createdAt,value
2018-06-24T00:01:46.029Z,13.80
2018-06-24T00:04:14.306Z,13.80
2018-06-24T00:06:42.554Z,13.70
2018-06-24T00:09:11.142Z,13.60
2018-06-24T00:11:39.480Z,13.60
2018-06-24T00:14:07.834Z,13.60
2018-06-24T00:16:36.319Z,13.60
2018-06-24T00:19:04.654Z,13.50
2018-06-24T00:21:32.983Z,13.40
2018-06-24T00:24:01.252Z,13.30
2018-06-24T00:26:29.517Z,13.30
2018-06-24T00:28:57.808Z,13.30
2018-06-24T00:34:00.709Z,13.30
2018-06-24T00:36:28.974Z,13.20
2018-06-24T00:38:57.223Z,13.20
2018-06-24T00:41:25.494Z,13.30
2018-06-24T00:43:53.757Z,13.40
2018-06-24T00:46:22.005Z,13.50
2018-06-24T00:48:50.253Z,13.60
2018-06-24T00:51:18.506Z,13.50
2018-06-24T00:53:53.524Z,13.40
2018-06-24T00:56:21.785Z,13.20
2018-06-24T00:58:50.055Z,13.10
2018-06-24T01:01:18.309Z,12.90
2018-06-24T01:03:46.554Z,12.90
2018-06-24T01:06:14.868Z,13.00
2018-06-24T01:08:43.170Z,13.00
2018-06-24T01:11:11.565Z,12.90
2018-06-24T01:13:39.821Z,12.90
2018-06-24T01:16:08.092Z,12.90
2018-06-24T01:21:04.378Z,12.80
2018-06-24T01:23:32.618Z,12.90
2018-06-24T01:26:00.868Z,12.90
2018-06-24T01:28:29.105Z,12.90
2018-06-24T01:30:57.445Z,12.90
2018-06-24T01:33:25.684Z,12.90
2018-06-24T01:35:53.942Z,12.90
2018-06-24T01:38:22.257Z,12.80
2018-06-24T01:40:50.507Z,12.90
2018-06-24T01:43:18.734Z,12.80
2018-06-24T01:45:47.000Z,12.70
2018-06-24T01:50:49.922Z,12.60
2018-06-24T01:53:18.154Z,12.80
2018-06-24T01:55:46.421Z,12.70
2018-06-24T01:58:14.677Z,12.60
2018-06-24T02:00:42.908Z,12.80
2018-06-24T02:03:11.152Z,12.80
2018-06-24T02:05:39.422Z,12.70
2018-06-24T02:08:07.885Z,12.60
2018-06-24T02:10:36.130Z,12.60
2018-06-24T02:13:04.402Z,12.40
2018-06-24T02:15:32.643Z,12.40
2018-06-24T02:18:00.893Z,12.30
2018-06-24T02:20:29.132Z,12.20
2018-06-24T02:22:57.358Z,12.30
2018-06-24T02:25:32.181Z,12.30
2018-06-24T02:28:00.439Z,12.40
2018-06-24T02:30:28.657Z,12.30
2018-06-24T02:32:56.899Z,12.30
2018-06-24T02:35:25.118Z,12.30
2018-06-24T02:37:53.350Z,12.40
2018-06-24T02:40:21.631Z,12.30
2018-06-24T02:42:49.863Z,12.30
2018-06-24T02:45:18.092Z,12.30
2018-06-24T02:47:46.341Z,12.20
2018-06-24T02:50:14.572Z,12.20
2018-06-24T02:52:42.802Z,12.30
2018-06-24T02:55:11.044Z,12.20
2018-06-24T02:57:39.281Z,12.20
2018-06-24T03:00:07.529Z,12.20
2018-06-24T03:02:35.807Z,12.20
2018-06-24T03:05:04.012Z,12.10
2018-06-24T03:07:32.250Z,12.10
2018-06-24T03:10:00.475Z,12.10
2018-06-24T03:12:28.730Z,12.10
2018-06-24T03:14:56.951Z,12.00
2018-06-24T03:17:25.234Z,12.00
2018-06-24T03:19:53.496Z,12.00
2018-06-24T03:22:21.750Z,12.00
2018-06-24T03:24:49.981Z,12.00
2018-06-24T03:27:18.286Z,12.00
2018-06-24T03:29:46.563Z,12.10
2018-06-24T03:32:14.852Z,12.00
2018-06-24T03:34:43.143Z,12.00
2018-06-24T03:37:11.410Z,12.00
2018-06-24T03:39:39.674Z,12.00
2018-06-24T03:42:07.981Z,11.90
2018-06-24T03:44:36.227Z,12.00
2018-06-24T03:47:04.495Z,11.90
2018-06-24T03:49:32.741Z,11.90
2018-06-24T03:52:00.992Z,11.90
2018-06-24T03:54:29.267Z,11.90
2018-06-24T03:56:57.526Z,11.90
2018-06-24T03:59:25.822Z,12.00
2018-06-24T04:01:54.203Z,12.00
2018-06-24T04:04:22.441Z,12.00
2018-06-24T04:06:50.768Z,11.90
2018-06-24T04:09:18.993Z,11.90
2018-06-24T04:11:47.239Z,11.90
2018-06-24T04:14:15.490Z,11.90
2018-06-24T04:16:43.744Z,12.00
2018-06-24T04:19:11.983Z,12.00
2018-06-24T04:21:40.224Z,12.00
2018-06-24T04:24:08.455Z,12.00
2018-06-24T04:26:36.681Z,12.10
2018-06-24T04:29:04.897Z,12.00
2018-06-24T04:31:33.126Z,12.00
2018-06-24T04:34:01.395Z,12.10
2018-06-24T04:36:29.612Z,12.10
2018-06-24T04:38:57.890Z,12.00
2018-06-24T04:41:26.153Z,12.10
2018-06-24T04:43:54.389Z,12.00
2018-06-24T04:46:22.637Z,12.00
2018-06-24T04:48:50.860Z,12.00
2018-06-24T04:51:19.140Z,12.10
2018-06-24T04:53:47.353Z,12.10
2018-06-24T04:56:15.592Z,12.20
2018-06-24T04:58:43.821Z,12.20
2018-06-24T05:01:12.070Z,12.30
2018-06-24T05:03:40.331Z,12.40
2018-06-24T05:06:08.574Z,12.40
2018-06-24T05:08:36.804Z,12.40
2018-06-24T05:11:05.085Z,12.50
2018-06-24T05:13:33.367Z,12.50
2018-06-24T05:16:01.599Z,12.50
2018-06-24T05:18:29.853Z,12.60
2018-06-24T05:20:58.125Z,12.70
2018-06-24T05:23:26.399Z,12.80
2018-06-24T05:25:54.687Z,13.00
2018-06-24T05:28:23.205Z,13.10
2018-06-24T05:30:52.417Z,13.10
2018-06-24T05:33:20.657Z,13.20
2018-06-24T05:35:48.945Z,13.40
2018-06-24T05:38:17.193Z,13.50
2018-06-24T05:40:50.109Z,13.70
2018-06-24T05:43:18.542Z,13.70
2018-06-24T05:45:47.031Z,13.80
2018-06-24T05:48:15.659Z,13.80
2018-06-24T05:50:44.085Z,13.80
2018-06-24T05:53:12.501Z,13.90
2018-06-24T05:55:40.738Z,14.00
2018-06-24T05:58:10.271Z,14.00
2018-06-24T06:00:38.554Z,14.00
2018-06-24T06:03:06.844Z,14.00
2018-06-24T06:05:35.287Z,14.20
2018-06-24T06:08:03.673Z,14.30
2018-06-24T06:10:31.980Z,14.30
2018-06-24T06:13:00.261Z,14.40
2018-06-24T06:15:28.680Z,14.50
2018-06-24T06:17:57.026Z,14.60
2018-06-24T06:20:25.268Z,14.60
2018-06-24T06:22:53.566Z,14.60
2018-06-24T06:25:22.853Z,14.70
2018-06-24T06:27:51.327Z,14.80
2018-06-24T06:30:20.958Z,14.80
2018-06-24T06:35:17.265Z,15.00
2018-06-24T06:37:49.915Z,15.00
2018-06-24T06:40:18.295Z,15.10
2018-06-24T06:42:46.738Z,15.10
2018-06-24T06:45:15.267Z,15.20
2018-06-24T06:47:43.485Z,15.30
2018-06-24T06:50:11.730Z,15.30
2018-06-24T06:52:40.146Z,15.40
2018-06-24T06:55:10.150Z,15.40
2018-06-24T06:57:38.628Z,15.50
2018-06-24T07:00:07.160Z,15.50
2018-06-24T07:02:35.485Z,15.50
2018-06-24T07:05:03.861Z,15.60
2018-06-24T07:07:32.280Z,15.60
2018-06-24T07:10:00.541Z,15.70
2018-06-24T07:12:28.967Z,15.70
2018-06-24T07:14:57.318Z,15.70
2018-06-24T07:17:26.738Z,15.70
2018-06-24T07:19:55.291Z,15.70
2018-06-24T07:22:25.064Z,15.80
2018-06-24T07:24:54.120Z,15.90
2018-06-24T07:27:22.552Z,16.00
2018-06-24T07:32:25.166Z,16.00
2018-06-24T07:34:53.552Z,16.10
2018-06-24T07:37:21.912Z,16.20
2018-06-24T07:39:50.323Z,16.30
2018-06-24T07:42:18.701Z,16.40
2018-06-24T07:44:47.044Z,16.40
2018-06-24T07:47:15.446Z,16.50
2018-06-24T07:49:43.778Z,16.60
2018-06-24T07:52:12.283Z,16.50
2018-06-24T07:54:40.717Z,16.70
2018-06-24T07:57:09.011Z,16.80
2018-06-24T07:59:40.054Z,17.00
2018-06-24T08:02:11.798Z,17.20
2018-06-24T08:04:40.261Z,17.30
2018-06-24T08:07:08.806Z,17.40
2018-06-24T08:09:37.148Z,17.40
2018-06-24T08:12:08.586Z,17.50
2018-06-24T08:14:37.728Z,17.70
2018-06-24T08:17:06.508Z,17.80
2018-06-24T08:19:35.293Z,18.10
2018-06-24T08:22:03.774Z,18.30
2018-06-24T08:24:32.219Z,18.50
2018-06-24T08:27:04.797Z,18.80
2018-06-24T08:29:33.308Z,19.10
2018-06-24T08:32:01.766Z,19.90
2018-06-24T08:34:30.310Z,20.30
2018-06-24T08:36:58.865Z,20.40
2018-06-24T08:39:27.423Z,20.30
2018-06-24T08:41:55.843Z,20.50
2018-06-24T08:44:24.343Z,20.90
2018-06-24T08:46:53.789Z,21.00
2018-06-24T08:49:22.251Z,21.00
2018-06-24T08:51:50.676Z,20.80
2018-06-24T08:54:19.064Z,20.60
2018-06-24T08:56:47.250Z,20.40
2018-06-24T08:59:15.408Z,20.30
2018-06-24T09:01:47.737Z,20.20
2018-06-24T09:04:16.027Z,20.20
2018-06-24T09:06:44.225Z,20.30
2018-06-24T09:11:40.444Z,19.60
2018-06-24T09:14:08.623Z,19.60
2018-06-24T09:16:36.829Z,19.70
2018-06-24T09:19:05.058Z,19.60
2018-06-24T09:21:33.320Z,19.60
2018-06-24T09:24:01.795Z,19.60
2018-06-24T09:26:31.220Z,19.80
2018-06-24T09:28:59.654Z,19.70
2018-06-24T09:31:27.973Z,19.50
2018-06-24T09:33:56.293Z,19.50
2018-06-24T09:38:54.434Z,19.60
2018-06-24T09:41:22.900Z,19.60
2018-06-24T09:43:51.322Z,19.70
2018-06-24T09:46:19.786Z,19.80
2018-06-24T09:48:48.184Z,19.90
2018-06-24T09:51:16.592Z,20.10
2018-06-24T09:53:45.011Z,20.50
2018-06-24T09:56:13.394Z,21.10
2018-06-24T09:58:42.091Z,21.70
2018-06-24T10:01:10.579Z,22.20
2018-06-24T10:03:39.001Z,22.40
2018-06-24T10:06:07.426Z,22.30
2018-06-24T10:08:35.878Z,22.50
2018-06-24T10:11:04.291Z,22.80
2018-06-24T10:13:32.700Z,23.10
2018-06-24T10:16:01.112Z,23.40
2018-06-24T10:18:29.546Z,24.00
2018-06-24T10:20:57.972Z,24.50
2018-06-24T10:23:26.508Z,24.70
2018-06-24T10:25:55.001Z,25.00
2018-06-24T10:28:23.469Z,25.20
2018-06-24T10:30:51.873Z,25.00
2018-06-24T10:33:20.319Z,24.70
2018-06-24T10:35:48.732Z,24.50
2018-06-24T10:38:17.209Z,24.40
2018-06-24T10:40:45.662Z,24.30
2018-06-24T10:43:14.142Z,24.20
2018-06-24T10:45:42.580Z,24.20
2018-06-24T10:48:11.012Z,24.30
2018-06-24T10:50:39.829Z,24.40
2018-06-24T10:53:09.134Z,24.50
2018-06-24T10:55:37.548Z,24.40
2018-06-24T10:58:06.611Z,24.10
2018-06-24T11:00:35.745Z,23.80
2018-06-24T11:03:04.315Z,23.80
2018-06-24T11:05:32.808Z,23.50
2018-06-24T11:08:01.244Z,23.40
2018-06-24T11:10:29.660Z,23.50
2018-06-24T11:12:58.153Z,23.30
2018-06-24T11:15:26.611Z,23.20
2018-06-24T11:17:55.103Z,23.30
2018-06-24T11:20:23.540Z,23.60
2018-06-24T11:22:51.968Z,24.00
2018-06-24T11:25:20.421Z,24.40
2018-06-24T11:27:48.878Z,24.30
2018-06-24T11:30:17.469Z,24.60
2018-06-24T11:35:14.100Z,25.00
2018-06-24T11:37:42.481Z,25.10
2018-06-24T11:40:10.956Z,24.90
2018-06-24T11:42:39.421Z,24.90
2018-06-24T11:45:07.733Z,25.00
2018-06-24T11:47:42.371Z,24.80
2018-06-24T11:50:11.065Z,24.80
2018-06-24T11:52:40.488Z,24.70
2018-06-24T11:55:08.937Z,24.60
2018-06-24T11:57:37.394Z,24.70
2018-06-24T12:00:06.078Z,24.60
2018-06-24T12:02:34.560Z,24.60
2018-06-24T12:05:03.061Z,24.50
2018-06-24T12:07:31.527Z,24.40
2018-06-24T12:09:59.982Z,24.40
2018-06-24T12:12:28.482Z,24.20
2018-06-24T12:14:56.945Z,24.30
2018-06-24T12:17:27.726Z,24.20
2018-06-24T12:19:53.981Z,24.30
2018-06-24T12:22:22.417Z,23.90
2018-06-24T12:24:50.873Z,24.00
2018-06-24T12:27:19.475Z,24.00
2018-06-24T12:29:47.952Z,23.70
2018-06-24T12:32:16.302Z,23.70
2018-06-24T12:34:44.787Z,23.40
2018-06-24T12:37:13.192Z,23.40
2018-06-24T12:39:41.690Z,23.20
2018-06-24T12:42:10.092Z,23.20
2018-06-24T12:44:39.151Z,23.30
2018-06-24T12:47:07.570Z,23.30
2018-06-24T12:49:36.058Z,23.40
2018-06-24T12:52:04.550Z,23.30
2018-06-24T12:54:33.225Z,23.20
2018-06-24T12:57:01.674Z,23.30
2018-06-24T12:59:30.205Z,23.30
2018-06-24T13:01:58.575Z,23.40
2018-06-24T13:04:27.222Z,23.50
2018-06-24T13:06:55.747Z,23.50
2018-06-24T13:09:24.315Z,23.50
2018-06-24T13:11:52.770Z,23.50
2018-06-24T13:14:27.644Z,23.50
2018-06-24T13:16:56.157Z,23.50
2018-06-24T13:19:24.636Z,23.50
2018-06-24T13:21:53.154Z,23.30
2018-06-24T13:24:21.669Z,23.30
2018-06-24T13:26:50.283Z,23.10
2018-06-24T13:29:18.757Z,23.00
2018-06-24T13:31:47.242Z,22.90
2018-06-24T13:34:15.697Z,22.80
2018-06-24T13:36:44.249Z,22.80
2018-06-24T13:39:12.778Z,22.70
2018-06-24T13:41:41.297Z,22.70
2018-06-24T13:44:09.830Z,22.60
2018-06-24T13:46:38.337Z,22.60
2018-06-24T13:49:06.830Z,22.60
2018-06-24T13:51:35.360Z,22.60
2018-06-24T13:54:03.989Z,22.60
2018-06-24T13:56:32.465Z,22.60
2018-06-24T13:59:00.975Z,22.70
2018-06-24T14:01:29.460Z,22.70
2018-06-24T14:03:57.980Z,22.80
2018-06-24T14:06:26.436Z,22.80
2018-06-24T14:08:54.945Z,22.90
2018-06-24T14:11:23.422Z,22.90
2018-06-24T14:13:51.944Z,22.90
2018-06-24T14:16:20.491Z,22.80
2018-06-24T14:18:48.992Z,22.90
2018-06-24T14:21:17.473Z,22.90
2018-06-24T14:23:45.969Z,23.10
2018-06-24T14:26:14.539Z,23.00
2018-06-24T14:28:43.058Z,23.00
2018-06-24T14:31:11.514Z,22.80
2018-06-24T14:33:39.971Z,22.70
2018-06-24T14:36:08.430Z,22.60
2018-06-24T14:38:36.917Z,22.50
2018-06-24T14:41:05.410Z,22.40
2018-06-24T14:43:33.893Z,22.30
2018-06-24T14:46:02.310Z,22.30
2018-06-24T14:48:30.729Z,22.30
2018-06-24T14:50:59.178Z,22.30
2018-06-24T14:53:27.624Z,22.30
2018-06-24T14:55:56.034Z,22.20
2018-06-24T14:58:24.530Z,22.20
2018-06-24T15:00:52.865Z,22.10
2018-06-24T15:03:21.288Z,22.10
2018-06-24T15:05:49.655Z,22.20
2018-06-24T15:08:18.110Z,22.20
2018-06-24T15:10:46.498Z,22.20
2018-06-24T15:13:14.917Z,22.20
2018-06-24T15:15:43.337Z,22.20
2018-06-24T15:18:12.657Z,22.20
2018-06-24T15:20:41.089Z,22.20
2018-06-24T15:25:38.246Z,22.30
2018-06-24T15:28:06.753Z,22.30
2018-06-24T15:30:35.156Z,22.30
2018-06-24T15:33:03.671Z,22.30
2018-06-24T15:35:35.742Z,22.30
2018-06-24T15:38:07.010Z,22.20
2018-06-24T15:40:35.387Z,22.20
2018-06-24T15:43:03.958Z,22.20
2018-06-24T15:45:33.149Z,22.20
2018-06-24T15:48:04.105Z,22.20
2018-06-24T15:50:32.525Z,22.20
2018-06-24T15:53:06.059Z,22.20
2018-06-24T15:58:02.396Z,22.20
2018-06-24T16:00:34.868Z,22.20
2018-06-24T16:03:03.361Z,22.20
2018-06-24T16:05:31.849Z,22.10
2018-06-24T16:08:01.316Z,22.10
2018-06-24T16:10:29.734Z,22.10
2018-06-24T16:12:59.247Z,22.10
2018-06-24T16:15:28.508Z,22.10
2018-06-24T16:17:56.830Z,22.20
2018-06-24T16:20:25.113Z,22.10
2018-06-24T16:22:53.190Z,22.10
2018-06-24T16:25:21.414Z,22.00
2018-06-24T16:27:49.593Z,22.10
2018-06-24T16:30:17.797Z,22.10
2018-06-24T16:32:46.309Z,22.00
2018-06-24T16:35:14.493Z,22.00
2018-06-24T16:37:42.671Z,22.00
2018-06-24T16:40:10.881Z,22.00
2018-06-24T16:42:39.068Z,22.10
2018-06-24T16:45:07.268Z,22.10
2018-06-24T16:50:03.462Z,22.10
2018-06-24T16:52:31.654Z,22.00
2018-06-24T16:54:59.827Z,21.90
2018-06-24T16:57:28.027Z,21.80
2018-06-24T16:59:56.683Z,21.70
2018-06-24T17:02:25.208Z,21.60
2018-06-24T17:04:53.584Z,21.60
2018-06-24T17:07:21.820Z,21.50
2018-06-24T17:09:52.432Z,21.50
2018-06-24T17:12:21.237Z,21.50
2018-06-24T17:14:49.427Z,21.40
2018-06-24T17:17:17.706Z,21.40
2018-06-24T17:19:45.975Z,21.40
2018-06-24T17:22:17.790Z,21.40
2018-06-24T17:24:46.987Z,21.30
2018-06-24T17:27:15.281Z,21.30
2018-06-24T17:29:44.011Z,21.20
2018-06-24T17:32:12.340Z,21.20
2018-06-24T17:34:41.058Z,21.10
2018-06-24T17:37:09.379Z,21.10
2018-06-24T17:39:37.917Z,21.00
2018-06-24T17:42:06.489Z,21.00
2018-06-24T17:44:34.690Z,21.00
2018-06-24T17:47:03.429Z,20.90
2018-06-24T17:49:31.751Z,20.90
2018-06-24T17:51:59.963Z,20.90
2018-06-24T17:54:28.166Z,20.80
2018-06-24T17:56:56.385Z,20.80
2018-06-24T17:59:24.562Z,20.70
2018-06-24T18:01:52.799Z,20.70
2018-06-24T18:04:20.963Z,20.70
2018-06-24T18:06:49.157Z,20.60
2018-06-24T18:09:17.345Z,20.60
2018-06-24T18:11:45.525Z,20.60
2018-06-24T18:14:13.708Z,20.50
2018-06-24T18:16:42.567Z,20.50
2018-06-24T18:19:10.752Z,20.50
2018-06-24T18:21:38.926Z,20.40
2018-06-24T18:24:07.156Z,20.40
2018-06-24T18:26:35.441Z,20.40
2018-06-24T18:29:03.615Z,20.30
2018-06-24T18:31:31.799Z,20.30
2018-06-24T18:33:59.975Z,20.20
2018-06-24T18:36:28.150Z,20.20
2018-06-24T18:38:56.335Z,20.10
2018-06-24T18:41:24.500Z,20.10
2018-06-24T18:43:52.937Z,20.10
2018-06-24T18:46:21.142Z,20.00
2018-06-24T18:48:49.332Z,20.00
2018-06-24T18:51:17.497Z,19.90
2018-06-24T18:53:45.684Z,19.80
2018-06-24T18:56:13.945Z,19.80
2018-06-24T18:58:42.128Z,19.80
2018-06-24T19:01:10.316Z,19.70
2018-06-24T19:03:38.570Z,19.70
2018-06-24T19:06:06.748Z,19.70
2018-06-24T19:08:34.973Z,19.60
2018-06-24T19:11:03.146Z,19.60
2018-06-24T19:13:31.341Z,19.50
2018-06-24T19:15:59.928Z,19.50
2018-06-24T19:18:28.171Z,19.50
2018-06-24T19:20:56.410Z,19.40
2018-06-24T19:23:24.600Z,19.40
2018-06-24T19:25:52.811Z,19.40
2018-06-24T19:28:21.015Z,19.30
2018-06-24T19:30:49.216Z,19.30
2018-06-24T19:33:17.406Z,19.30
2018-06-24T19:35:45.664Z,19.30
2018-06-24T19:38:13.839Z,19.20
2018-06-24T19:40:42.046Z,19.20
2018-06-24T19:43:10.230Z,19.10
2018-06-24T19:45:38.438Z,19.00
2018-06-24T19:48:06.620Z,19.00
2018-06-24T19:50:34.831Z,18.90
2018-06-24T19:53:03.841Z,18.90
2018-06-24T19:55:32.036Z,18.80
2018-06-24T19:58:00.228Z,18.80
2018-06-24T20:00:28.424Z,18.80
2018-06-24T20:02:56.619Z,18.70
2018-06-24T20:05:24.839Z,18.60
2018-06-24T20:07:53.601Z,18.50
2018-06-24T20:10:21.808Z,18.40
2018-06-24T20:12:50.114Z,18.30
2018-06-24T20:15:18.286Z,18.10
2018-06-24T20:17:46.475Z,18.20
2018-06-24T20:20:14.752Z,18.10
2018-06-24T20:22:42.940Z,18.00
2018-06-24T20:25:13.093Z,17.90
2018-06-24T20:27:41.442Z,17.90
2018-06-24T20:30:16.484Z,17.80
2018-06-24T20:32:44.857Z,17.60
2018-06-24T20:35:13.264Z,17.50
2018-06-24T20:37:41.740Z,17.50
2018-06-24T20:40:10.086Z,17.40
2018-06-24T20:42:38.498Z,17.40
2018-06-24T20:45:07.092Z,17.30
2018-06-24T20:47:35.478Z,17.30
2018-06-24T20:50:03.853Z,17.20
2018-06-24T20:52:32.210Z,17.20
2018-06-24T20:55:00.612Z,17.10
2018-06-24T20:57:29.016Z,17.10
2018-06-24T20:59:57.328Z,17.10
2018-06-24T21:02:25.722Z,17.10
2018-06-24T21:04:54.094Z,17.10
2018-06-24T21:07:22.678Z,17.10
2018-06-24T21:09:51.013Z,17.00
2018-06-24T21:12:19.457Z,16.90
2018-06-24T21:14:47.927Z,16.80
2018-06-24T21:17:16.298Z,16.70
2018-06-24T21:19:44.872Z,16.70
2018-06-24T21:22:13.233Z,16.60
2018-06-24T21:24:41.608Z,16.60
2018-06-24T21:27:11.061Z,16.60
2018-06-24T21:29:40.162Z,16.60
2018-06-24T21:32:08.545Z,16.50
2018-06-24T21:34:36.916Z,16.60
2018-06-24T21:37:05.269Z,16.50
2018-06-24T21:39:33.653Z,16.50
2018-06-24T21:42:02.015Z,16.40
2018-06-24T21:44:30.355Z,16.50
2018-06-24T21:46:58.647Z,16.40
2018-06-24T21:49:27.094Z,16.30
2018-06-24T21:51:55.388Z,16.30
2018-06-24T21:54:23.780Z,16.40
2018-06-24T21:56:52.110Z,16.30
2018-06-24T21:59:20.582Z,16.30
2018-06-24T22:01:48.894Z,16.20
2018-06-24T22:06:45.337Z,16.10
2018-06-24T22:11:41.941Z,16.10
2018-06-24T22:14:10.968Z,16.10
2018-06-24T22:16:40.015Z,16.10
2018-06-24T22:19:08.766Z,16.00
2018-06-24T22:21:37.694Z,16.00
2018-06-24T22:24:06.126Z,16.10
2018-06-24T22:26:35.760Z,16.00
2018-06-24T22:29:04.142Z,15.90
2018-06-24T22:31:32.480Z,15.90
2018-06-24T22:34:00.840Z,15.80
2018-06-24T22:36:29.246Z,15.90
2018-06-24T22:38:57.674Z,15.90
2018-06-24T22:41:25.998Z,15.90
2018-06-24T22:43:54.351Z,15.80
2018-06-24T22:46:22.694Z,15.80
2018-06-24T22:48:51.020Z,15.80
2018-06-24T22:51:19.462Z,15.80
2018-06-24T22:53:47.755Z,15.70
2018-06-24T22:56:16.146Z,15.70
2018-06-24T22:58:54.458Z,15.70
2018-06-24T23:01:22.782Z,15.50
2018-06-24T23:03:51.087Z,15.40
2018-06-24T23:06:19.441Z,15.40
2018-06-24T23:08:47.782Z,15.40
2018-06-24T23:11:16.085Z,15.40
2018-06-24T23:13:44.382Z,15.30
2018-06-24T23:16:12.700Z,15.30
2018-06-24T23:18:41.082Z,15.30
2018-06-24T23:21:09.450Z,15.30
2018-06-24T23:23:37.801Z,15.20
2018-06-24T23:26:06.418Z,15.10
2018-06-24T23:28:34.722Z,15.10
2018-06-24T23:31:03.099Z,15.20
2018-06-24T23:33:31.469Z,15.10
2018-06-24T23:35:59.810Z,15.10
2018-06-24T23:38:28.163Z,15.00
2018-06-24T23:40:56.503Z,14.90
2018-06-24T23:43:24.815Z,14.80
2018-06-24T23:45:53.164Z,14.70
2018-06-24T23:48:21.521Z,14.60
2018-06-24T23:50:49.829Z,14.60
2018-06-24T23:53:18.145Z,14.80
2018-06-24T23:55:46.482Z,14.70
2018-06-24T23:58:14.830Z,14.70
