createdAt,value
2019-04-29T00:02:06.624Z,102162.50
2019-04-29T00:04:35.195Z,102165.03
2019-04-29T00:07:03.921Z,102167.73
2019-04-29T00:09:32.530Z,102163.97
2019-04-29T00:12:01.143Z,102171.80
2019-04-29T00:14:30.405Z,102167.15
2019-04-29T00:17:00.831Z,102176.77
2019-04-29T00:19:31.103Z,102175.11
2019-04-29T00:22:00.907Z,102176.00
2019-04-29T00:24:29.482Z,102179.36
2019-04-29T00:26:58.007Z,102180.70
2019-04-29T00:29:26.694Z,102179.28
2019-04-29T00:31:55.382Z,102176.44
2019-04-29T00:34:24.105Z,102180.98
2019-04-29T00:36:59.950Z,102183.80
2019-04-29T00:39:46.304Z,102187.48
2019-04-29T00:42:25.516Z,102184.88
2019-04-29T00:44:54.092Z,102192.79
2019-04-29T00:47:22.895Z,102190.89
2019-04-29T00:49:51.537Z,102191.95
2019-04-29T00:52:20.109Z,102196.70
2019-04-29T00:54:50.254Z,102197.44
2019-04-29T00:57:18.864Z,102195.95
2019-04-29T00:59:47.443Z,102194.66
2019-04-29T01:02:16.209Z,102194.11
2019-04-29T01:04:44.791Z,102196.58
2019-04-29T01:07:13.478Z,102199.25
2019-04-29T01:09:42.069Z,102198.88
2019-04-29T01:12:10.755Z,102199.41
2019-04-29T01:14:39.322Z,102202.86
2019-04-29T01:17:07.975Z,102199.95
2019-04-29T01:19:36.593Z,102199.02
2019-04-29T01:22:05.309Z,102197.02
2019-04-29T01:24:33.811Z,102199.78
2019-04-29T01:27:04.115Z,102205.86
2019-04-29T01:29:34.301Z,102201.98
2019-04-29T01:32:02.989Z,102204.72
2019-04-29T01:34:33.134Z,102207.54
2019-04-29T01:37:01.715Z,102207.47
2019-04-29T01:39:32.278Z,102207.41
2019-04-29T01:42:02.428Z,102210.38
2019-04-29T01:44:32.564Z,102205.84
2019-04-29T01:47:01.146Z,102208.37
2019-04-29T01:49:29.698Z,102217.88
2019-04-29T01:51:58.259Z,102205.34
2019-04-29T01:54:26.774Z,102213.29
2019-04-29T01:56:55.337Z,102214.74
2019-04-29T01:59:24.042Z,102209.18
2019-04-29T02:01:52.750Z,102209.36
2019-04-29T02:04:21.350Z,102220.31
2019-04-29T02:06:49.914Z,102228.75
2019-04-29T02:09:23.128Z,102219.78
2019-04-29T02:11:51.716Z,102221.45
2019-04-29T02:14:20.289Z,102216.64
2019-04-29T02:16:48.939Z,102217.92
2019-04-29T02:19:17.479Z,102217.88
2019-04-29T02:21:47.616Z,102219.22
2019-04-29T02:24:17.740Z,102221.27
2019-04-29T02:26:46.313Z,102223.61
2019-04-29T02:29:14.861Z,102220.43
2019-04-29T02:31:45.001Z,102221.02
2019-04-29T02:34:13.711Z,102222.31
2019-04-29T02:36:42.285Z,102224.20
2019-04-29T02:39:31.485Z,102229.09
2019-04-29T02:42:01.772Z,102232.72
2019-04-29T02:44:30.401Z,102231.38
2019-04-29T02:46:58.933Z,102240.77
2019-04-29T02:49:27.451Z,102235.81
2019-04-29T02:51:55.933Z,102232.14
2019-04-29T02:54:26.147Z,102232.75
2019-04-29T02:57:08.670Z,102225.04
2019-04-29T02:59:47.901Z,102222.94
2019-04-29T03:02:18.184Z,102225.45
2019-04-29T03:04:48.406Z,102230.64
2019-04-29T03:07:17.032Z,102221.13
2019-04-29T03:09:45.624Z,102221.20
2019-04-29T03:12:14.458Z,102217.81
2019-04-29T03:14:43.394Z,102220.88
2019-04-29T03:17:12.471Z,102220.70
2019-04-29T03:19:58.871Z,102224.96
2019-04-29T03:22:27.529Z,102216.06
2019-04-29T03:24:56.129Z,102213.94
2019-04-29T03:27:24.668Z,102211.45
2019-04-29T03:29:53.324Z,102215.02
2019-04-29T03:32:21.846Z,102225.64
2019-04-29T03:34:50.444Z,102225.87
2019-04-29T03:37:18.918Z,102224.75
2019-04-29T03:39:47.502Z,102231.66
2019-04-29T03:42:16.106Z,102240.97
2019-04-29T03:44:44.731Z,102241.05
2019-04-29T03:47:13.284Z,102244.35
2019-04-29T03:49:42.350Z,102248.94
2019-04-29T03:52:10.987Z,102241.70
2019-04-29T03:54:39.609Z,102249.75
2019-04-29T03:57:09.722Z,102249.07
2019-04-29T03:59:38.322Z,102251.24
2019-04-29T04:02:23.867Z,102256.66
2019-04-29T04:04:56.768Z,102253.87
2019-04-29T04:07:27.047Z,102254.92
2019-04-29T04:09:55.623Z,102253.69
2019-04-29T04:12:24.255Z,102255.27
2019-04-29T04:14:52.742Z,102256.77
2019-04-29T04:17:25.452Z,102265.82
2019-04-29T04:19:54.622Z,102259.88
2019-04-29T04:22:23.259Z,102256.16
2019-04-29T04:24:53.051Z,102256.42
2019-04-29T04:27:21.595Z,102253.34
2019-04-29T04:29:50.046Z,102261.28
2019-04-29T04:32:18.661Z,102260.26
2019-04-29T04:34:47.305Z,102261.91
2019-04-29T04:37:15.920Z,102257.47
2019-04-29T04:39:44.787Z,102260.41
2019-04-29T04:42:13.317Z,102268.71
2019-04-29T04:44:48.785Z,102272.85
2019-04-29T04:47:18.714Z,102272.26
2019-04-29T04:49:47.701Z,102278.52
2019-04-29T04:52:16.390Z,102278.92
2019-04-29T04:54:46.664Z,102279.11
2019-04-29T04:57:15.163Z,102284.25
2019-04-29T04:59:43.806Z,102282.65
2019-04-29T05:02:12.631Z,102279.19
2019-04-29T05:04:41.227Z,102282.11
2019-04-29T05:07:09.756Z,102289.94
2019-04-29T05:09:38.368Z,102292.89
2019-04-29T05:12:07.114Z,102296.66
2019-04-29T05:14:35.681Z,102295.39
2019-04-29T05:17:04.267Z,102303.62
2019-04-29T05:19:32.882Z,102301.23
2019-04-29T05:22:01.440Z,102298.98
2019-04-29T05:24:29.936Z,102302.30
2019-04-29T05:26:58.541Z,102299.71
2019-04-29T05:29:28.785Z,102300.32
2019-04-29T05:31:59.724Z,102302.86
2019-04-29T05:34:29.419Z,102306.27
2019-04-29T05:36:59.542Z,102303.96
2019-04-29T05:39:32.704Z,102307.20
2019-04-29T05:42:01.334Z,102299.67
2019-04-29T05:44:34.525Z,102304.58
2019-04-29T05:47:10.716Z,102306.20
2019-04-29T05:49:50.250Z,102307.35
2019-04-29T05:52:23.295Z,102310.12
2019-04-29T05:54:51.803Z,102310.51
2019-04-29T05:57:24.730Z,102323.67
2019-04-29T05:59:50.598Z,102321.41
2019-04-29T06:02:19.171Z,102325.05
2019-04-29T06:04:48.185Z,102321.40
2019-04-29T06:07:21.662Z,102317.11
2019-04-29T06:09:48.087Z,102324.77
2019-04-29T06:12:16.626Z,102324.52
2019-04-29T06:14:45.197Z,102330.59
2019-04-29T06:17:13.713Z,102328.22
2019-04-29T06:19:42.947Z,102329.34
2019-04-29T06:22:11.454Z,102337.70
2019-04-29T06:24:41.068Z,102335.20
2019-04-29T06:27:10.417Z,102339.45
2019-04-29T06:29:39.024Z,102349.58
2019-04-29T06:32:07.737Z,102358.16
2019-04-29T06:34:40.024Z,102355.89
2019-04-29T06:37:06.614Z,102350.84
2019-04-29T06:39:35.201Z,102354.77
2019-04-29T06:42:03.914Z,102349.69
2019-04-29T06:44:32.534Z,102344.05
2019-04-29T06:47:01.267Z,102350.03
2019-04-29T06:49:29.913Z,102341.34
2019-04-29T06:51:58.500Z,102339.72
2019-04-29T06:54:27.214Z,102340.77
2019-04-29T06:56:55.776Z,102342.29
2019-04-29T06:59:24.364Z,102341.97
2019-04-29T07:01:52.981Z,102346.72
2019-04-29T07:04:21.525Z,102342.58
2019-04-29T07:06:57.222Z,102344.69
2019-04-29T07:09:20.344Z,102337.39
2019-04-29T07:11:48.943Z,102343.51
2019-04-29T07:14:17.493Z,102339.03
2019-04-29T07:16:46.258Z,102346.51
2019-04-29T07:19:14.836Z,102349.81
2019-04-29T07:21:47.212Z,102346.13
2019-04-29T07:24:13.764Z,102343.33
2019-04-29T07:26:43.116Z,102345.87
2019-04-29T07:29:11.741Z,102334.23
2019-04-29T07:31:40.310Z,102339.86
2019-04-29T07:34:08.794Z,102337.55
2019-04-29T07:36:37.343Z,102341.45
2019-04-29T07:39:07.440Z,102336.97
2019-04-29T07:41:36.034Z,102333.28
2019-04-29T07:44:04.737Z,102331.83
2019-04-29T07:49:21.678Z,102336.02
2019-04-29T07:51:50.340Z,102335.86
2019-04-29T07:54:18.838Z,102338.08
2019-04-29T07:56:47.450Z,102336.89
2019-04-29T07:59:16.028Z,102330.80
2019-04-29T08:01:44.661Z,102336.67
2019-04-29T08:04:13.452Z,102332.00
2019-04-29T08:06:44.765Z,102338.70
2019-04-29T08:09:13.542Z,102335.55
2019-04-29T08:11:42.171Z,102326.77
2019-04-29T08:14:11.551Z,102329.84
2019-04-29T08:16:40.150Z,102327.19
2019-04-29T08:19:08.673Z,102327.39
2019-04-29T08:21:37.288Z,102326.98
2019-04-29T08:24:06.019Z,102331.94
2019-04-29T08:26:38.486Z,102323.86
2019-04-29T08:29:04.991Z,102329.05
2019-04-29T08:31:33.593Z,102320.97
2019-04-29T08:34:02.175Z,102323.82
2019-04-29T08:36:30.740Z,102320.14
2019-04-29T08:39:08.339Z,102323.59
2019-04-29T08:41:30.003Z,102318.03
2019-04-29T08:44:16.263Z,102317.75
2019-04-29T08:46:51.811Z,102319.41
2019-04-29T08:49:18.069Z,102321.10
2019-04-29T08:51:46.656Z,102319.59
2019-04-29T08:54:16.114Z,102312.92
2019-04-29T08:57:01.742Z,102314.22
2019-04-29T08:59:15.876Z,102309.60
2019-04-29T09:01:44.424Z,102309.14
2019-04-29T09:04:13.486Z,102312.42
2019-04-29T09:06:42.124Z,102312.74
2019-04-29T09:09:27.966Z,102315.38
2019-04-29T09:11:43.520Z,102311.74
2019-04-29T09:14:12.941Z,102310.81
2019-04-29T09:16:41.710Z,102313.52
2019-04-29T09:19:10.331Z,102309.89
2019-04-29T09:21:40.494Z,102311.52
2019-04-29T09:24:09.109Z,102306.49
2019-04-29T09:26:42.160Z,102310.34
2019-04-29T09:29:28.670Z,102310.45
2019-04-29T09:31:58.638Z,102304.11
2019-04-29T09:34:27.218Z,102298.50
2019-04-29T09:36:55.842Z,102296.55
2019-04-29T09:39:24.415Z,102301.18
2019-04-29T09:42:14.875Z,102290.76
2019-04-29T09:45:01.445Z,102290.28
2019-04-29T09:47:30.876Z,102285.59
2019-04-29T09:49:59.414Z,102279.95
2019-04-29T09:52:28.002Z,102273.26
2019-04-29T09:54:59.625Z,102283.86
2019-04-29T09:57:26.945Z,102272.66
2019-04-29T10:00:05.479Z,102279.20
2019-04-29T10:02:38.256Z,102273.74
2019-04-29T10:05:24.730Z,102267.86
2019-04-29T10:07:53.416Z,102268.73
2019-04-29T10:10:22.052Z,102272.02
2019-04-29T10:12:53.764Z,102264.18
2019-04-29T10:15:22.693Z,102267.27
2019-04-29T10:17:55.826Z,102274.13
2019-04-29T10:20:30.546Z,102271.70
2019-04-29T10:22:59.235Z,102266.17
2019-04-29T10:25:27.765Z,102256.69
2019-04-29T10:27:56.375Z,102254.38
2019-04-29T10:30:26.869Z,102257.19
2019-04-29T10:32:56.850Z,102251.44
2019-04-29T10:35:25.636Z,102241.91
2019-04-29T10:37:54.276Z,102249.45
2019-04-29T10:40:32.531Z,102242.14
2019-04-29T10:43:15.569Z,102250.76
2019-04-29T10:46:02.491Z,102257.92
2019-04-29T10:48:35.483Z,102250.59
2019-04-29T10:51:05.158Z,102237.27
2019-04-29T10:53:34.275Z,102240.58
2019-04-29T10:56:05.872Z,102249.03
2019-04-29T10:58:35.563Z,102244.08
2019-04-29T11:01:31.909Z,102243.07
2019-04-29T11:04:02.680Z,102239.81
2019-04-29T11:06:35.342Z,102236.36
2019-04-29T11:09:09.604Z,102224.45
2019-04-29T11:11:36.285Z,102224.45
2019-04-29T11:14:06.001Z,102231.20
2019-04-29T11:16:46.148Z,102227.90
2019-04-29T11:19:05.835Z,102230.15
2019-04-29T11:21:38.807Z,102227.48
2019-04-29T11:24:08.122Z,102229.02
2019-04-29T11:26:50.394Z,102222.13
2019-04-29T11:29:22.104Z,102223.91
2019-04-29T11:31:54.039Z,102235.41
2019-04-29T11:34:28.585Z,102224.99
2019-04-29T11:36:57.208Z,102221.91
2019-04-29T11:39:25.813Z,102215.42
2019-04-29T11:41:59.053Z,102216.16
2019-04-29T11:44:26.617Z,102223.62
2019-04-29T11:46:55.228Z,102221.42
2019-04-29T11:49:25.499Z,102213.73
2019-04-29T11:52:09.005Z,102219.39
2019-04-29T11:54:24.383Z,102208.32
2019-04-29T11:56:52.886Z,102206.97
2019-04-29T11:59:29.076Z,102208.27
2019-04-29T12:02:05.195Z,102204.36
2019-04-29T12:04:35.437Z,102207.94
2019-04-29T12:07:04.246Z,102208.09
2019-04-29T12:09:33.100Z,102196.77
2019-04-29T12:12:01.917Z,102198.92
2019-04-29T12:14:37.990Z,102182.63
2019-04-29T12:17:22.237Z,102185.67
2019-04-29T12:19:52.436Z,102187.73
2019-04-29T12:22:30.197Z,102188.88
2019-04-29T12:24:51.577Z,102176.93
2019-04-29T12:27:21.757Z,102181.41
2019-04-29T12:29:54.264Z,102181.92
2019-04-29T12:32:31.289Z,102175.97
2019-04-29T12:35:01.571Z,102172.06
2019-04-29T12:37:34.349Z,102181.36
2019-04-29T12:40:09.856Z,102180.55
2019-04-29T12:42:55.224Z,102172.84
2019-04-29T12:45:25.566Z,102177.30
2019-04-29T12:47:54.478Z,102164.88
2019-04-29T12:50:23.197Z,102164.28
2019-04-29T12:52:51.719Z,102156.32
2019-04-29T12:55:39.306Z,102158.44
2019-04-29T12:57:52.312Z,102160.60
2019-04-29T13:00:22.537Z,102159.58
2019-04-29T13:03:01.912Z,102153.47
2019-04-29T13:05:38.279Z,102151.25
2019-04-29T13:08:17.799Z,102144.02
2019-04-29T13:10:48.227Z,102151.63
2019-04-29T13:13:20.100Z,102140.84
2019-04-29T13:16:05.350Z,102137.20
2019-04-29T13:18:48.991Z,102143.02
2019-04-29T13:21:18.310Z,102138.87
2019-04-29T13:23:59.109Z,102128.58
2019-04-29T13:26:27.846Z,102127.95
2019-04-29T13:29:00.277Z,102126.03
2019-04-29T13:31:20.179Z,102113.60
2019-04-29T13:33:50.901Z,102115.02
2019-04-29T13:36:19.741Z,102111.45
2019-04-29T13:38:49.637Z,102112.14
2019-04-29T13:41:23.359Z,102104.78
2019-04-29T13:43:49.328Z,102115.36
2019-04-29T13:46:19.436Z,102104.78
2019-04-29T13:49:12.940Z,102098.81
2019-04-29T13:51:38.209Z,102096.52
2019-04-29T13:54:06.865Z,102103.63
2019-04-29T13:56:54.623Z,102099.94
2019-04-29T13:59:10.573Z,102104.47
2019-04-29T14:01:58.480Z,102102.19
2019-04-29T14:04:30.019Z,102100.32
2019-04-29T14:06:58.560Z,102094.38
2019-04-29T14:09:27.234Z,102096.00
2019-04-29T14:12:02.819Z,102093.44
2019-04-29T14:14:28.264Z,102094.02
2019-04-29T14:17:11.902Z,102085.63
2019-04-29T14:19:41.017Z,102079.30
2019-04-29T14:21:57.268Z,102091.59
2019-04-29T14:24:25.712Z,102086.66
2019-04-29T14:26:54.262Z,102084.30
2019-04-29T14:29:28.422Z,102084.30
2019-04-29T14:31:59.602Z,102084.03
2019-04-29T14:34:39.319Z,102079.66
2019-04-29T14:37:21.131Z,102086.28
2019-04-29T14:39:38.278Z,102086.46
2019-04-29T14:42:14.218Z,102081.91
2019-04-29T14:44:47.391Z,102082.82
2019-04-29T14:47:23.588Z,102085.45
2019-04-29T14:49:55.184Z,102084.28
2019-04-29T14:52:23.886Z,102079.86
2019-04-29T14:54:52.516Z,102085.81
2019-04-29T14:57:21.125Z,102083.09
2019-04-29T14:59:50.069Z,102083.02
2019-04-29T15:02:20.493Z,102075.97
2019-04-29T15:04:49.059Z,102083.64
2019-04-29T15:07:17.623Z,102081.09
2019-04-29T15:09:56.328Z,102083.74
2019-04-29T15:12:51.139Z,102082.03
2019-04-29T15:15:29.838Z,102088.53
2019-04-29T15:18:16.221Z,102080.06
2019-04-29T15:21:01.851Z,102086.11
2019-04-29T15:23:32.999Z,102080.12
2019-04-29T15:26:01.680Z,102081.11
2019-04-29T15:28:30.222Z,102081.41
2019-04-29T15:30:58.774Z,102087.62
2019-04-29T15:33:30.596Z,102079.30
2019-04-29T15:35:59.972Z,102081.70
2019-04-29T15:38:27.883Z,102074.75
2019-04-29T15:40:56.337Z,102079.27
2019-04-29T15:43:45.842Z,102084.66
2019-04-29T15:45:55.206Z,102082.22
2019-04-29T15:48:23.886Z,102079.69
2019-04-29T15:50:52.433Z,102081.22
2019-04-29T15:53:21.047Z,102075.38
2019-04-29T15:55:49.683Z,102071.27
2019-04-29T15:58:22.786Z,102074.48
2019-04-29T16:00:48.674Z,102084.23
2019-04-29T16:03:18.367Z,102087.53
2019-04-29T16:06:11.041Z,102081.97
2019-04-29T16:08:29.287Z,102081.81
2019-04-29T16:10:57.825Z,102087.77
2019-04-29T16:13:27.898Z,102084.98
2019-04-29T16:15:56.801Z,102076.00
2019-04-29T16:18:25.619Z,102079.41
2019-04-29T16:20:54.318Z,102084.65
2019-04-29T16:23:22.869Z,102088.77
2019-04-29T16:25:52.476Z,102078.72
2019-04-29T16:28:24.106Z,102090.00
2019-04-29T16:30:52.054Z,102088.52
2019-04-29T16:33:20.746Z,102087.80
2019-04-29T16:35:49.184Z,102088.20
2019-04-29T16:38:17.770Z,102095.72
2019-04-29T16:40:57.418Z,102093.23
2019-04-29T16:43:28.086Z,102092.38
2019-04-29T16:46:14.313Z,102089.16
2019-04-29T16:48:42.981Z,102090.95
2019-04-29T16:51:14.178Z,102091.39
2019-04-29T16:53:41.967Z,102098.23
2019-04-29T16:56:16.099Z,102091.66
2019-04-29T16:58:40.817Z,102095.67
2019-04-29T17:01:09.582Z,102092.84
2019-04-29T17:03:38.213Z,102095.67
2019-04-29T17:06:09.536Z,102098.68
2019-04-29T17:09:03.542Z,102097.22
2019-04-29T17:11:36.697Z,102095.16
2019-04-29T17:14:10.205Z,102091.37
2019-04-29T17:16:36.054Z,102091.65
2019-04-29T17:19:05.040Z,102091.63
2019-04-29T17:21:33.733Z,102092.76
2019-04-29T17:24:02.350Z,102096.48
2019-04-29T17:26:32.503Z,102096.73
2019-04-29T17:29:37.835Z,102100.73
2019-04-29T17:31:56.148Z,102103.23
2019-04-29T17:34:54.842Z,102099.36
2019-04-29T17:36:54.572Z,102096.48
2019-04-29T17:39:23.553Z,102104.30
2019-04-29T17:41:52.187Z,102100.98
2019-04-29T17:44:25.281Z,102103.92
2019-04-29T17:47:11.268Z,102097.75
2019-04-29T17:49:44.926Z,102098.02
2019-04-29T17:52:15.816Z,102094.80
2019-04-29T17:54:56.052Z,102093.73
2019-04-29T17:57:31.580Z,102103.58
2019-04-29T18:00:05.133Z,102095.74
2019-04-29T18:02:35.886Z,102101.25
2019-04-29T18:05:16.883Z,102095.05
2019-04-29T18:08:02.268Z,102102.38
2019-04-29T18:10:41.637Z,102105.03
2019-04-29T18:13:12.406Z,102101.77
2019-04-29T18:15:57.590Z,102108.59
2019-04-29T18:18:17.368Z,102113.43
2019-04-29T18:20:59.589Z,102112.94
2019-04-29T18:23:30.327Z,102116.28
2019-04-29T18:26:00.589Z,102115.12
2019-04-29T18:28:29.261Z,102114.92
2019-04-29T18:30:58.046Z,102115.44
2019-04-29T18:33:30.203Z,102116.05
2019-04-29T18:36:03.685Z,102121.24
2019-04-29T18:38:27.396Z,102121.24
2019-04-29T18:40:56.120Z,102125.00
2019-04-29T18:43:26.624Z,102135.25
2019-04-29T18:45:58.722Z,102130.09
2019-04-29T18:48:27.048Z,102138.17
2019-04-29T18:50:57.151Z,102141.89
2019-04-29T18:53:25.798Z,102143.69
2019-04-29T18:55:55.060Z,102148.31
2019-04-29T18:58:24.987Z,102151.59
2019-04-29T19:00:56.225Z,102147.78
2019-04-29T19:03:29.773Z,102151.39
2019-04-29T19:05:57.674Z,102152.02
2019-04-29T19:08:28.664Z,102158.59
2019-04-29T19:10:56.581Z,102155.30
2019-04-29T19:13:26.075Z,102154.33
2019-04-29T19:16:08.474Z,102171.13
2019-04-29T19:18:25.483Z,102166.58
2019-04-29T19:20:56.821Z,102162.25
2019-04-29T19:23:29.319Z,102168.31
2019-04-29T19:25:54.959Z,102167.05
2019-04-29T19:28:30.091Z,102171.67
2019-04-29T19:30:56.034Z,102176.33
2019-04-29T19:33:25.243Z,102174.79
2019-04-29T19:35:55.449Z,102175.48
2019-04-29T19:38:25.372Z,102183.72
2019-04-29T19:40:54.095Z,102181.12
2019-04-29T19:43:22.733Z,102181.12
2019-04-29T19:45:51.296Z,102185.28
2019-04-29T19:48:22.448Z,102187.11
2019-04-29T19:51:12.999Z,102191.11
2019-04-29T19:53:20.379Z,102193.28
2019-04-29T19:56:01.267Z,102189.44
2019-04-29T19:58:28.381Z,102185.77
2019-04-29T20:00:50.206Z,102191.54
2019-04-29T20:03:24.024Z,102198.12
2019-04-29T20:05:51.375Z,102190.73
2019-04-29T20:08:41.264Z,102199.14
2019-04-29T20:10:52.302Z,102199.63
2019-04-29T20:13:30.590Z,102205.81
2019-04-29T20:16:12.837Z,102201.47
2019-04-29T20:18:58.759Z,102206.22
2019-04-29T20:21:26.268Z,102206.56
2019-04-29T20:23:53.287Z,102201.97
2019-04-29T20:26:28.855Z,102208.63
2019-04-29T20:28:55.513Z,102204.08
2019-04-29T20:31:23.002Z,102205.02
2019-04-29T20:33:51.947Z,102207.05
2019-04-29T20:36:33.007Z,102209.22
2019-04-29T20:38:51.096Z,102211.94
2019-04-29T20:41:36.923Z,102207.67
2019-04-29T20:43:50.260Z,102205.66
2019-04-29T20:46:19.243Z,102205.63
2019-04-29T20:48:50.469Z,102203.91
2019-04-29T20:51:18.469Z,102207.14
2019-04-29T20:53:56.049Z,102214.22
2019-04-29T20:56:28.828Z,102207.83
2019-04-29T20:58:55.416Z,102206.78
2019-04-29T21:01:26.025Z,102209.36
2019-04-29T21:03:56.747Z,102218.14
2019-04-29T21:06:25.019Z,102209.39
2019-04-29T21:08:55.159Z,102209.08
2019-04-29T21:11:25.807Z,102209.51
2019-04-29T21:14:11.460Z,102204.16
2019-04-29T21:16:47.664Z,102208.25
2019-04-29T21:19:16.494Z,102206.33
2019-04-29T21:21:47.442Z,102212.12
2019-04-29T21:24:18.575Z,102208.60
2019-04-29T21:26:46.257Z,102211.61
2019-04-29T21:29:19.213Z,102212.53
2019-04-29T21:31:46.147Z,102211.19
2019-04-29T21:34:17.478Z,102205.44
2019-04-29T21:36:47.707Z,102200.71
2019-04-29T21:39:36.377Z,102200.89
2019-04-29T21:42:17.843Z,102201.12
2019-04-29T21:44:46.478Z,102199.97
2019-04-29T21:47:16.166Z,102203.80
2019-04-29T21:49:49.736Z,102194.27
2019-04-29T21:52:19.574Z,102194.62
2019-04-29T21:54:49.233Z,102200.66
2019-04-29T21:57:23.439Z,102198.97
2019-04-29T21:59:48.628Z,102204.17
2019-04-29T22:02:17.614Z,102197.11
2019-04-29T22:04:47.028Z,102198.97
2019-04-29T22:07:16.027Z,102200.59
2019-04-29T22:09:49.974Z,102200.08
2019-04-29T22:12:20.181Z,102196.94
2019-04-29T22:14:53.052Z,102195.19
2019-04-29T22:17:16.912Z,102198.70
2019-04-29T22:19:45.749Z,102195.30
2019-04-29T22:22:14.315Z,102196.59
2019-04-29T22:24:42.910Z,102199.14
2019-04-29T22:27:11.494Z,102199.28
2019-04-29T22:29:40.044Z,102198.75
2019-04-29T22:32:14.429Z,102196.69
2019-04-29T22:34:38.936Z,102200.15
2019-04-29T22:37:07.454Z,102197.66
2019-04-29T22:39:35.995Z,102192.91
2019-04-29T22:42:06.213Z,102194.72
2019-04-29T22:44:36.021Z,102192.80
2019-04-29T22:47:05.896Z,102197.27
2019-04-29T22:49:35.110Z,102203.63
2019-04-29T22:52:03.844Z,102205.23
2019-04-29T22:54:32.463Z,102198.56
2019-04-29T22:57:01.051Z,102192.47
2019-04-29T22:59:29.630Z,102195.90
2019-04-29T23:01:58.293Z,102202.48
2019-04-29T23:04:26.818Z,102187.61
2019-04-29T23:06:55.429Z,102187.61
2019-04-29T23:09:24.020Z,102198.16
2019-04-29T23:11:52.515Z,102196.94
2019-04-29T23:14:21.028Z,102197.77
2019-04-29T23:16:49.663Z,102194.52
2019-04-29T23:19:19.148Z,102192.27
2019-04-29T23:21:49.424Z,102192.91
2019-04-29T23:24:22.457Z,102195.32
2019-04-29T23:26:51.062Z,102190.58
2019-04-29T23:29:19.654Z,102185.16
2019-04-29T23:31:48.285Z,102185.60
2019-04-29T23:34:16.871Z,102184.23
2019-04-29T23:36:48.992Z,102187.72
2019-04-29T23:39:16.286Z,102185.70
2019-04-29T23:41:45.818Z,102186.55
2019-04-29T23:44:14.447Z,102181.42
2019-04-29T23:46:43.023Z,102174.95
2019-04-29T23:49:11.637Z,102176.27
2019-04-29T23:51:40.232Z,102173.14
2019-04-29T23:54:08.871Z,102183.13
2019-04-29T23:56:56.556Z,102172.74
2019-04-29T23:59:29.540Z,102171.55
