createdAt,value
2018-09-30T00:00:40.344Z,98522.37
2018-09-30T00:03:10.204Z,98525.00
2018-09-30T00:05:38.908Z,98519.96
2018-09-30T00:08:07.954Z,98530.31
2018-09-30T00:10:37.174Z,98525.95
2018-09-30T00:13:06.489Z,98527.51
2018-09-30T00:15:36.253Z,98521.16
2018-09-30T00:18:06.003Z,98520.33
2018-09-30T00:20:35.065Z,98520.42
2018-09-30T00:23:04.238Z,98516.83
2018-09-30T00:25:38.727Z,98512.69
2018-09-30T00:28:07.587Z,98514.97
2018-09-30T00:30:36.895Z,98514.63
2018-09-30T00:33:06.149Z,98513.28
2018-09-30T00:35:35.210Z,98510.34
2018-09-30T00:38:04.731Z,98513.02
2018-09-30T00:40:34.838Z,98514.33
2018-09-30T00:43:03.710Z,98499.80
2018-09-30T00:45:32.659Z,98504.72
2018-09-30T00:48:01.310Z,98504.11
2018-09-30T00:50:30.886Z,98501.34
2018-09-30T00:52:59.807Z,98493.94
2018-09-30T00:55:29.192Z,98492.03
2018-09-30T00:57:57.888Z,98490.77
2018-09-30T01:00:26.744Z,98494.91
2018-09-30T01:02:55.776Z,98489.25
2018-09-30T01:05:24.668Z,98488.91
2018-09-30T01:07:54.139Z,98483.30
2018-09-30T01:10:23.049Z,98483.31
2018-09-30T01:12:52.599Z,98482.17
2018-09-30T01:15:21.503Z,98483.66
2018-09-30T01:17:51.043Z,98480.16
2018-09-30T01:20:20.224Z,98477.70
2018-09-30T01:22:49.114Z,98490.48
2018-09-30T01:25:18.697Z,98478.64
2018-09-30T01:27:47.580Z,98475.97
2018-09-30T01:30:17.340Z,98473.30
2018-09-30T01:32:46.448Z,98472.45
2018-09-30T01:35:15.275Z,98478.78
2018-09-30T01:37:44.756Z,98482.17
2018-09-30T01:40:13.585Z,98477.44
2018-09-30T01:42:42.260Z,98478.20
2018-09-30T01:45:11.399Z,98470.45
2018-09-30T01:47:40.675Z,98464.23
2018-09-30T01:50:09.698Z,98463.78
2018-09-30T01:52:50.680Z,98465.66
2018-09-30T01:55:21.363Z,98460.84
2018-09-30T01:57:51.769Z,98453.03
2018-09-30T02:00:20.820Z,98459.30
2018-09-30T02:02:49.858Z,98456.27
2018-09-30T02:05:18.965Z,98449.23
2018-09-30T02:07:48.807Z,98445.78
2018-09-30T02:10:18.555Z,98440.52
2018-09-30T02:12:47.610Z,98442.34
2018-09-30T02:15:16.643Z,98443.57
2018-09-30T02:17:45.710Z,98446.64
2018-09-30T02:20:14.341Z,98444.64
2018-09-30T02:22:43.180Z,98442.62
2018-09-30T02:25:13.379Z,98446.39
2018-09-30T02:27:42.970Z,98445.30
2018-09-30T02:30:12.211Z,98438.87
2018-09-30T02:32:41.502Z,98442.16
2018-09-30T02:35:10.501Z,98432.39
2018-09-30T02:37:39.716Z,98429.28
2018-09-30T02:40:10.133Z,98416.08
2018-09-30T02:42:39.013Z,98426.19
2018-09-30T02:45:07.584Z,98417.55
2018-09-30T02:47:36.689Z,98414.08
2018-09-30T02:50:06.029Z,98414.70
2018-09-30T02:52:35.059Z,98411.45
2018-09-30T02:55:03.920Z,98410.51
2018-09-30T02:57:32.551Z,98411.27
2018-09-30T03:00:01.225Z,98408.03
2018-09-30T03:02:30.061Z,98409.16
2018-09-30T03:04:58.981Z,98411.61
2018-09-30T03:07:32.789Z,98406.54
2018-09-30T03:10:01.648Z,98400.31
2018-09-30T03:12:31.004Z,98403.19
2018-09-30T03:15:00.390Z,98407.38
2018-09-30T03:17:29.304Z,98396.39
2018-09-30T03:19:58.169Z,98398.05
2018-09-30T03:22:26.833Z,98399.05
2018-09-30T03:24:55.890Z,98389.28
2018-09-30T03:27:24.860Z,98397.34
2018-09-30T03:29:54.485Z,98392.84
2018-09-30T03:32:23.138Z,98388.77
2018-09-30T03:34:51.847Z,98394.80
2018-09-30T03:37:20.829Z,98393.80
2018-09-30T03:39:50.359Z,98398.86
2018-09-30T03:42:19.550Z,98395.27
2018-09-30T03:44:48.588Z,98383.34
2018-09-30T03:47:17.348Z,98386.89
2018-09-30T03:49:47.148Z,98384.34
2018-09-30T03:52:16.429Z,98392.16
2018-09-30T03:54:45.033Z,98383.83
2018-09-30T03:57:14.001Z,98382.95
2018-09-30T03:59:43.293Z,98381.05
2018-09-30T04:02:11.970Z,98381.62
2018-09-30T04:04:40.743Z,98378.52
2018-09-30T04:07:09.963Z,98384.41
2018-09-30T04:09:38.916Z,98374.25
2018-09-30T04:12:07.578Z,98377.95
2018-09-30T04:14:36.588Z,98372.92
2018-09-30T04:17:05.861Z,98375.98
2018-09-30T04:19:34.927Z,98369.23
2018-09-30T04:22:03.894Z,98365.30
2018-09-30T04:24:32.456Z,98358.70
2018-09-30T04:27:01.085Z,98358.70
2018-09-30T04:29:29.946Z,98350.80
2018-09-30T04:31:58.711Z,98357.95
2018-09-30T04:34:27.453Z,98354.89
2018-09-30T04:36:56.545Z,98359.86
2018-09-30T04:39:25.859Z,98355.17
2018-09-30T04:41:55.345Z,98356.30
2018-09-30T04:44:24.365Z,98358.20
2018-09-30T04:46:53.590Z,98358.14
2018-09-30T04:49:22.480Z,98350.45
2018-09-30T04:51:51.062Z,98338.47
2018-09-30T04:54:20.047Z,98342.98
2018-09-30T04:56:48.604Z,98341.70
2018-09-30T04:59:17.348Z,98337.31
2018-09-30T05:01:45.991Z,98333.95
2018-09-30T05:04:15.346Z,98338.47
2018-09-30T05:06:44.351Z,98341.31
2018-09-30T05:09:13.599Z,98331.87
2018-09-30T05:11:42.443Z,98335.80
2018-09-30T05:14:11.971Z,98345.64
2018-09-30T05:16:41.344Z,98346.76
2018-09-30T05:19:10.029Z,98331.72
2018-09-30T05:21:38.684Z,98327.17
2018-09-30T05:24:07.499Z,98339.53
2018-09-30T05:26:36.199Z,98333.80
2018-09-30T05:29:05.714Z,98331.41
2018-09-30T05:31:34.637Z,98337.20
2018-09-30T05:34:04.824Z,98331.78
2018-09-30T05:36:33.998Z,98329.63
2018-09-30T05:39:03.524Z,98325.96
2018-09-30T05:41:32.264Z,98331.48
2018-09-30T05:44:01.019Z,98325.15
2018-09-30T05:46:30.052Z,98326.33
2018-09-30T05:48:59.267Z,98322.85
2018-09-30T05:51:28.600Z,98326.91
2018-09-30T05:53:57.570Z,98326.36
2018-09-30T05:56:26.705Z,98316.34
2018-09-30T05:58:55.754Z,98323.70
2018-09-30T06:01:24.357Z,98334.74
2018-09-30T06:03:53.212Z,98330.29
2018-09-30T06:06:21.875Z,98322.93
2018-09-30T06:08:51.033Z,98327.05
2018-09-30T06:11:20.339Z,98335.18
2018-09-30T06:13:49.538Z,98324.14
2018-09-30T06:16:18.667Z,98320.31
2018-09-30T06:18:47.810Z,98333.20
2018-09-30T06:21:17.157Z,98331.41
2018-09-30T06:23:46.976Z,98319.22
2018-09-30T06:26:17.596Z,98320.12
2018-09-30T06:28:46.407Z,98321.53
2018-09-30T06:31:15.106Z,98334.73
2018-09-30T06:33:44.162Z,98328.67
2018-09-30T06:36:13.081Z,98336.45
2018-09-30T06:38:44.814Z,98332.86
2018-09-30T06:41:13.794Z,98326.19
2018-09-30T06:43:43.165Z,98325.75
2018-09-30T06:46:11.910Z,98325.28
2018-09-30T06:48:41.200Z,98323.77
2018-09-30T06:51:09.910Z,98324.42
2018-09-30T06:53:38.916Z,98327.73
2018-09-30T06:56:08.042Z,98323.80
2018-09-30T06:58:36.664Z,98319.34
2018-09-30T07:01:05.605Z,98320.53
2018-09-30T07:03:34.636Z,98327.38
2018-09-30T07:06:04.176Z,98325.91
2018-09-30T07:08:33.218Z,98320.73
2018-09-30T07:11:02.171Z,98325.46
2018-09-30T07:13:31.856Z,98321.89
2018-09-30T07:16:01.001Z,98322.34
2018-09-30T07:18:31.261Z,98319.84
2018-09-30T07:21:00.425Z,98320.57
2018-09-30T07:23:29.597Z,98311.47
2018-09-30T07:25:58.724Z,98309.64
2018-09-30T07:28:28.101Z,98315.53
2018-09-30T07:30:57.115Z,98309.22
2018-09-30T07:33:26.181Z,98309.46
2018-09-30T07:35:54.826Z,98310.50
2018-09-30T07:38:23.396Z,98311.86
2018-09-30T07:40:52.200Z,98310.41
2018-09-30T07:43:22.675Z,98305.91
2018-09-30T07:45:51.689Z,98299.58
2018-09-30T07:48:20.498Z,98304.77
2018-09-30T07:50:49.317Z,98297.28
2018-09-30T07:53:18.620Z,98292.70
2018-09-30T07:55:47.658Z,98307.59
2018-09-30T07:58:16.910Z,98299.27
2018-09-30T08:00:45.906Z,98293.75
2018-09-30T08:03:15.512Z,98297.06
2018-09-30T08:05:44.431Z,98293.72
2018-09-30T08:08:13.870Z,98289.38
2018-09-30T08:10:43.206Z,98287.30
2018-09-30T08:13:13.078Z,98295.17
2018-09-30T08:15:42.203Z,98286.27
2018-09-30T08:18:11.545Z,98288.31
2018-09-30T08:20:40.369Z,98289.77
2018-09-30T08:23:09.586Z,98292.64
2018-09-30T08:25:39.202Z,98293.56
2018-09-30T08:28:08.191Z,98289.06
2018-09-30T08:30:37.780Z,98295.87
2018-09-30T08:33:07.090Z,98287.80
2018-09-30T08:35:36.720Z,98289.61
2018-09-30T08:38:11.101Z,98285.72
2018-09-30T08:40:45.215Z,98270.64
2018-09-30T08:43:14.877Z,98279.09
2018-09-30T08:45:43.934Z,98288.34
2018-09-30T08:48:12.951Z,98283.80
2018-09-30T08:50:41.956Z,98281.93
2018-09-30T08:53:11.336Z,98285.01
2018-09-30T08:55:40.581Z,98282.69
2018-09-30T08:58:09.427Z,98278.71
2018-09-30T09:00:38.177Z,98279.58
2018-09-30T09:03:07.361Z,98267.76
2018-09-30T09:05:36.036Z,98264.79
2018-09-30T09:08:04.821Z,98269.00
2018-09-30T09:10:33.566Z,98265.23
2018-09-30T09:13:02.319Z,98273.55
2018-09-30T09:15:31.408Z,98270.18
2018-09-30T09:18:01.667Z,98264.91
2018-09-30T09:20:30.997Z,98267.47
2018-09-30T09:23:00.055Z,98265.67
2018-09-30T09:25:29.316Z,98262.84
2018-09-30T09:27:58.686Z,98261.66
2018-09-30T09:30:27.921Z,98257.86
2018-09-30T09:32:57.004Z,98262.58
2018-09-30T09:35:26.097Z,98268.39
2018-09-30T09:37:54.947Z,98254.87
2018-09-30T09:40:23.876Z,98265.14
2018-09-30T09:42:52.897Z,98259.70
2018-09-30T09:45:22.091Z,98251.46
2018-09-30T09:47:51.122Z,98248.19
2018-09-30T09:50:20.417Z,98243.25
2018-09-30T09:52:49.976Z,98245.33
2018-09-30T09:55:19.098Z,98235.81
2018-09-30T09:57:48.865Z,98217.33
2018-09-30T10:00:22.947Z,98218.95
2018-09-30T10:02:51.570Z,98214.99
2018-09-30T10:05:21.077Z,98208.95
2018-09-30T10:07:50.002Z,98206.50
2018-09-30T10:10:19.247Z,98208.45
2018-09-30T10:12:48.351Z,98198.94
2018-09-30T10:15:18.683Z,98200.18
2018-09-30T10:17:47.926Z,98195.70
2018-09-30T10:20:17.183Z,98191.19
2018-09-30T10:22:45.998Z,98192.02
2018-09-30T10:25:14.788Z,98183.73
2018-09-30T10:27:43.718Z,98182.05
2018-09-30T10:30:13.068Z,98174.59
2018-09-30T10:32:42.197Z,98173.31
2018-09-30T10:35:11.132Z,98165.36
2018-09-30T10:37:40.027Z,98166.82
2018-09-30T10:40:08.893Z,98158.23
2018-09-30T10:42:37.874Z,98163.98
2018-09-30T10:45:07.376Z,98156.33
2018-09-30T10:47:36.664Z,98149.69
2018-09-30T10:50:05.758Z,98150.06
2018-09-30T10:52:34.573Z,98145.48
2018-09-30T10:55:03.298Z,98143.15
2018-09-30T10:57:32.217Z,98142.55
2018-09-30T11:00:01.738Z,98138.09
2018-09-30T11:02:32.169Z,98134.00
2018-09-30T11:05:02.264Z,98131.09
2018-09-30T11:07:32.607Z,98122.64
2018-09-30T11:10:01.869Z,98115.78
2018-09-30T11:12:30.979Z,98111.78
2018-09-30T11:14:59.944Z,98105.37
2018-09-30T11:17:28.843Z,98103.25
2018-09-30T11:19:57.905Z,98103.32
2018-09-30T11:22:26.839Z,98095.71
2018-09-30T11:24:55.987Z,98094.06
2018-09-30T11:27:25.189Z,98089.02
2018-09-30T11:29:54.203Z,98093.27
2018-09-30T11:32:23.596Z,98079.14
2018-09-30T11:34:52.873Z,98068.66
2018-09-30T11:37:21.966Z,98075.50
2018-09-30T11:39:51.239Z,98069.60
2018-09-30T11:42:20.910Z,98062.25
2018-09-30T11:44:49.739Z,98066.88
2018-09-30T11:47:19.209Z,98069.45
2018-09-30T11:49:48.259Z,98066.00
2018-09-30T11:52:17.345Z,98058.41
2018-09-30T11:54:47.080Z,98056.67
2018-09-30T11:57:15.814Z,98052.61
2018-09-30T11:59:45.059Z,98047.66
2018-09-30T12:02:14.565Z,98040.66
2018-09-30T12:04:43.354Z,98031.39
2018-09-30T12:07:12.713Z,98029.53
2018-09-30T12:09:41.925Z,98020.79
2018-09-30T12:12:11.119Z,98012.46
2018-09-30T12:14:41.502Z,98007.64
2018-09-30T12:17:10.678Z,98012.46
2018-09-30T12:19:39.840Z,97998.42
2018-09-30T12:22:08.871Z,98000.28
2018-09-30T12:24:37.978Z,98005.31
2018-09-30T12:27:06.837Z,97993.73
2018-09-30T12:29:35.729Z,97991.13
2018-09-30T12:32:04.859Z,97982.72
2018-09-30T12:34:34.250Z,97983.78
2018-09-30T12:37:04.534Z,97980.47
2018-09-30T12:39:33.507Z,97971.44
2018-09-30T12:42:03.043Z,97972.64
2018-09-30T12:44:32.179Z,97974.14
2018-09-30T12:47:01.259Z,97972.00
2018-09-30T12:49:30.027Z,97964.84
2018-09-30T12:51:59.983Z,97962.30
2018-09-30T12:54:29.070Z,97962.45
2018-09-30T12:56:58.192Z,97960.02
2018-09-30T12:59:27.328Z,97949.86
2018-09-30T13:01:56.553Z,97947.33
2018-09-30T13:04:26.004Z,97946.55
2018-09-30T13:06:55.076Z,97944.68
2018-09-30T13:09:24.141Z,97943.02
2018-09-30T13:11:52.978Z,97941.28
2018-09-30T13:14:21.862Z,97943.25
2018-09-30T13:16:50.958Z,97939.11
2018-09-30T13:19:20.016Z,97935.84
2018-09-30T13:21:48.920Z,97929.99
2018-09-30T13:24:19.570Z,97922.53
2018-09-30T13:26:48.365Z,97918.66
2018-09-30T13:29:18.182Z,97912.41
2018-09-30T13:31:47.208Z,97919.24
2018-09-30T13:34:16.052Z,97915.86
2018-09-30T13:36:45.467Z,97915.53
2018-09-30T13:39:16.209Z,97902.33
2018-09-30T13:41:45.030Z,97895.45
2018-09-30T13:44:14.163Z,97898.69
2018-09-30T13:46:44.714Z,97900.25
2018-09-30T13:49:13.847Z,97888.03
2018-09-30T13:51:42.891Z,97886.45
2018-09-30T13:54:12.162Z,97883.17
2018-09-30T13:56:41.385Z,97882.41
2018-09-30T13:59:10.180Z,97874.27
2018-09-30T14:01:39.115Z,97871.15
2018-09-30T14:04:08.109Z,97869.73
2018-09-30T14:06:37.185Z,97860.44
2018-09-30T14:09:08.394Z,97856.89
2018-09-30T14:11:37.359Z,97851.05
2018-09-30T14:14:06.128Z,97841.83
2018-09-30T14:16:36.289Z,97843.16
2018-09-30T14:19:05.291Z,97836.11
2018-09-30T14:21:35.466Z,97836.37
2018-09-30T14:24:04.863Z,97835.33
2018-09-30T14:26:33.546Z,97832.61
2018-09-30T14:29:03.068Z,97835.29
2018-09-30T14:31:32.382Z,97829.94
2018-09-30T14:34:01.510Z,97824.73
2018-09-30T14:36:30.889Z,97816.27
2018-09-30T14:39:00.187Z,97827.53
2018-09-30T14:41:29.453Z,97818.85
2018-09-30T14:43:58.469Z,97814.49
2018-09-30T14:46:27.628Z,97815.85
2018-09-30T14:48:56.773Z,97809.95
2018-09-30T14:51:26.313Z,97806.26
2018-09-30T14:53:55.010Z,97799.28
2018-09-30T14:56:23.772Z,97806.48
2018-09-30T14:58:52.475Z,97810.58
2018-09-30T15:01:23.019Z,97801.12
2018-09-30T15:03:52.500Z,97803.41
2018-09-30T15:06:22.183Z,97800.48
2018-09-30T15:08:51.119Z,97797.52
2018-09-30T15:11:20.024Z,97799.69
2018-09-30T15:13:49.739Z,97792.83
2018-09-30T15:16:19.312Z,97793.61
2018-09-30T15:18:48.220Z,97791.44
2018-09-30T15:21:17.153Z,97789.89
2018-09-30T15:23:46.851Z,97788.06
2018-09-30T15:26:15.584Z,97778.97
2018-09-30T15:28:44.578Z,97782.49
2018-09-30T15:31:14.759Z,97774.58
2018-09-30T15:33:43.578Z,97772.80
2018-09-30T15:36:12.514Z,97777.25
2018-09-30T15:38:41.526Z,97767.09
2018-09-30T15:41:10.497Z,97769.49
2018-09-30T15:43:39.394Z,97764.34
2018-09-30T15:46:08.301Z,97767.23
2018-09-30T15:48:37.371Z,97767.73
2018-09-30T15:51:06.475Z,97761.50
2018-09-30T15:53:35.841Z,97763.51
2018-09-30T15:56:05.004Z,97758.01
2018-09-30T15:58:33.250Z,97757.48
2018-09-30T16:01:02.495Z,97754.60
2018-09-30T16:03:30.706Z,97752.72
2018-09-30T16:05:58.862Z,97754.23
2018-09-30T16:08:28.149Z,97752.04
2018-09-30T16:10:57.321Z,97753.55
2018-09-30T16:13:26.150Z,97756.84
2018-09-30T16:15:54.864Z,97754.41
2018-09-30T16:18:24.375Z,97750.63
2018-09-30T16:20:54.223Z,97753.00
2018-09-30T16:23:23.416Z,97759.38
2018-09-30T16:25:52.375Z,97756.14
2018-09-30T16:28:22.040Z,97753.66
2018-09-30T16:30:50.761Z,97754.28
2018-09-30T16:33:20.436Z,97754.43
2018-09-30T16:35:50.592Z,97756.30
2018-09-30T16:38:20.024Z,97756.89
2018-09-30T16:40:50.006Z,97764.14
2018-09-30T16:43:19.280Z,97766.63
2018-09-30T16:45:47.262Z,97770.77
2018-09-30T16:48:16.991Z,97764.86
2018-09-30T16:50:45.077Z,97766.17
2018-09-30T16:53:14.185Z,97764.80
2018-09-30T16:55:43.164Z,97766.74
2018-09-30T16:58:12.746Z,97770.08
2018-09-30T17:00:41.824Z,97768.13
2018-09-30T17:03:12.027Z,97765.84
2018-09-30T17:05:40.257Z,97774.50
2018-09-30T17:08:09.282Z,97771.80
2018-09-30T17:10:37.989Z,97768.95
2018-09-30T17:13:07.263Z,97776.13
2018-09-30T17:15:36.324Z,97772.55
2018-09-30T17:18:05.437Z,97769.64
2018-09-30T17:20:35.333Z,97769.02
2018-09-30T17:23:04.878Z,97770.21
2018-09-30T17:25:33.915Z,97774.85
2018-09-30T17:28:03.315Z,97778.33
2018-09-30T17:30:32.023Z,97786.91
2018-09-30T17:33:00.976Z,97783.53
2018-09-30T17:35:30.278Z,97787.26
2018-09-30T17:37:59.385Z,97789.01
2018-09-30T17:40:28.299Z,97789.53
2018-09-30T17:42:57.656Z,97787.17
2018-09-30T17:45:27.085Z,97785.45
2018-09-30T17:47:56.505Z,97782.65
2018-09-30T17:50:25.583Z,97786.97
2018-09-30T17:52:56.122Z,97789.81
2018-09-30T17:55:26.209Z,97782.98
2018-09-30T17:57:55.077Z,97779.02
2018-09-30T18:00:24.241Z,97783.31
2018-09-30T18:02:53.701Z,97776.15
2018-09-30T18:05:22.918Z,97778.14
2018-09-30T18:07:51.874Z,97779.55
2018-09-30T18:10:21.070Z,97781.20
2018-09-30T18:12:50.361Z,97781.08
2018-09-30T18:15:19.596Z,97782.02
2018-09-30T18:17:49.802Z,97782.43
2018-09-30T18:20:19.890Z,97782.94
2018-09-30T18:22:49.420Z,97782.57
2018-09-30T18:25:19.015Z,97779.23
2018-09-30T18:27:48.951Z,97783.91
2018-09-30T18:30:18.104Z,97789.47
2018-09-30T18:32:47.570Z,97783.53
2018-09-30T18:35:17.671Z,97781.11
2018-09-30T18:37:47.680Z,97778.38
2018-09-30T18:40:16.953Z,97773.61
2018-09-30T18:42:47.024Z,97782.32
2018-09-30T18:45:17.366Z,97777.28
2018-09-30T18:47:46.839Z,97779.65
2018-09-30T18:50:16.427Z,97791.30
2018-09-30T18:52:47.398Z,97786.03
2018-09-30T18:55:17.301Z,97782.84
2018-09-30T18:57:47.521Z,97781.80
2018-09-30T19:00:17.544Z,97779.90
2018-09-30T19:02:46.972Z,97790.16
2018-09-30T19:05:16.950Z,97783.09
2018-09-30T19:07:46.510Z,97781.44
2018-09-30T19:10:16.446Z,97778.41
2018-09-30T19:12:45.880Z,97775.58
2018-09-30T19:15:15.531Z,97778.45
2018-09-30T19:17:45.030Z,97785.24
2018-09-30T19:20:14.319Z,97787.69
2018-09-30T19:22:44.347Z,97782.54
2018-09-30T19:25:13.604Z,97774.16
2018-09-30T19:27:42.966Z,97778.16
2018-09-30T19:30:12.157Z,97776.94
2018-09-30T19:32:41.307Z,97783.51
2018-09-30T19:35:10.514Z,97779.00
2018-09-30T19:37:40.297Z,97778.99
2018-09-30T19:40:09.347Z,97774.92
2018-09-30T19:42:38.758Z,97778.77
2018-09-30T19:45:08.120Z,97781.77
2018-09-30T19:47:37.310Z,97780.86
2018-09-30T19:50:06.493Z,97781.27
2018-09-30T19:52:36.037Z,97785.98
2018-09-30T19:55:05.260Z,97782.84
2018-09-30T19:57:35.427Z,97782.02
2018-09-30T20:00:04.488Z,97783.22
2018-09-30T20:02:33.157Z,97787.64
2018-09-30T20:05:02.036Z,97786.93
2018-09-30T20:07:30.931Z,97782.06
2018-09-30T20:10:00.337Z,97791.97
2018-09-30T20:12:29.211Z,97781.65
2018-09-30T20:14:58.838Z,97776.03
2018-09-30T20:17:27.819Z,97785.80
2018-09-30T20:19:57.542Z,97782.99
2018-09-30T20:22:26.482Z,97776.56
2018-09-30T20:24:55.702Z,97777.38
2018-09-30T20:27:24.912Z,97788.64
2018-09-30T20:29:54.014Z,97783.07
2018-09-30T20:32:23.491Z,97779.76
2018-09-30T20:34:53.508Z,97781.05
2018-09-30T20:37:22.539Z,97776.92
2018-09-30T20:39:51.864Z,97776.39
2018-09-30T20:42:21.100Z,97768.27
2018-09-30T20:44:50.568Z,97770.48
2018-09-30T20:47:19.636Z,97767.78
2018-09-30T20:49:49.671Z,97770.16
2018-09-30T20:52:19.226Z,97767.89
2018-09-30T20:54:48.494Z,97771.34
2018-09-30T20:57:17.332Z,97760.23
2018-09-30T20:59:46.752Z,97756.95
2018-09-30T21:02:15.862Z,97764.64
2018-09-30T21:04:44.927Z,97771.79
2018-09-30T21:07:14.526Z,97767.94
2018-09-30T21:09:43.254Z,97772.25
2018-09-30T21:12:12.117Z,97773.45
2018-09-30T21:14:41.114Z,97773.28
2018-09-30T21:17:10.166Z,97774.30
2018-09-30T21:19:39.424Z,97761.35
2018-09-30T21:22:08.920Z,97765.62
2018-09-30T21:24:38.965Z,97764.81
2018-09-30T21:27:08.101Z,97759.98
2018-09-30T21:29:37.391Z,97762.94
2018-09-30T21:32:06.615Z,97759.62
2018-09-30T21:34:35.857Z,97764.53
2018-09-30T21:37:04.963Z,97769.63
2018-09-30T21:39:34.112Z,97761.07
2018-09-30T21:42:03.661Z,97752.48
2018-09-30T21:44:32.658Z,97751.75
2018-09-30T21:47:01.930Z,97749.05
2018-09-30T21:49:31.077Z,97747.69
2018-09-30T21:52:00.245Z,97740.44
2018-09-30T21:54:28.938Z,97742.59
2018-09-30T21:56:57.782Z,97742.66
2018-09-30T21:59:27.907Z,97730.37
2018-09-30T22:01:57.328Z,97720.53
2018-09-30T22:04:26.152Z,97724.64
2018-09-30T22:06:55.591Z,97726.86
2018-09-30T22:09:24.698Z,97731.95
2018-09-30T22:11:54.085Z,97728.04
2018-09-30T22:14:23.488Z,97721.70
2018-09-30T22:16:52.687Z,97724.46
2018-09-30T22:19:21.885Z,97718.20
2018-09-30T22:21:51.040Z,97719.49
2018-09-30T22:24:20.271Z,97715.92
2018-09-30T22:26:48.993Z,97714.67
2018-09-30T22:29:17.981Z,97710.98
2018-09-30T22:31:47.947Z,97706.34
2018-09-30T22:34:16.687Z,97702.65
2018-09-30T22:36:45.400Z,97705.48
2018-09-30T22:39:14.261Z,97704.80
2018-09-30T22:41:42.891Z,97706.23
2018-09-30T22:44:11.637Z,97701.16
2018-09-30T22:46:41.281Z,97694.30
2018-09-30T22:49:10.183Z,97693.77
2018-09-30T22:51:38.836Z,97689.52
2018-09-30T22:54:07.949Z,97697.88
2018-09-30T22:56:36.852Z,97693.70
2018-09-30T22:59:05.478Z,97698.84
2018-09-30T23:01:34.887Z,97691.73
2018-09-30T23:04:04.742Z,97692.48
2018-09-30T23:06:33.641Z,97698.14
2018-09-30T23:09:02.253Z,97702.14
2018-09-30T23:11:31.488Z,97707.27
2018-09-30T23:14:00.861Z,97703.12
2018-09-30T23:16:29.971Z,97706.14
2018-09-30T23:18:58.565Z,97700.37
2018-09-30T23:21:27.431Z,97696.89
2018-09-30T23:23:56.328Z,97696.03
2018-09-30T23:26:25.020Z,97695.34
2018-09-30T23:28:54.171Z,97698.65
2018-09-30T23:31:23.400Z,97700.58
2018-09-30T23:33:52.565Z,97700.69
2018-09-30T23:36:22.877Z,97704.48
2018-09-30T23:38:51.613Z,97703.83
2018-09-30T23:41:21.334Z,97708.86
2018-09-30T23:43:50.515Z,97710.59
2018-09-30T23:46:19.307Z,97716.17
2018-09-30T23:48:47.942Z,97713.91
2018-09-30T23:51:17.093Z,97719.02
2018-09-30T23:53:45.970Z,97723.48
2018-09-30T23:56:15.595Z,97722.87
2018-09-30T23:58:45.012Z,97723.48
