createdAt,value
2022-12-15T00:02:10.656Z,55.50
2022-12-15T00:04:56.253Z,57.00
2022-12-15T00:10:30.339Z,54.40
2022-12-15T00:13:15.839Z,56.10
2022-12-15T00:16:01.151Z,57.40
2022-12-15T00:18:46.727Z,58.70
2022-12-15T00:21:32.149Z,66.60
2022-12-15T00:24:17.580Z,88.50
2022-12-15T00:27:02.858Z,68.70
2022-12-15T00:29:48.184Z,63.30
2022-12-15T00:32:33.398Z,60.50
2022-12-15T00:35:19.117Z,70.60
2022-12-15T00:38:04.433Z,70.50
2022-12-15T00:40:32.825Z,69.80
2022-12-15T00:42:59.537Z,77.50
2022-12-15T00:45:45.979Z,71.40
2022-12-15T00:48:12.514Z,66.50
2022-12-15T00:51:03.021Z,68.70
2022-12-15T00:53:48.102Z,78.20
2022-12-15T00:56:33.237Z,71.70
2022-12-15T00:59:18.839Z,102.70
2022-12-15T01:04:49.751Z,66.20
2022-12-15T01:07:35.274Z,68.80
2022-12-15T01:10:21.199Z,76.70
2022-12-15T01:13:06.312Z,80.00
2022-12-15T01:15:54.915Z,73.10
2022-12-15T01:18:40.866Z,73.70
2022-12-15T01:21:08.445Z,83.80
2022-12-15T01:26:02.226Z,60.20
2022-12-15T01:28:28.992Z,73.10
2022-12-15T01:30:55.556Z,69.50
2022-12-15T01:33:22.461Z,68.90
2022-12-15T01:35:59.412Z,94.00
2022-12-15T01:38:26.482Z,79.70
2022-12-15T01:43:35.218Z,64.80
2022-12-15T01:46:05.213Z,75.00
2022-12-15T01:48:44.534Z,71.00
2022-12-15T01:54:04.350Z,66.00
2022-12-15T01:56:37.343Z,68.40
2022-12-15T02:01:31.213Z,64.50
2022-12-15T02:03:58.326Z,67.50
2022-12-15T02:06:28.457Z,68.10
2022-12-15T02:08:57.000Z,71.70
2022-12-15T02:11:36.109Z,87.70
2022-12-15T02:14:05.615Z,64.70
2022-12-15T02:17:04.782Z,63.70
2022-12-15T02:20:00.393Z,69.00
2022-12-15T02:22:40.127Z,63.00
2022-12-15T02:25:17.551Z,75.80
2022-12-15T02:27:48.938Z,61.80
2022-12-15T02:30:19.268Z,65.10
2022-12-15T02:33:00.880Z,60.80
2022-12-15T02:35:41.581Z,62.20
2022-12-15T02:38:09.374Z,66.00
2022-12-15T02:40:39.650Z,56.70
2022-12-15T02:43:07.121Z,52.70
2022-12-15T02:45:54.663Z,53.90
2022-12-15T02:48:37.410Z,74.50
2022-12-15T02:51:29.094Z,65.60
2022-12-15T02:54:04.522Z,52.20
2022-12-15T02:56:37.203Z,62.00
2022-12-15T02:59:20.427Z,59.70
2022-12-15T03:01:54.502Z,60.50
2022-12-15T03:04:21.277Z,60.50
2022-12-15T03:07:00.854Z,55.00
2022-12-15T03:09:32.874Z,49.70
2022-12-15T03:12:00.403Z,54.20
2022-12-15T03:14:29.885Z,52.90
2022-12-15T03:16:56.451Z,49.00
2022-12-15T03:19:23.828Z,54.80
2022-12-15T03:21:50.845Z,53.30
2022-12-15T03:24:17.283Z,55.70
2022-12-15T03:26:44.218Z,61.70
2022-12-15T03:29:10.867Z,59.30
2022-12-15T03:31:37.387Z,52.80
2022-12-15T03:34:04.294Z,48.90
2022-12-15T03:36:30.999Z,51.70
2022-12-15T03:38:57.422Z,54.50
2022-12-15T03:41:24.034Z,56.20
2022-12-15T03:43:59.287Z,42.70
2022-12-15T03:46:26.362Z,51.20
2022-12-15T03:48:53.253Z,51.90
2022-12-15T03:51:20.445Z,52.40
2022-12-15T03:53:48.705Z,53.50
2022-12-15T03:56:16.551Z,46.70
2022-12-15T03:58:43.290Z,52.30
2022-12-15T04:01:22.560Z,55.10
2022-12-15T04:03:49.467Z,49.20
2022-12-15T04:06:16.079Z,62.90
2022-12-15T04:08:42.587Z,51.40
2022-12-15T04:11:09.171Z,47.30
2022-12-15T04:13:35.815Z,49.50
2022-12-15T04:16:03.108Z,48.10
2022-12-15T04:18:29.937Z,45.70
2022-12-15T04:20:56.965Z,46.80
2022-12-15T04:23:26.564Z,42.20
2022-12-15T04:26:11.782Z,51.70
2022-12-15T04:28:57.323Z,44.60
2022-12-15T04:34:43.505Z,45.50
2022-12-15T04:37:30.244Z,38.00
2022-12-15T04:40:16.274Z,41.60
2022-12-15T04:42:45.525Z,32.10
2022-12-15T04:45:32.373Z,59.20
2022-12-15T04:48:18.060Z,47.60
2022-12-15T04:51:03.923Z,44.50
2022-12-15T04:53:48.960Z,46.20
2022-12-15T04:56:35.604Z,39.30
2022-12-15T04:59:20.721Z,38.10
2022-12-15T05:02:06.167Z,37.90
2022-12-15T05:04:51.715Z,42.00
2022-12-15T05:07:37.484Z,42.20
2022-12-15T05:10:23.229Z,40.50
2022-12-15T05:13:08.802Z,38.10
2022-12-15T05:15:53.771Z,35.80
2022-12-15T05:18:39.110Z,40.00
2022-12-15T05:21:25.095Z,37.50
2022-12-15T05:24:10.855Z,51.60
2022-12-15T05:26:56.416Z,36.90
2022-12-15T05:29:41.884Z,38.00
2022-12-15T05:34:35.764Z,37.00
2022-12-15T05:37:03.715Z,36.70
2022-12-15T05:39:30.233Z,32.30
2022-12-15T05:41:57.209Z,38.40
2022-12-15T05:44:26.433Z,40.30
2022-12-15T05:46:53.147Z,37.40
2022-12-15T05:49:20.138Z,34.60
2022-12-15T05:51:47.627Z,36.60
2022-12-15T05:54:18.459Z,31.50
2022-12-15T05:56:45.792Z,34.70
2022-12-15T05:59:13.457Z,34.40
2022-12-15T06:01:40.184Z,47.50
2022-12-15T06:04:06.991Z,38.10
2022-12-15T06:06:33.703Z,44.40
2022-12-15T06:09:00.235Z,42.10
2022-12-15T06:11:27.005Z,37.60
2022-12-15T06:13:54.684Z,39.80
2022-12-15T06:16:22.956Z,38.20
2022-12-15T06:18:53.595Z,36.30
2022-12-15T06:21:26.733Z,40.90
2022-12-15T06:23:54.998Z,41.70
2022-12-15T06:26:27.223Z,35.20
2022-12-15T06:28:56.693Z,37.70
2022-12-15T06:31:24.865Z,42.50
2022-12-15T06:33:57.500Z,33.60
2022-12-15T06:36:28.818Z,39.30
2022-12-15T06:38:58.348Z,48.20
2022-12-15T06:41:24.882Z,38.00
2022-12-15T06:43:53.662Z,40.50
2022-12-15T06:46:20.253Z,38.00
2022-12-15T06:48:47.286Z,34.50
2022-12-15T06:51:17.307Z,34.40
2022-12-15T06:53:53.207Z,40.10
2022-12-15T06:56:33.013Z,39.00
2022-12-15T06:59:01.367Z,41.80
2022-12-15T07:01:28.619Z,34.00
2022-12-15T07:06:22.527Z,36.40
2022-12-15T07:08:53.757Z,36.00
2022-12-15T07:11:21.424Z,31.00
2022-12-15T07:13:49.772Z,38.90
2022-12-15T07:16:16.647Z,34.40
2022-12-15T07:18:43.140Z,46.10
2022-12-15T07:21:09.744Z,32.20
2022-12-15T07:23:53.256Z,31.40
2022-12-15T07:26:21.294Z,30.60
2022-12-15T07:28:47.873Z,31.00
2022-12-15T07:31:14.810Z,30.80
2022-12-15T07:33:41.419Z,27.10
2022-12-15T07:36:08.231Z,29.60
2022-12-15T07:38:34.873Z,29.20
2022-12-15T07:41:06.284Z,26.00
2022-12-15T07:43:33.909Z,25.40
2022-12-15T07:46:01.039Z,30.00
2022-12-15T07:48:28.568Z,26.30
2022-12-15T07:51:05.196Z,30.00
2022-12-15T07:53:35.584Z,25.50
2022-12-15T07:56:08.375Z,27.00
2022-12-15T07:58:35.743Z,24.00
2022-12-15T08:01:05.121Z,24.70
2022-12-15T08:03:32.680Z,21.10
2022-12-15T08:06:06.482Z,22.40
2022-12-15T08:28:22.995Z,24.10
2022-12-15T08:31:26.318Z,24.80
2022-12-15T08:47:06.631Z,20.70
2022-12-15T08:53:31.848Z,22.40
2022-12-15T08:56:26.223Z,19.50
2022-12-15T09:05:27.826Z,22.30
2022-12-15T09:08:21.203Z,19.00
2022-12-15T09:11:16.279Z,19.40
2022-12-15T09:27:22.668Z,19.40
2022-12-15T09:45:06.065Z,16.60
2022-12-15T11:30:33.412Z,19.60
2022-12-15T11:33:00.465Z,17.40
2022-12-15T11:35:28.472Z,14.80
2022-12-15T11:38:23.431Z,23.80
2022-12-15T11:44:18.003Z,21.10
2022-12-15T11:46:56.278Z,21.00
2022-12-15T11:49:41.509Z,18.70
2022-12-15T11:52:23.324Z,23.90
2022-12-15T11:54:54.934Z,21.10
2022-12-15T11:57:30.948Z,21.90
2022-12-15T12:00:09.013Z,21.60
2022-12-15T12:02:44.366Z,24.20
2022-12-15T12:05:30.292Z,22.70
2022-12-15T12:08:18.291Z,21.60
2022-12-15T12:11:18.616Z,21.80
2022-12-15T12:13:50.327Z,22.40
2022-12-15T12:17:08.134Z,23.60
2022-12-15T12:19:41.795Z,18.40
2022-12-15T12:22:33.951Z,22.60
2022-12-15T12:25:18.892Z,22.60
2022-12-15T12:27:52.520Z,24.70
2022-12-15T12:30:25.387Z,19.50
2022-12-15T12:33:05.101Z,18.80
2022-12-15T12:35:37.839Z,20.00
2022-12-15T12:38:06.907Z,26.70
2022-12-15T12:40:42.449Z,22.30
2022-12-15T12:43:14.232Z,21.70
2022-12-15T12:45:53.383Z,21.10
2022-12-15T12:48:39.615Z,22.20
2022-12-15T12:51:21.807Z,24.60
2022-12-15T12:53:48.946Z,22.20
2022-12-15T12:56:45.403Z,18.70
2022-12-15T12:59:30.543Z,23.50
2022-12-15T13:02:30.328Z,22.40
2022-12-15T13:04:56.969Z,22.10
2022-12-15T13:07:35.742Z,28.10
2022-12-15T13:10:08.304Z,19.80
2022-12-15T13:12:52.383Z,22.10
2022-12-15T13:15:28.888Z,25.40
2022-12-15T13:18:22.493Z,21.60
2022-12-15T13:20:58.024Z,18.60
2022-12-15T13:23:34.130Z,21.00
2022-12-15T13:26:01.008Z,16.70
2022-12-15T13:28:39.566Z,20.40
2022-12-15T13:31:18.455Z,20.40
2022-12-15T13:33:55.521Z,19.30
2022-12-15T13:36:37.784Z,21.60
2022-12-15T13:39:13.531Z,17.00
2022-12-15T13:42:07.530Z,17.60
2022-12-15T13:44:35.018Z,21.00
2022-12-15T13:47:25.938Z,21.80
2022-12-15T13:50:04.164Z,21.20
2022-12-15T13:55:39.240Z,20.00
2022-12-15T13:58:09.064Z,20.90
2022-12-15T14:00:37.924Z,21.00
2022-12-15T14:03:08.761Z,21.00
2022-12-15T14:05:36.104Z,20.70
2022-12-15T14:08:08.446Z,23.10
2022-12-15T14:10:51.457Z,20.80
2022-12-15T14:13:19.826Z,22.40
2022-12-15T14:15:56.600Z,23.50
2022-12-15T14:18:31.927Z,21.60
2022-12-15T14:21:00.257Z,23.00
2022-12-15T14:23:29.772Z,23.90
2022-12-15T14:26:08.335Z,23.10
2022-12-15T14:28:37.463Z,22.50
2022-12-15T14:31:13.956Z,21.40
2022-12-15T14:33:43.476Z,20.30
2022-12-15T14:36:11.708Z,19.60
2022-12-15T14:38:48.252Z,20.40
2022-12-15T14:41:24.464Z,20.80
2022-12-15T14:44:31.346Z,21.70
2022-12-15T14:46:38.514Z,21.70
2022-12-15T14:49:07.153Z,16.80
2022-12-15T14:51:41.591Z,21.10
2022-12-15T14:54:37.865Z,22.00
2022-12-15T14:57:26.662Z,27.20
2022-12-15T14:59:53.559Z,24.40
2022-12-15T15:02:26.142Z,22.80
2022-12-15T15:03:10.458Z,20.80
2022-12-15T15:05:10.484Z,25.20
2022-12-15T15:07:37.534Z,24.50
2022-12-15T15:10:20.833Z,23.80
2022-12-15T15:12:48.333Z,24.90
2022-12-15T15:15:20.045Z,30.00
2022-12-15T15:17:59.731Z,27.40
2022-12-15T15:20:30.976Z,23.90
2022-12-15T15:23:13.103Z,30.80
2022-12-15T15:25:56.056Z,29.90
2022-12-15T15:28:24.520Z,30.30
2022-12-15T15:30:57.231Z,26.40
2022-12-15T15:33:24.635Z,28.00
2022-12-15T15:35:53.872Z,29.80
2022-12-15T15:38:31.725Z,28.70
2022-12-15T15:41:01.120Z,35.00
2022-12-15T15:43:28.319Z,36.00
2022-12-15T15:46:06.365Z,32.80
2022-12-15T15:48:36.399Z,31.80
2022-12-15T15:51:04.813Z,32.70
2022-12-15T15:53:32.959Z,27.40
2022-12-15T15:55:59.713Z,41.00
2022-12-15T15:58:26.192Z,32.90
2022-12-15T16:00:53.149Z,31.00
2022-12-15T16:03:20.495Z,29.10
2022-12-15T16:05:47.231Z,31.00
2022-12-15T16:08:17.094Z,33.40
2022-12-15T16:10:46.750Z,33.20
2022-12-15T16:13:17.544Z,31.40
2022-12-15T16:15:48.128Z,35.50
2022-12-15T16:18:14.857Z,36.70
2022-12-15T16:20:43.038Z,32.90
2022-12-15T16:23:18.441Z,34.70
2022-12-15T16:25:50.873Z,34.00
2022-12-15T16:28:20.391Z,35.60
2022-12-15T16:30:47.274Z,36.70
2022-12-15T16:33:14.262Z,38.00
2022-12-15T16:35:42.317Z,34.60
2022-12-15T16:38:29.984Z,34.30
2022-12-15T16:40:58.468Z,34.60
2022-12-15T16:43:28.943Z,34.60
2022-12-15T16:46:00.844Z,31.50
2022-12-15T16:48:27.324Z,38.50
2022-12-15T16:50:56.109Z,35.60
2022-12-15T16:53:28.162Z,36.10
2022-12-15T16:55:56.439Z,34.20
2022-12-15T16:58:24.630Z,31.70
2022-12-15T17:00:51.327Z,34.00
2022-12-15T17:03:19.532Z,36.10
2022-12-15T17:05:50.146Z,38.90
2022-12-15T17:08:19.937Z,35.60
2022-12-15T17:10:47.943Z,37.50
2022-12-15T17:13:23.804Z,40.60
2022-12-15T17:15:50.421Z,40.80
2022-12-15T17:18:16.863Z,38.90
2022-12-15T17:20:43.765Z,41.50
2022-12-15T17:23:17.022Z,41.00
2022-12-15T17:26:19.595Z,45.50
2022-12-15T17:28:37.304Z,40.70
2022-12-15T17:31:03.956Z,41.20
2022-12-15T17:33:34.843Z,41.10
2022-12-15T17:36:14.937Z,47.00
2022-12-15T17:38:41.338Z,40.60
2022-12-15T17:41:28.852Z,46.60
2022-12-15T17:44:24.086Z,43.80
2022-12-15T17:46:44.922Z,39.70
2022-12-15T17:49:11.634Z,43.80
2022-12-15T17:51:38.116Z,43.40
2022-12-15T17:54:04.894Z,48.10
2022-12-15T17:56:31.400Z,48.80
2022-12-15T17:58:57.743Z,49.40
2022-12-15T18:01:24.383Z,41.20
2022-12-15T18:03:52.029Z,44.30
2022-12-15T18:06:18.632Z,42.80
2022-12-15T18:08:45.223Z,49.30
2022-12-15T18:11:16.133Z,42.00
2022-12-15T18:13:42.907Z,45.30
2022-12-15T18:18:36.222Z,37.00
2022-12-15T18:21:12.832Z,46.70
2022-12-15T18:23:39.720Z,57.80
2022-12-15T18:26:06.564Z,50.40
2022-12-15T18:28:34.730Z,53.10
2022-12-15T18:31:20.837Z,50.80
2022-12-15T18:33:47.435Z,53.00
2022-12-15T18:36:15.575Z,53.90
2022-12-15T18:38:42.805Z,50.40
2022-12-15T18:41:12.972Z,58.80
2022-12-15T18:43:40.553Z,89.30
2022-12-15T18:46:19.604Z,76.60
2022-12-15T18:48:46.152Z,64.60
2022-12-15T18:51:18.420Z,60.60
2022-12-15T18:53:47.662Z,60.70
2022-12-15T18:56:17.594Z,62.10
2022-12-15T18:58:44.093Z,56.50
2022-12-15T19:01:10.647Z,58.90
2022-12-15T19:03:40.550Z,53.40
2022-12-15T19:06:26.230Z,57.30
2022-12-15T19:08:52.962Z,67.00
2022-12-15T19:11:30.489Z,56.20
2022-12-15T19:13:58.842Z,58.50
2022-12-15T19:16:25.488Z,55.50
2022-12-15T19:19:16.973Z,55.30
2022-12-15T19:21:43.909Z,61.50
2022-12-15T19:24:13.501Z,53.60
2022-12-15T19:26:40.496Z,57.60
2022-12-15T19:29:22.184Z,59.50
2022-12-15T19:31:49.200Z,58.50
2022-12-15T19:34:15.907Z,63.10
2022-12-15T19:36:42.429Z,50.90
2022-12-15T19:39:18.385Z,62.90
2022-12-15T19:41:45.168Z,62.50
2022-12-15T19:44:14.957Z,70.50
2022-12-15T19:46:42.673Z,67.80
2022-12-15T19:49:09.937Z,77.90
2022-12-15T19:51:36.920Z,70.70
2022-12-15T19:54:03.556Z,77.30
2022-12-15T19:56:30.571Z,74.90
2022-12-15T19:58:57.163Z,81.20
2022-12-15T20:01:23.870Z,86.40
2022-12-15T20:03:52.243Z,88.70
2022-12-15T20:06:25.527Z,80.90
2022-12-15T20:11:27.140Z,67.40
2022-12-15T20:13:54.778Z,76.80
2022-12-15T20:16:21.807Z,73.30
2022-12-15T20:18:51.710Z,63.70
2022-12-15T20:21:22.571Z,68.00
2022-12-15T20:23:54.179Z,70.50
2022-12-15T20:26:23.971Z,67.40
2022-12-15T20:28:52.494Z,76.40
2022-12-15T20:31:22.697Z,64.70
2022-12-15T20:33:50.053Z,61.20
2022-12-15T20:36:18.414Z,58.50
2022-12-15T20:38:46.303Z,61.50
2022-12-15T20:41:18.407Z,62.40
2022-12-15T20:43:45.978Z,61.50
2022-12-15T20:46:17.281Z,57.10
2022-12-15T20:48:44.401Z,60.50
2022-12-15T20:51:22.338Z,62.10
2022-12-15T20:53:50.563Z,62.00
2022-12-15T20:56:20.233Z,61.80
2022-12-15T20:58:46.884Z,84.90
2022-12-15T21:01:20.283Z,80.40
2022-12-15T21:06:14.233Z,86.40
2022-12-15T21:08:43.540Z,84.10
2022-12-15T21:11:19.164Z,91.80
2022-12-15T21:13:48.046Z,78.70
2022-12-15T21:16:19.937Z,75.90
2022-12-15T21:21:36.854Z,68.50
2022-12-15T21:24:22.859Z,62.60
2022-12-15T21:26:50.326Z,65.60
2022-12-15T21:29:22.389Z,66.50
2022-12-15T21:31:48.878Z,63.60
2022-12-15T21:34:15.529Z,64.00
2022-12-15T21:36:44.409Z,66.00
2022-12-15T21:39:18.437Z,65.60
2022-12-15T21:41:45.038Z,64.30
2022-12-15T21:44:30.515Z,64.00
2022-12-15T21:46:57.283Z,66.10
2022-12-15T21:49:24.898Z,67.10
2022-12-15T21:54:31.522Z,73.40
2022-12-15T21:56:59.698Z,71.20
2022-12-15T21:59:28.726Z,64.70
2022-12-15T22:01:55.795Z,66.10
2022-12-15T22:04:29.092Z,72.80
2022-12-15T22:09:22.122Z,63.80
2022-12-15T22:11:50.775Z,66.40
2022-12-15T22:14:33.424Z,71.00
2022-12-15T22:17:01.127Z,72.50
2022-12-15T22:19:27.730Z,65.40
2022-12-15T22:21:54.277Z,67.30
2022-12-15T22:26:48.158Z,63.20
2022-12-15T22:29:17.985Z,66.90
2022-12-15T22:31:44.468Z,92.90
2022-12-15T22:34:16.691Z,66.90
2022-12-15T22:36:43.350Z,67.20
2022-12-15T22:39:10.597Z,55.60
2022-12-15T22:44:17.386Z,54.00
2022-12-15T22:46:44.106Z,56.40
2022-12-15T22:49:16.277Z,59.30
2022-12-15T22:51:42.792Z,65.00
2022-12-15T22:54:20.423Z,57.70
2022-12-15T22:56:49.282Z,57.90
2022-12-15T22:59:32.945Z,58.90
2022-12-15T23:02:01.441Z,61.50
2022-12-15T23:04:29.007Z,59.50
2022-12-15T23:09:22.191Z,48.50
2022-12-15T23:11:48.653Z,61.60
2022-12-15T23:14:17.167Z,78.50
2022-12-15T23:16:44.920Z,72.50
2022-12-15T23:19:23.027Z,61.90
2022-12-15T23:21:50.318Z,60.00
2022-12-15T23:24:17.062Z,61.00
2022-12-15T23:26:43.528Z,64.70
2022-12-15T23:29:09.927Z,62.70
2022-12-15T23:31:36.733Z,69.10
2022-12-15T23:34:03.213Z,73.30
2022-12-15T23:36:29.910Z,75.60
2022-12-15T23:38:59.171Z,81.50
2022-12-15T23:41:26.884Z,82.20
2022-12-15T23:43:54.582Z,81.80
2022-12-15T23:46:21.701Z,78.70
2022-12-15T23:48:48.157Z,87.50
2022-12-15T23:51:17.117Z,78.70
2022-12-15T23:53:45.360Z,88.30
2022-12-15T23:56:17.804Z,76.10
2022-12-15T23:58:45.276Z,76.10
