createdAt,value
2017-12-16T00:01:12.850Z,-2.20
2017-12-16T00:03:41.182Z,-2.10
2017-12-16T00:06:09.460Z,-2.10
2017-12-16T00:08:38.508Z,-1.90
2017-12-16T00:11:06.786Z,-1.90
2017-12-16T00:13:35.102Z,-1.80
2017-12-16T00:16:03.385Z,-1.80
2017-12-16T00:18:31.672Z,-1.70
2017-12-16T00:20:59.957Z,-1.70
2017-12-16T00:23:28.248Z,-1.70
2017-12-16T00:25:56.566Z,-1.70
2017-12-16T00:28:24.855Z,-1.70
2017-12-16T00:30:54.743Z,-1.60
2017-12-16T00:33:23.035Z,-1.60
2017-12-16T00:35:51.317Z,-1.60
2017-12-16T00:38:19.644Z,-1.70
2017-12-16T00:40:47.924Z,-1.70
2017-12-16T00:43:16.228Z,-1.70
2017-12-16T00:45:44.510Z,-1.60
2017-12-16T00:48:12.801Z,-1.60
2017-12-16T00:50:41.121Z,-1.50
2017-12-16T00:53:09.410Z,-1.50
2017-12-16T00:55:38.464Z,-1.40
2017-12-16T00:58:06.742Z,-1.50
2017-12-16T01:00:35.037Z,-1.50
2017-12-16T01:03:03.348Z,-1.50
2017-12-16T01:05:31.639Z,-1.40
2017-12-16T01:07:59.934Z,-1.40
2017-12-16T01:10:28.222Z,-1.40
2017-12-16T01:12:56.513Z,-1.40
2017-12-16T01:15:24.814Z,-1.30
2017-12-16T01:17:53.878Z,-1.20
2017-12-16T01:20:22.160Z,-1.20
2017-12-16T01:22:50.453Z,-1.20
2017-12-16T01:25:18.746Z,-1.20
2017-12-16T01:27:47.206Z,-1.30
2017-12-16T01:30:16.214Z,-1.20
2017-12-16T01:32:44.530Z,-1.20
2017-12-16T01:35:24.495Z,-1.20
2017-12-16T01:38:04.599Z,-1.10
2017-12-16T01:40:33.649Z,-0.90
2017-12-16T01:43:02.712Z,-0.90
2017-12-16T01:45:31.793Z,-0.80
2017-12-16T01:48:00.085Z,-0.80
2017-12-16T01:50:28.379Z,-0.70
2017-12-16T01:52:56.667Z,-0.70
2017-12-16T01:55:24.950Z,-0.70
2017-12-16T01:57:53.266Z,-0.60
2017-12-16T02:00:21.562Z,-0.50
2017-12-16T02:02:49.862Z,-0.50
2017-12-16T02:05:18.163Z,-0.50
2017-12-16T02:07:46.455Z,-0.50
2017-12-16T02:10:14.778Z,-0.40
2017-12-16T02:12:43.067Z,-0.40
2017-12-16T02:15:11.378Z,-0.40
2017-12-16T02:17:40.549Z,-0.20
2017-12-16T02:20:08.842Z,-0.20
2017-12-16T02:22:37.281Z,-0.20
2017-12-16T02:25:05.578Z,-0.30
2017-12-16T02:27:33.879Z,-0.30
2017-12-16T02:30:02.170Z,-0.30
2017-12-16T02:32:30.544Z,-0.30
2017-12-16T02:34:58.929Z,-0.40
2017-12-16T02:37:27.264Z,-0.40
2017-12-16T02:39:55.607Z,-0.40
2017-12-16T02:42:23.993Z,-0.40
2017-12-16T02:44:52.335Z,-0.40
2017-12-16T02:47:20.710Z,-0.40
2017-12-16T02:49:49.040Z,-0.40
2017-12-16T02:52:18.134Z,-0.40
2017-12-16T02:54:46.475Z,-0.40
2017-12-16T02:57:14.802Z,-0.30
2017-12-16T02:59:43.154Z,-0.30
2017-12-16T03:02:11.502Z,-0.30
2017-12-16T03:04:39.835Z,-0.30
2017-12-16T03:07:08.162Z,-0.30
2017-12-16T03:09:36.518Z,-0.30
2017-12-16T03:12:04.954Z,-0.40
2017-12-16T03:14:33.290Z,-0.40
2017-12-16T03:17:01.626Z,-0.40
2017-12-16T03:19:29.926Z,-0.40
2017-12-16T03:21:58.219Z,-0.40
2017-12-16T03:24:26.551Z,-0.40
2017-12-16T03:26:54.855Z,-0.40
2017-12-16T03:29:23.149Z,-0.30
2017-12-16T03:31:51.460Z,-0.30
2017-12-16T03:34:19.762Z,-0.30
2017-12-16T03:36:48.099Z,-0.30
2017-12-16T03:39:16.402Z,-0.30
2017-12-16T03:41:44.784Z,-0.30
2017-12-16T03:44:13.151Z,-0.30
2017-12-16T03:46:41.511Z,-0.30
2017-12-16T03:49:09.972Z,-0.30
2017-12-16T03:51:38.364Z,-0.30
2017-12-16T03:54:06.736Z,-0.30
2017-12-16T03:56:35.127Z,-0.30
2017-12-16T03:59:03.527Z,-0.20
2017-12-16T04:01:31.852Z,-0.20
2017-12-16T04:04:00.180Z,-0.20
2017-12-16T04:06:28.524Z,-0.20
2017-12-16T04:08:57.687Z,-0.20
2017-12-16T04:11:26.021Z,-0.20
2017-12-16T04:13:54.309Z,-0.30
2017-12-16T04:16:22.605Z,-0.20
2017-12-16T04:18:50.900Z,-0.30
2017-12-16T04:21:19.202Z,-0.30
2017-12-16T04:23:48.302Z,-0.30
2017-12-16T04:26:17.748Z,-0.40
2017-12-16T04:28:46.122Z,-0.40
2017-12-16T04:31:14.462Z,-0.40
2017-12-16T04:33:42.789Z,-0.30
2017-12-16T04:36:11.878Z,-0.30
2017-12-16T04:38:40.169Z,-0.30
2017-12-16T04:41:08.483Z,-0.30
2017-12-16T04:43:37.538Z,-0.30
2017-12-16T04:46:05.835Z,-0.30
2017-12-16T04:48:34.153Z,-0.30
2017-12-16T04:51:03.218Z,-0.30
2017-12-16T04:53:31.516Z,-0.30
2017-12-16T04:55:59.811Z,-0.30
2017-12-16T04:58:28.106Z,-0.30
2017-12-16T05:00:56.435Z,-0.20
2017-12-16T05:03:24.730Z,-0.30
2017-12-16T05:05:53.017Z,-0.30
2017-12-16T05:08:21.326Z,-0.30
2017-12-16T05:10:49.623Z,-0.30
2017-12-16T05:13:17.926Z,-0.30
2017-12-16T05:15:46.225Z,-0.30
2017-12-16T05:18:14.546Z,-0.30
2017-12-16T05:20:43.620Z,-0.30
2017-12-16T05:23:11.917Z,-0.30
2017-12-16T05:25:40.210Z,-0.30
2017-12-16T05:28:08.605Z,-0.30
2017-12-16T05:30:37.729Z,-0.40
2017-12-16T05:33:06.825Z,-0.50
2017-12-16T05:35:35.204Z,-0.50
2017-12-16T05:38:03.538Z,-0.60
2017-12-16T05:40:31.879Z,-0.70
2017-12-16T05:43:00.241Z,-0.70
2017-12-16T05:45:28.565Z,-0.60
2017-12-16T05:47:56.941Z,-0.60
2017-12-16T05:50:25.297Z,-0.50
2017-12-16T05:52:53.631Z,-0.50
2017-12-16T05:55:21.983Z,-0.50
2017-12-16T05:57:50.334Z,-0.50
2017-12-16T06:00:19.468Z,-0.50
2017-12-16T06:02:47.826Z,-0.50
2017-12-16T06:05:16.922Z,-0.40
2017-12-16T06:07:46.082Z,-0.50
2017-12-16T06:10:14.435Z,-0.50
2017-12-16T06:12:43.554Z,-0.50
2017-12-16T06:15:12.646Z,-0.40
2017-12-16T06:17:41.746Z,-0.40
2017-12-16T06:20:10.124Z,-0.50
2017-12-16T06:22:38.485Z,-0.40
2017-12-16T06:25:06.810Z,-0.40
2017-12-16T06:27:35.115Z,-0.30
2017-12-16T06:30:04.178Z,-0.30
2017-12-16T06:32:32.501Z,-0.40
2017-12-16T06:35:00.793Z,-0.30
2017-12-16T06:37:29.862Z,-0.40
2017-12-16T06:39:58.189Z,-0.30
2017-12-16T06:42:26.518Z,-0.30
2017-12-16T06:44:54.903Z,-0.30
2017-12-16T06:47:23.295Z,-0.20
2017-12-16T06:49:51.700Z,-0.20
2017-12-16T06:52:20.088Z,-0.20
2017-12-16T06:54:48.424Z,-0.20
2017-12-16T06:57:16.868Z,-0.30
2017-12-16T06:59:45.163Z,-0.20
2017-12-16T07:02:13.471Z,-0.20
2017-12-16T07:04:41.871Z,-0.20
2017-12-16T07:07:10.167Z,-0.20
2017-12-16T07:09:38.499Z,-0.20
2017-12-16T07:12:06.788Z,-0.20
2017-12-16T07:14:35.096Z,-0.20
2017-12-16T07:17:03.393Z,-0.20
2017-12-16T07:19:31.721Z,-0.10
2017-12-16T07:22:00.064Z,-0.10
2017-12-16T07:24:28.356Z,-0.10
2017-12-16T07:26:56.657Z,-0.20
2017-12-16T07:29:24.942Z,-0.20
2017-12-16T07:31:53.234Z,-0.20
2017-12-16T07:34:21.667Z,-0.20
2017-12-16T07:36:50.728Z,-0.20
2017-12-16T07:39:19.038Z,-0.20
2017-12-16T07:41:47.351Z,-0.20
2017-12-16T07:44:15.653Z,-0.20
2017-12-16T07:46:44.016Z,-0.20
2017-12-16T07:49:12.317Z,-0.10
2017-12-16T07:51:41.370Z,-0.10
2017-12-16T07:54:09.658Z,-0.10
2017-12-16T07:56:37.945Z,-0.10
2017-12-16T07:59:06.360Z,0.00
2017-12-16T08:01:34.651Z,0.00
2017-12-16T08:04:02.947Z,0.00
2017-12-16T08:06:31.277Z,0.00
2017-12-16T08:09:00.307Z,0.00
2017-12-16T08:11:28.641Z,-0.10
2017-12-16T08:13:56.937Z,-0.10
2017-12-16T08:16:25.359Z,0.00
2017-12-16T08:18:53.654Z,-0.10
2017-12-16T08:21:21.966Z,-0.10
2017-12-16T08:23:50.270Z,-0.10
2017-12-16T08:26:18.559Z,-0.10
2017-12-16T08:28:46.888Z,-0.10
2017-12-16T08:31:15.195Z,-0.10
2017-12-16T08:33:43.478Z,0.00
2017-12-16T08:36:11.763Z,0.00
2017-12-16T08:38:40.053Z,0.10
2017-12-16T08:41:08.476Z,0.10
2017-12-16T08:43:36.753Z,0.20
2017-12-16T08:46:05.039Z,0.20
2017-12-16T08:48:33.331Z,0.20
2017-12-16T08:51:01.622Z,0.20
2017-12-16T08:53:29.948Z,0.20
2017-12-16T08:55:58.249Z,0.20
2017-12-16T08:58:27.321Z,0.10
2017-12-16T09:00:55.625Z,0.10
2017-12-16T09:03:23.911Z,0.10
2017-12-16T09:05:52.223Z,0.10
2017-12-16T09:10:55.928Z,0.10
2017-12-16T09:13:24.242Z,0.20
2017-12-16T09:15:52.538Z,0.20
2017-12-16T09:18:21.606Z,0.10
2017-12-16T09:20:49.893Z,0.10
2017-12-16T09:23:18.203Z,0.20
2017-12-16T09:25:46.503Z,0.20
2017-12-16T09:28:14.805Z,0.20
2017-12-16T09:30:43.866Z,0.20
2017-12-16T09:33:12.153Z,0.20
2017-12-16T09:35:40.473Z,0.40
2017-12-16T09:38:08.761Z,0.50
2017-12-16T09:40:37.050Z,0.50
2017-12-16T09:43:05.342Z,0.60
2017-12-16T09:45:34.401Z,0.50
2017-12-16T09:48:02.695Z,0.50
2017-12-16T09:50:30.984Z,0.40
2017-12-16T09:52:59.310Z,0.40
2017-12-16T09:55:27.603Z,0.40
2017-12-16T09:57:55.909Z,0.30
2017-12-16T10:00:24.963Z,0.50
2017-12-16T10:02:53.246Z,0.40
2017-12-16T10:05:21.578Z,0.50
2017-12-16T10:10:24.391Z,0.50
2017-12-16T10:12:52.679Z,0.60
2017-12-16T10:15:20.957Z,0.70
2017-12-16T10:17:49.250Z,0.90
2017-12-16T10:20:17.537Z,0.80
2017-12-16T10:22:45.857Z,0.90
2017-12-16T10:25:14.919Z,0.60
2017-12-16T10:27:43.206Z,0.60
2017-12-16T10:30:11.488Z,0.50
2017-12-16T10:32:39.778Z,0.50
2017-12-16T10:35:08.105Z,0.50
2017-12-16T10:37:36.420Z,0.70
2017-12-16T10:40:05.464Z,0.80
2017-12-16T10:42:33.750Z,0.80
2017-12-16T10:45:02.046Z,0.90
2017-12-16T10:47:30.380Z,0.70
2017-12-16T10:49:59.417Z,0.50
2017-12-16T10:52:27.704Z,0.50
2017-12-16T10:54:55.993Z,0.40
2017-12-16T10:57:24.281Z,0.40
2017-12-16T10:59:52.610Z,0.40
2017-12-16T11:02:20.902Z,0.40
2017-12-16T11:04:49.196Z,0.50
2017-12-16T11:07:17.485Z,0.70
2017-12-16T11:09:45.774Z,0.80
2017-12-16T11:12:14.084Z,0.80
2017-12-16T11:14:42.474Z,0.70
2017-12-16T11:17:11.531Z,0.60
2017-12-16T11:19:39.812Z,0.60
2017-12-16T11:22:08.859Z,0.80
2017-12-16T11:24:37.174Z,0.80
2017-12-16T11:27:06.229Z,0.90
2017-12-16T11:29:34.535Z,0.90
2017-12-16T11:32:02.823Z,0.80
2017-12-16T11:34:31.114Z,0.80
2017-12-16T11:36:59.441Z,0.70
2017-12-16T11:39:27.739Z,0.70
2017-12-16T11:41:56.018Z,0.70
2017-12-16T11:44:24.312Z,0.70
2017-12-16T11:46:52.596Z,0.70
2017-12-16T11:49:21.690Z,0.70
2017-12-16T11:51:50.740Z,0.60
2017-12-16T11:54:19.798Z,0.70
2017-12-16T11:56:48.868Z,0.70
2017-12-16T11:59:17.153Z,0.70
2017-12-16T12:01:45.464Z,0.90
2017-12-16T12:04:13.750Z,1.00
2017-12-16T12:06:42.030Z,0.90
2017-12-16T12:09:10.324Z,1.00
2017-12-16T12:11:38.624Z,1.00
2017-12-16T12:14:06.930Z,1.10
2017-12-16T12:16:35.982Z,1.00
2017-12-16T12:19:04.277Z,1.00
2017-12-16T12:21:32.565Z,1.00
2017-12-16T12:24:00.846Z,0.90
2017-12-16T12:26:29.176Z,0.90
2017-12-16T12:28:57.477Z,0.80
2017-12-16T12:31:26.556Z,0.60
2017-12-16T12:33:54.848Z,0.60
2017-12-16T12:36:23.280Z,0.70
2017-12-16T12:38:51.588Z,0.60
2017-12-16T12:41:19.959Z,0.70
2017-12-16T12:43:48.254Z,0.70
2017-12-16T12:46:16.539Z,0.80
2017-12-16T12:48:44.863Z,0.80
2017-12-16T12:51:13.163Z,0.80
2017-12-16T12:53:41.449Z,0.80
2017-12-16T12:56:09.751Z,0.70
2017-12-16T12:58:38.042Z,0.70
2017-12-16T13:01:07.172Z,0.60
2017-12-16T13:03:35.532Z,0.60
2017-12-16T13:06:03.814Z,0.50
2017-12-16T13:08:32.178Z,0.60
2017-12-16T13:11:00.552Z,0.60
2017-12-16T13:13:28.944Z,0.60
2017-12-16T13:15:57.272Z,0.60
2017-12-16T13:18:25.590Z,0.50
2017-12-16T13:20:54.725Z,0.50
2017-12-16T13:23:23.088Z,0.50
2017-12-16T13:25:52.202Z,0.50
2017-12-16T13:28:20.586Z,0.50
2017-12-16T13:30:48.992Z,0.50
2017-12-16T13:33:17.379Z,0.50
2017-12-16T13:35:46.550Z,0.70
2017-12-16T13:38:14.888Z,0.60
2017-12-16T13:40:43.937Z,0.60
2017-12-16T13:43:12.216Z,0.60
2017-12-16T13:45:40.505Z,0.50
2017-12-16T13:48:08.794Z,0.50
2017-12-16T13:50:37.115Z,0.50
2017-12-16T13:53:06.164Z,0.50
2017-12-16T13:55:34.698Z,0.50
2017-12-16T13:58:02.973Z,0.60
2017-12-16T14:00:31.264Z,0.50
2017-12-16T14:02:59.584Z,0.50
2017-12-16T14:05:27.854Z,0.40
2017-12-16T14:07:56.143Z,0.50
2017-12-16T14:10:24.455Z,0.50
2017-12-16T14:12:52.742Z,0.50
2017-12-16T14:15:21.059Z,0.40
2017-12-16T14:17:49.339Z,0.40
2017-12-16T14:20:18.379Z,0.40
2017-12-16T14:22:46.674Z,0.40
2017-12-16T14:25:14.974Z,0.40
2017-12-16T14:27:43.294Z,0.30
2017-12-16T14:30:12.349Z,0.30
2017-12-16T14:32:40.683Z,0.30
2017-12-16T14:35:09.006Z,0.30
2017-12-16T14:37:37.256Z,0.30
2017-12-16T14:40:05.561Z,0.30
2017-12-16T14:42:34.658Z,0.30
2017-12-16T14:45:03.008Z,0.30
2017-12-16T14:47:31.315Z,0.40
2017-12-16T14:49:59.677Z,0.30
2017-12-16T14:52:28.787Z,0.30
2017-12-16T14:54:57.127Z,0.30
2017-12-16T14:57:26.213Z,0.40
2017-12-16T14:59:54.590Z,0.30
2017-12-16T15:02:23.656Z,0.30
2017-12-16T15:04:51.991Z,0.30
2017-12-16T15:07:21.043Z,0.40
2017-12-16T15:09:49.332Z,0.40
2017-12-16T15:12:17.642Z,0.30
2017-12-16T15:14:46.097Z,0.30
2017-12-16T15:17:14.659Z,0.30
2017-12-16T15:19:43.180Z,0.30
2017-12-16T15:22:11.732Z,0.30
2017-12-16T15:24:40.116Z,0.30
2017-12-16T15:27:09.405Z,0.20
2017-12-16T15:29:38.625Z,0.20
2017-12-16T15:32:07.908Z,0.20
2017-12-16T15:34:36.222Z,0.20
2017-12-16T15:37:04.513Z,0.20
2017-12-16T15:39:32.801Z,0.20
2017-12-16T15:42:01.124Z,0.30
2017-12-16T15:44:29.451Z,0.30
2017-12-16T15:46:57.711Z,0.30
2017-12-16T15:49:25.990Z,0.30
2017-12-16T15:51:55.057Z,0.20
2017-12-16T15:54:23.367Z,0.20
2017-12-16T15:56:51.650Z,0.30
2017-12-16T15:59:19.932Z,0.20
2017-12-16T16:01:48.219Z,0.20
2017-12-16T16:04:16.513Z,0.20
2017-12-16T16:06:44.851Z,0.20
2017-12-16T16:09:13.201Z,0.20
2017-12-16T16:11:41.485Z,0.20
2017-12-16T16:14:09.766Z,0.20
2017-12-16T16:16:38.046Z,0.20
2017-12-16T16:19:06.364Z,0.30
2017-12-16T16:21:35.411Z,0.30
2017-12-16T16:24:03.699Z,0.30
2017-12-16T16:26:31.995Z,0.30
2017-12-16T16:29:00.280Z,0.30
2017-12-16T16:31:28.612Z,0.30
2017-12-16T16:33:56.898Z,0.20
2017-12-16T16:36:25.173Z,0.20
2017-12-16T16:38:53.449Z,0.20
2017-12-16T16:41:22.038Z,0.30
2017-12-16T16:43:50.364Z,0.30
2017-12-16T16:46:19.448Z,0.30
2017-12-16T16:48:47.727Z,0.20
2017-12-16T16:51:16.053Z,0.40
2017-12-16T16:53:45.108Z,0.30
2017-12-16T16:56:13.423Z,0.30
2017-12-16T16:58:41.704Z,0.30
2017-12-16T17:01:09.996Z,0.30
2017-12-16T17:03:38.279Z,0.30
2017-12-16T17:06:06.576Z,0.30
2017-12-16T17:08:34.896Z,0.30
2017-12-16T17:11:03.179Z,0.30
2017-12-16T17:13:32.228Z,0.30
2017-12-16T17:16:00.531Z,0.30
2017-12-16T17:18:28.798Z,0.30
2017-12-16T17:20:57.121Z,0.30
2017-12-16T17:23:25.424Z,0.30
2017-12-16T17:25:53.706Z,0.30
2017-12-16T17:28:22.767Z,0.30
2017-12-16T17:30:51.046Z,0.30
2017-12-16T17:33:19.466Z,0.30
2017-12-16T17:35:47.747Z,0.20
2017-12-16T17:38:16.039Z,0.30
2017-12-16T17:40:44.315Z,0.30
2017-12-16T17:43:12.609Z,0.30
2017-12-16T17:45:40.925Z,0.30
2017-12-16T17:48:09.205Z,0.30
2017-12-16T17:50:38.249Z,0.20
2017-12-16T17:53:07.309Z,0.20
2017-12-16T17:55:35.617Z,0.20
2017-12-16T17:58:03.919Z,0.10
2017-12-16T18:00:32.971Z,0.10
2017-12-16T18:03:01.372Z,0.10
2017-12-16T18:08:04.200Z,0.10
2017-12-16T18:10:32.620Z,0.10
2017-12-16T18:13:00.968Z,0.10
2017-12-16T18:15:29.343Z,0.10
2017-12-16T18:17:57.620Z,0.10
2017-12-16T18:20:25.927Z,0.00
2017-12-16T18:22:54.249Z,0.00
2017-12-16T18:25:22.550Z,-0.10
2017-12-16T18:27:50.835Z,0.00
2017-12-16T18:30:19.118Z,-0.10
2017-12-16T18:32:47.407Z,0.00
2017-12-16T18:35:15.744Z,0.00
2017-12-16T18:37:44.791Z,0.00
2017-12-16T18:40:13.071Z,0.00
2017-12-16T18:42:41.363Z,0.00
2017-12-16T18:45:09.645Z,0.00
2017-12-16T18:47:37.975Z,0.00
2017-12-16T18:50:06.265Z,0.00
2017-12-16T18:52:34.559Z,0.00
2017-12-16T18:55:03.616Z,0.00
2017-12-16T18:57:31.898Z,-0.10
2017-12-16T19:00:00.235Z,0.00
2017-12-16T19:02:28.538Z,0.00
2017-12-16T19:04:57.591Z,-0.10
2017-12-16T19:07:25.891Z,-0.10
2017-12-16T19:09:54.187Z,-0.10
2017-12-16T19:12:22.508Z,-0.10
2017-12-16T19:14:51.558Z,-0.10
2017-12-16T19:17:19.846Z,-0.10
2017-12-16T19:19:48.154Z,-0.10
2017-12-16T19:22:16.450Z,0.00
2017-12-16T19:24:44.723Z,0.00
2017-12-16T19:27:13.023Z,0.00
2017-12-16T19:29:42.073Z,-0.10
2017-12-16T19:32:10.437Z,-0.10
2017-12-16T19:34:38.695Z,-0.10
2017-12-16T19:37:06.992Z,0.00
2017-12-16T19:39:35.308Z,-0.10
2017-12-16T19:42:03.582Z,0.00
2017-12-16T19:44:32.215Z,0.00
2017-12-16T19:47:00.499Z,-0.10
2017-12-16T19:49:29.551Z,-0.10
2017-12-16T19:51:57.852Z,-0.10
2017-12-16T19:54:26.139Z,-0.10
2017-12-16T19:56:54.481Z,-0.10
2017-12-16T19:59:22.758Z,-0.10
2017-12-16T20:01:51.814Z,-0.10
2017-12-16T20:04:20.101Z,-0.10
2017-12-16T20:06:48.393Z,-0.10
2017-12-16T20:09:16.804Z,-0.10
2017-12-16T20:11:45.081Z,-0.10
2017-12-16T20:14:13.425Z,-0.10
2017-12-16T20:16:41.675Z,-0.10
2017-12-16T20:19:09.961Z,-0.10
2017-12-16T20:21:38.308Z,-0.10
2017-12-16T20:24:06.591Z,-0.10
2017-12-16T20:26:34.888Z,-0.10
2017-12-16T20:29:03.173Z,-0.10
2017-12-16T20:31:31.519Z,-0.10
2017-12-16T20:33:59.795Z,-0.10
2017-12-16T20:36:28.093Z,-0.10
2017-12-16T20:38:56.385Z,-0.10
2017-12-16T20:41:25.449Z,-0.10
2017-12-16T20:43:53.722Z,-0.10
2017-12-16T20:46:22.116Z,-0.10
2017-12-16T20:48:51.236Z,-0.10
2017-12-16T20:51:19.581Z,-0.10
2017-12-16T20:53:48.635Z,-0.10
2017-12-16T20:56:16.938Z,-0.10
2017-12-16T20:58:45.214Z,-0.10
2017-12-16T21:01:13.565Z,-0.10
2017-12-16T21:03:41.858Z,-0.10
2017-12-16T21:06:10.310Z,-0.20
2017-12-16T21:08:38.616Z,-0.10
2017-12-16T21:11:08.466Z,-0.10
2017-12-16T21:13:36.752Z,-0.20
2017-12-16T21:16:05.058Z,-0.20
2017-12-16T21:18:33.370Z,-0.10
2017-12-16T21:21:01.647Z,-0.10
2017-12-16T21:23:29.941Z,-0.10
2017-12-16T21:25:58.223Z,-0.10
2017-12-16T21:28:26.523Z,-0.10
2017-12-16T21:30:54.953Z,-0.20
2017-12-16T21:33:24.022Z,-0.10
2017-12-16T21:35:52.307Z,-0.20
2017-12-16T21:38:20.605Z,-0.20
2017-12-16T21:40:48.900Z,-0.20
2017-12-16T21:43:17.213Z,-0.20
2017-12-16T21:45:46.262Z,-0.20
2017-12-16T21:48:14.563Z,-0.20
2017-12-16T21:50:42.869Z,-0.20
2017-12-16T21:53:12.071Z,-0.30
2017-12-16T21:55:40.389Z,-0.30
2017-12-16T21:58:09.445Z,-0.20
2017-12-16T22:00:37.739Z,-0.30
2017-12-16T22:03:06.043Z,-0.20
2017-12-16T22:05:34.350Z,-0.20
2017-12-16T22:08:02.646Z,-0.20
2017-12-16T22:10:30.939Z,-0.20
2017-12-16T22:13:00.035Z,-0.30
2017-12-16T22:15:28.330Z,-0.30
2017-12-16T22:17:57.402Z,-0.20
2017-12-16T22:20:25.714Z,-0.20
2017-12-16T22:22:54.023Z,-0.30
2017-12-16T22:25:23.109Z,-0.20
2017-12-16T22:27:51.394Z,-0.20
2017-12-16T22:30:19.690Z,-0.30
2017-12-16T22:32:48.027Z,-0.20
2017-12-16T22:35:16.330Z,-0.30
2017-12-16T22:37:44.614Z,-0.30
2017-12-16T22:40:12.983Z,-0.30
2017-12-16T22:42:41.314Z,-0.30
2017-12-16T22:45:09.699Z,-0.30
2017-12-16T22:47:38.091Z,-0.30
2017-12-16T22:50:06.479Z,-0.40
2017-12-16T22:52:34.761Z,-0.30
2017-12-16T22:55:03.067Z,-0.30
2017-12-16T22:57:31.394Z,-0.30
2017-12-16T23:00:00.458Z,-0.30
2017-12-16T23:02:28.752Z,-0.30
2017-12-16T23:04:57.058Z,-0.30
2017-12-16T23:07:25.548Z,-0.30
2017-12-16T23:09:55.734Z,-0.30
2017-12-16T23:12:24.836Z,-0.40
2017-12-16T23:14:54.161Z,-0.30
2017-12-16T23:17:22.593Z,-0.40
2017-12-16T23:19:51.122Z,-0.40
2017-12-16T23:22:19.953Z,-0.30
2017-12-16T23:24:48.329Z,-0.30
2017-12-16T23:27:16.692Z,-0.40
2017-12-16T23:29:45.816Z,-0.30
2017-12-16T23:32:14.138Z,-0.30
2017-12-16T23:34:42.453Z,-0.40
2017-12-16T23:37:10.759Z,-0.40
2017-12-16T23:39:39.862Z,-0.40
2017-12-16T23:42:08.948Z,-0.30
2017-12-16T23:44:37.237Z,-0.40
2017-12-16T23:47:05.522Z,-0.30
2017-12-16T23:49:33.814Z,-0.30
2017-12-16T23:52:02.134Z,-0.30
2017-12-16T23:54:31.312Z,-0.30
2017-12-16T23:56:59.667Z,-0.30
2017-12-16T23:59:27.987Z,-0.30
