createdAt,value
2019-04-12T00:00:43.520Z,936.29
2019-04-12T00:01:44.297Z,936.31
2019-04-12T00:02:44.784Z,936.32
2019-04-12T00:03:45.545Z,936.29
2019-04-12T00:04:45.749Z,936.3
2019-04-12T00:05:46.395Z,936.26
2019-04-12T00:06:46.658Z,936.26
2019-04-12T00:07:46.860Z,936.28
2019-04-12T00:08:47.620Z,936.23
2019-04-12T00:09:48.103Z,936.28
2019-04-12T00:10:48.861Z,936.28
2019-04-12T00:11:49.350Z,936.28
2019-04-12T00:12:50.161Z,936.27
2019-04-12T00:13:51.315Z,936.27
2019-04-12T00:14:51.515Z,936.23
2019-04-12T00:15:52.181Z,936.25
2019-04-12T00:16:53.214Z,936.24
2019-04-12T00:17:53.419Z,936.23
2019-04-12T00:18:54.463Z,936.22
2019-04-12T00:19:55.504Z,936.24
2019-04-12T00:20:56.543Z,936.23
2019-04-12T00:21:57.592Z,936.22
2019-04-12T00:22:58.350Z,936.21
2019-04-12T00:23:59.117Z,936.25
2019-04-12T00:24:59.620Z,936.25
2019-04-12T00:26:00.697Z,936.25
2019-04-12T00:27:01.467Z,936.25
2019-04-12T00:28:01.946Z,936.24
2019-04-12T00:29:02.245Z,936.23
2019-04-12T00:30:02.739Z,936.24
2019-04-12T00:31:03.790Z,936.21
2019-04-12T00:32:04.833Z,936.22
2019-04-12T00:33:05.433Z,936.24
2019-04-12T00:34:06.468Z,936.21
2019-04-12T00:35:07.794Z,936.21
2019-04-12T00:36:08.754Z,936.2
2019-04-12T00:37:09.527Z,936.2
2019-04-12T00:38:10.067Z,936.18
2019-04-12T00:39:10.586Z,936.18
2019-04-12T00:40:11.625Z,936.18
2019-04-12T00:41:12.712Z,936.19
2019-04-12T00:42:13.472Z,936.18
2019-04-12T00:43:14.233Z,936.15
2019-04-12T00:44:15.003Z,936.16
2019-04-12T00:45:16.041Z,936.17
2019-04-12T00:46:17.323Z,936.14
2019-04-12T00:47:17.527Z,936.17
2019-04-12T00:48:18.125Z,936.15
2019-04-12T00:49:18.887Z,936.14
2019-04-12T00:50:19.925Z,936.14
2019-04-12T00:51:20.679Z,936.11
2019-04-12T00:52:21.202Z,936.12
2019-04-12T00:53:22.243Z,936.09
2019-04-12T00:54:23.026Z,936.11
2019-04-12T00:55:23.532Z,936.08
2019-04-12T00:56:23.744Z,936.05
2019-04-12T00:57:24.221Z,936.07
2019-04-12T00:58:25.107Z,936.09
2019-04-12T00:59:25.384Z,936.14
2019-04-12T01:00:26.317Z,936.06
2019-04-12T01:01:28.275Z,936.08
2019-04-12T01:02:28.989Z,936.11
2019-04-12T01:03:30.020Z,936.08
2019-04-12T01:04:31.060Z,936.09
2019-04-12T01:05:31.887Z,936.08
2019-04-12T01:06:32.870Z,936.07
2019-04-12T01:07:33.920Z,936.09
2019-04-12T01:08:34.410Z,936.07
2019-04-12T01:09:35.447Z,936.1
2019-04-12T01:10:36.244Z,936.07
2019-04-12T01:11:37.084Z,936.07
2019-04-12T01:12:37.658Z,936.12
2019-04-12T01:13:40.386Z,936.06
2019-04-12T01:14:40.605Z,936.09
2019-04-12T01:15:41.095Z,936.11
2019-04-12T01:16:41.317Z,936.11
2019-04-12T01:17:41.804Z,936.15
2019-04-12T01:18:42.592Z,936.13
2019-04-12T01:19:43.274Z,936.13
2019-04-12T01:20:44.078Z,936.1
2019-04-12T01:21:44.843Z,936.06
2019-04-12T01:22:45.161Z,936.13
2019-04-12T01:23:46.195Z,936.07
2019-04-12T01:24:57.490Z,936.09
2019-04-12T01:25:57.184Z,936.09
2019-04-12T01:26:57.942Z,936.08
2019-04-12T01:27:58.977Z,936.09
2019-04-12T01:28:59.741Z,936.09
2019-04-12T01:30:00.517Z,936.12
2019-04-12T01:31:00.714Z,936.07
2019-04-12T01:32:01.200Z,936.08
2019-04-12T01:33:01.966Z,936.08
2019-04-12T01:34:03.101Z,936.14
2019-04-12T01:35:03.597Z,936.11
2019-04-12T01:36:03.823Z,936.11
2019-04-12T01:37:04.927Z,936.1
2019-04-12T01:38:06.260Z,936.11
2019-04-12T01:39:07.014Z,936.12
2019-04-12T01:40:08.058Z,936.11
2019-04-12T01:41:08.729Z,936.13
2019-04-12T01:42:09.506Z,936.09
2019-04-12T01:43:10.395Z,936.13
2019-04-12T01:44:10.911Z,936.11
2019-04-12T01:45:11.972Z,936.09
2019-04-12T01:46:13.046Z,936.1
2019-04-12T01:47:13.946Z,936.11
2019-04-12T01:48:14.430Z,936.08
2019-04-12T01:49:15.195Z,936.1
2019-04-12T01:50:16.230Z,936.05
2019-04-12T01:51:16.737Z,936.04
2019-04-12T01:52:17.229Z,936.08
2019-04-12T01:53:17.858Z,936.05
2019-04-12T01:54:18.344Z,936.06
2019-04-12T01:55:18.827Z,936.11
2019-04-12T01:56:19.813Z,936.08
2019-04-12T01:57:20.310Z,936.09
2019-04-12T01:58:21.072Z,936.06
2019-04-12T01:59:21.601Z,936.07
2019-04-12T02:00:21.827Z,936.09
2019-04-12T02:01:22.660Z,936.04
2019-04-12T02:02:23.460Z,936.07
2019-04-12T02:03:24.509Z,936.06
2019-04-12T02:04:24.730Z,936.06
2019-04-12T02:05:25.764Z,936.08
2019-04-12T02:06:26.704Z,936.07
2019-04-12T02:07:28.050Z,936.06
2019-04-12T02:08:29.198Z,936.07
2019-04-12T02:09:29.965Z,936.09
2019-04-12T02:10:31.179Z,936.06
2019-04-12T02:11:31.705Z,936.07
2019-04-12T02:12:32.229Z,936.07
2019-04-12T02:13:32.712Z,936.07
2019-04-12T02:14:33.222Z,936.07
2019-04-12T02:15:33.702Z,936.07
2019-04-12T02:16:34.681Z,936.1
2019-04-12T02:17:34.910Z,936.07
2019-04-12T02:18:35.403Z,936.05
2019-04-12T02:19:35.718Z,936.05
2019-04-12T02:20:36.478Z,936.08
2019-04-12T02:21:36.960Z,936.05
2019-04-12T02:22:37.719Z,936.06
2019-04-12T02:23:38.759Z,936.03
2019-04-12T02:24:39.520Z,936.01
2019-04-12T02:25:40.008Z,936
2019-04-12T02:26:40.232Z,935.97
2019-04-12T02:27:41.005Z,935.99
2019-04-12T02:28:41.485Z,935.98
2019-04-12T02:29:41.807Z,936
2019-04-12T02:30:42.623Z,935.98
2019-04-12T02:31:43.332Z,935.98
2019-04-12T02:32:44.484Z,935.96
2019-04-12T02:33:45.112Z,936
2019-04-12T02:34:46.435Z,936
2019-04-12T02:35:47.325Z,935.99
2019-04-12T02:36:48.058Z,935.99
2019-04-12T02:37:49.508Z,936.02
2019-04-12T02:38:50.435Z,935.96
2019-04-12T02:39:51.501Z,936.03
2019-04-12T02:40:52.132Z,936
2019-04-12T02:41:53.205Z,935.97
2019-04-12T02:42:54.394Z,935.98
2019-04-12T02:43:54.736Z,935.97
2019-04-12T02:44:55.906Z,935.95
2019-04-12T02:45:56.241Z,935.92
2019-04-12T02:46:56.781Z,935.95
2019-04-12T02:47:57.962Z,935.97
2019-04-12T02:48:58.293Z,935.91
2019-04-12T02:49:59.010Z,935.96
2019-04-12T02:50:59.644Z,935.95
2019-04-12T02:52:00.558Z,935.96
2019-04-12T02:53:00.920Z,935.95
2019-04-12T02:54:01.463Z,935.97
2019-04-12T02:55:02.187Z,936
2019-04-12T02:56:02.823Z,935.95
2019-04-12T02:57:03.387Z,935.97
2019-04-12T02:58:04.281Z,935.96
2019-04-12T02:59:05.066Z,935.94
2019-04-12T03:00:05.707Z,935.97
2019-04-12T03:01:06.340Z,935.97
2019-04-12T03:02:06.994Z,935.95
2019-04-12T03:03:07.409Z,935.98
2019-04-12T03:04:07.912Z,935.98
2019-04-12T03:05:08.955Z,935.96
2019-04-12T03:06:10.014Z,935.98
2019-04-12T03:07:10.230Z,935.98
2019-04-12T03:08:11.393Z,935.97
2019-04-12T03:09:11.890Z,936.01
2019-04-12T03:10:12.682Z,936.04
2019-04-12T03:11:13.348Z,936.01
2019-04-12T03:12:14.408Z,935.99
2019-04-12T03:13:15.042Z,935.99
2019-04-12T03:14:16.185Z,936.04
2019-04-12T03:15:16.830Z,936.01
2019-04-12T03:16:17.440Z,936.04
2019-04-12T03:17:17.710Z,936.02
2019-04-12T03:18:18.354Z,936.02
2019-04-12T03:19:19.312Z,936.04
2019-04-12T03:20:19.703Z,936.07
2019-04-12T03:21:20.370Z,936.07
2019-04-12T03:22:20.976Z,936.05
2019-04-12T03:23:21.587Z,936.1
2019-04-12T03:24:22.200Z,936.07
2019-04-12T03:25:23.076Z,936.12
2019-04-12T03:26:23.849Z,936.07
2019-04-12T03:27:24.564Z,936.05
2019-04-12T03:28:25.172Z,936.11
2019-04-12T03:29:25.776Z,936.09
2019-04-12T03:30:26.284Z,936.06
2019-04-12T03:31:27.418Z,936.08
2019-04-12T03:32:28.585Z,936.1
2019-04-12T03:33:28.818Z,936.08
2019-04-12T03:34:29.413Z,936.09
2019-04-12T03:35:30.350Z,936.08
2019-04-12T03:36:31.002Z,936.06
2019-04-12T03:37:31.763Z,936.09
2019-04-12T03:38:32.815Z,936.08
2019-04-12T03:39:33.859Z,936.11
2019-04-12T03:40:34.503Z,936.1
2019-04-12T03:41:35.933Z,936.13
2019-04-12T03:42:36.516Z,936.1
2019-04-12T03:43:37.424Z,936.12
2019-04-12T03:44:37.945Z,936.13
2019-04-12T03:45:38.579Z,936.15
2019-04-12T03:46:38.931Z,936.15
2019-04-12T03:47:40.272Z,936.17
2019-04-12T03:48:40.887Z,936.17
2019-04-12T03:49:41.775Z,936.17
2019-04-12T03:50:42.820Z,936.14
2019-04-12T03:51:44.167Z,936.21
2019-04-12T03:52:45.262Z,936.16
2019-04-12T03:53:45.593Z,936.21
2019-04-12T03:54:46.745Z,936.18
2019-04-12T03:55:47.367Z,936.15
2019-04-12T03:56:47.976Z,936.17
2019-04-12T03:57:48.768Z,936.19
2019-04-12T03:58:49.823Z,936.15
2019-04-12T03:59:50.418Z,936.14
2019-04-12T04:00:51.062Z,936.14
2019-04-12T04:01:51.831Z,936.14
2019-04-12T04:02:52.185Z,936.17
2019-04-12T04:03:52.966Z,936.12
2019-04-12T04:04:54.091Z,936.13
2019-04-12T04:05:54.447Z,936.14
2019-04-12T04:06:55.794Z,936.12
2019-04-12T04:07:57.145Z,936.09
2019-04-12T04:08:57.915Z,936.11
2019-04-12T04:09:58.590Z,936.1
2019-04-12T04:10:59.780Z,936.12
2019-04-12T04:12:00.725Z,936.11
2019-04-12T04:13:01.075Z,936.13
2019-04-12T04:14:01.417Z,936.14
2019-04-12T04:15:02.351Z,936.12
2019-04-12T04:16:03.427Z,936.13
2019-04-12T04:17:04.084Z,936.15
2019-04-12T04:18:04.434Z,936.17
2019-04-12T04:19:05.872Z,936.17
2019-04-12T04:20:07.185Z,936.16
2019-04-12T04:21:08.060Z,936.18
2019-04-12T04:22:09.143Z,936.17
2019-04-12T04:23:10.513Z,936.13
2019-04-12T04:24:11.588Z,936.17
2019-04-12T04:25:11.953Z,936.18
2019-04-12T04:26:23.956Z,936.18
2019-04-12T04:27:23.829Z,936.13
2019-04-12T04:28:25.026Z,936.16
2019-04-12T04:29:25.634Z,936.14
2019-04-12T04:30:26.708Z,936.18
2019-04-12T04:31:27.473Z,936.12
2019-04-12T04:32:28.541Z,936.19
2019-04-12T04:33:29.235Z,936.15
2019-04-12T04:34:30.295Z,936.19
2019-04-12T04:35:30.908Z,936.18
2019-04-12T04:36:31.517Z,936.18
2019-04-12T04:37:31.879Z,936.18
2019-04-12T04:38:32.918Z,936.18
2019-04-12T04:39:33.549Z,936.18
2019-04-12T04:40:34.917Z,936.17
2019-04-12T04:41:36.265Z,936.16
2019-04-12T04:42:37.100Z,936.17
2019-04-12T04:43:38.157Z,936.17
2019-04-12T04:44:39.032Z,936.18
2019-04-12T04:45:39.652Z,936.18
2019-04-12T04:46:40.524Z,936.17
2019-04-12T04:47:41.926Z,936.16
2019-04-12T04:48:42.146Z,936.16
2019-04-12T04:49:42.517Z,936.2
2019-04-12T04:50:43.688Z,936.13
2019-04-12T04:51:44.304Z,936.16
2019-04-12T04:52:45.067Z,936.18
2019-04-12T04:53:46.108Z,936.16
2019-04-12T04:54:46.589Z,936.15
2019-04-12T04:55:47.347Z,936.19
2019-04-12T04:56:48.102Z,936.21
2019-04-12T04:57:48.628Z,936.26
2019-04-12T04:58:49.423Z,936.21
2019-04-12T04:59:49.947Z,936.2
2019-04-12T05:00:50.703Z,936.27
2019-04-12T05:01:51.067Z,936.22
2019-04-12T05:02:51.610Z,936.25
2019-04-12T05:03:51.827Z,936.27
2019-04-12T05:04:53.146Z,936.23
2019-04-12T05:05:54.187Z,936.31
2019-04-12T05:06:55.035Z,936.31
2019-04-12T05:07:56.090Z,936.3
2019-04-12T05:08:56.852Z,936.32
2019-04-12T05:09:57.887Z,936.31
2019-04-12T05:10:58.369Z,936.28
2019-04-12T05:11:58.870Z,936.29
2019-04-12T05:12:59.688Z,936.32
2019-04-12T05:14:00.622Z,936.28
2019-04-12T05:15:01.397Z,936.33
2019-04-12T05:16:02.235Z,936.32
2019-04-12T05:17:03.281Z,936.37
2019-04-12T05:18:03.595Z,936.32
2019-04-12T05:19:04.909Z,936.36
2019-04-12T05:20:05.266Z,936.36
2019-04-12T05:21:05.474Z,936.37
2019-04-12T05:22:05.955Z,936.37
2019-04-12T05:23:06.458Z,936.34
2019-04-12T05:24:07.491Z,936.35
2019-04-12T05:25:07.703Z,936.4
2019-04-12T05:26:08.068Z,936.38
2019-04-12T05:27:09.114Z,936.4
2019-04-12T05:28:09.918Z,936.38
2019-04-12T05:29:11.262Z,936.39
2019-04-12T05:30:11.751Z,936.39
2019-04-12T05:31:12.232Z,936.43
2019-04-12T05:32:12.772Z,936.41
2019-04-12T05:33:13.254Z,936.39
2019-04-12T05:34:14.329Z,936.41
2019-04-12T05:35:14.821Z,936.41
2019-04-12T05:36:15.856Z,936.43
2019-04-12T05:37:16.176Z,936.41
2019-04-12T05:38:16.680Z,936.37
2019-04-12T05:39:17.731Z,936.36
2019-04-12T05:40:19.087Z,936.38
2019-04-12T05:41:20.168Z,936.33
2019-04-12T05:42:20.400Z,936.38
2019-04-12T05:43:21.445Z,936.36
2019-04-12T05:44:21.762Z,936.4
2019-04-12T05:45:22.282Z,936.36
2019-04-12T05:46:22.746Z,936.35
2019-04-12T05:47:23.480Z,936.38
2019-04-12T05:48:24.608Z,936.36
2019-04-12T05:49:25.373Z,936.36
2019-04-12T05:50:26.133Z,936.35
2019-04-12T05:51:27.001Z,936.37
2019-04-12T05:52:27.239Z,936.36
2019-04-12T05:53:32.038Z,936.37
2019-04-12T05:54:35.904Z,936.36
2019-04-12T05:55:38.797Z,936.35
2019-04-12T05:56:39.010Z,936.33
2019-04-12T05:57:40.140Z,936.4
2019-04-12T05:58:40.738Z,936.36
2019-04-12T05:59:41.498Z,936.39
2019-04-12T06:00:46.462Z,936.42
2019-04-12T06:00:52.415Z,936.4
2019-04-12T06:01:53.423Z,936.42
2019-04-12T06:02:02.868Z,936.42
2019-04-12T06:03:04.030Z,936.45
2019-04-12T06:04:05.743Z,936.42
2019-04-12T06:05:06.617Z,936.46
2019-04-12T06:06:07.301Z,936.41
2019-04-12T06:07:08.185Z,936.42
2019-04-12T06:08:08.956Z,936.4
2019-04-12T06:09:09.597Z,936.44
2019-04-12T06:10:12.004Z,936.41
2019-04-12T06:11:12.524Z,936.45
2019-04-12T06:12:13.915Z,936.4
2019-04-12T06:13:14.862Z,936.41
2019-04-12T06:14:15.472Z,936.41
2019-04-12T06:15:16.101Z,936.39
2019-04-12T06:16:17.487Z,936.42
2019-04-12T06:17:18.184Z,936.42
2019-04-12T06:18:19.196Z,936.43
2019-04-12T06:19:20.646Z,936.45
2019-04-12T06:20:21.470Z,936.46
2019-04-12T06:21:22.511Z,936.44
2019-04-12T06:22:23.316Z,936.45
2019-04-12T06:23:24.458Z,936.43
2019-04-12T06:24:24.622Z,936.47
2019-04-12T06:25:25.163Z,936.44
2019-04-12T06:26:26.229Z,936.44
2019-04-12T06:27:26.911Z,936.48
2019-04-12T06:28:27.734Z,936.44
2019-04-12T06:29:28.454Z,936.47
2019-04-12T06:30:28.944Z,936.47
2019-04-12T06:31:29.174Z,936.53
2019-04-12T06:32:29.746Z,936.49
2019-04-12T06:33:30.536Z,936.48
2019-04-12T06:34:31.017Z,936.47
2019-04-12T06:35:32.097Z,936.48
2019-04-12T06:36:32.708Z,936.48
2019-04-12T06:37:32.911Z,936.5
2019-04-12T06:38:33.579Z,936.51
2019-04-12T06:39:33.846Z,936.5
2019-04-12T06:40:34.988Z,936.51
2019-04-12T06:41:37.217Z,936.48
2019-04-12T06:41:45.805Z,936.45
2019-04-12T06:42:47.161Z,936.5
2019-04-12T06:43:47.720Z,936.52
2019-04-12T06:44:48.139Z,936.49
2019-04-12T06:45:48.625Z,936.52
2019-04-12T06:46:49.536Z,936.53
2019-04-12T06:47:50.016Z,936.52
2019-04-12T06:48:50.863Z,936.52
2019-04-12T06:49:51.762Z,936.52
2019-04-12T06:50:52.262Z,936.5
2019-04-12T06:51:53.035Z,936.52
2019-04-12T06:52:54.000Z,936.51
2019-04-12T06:53:55.346Z,936.52
2019-04-12T06:54:55.832Z,936.54
2019-04-12T06:55:56.966Z,936.51
2019-04-12T06:56:57.345Z,936.5
2019-04-12T06:57:57.887Z,936.5
2019-04-12T06:58:58.956Z,936.5
2019-04-12T07:00:00.160Z,936.5
2019-04-12T07:01:01.381Z,936.5
2019-04-12T07:02:02.211Z,936.49
2019-04-12T07:03:03.318Z,936.49
2019-04-12T07:04:04.083Z,936.54
2019-04-12T07:05:04.430Z,936.51
2019-04-12T07:06:05.314Z,936.5
2019-04-12T07:07:05.648Z,936.47
2019-04-12T07:08:06.895Z,936.49
2019-04-12T07:09:07.620Z,936.48
2019-04-12T07:10:07.853Z,936.45
2019-04-12T07:11:08.676Z,936.47
2019-04-12T07:12:09.720Z,936.44
2019-04-12T07:13:09.981Z,936.43
2019-04-12T07:14:10.465Z,936.46
2019-04-12T07:15:10.959Z,936.46
2019-04-12T07:16:11.874Z,936.48
2019-04-12T07:17:12.573Z,936.47
2019-04-12T07:18:13.055Z,936.44
2019-04-12T07:19:14.096Z,936.46
2019-04-12T07:20:14.630Z,936.47
2019-04-12T07:21:15.958Z,936.47
2019-04-12T07:22:18.082Z,936.44
2019-04-12T07:23:18.217Z,936.5
2019-04-12T07:24:19.017Z,936.48
2019-04-12T07:25:19.428Z,936.5
2019-04-12T07:26:20.199Z,936.45
2019-04-12T07:27:21.240Z,936.51
2019-04-12T07:27:34.491Z,936.46
2019-04-12T07:28:31.821Z,936.48
2019-04-12T07:29:32.582Z,936.48
2019-04-12T07:30:33.399Z,936.43
2019-04-12T07:31:34.162Z,936.46
2019-04-12T07:32:34.648Z,936.51
2019-04-12T07:33:36.021Z,936.48
2019-04-12T07:34:36.624Z,936.48
2019-04-12T07:35:37.486Z,936.48
2019-04-12T07:36:37.844Z,936.47
2019-04-12T07:37:38.251Z,936.48
2019-04-12T07:38:39.212Z,936.44
2019-04-12T07:39:39.711Z,936.46
2019-04-12T07:40:40.206Z,936.49
2019-04-12T07:41:41.252Z,936.51
2019-04-12T07:42:42.536Z,936.51
2019-04-12T07:43:43.327Z,936.48
2019-04-12T07:44:44.699Z,936.52
2019-04-12T07:45:44.976Z,936.53
2019-04-12T07:46:45.462Z,936.48
2019-04-12T07:47:46.297Z,936.52
2019-04-12T07:48:47.250Z,936.49
2019-04-12T07:49:47.768Z,936.51
2019-04-12T07:50:48.808Z,936.49
2019-04-12T07:51:49.613Z,936.52
2019-04-12T07:52:52.049Z,936.52
2019-04-12T07:53:53.003Z,936.52
2019-04-12T07:54:53.178Z,936.53
2019-04-12T07:55:53.463Z,936.55
2019-04-12T07:56:54.505Z,936.51
2019-04-12T07:57:54.989Z,936.54
2019-04-12T07:58:56.108Z,936.55
2019-04-12T07:59:05.368Z,936.53
2019-04-12T08:00:06.329Z,936.53
2019-04-12T08:01:07.163Z,936.51
2019-04-12T08:02:07.483Z,936.51
2019-04-12T08:03:08.254Z,936.56
2019-04-12T08:04:09.012Z,936.51
2019-04-12T08:05:10.154Z,936.54
2019-04-12T08:06:10.920Z,936.53
2019-04-12T08:07:11.686Z,936.54
2019-04-12T08:08:12.738Z,936.55
2019-04-12T08:09:13.223Z,936.6
2019-04-12T08:10:13.818Z,936.62
2019-04-12T08:11:14.314Z,936.57
2019-04-12T08:12:15.117Z,936.62
2019-04-12T08:13:15.503Z,936.64
2019-04-12T08:14:19.067Z,936.62
2019-04-12T08:15:17.405Z,936.64
2019-04-12T08:16:18.041Z,936.65
2019-04-12T08:17:19.107Z,936.6
2019-04-12T08:18:19.678Z,936.68
2019-04-12T08:19:20.509Z,936.64
2019-04-12T08:20:21.180Z,936.69
2019-04-12T08:21:21.748Z,936.7
2019-04-12T08:22:22.063Z,936.64
2019-04-12T08:23:23.200Z,936.69
2019-04-12T08:24:23.678Z,936.66
2019-04-12T08:25:24.992Z,936.69
2019-04-12T08:26:26.118Z,936.68
2019-04-12T08:27:26.807Z,936.69
2019-04-12T08:28:27.772Z,936.71
2019-04-12T08:29:27.951Z,936.7
2019-04-12T08:30:29.012Z,936.68
2019-04-12T08:31:29.400Z,936.71
2019-04-12T08:32:30.092Z,936.73
2019-04-12T08:33:31.223Z,936.69
2019-04-12T08:34:32.306Z,936.71
2019-04-12T08:35:33.380Z,936.73
2019-04-12T08:36:34.525Z,936.72
2019-04-12T08:37:35.413Z,936.75
2019-04-12T08:38:36.559Z,936.76
2019-04-12T08:39:37.738Z,936.76
2019-04-12T08:39:47.946Z,936.8
2019-04-12T08:40:48.702Z,936.8
2019-04-12T08:41:50.052Z,936.77
2019-04-12T08:42:51.549Z,936.8
2019-04-12T08:43:55.212Z,936.81
2019-04-12T08:44:02.864Z,936.78
2019-04-12T08:45:04.286Z,936.8
2019-04-12T08:46:05.229Z,936.81
2019-04-12T08:47:06.607Z,936.81
2019-04-12T08:47:16.041Z,936.8
2019-04-12T08:48:16.288Z,936.88
2019-04-12T08:49:16.808Z,936.84
2019-04-12T08:50:17.976Z,936.84
2019-04-12T08:51:23.757Z,936.89
2019-04-12T08:51:29.724Z,936.85
2019-04-12T08:51:39.258Z,936.84
2019-04-12T08:52:40.456Z,936.86
2019-04-12T08:53:41.242Z,936.85
2019-04-12T08:54:42.302Z,936.89
2019-04-12T08:55:43.260Z,936.9
2019-04-12T08:56:44.564Z,936.88
2019-04-12T08:57:45.705Z,936.87
2019-04-12T08:58:46.623Z,936.92
2019-04-12T08:59:47.948Z,936.89
2019-04-12T09:00:48.895Z,936.88
2019-04-12T09:01:49.522Z,936.85
2019-04-12T09:03:00.682Z,936.86
2019-04-12T09:04:03.264Z,936.85
2019-04-12T09:05:04.398Z,936.83
2019-04-12T09:06:06.776Z,936.87
2019-04-12T09:06:15.334Z,936.85
2019-04-12T09:07:16.597Z,936.86
2019-04-12T09:08:17.521Z,936.9
2019-04-12T09:09:18.888Z,936.89
2019-04-12T09:10:19.804Z,936.87
2019-04-12T09:11:20.734Z,936.91
2019-04-12T09:12:22.121Z,936.89
2019-04-12T09:13:22.594Z,936.89
2019-04-12T09:14:23.249Z,936.91
2019-04-12T09:15:23.763Z,936.9
2019-04-12T09:16:24.247Z,936.91
2019-04-12T09:17:24.572Z,936.85
2019-04-12T09:18:26.140Z,936.89
2019-04-12T09:18:35.314Z,936.9
2019-04-12T09:19:35.543Z,936.88
2019-04-12T09:20:36.473Z,936.9
2019-04-12T09:21:37.114Z,936.92
2019-04-12T09:22:38.064Z,936.84
2019-04-12T09:23:38.757Z,936.85
2019-04-12T09:24:39.663Z,936.86
2019-04-12T09:25:40.880Z,936.82
2019-04-12T09:26:41.637Z,936.84
2019-04-12T09:27:42.491Z,936.85
2019-04-12T09:28:43.248Z,936.88
2019-04-12T09:29:44.513Z,936.87
2019-04-12T09:30:45.887Z,936.86
2019-04-12T09:31:46.211Z,936.85
2019-04-12T09:32:46.634Z,936.84
2019-04-12T09:33:47.653Z,936.84
2019-04-12T09:34:48.889Z,936.85
2019-04-12T09:35:49.947Z,936.86
2019-04-12T09:36:51.065Z,936.85
2019-04-12T09:37:51.286Z,936.86
2019-04-12T09:38:52.579Z,936.86
2019-04-12T09:39:52.786Z,936.85
2019-04-12T09:40:56.181Z,936.85
2019-04-12T09:41:54.806Z,936.86
2019-04-12T09:42:55.458Z,936.89
2019-04-12T09:43:56.588Z,936.88
2019-04-12T09:44:57.716Z,936.86
2019-04-12T09:45:57.971Z,936.88
2019-04-12T09:46:58.455Z,936.85
2019-04-12T09:47:59.614Z,936.88
2019-04-12T09:49:01.003Z,936.87
2019-04-12T09:50:01.650Z,936.89
2019-04-12T09:51:02.220Z,936.86
2019-04-12T09:52:03.693Z,936.91
2019-04-12T09:53:04.116Z,936.89
2019-04-12T09:54:04.585Z,936.91
2019-04-12T09:55:05.057Z,936.91
2019-04-12T09:56:05.998Z,936.86
2019-04-12T09:57:07.042Z,936.89
2019-04-12T09:58:08.462Z,936.88
2019-04-12T09:59:09.265Z,936.87
2019-04-12T10:00:10.199Z,936.83
2019-04-12T10:01:12.866Z,936.84
2019-04-12T10:02:15.053Z,936.84
2019-04-12T10:03:16.331Z,936.85
2019-04-12T10:04:17.424Z,936.85
2019-04-12T10:05:17.899Z,936.87
2019-04-12T10:06:18.920Z,936.84
2019-04-12T10:07:19.819Z,936.84
2019-04-12T10:08:20.008Z,936.82
2019-04-12T10:09:28.433Z,936.87
2019-04-12T10:09:31.126Z,936.85
2019-04-12T10:10:31.731Z,936.87
2019-04-12T10:11:31.984Z,936.88
2019-04-12T10:12:32.305Z,936.89
2019-04-12T10:13:33.368Z,936.89
2019-04-12T10:14:34.141Z,936.82
2019-04-12T10:15:35.239Z,936.83
2019-04-12T10:16:35.871Z,936.87
2019-04-12T10:17:36.642Z,936.87
2019-04-12T10:18:37.611Z,936.84
2019-04-12T10:19:38.116Z,936.89
2019-04-12T10:20:38.625Z,936.85
2019-04-12T10:21:39.024Z,936.85
2019-04-12T10:22:39.830Z,936.83
2019-04-12T10:23:40.329Z,936.84
2019-04-12T10:24:41.895Z,936.85
2019-04-12T10:25:42.451Z,936.82
2019-04-12T10:26:43.057Z,936.83
2019-04-12T10:27:43.825Z,936.86
2019-04-12T10:28:51.289Z,936.83
2019-04-12T10:28:54.469Z,936.82
2019-04-12T10:29:54.867Z,936.87
2019-04-12T10:30:55.504Z,936.88
2019-04-12T10:31:56.384Z,936.87
2019-04-12T10:32:57.052Z,936.84
2019-04-12T10:33:57.643Z,936.85
2019-04-12T10:35:00.973Z,936.88
2019-04-12T10:35:58.458Z,936.85
2019-04-12T10:36:59.345Z,936.84
2019-04-12T10:37:59.973Z,936.86
2019-04-12T10:39:00.532Z,936.86
2019-04-12T10:40:01.041Z,936.87
2019-04-12T10:41:02.286Z,936.85
2019-04-12T10:42:03.264Z,936.85
2019-04-12T10:43:04.511Z,936.81
2019-04-12T10:44:05.757Z,936.83
2019-04-12T10:45:06.903Z,936.81
2019-04-12T10:46:07.906Z,936.8
2019-04-12T10:47:09.231Z,936.76
2019-04-12T10:48:10.238Z,936.76
2019-04-12T10:49:11.547Z,936.79
2019-04-12T10:49:21.033Z,936.78
2019-04-12T10:50:21.202Z,936.82
2019-04-12T10:51:22.188Z,936.74
2019-04-12T10:52:22.804Z,936.75
2019-04-12T10:53:24.149Z,936.73
2019-04-12T10:54:25.328Z,936.72
2019-04-12T10:55:26.328Z,936.71
2019-04-12T10:56:26.709Z,936.7
2019-04-12T10:57:27.259Z,936.69
2019-04-12T10:58:27.804Z,936.67
2019-04-12T10:59:28.661Z,936.67
2019-04-12T11:00:29.711Z,936.68
2019-04-12T11:01:30.149Z,936.66
2019-04-12T11:02:31.392Z,936.66
2019-04-12T11:03:32.852Z,936.64
2019-04-12T11:04:34.091Z,936.65
2019-04-12T11:05:34.925Z,936.65
2019-04-12T11:06:35.725Z,936.67
2019-04-12T11:07:36.325Z,936.65
2019-04-12T11:08:36.591Z,936.65
2019-04-12T11:09:37.081Z,936.61
2019-04-12T11:10:37.651Z,936.62
2019-04-12T11:11:38.457Z,936.6
2019-04-12T11:12:39.308Z,936.58
2019-04-12T11:13:40.190Z,936.64
2019-04-12T11:14:41.326Z,936.58
2019-04-12T11:15:42.975Z,936.54
2019-04-12T11:16:44.612Z,936.57
2019-04-12T11:17:45.641Z,936.58
2019-04-12T11:18:46.333Z,936.6
2019-04-12T11:19:46.951Z,936.59
2019-04-12T11:20:48.155Z,936.61
2019-04-12T11:21:48.648Z,936.59
2019-04-12T11:22:49.874Z,936.6
2019-04-12T11:23:51.186Z,936.59
2019-04-12T11:24:52.590Z,936.59
2019-04-12T11:25:53.950Z,936.66
2019-04-12T11:26:55.046Z,936.62
2019-04-12T11:27:56.429Z,936.65
2019-04-12T11:28:57.144Z,936.59
2019-04-12T11:29:16.578Z,936.64
2019-04-12T11:29:17.646Z,936.58
2019-04-12T11:30:18.122Z,936.6
2019-04-12T11:31:19.193Z,936.64
2019-04-12T11:32:20.143Z,936.63
2019-04-12T11:33:20.772Z,936.62
2019-04-12T11:34:22.365Z,936.63
2019-04-12T11:35:23.189Z,936.67
2019-04-12T11:36:23.856Z,936.66
2019-04-12T11:37:25.205Z,936.63
2019-04-12T11:38:25.992Z,936.57
2019-04-12T11:39:26.476Z,936.63
2019-04-12T11:40:26.711Z,936.59
2019-04-12T11:41:27.199Z,936.62
2019-04-12T11:42:28.203Z,936.55
2019-04-12T11:43:29.312Z,936.61
2019-04-12T11:44:29.919Z,936.63
2019-04-12T11:45:30.624Z,936.6
2019-04-12T11:46:38.037Z,936.61
2019-04-12T11:46:41.203Z,936.6
2019-04-12T11:47:42.562Z,936.62
2019-04-12T11:48:43.330Z,936.63
2019-04-12T11:49:44.101Z,936.63
2019-04-12T11:50:44.929Z,936.62
2019-04-12T11:51:45.629Z,936.65
2019-04-12T11:52:46.571Z,936.64
2019-04-12T11:53:47.543Z,936.68
2019-04-12T11:54:48.294Z,936.64
2019-04-12T11:55:49.186Z,936.65
2019-04-12T11:56:49.736Z,936.67
2019-04-12T11:57:00.395Z,936.63
2019-04-12T11:57:10.541Z,936.66
2019-04-12T11:58:11.026Z,936.63
2019-04-12T11:59:11.900Z,936.66
2019-04-12T12:00:12.113Z,936.66
2019-04-12T12:01:13.180Z,936.66
2019-04-12T12:02:13.450Z,936.67
2019-04-12T12:03:15.062Z,936.65
2019-04-12T12:04:15.768Z,936.7
2019-04-12T12:05:16.783Z,936.66
2019-04-12T12:06:17.335Z,936.69
2019-04-12T12:07:19.552Z,936.63
2019-04-12T12:08:19.705Z,936.64
2019-04-12T12:09:21.688Z,936.64
2019-04-12T12:10:22.000Z,936.68
2019-04-12T12:11:23.692Z,936.7
2019-04-12T12:12:23.404Z,936.69
2019-04-12T12:13:24.890Z,936.69
2019-04-12T12:14:25.410Z,936.71
2019-04-12T12:15:26.041Z,936.73
2019-04-12T12:16:26.700Z,936.72
2019-04-12T12:17:27.279Z,936.69
2019-04-12T12:18:27.647Z,936.68
2019-04-12T12:19:30.177Z,936.7
2019-04-12T12:20:30.865Z,936.73
2019-04-12T12:21:31.638Z,936.72
2019-04-12T12:22:32.569Z,936.72
2019-04-12T12:23:33.172Z,936.69
2019-04-12T12:24:34.295Z,936.72