createdAt,value
2023-05-05T00:00:43.916Z,247.23
2023-05-05T00:01:43.953Z,248.75
2023-05-05T00:02:44.099Z,248.28
2023-05-05T00:03:44.150Z,247.03
2023-05-05T00:04:44.127Z,248.16
2023-05-05T00:05:44.153Z,248.42
2023-05-05T00:06:44.255Z,248.42
2023-05-05T00:07:44.284Z,248.15
2023-05-05T00:08:44.378Z,248.34
2023-05-05T00:09:44.416Z,248.30
2023-05-05T00:10:44.489Z,248.36
2023-05-05T00:11:44.530Z,248.66
2023-05-05T00:12:44.655Z,248.28
2023-05-05T00:13:44.777Z,247.30
2023-05-05T00:14:44.687Z,246.67
2023-05-05T00:15:44.755Z,247.89
2023-05-05T00:16:44.884Z,247.98
2023-05-05T00:17:44.875Z,247.95
2023-05-05T00:18:44.876Z,246.72
2023-05-05T00:19:44.953Z,247.82
2023-05-05T00:20:44.993Z,247.62
2023-05-05T00:21:45.044Z,247.59
2023-05-05T00:22:45.074Z,247.66
2023-05-05T00:23:45.152Z,247.89
2023-05-05T00:24:45.202Z,246.25
2023-05-05T00:25:45.242Z,247.40
2023-05-05T00:26:45.316Z,248.45
2023-05-05T00:27:45.311Z,247.89
2023-05-05T00:28:45.365Z,248.03
2023-05-05T00:29:45.395Z,247.21
2023-05-05T00:30:45.441Z,247.55
2023-05-05T00:31:45.488Z,246.63
2023-05-05T00:32:45.550Z,247.05
2023-05-05T00:33:45.528Z,246.85
2023-05-05T00:34:45.584Z,247.38
2023-05-05T00:35:45.631Z,247.88
2023-05-05T00:36:45.645Z,248.22
2023-05-05T00:37:45.704Z,247.40
2023-05-05T00:38:45.733Z,247.72
2023-05-05T00:39:45.819Z,247.13
2023-05-05T00:40:45.830Z,246.34
2023-05-05T00:41:45.880Z,247.35
2023-05-05T00:42:45.955Z,247.51
2023-05-05T00:43:45.956Z,247.69
2023-05-05T00:44:46.051Z,247.11
2023-05-05T00:45:46.048Z,246.25
2023-05-05T00:46:46.179Z,247.15
2023-05-05T00:47:46.198Z,246.75
2023-05-05T00:48:46.143Z,247.34
2023-05-05T00:49:46.191Z,247.29
2023-05-05T00:50:46.208Z,247.39
2023-05-05T00:51:46.192Z,246.87
2023-05-05T00:52:46.207Z,246.47
2023-05-05T00:53:46.260Z,246.64
2023-05-05T00:54:46.259Z,246.62
2023-05-05T00:55:46.279Z,246.28
2023-05-05T00:56:46.247Z,246.29
2023-05-05T00:57:46.249Z,247.17
2023-05-05T00:58:46.307Z,246.56
2023-05-05T00:59:46.259Z,246.56
2023-05-05T01:00:46.260Z,246.48
2023-05-05T01:01:46.418Z,246.47
2023-05-05T01:02:46.403Z,246.22
2023-05-05T01:03:46.397Z,246.60
2023-05-05T01:04:46.331Z,246.48
2023-05-05T01:05:46.332Z,246.78
2023-05-05T01:06:46.337Z,246.60
2023-05-05T01:07:46.377Z,246.04
2023-05-05T01:08:46.360Z,246.24
2023-05-05T01:09:46.359Z,245.64
2023-05-05T01:10:46.373Z,246.68
2023-05-05T01:11:46.416Z,246.55
2023-05-05T01:12:46.421Z,245.94
2023-05-05T01:13:46.438Z,246.17
2023-05-05T01:14:46.391Z,246.56
2023-05-05T01:15:46.420Z,245.81
2023-05-05T01:16:46.406Z,246.56
2023-05-05T01:17:46.424Z,246.11
2023-05-05T01:18:46.413Z,245.34
2023-05-05T01:19:46.388Z,245.50
2023-05-05T01:20:46.412Z,245.45
2023-05-05T01:21:46.436Z,246.11
2023-05-05T01:22:46.368Z,246.09
2023-05-05T01:23:46.413Z,245.31
2023-05-05T01:24:46.416Z,246.42
2023-05-05T01:25:46.444Z,246.09
2023-05-05T01:26:46.378Z,246.07
2023-05-05T01:27:46.387Z,245.74
2023-05-05T01:28:46.380Z,245.76
2023-05-05T01:29:46.408Z,246.22
2023-05-05T01:30:46.376Z,245.71
2023-05-05T01:31:46.403Z,246.07
2023-05-05T01:32:46.380Z,245.92
2023-05-05T01:33:46.384Z,245.73
2023-05-05T01:34:46.382Z,245.64
2023-05-05T01:35:46.397Z,245.10
2023-05-05T01:36:46.336Z,245.08
2023-05-05T01:37:46.361Z,245.16
2023-05-05T01:38:46.346Z,245.17
2023-05-05T01:39:46.352Z,246.32
2023-05-05T01:40:46.381Z,245.39
2023-05-05T01:41:46.376Z,245.61
2023-05-05T01:42:46.377Z,245.29
2023-05-05T01:43:46.369Z,244.49
2023-05-05T01:44:46.361Z,245.16
2023-05-05T01:45:46.379Z,245.45
2023-05-05T01:46:46.374Z,245.12
2023-05-05T01:47:46.401Z,245.03
2023-05-05T01:48:46.400Z,245.50
2023-05-05T01:49:46.401Z,244.23
2023-05-05T01:50:46.366Z,244.79
2023-05-05T01:51:46.375Z,244.83
2023-05-05T01:52:46.377Z,245.14
2023-05-05T01:53:46.352Z,244.97
2023-05-05T01:54:46.368Z,244.96
2023-05-05T01:55:46.381Z,244.97
2023-05-05T01:56:46.387Z,244.97
2023-05-05T01:57:46.400Z,245.14
2023-05-05T01:58:46.401Z,244.67
2023-05-05T01:59:46.400Z,245.13
2023-05-05T02:00:46.391Z,244.90
2023-05-05T02:01:46.471Z,244.58
2023-05-05T02:02:46.585Z,244.27
2023-05-05T02:03:46.417Z,244.89
2023-05-05T02:04:46.474Z,244.84
2023-05-05T02:05:46.431Z,245.24
2023-05-05T02:06:46.441Z,244.41
2023-05-05T02:07:46.454Z,245.02
2023-05-05T02:08:46.451Z,244.80
2023-05-05T02:09:46.457Z,245.14
2023-05-05T02:10:46.484Z,245.23
2023-05-05T02:11:46.466Z,244.95
2023-05-05T02:12:46.538Z,244.31
2023-05-05T02:13:46.538Z,245.05
2023-05-05T02:14:46.509Z,244.92
2023-05-05T02:15:46.519Z,244.91
2023-05-05T02:16:46.517Z,245.02
2023-05-05T02:17:46.558Z,244.87
2023-05-05T02:18:46.524Z,245.63
2023-05-05T02:19:46.553Z,244.83
2023-05-05T02:20:46.553Z,245.02
2023-05-05T02:21:46.550Z,245.02
2023-05-05T02:22:46.560Z,245.35
2023-05-05T02:23:46.551Z,244.97
2023-05-05T02:24:46.580Z,245.04
2023-05-05T02:25:46.587Z,245.32
2023-05-05T02:26:46.580Z,245.07
2023-05-05T02:27:46.601Z,244.50
2023-05-05T02:28:46.613Z,244.43
2023-05-05T02:29:46.587Z,244.83
2023-05-05T02:30:46.611Z,245.25
2023-05-05T02:31:46.707Z,245.48
2023-05-05T02:32:46.742Z,245.39
2023-05-05T02:33:46.626Z,244.76
2023-05-05T02:34:46.641Z,244.54
2023-05-05T02:35:46.662Z,244.18
2023-05-05T02:36:46.643Z,244.66
2023-05-05T02:37:46.669Z,244.90
2023-05-05T02:38:46.670Z,245.84
2023-05-05T02:39:46.678Z,244.88
2023-05-05T02:40:46.697Z,244.70
2023-05-05T02:41:46.674Z,244.63
2023-05-05T02:42:46.790Z,245.04
2023-05-05T02:43:46.766Z,244.75
2023-05-05T02:44:46.776Z,244.09
2023-05-05T02:45:46.742Z,245.16
2023-05-05T02:46:46.857Z,244.47
2023-05-05T02:47:46.854Z,244.72
2023-05-05T02:48:46.807Z,244.87
2023-05-05T02:49:46.821Z,245.21
2023-05-05T02:50:46.809Z,244.75
2023-05-05T02:51:46.839Z,244.94
2023-05-05T02:52:46.831Z,245.50
2023-05-05T02:53:46.874Z,244.77
2023-05-05T02:54:46.853Z,244.65
2023-05-05T02:55:46.879Z,244.50
2023-05-05T02:56:46.905Z,244.02
2023-05-05T02:57:46.901Z,244.57
2023-05-05T02:58:46.899Z,244.51
2023-05-05T02:59:47.029Z,244.42
2023-05-05T03:00:46.928Z,244.36
2023-05-05T03:01:46.970Z,244.05
2023-05-05T03:02:47.039Z,244.52
2023-05-05T03:03:47.141Z,244.43
2023-05-05T03:04:47.011Z,244.29
2023-05-05T03:05:47.021Z,243.44
2023-05-05T03:06:47.033Z,244.32
2023-05-05T03:07:47.029Z,243.55
2023-05-05T03:08:47.083Z,244.24
2023-05-05T03:09:47.097Z,244.29
2023-05-05T03:10:47.099Z,244.29
2023-05-05T03:11:47.091Z,243.78
2023-05-05T03:12:47.220Z,244.85
2023-05-05T03:13:47.136Z,244.86
2023-05-05T03:14:47.184Z,244.39
2023-05-05T03:15:47.151Z,244.94
2023-05-05T03:16:47.254Z,243.68
2023-05-05T03:17:47.274Z,244.81
2023-05-05T03:18:47.261Z,244.61
2023-05-05T03:19:47.250Z,243.63
2023-05-05T03:20:47.341Z,244.54
2023-05-05T03:21:47.328Z,244.40
2023-05-05T03:22:47.341Z,244.35
2023-05-05T03:23:47.342Z,243.97
2023-05-05T03:24:47.343Z,243.94
2023-05-05T03:25:47.384Z,244.07
2023-05-05T03:26:47.407Z,244.61
2023-05-05T03:27:47.402Z,244.61
2023-05-05T03:28:47.428Z,244.46
2023-05-05T03:29:47.437Z,243.91
2023-05-05T03:30:47.490Z,244.54
2023-05-05T03:31:47.513Z,244.01
2023-05-05T03:32:47.540Z,244.07
2023-05-05T03:33:47.557Z,243.79
2023-05-05T03:34:47.555Z,244.66
2023-05-05T03:35:47.563Z,244.69
2023-05-05T03:36:47.657Z,243.86
2023-05-05T03:37:47.630Z,244.18
2023-05-05T03:38:47.653Z,243.95
2023-05-05T03:39:47.677Z,244.45
2023-05-05T03:40:47.745Z,244.33
2023-05-05T03:41:47.706Z,244.76
2023-05-05T03:42:47.780Z,244.48
2023-05-05T03:43:47.786Z,244.28
2023-05-05T03:44:47.830Z,243.84
2023-05-05T03:45:47.867Z,244.85
2023-05-05T03:46:47.844Z,244.78
2023-05-05T03:47:47.934Z,245.33
2023-05-05T03:48:47.917Z,243.38
2023-05-05T03:49:47.966Z,245.20
2023-05-05T03:50:48.026Z,244.44
2023-05-05T03:51:47.996Z,244.07
2023-05-05T03:52:48.047Z,243.12
2023-05-05T03:53:48.060Z,244.38
2023-05-05T03:54:48.104Z,243.90
2023-05-05T03:55:48.104Z,245.08
2023-05-05T03:56:48.157Z,243.76
2023-05-05T03:57:48.190Z,243.49
2023-05-05T03:58:48.209Z,243.43
2023-05-05T03:59:48.240Z,244.47
2023-05-05T04:00:48.310Z,243.54
2023-05-05T04:01:48.290Z,244.19
2023-05-05T04:02:48.399Z,242.55
2023-05-05T04:03:48.410Z,241.16
2023-05-05T04:04:48.382Z,238.72
2023-05-05T04:05:48.457Z,235.77
2023-05-05T04:06:48.494Z,233.81
2023-05-05T04:07:48.577Z,230.59
2023-05-05T04:08:48.607Z,228.67
2023-05-05T04:09:48.673Z,224.41
2023-05-05T04:10:48.744Z,219.68
2023-05-05T04:11:48.816Z,216.74
2023-05-05T04:12:48.893Z,213.64
2023-05-05T04:13:48.886Z,211.30
2023-05-05T04:14:48.977Z,207.38
2023-05-05T04:15:49.089Z,205.25
2023-05-05T04:16:49.093Z,203.63
2023-05-05T04:17:49.141Z,200.70
2023-05-05T04:18:49.172Z,196.57
2023-05-05T04:19:49.215Z,194.72
2023-05-05T04:20:49.236Z,191.83
2023-05-05T04:21:49.314Z,190.32
2023-05-05T04:22:51.426Z,186.91
2023-05-05T04:23:49.412Z,185.77
2023-05-05T04:24:49.334Z,186.30
2023-05-05T04:25:49.337Z,185.35
2023-05-05T04:26:49.344Z,184.14
2023-05-05T04:27:49.331Z,181.95
2023-05-05T04:28:49.330Z,181.61
2023-05-05T04:29:49.330Z,179.85
2023-05-05T04:30:49.306Z,179.51
2023-05-05T04:31:49.387Z,182.02
2023-05-05T04:32:49.367Z,182.93
2023-05-05T04:33:49.305Z,184.77
2023-05-05T04:34:49.274Z,186.68
2023-05-05T04:35:49.280Z,188.48
2023-05-05T04:36:49.260Z,187.31
2023-05-05T04:37:49.265Z,189.23
2023-05-05T04:38:49.261Z,191.57
2023-05-05T04:39:49.241Z,191.24
2023-05-05T04:40:49.258Z,191.34
2023-05-05T04:41:49.256Z,194.48
2023-05-05T04:42:49.231Z,193.14
2023-05-05T04:43:49.210Z,193.74
2023-05-05T04:44:49.238Z,194.86
2023-05-05T04:45:49.190Z,194.49
2023-05-05T04:46:49.201Z,194.37
2023-05-05T04:47:49.231Z,195.58
2023-05-05T04:48:49.194Z,196.22
2023-05-05T04:49:49.166Z,197.02
2023-05-05T04:50:49.170Z,198.75
2023-05-05T04:51:49.184Z,197.24
2023-05-05T04:52:51.302Z,198.95
2023-05-05T04:53:49.135Z,198.99
2023-05-05T04:54:49.143Z,199.32
2023-05-05T04:55:49.128Z,199.48
2023-05-05T04:56:49.109Z,199.60
2023-05-05T04:57:49.077Z,199.48
2023-05-05T04:58:49.103Z,199.49
2023-05-05T04:59:49.063Z,200.83
2023-05-05T05:00:49.096Z,201.21
2023-05-05T05:01:49.086Z,202.89
2023-05-05T05:02:49.189Z,202.44
2023-05-05T05:03:49.123Z,202.01
2023-05-05T05:04:49.020Z,201.32
2023-05-05T05:05:49.092Z,200.87
2023-05-05T05:06:49.062Z,203.18
2023-05-05T05:07:49.016Z,203.09
2023-05-05T05:08:49.037Z,204.43
2023-05-05T05:09:49.023Z,204.06
2023-05-05T05:10:48.991Z,206.08
2023-05-05T05:11:48.991Z,204.73
2023-05-05T05:12:49.061Z,205.29
2023-05-05T05:13:49.021Z,205.09
2023-05-05T05:14:48.980Z,203.97
2023-05-05T05:15:49.010Z,205.53
2023-05-05T05:16:49.056Z,204.90
2023-05-05T05:17:49.000Z,205.68
2023-05-05T05:18:48.968Z,205.43
2023-05-05T05:19:48.946Z,206.65
2023-05-05T05:20:48.972Z,207.24
2023-05-05T05:21:48.945Z,205.95
2023-05-05T05:22:48.941Z,207.71
2023-05-05T05:23:48.922Z,207.17
2023-05-05T05:24:48.938Z,206.67
2023-05-05T05:25:48.939Z,207.71
2023-05-05T05:26:48.897Z,207.16
2023-05-05T05:27:58.506Z,206.89
2023-05-05T05:28:49.949Z,206.98
2023-05-05T05:29:48.868Z,207.17
2023-05-05T05:30:48.860Z,207.52
2023-05-05T05:31:48.919Z,207.69
2023-05-05T05:32:48.921Z,208.00
2023-05-05T05:33:48.886Z,208.33
2023-05-05T05:34:49.003Z,203.48
2023-05-05T05:35:48.871Z,201.48
2023-05-05T05:36:48.863Z,201.34
2023-05-05T05:37:48.837Z,195.87
2023-05-05T05:38:49.004Z,190.63
2023-05-05T05:39:48.837Z,188.65
2023-05-05T05:40:48.796Z,189.06
2023-05-05T05:41:49.013Z,188.09
2023-05-05T05:42:49.040Z,189.57
2023-05-05T05:43:48.759Z,192.98
2023-05-05T05:44:48.827Z,197.40
2023-05-05T05:45:48.847Z,199.85
2023-05-05T05:46:48.894Z,202.57
2023-05-05T05:47:48.978Z,200.12
2023-05-05T05:48:48.949Z,201.41
2023-05-05T05:49:48.984Z,205.87
2023-05-05T05:50:49.000Z,209.41
2023-05-05T05:51:49.001Z,211.53
2023-05-05T05:52:49.020Z,215.16
2023-05-05T05:53:49.083Z,216.44
2023-05-05T05:54:49.147Z,217.52
2023-05-05T05:55:49.195Z,217.82
2023-05-05T05:56:49.246Z,219.23
2023-05-05T05:57:49.317Z,220.16
2023-05-05T05:58:49.329Z,221.67
2023-05-05T05:59:49.383Z,223.77
2023-05-05T06:00:49.473Z,224.47
2023-05-05T06:01:49.449Z,226.70
2023-05-05T06:02:49.610Z,227.06
2023-05-05T06:03:49.703Z,230.48
2023-05-05T06:04:49.566Z,231.95
2023-05-05T06:05:49.592Z,230.32
2023-05-05T06:06:49.633Z,233.42
2023-05-05T06:07:49.646Z,234.92
2023-05-05T06:08:50.011Z,237.88
2023-05-05T06:09:49.668Z,237.26
2023-05-05T06:10:49.730Z,236.28
2023-05-05T06:11:49.734Z,238.31
2023-05-05T06:12:49.798Z,238.83
2023-05-05T06:13:49.745Z,238.45
2023-05-05T06:14:49.742Z,241.69
2023-05-05T06:15:49.807Z,242.40
2023-05-05T06:16:49.744Z,242.72
2023-05-05T06:17:49.764Z,241.14
2023-05-05T06:18:49.767Z,240.44
2023-05-05T06:19:49.743Z,240.69
2023-05-05T06:20:49.737Z,241.84
2023-05-05T06:21:49.792Z,240.84
2023-05-05T06:22:49.832Z,243.31
2023-05-05T06:23:49.852Z,242.27
2023-05-05T06:24:49.871Z,242.56
2023-05-05T06:25:49.970Z,242.16
2023-05-05T06:26:49.958Z,241.49
2023-05-05T06:27:50.068Z,241.75
2023-05-05T06:28:50.096Z,241.19
2023-05-05T06:29:50.153Z,240.28
2023-05-05T06:30:50.296Z,238.90
2023-05-05T06:31:50.380Z,240.22
2023-05-05T06:32:50.301Z,244.85
2023-05-05T06:33:50.288Z,250.39
2023-05-05T06:34:50.311Z,249.79
2023-05-05T06:35:50.939Z,247.93
2023-05-05T06:36:50.329Z,237.78
2023-05-05T06:37:50.353Z,232.89
2023-05-05T06:38:50.347Z,230.98
2023-05-05T06:39:50.432Z,227.85
2023-05-05T06:40:50.458Z,224.06
2023-05-05T06:41:50.455Z,219.57
2023-05-05T06:42:50.507Z,218.01
2023-05-05T06:43:50.548Z,217.43
2023-05-05T06:44:50.605Z,212.68
2023-05-05T06:45:50.680Z,212.62
2023-05-05T06:46:50.715Z,213.59
2023-05-05T06:47:50.761Z,211.66
2023-05-05T06:48:50.740Z,210.87
2023-05-05T06:49:50.807Z,210.62
2023-05-05T06:50:50.848Z,210.92
2023-05-05T06:51:50.918Z,203.71
2023-05-05T06:52:50.929Z,198.70
2023-05-05T06:53:50.986Z,195.98
2023-05-05T06:54:51.032Z,197.86
2023-05-05T06:55:51.053Z,196.55
2023-05-05T06:56:51.188Z,195.90
2023-05-05T06:57:51.172Z,195.20
2023-05-05T06:58:51.207Z,195.37
2023-05-05T06:59:51.239Z,187.58
2023-05-05T07:00:51.350Z,190.75
2023-05-05T07:01:51.336Z,194.15
2023-05-05T07:02:51.481Z,190.57
2023-05-05T07:03:51.421Z,192.70
2023-05-05T07:04:51.537Z,190.75
2023-05-05T07:05:51.526Z,182.52
2023-05-05T07:06:51.536Z,180.46
2023-05-05T07:07:52.305Z,187.35
2023-05-05T07:08:51.645Z,189.14
2023-05-05T07:09:51.653Z,191.09
2023-05-05T07:10:51.783Z,191.56
2023-05-05T07:11:51.886Z,191.12
2023-05-05T07:12:51.925Z,183.16
2023-05-05T07:13:51.827Z,185.27
2023-05-05T07:14:51.847Z,186.84
2023-05-05T07:15:51.975Z,193.90
2023-05-05T07:16:52.002Z,195.09
2023-05-05T07:17:52.238Z,192.63
2023-05-05T07:18:51.960Z,188.07
2023-05-05T07:19:52.065Z,189.61
2023-05-05T07:20:52.042Z,193.08
2023-05-05T07:21:52.077Z,196.71
2023-05-05T07:22:52.106Z,194.17
2023-05-05T07:23:52.102Z,195.16
2023-05-05T07:24:52.188Z,194.96
2023-05-05T07:25:52.159Z,193.16
2023-05-05T07:26:52.192Z,196.10
2023-05-05T07:27:52.194Z,192.28
2023-05-05T07:28:52.314Z,183.74
2023-05-05T07:29:52.312Z,183.83
2023-05-05T07:30:52.321Z,182.07
2023-05-05T07:31:52.406Z,176.68
2023-05-05T07:32:52.409Z,154.74
2023-05-05T07:33:52.437Z,149.84
2023-05-05T07:34:52.503Z,145.09
2023-05-05T07:35:52.499Z,143.07
2023-05-05T07:36:52.553Z,126.27
2023-05-05T07:37:52.553Z,140.06
2023-05-05T07:38:52.541Z,135.99
2023-05-05T07:39:52.507Z,137.83
2023-05-05T07:40:52.523Z,138.00
2023-05-05T07:41:52.475Z,139.41
2023-05-05T07:42:52.529Z,144.70
2023-05-05T07:43:52.574Z,130.96
2023-05-05T07:44:52.630Z,124.31
2023-05-05T07:45:52.691Z,118.67
2023-05-05T07:46:52.655Z,120.89
2023-05-05T07:47:52.858Z,120.62
2023-05-05T07:48:52.712Z,117.90
2023-05-05T07:49:52.693Z,115.89
2023-05-05T07:50:53.003Z,114.00
2023-05-05T07:51:52.705Z,117.09
2023-05-05T07:52:59.340Z,113.28
2023-05-05T07:53:53.711Z,111.92
2023-05-05T07:54:52.717Z,107.99
2023-05-05T07:55:52.707Z,105.09
2023-05-05T07:56:52.695Z,102.92
2023-05-05T07:57:52.695Z,99.76
2023-05-05T07:58:52.705Z,94.64
2023-05-05T07:59:52.689Z,93.38
2023-05-05T08:00:52.819Z,93.18
2023-05-05T08:01:54.876Z,88.90
2023-05-05T08:02:52.852Z,86.64
2023-05-05T08:03:52.881Z,85.58
2023-05-05T08:04:52.880Z,86.73
2023-05-05T08:05:52.955Z,83.68
2023-05-05T08:06:52.975Z,85.83
2023-05-05T08:07:53.025Z,85.65
2023-05-05T08:08:53.119Z,84.26
2023-05-05T08:09:53.134Z,80.27
2023-05-05T08:10:53.463Z,80.12
2023-05-05T08:11:53.218Z,80.22
2023-05-05T08:12:53.290Z,77.56
2023-05-05T08:13:53.279Z,78.32
2023-05-05T08:14:53.383Z,78.25
2023-05-05T08:15:53.460Z,72.75
2023-05-05T08:16:53.504Z,73.04
2023-05-05T08:17:53.527Z,75.18
2023-05-05T08:18:53.573Z,69.23
2023-05-05T08:19:53.618Z,66.53
2023-05-05T08:20:53.692Z,67.86
2023-05-05T08:21:53.738Z,65.67
2023-05-05T08:22:53.763Z,63.18
2023-05-05T08:23:53.809Z,60.86
2023-05-05T08:24:53.908Z,63.96
2023-05-05T08:25:53.902Z,63.08
2023-05-05T08:26:53.951Z,67.67
2023-05-05T08:27:54.026Z,81.89
2023-05-05T08:28:54.025Z,69.54
2023-05-05T08:29:54.038Z,59.76
2023-05-05T08:30:54.053Z,44.68
2023-05-05T08:31:54.154Z,50.61
2023-05-05T08:32:54.237Z,52.89
2023-05-05T08:33:54.206Z,44.29
2023-05-05T08:34:54.208Z,35.60
2023-05-05T08:35:54.285Z,23.74
2023-05-05T08:36:54.360Z,31.83
2023-05-05T08:37:56.057Z,31.51
2023-05-05T08:38:54.429Z,25.00
2023-05-05T08:39:54.366Z,34.96
2023-05-05T08:40:54.370Z,58.17
2023-05-05T08:41:54.386Z,62.62
2023-05-05T08:42:54.379Z,59.30
2023-05-05T08:43:54.355Z,57.93
2023-05-05T08:44:54.344Z,68.83
2023-05-05T08:45:54.318Z,58.56
2023-05-05T08:46:54.376Z,45.15
2023-05-05T08:47:54.336Z,40.86
2023-05-05T08:48:54.355Z,41.37
2023-05-05T08:49:54.295Z,38.01
2023-05-05T08:50:54.294Z,30.58
2023-05-05T08:51:54.295Z,32.65
2023-05-05T08:52:54.352Z,25.00
2023-05-05T08:53:54.270Z,27.14
2023-05-05T08:54:54.239Z,25.19
2023-05-05T08:55:54.250Z,29.22
2023-05-05T08:56:54.245Z,28.74
2023-05-05T08:57:54.266Z,25.00
2023-05-05T08:58:54.245Z,33.05
2023-05-05T08:59:54.289Z,25.00
2023-05-05T09:00:54.263Z,28.04
2023-05-05T09:01:54.363Z,25.24
2023-05-05T09:02:54.329Z,28.03
2023-05-05T09:03:54.205Z,28.16
2023-05-05T09:04:54.265Z,25.00
2023-05-05T09:05:54.219Z,30.22
2023-05-05T09:06:54.310Z,24.29
2023-05-05T09:07:54.333Z,30.76
2023-05-05T09:08:54.401Z,32.45
2023-05-05T09:09:54.456Z,39.23
2023-05-05T09:10:54.441Z,51.38
2023-05-05T09:11:54.439Z,62.08
2023-05-05T09:12:54.566Z,44.56
2023-05-05T09:13:54.587Z,44.20
2023-05-05T09:14:54.574Z,51.72
2023-05-05T09:15:54.589Z,59.46
2023-05-05T09:16:54.757Z,63.33
2023-05-05T09:17:54.925Z,53.13
2023-05-05T09:18:54.680Z,62.59
2023-05-05T09:19:54.703Z,38.61
2023-05-05T09:20:54.685Z,25.52
2023-05-05T09:21:54.808Z,32.54
2023-05-05T09:22:54.735Z,25.36
2023-05-05T09:23:55.105Z,32.30
2023-05-05T09:24:54.813Z,29.11
2023-05-05T09:25:54.848Z,34.97
2023-05-05T09:26:54.869Z,40.90
2023-05-05T09:27:54.872Z,41.11
2023-05-05T09:28:54.837Z,50.37
2023-05-05T09:29:54.821Z,45.80
2023-05-05T09:30:54.874Z,42.10
2023-05-05T09:31:54.839Z,37.40
2023-05-05T09:32:54.858Z,29.76
2023-05-05T09:33:54.845Z,32.80
2023-05-05T09:34:54.825Z,29.28
2023-05-05T09:35:54.877Z,32.95
2023-05-05T09:36:54.913Z,34.68
2023-05-05T09:37:54.834Z,50.23
2023-05-05T09:38:54.833Z,65.31
2023-05-05T09:39:54.850Z,71.39
2023-05-05T09:40:54.844Z,83.80
2023-05-05T09:41:54.866Z,97.66
2023-05-05T09:42:54.916Z,95.62
2023-05-05T09:43:54.981Z,81.18
2023-05-05T09:44:55.405Z,60.53
2023-05-05T09:45:55.094Z,29.68
2023-05-05T09:46:55.150Z,49.59
2023-05-05T09:47:59.797Z,47.19
2023-05-05T09:48:56.205Z,42.67
2023-05-05T09:49:55.207Z,42.09
2023-05-05T09:50:55.185Z,36.74
2023-05-05T09:51:55.185Z,23.13
2023-05-05T09:52:55.156Z,19.79
2023-05-05T09:53:55.140Z,27.45
2023-05-05T09:54:55.148Z,31.97
2023-05-05T09:55:55.166Z,37.30
2023-05-05T09:56:55.091Z,25.02
2023-05-05T09:57:55.278Z,27.69
2023-05-05T09:58:56.253Z,35.23
2023-05-05T09:59:55.292Z,32.71
2023-05-05T10:00:55.357Z,44.62
2023-05-05T10:01:55.458Z,34.66
2023-05-05T10:02:55.539Z,34.37
2023-05-05T10:03:55.533Z,55.73
2023-05-05T10:04:55.606Z,51.70
2023-05-05T10:05:55.710Z,48.55
2023-05-05T10:06:55.714Z,45.58
2023-05-05T10:07:55.742Z,46.98
2023-05-05T10:08:55.832Z,38.59
2023-05-05T10:09:55.831Z,37.33
2023-05-05T10:10:55.861Z,47.66
2023-05-05T10:11:55.920Z,52.52
2023-05-05T10:12:55.937Z,70.86
2023-05-05T10:13:55.937Z,67.19
2023-05-05T10:14:56.000Z,68.73
2023-05-05T10:15:56.120Z,67.06
2023-05-05T10:16:56.060Z,57.71
2023-05-05T10:18:06.038Z,59.51
2023-05-05T10:18:57.151Z,59.52
2023-05-05T10:19:56.032Z,59.59
2023-05-05T10:20:56.084Z,64.55
2023-05-05T10:21:56.015Z,60.99
2023-05-05T10:22:56.059Z,56.20
2023-05-05T10:23:56.058Z,66.18
2023-05-05T10:24:56.097Z,87.50
2023-05-05T10:25:56.049Z,112.67
2023-05-05T10:26:55.990Z,104.22
2023-05-05T10:27:56.013Z,100.83
2023-05-05T10:28:56.039Z,105.28
2023-05-05T10:29:55.985Z,109.96
2023-05-05T10:30:55.975Z,112.45
2023-05-05T10:31:56.015Z,126.76
2023-05-05T10:33:05.098Z,144.88
2023-05-05T10:33:57.044Z,137.34
2023-05-05T10:34:55.934Z,138.39
2023-05-05T10:35:56.016Z,144.39
2023-05-05T10:36:55.970Z,139.08
2023-05-05T10:37:55.989Z,103.39
2023-05-05T10:38:55.945Z,97.48
2023-05-05T10:39:55.981Z,111.43
2023-05-05T10:40:55.979Z,87.82
2023-05-05T10:41:55.907Z,97.75
2023-05-05T10:42:55.905Z,82.59
2023-05-05T10:43:55.917Z,75.11
2023-05-05T10:44:55.916Z,96.73
2023-05-05T10:45:55.983Z,97.12
2023-05-05T10:46:55.861Z,99.69
2023-05-05T10:47:56.045Z,97.23
2023-05-05T10:48:55.959Z,103.89
2023-05-05T10:49:55.856Z,97.73
2023-05-05T10:50:55.868Z,101.33
2023-05-05T10:51:55.887Z,102.21
2023-05-05T10:52:55.828Z,100.52
2023-05-05T10:53:55.867Z,102.96
2023-05-05T10:54:55.847Z,97.01
2023-05-05T10:55:55.858Z,76.73
2023-05-05T10:56:56.039Z,70.61
2023-05-05T10:57:55.953Z,33.60
2023-05-05T10:58:59.647Z,46.30
2023-05-05T10:59:56.023Z,46.35
2023-05-05T11:00:56.065Z,49.46
2023-05-05T11:01:55.994Z,50.70
2023-05-05T11:02:56.060Z,70.26
2023-05-05T11:03:55.993Z,74.06
2023-05-05T11:04:56.051Z,71.00
2023-05-05T11:05:55.985Z,59.01
2023-05-05T11:06:55.986Z,47.78
2023-05-05T11:07:55.930Z,33.04
2023-05-05T11:08:55.934Z,25.00
2023-05-05T11:09:55.967Z,25.05
2023-05-05T11:10:55.951Z,25.00
2023-05-05T11:11:55.959Z,25.62
2023-05-05T11:12:55.988Z,26.03
2023-05-05T11:13:55.935Z,27.44
2023-05-05T11:14:55.921Z,26.33
2023-05-05T11:15:55.903Z,25.96
2023-05-05T11:16:55.923Z,29.11
2023-05-05T11:17:55.943Z,27.79
2023-05-05T11:18:56.339Z,30.08
2023-05-05T11:19:55.881Z,27.77
2023-05-05T11:20:56.378Z,26.36
2023-05-05T11:21:55.867Z,24.51
2023-05-05T11:22:55.890Z,28.47
2023-05-05T11:23:55.836Z,25.87
2023-05-05T11:24:55.805Z,25.00
2023-05-05T11:25:55.851Z,25.50
2023-05-05T11:26:55.820Z,26.38
2023-05-05T11:27:55.855Z,26.70
2023-05-05T11:28:55.806Z,25.35
2023-05-05T11:29:55.806Z,28.64
2023-05-05T11:30:55.900Z,26.51
2023-05-05T11:31:55.843Z,27.93
2023-05-05T11:32:55.836Z,26.11
2023-05-05T11:33:55.755Z,25.18
2023-05-05T11:34:55.768Z,25.58
2023-05-05T11:35:55.754Z,26.04
2023-05-05T11:36:55.774Z,25.04
2023-05-05T11:37:55.718Z,29.18
2023-05-05T11:38:55.791Z,26.52
2023-05-05T11:39:55.716Z,27.80
2023-05-05T11:40:55.742Z,28.31
2023-05-05T11:41:55.746Z,25.00
2023-05-05T11:42:55.751Z,28.66
2023-05-05T11:43:55.708Z,27.26
2023-05-05T11:44:55.755Z,27.27
2023-05-05T11:45:55.736Z,25.51
2023-05-05T11:46:55.676Z,51.38
2023-05-05T11:47:55.708Z,80.76
2023-05-05T11:48:55.694Z,93.60
2023-05-05T11:49:55.755Z,104.64
2023-05-05T11:50:55.777Z,116.83
2023-05-05T11:51:55.795Z,122.99
2023-05-05T11:52:55.941Z,137.26
2023-05-05T11:53:57.849Z,150.54
2023-05-05T11:54:55.933Z,152.14
2023-05-05T11:55:55.885Z,160.13
2023-05-05T11:56:55.897Z,164.67
2023-05-05T11:57:55.922Z,170.88
2023-05-05T11:58:55.884Z,176.37
2023-05-05T11:59:55.910Z,178.56
2023-05-05T12:00:55.930Z,181.60
2023-05-05T12:01:55.855Z,185.14
2023-05-05T12:02:55.927Z,188.00
2023-05-05T12:03:56.016Z,190.21
2023-05-05T12:04:56.019Z,194.36
2023-05-05T12:05:55.876Z,197.50
2023-05-05T12:06:55.807Z,200.06
2023-05-05T12:07:55.827Z,200.67
2023-05-05T12:08:55.823Z,202.73
2023-05-05T12:09:55.788Z,203.96
2023-05-05T12:10:55.795Z,206.93
2023-05-05T12:11:55.797Z,209.24
2023-05-05T12:12:56.019Z,211.16
2023-05-05T12:13:55.755Z,212.84
2023-05-05T12:14:55.771Z,214.59
2023-05-05T12:15:55.812Z,214.77
2023-05-05T12:16:55.838Z,217.89
2023-05-05T12:17:55.816Z,219.80
2023-05-05T12:18:55.737Z,223.97
2023-05-05T12:19:55.774Z,225.53
2023-05-05T12:20:55.748Z,229.02
2023-05-05T12:21:55.718Z,227.88
2023-05-05T12:22:55.726Z,228.41
2023-05-05T12:23:55.729Z,230.05
2023-05-05T12:24:55.729Z,232.83
2023-05-05T12:25:55.687Z,231.85
2023-05-05T12:26:55.679Z,236.12
2023-05-05T12:27:55.691Z,237.41
2023-05-05T12:28:55.705Z,237.21
2023-05-05T12:29:55.699Z,240.74
2023-05-05T12:30:55.722Z,242.85
2023-05-05T12:31:55.729Z,243.27
2023-05-05T12:32:55.759Z,242.14
2023-05-05T12:33:55.651Z,243.53
2023-05-05T12:34:55.635Z,243.90
2023-05-05T12:35:55.669Z,246.58