createdAt,value
2023-01-11T00:00:56.838Z,1999.90
2023-01-11T00:03:24.277Z,1999.90
2023-01-11T00:05:51.755Z,1999.90
2023-01-11T00:08:19.275Z,1999.90
2023-01-11T00:10:46.715Z,1999.90
2023-01-11T00:13:14.784Z,1999.90
2023-01-11T00:15:43.713Z,1999.90
2023-01-11T00:18:12.078Z,1999.90
2023-01-11T00:20:39.861Z,1999.90
2023-01-11T00:23:07.375Z,1999.90
2023-01-11T00:25:34.882Z,1999.90
2023-01-11T00:28:02.262Z,1999.90
2023-01-11T00:30:29.721Z,1999.90
2023-01-11T00:32:59.407Z,1999.90
2023-01-11T00:35:28.978Z,1999.90
2023-01-11T00:37:56.379Z,1999.90
2023-01-11T00:40:24.415Z,1999.90
2023-01-11T00:45:54.270Z,1999.90
2023-01-11T00:48:22.996Z,1999.90
2023-01-11T00:50:54.381Z,1999.90
2023-01-11T00:53:22.455Z,1999.90
2023-01-11T00:58:17.102Z,1999.90
2023-01-11T01:00:44.520Z,1999.90
2023-01-11T01:03:11.913Z,1999.90
2023-01-11T01:05:41.757Z,1999.90
2023-01-11T01:08:09.213Z,1999.90
2023-01-11T01:10:36.629Z,1999.90
2023-01-11T01:13:21.554Z,1999.90
2023-01-11T01:15:49.076Z,1999.90
2023-01-11T01:18:16.491Z,1999.90
2023-01-11T01:20:45.157Z,1999.90
2023-01-11T01:23:12.530Z,1999.90
2023-01-11T01:25:39.921Z,1999.90
2023-01-11T01:28:07.307Z,1999.90
2023-01-11T01:30:34.681Z,1999.90
2023-01-11T01:33:02.029Z,1999.90
2023-01-11T01:35:29.403Z,1999.90
2023-01-11T01:37:58.072Z,1999.90
2023-01-11T01:40:25.456Z,1999.90
2023-01-11T01:42:55.010Z,1999.90
2023-01-11T01:45:24.698Z,1999.90
2023-01-11T01:47:57.388Z,1999.90
2023-01-11T01:50:28.888Z,1999.90
2023-01-11T01:53:02.962Z,1999.90
2023-01-11T01:55:34.545Z,1999.90
2023-01-11T01:58:05.503Z,1999.90
2023-01-11T02:00:33.170Z,1999.90
2023-01-11T02:03:02.554Z,1999.90
2023-01-11T02:05:30.101Z,1999.90
2023-01-11T02:08:01.047Z,1999.90
2023-01-11T02:10:29.052Z,1999.90
2023-01-11T02:15:27.361Z,1999.90
2023-01-11T02:17:54.768Z,1999.90
2023-01-11T02:20:33.629Z,1999.90
2023-01-11T02:23:36.413Z,1999.90
2023-01-11T02:26:31.835Z,1999.90
2023-01-11T02:29:09.769Z,1999.90
2023-01-11T02:34:21.270Z,1999.90
2023-01-11T02:37:03.653Z,1999.90
2023-01-11T02:39:38.227Z,1999.90
2023-01-11T02:42:30.234Z,1999.90
2023-01-11T02:45:09.175Z,1999.90
2023-01-11T02:47:47.329Z,1999.90
2023-01-11T02:50:23.100Z,1999.90
2023-01-11T02:52:58.639Z,1999.90
2023-01-11T02:55:29.497Z,1999.90
2023-01-11T02:58:01.525Z,1999.90
2023-01-11T03:00:30.604Z,1999.90
2023-01-11T03:03:14.439Z,1999.90
2023-01-11T03:05:47.045Z,1999.90
2023-01-11T03:08:31.247Z,1999.90
2023-01-11T03:11:05.830Z,1999.90
2023-01-11T03:13:47.556Z,1999.90
2023-01-11T03:16:23.796Z,1999.90
2023-01-11T03:18:55.363Z,1999.90
2023-01-11T03:21:33.319Z,1999.90
2023-01-11T03:26:42.812Z,1999.90
2023-01-11T03:29:20.324Z,1999.90
2023-01-11T03:31:55.652Z,1999.90
2023-01-11T03:34:31.767Z,1999.90
2023-01-11T03:37:04.643Z,1999.90
2023-01-11T03:39:38.760Z,1999.90
2023-01-11T03:42:08.461Z,1999.90
2023-01-11T03:44:43.405Z,1999.90
2023-01-11T03:47:15.701Z,1999.90
2023-01-11T03:49:48.497Z,1999.90
2023-01-11T03:52:19.623Z,1999.90
2023-01-11T03:54:48.133Z,1999.90
2023-01-11T03:57:19.498Z,1999.90
2023-01-11T03:59:47.398Z,1999.90
2023-01-11T04:02:20.627Z,1999.90
2023-01-11T04:04:48.357Z,1999.90
2023-01-11T04:07:16.815Z,1999.90
2023-01-11T04:09:44.169Z,1999.90
2023-01-11T04:12:11.887Z,1999.90
2023-01-11T04:14:39.474Z,1999.90
2023-01-11T04:17:06.899Z,1999.90
2023-01-11T04:19:35.583Z,1999.90
2023-01-11T04:22:02.921Z,1999.90
2023-01-11T04:24:30.276Z,1999.90
2023-01-11T04:26:57.615Z,1999.90
2023-01-11T04:29:24.997Z,1999.90
2023-01-11T04:31:52.391Z,1999.90
2023-01-11T04:34:19.807Z,1999.90
2023-01-11T04:36:48.486Z,1999.90
2023-01-11T04:39:15.908Z,1999.90
2023-01-11T04:42:01.175Z,1999.90
2023-01-11T04:44:28.570Z,1999.90
2023-01-11T04:46:55.911Z,1999.90
2023-01-11T04:49:23.277Z,1999.90
2023-01-11T04:51:52.249Z,1999.90
2023-01-11T04:54:19.781Z,1999.90
2023-01-11T04:56:47.150Z,1999.90
2023-01-11T04:59:14.873Z,1999.90
2023-01-11T05:01:42.281Z,1999.90
2023-01-11T05:04:11.395Z,1999.90
2023-01-11T05:06:40.091Z,1999.90
2023-01-11T05:09:14.113Z,1999.90
2023-01-11T05:11:41.538Z,1999.90
2023-01-11T05:14:09.230Z,1999.90
2023-01-11T05:16:36.969Z,1999.90
2023-01-11T05:19:06.174Z,1999.90
2023-01-11T05:21:35.384Z,1999.90
2023-01-11T05:24:05.217Z,1999.90
2023-01-11T05:26:35.685Z,1999.90
2023-01-11T05:29:05.033Z,1999.90
2023-01-11T05:31:33.498Z,1999.90
2023-01-11T05:34:01.223Z,1999.90
2023-01-11T05:36:29.527Z,1999.90
2023-01-11T05:38:57.732Z,1999.90
2023-01-11T05:41:26.863Z,1999.90
2023-01-11T05:44:13.805Z,1999.90
2023-01-11T05:46:43.179Z,1999.90
2023-01-11T05:49:12.029Z,1999.90
2023-01-11T05:51:39.852Z,1999.90
2023-01-11T05:54:10.185Z,1999.90
2023-01-11T05:56:37.666Z,1999.90
2023-01-11T05:59:07.064Z,1999.90
2023-01-11T06:01:34.664Z,1999.90
2023-01-11T06:04:02.077Z,1999.90
2023-01-11T06:06:29.745Z,1999.90
2023-01-11T06:08:57.204Z,1999.90
2023-01-11T06:11:24.581Z,1999.90
2023-01-11T06:13:52.007Z,1999.90
2023-01-11T06:16:22.145Z,1999.90
2023-01-11T06:18:51.551Z,1999.90
2023-01-11T06:21:20.186Z,1999.90
2023-01-11T06:23:51.256Z,1999.90
2023-01-11T06:26:21.069Z,1999.90
2023-01-11T06:28:48.853Z,1999.90
2023-01-11T06:31:17.818Z,1999.90
2023-01-11T06:33:47.424Z,1999.90
2023-01-11T06:36:15.994Z,1999.90
2023-01-11T06:38:44.220Z,1999.90
2023-01-11T06:41:12.535Z,1999.90
2023-01-11T06:43:41.803Z,1999.90
2023-01-11T06:46:15.546Z,1999.90
2023-01-11T06:48:43.351Z,1999.90
2023-01-11T06:51:13.367Z,1999.90
2023-01-11T06:53:42.053Z,1999.90
2023-01-11T06:56:13.024Z,1999.90
2023-01-11T06:58:40.446Z,1999.90
2023-01-11T07:01:08.114Z,1999.90
2023-01-11T07:03:35.706Z,1999.90
2023-01-11T07:06:04.364Z,1999.90
2023-01-11T07:08:33.120Z,1999.90
2023-01-11T07:11:00.562Z,1999.90
2023-01-11T07:13:27.990Z,1999.90
2023-01-11T07:15:58.140Z,1999.90
2023-01-11T07:18:25.623Z,1999.90
2023-01-11T07:20:53.075Z,1999.90
2023-01-11T07:23:20.462Z,1999.90
2023-01-11T07:25:50.326Z,1999.90
2023-01-11T07:28:17.778Z,1999.90
2023-01-11T07:30:57.280Z,1999.90
2023-01-11T07:33:25.486Z,1999.90
2023-01-11T07:35:52.965Z,1999.90
2023-01-11T07:38:20.413Z,1999.90
2023-01-11T07:40:47.835Z,1999.90
2023-01-11T07:43:15.715Z,1999.90
2023-01-11T07:45:46.649Z,1999.90
2023-01-11T07:48:14.899Z,1999.90
2023-01-11T07:50:45.165Z,1999.90
2023-01-11T07:53:13.288Z,1999.90
2023-01-11T07:55:42.480Z,1999.90
2023-01-11T07:58:12.236Z,1999.90
2023-01-11T08:00:41.650Z,1510.90
2023-01-11T08:03:09.323Z,45.08
2023-01-11T08:05:36.862Z,39.97
2023-01-11T08:08:04.351Z,45.53
2023-01-11T08:10:32.096Z,43.70
2023-01-11T08:13:28.965Z,42.72
2023-01-11T08:15:58.248Z,45.27
2023-01-11T08:18:25.770Z,41.67
2023-01-11T08:20:53.670Z,42.50
2023-01-11T08:23:21.074Z,41.92
2023-01-11T08:25:48.479Z,42.33
2023-01-11T08:28:15.894Z,40.40
2023-01-11T08:30:44.302Z,39.88
2023-01-11T08:33:13.033Z,36.70
2023-01-11T08:35:41.061Z,40.53
2023-01-11T08:38:08.700Z,39.90
2023-01-11T08:40:36.670Z,44.38
2023-01-11T08:45:31.412Z,43.38
2023-01-11T08:48:00.397Z,41.17
2023-01-11T08:50:29.197Z,46.85
2023-01-11T08:52:56.580Z,43.08
2023-01-11T08:55:24.085Z,40.60
2023-01-11T08:57:51.471Z,48.20
2023-01-11T09:00:20.838Z,41.42
2023-01-11T09:02:48.244Z,51.65
2023-01-11T09:05:18.085Z,45.03
2023-01-11T09:07:47.337Z,48.50
2023-01-11T09:10:14.724Z,44.75
2023-01-11T09:12:42.164Z,49.20
2023-01-11T09:15:10.439Z,47.25
2023-01-11T09:17:37.819Z,43.38
2023-01-11T09:20:06.169Z,44.03
2023-01-11T09:22:33.783Z,52.40
2023-01-11T09:25:02.584Z,51.00
2023-01-11T09:27:29.988Z,46.80
2023-01-11T09:29:57.425Z,45.70
2023-01-11T09:32:24.797Z,44.65
2023-01-11T09:34:57.170Z,45.33
2023-01-11T09:37:24.659Z,42.45
2023-01-11T09:39:52.574Z,49.40
2023-01-11T09:42:32.226Z,42.53
2023-01-11T09:45:07.069Z,45.67
2023-01-11T09:47:40.797Z,54.70
2023-01-11T09:50:14.358Z,56.25
2023-01-11T09:52:46.241Z,45.80
2023-01-11T09:55:20.060Z,43.15
2023-01-11T09:57:59.136Z,45.33
2023-01-11T10:00:33.963Z,41.45
2023-01-11T10:03:24.119Z,45.55
2023-01-11T10:05:59.922Z,52.38
2023-01-11T10:18:31.447Z,45.70
2023-01-11T10:18:40.604Z,47.63
2023-01-11T10:20:34.929Z,47.30
2023-01-11T10:23:08.290Z,46.03
2023-01-11T10:25:44.104Z,46.35
2023-01-11T10:28:23.069Z,49.05
2023-01-11T10:31:08.082Z,49.97
2023-01-11T10:34:05.823Z,48.22
2023-01-11T10:39:46.421Z,53.90
2023-01-11T10:42:21.561Z,54.50
2023-01-11T10:44:57.899Z,52.88
2023-01-11T10:47:32.356Z,44.10
2023-01-11T10:50:05.952Z,51.35
2023-01-11T10:52:41.320Z,58.13
2023-01-11T10:55:13.796Z,45.25
2023-01-11T10:58:02.090Z,60.05
2023-01-11T11:00:37.090Z,60.33
2023-01-11T11:03:21.257Z,53.20
2023-01-11T11:05:54.046Z,71.22
2023-01-11T11:08:28.811Z,69.60
2023-01-11T11:11:02.103Z,64.50
2023-01-11T11:13:44.984Z,62.53
2023-01-11T11:16:25.721Z,63.22
2023-01-11T11:18:58.260Z,50.10
2023-01-11T11:21:29.250Z,60.42
2023-01-11T11:24:01.116Z,64.45
2023-01-11T11:26:37.199Z,60.78
2023-01-11T11:29:07.120Z,54.47
2023-01-11T11:31:37.204Z,56.10
2023-01-11T11:34:08.487Z,62.17
2023-01-11T11:36:43.563Z,54.50
2023-01-11T11:39:18.785Z,55.80
2023-01-11T11:41:49.250Z,52.85
2023-01-11T11:44:20.346Z,58.60
2023-01-11T11:47:06.548Z,54.67
2023-01-11T11:49:36.644Z,46.13
2023-01-11T11:52:06.109Z,61.67
2023-01-11T11:54:36.676Z,49.83
2023-01-11T11:57:15.381Z,52.20
2023-01-11T11:59:47.236Z,56.50
2023-01-11T12:02:25.235Z,48.83
2023-01-11T12:04:55.849Z,48.92
2023-01-11T12:07:26.588Z,53.63
2023-01-11T12:09:59.865Z,60.22
2023-01-11T12:12:29.548Z,52.25
2023-01-11T12:15:18.559Z,59.00
2023-01-11T12:17:46.378Z,51.75
2023-01-11T12:20:42.330Z,48.65
2023-01-11T12:23:14.549Z,46.28
2023-01-11T12:25:52.854Z,45.22
2023-01-11T12:28:32.113Z,62.67
2023-01-11T12:31:08.062Z,55.85
2023-01-11T12:33:45.509Z,73.20
2023-01-11T12:36:23.989Z,66.00
2023-01-11T12:39:05.117Z,55.20
2023-01-11T12:41:50.012Z,48.08
2023-01-11T12:44:31.193Z,52.03
2023-01-11T12:47:16.760Z,58.92
2023-01-11T12:49:51.097Z,65.97
2023-01-11T12:52:42.024Z,57.85
2023-01-11T12:55:29.147Z,69.60
2023-01-11T12:58:02.289Z,56.83
2023-01-11T13:00:52.211Z,70.97
2023-01-11T13:03:41.993Z,63.80
2023-01-11T13:06:15.038Z,58.55
2023-01-11T13:08:56.241Z,62.53
2023-01-11T13:11:38.355Z,58.85
2023-01-11T13:14:23.923Z,64.97
2023-01-11T13:17:04.402Z,49.08
2023-01-11T13:19:42.484Z,53.47
2023-01-11T13:22:18.229Z,56.85
2023-01-11T13:24:50.689Z,49.28
2023-01-11T13:27:22.378Z,55.55
2023-01-11T13:29:52.980Z,50.45
2023-01-11T13:32:23.787Z,52.38
2023-01-11T13:34:55.070Z,45.42
2023-01-11T13:37:30.475Z,47.53
2023-01-11T13:40:07.877Z,48.67
2023-01-11T13:42:39.193Z,48.92
2023-01-11T13:45:16.455Z,44.42
2023-01-11T13:47:48.078Z,49.40
2023-01-11T13:50:21.444Z,45.40
2023-01-11T13:53:03.368Z,50.58
2023-01-11T13:55:38.507Z,46.75
2023-01-11T13:58:14.754Z,47.60
2023-01-11T14:00:46.123Z,97.85
2023-01-11T14:03:26.151Z,49.10
2023-01-11T14:06:05.730Z,54.38
2023-01-11T14:08:52.866Z,54.80
2023-01-11T14:11:31.588Z,53.88
2023-01-11T14:14:37.291Z,47.78
2023-01-11T14:17:28.134Z,42.63
2023-01-11T14:20:04.854Z,41.70
2023-01-11T14:22:39.427Z,47.58
2023-01-11T14:25:14.977Z,45.13
2023-01-11T14:28:04.020Z,43.97
2023-01-11T14:30:47.684Z,42.38
2023-01-11T14:33:46.149Z,44.60
2023-01-11T14:36:43.332Z,44.70
2023-01-11T14:39:47.946Z,47.53
2023-01-11T14:42:54.653Z,47.80
2023-01-11T14:45:48.116Z,51.63
2023-01-11T14:48:25.104Z,49.72
2023-01-11T14:51:15.235Z,49.63
2023-01-11T14:53:45.840Z,57.28
2023-01-11T14:56:36.701Z,58.67
2023-01-11T14:59:05.809Z,58.90
2023-01-11T15:04:26.835Z,57.55
2023-01-11T15:06:55.468Z,57.97
2023-01-11T15:09:46.074Z,65.38
2023-01-11T15:12:15.571Z,61.13
2023-01-11T15:14:48.092Z,1999.90
2023-01-11T15:17:36.770Z,62.47
2023-01-11T15:20:11.229Z,69.65
2023-01-11T15:22:39.083Z,74.53
2023-01-11T15:25:19.836Z,1999.90
2023-01-11T15:27:47.706Z,1999.90
2023-01-11T15:30:36.944Z,1999.90
2023-01-11T15:33:29.064Z,1999.90
2023-01-11T15:36:06.747Z,1518.32
2023-01-11T15:38:38.515Z,1999.90
2023-01-11T15:41:29.845Z,1999.90
2023-01-11T15:44:14.871Z,1999.90
2023-01-11T15:47:21.480Z,1999.90
2023-01-11T15:50:19.740Z,1999.90
2023-01-11T15:53:18.415Z,1999.90
2023-01-11T15:56:11.168Z,1999.90
2023-01-11T15:59:13.274Z,1999.90
2023-01-11T16:01:55.291Z,1999.90
2023-01-11T16:04:29.248Z,1999.90
2023-01-11T16:06:59.694Z,1999.90
2023-01-11T16:09:48.200Z,1999.90
2023-01-11T16:12:33.491Z,1999.90
2023-01-11T16:15:22.983Z,1999.90
2023-01-11T16:17:51.349Z,1999.90
2023-01-11T16:20:26.454Z,1999.90
2023-01-11T16:22:56.731Z,1999.90
2023-01-11T16:25:30.003Z,1999.90
2023-01-11T16:27:59.165Z,1999.90
2023-01-11T16:30:28.130Z,1999.90
2023-01-11T16:33:20.276Z,1999.90
2023-01-11T16:35:49.249Z,1999.90
2023-01-11T16:38:20.481Z,1999.90
2023-01-11T16:40:53.529Z,1999.90
2023-01-11T16:43:25.828Z,1999.90
2023-01-11T16:45:55.048Z,1999.90
2023-01-11T16:48:23.691Z,1999.90
2023-01-11T16:51:00.708Z,1999.90
2023-01-11T16:53:30.056Z,1999.90
2023-01-11T16:56:05.335Z,1999.90
2023-01-11T16:58:34.929Z,1999.90
2023-01-11T17:01:04.962Z,1999.90
2023-01-11T17:03:34.181Z,1999.90
2023-01-11T17:06:15.090Z,1999.90
2023-01-11T17:08:43.781Z,1999.90
2023-01-11T17:11:22.214Z,1999.90
2023-01-11T17:14:17.798Z,1999.90
2023-01-11T17:16:47.645Z,1999.90
2023-01-11T17:19:17.094Z,1999.90
2023-01-11T17:21:49.247Z,1999.90
2023-01-11T17:24:18.769Z,1999.90
2023-01-11T17:26:50.173Z,1999.90
2023-01-11T17:29:24.285Z,1999.90
2023-01-11T17:31:51.809Z,1999.90
2023-01-11T17:34:20.952Z,1999.90
2023-01-11T17:36:48.785Z,1999.90
2023-01-11T17:39:23.663Z,1999.90
2023-01-11T17:42:10.537Z,1999.90
2023-01-11T17:44:55.764Z,1999.90
2023-01-11T17:47:23.662Z,1999.90
2023-01-11T17:49:52.494Z,1999.90
2023-01-11T17:52:23.263Z,1999.90
2023-01-11T17:55:01.367Z,1999.90
2023-01-11T17:57:30.110Z,1999.90
2023-01-11T18:00:17.292Z,1999.90
2023-01-11T18:02:44.835Z,1999.90
2023-01-11T18:05:16.855Z,1999.90
2023-01-11T18:07:47.926Z,1999.90
2023-01-11T18:10:19.998Z,1999.90
2023-01-11T18:12:49.586Z,1999.90
2023-01-11T18:15:25.433Z,1999.90
2023-01-11T18:17:56.771Z,1999.90
2023-01-11T18:20:36.255Z,1999.90
2023-01-11T18:23:15.885Z,1999.90
2023-01-11T18:25:45.970Z,1999.90
2023-01-11T18:28:38.934Z,1999.90
2023-01-11T18:31:06.588Z,1999.90
2023-01-11T18:33:34.995Z,1999.90
2023-01-11T18:36:04.477Z,1999.90
2023-01-11T18:38:33.563Z,1999.90
2023-01-11T18:41:24.791Z,1999.90
2023-01-11T18:43:54.449Z,1999.90
2023-01-11T18:46:21.900Z,1999.90
2023-01-11T18:48:49.321Z,1999.90
2023-01-11T18:51:20.120Z,1999.90
2023-01-11T18:53:47.511Z,1999.90
2023-01-11T18:56:16.289Z,1999.90
2023-01-11T18:58:43.719Z,1999.90
2023-01-11T19:01:12.726Z,1999.90
2023-01-11T19:03:43.743Z,1999.90
2023-01-11T19:06:13.995Z,1999.90
2023-01-11T19:08:41.403Z,1999.90
2023-01-11T19:11:08.801Z,1999.90
2023-01-11T19:13:36.181Z,1999.90
2023-01-11T19:16:03.660Z,1999.90
2023-01-11T19:18:35.245Z,1999.90
2023-01-11T19:21:03.297Z,1999.90
2023-01-11T19:23:30.727Z,1999.90
2023-01-11T19:25:58.447Z,1999.90
2023-01-11T19:28:25.839Z,1999.90
2023-01-11T19:30:53.258Z,1999.90
2023-01-11T19:33:20.703Z,1999.90
2023-01-11T19:35:49.783Z,1999.90
2023-01-11T19:38:19.499Z,1999.90
2023-01-11T19:40:50.284Z,1999.90
2023-01-11T19:43:18.146Z,1999.90
2023-01-11T19:45:45.555Z,1999.90
2023-01-11T19:48:13.054Z,1999.90
2023-01-11T19:50:40.398Z,1999.90
2023-01-11T19:53:09.116Z,1999.90
2023-01-11T19:55:36.474Z,1999.90
2023-01-11T19:58:04.573Z,1999.90
2023-01-11T20:00:32.770Z,1999.90
2023-01-11T20:03:05.698Z,1999.90
2023-01-11T20:05:33.611Z,1999.90
2023-01-11T20:11:42.958Z,1999.90
2023-01-11T20:14:10.384Z,1999.90
2023-01-11T20:16:37.853Z,1999.90
2023-01-11T20:19:05.519Z,1999.90
2023-01-11T20:21:34.172Z,1999.90
2023-01-11T20:24:02.354Z,1999.90
2023-01-11T20:26:33.677Z,1999.90
2023-01-11T20:29:02.895Z,1999.90
2023-01-11T20:31:32.957Z,1999.90
2023-01-11T20:36:53.299Z,1999.90
2023-01-11T20:39:20.714Z,1999.90
2023-01-11T20:41:48.611Z,1999.90
2023-01-11T20:44:19.633Z,1999.90
2023-01-11T20:46:48.465Z,1999.90
2023-01-11T20:49:16.573Z,1999.90
2023-01-11T20:54:12.208Z,1999.90
2023-01-11T21:01:38.673Z,1999.90
2023-01-11T21:04:08.055Z,1999.90
2023-01-11T21:06:37.258Z,1999.90
2023-01-11T21:09:06.076Z,1999.90
2023-01-11T21:11:33.946Z,1999.90
2023-01-11T21:14:04.072Z,1999.90
2023-01-11T21:16:32.447Z,1999.90
2023-01-11T21:19:03.172Z,1999.90
2023-01-11T21:21:32.469Z,1999.90
2023-01-11T21:24:02.539Z,1999.90
2023-01-11T21:26:31.545Z,1999.90
2023-01-11T21:29:00.586Z,1999.90
2023-01-11T21:31:29.168Z,1999.90
2023-01-11T21:33:56.910Z,1999.90
2023-01-11T21:36:27.639Z,1999.90
2023-01-11T21:38:56.471Z,1999.90
2023-01-11T21:41:39.781Z,1999.90
2023-01-11T21:44:07.291Z,1999.90
2023-01-11T21:46:34.930Z,1999.90
2023-01-11T21:49:02.404Z,1999.90
2023-01-11T21:51:31.168Z,1999.90
2023-01-11T21:53:59.703Z,1999.90
2023-01-11T21:56:27.349Z,1999.90
2023-01-11T21:58:54.718Z,1999.90
2023-01-11T22:01:22.264Z,1999.90
2023-01-11T22:03:50.203Z,1999.90
2023-01-11T22:11:16.532Z,1999.90
2023-01-11T22:13:44.230Z,1999.90
2023-01-11T22:16:14.564Z,1999.90
2023-01-11T22:18:42.987Z,1999.90
2023-01-11T22:21:12.267Z,1999.90
2023-01-11T22:23:40.374Z,1999.90
2023-01-11T22:28:58.043Z,1999.90
2023-01-11T22:31:27.310Z,1999.90
2023-01-11T22:33:55.336Z,1999.90
2023-01-11T22:38:51.268Z,1999.90
2023-01-11T22:41:20.680Z,1999.90
2023-01-11T22:43:49.491Z,1999.90
2023-01-11T22:46:19.190Z,64.10
2023-01-11T22:48:48.479Z,1999.90
2023-01-11T22:51:17.681Z,53.75
2023-01-11T22:53:46.653Z,53.45
2023-01-11T22:56:18.164Z,46.95
2023-01-11T22:58:46.973Z,1999.90
2023-01-11T23:01:15.968Z,50.05
2023-01-11T23:03:45.165Z,51.92
2023-01-11T23:06:13.463Z,52.15
2023-01-11T23:08:42.589Z,48.80
2023-01-11T23:11:11.603Z,48.22
2023-01-11T23:13:52.826Z,47.20
2023-01-11T23:16:21.971Z,49.22
2023-01-11T23:18:49.426Z,52.45
2023-01-11T23:21:17.791Z,50.58
2023-01-11T23:23:45.300Z,50.80
2023-01-11T23:26:13.315Z,46.55
2023-01-11T23:31:14.696Z,51.13
2023-01-11T23:33:43.429Z,55.85
2023-01-11T23:36:10.877Z,59.67
2023-01-11T23:38:38.516Z,1999.90
2023-01-11T23:41:25.015Z,59.33
2023-01-11T23:43:52.587Z,56.25
2023-01-11T23:46:37.571Z,51.58
2023-01-11T23:49:07.731Z,58.88
2023-01-11T23:51:35.797Z,56.45
2023-01-11T23:56:31.959Z,49.75
2023-01-11T23:58:59.464Z,49.95
