createdAt,value
2022-10-31T00:01:18.122Z,15.90
2022-10-31T00:03:44.800Z,15.80
2022-10-31T00:06:12.786Z,15.80
2022-10-31T00:08:39.425Z,15.70
2022-10-31T00:11:10.720Z,15.70
2022-10-31T00:13:37.429Z,15.60
2022-10-31T00:16:04.231Z,15.60
2022-10-31T00:18:31.232Z,15.50
2022-10-31T00:21:02.477Z,15.50
2022-10-31T00:23:29.621Z,15.50
2022-10-31T00:26:02.909Z,15.40
2022-10-31T00:28:31.385Z,15.40
2022-10-31T00:31:06.916Z,15.30
2022-10-31T00:33:35.911Z,15.30
2022-10-31T00:36:02.594Z,15.30
2022-10-31T00:38:29.479Z,15.20
2022-10-31T00:40:56.209Z,15.20
2022-10-31T00:43:23.091Z,15.20
2022-10-31T00:45:49.779Z,15.10
2022-10-31T00:48:16.607Z,15.10
2022-10-31T00:50:43.792Z,15.10
2022-10-31T00:53:10.529Z,15.20
2022-10-31T00:55:37.235Z,15.20
2022-10-31T00:58:04.273Z,15.20
2022-10-31T01:00:31.391Z,15.20
2022-10-31T01:02:58.452Z,15.20
2022-10-31T01:05:25.513Z,15.20
2022-10-31T01:07:52.217Z,15.20
2022-10-31T01:10:19.176Z,15.10
2022-10-31T01:12:48.503Z,15.10
2022-10-31T01:15:20.846Z,15.00
2022-10-31T01:17:48.541Z,14.90
2022-10-31T01:20:16.930Z,14.90
2022-10-31T01:22:43.864Z,14.90
2022-10-31T01:25:11.110Z,14.80
2022-10-31T01:27:37.867Z,14.90
2022-10-31T01:30:05.958Z,14.80
2022-10-31T01:32:33.217Z,14.80
2022-10-31T01:35:00.022Z,14.80
2022-10-31T01:37:26.914Z,14.80
2022-10-31T01:39:53.650Z,14.80
2022-10-31T01:42:22.724Z,14.70
2022-10-31T01:44:59.377Z,14.70
2022-10-31T01:47:44.321Z,14.70
2022-10-31T01:50:33.428Z,14.70
2022-10-31T01:53:01.725Z,14.70
2022-10-31T01:55:33.449Z,14.60
2022-10-31T01:58:10.619Z,14.60
2022-10-31T02:00:38.332Z,14.60
2022-10-31T02:03:05.236Z,14.50
2022-10-31T02:05:32.967Z,14.60
2022-10-31T02:08:12.415Z,14.50
2022-10-31T02:10:39.428Z,14.50
2022-10-31T02:13:08.078Z,14.50
2022-10-31T02:15:36.896Z,14.50
2022-10-31T02:18:04.543Z,14.50
2022-10-31T02:20:40.344Z,14.50
2022-10-31T02:23:21.329Z,14.40
2022-10-31T02:26:08.836Z,14.40
2022-10-31T02:28:55.316Z,14.40
2022-10-31T02:31:32.784Z,14.40
2022-10-31T02:34:07.816Z,14.50
2022-10-31T02:36:49.703Z,14.50
2022-10-31T02:39:29.698Z,14.50
2022-10-31T02:42:10.459Z,14.50
2022-10-31T02:44:50.101Z,14.50
2022-10-31T02:47:25.073Z,14.50
2022-10-31T02:50:04.674Z,14.50
2022-10-31T02:52:33.459Z,14.50
2022-10-31T02:55:10.002Z,14.50
2022-10-31T02:57:38.328Z,14.50
2022-10-31T03:00:08.341Z,14.60
2022-10-31T03:02:37.905Z,14.60
2022-10-31T03:05:30.507Z,14.70
2022-10-31T03:08:09.088Z,14.70
2022-10-31T03:10:45.855Z,14.80
2022-10-31T03:16:24.600Z,14.70
2022-10-31T03:19:02.295Z,14.70
2022-10-31T03:21:34.960Z,14.60
2022-10-31T03:24:03.168Z,14.60
2022-10-31T03:26:30.696Z,14.60
2022-10-31T03:29:07.715Z,14.50
2022-10-31T03:31:40.475Z,14.50
2022-10-31T03:34:08.312Z,14.50
2022-10-31T03:36:38.664Z,14.50
2022-10-31T03:39:09.189Z,14.40
2022-10-31T03:41:42.421Z,14.40
2022-10-31T03:44:14.368Z,14.40
2022-10-31T03:46:42.617Z,14.30
2022-10-31T03:49:10.101Z,14.20
2022-10-31T03:51:44.380Z,14.20
2022-10-31T03:54:34.936Z,14.10
2022-10-31T03:57:09.179Z,14.10
2022-10-31T03:59:43.446Z,14.10
2022-10-31T04:02:16.100Z,14.00
2022-10-31T04:04:45.179Z,14.00
2022-10-31T04:07:13.101Z,14.00
2022-10-31T04:09:45.781Z,14.00
2022-10-31T04:12:16.578Z,14.00
2022-10-31T04:14:46.945Z,14.00
2022-10-31T04:17:17.935Z,14.00
2022-10-31T04:19:44.789Z,14.00
2022-10-31T04:22:12.778Z,14.10
2022-10-31T04:24:41.596Z,14.00
2022-10-31T04:27:08.311Z,14.00
2022-10-31T04:29:34.982Z,14.00
2022-10-31T04:32:01.672Z,14.00
2022-10-31T04:34:28.394Z,14.10
2022-10-31T04:36:55.061Z,14.10
2022-10-31T04:39:25.773Z,14.10
2022-10-31T04:41:53.700Z,14.10
2022-10-31T04:44:20.616Z,14.10
2022-10-31T04:46:47.425Z,14.10
2022-10-31T04:49:14.337Z,14.00
2022-10-31T04:51:41.235Z,14.00
2022-10-31T04:54:08.102Z,13.80
2022-10-31T04:56:34.832Z,13.80
2022-10-31T04:59:01.573Z,13.80
2022-10-31T05:01:29.072Z,13.80
2022-10-31T05:03:55.895Z,13.70
2022-10-31T05:06:22.571Z,13.70
2022-10-31T05:08:49.278Z,13.70
2022-10-31T05:11:16.146Z,13.70
2022-10-31T05:13:42.818Z,13.70
2022-10-31T05:16:09.496Z,13.70
2022-10-31T05:18:36.249Z,13.70
2022-10-31T05:21:02.959Z,13.60
2022-10-31T05:23:29.596Z,13.60
2022-10-31T05:25:56.305Z,13.60
2022-10-31T05:28:22.976Z,13.60
2022-10-31T05:30:51.118Z,13.60
2022-10-31T05:33:17.848Z,13.60
2022-10-31T05:35:44.585Z,13.60
2022-10-31T05:38:11.286Z,13.60
2022-10-31T05:40:38.011Z,13.60
2022-10-31T05:43:04.742Z,13.50
2022-10-31T05:45:31.424Z,13.50
2022-10-31T05:48:03.302Z,13.40
2022-10-31T05:50:32.154Z,13.40
2022-10-31T05:53:01.207Z,13.40
2022-10-31T05:55:28.850Z,13.40
2022-10-31T05:57:56.180Z,13.40
2022-10-31T06:00:23.999Z,13.40
2022-10-31T06:02:50.796Z,13.40
2022-10-31T06:05:17.563Z,13.40
2022-10-31T06:07:44.392Z,13.40
2022-10-31T06:10:12.231Z,13.40
2022-10-31T06:12:38.982Z,13.40
2022-10-31T06:15:07.260Z,13.40
2022-10-31T06:17:35.452Z,13.40
2022-10-31T06:20:02.844Z,13.40
2022-10-31T06:22:29.653Z,13.40
2022-10-31T06:24:56.618Z,13.40
2022-10-31T06:27:23.849Z,13.30
2022-10-31T06:29:50.695Z,13.30
2022-10-31T06:32:17.929Z,13.30
2022-10-31T06:34:45.341Z,13.30
2022-10-31T06:37:13.021Z,13.20
2022-10-31T06:39:39.773Z,13.20
2022-10-31T06:42:06.754Z,13.20
2022-10-31T06:44:33.808Z,13.20
2022-10-31T06:47:00.959Z,13.20
2022-10-31T06:49:27.627Z,13.20
2022-10-31T06:51:54.294Z,13.10
2022-10-31T06:54:21.027Z,13.10
2022-10-31T06:56:48.352Z,13.10
2022-10-31T06:59:16.149Z,13.10
2022-10-31T07:01:43.052Z,13.10
2022-10-31T07:04:13.083Z,13.10
2022-10-31T07:06:39.835Z,13.10
2022-10-31T07:09:06.833Z,13.20
2022-10-31T07:11:33.832Z,13.20
2022-10-31T07:14:00.496Z,13.20
2022-10-31T07:16:27.256Z,13.30
2022-10-31T07:18:53.981Z,13.30
2022-10-31T07:21:20.907Z,13.40
2022-10-31T07:23:50.682Z,13.40
2022-10-31T07:26:17.470Z,13.40
2022-10-31T07:28:44.167Z,13.50
2022-10-31T07:31:10.854Z,13.50
2022-10-31T07:33:37.514Z,13.50
2022-10-31T07:36:04.375Z,13.60
2022-10-31T07:38:31.097Z,13.70
2022-10-31T07:40:57.841Z,13.80
2022-10-31T07:43:24.650Z,13.70
2022-10-31T07:45:53.021Z,13.80
2022-10-31T07:48:20.104Z,13.80
2022-10-31T07:50:47.293Z,13.80
2022-10-31T07:53:15.497Z,13.80
2022-10-31T07:55:42.943Z,13.90
2022-10-31T07:58:17.855Z,13.90
2022-10-31T08:00:46.343Z,14.00
2022-10-31T08:03:15.723Z,14.00
2022-10-31T08:05:42.625Z,14.00
2022-10-31T08:08:09.591Z,14.00
2022-10-31T08:10:36.543Z,14.00
2022-10-31T08:13:09.280Z,14.00
2022-10-31T08:15:39.096Z,14.10
2022-10-31T08:18:07.170Z,14.00
2022-10-31T08:20:33.940Z,14.00
2022-10-31T08:23:05.701Z,14.00
2022-10-31T08:25:38.186Z,14.00
2022-10-31T08:28:06.865Z,14.00
2022-10-31T08:30:35.665Z,14.00
2022-10-31T08:33:09.598Z,14.00
2022-10-31T08:35:36.270Z,13.90
2022-10-31T08:38:03.494Z,14.00
2022-10-31T08:40:33.128Z,14.10
2022-10-31T08:43:06.251Z,14.10
2022-10-31T08:45:34.678Z,14.20
2022-10-31T08:48:03.719Z,14.20
2022-10-31T08:50:32.850Z,14.30
2022-10-31T08:53:07.919Z,14.30
2022-10-31T08:55:38.775Z,14.40
2022-10-31T08:58:07.600Z,14.50
2022-10-31T09:00:35.584Z,14.60
2022-10-31T09:03:04.897Z,14.60
2022-10-31T09:05:32.234Z,14.70
2022-10-31T09:08:00.841Z,14.80
2022-10-31T09:10:29.236Z,14.80
2022-10-31T09:13:07.635Z,14.90
2022-10-31T09:15:39.778Z,15.00
2022-10-31T09:18:07.620Z,15.00
2022-10-31T09:20:36.082Z,15.00
2022-10-31T09:23:05.212Z,15.10
2022-10-31T09:25:34.344Z,15.20
2022-10-31T09:28:02.398Z,15.20
2022-10-31T09:30:31.337Z,15.20
2022-10-31T09:33:03.321Z,15.30
2022-10-31T09:35:30.473Z,15.30
2022-10-31T09:37:57.310Z,15.30
2022-10-31T09:40:39.637Z,15.30
2022-10-31T09:43:20.309Z,15.40
2022-10-31T09:46:12.238Z,15.50
2022-10-31T09:48:59.912Z,15.70
2022-10-31T09:51:38.551Z,15.80
2022-10-31T09:54:29.691Z,16.00
2022-10-31T09:57:01.153Z,16.20
2022-10-31T09:59:34.134Z,16.40
2022-10-31T10:02:04.649Z,16.60
2022-10-31T10:04:37.870Z,16.80
2022-10-31T10:07:14.974Z,16.90
2022-10-31T10:09:41.716Z,17.10
2022-10-31T10:12:29.835Z,17.30
2022-10-31T10:15:18.229Z,17.30
2022-10-31T10:18:12.227Z,17.40
2022-10-31T10:20:54.088Z,17.60
2022-10-31T10:23:32.648Z,17.70
2022-10-31T10:26:13.687Z,17.90
2022-10-31T10:28:44.355Z,18.10
2022-10-31T10:31:25.516Z,18.20
2022-10-31T10:34:07.096Z,18.30
2022-10-31T10:36:50.144Z,18.20
2022-10-31T10:39:39.563Z,18.10
2022-10-31T10:42:32.245Z,18.30
2022-10-31T10:45:17.684Z,18.50
2022-10-31T10:47:54.089Z,18.60
2022-10-31T10:50:25.086Z,18.70
2022-10-31T10:53:22.212Z,18.70
2022-10-31T10:56:15.315Z,18.80
2022-10-31T10:58:43.602Z,18.70
2022-10-31T11:03:47.096Z,18.70
2022-10-31T11:06:23.066Z,18.70
2022-10-31T11:08:50.778Z,18.70
2022-10-31T11:11:17.414Z,18.70
2022-10-31T11:13:48.041Z,18.70
2022-10-31T11:16:41.160Z,18.70
2022-10-31T11:19:27.442Z,18.80
2022-10-31T11:21:54.794Z,18.90
2022-10-31T11:24:24.167Z,18.90
2022-10-31T11:26:52.215Z,18.90
2022-10-31T11:29:25.775Z,19.00
2022-10-31T11:32:01.461Z,19.00
2022-10-31T11:34:36.163Z,19.00
2022-10-31T11:37:12.975Z,18.90
2022-10-31T11:39:45.973Z,19.00
2022-10-31T11:42:13.018Z,19.00
2022-10-31T11:44:44.432Z,18.90
2022-10-31T11:47:16.461Z,19.00
2022-10-31T11:49:50.500Z,19.10
2022-10-31T11:52:22.331Z,19.10
2022-10-31T11:55:32.129Z,19.20
2022-10-31T11:57:59.308Z,19.20
2022-10-31T12:03:28.609Z,19.30
2022-10-31T12:06:02.255Z,19.40
2022-10-31T12:08:35.890Z,19.50
2022-10-31T12:11:30.783Z,19.50
2022-10-31T12:14:09.210Z,19.50
2022-10-31T12:17:00.172Z,19.60
2022-10-31T12:20:00.384Z,19.70
2022-10-31T12:22:51.888Z,19.70
2022-10-31T12:25:49.558Z,19.90
2022-10-31T12:28:25.650Z,20.00
2022-10-31T12:31:06.479Z,20.00
2022-10-31T12:33:56.559Z,20.10
2022-10-31T12:36:46.327Z,20.10
2022-10-31T12:39:19.021Z,20.20
2022-10-31T12:41:57.027Z,20.20
2022-10-31T12:45:05.444Z,20.20
2022-10-31T12:47:55.113Z,20.20
2022-10-31T12:50:39.905Z,20.20
2022-10-31T12:53:24.802Z,20.20
2022-10-31T12:56:22.748Z,20.30
2022-10-31T12:59:02.829Z,20.10
2022-10-31T13:01:48.497Z,20.00
2022-10-31T13:04:41.069Z,19.90
2022-10-31T13:07:18.196Z,19.90
2022-10-31T13:09:57.705Z,19.80
2022-10-31T13:12:26.649Z,19.90
2022-10-31T13:14:57.861Z,19.80
2022-10-31T13:17:44.372Z,19.90
2022-10-31T13:20:18.970Z,19.90
2022-10-31T13:22:48.540Z,19.90
2022-10-31T13:25:20.026Z,20.00
2022-10-31T13:27:53.949Z,20.00
2022-10-31T13:30:23.398Z,20.10
2022-10-31T13:32:53.149Z,20.00
2022-10-31T13:35:35.969Z,20.00
2022-10-31T13:38:20.734Z,20.00
2022-10-31T13:40:58.697Z,20.00
2022-10-31T13:43:36.593Z,20.00
2022-10-31T13:46:22.234Z,20.00
2022-10-31T13:48:48.917Z,19.90
2022-10-31T13:51:31.743Z,19.80
2022-10-31T13:54:22.527Z,19.70
2022-10-31T13:56:53.493Z,19.70
2022-10-31T13:59:27.869Z,19.70
2022-10-31T14:02:14.967Z,19.60
2022-10-31T14:07:28.881Z,19.60
2022-10-31T14:10:20.379Z,19.60
2022-10-31T14:12:49.598Z,19.60
2022-10-31T14:15:28.035Z,19.60
2022-10-31T14:18:06.611Z,19.50
2022-10-31T14:20:38.122Z,19.50
2022-10-31T14:23:32.876Z,19.60
2022-10-31T14:26:24.011Z,19.50
2022-10-31T14:28:51.821Z,19.50
2022-10-31T14:31:37.932Z,19.50
2022-10-31T14:34:20.325Z,19.50
2022-10-31T14:37:05.560Z,19.40
2022-10-31T14:39:45.957Z,19.40
2022-10-31T14:42:21.283Z,19.40
2022-10-31T14:44:56.740Z,19.40
2022-10-31T14:47:40.302Z,19.40
2022-10-31T14:50:25.556Z,19.40
2022-10-31T14:52:56.830Z,19.40
2022-10-31T14:55:25.497Z,19.40
2022-10-31T14:58:00.205Z,19.40
2022-10-31T15:00:28.974Z,19.40
2022-10-31T15:03:25.317Z,19.40
2022-10-31T15:05:56.622Z,19.50
2022-10-31T15:08:34.287Z,19.40
2022-10-31T15:11:12.269Z,19.30
2022-10-31T15:13:50.480Z,19.30
2022-10-31T15:16:27.628Z,19.30
2022-10-31T15:19:02.112Z,19.30
2022-10-31T15:21:29.613Z,19.20
2022-10-31T15:24:02.744Z,19.20
2022-10-31T15:26:44.058Z,19.20
2022-10-31T15:29:16.515Z,19.20
2022-10-31T15:31:57.973Z,19.10
2022-10-31T15:34:41.866Z,19.00
2022-10-31T15:37:16.882Z,19.00
2022-10-31T15:39:45.000Z,19.00
2022-10-31T15:42:29.942Z,18.90
2022-10-31T15:45:03.548Z,18.90
2022-10-31T15:47:33.248Z,18.80
2022-10-31T15:50:01.680Z,18.70
2022-10-31T15:52:54.898Z,18.70
2022-10-31T15:55:24.772Z,18.70
2022-10-31T15:57:54.525Z,18.60
2022-10-31T16:00:31.968Z,18.60
2022-10-31T16:03:16.525Z,18.50
2022-10-31T16:05:46.049Z,18.50
2022-10-31T16:08:46.676Z,18.40
2022-10-31T16:11:16.322Z,18.40
2022-10-31T16:13:55.473Z,18.30
2022-10-31T16:16:38.662Z,18.30
2022-10-31T16:19:13.180Z,18.30
2022-10-31T16:21:40.324Z,18.20
2022-10-31T16:24:31.665Z,18.20
2022-10-31T16:27:16.890Z,18.10
2022-10-31T16:29:45.705Z,18.10
2022-10-31T16:32:38.427Z,18.10
2022-10-31T16:35:11.333Z,18.10
2022-10-31T16:37:41.695Z,18.00
2022-10-31T16:40:15.980Z,18.00
2022-10-31T16:42:44.394Z,18.00
2022-10-31T16:45:22.142Z,18.00
2022-10-31T16:47:50.407Z,18.00
2022-10-31T16:50:27.639Z,18.00
2022-10-31T16:53:12.796Z,18.00
2022-10-31T16:56:03.127Z,18.00
2022-10-31T16:58:33.584Z,17.90
2022-10-31T17:01:02.104Z,17.90
2022-10-31T17:03:29.022Z,17.90
2022-10-31T17:05:56.584Z,17.90
2022-10-31T17:08:24.855Z,17.90
2022-10-31T17:10:54.416Z,17.90
2022-10-31T17:13:27.790Z,17.90
2022-10-31T17:15:56.838Z,17.80
2022-10-31T17:18:27.696Z,17.80
2022-10-31T17:21:00.350Z,17.80
2022-10-31T17:23:27.797Z,17.80
2022-10-31T17:25:54.659Z,17.80
2022-10-31T17:28:21.592Z,17.70
2022-10-31T17:30:48.527Z,17.70
2022-10-31T17:33:16.900Z,17.70
2022-10-31T17:35:46.986Z,17.70
2022-10-31T17:38:13.874Z,17.70
2022-10-31T17:40:42.569Z,17.70
2022-10-31T17:43:10.428Z,17.70
2022-10-31T17:45:39.493Z,17.70
2022-10-31T17:48:06.527Z,17.70
2022-10-31T17:50:33.257Z,17.70
2022-10-31T17:53:00.299Z,17.70
2022-10-31T17:55:27.416Z,17.60
2022-10-31T17:57:54.078Z,17.60
2022-10-31T18:00:22.813Z,17.60
2022-10-31T18:02:49.523Z,17.60
2022-10-31T18:05:16.656Z,17.60
2022-10-31T18:07:43.376Z,17.60
2022-10-31T18:10:10.756Z,17.60
2022-10-31T18:12:38.145Z,17.60
2022-10-31T18:15:05.569Z,17.60
2022-10-31T18:17:32.731Z,17.60
2022-10-31T18:19:59.797Z,17.50
2022-10-31T18:22:26.598Z,17.60
2022-10-31T18:24:53.241Z,17.50
2022-10-31T18:27:20.033Z,17.50
2022-10-31T18:29:46.737Z,17.60
2022-10-31T18:32:13.663Z,17.60
2022-10-31T18:34:40.356Z,17.50
2022-10-31T18:37:07.072Z,17.50
2022-10-31T18:39:33.786Z,17.50
2022-10-31T18:42:00.617Z,17.50
2022-10-31T18:44:27.910Z,17.50
2022-10-31T18:46:54.982Z,17.50
2022-10-31T18:49:25.789Z,17.40
2022-10-31T18:51:52.703Z,17.40
2022-10-31T18:54:19.557Z,17.30
2022-10-31T18:56:46.397Z,17.30
2022-10-31T18:59:13.592Z,17.20
2022-10-31T19:01:40.405Z,17.20
2022-10-31T19:04:07.247Z,17.20
2022-10-31T19:06:34.059Z,17.10
2022-10-31T19:09:03.376Z,17.00
2022-10-31T19:11:33.709Z,17.10
2022-10-31T19:14:00.787Z,17.00
2022-10-31T19:16:27.795Z,17.00
2022-10-31T19:18:59.850Z,17.00
2022-10-31T19:21:27.114Z,16.90
2022-10-31T19:23:56.361Z,16.90
2022-10-31T19:26:24.757Z,16.90
2022-10-31T19:28:51.959Z,16.80
2022-10-31T19:31:19.460Z,16.90
2022-10-31T19:33:46.862Z,16.80
2022-10-31T19:36:16.562Z,16.80
2022-10-31T19:38:45.584Z,16.80
2022-10-31T19:41:21.432Z,16.80
2022-10-31T19:43:48.900Z,16.70
2022-10-31T19:46:27.776Z,16.70
2022-10-31T19:49:04.426Z,16.70
2022-10-31T19:51:31.222Z,16.70
2022-10-31T19:53:57.907Z,16.70
2022-10-31T19:56:26.096Z,16.70
2022-10-31T19:58:53.201Z,16.70
2022-10-31T20:01:22.484Z,16.60
2022-10-31T20:03:49.930Z,16.60
2022-10-31T20:06:22.899Z,16.60
2022-10-31T20:08:49.677Z,16.60
2022-10-31T20:11:16.532Z,16.60
2022-10-31T20:13:43.409Z,16.60
2022-10-31T20:16:12.499Z,16.50
2022-10-31T20:18:39.963Z,16.50
2022-10-31T20:21:09.543Z,16.50
2022-10-31T20:23:37.568Z,16.50
2022-10-31T20:26:05.094Z,16.50
2022-10-31T20:28:32.960Z,16.40
2022-10-31T20:31:00.595Z,16.40
2022-10-31T20:33:27.642Z,16.40
2022-10-31T20:35:54.336Z,16.40
2022-10-31T20:38:21.040Z,16.40
2022-10-31T20:40:47.750Z,16.40
2022-10-31T20:43:16.365Z,16.40
2022-10-31T20:45:43.040Z,16.30
2022-10-31T20:48:09.785Z,16.30
2022-10-31T20:50:38.985Z,16.30
2022-10-31T20:53:06.071Z,16.30
2022-10-31T20:55:32.887Z,16.20
2022-10-31T20:57:59.601Z,16.30
2022-10-31T21:00:26.272Z,16.20
2022-10-31T21:02:52.972Z,16.20
2022-10-31T21:05:19.670Z,16.20
2022-10-31T21:07:46.587Z,16.20
2022-10-31T21:10:16.305Z,16.10
2022-10-31T21:12:44.749Z,16.10
2022-10-31T21:15:13.720Z,16.10
2022-10-31T21:17:41.564Z,16.10
2022-10-31T21:20:10.044Z,16.10
2022-10-31T21:22:37.588Z,16.00
2022-10-31T21:25:04.701Z,16.00
2022-10-31T21:27:31.497Z,16.00
2022-10-31T21:29:58.484Z,15.90
2022-10-31T21:32:25.294Z,16.00
2022-10-31T21:34:52.026Z,15.90
2022-10-31T21:37:18.750Z,15.90
2022-10-31T21:39:50.482Z,15.90
2022-10-31T21:42:21.312Z,15.90
2022-10-31T21:44:49.383Z,15.90
2022-10-31T21:47:16.294Z,15.80
2022-10-31T21:49:43.108Z,15.80
2022-10-31T21:52:10.341Z,15.80
2022-10-31T21:54:37.585Z,15.90
2022-10-31T21:57:04.385Z,15.80
2022-10-31T21:59:31.144Z,15.80
2022-10-31T22:01:59.718Z,15.80
2022-10-31T22:04:27.433Z,15.80
2022-10-31T22:06:54.374Z,15.80
2022-10-31T22:09:23.218Z,15.90
2022-10-31T22:11:50.027Z,15.80
2022-10-31T22:14:16.751Z,15.80
2022-10-31T22:16:44.144Z,15.80
2022-10-31T22:19:12.780Z,15.80
2022-10-31T22:21:45.353Z,15.80
2022-10-31T22:24:13.081Z,15.80
2022-10-31T22:26:40.160Z,15.80
2022-10-31T22:29:12.345Z,15.80
2022-10-31T22:31:41.920Z,15.80
2022-10-31T22:34:09.123Z,15.80
2022-10-31T22:36:37.708Z,15.80
2022-10-31T22:39:05.398Z,15.90
2022-10-31T22:41:35.260Z,15.90
2022-10-31T22:44:02.998Z,15.90
2022-10-31T22:46:35.944Z,15.90
2022-10-31T22:49:06.813Z,16.00
2022-10-31T22:51:36.285Z,16.00
2022-10-31T22:54:03.560Z,16.00
2022-10-31T22:56:32.733Z,16.10
2022-10-31T22:59:00.361Z,16.10
2022-10-31T23:01:29.783Z,16.10
2022-10-31T23:03:56.894Z,16.20
2022-10-31T23:06:26.748Z,16.20
2022-10-31T23:08:54.225Z,16.20
2022-10-31T23:11:32.318Z,16.20
2022-10-31T23:14:09.678Z,16.30
2022-10-31T23:16:37.525Z,16.30
2022-10-31T23:19:07.922Z,16.30
2022-10-31T23:21:56.689Z,16.40
2022-10-31T23:24:34.047Z,16.40
2022-10-31T23:27:08.626Z,16.40
2022-10-31T23:29:43.294Z,16.40
2022-10-31T23:32:16.574Z,16.40
2022-10-31T23:34:43.632Z,16.40
2022-10-31T23:37:10.485Z,16.40
2022-10-31T23:39:37.341Z,16.40
2022-10-31T23:42:04.693Z,16.40
2022-10-31T23:44:31.479Z,16.40
2022-10-31T23:46:58.489Z,16.50
2022-10-31T23:49:25.201Z,16.40
2022-10-31T23:51:52.141Z,16.50
2022-10-31T23:54:18.897Z,16.50
2022-10-31T23:56:45.551Z,16.50
2022-10-31T23:59:12.277Z,16.50
