createdAt,value
2019-04-23T00:02:26.572Z,44.81
2019-04-23T00:04:47.924Z,44.45
2019-04-23T00:07:30.022Z,44.29
2019-04-23T00:09:47.104Z,45.72
2019-04-23T00:12:23.049Z,44.91
2019-04-23T00:14:49.510Z,45.51
2019-04-23T00:17:12.052Z,45.51
2019-04-23T00:19:34.223Z,45.65
2019-04-23T00:22:16.688Z,45.84
2019-04-23T00:27:40.385Z,45.85
2019-04-23T00:29:53.820Z,45.78
2019-04-23T00:32:18.409Z,45.52
2019-04-23T00:37:11.302Z,45.67
2019-04-23T00:39:34.363Z,46.10
2019-04-23T00:42:05.409Z,45.73
2019-04-23T00:44:32.482Z,46.71
2019-04-23T00:46:55.837Z,46.15
2019-04-23T00:49:21.112Z,45.95
2019-04-23T00:51:42.530Z,45.85
2019-04-23T00:54:14.401Z,46.64
2019-04-23T00:56:56.451Z,46.25
2019-04-23T00:59:00.776Z,46.32
2019-04-23T01:01:39.303Z,46.71
2019-04-23T01:03:55.167Z,46.34
2019-04-23T01:08:44.154Z,46.38
2019-04-23T01:11:19.928Z,46.50
2019-04-23T01:13:43.202Z,46.74
2019-04-23T01:18:46.869Z,47.10
2019-04-23T01:20:54.422Z,47.30
2019-04-23T01:23:37.714Z,47.49
2019-04-23T01:26:08.129Z,47.88
2019-04-23T01:28:47.962Z,47.74
2019-04-23T01:31:18.165Z,48.15
2019-04-23T01:36:20.657Z,48.21
2019-04-23T01:40:53.687Z,47.73
2019-04-23T01:43:26.736Z,47.61
2019-04-23T01:45:41.623Z,48.34
2019-04-23T01:48:12.787Z,47.64
2019-04-23T01:50:50.194Z,48.15
2019-04-23T01:53:16.295Z,47.79
2019-04-23T01:55:42.467Z,47.97
2019-04-23T01:58:23.717Z,48.30
2019-04-23T02:00:39.188Z,47.51
2019-04-23T02:03:16.158Z,47.94
2019-04-23T02:05:32.926Z,47.95
2019-04-23T02:07:56.927Z,48.01
2019-04-23T02:10:29.539Z,48.00
2019-04-23T02:12:48.927Z,48.87
2019-04-23T02:15:16.925Z,49.38
2019-04-23T02:17:39.772Z,49.59
2019-04-23T02:20:08.903Z,49.01
2019-04-23T02:22:50.172Z,48.68
2019-04-23T02:25:35.300Z,48.59
2019-04-23T02:27:52.139Z,49.34
2019-04-23T02:33:08.374Z,49.63
2019-04-23T02:35:17.266Z,49.02
2019-04-23T02:37:54.669Z,48.44
2019-04-23T02:40:13.952Z,48.37
2019-04-23T02:44:53.776Z,48.95
2019-04-23T02:47:23.131Z,48.94
2019-04-23T02:49:55.404Z,48.95
2019-04-23T02:52:28.767Z,48.77
2019-04-23T02:57:20.331Z,49.08
2019-04-23T03:02:26.274Z,49.20
2019-04-23T03:04:44.134Z,49.49
2019-04-23T03:09:36.427Z,49.76
2019-04-23T03:12:22.506Z,49.60
2019-04-23T03:14:31.130Z,50.32
2019-04-23T03:16:58.401Z,49.81
2019-04-23T03:20:01.646Z,49.48
2019-04-23T03:21:56.126Z,50.42
2019-04-23T03:24:38.871Z,50.22
2019-04-23T03:26:55.714Z,49.45
2019-04-23T03:37:11.212Z,50.03
2019-04-23T03:38:56.004Z,49.40
2019-04-23T03:44:27.085Z,49.34
2019-04-23T03:51:31.827Z,49.74
2019-04-23T03:53:58.520Z,49.93
2019-04-23T04:01:07.767Z,50.54
2019-04-23T04:04:04.084Z,50.20
2019-04-23T04:06:05.801Z,49.48
2019-04-23T04:10:57.414Z,49.62
2019-04-23T04:13:22.762Z,50.04
2019-04-23T04:18:25.826Z,50.39
2019-04-23T04:20:44.288Z,50.19
2019-04-23T04:28:03.524Z,49.80
2019-04-23T04:30:20.853Z,49.42
2019-04-23T04:33:00.434Z,49.51
2019-04-23T04:42:33.548Z,49.51
2019-04-23T04:45:00.648Z,49.54
2019-04-23T04:47:32.439Z,49.25
2019-04-23T04:49:58.363Z,49.47
2019-04-23T04:54:24.104Z,49.62
2019-04-23T04:57:17.086Z,49.67
2019-04-23T04:59:48.040Z,49.36
2019-04-23T05:02:08.865Z,49.23
2019-04-23T05:04:26.660Z,49.28
2019-04-23T05:07:04.475Z,48.96
2019-04-23T05:09:43.860Z,48.62
2019-04-23T05:14:03.890Z,48.83
2019-04-23T05:16:35.516Z,48.71
2019-04-23T05:19:19.947Z,48.42
2019-04-23T05:21:37.646Z,48.32
2019-04-23T05:23:54.373Z,47.74
2019-04-23T05:26:26.521Z,47.89
2019-04-23T05:28:55.558Z,48.06
2019-04-23T05:31:15.798Z,47.56
2019-04-23T05:33:45.167Z,47.43
2019-04-23T05:38:54.233Z,48.31
2019-04-23T05:41:03.805Z,47.38
2019-04-23T05:43:20.941Z,47.19
2019-04-23T05:45:46.674Z,46.81
2019-04-23T05:48:17.498Z,46.91
2019-04-23T05:50:50.637Z,47.22
2019-04-23T05:55:39.919Z,47.15
2019-04-23T05:58:00.591Z,47.48
2019-04-23T06:00:34.749Z,47.36
2019-04-23T06:02:59.327Z,47.09
2019-04-23T06:05:20.005Z,47.30
2019-04-23T06:10:11.018Z,46.99
2019-04-23T06:12:42.278Z,47.06
2019-04-23T06:15:06.826Z,46.28
2019-04-23T06:17:27.453Z,45.99
2019-04-23T06:19:58.592Z,46.56
2019-04-23T06:24:47.150Z,46.40
2019-04-23T06:27:24.558Z,45.89
2019-04-23T06:29:39.530Z,46.33
2019-04-23T06:32:07.933Z,46.25
2019-04-23T06:34:47.353Z,46.05
2019-04-23T06:36:57.483Z,45.71
2019-04-23T06:39:33.253Z,45.80
2019-04-23T06:41:55.051Z,45.43
2019-04-23T06:46:56.888Z,45.52
2019-04-23T06:49:17.064Z,46.04
2019-04-23T06:51:51.874Z,45.33
2019-04-23T06:54:04.475Z,45.05
2019-04-23T06:56:37.490Z,44.95
2019-04-23T06:59:02.454Z,44.55
2019-04-23T07:01:33.426Z,44.74
2019-04-23T07:03:56.941Z,44.66
2019-04-23T07:09:09.649Z,44.70
2019-04-23T07:13:49.135Z,44.28
2019-04-23T07:16:03.434Z,44.71
2019-04-23T07:18:31.453Z,44.05
2019-04-23T07:21:02.779Z,43.92
2019-04-23T07:23:35.677Z,44.00
2019-04-23T07:26:02.223Z,44.09
2019-04-23T07:28:21.405Z,44.09
2019-04-23T07:30:56.133Z,43.80
2019-04-23T07:33:19.165Z,43.37
2019-04-23T07:35:51.810Z,43.39
2019-04-23T07:38:44.244Z,43.46
2019-04-23T07:41:23.610Z,42.79
2019-04-23T07:44:02.601Z,43.48
2019-04-23T07:46:49.946Z,43.08
2019-04-23T07:48:56.372Z,43.13
2019-04-23T07:51:27.609Z,42.61
2019-04-23T07:53:53.582Z,42.87
2019-04-23T07:56:27.980Z,42.47
2019-04-23T07:58:39.383Z,42.98
2019-04-23T08:01:09.641Z,42.96
2019-04-23T08:03:39.326Z,42.72
2019-04-23T08:06:01.016Z,42.54
2019-04-23T08:08:43.320Z,42.49
2019-04-23T08:13:42.335Z,42.24
2019-04-23T08:16:08.892Z,42.33
2019-04-23T08:18:29.942Z,41.85
2019-04-23T08:23:42.548Z,41.21
2019-04-23T08:26:26.825Z,41.06
2019-04-23T08:29:00.981Z,40.96
2019-04-23T08:31:15.259Z,41.35
2019-04-23T08:33:40.128Z,41.11
2019-04-23T08:36:12.330Z,41.14
2019-04-23T08:41:12.903Z,40.62
2019-04-23T08:43:47.821Z,40.87
2019-04-23T08:46:05.828Z,40.52
2019-04-23T08:48:55.677Z,40.59
2019-04-23T08:51:03.472Z,40.07
2019-04-23T08:55:55.024Z,39.51
2019-04-23T08:58:22.441Z,39.64
2019-04-23T09:00:52.619Z,39.83
2019-04-23T09:03:20.020Z,39.70
2019-04-23T09:08:13.095Z,39.39
2019-04-23T09:10:41.033Z,39.20
2019-04-23T09:13:26.108Z,39.28
2019-04-23T09:18:05.117Z,39.30
2019-04-23T09:20:27.639Z,39.44
2019-04-23T09:23:02.820Z,39.24
2019-04-23T09:30:13.289Z,38.44
2019-04-23T09:32:36.351Z,37.89
2019-04-23T09:37:48.419Z,37.90
2019-04-23T09:40:16.737Z,38.07
2019-04-23T09:45:20.309Z,37.83
2019-04-23T09:48:04.812Z,38.13
2019-04-23T09:53:09.630Z,37.54
2019-04-23T09:55:33.734Z,37.47
2019-04-23T10:00:34.660Z,37.19
2019-04-23T10:02:34.068Z,36.88
2019-04-23T10:05:01.300Z,36.69
2019-04-23T10:07:28.596Z,36.74
2019-04-23T10:09:40.705Z,36.46
2019-04-23T10:12:07.208Z,36.36
2019-04-23T10:14:32.482Z,36.26
2019-04-23T10:16:58.035Z,36.45
2019-04-23T10:19:24.572Z,35.98
2019-04-23T10:21:49.327Z,35.90
2019-04-23T10:24:15.065Z,35.66
2019-04-23T10:26:39.992Z,35.52
2019-04-23T10:29:07.717Z,35.65
2019-04-23T10:31:33.494Z,36.22
2019-04-23T10:33:58.115Z,35.35
2019-04-23T10:36:25.849Z,35.97
2019-04-23T10:38:56.095Z,35.08
2019-04-23T10:41:16.067Z,35.32
2019-04-23T10:43:43.699Z,35.33
2019-04-23T10:46:47.119Z,34.81
2019-04-23T10:49:47.814Z,34.52
2019-04-23T10:52:24.890Z,35.11
2019-04-23T10:57:12.845Z,35.08
2019-04-23T11:02:23.986Z,34.00
2019-04-23T11:07:03.338Z,34.15
2019-04-23T11:09:43.125Z,33.71
2019-04-23T11:11:55.129Z,34.21
2019-04-23T11:14:18.241Z,33.64
2019-04-23T11:19:32.375Z,33.72
2019-04-23T11:21:42.810Z,33.32
2019-04-23T11:24:11.377Z,33.46
2019-04-23T11:26:42.376Z,33.32
2019-04-23T11:28:55.187Z,32.84
2019-04-23T11:31:31.250Z,32.93
2019-04-23T11:33:52.310Z,32.91
2019-04-23T11:36:43.487Z,32.47
2019-04-23T11:41:17.028Z,32.65
2019-04-23T11:43:34.243Z,32.55
2019-04-23T11:46:10.594Z,32.81
2019-04-23T11:48:48.080Z,32.44
2019-04-23T11:51:36.398Z,32.25
2019-04-23T11:56:02.799Z,32.35
2019-04-23T12:01:00.840Z,32.03
2019-04-23T12:03:02.544Z,32.02
2019-04-23T12:05:58.281Z,32.02
2019-04-23T12:08:33.389Z,31.68
2019-04-23T12:11:36.119Z,31.43
2019-04-23T12:15:53.863Z,31.70
2019-04-23T12:18:28.302Z,31.67
2019-04-23T12:20:39.839Z,31.36
2019-04-23T12:23:25.324Z,31.49
2019-04-23T12:28:06.578Z,31.80
2019-04-23T12:30:42.009Z,31.09
2019-04-23T12:33:22.033Z,31.11
2019-04-23T12:35:25.752Z,31.00
2019-04-23T12:40:36.002Z,30.89
2019-04-23T12:47:58.195Z,31.39
2019-04-23T12:52:34.273Z,31.41
2019-04-23T12:55:06.775Z,31.49
2019-04-23T12:59:50.363Z,31.00
2019-04-23T13:02:25.812Z,31.09
2019-04-23T13:12:20.549Z,30.93
2019-04-23T13:14:43.771Z,31.10
2019-04-23T13:17:15.399Z,30.96
2019-04-23T13:19:39.483Z,31.56
2019-04-23T13:24:32.752Z,31.23
2019-04-23T13:26:54.901Z,30.71
2019-04-23T13:29:28.612Z,31.02
2019-04-23T13:31:51.913Z,30.53
2019-04-23T13:34:25.883Z,30.32
2019-04-23T13:36:46.890Z,31.40
2019-04-23T13:39:14.629Z,30.79
2019-04-23T13:41:33.566Z,30.43
2019-04-23T13:43:52.722Z,30.94
2019-04-23T13:46:19.794Z,30.32
2019-04-23T13:48:48.910Z,30.28
2019-04-23T13:51:25.674Z,30.48
2019-04-23T13:53:49.714Z,30.43
2019-04-23T13:56:19.011Z,30.13
2019-04-23T14:01:18.345Z,30.95
2019-04-23T14:03:35.712Z,30.69
2019-04-23T14:08:53.893Z,30.35
2019-04-23T14:11:05.418Z,29.84
2019-04-23T14:18:53.914Z,29.70
2019-04-23T14:20:53.158Z,31.40
2019-04-23T14:26:01.107Z,30.05
2019-04-23T14:28:28.105Z,29.81
2019-04-23T14:33:11.521Z,30.17
2019-04-23T14:35:32.165Z,30.55
2019-04-23T14:38:11.333Z,30.64
2019-04-23T14:40:26.528Z,30.52
2019-04-23T14:42:56.770Z,31.25
2019-04-23T14:45:29.725Z,31.00
2019-04-23T14:48:03.924Z,31.00
2019-04-23T14:52:38.316Z,32.01
2019-04-23T14:57:46.074Z,31.90
2019-04-23T15:00:03.423Z,31.59
2019-04-23T15:02:31.489Z,32.39
2019-04-23T15:04:51.124Z,32.39
2019-04-23T15:09:55.616Z,33.28
2019-04-23T15:12:30.162Z,32.75
2019-04-23T15:14:51.208Z,32.73
2019-04-23T15:17:05.516Z,33.09
2019-04-23T15:22:16.891Z,33.24
2019-04-23T15:29:12.895Z,33.17
2019-04-23T15:34:19.829Z,33.87
2019-04-23T15:40:15.212Z,33.49
2019-04-23T15:41:49.043Z,34.09
2019-04-23T15:44:10.718Z,34.27
2019-04-23T15:46:47.090Z,33.88
2019-04-23T15:49:08.293Z,33.51
2019-04-23T15:51:35.510Z,33.96
2019-04-23T15:53:56.417Z,33.98
2019-04-23T15:56:26.848Z,34.00
2019-04-23T15:59:17.989Z,34.25
2019-04-23T16:03:19.726Z,34.13
2019-04-23T16:05:42.808Z,34.34
2019-04-23T16:08:45.594Z,34.57
2019-04-23T16:11:15.541Z,34.71
2019-04-23T16:13:31.179Z,34.82
2019-04-23T16:16:02.598Z,34.36
2019-04-23T16:18:28.417Z,34.01
2019-04-23T16:21:10.504Z,33.90
2019-04-23T16:23:15.239Z,34.13
2019-04-23T16:25:36.340Z,34.20
2019-04-23T16:28:09.130Z,34.24
2019-04-23T16:30:34.718Z,34.54
2019-04-23T16:35:34.659Z,34.45
2019-04-23T16:38:13.607Z,34.50
2019-04-23T16:40:31.872Z,35.23
2019-04-23T16:42:59.676Z,34.90
2019-04-23T16:45:25.603Z,34.58
2019-04-23T16:48:07.368Z,35.16
2019-04-23T16:50:11.432Z,35.31
2019-04-23T16:52:39.501Z,35.33
2019-04-23T16:55:07.087Z,35.60
2019-04-23T16:57:35.698Z,35.20
2019-04-23T17:02:21.153Z,36.12
2019-04-23T17:04:53.015Z,35.82
2019-04-23T17:07:07.053Z,36.86
2019-04-23T17:09:51.179Z,36.42
2019-04-23T17:14:48.080Z,35.85
2019-04-23T17:16:51.587Z,37.27
2019-04-23T17:21:53.323Z,37.68
2019-04-23T17:29:13.703Z,37.51
2019-04-23T17:34:12.108Z,38.59
2019-04-23T17:36:38.046Z,38.01
2019-04-23T17:41:36.057Z,38.01
2019-04-23T17:44:14.244Z,37.99
2019-04-23T17:46:32.310Z,38.64
2019-04-23T17:48:56.494Z,39.34
2019-04-23T17:51:19.668Z,39.26
2019-04-23T17:53:50.146Z,39.19
2019-04-23T17:56:26.703Z,39.60
2019-04-23T18:03:49.532Z,39.00
2019-04-23T18:06:21.305Z,38.95
2019-04-23T18:08:32.902Z,39.36
2019-04-23T18:11:13.126Z,39.45
2019-04-23T18:13:27.709Z,40.00
2019-04-23T18:16:04.129Z,39.55
2019-04-23T18:18:23.591Z,39.84
2019-04-23T18:21:04.809Z,40.39
2019-04-23T18:23:28.494Z,40.75
2019-04-23T18:26:05.578Z,40.09
2019-04-23T18:28:30.176Z,40.39
2019-04-23T18:31:06.189Z,40.69
2019-04-23T18:36:02.430Z,40.75
2019-04-23T18:40:58.908Z,40.76
2019-04-23T18:43:20.171Z,40.58
2019-04-23T18:45:46.741Z,40.75
2019-04-23T18:48:39.198Z,41.05
2019-04-23T18:50:52.150Z,41.72
2019-04-23T18:53:26.842Z,41.92
2019-04-23T18:55:57.696Z,41.74
2019-04-23T18:58:12.898Z,42.25
2019-04-23T19:00:45.674Z,41.73
2019-04-23T19:03:30.270Z,42.10
2019-04-23T19:05:45.625Z,42.16
2019-04-23T19:08:21.321Z,41.98
2019-04-23T19:10:53.734Z,42.23
2019-04-23T19:13:18.683Z,42.74
2019-04-23T19:18:12.565Z,43.70
2019-04-23T19:23:13.814Z,42.84
2019-04-23T19:25:31.859Z,43.24
2019-04-23T19:28:30.684Z,44.57
2019-04-23T19:30:38.831Z,43.92
2019-04-23T19:32:57.189Z,44.04
2019-04-23T19:35:39.919Z,44.23
2019-04-23T19:40:11.464Z,44.37
2019-04-23T19:42:44.429Z,44.17
2019-04-23T19:45:12.954Z,44.08
2019-04-23T19:47:37.611Z,44.88
2019-04-23T19:49:56.815Z,44.67
2019-04-23T19:52:20.354Z,44.51
2019-04-23T19:57:19.435Z,45.08
2019-04-23T19:59:44.457Z,44.79
2019-04-23T20:04:40.714Z,44.94
2019-04-23T20:07:12.287Z,45.42
2019-04-23T20:11:55.554Z,45.67
2019-04-23T20:14:19.229Z,45.13
2019-04-23T20:17:06.127Z,44.97
2019-04-23T20:19:19.034Z,45.26
2019-04-23T20:21:44.406Z,45.43
2019-04-23T20:26:32.352Z,44.41
2019-04-23T20:32:06.298Z,44.67
2019-04-23T20:33:00.054Z,45.30
2019-04-23T20:39:02.635Z,44.00
2019-04-23T20:41:33.248Z,44.30
2019-04-23T20:43:56.142Z,44.58
2019-04-23T20:46:17.878Z,44.56
2019-04-23T20:48:48.903Z,44.18
2019-04-23T20:51:04.892Z,43.88
2019-04-23T20:53:45.006Z,44.23
2019-04-23T20:56:07.293Z,44.64
2019-04-23T20:58:30.805Z,44.24
2019-04-23T21:01:07.731Z,44.34
2019-04-23T21:03:37.592Z,44.08
2019-04-23T21:05:58.565Z,43.92
2019-04-23T21:08:30.903Z,44.50
2019-04-23T21:10:56.801Z,44.47
2019-04-23T21:15:45.551Z,44.51
2019-04-23T21:20:36.972Z,44.97
2019-04-23T21:23:09.653Z,45.34
2019-04-23T21:25:30.517Z,45.39
2019-04-23T21:28:17.191Z,45.31
2019-04-23T21:33:11.629Z,44.80
2019-04-23T21:36:10.841Z,45.56
2019-04-23T21:38:33.297Z,45.49
2019-04-23T21:41:06.113Z,44.82
2019-04-23T21:43:16.451Z,45.02
2019-04-23T21:45:52.776Z,44.84
2019-04-23T21:50:43.334Z,44.86
2019-04-23T21:52:58.862Z,45.55
2019-04-23T21:55:38.950Z,45.52
2019-04-23T22:00:24.271Z,46.12
2019-04-23T22:02:59.446Z,46.61
2019-04-23T22:05:15.953Z,46.37
2019-04-23T22:07:51.912Z,46.25
2019-04-23T22:10:09.677Z,45.82
2019-04-23T22:12:34.186Z,47.09
2019-04-23T22:14:55.335Z,46.61
2019-04-23T22:17:25.638Z,46.72
2019-04-23T22:20:09.474Z,46.62
2019-04-23T22:22:22.185Z,47.34
2019-04-23T22:27:13.249Z,46.77
2019-04-23T22:29:39.123Z,47.10
2019-04-23T22:31:59.755Z,46.40
2019-04-23T22:34:31.106Z,48.10
2019-04-23T22:37:04.603Z,47.55
2019-04-23T22:44:22.487Z,47.06
2019-04-23T22:46:53.638Z,47.02
2019-04-23T22:49:40.649Z,47.19
2019-04-23T22:52:00.423Z,47.42
2019-04-23T22:54:13.755Z,48.07
2019-04-23T22:56:44.005Z,48.18
2019-04-23T23:00:00.936Z,47.85
2019-04-23T23:01:56.927Z,47.90
2019-04-23T23:04:13.888Z,47.45
2019-04-23T23:06:48.915Z,49.03
2019-04-23T23:09:18.964Z,48.15
2019-04-23T23:11:35.435Z,47.73
2019-04-23T23:14:09.909Z,48.61
2019-04-23T23:16:22.342Z,48.03
2019-04-23T23:18:49.144Z,48.25
2019-04-23T23:21:12.309Z,48.61
2019-04-23T23:23:40.800Z,48.14
2019-04-23T23:26:10.006Z,48.25
2019-04-23T23:28:38.075Z,48.79
2019-04-23T23:31:10.187Z,48.84
2019-04-23T23:33:24.780Z,48.83
2019-04-23T23:35:53.044Z,48.87
2019-04-23T23:38:25.229Z,49.46
2019-04-23T23:40:47.596Z,49.81
2019-04-23T23:43:23.140Z,48.78
2019-04-23T23:45:46.748Z,49.05
2019-04-23T23:48:11.457Z,49.35
2019-04-23T23:50:35.439Z,50.23
2019-04-23T23:53:02.516Z,50.31
2019-04-23T23:55:25.016Z,49.90
2019-04-23T23:57:52.857Z,49.64
