createdAt,value
2023-04-11T00:01:39.476Z,100.00
2023-04-11T00:04:07.928Z,100.00
2023-04-11T00:06:36.204Z,100.00
2023-04-11T00:09:05.589Z,100.00
2023-04-11T00:11:33.508Z,100.00
2023-04-11T00:14:01.413Z,100.00
2023-04-11T00:16:29.286Z,100.00
2023-04-11T00:18:58.029Z,100.00
2023-04-11T00:21:26.029Z,100.00
2023-04-11T00:23:54.134Z,100.00
2023-04-11T00:26:23.512Z,100.00
2023-04-11T00:28:51.479Z,100.00
2023-04-11T00:31:19.410Z,100.00
2023-04-11T00:33:47.293Z,100.00
2023-04-11T00:36:15.364Z,100.00
2023-04-11T00:38:44.808Z,100.00
2023-04-11T00:41:12.963Z,100.00
2023-04-11T00:43:42.239Z,100.00
2023-04-11T00:46:10.324Z,100.00
2023-04-11T00:48:38.343Z,100.00
2023-04-11T00:51:06.571Z,100.00
2023-04-11T00:53:35.953Z,100.00
2023-04-11T00:56:04.044Z,100.00
2023-04-11T00:58:33.936Z,100.00
2023-04-11T01:01:09.239Z,100.00
2023-04-11T01:03:37.921Z,100.00
2023-04-11T01:06:07.625Z,100.00
2023-04-11T01:08:37.492Z,100.00
2023-04-11T01:11:06.485Z,100.00
2023-04-11T01:13:35.292Z,100.00
2023-04-11T01:16:05.203Z,100.00
2023-04-11T01:18:33.423Z,100.00
2023-04-11T01:21:01.648Z,100.00
2023-04-11T01:23:30.967Z,100.00
2023-04-11T01:25:58.875Z,100.00
2023-04-11T01:28:26.795Z,100.00
2023-04-11T01:30:54.679Z,100.00
2023-04-11T01:33:22.688Z,100.00
2023-04-11T01:35:52.794Z,100.00
2023-04-11T01:38:20.746Z,100.00
2023-04-11T01:40:50.209Z,100.00
2023-04-11T01:43:18.128Z,100.00
2023-04-11T01:45:46.504Z,100.00
2023-04-11T01:50:44.115Z,100.00
2023-04-11T01:53:12.002Z,100.00
2023-04-11T01:55:39.855Z,100.00
2023-04-11T01:58:09.046Z,100.00
2023-04-11T02:00:37.884Z,100.00
2023-04-11T02:03:06.435Z,100.00
2023-04-11T02:05:34.418Z,100.00
2023-04-11T02:08:02.355Z,100.00
2023-04-11T02:10:30.355Z,100.00
2023-04-11T02:12:58.391Z,100.00
2023-04-11T02:15:27.782Z,100.00
2023-04-11T02:17:55.815Z,100.00
2023-04-11T02:20:24.125Z,100.00
2023-04-11T02:22:56.439Z,100.00
2023-04-11T02:25:24.296Z,100.00
2023-04-11T02:27:52.151Z,100.00
2023-04-11T02:30:20.032Z,100.00
2023-04-11T02:32:49.559Z,100.00
2023-04-11T02:35:17.851Z,100.00
2023-04-11T02:37:45.688Z,100.00
2023-04-11T02:40:13.779Z,100.00
2023-04-11T02:42:43.464Z,100.00
2023-04-11T02:45:12.784Z,100.00
2023-04-11T02:47:40.748Z,100.00
2023-04-11T02:50:11.209Z,100.00
2023-04-11T02:52:42.134Z,100.00
2023-04-11T02:55:10.646Z,100.00
2023-04-11T02:57:38.479Z,100.00
2023-04-11T03:00:09.062Z,100.00
2023-04-11T03:02:37.218Z,100.00
2023-04-11T03:05:06.491Z,100.00
2023-04-11T03:07:38.521Z,100.00
2023-04-11T03:10:07.646Z,100.00
2023-04-11T03:12:35.596Z,100.00
2023-04-11T03:15:03.609Z,100.00
2023-04-11T03:17:31.604Z,100.00
2023-04-11T03:19:59.636Z,100.00
2023-04-11T03:22:27.506Z,100.00
2023-04-11T03:24:56.766Z,100.00
2023-04-11T03:27:24.686Z,100.00
2023-04-11T03:29:52.706Z,100.00
2023-04-11T03:32:20.613Z,100.00
2023-04-11T03:34:48.484Z,100.00
2023-04-11T03:37:16.377Z,100.00
2023-04-11T03:39:44.247Z,100.00
2023-04-11T03:42:13.769Z,100.00
2023-04-11T03:44:41.626Z,100.00
2023-04-11T03:47:09.561Z,100.00
2023-04-11T03:49:37.436Z,100.00
2023-04-11T03:52:05.537Z,100.00
2023-04-11T03:54:33.476Z,100.00
2023-04-11T03:57:01.316Z,100.00
2023-04-11T03:59:30.691Z,100.00
2023-04-11T04:01:58.805Z,100.00
2023-04-11T04:04:27.122Z,100.00
2023-04-11T04:06:57.023Z,100.00
2023-04-11T04:09:25.028Z,100.00
2023-04-11T04:11:52.929Z,100.00
2023-04-11T04:14:20.905Z,100.00
2023-04-11T04:16:50.274Z,100.00
2023-04-11T04:19:18.151Z,100.00
2023-04-11T04:21:46.695Z,100.00
2023-04-11T04:24:14.550Z,100.00
2023-04-11T04:26:42.440Z,100.00
2023-04-11T04:29:12.707Z,100.00
2023-04-11T04:31:41.193Z,100.00
2023-04-11T04:34:11.565Z,100.00
2023-04-11T04:36:47.804Z,100.00
2023-04-11T04:39:18.024Z,100.00
2023-04-11T04:41:48.700Z,100.00
2023-04-11T04:44:17.459Z,100.00
2023-04-11T04:46:45.447Z,100.00
2023-04-11T04:49:14.777Z,100.00
2023-04-11T04:51:42.635Z,100.00
2023-04-11T04:54:10.616Z,100.00
2023-04-11T04:56:38.542Z,100.00
2023-04-11T04:59:06.510Z,100.00
2023-04-11T05:01:35.310Z,100.00
2023-04-11T05:04:03.432Z,100.00
2023-04-11T05:06:33.567Z,100.00
2023-04-11T05:09:03.197Z,100.00
2023-04-11T05:11:31.077Z,100.00
2023-04-11T05:13:58.962Z,100.00
2023-04-11T05:16:27.044Z,100.00
2023-04-11T05:18:55.064Z,100.00
2023-04-11T05:21:23.465Z,100.00
2023-04-11T05:23:52.744Z,100.00
2023-04-11T05:26:20.659Z,100.00
2023-04-11T05:28:48.761Z,100.00
2023-04-11T05:31:17.079Z,100.00
2023-04-11T05:33:45.069Z,100.00
2023-04-11T05:36:14.316Z,100.00
2023-04-11T05:38:42.714Z,100.00
2023-04-11T05:41:12.764Z,100.00
2023-04-11T05:43:40.734Z,100.00
2023-04-11T05:46:09.829Z,100.00
2023-04-11T05:48:38.216Z,100.00
2023-04-11T05:51:06.893Z,100.00
2023-04-11T05:53:34.876Z,100.00
2023-04-11T05:56:02.930Z,100.00
2023-04-11T05:58:32.162Z,100.00
2023-04-11T06:01:00.855Z,100.00
2023-04-11T06:03:28.887Z,100.00
2023-04-11T06:05:57.164Z,100.00
2023-04-11T06:08:25.122Z,100.00
2023-04-11T06:10:53.037Z,100.00
2023-04-11T06:13:20.940Z,100.00
2023-04-11T06:15:50.297Z,100.00
2023-04-11T06:18:18.381Z,100.00
2023-04-11T06:20:47.153Z,100.00
2023-04-11T06:23:15.007Z,100.00
2023-04-11T06:25:42.987Z,100.00
2023-04-11T06:28:11.035Z,100.00
2023-04-11T06:30:38.936Z,100.00
2023-04-11T06:33:08.246Z,100.00
2023-04-11T06:35:36.884Z,100.00
2023-04-11T06:38:04.861Z,100.00
2023-04-11T06:40:32.766Z,100.00
2023-04-11T06:43:01.875Z,100.00
2023-04-11T06:45:30.019Z,100.00
2023-04-11T06:47:57.986Z,100.00
2023-04-11T06:50:27.668Z,100.00
2023-04-11T06:52:55.606Z,100.00
2023-04-11T06:55:24.582Z,100.00
2023-04-11T06:57:52.536Z,100.00
2023-04-11T07:00:21.853Z,100.00
2023-04-11T07:02:50.136Z,100.00
2023-04-11T07:05:18.216Z,100.00
2023-04-11T07:07:47.847Z,100.00
2023-04-11T07:10:15.930Z,100.00
2023-04-11T07:12:44.121Z,100.00
2023-04-11T07:15:12.414Z,100.00
2023-04-11T07:17:40.440Z,100.00
2023-04-11T07:20:10.049Z,100.00
2023-04-11T07:22:38.334Z,100.00
2023-04-11T07:25:08.346Z,100.00
2023-04-11T07:27:36.752Z,100.00
2023-04-11T07:30:04.850Z,100.00
2023-04-11T07:32:32.772Z,100.00
2023-04-11T07:35:00.876Z,100.00
2023-04-11T07:37:30.304Z,100.00
2023-04-11T07:39:58.192Z,100.00
2023-04-11T07:42:27.524Z,100.00
2023-04-11T07:44:55.593Z,100.00
2023-04-11T07:47:23.521Z,100.00
2023-04-11T07:49:51.358Z,100.00
2023-04-11T07:52:19.353Z,100.00
2023-04-11T07:54:47.288Z,100.00
2023-04-11T07:57:15.466Z,100.00
2023-04-11T07:59:45.020Z,100.00
2023-04-11T08:02:14.350Z,100.00
2023-04-11T08:04:42.568Z,100.00
2023-04-11T08:07:11.480Z,100.00
2023-04-11T08:09:39.353Z,100.00
2023-04-11T08:12:07.467Z,100.00
2023-04-11T08:14:35.749Z,100.00
2023-04-11T08:17:12.030Z,100.00
2023-04-11T08:19:45.960Z,100.00
2023-04-11T08:22:13.901Z,100.00
2023-04-11T08:24:41.953Z,100.00
2023-04-11T08:27:09.862Z,100.00
2023-04-11T08:29:37.781Z,100.00
2023-04-11T08:32:07.578Z,100.00
2023-04-11T08:34:35.603Z,100.00
2023-04-11T08:37:04.705Z,100.00
2023-04-11T08:39:32.686Z,100.00
2023-04-11T08:42:01.061Z,100.00
2023-04-11T08:44:29.000Z,100.00
2023-04-11T08:46:56.913Z,100.00
2023-04-11T08:49:26.210Z,100.00
2023-04-11T08:51:56.233Z,100.00
2023-04-11T08:54:24.078Z,100.00
2023-04-11T08:56:52.134Z,100.00
2023-04-11T08:59:20.032Z,100.00
2023-04-11T09:01:49.737Z,100.00
2023-04-11T09:04:17.767Z,100.00
2023-04-11T09:07:00.581Z,100.00
2023-04-11T09:09:31.911Z,100.00
2023-04-11T09:11:59.988Z,100.00
2023-04-11T09:14:28.504Z,100.00
2023-04-11T09:16:58.652Z,100.00
2023-04-11T09:19:27.328Z,100.00
2023-04-11T09:22:00.720Z,100.00
2023-04-11T09:24:29.669Z,100.00
2023-04-11T09:27:11.878Z,100.00
2023-04-11T09:29:41.902Z,100.00
2023-04-11T09:32:27.616Z,100.00
2023-04-11T09:35:09.712Z,100.00
2023-04-11T09:37:47.585Z,100.00
2023-04-11T09:40:16.957Z,100.00
2023-04-11T09:42:45.621Z,100.00
2023-04-11T09:45:20.615Z,100.00
2023-04-11T09:47:50.046Z,100.00
2023-04-11T09:50:18.716Z,100.00
2023-04-11T09:52:48.186Z,100.00
2023-04-11T09:55:19.339Z,100.00
2023-04-11T09:57:49.422Z,100.00
2023-04-11T10:00:21.846Z,100.00
2023-04-11T10:02:52.902Z,100.00
2023-04-11T10:05:22.128Z,100.00
2023-04-11T10:07:56.379Z,100.00
2023-04-11T10:10:25.923Z,100.00
2023-04-11T10:12:53.835Z,100.00
2023-04-11T10:15:22.494Z,100.00
2023-04-11T10:18:09.719Z,100.00
2023-04-11T10:20:46.236Z,100.00
2023-04-11T10:23:16.674Z,100.00
2023-04-11T10:26:00.479Z,100.00
2023-04-11T10:28:38.256Z,100.00
2023-04-11T10:31:09.080Z,100.00
2023-04-11T10:33:38.756Z,100.00
2023-04-11T10:36:10.221Z,100.00
2023-04-11T10:38:50.018Z,100.00
2023-04-11T10:41:28.105Z,100.00
2023-04-11T10:44:18.285Z,100.00
2023-04-11T10:46:51.217Z,90.52
2023-04-11T10:49:39.320Z,91.54
2023-04-11T10:52:25.350Z,86.23
2023-04-11T10:54:55.825Z,84.50
2023-04-11T10:57:23.950Z,82.83
2023-04-11T10:59:59.652Z,81.26
2023-04-11T11:02:39.094Z,81.12
2023-04-11T11:05:20.585Z,81.35
2023-04-11T11:07:51.728Z,75.24
2023-04-11T11:10:46.248Z,74.31
2023-04-11T11:13:16.913Z,75.87
2023-04-11T11:15:49.627Z,77.62
2023-04-11T11:18:19.183Z,83.70
2023-04-11T11:20:47.155Z,84.87
2023-04-11T11:23:15.033Z,88.85
2023-04-11T11:25:55.403Z,88.77
2023-04-11T11:28:23.922Z,92.41
2023-04-11T11:30:54.852Z,91.33
2023-04-11T11:33:25.119Z,93.02
2023-04-11T11:35:55.614Z,95.17
2023-04-11T11:38:26.088Z,90.91
2023-04-11T11:40:56.027Z,84.02
2023-04-11T11:43:24.229Z,81.70
2023-04-11T11:46:11.059Z,80.95
2023-04-11T11:48:39.115Z,79.93
2023-04-11T11:51:07.764Z,78.00
2023-04-11T11:53:35.914Z,77.20
2023-04-11T11:56:16.361Z,74.26
2023-04-11T11:58:45.650Z,68.86
2023-04-11T12:01:17.578Z,68.61
2023-04-11T12:03:48.453Z,69.95
2023-04-11T12:06:17.283Z,72.43
2023-04-11T12:08:50.280Z,69.95
2023-04-11T12:11:19.714Z,69.49
2023-04-11T12:13:53.408Z,73.37
2023-04-11T12:16:23.915Z,74.66
2023-04-11T12:18:52.055Z,77.00
2023-04-11T12:21:20.119Z,73.26
2023-04-11T12:23:47.968Z,72.19
2023-04-11T12:26:17.621Z,69.39
2023-04-11T12:28:46.984Z,68.19
2023-04-11T12:31:14.976Z,66.88
2023-04-11T12:33:42.875Z,68.05
2023-04-11T12:36:12.253Z,70.70
2023-04-11T12:38:40.209Z,72.00
2023-04-11T12:41:30.038Z,75.99
2023-04-11T12:43:57.738Z,77.25
2023-04-11T12:46:26.404Z,75.64
2023-04-11T12:48:54.702Z,71.42
2023-04-11T12:51:22.680Z,68.89
2023-04-11T12:53:52.749Z,67.12
2023-04-11T12:56:20.701Z,66.74
2023-04-11T12:58:48.575Z,66.23
2023-04-11T13:01:18.308Z,64.80
2023-04-11T13:03:46.338Z,67.71
2023-04-11T13:06:14.365Z,70.63
2023-04-11T13:08:42.403Z,70.80
2023-04-11T13:11:10.352Z,72.20
2023-04-11T13:13:38.206Z,73.18
2023-04-11T13:16:07.296Z,73.17
2023-04-11T13:18:36.705Z,74.09
2023-04-11T13:21:04.646Z,72.53
2023-04-11T13:23:32.556Z,73.13
2023-04-11T13:26:01.076Z,72.45
2023-04-11T13:28:29.885Z,73.47
2023-04-11T13:30:59.044Z,73.58
2023-04-11T13:33:27.410Z,76.28
2023-04-11T13:35:56.701Z,76.78
2023-04-11T13:38:25.700Z,77.19
2023-04-11T13:40:53.634Z,77.26
2023-04-11T13:43:21.741Z,77.84
2023-04-11T13:45:49.690Z,79.07
2023-04-11T13:48:17.722Z,78.95
2023-04-11T13:50:45.622Z,78.64
2023-04-11T13:53:14.859Z,77.84
2023-04-11T13:55:45.092Z,78.80
2023-04-11T13:58:14.404Z,78.21
2023-04-11T14:00:42.458Z,79.85
2023-04-11T14:03:10.434Z,80.13
2023-04-11T14:05:38.464Z,76.12
2023-04-11T14:08:07.184Z,75.39
2023-04-11T14:10:36.519Z,77.02
2023-04-11T14:13:05.460Z,77.16
2023-04-11T14:15:33.553Z,76.75
2023-04-11T14:18:02.745Z,78.27
2023-04-11T14:20:30.761Z,78.01
2023-04-11T14:22:58.724Z,80.54
2023-04-11T14:25:26.645Z,82.49
2023-04-11T14:27:56.197Z,83.99
2023-04-11T14:30:24.496Z,84.47
2023-04-11T14:32:52.538Z,83.97
2023-04-11T14:35:20.497Z,85.39
2023-04-11T14:37:49.479Z,86.00
2023-04-11T14:40:17.807Z,85.76
2023-04-11T14:42:45.920Z,86.16
2023-04-11T14:45:15.317Z,85.89
2023-04-11T14:47:43.572Z,87.66
2023-04-11T14:50:12.137Z,89.04
2023-04-11T14:52:40.190Z,89.83
2023-04-11T14:55:09.436Z,89.51
2023-04-11T14:57:46.351Z,89.05
2023-04-11T15:00:20.863Z,88.97
2023-04-11T15:02:50.751Z,90.07
2023-04-11T15:05:20.256Z,92.01
2023-04-11T15:07:49.383Z,92.25
2023-04-11T15:10:19.226Z,93.53
2023-04-11T15:12:47.270Z,93.54
2023-04-11T15:15:16.816Z,94.25
2023-04-11T15:17:48.079Z,93.48
2023-04-11T15:20:16.988Z,93.68
2023-04-11T15:22:46.599Z,94.07
2023-04-11T15:25:16.838Z,94.73
2023-04-11T15:27:44.841Z,94.76
2023-04-11T15:30:13.675Z,96.01
2023-04-11T15:32:44.710Z,96.84
2023-04-11T15:35:12.881Z,97.07
2023-04-11T15:37:41.085Z,98.16
2023-04-11T15:40:12.367Z,97.95
2023-04-11T15:42:40.995Z,98.28
2023-04-11T15:45:09.422Z,98.35
2023-04-11T15:47:37.435Z,96.82
2023-04-11T15:50:07.723Z,97.66
2023-04-11T15:52:35.757Z,99.25
2023-04-11T15:55:03.706Z,98.26
2023-04-11T15:57:31.571Z,98.03
2023-04-11T15:59:59.901Z,97.60
2023-04-11T16:02:28.538Z,97.77
2023-04-11T16:04:56.853Z,100.00
2023-04-11T16:07:27.460Z,100.00
2023-04-11T16:09:56.736Z,100.00
2023-04-11T16:12:24.613Z,100.00
2023-04-11T16:14:52.542Z,100.00
2023-04-11T16:17:20.720Z,100.00
2023-04-11T16:19:52.051Z,100.00
2023-04-11T16:22:21.027Z,100.00
2023-04-11T16:24:50.474Z,100.00
2023-04-11T16:27:19.798Z,100.00
2023-04-11T16:29:47.748Z,100.00
2023-04-11T16:32:15.639Z,100.00
2023-04-11T16:34:43.536Z,100.00
2023-04-11T16:37:11.481Z,100.00
2023-04-11T16:39:39.473Z,100.00
2023-04-11T16:42:09.271Z,100.00
2023-04-11T16:44:37.641Z,100.00
2023-04-11T16:47:05.916Z,100.00
2023-04-11T16:49:33.806Z,100.00
2023-04-11T16:52:01.763Z,100.00
2023-04-11T16:54:29.796Z,100.00
2023-04-11T16:56:57.789Z,100.00
2023-04-11T16:59:28.204Z,100.00
2023-04-11T17:01:56.172Z,100.00
2023-04-11T17:04:24.221Z,100.00
2023-04-11T17:06:52.185Z,100.00
2023-04-11T17:09:20.267Z,100.00
2023-04-11T17:11:48.120Z,100.00
2023-04-11T17:14:16.371Z,100.00
2023-04-11T17:16:46.104Z,100.00
2023-04-11T17:19:14.122Z,100.00
2023-04-11T17:21:42.161Z,100.00
2023-04-11T17:24:10.061Z,100.00
2023-04-11T17:26:38.001Z,100.00
2023-04-11T17:29:06.662Z,100.00
2023-04-11T17:31:34.583Z,100.00
2023-04-11T17:34:04.448Z,100.00
2023-04-11T17:36:32.404Z,100.00
2023-04-11T17:39:00.360Z,100.00
2023-04-11T17:41:28.347Z,100.00
2023-04-11T17:43:57.214Z,100.00
2023-04-11T17:46:25.371Z,100.00
2023-04-11T17:48:53.324Z,100.00
2023-04-11T17:51:22.620Z,100.00
2023-04-11T17:53:50.758Z,100.00
2023-04-11T17:56:18.954Z,100.00
2023-04-11T17:58:48.193Z,100.00
2023-04-11T18:01:16.258Z,100.00
2023-04-11T18:03:44.389Z,100.00
2023-04-11T18:06:12.336Z,100.00
2023-04-11T18:11:12.746Z,100.00
2023-04-11T18:13:40.946Z,100.00
2023-04-11T18:16:10.958Z,100.00
2023-04-11T18:18:39.269Z,100.00
2023-04-11T18:21:08.008Z,100.00
2023-04-11T18:23:36.083Z,100.00
2023-04-11T18:26:05.494Z,100.00
2023-04-11T18:28:33.388Z,100.00
2023-04-11T18:31:01.714Z,100.00
2023-04-11T18:33:29.765Z,100.00
2023-04-11T18:35:57.724Z,100.00
2023-04-11T18:38:25.693Z,100.00
2023-04-11T18:40:56.142Z,100.00
2023-04-11T18:43:26.200Z,100.00
2023-04-11T18:45:54.088Z,100.00
2023-04-11T18:48:22.108Z,100.00
2023-04-11T18:50:59.275Z,100.00
2023-04-11T18:53:28.386Z,100.00
2023-04-11T18:55:56.337Z,100.00
2023-04-11T18:58:26.094Z,100.00
2023-04-11T19:00:55.973Z,100.00
2023-04-11T19:03:24.294Z,100.00
2023-04-11T19:05:53.016Z,100.00
2023-04-11T19:08:21.181Z,100.00
2023-04-11T19:10:52.195Z,100.00
2023-04-11T19:13:20.144Z,100.00
2023-04-11T19:15:48.308Z,100.00
2023-04-11T19:18:18.048Z,100.00
2023-04-11T19:20:46.113Z,100.00
2023-04-11T19:23:14.006Z,100.00
2023-04-11T19:25:42.892Z,100.00
2023-04-11T19:28:11.005Z,100.00
2023-04-11T19:30:39.337Z,100.00
2023-04-11T19:33:07.798Z,100.00
2023-04-11T19:35:37.166Z,100.00
2023-04-11T19:38:05.895Z,100.00
2023-04-11T19:40:35.743Z,100.00
2023-04-11T19:43:04.644Z,100.00
2023-04-11T19:45:32.751Z,100.00
2023-04-11T19:48:00.820Z,100.00
2023-04-11T19:50:28.936Z,100.00
2023-04-11T19:52:58.363Z,100.00
2023-04-11T19:55:27.351Z,100.00
2023-04-11T19:57:56.459Z,100.00
2023-04-11T20:00:26.580Z,100.00
2023-04-11T20:02:55.387Z,100.00
2023-04-11T20:05:23.895Z,100.00
2023-04-11T20:07:51.776Z,100.00
2023-04-11T20:10:20.984Z,100.00
2023-04-11T20:12:48.928Z,100.00
2023-04-11T20:15:16.995Z,100.00
2023-04-11T20:17:47.270Z,100.00
2023-04-11T20:20:16.919Z,100.00
2023-04-11T20:22:45.854Z,100.00
2023-04-11T20:25:13.804Z,100.00
2023-04-11T20:27:44.256Z,100.00
2023-04-11T20:30:13.217Z,100.00
2023-04-11T20:32:41.998Z,100.00
2023-04-11T20:35:12.136Z,100.00
2023-04-11T20:37:41.451Z,100.00
2023-04-11T20:40:10.741Z,100.00
2023-04-11T20:42:41.753Z,100.00
2023-04-11T20:45:13.275Z,100.00
2023-04-11T20:47:41.971Z,100.00
2023-04-11T20:50:14.114Z,100.00
2023-04-11T20:52:43.468Z,100.00
2023-04-11T20:55:11.867Z,100.00
2023-04-11T20:57:39.781Z,100.00
2023-04-11T21:00:13.915Z,100.00
2023-04-11T21:02:45.829Z,100.00
2023-04-11T21:05:14.622Z,100.00
2023-04-11T21:07:43.303Z,100.00
2023-04-11T21:10:12.241Z,100.00
2023-04-11T21:12:40.906Z,100.00
2023-04-11T21:15:10.025Z,100.00
2023-04-11T21:17:39.435Z,100.00
2023-04-11T21:20:17.905Z,100.00
2023-04-11T21:22:46.488Z,100.00
2023-04-11T21:25:14.624Z,100.00
2023-04-11T21:27:42.684Z,100.00
2023-04-11T21:30:12.067Z,100.00
2023-04-11T21:32:40.969Z,100.00
2023-04-11T21:35:11.957Z,100.00
2023-04-11T21:37:40.517Z,100.00
2023-04-11T21:40:09.355Z,100.00
2023-04-11T21:42:37.310Z,100.00
2023-04-11T21:45:05.581Z,100.00
2023-04-11T21:47:33.518Z,100.00
2023-04-11T21:50:01.532Z,100.00
2023-04-11T21:52:30.816Z,100.00
2023-04-11T21:54:58.723Z,100.00
2023-04-11T21:57:27.153Z,100.00
2023-04-11T21:59:55.035Z,100.00
2023-04-11T22:02:23.115Z,100.00
2023-04-11T22:05:04.610Z,100.00
2023-04-11T22:07:39.468Z,100.00
2023-04-11T22:10:10.499Z,100.00
2023-04-11T22:12:39.153Z,100.00
2023-04-11T22:15:08.196Z,100.00
2023-04-11T22:17:37.245Z,100.00
2023-04-11T22:20:11.217Z,100.00
2023-04-11T22:22:40.510Z,100.00
2023-04-11T22:25:10.010Z,100.00
2023-04-11T22:27:38.539Z,100.00
2023-04-11T22:30:08.813Z,100.00
2023-04-11T22:32:37.009Z,100.00
2023-04-11T22:35:05.687Z,100.00
2023-04-11T22:37:33.551Z,100.00
2023-04-11T22:40:06.085Z,100.00
2023-04-11T22:42:33.990Z,100.00
2023-04-11T22:45:01.896Z,100.00
2023-04-11T22:47:32.540Z,100.00
2023-04-11T22:50:00.608Z,100.00
2023-04-11T22:52:30.361Z,100.00
2023-04-11T22:54:58.328Z,100.00
2023-04-11T22:57:27.595Z,100.00
2023-04-11T22:59:55.467Z,100.00
2023-04-11T23:02:25.354Z,100.00
2023-04-11T23:04:53.700Z,100.00
2023-04-11T23:07:22.387Z,100.00
2023-04-11T23:09:52.652Z,100.00
2023-04-11T23:12:21.049Z,100.00
2023-04-11T23:14:50.455Z,100.00
2023-04-11T23:17:18.429Z,100.00
2023-04-11T23:19:47.208Z,100.00
2023-04-11T23:22:15.078Z,100.00
2023-04-11T23:24:42.993Z,100.00
2023-04-11T23:27:11.677Z,100.00
2023-04-11T23:29:39.808Z,100.00
2023-04-11T23:32:09.407Z,100.00
2023-04-11T23:34:37.309Z,100.00
2023-04-11T23:37:05.204Z,100.00
2023-04-11T23:39:33.073Z,100.00
2023-04-11T23:42:01.067Z,100.00
2023-04-11T23:44:28.908Z,100.00
2023-04-11T23:46:56.957Z,100.00
2023-04-11T23:49:26.751Z,100.00
2023-04-11T23:51:54.621Z,100.00
2023-04-11T23:54:22.499Z,100.00
2023-04-11T23:56:50.906Z,100.00
2023-04-11T23:59:18.730Z,100.00
