createdAt,value
2023-05-08T00:00:55.968Z,20.68
2023-05-08T00:10:57.231Z,20.69
2023-05-08T00:20:58.493Z,20.63
2023-05-08T00:30:59.735Z,20.70
2023-05-08T00:41:00.955Z,20.60
2023-05-08T00:51:02.207Z,20.71
2023-05-08T01:01:03.532Z,20.66
2023-05-08T01:11:04.856Z,20.62
2023-05-08T01:21:06.136Z,20.64
2023-05-08T01:31:07.391Z,20.67
2023-05-08T01:41:08.655Z,20.63
2023-05-08T01:51:09.931Z,20.67
2023-05-08T02:01:11.258Z,20.57
2023-05-08T02:11:12.581Z,20.62
2023-05-08T02:21:13.885Z,20.57
2023-05-08T02:31:15.145Z,20.61
2023-05-08T02:41:16.377Z,20.59
2023-05-08T02:51:17.692Z,20.58
2023-05-08T03:01:18.982Z,20.56
2023-05-08T03:11:20.263Z,20.59
2023-05-08T03:21:21.541Z,20.56
2023-05-08T03:31:22.879Z,20.58
2023-05-08T03:41:24.158Z,20.60
2023-05-08T03:51:25.474Z,20.52
2023-05-08T04:01:26.796Z,20.54
2023-05-08T04:11:28.039Z,20.68
2023-05-08T04:21:29.288Z,20.70
2023-05-08T04:31:30.589Z,20.76
2023-05-08T04:41:31.951Z,20.74
2023-05-08T04:51:33.238Z,20.75
2023-05-08T05:01:34.511Z,20.76
2023-05-08T05:11:35.793Z,20.80
2023-05-08T05:21:37.067Z,20.78
2023-05-08T05:31:38.391Z,20.73
2023-05-08T05:41:39.673Z,20.74
2023-05-08T05:51:40.945Z,20.84
2023-05-08T06:01:42.227Z,20.87
2023-05-08T06:11:43.519Z,20.91
2023-05-08T06:21:44.796Z,20.93
2023-05-08T06:31:46.057Z,20.93
2023-05-08T06:41:47.357Z,21.01
2023-05-08T06:51:48.631Z,20.93
2023-05-08T07:01:49.913Z,21.01
2023-05-08T07:11:51.213Z,21.03
2023-05-08T07:21:52.518Z,21.04
2023-05-08T07:31:54.036Z,21.03
2023-05-08T07:41:55.457Z,21.18
2023-05-08T07:51:56.774Z,21.20
2023-05-08T08:01:58.101Z,21.31
2023-05-08T08:11:59.399Z,21.33
2023-05-08T08:22:00.688Z,21.41
2023-05-08T08:32:01.954Z,21.43
2023-05-08T08:42:03.237Z,21.43
2023-05-08T08:52:04.507Z,21.49
2023-05-08T09:02:05.816Z,21.48
2023-05-08T09:12:09.494Z,21.42
2023-05-08T09:22:10.834Z,21.45
2023-05-08T09:32:12.321Z,21.48
2023-05-08T09:42:13.735Z,21.47
2023-05-08T09:52:15.071Z,21.50
2023-05-08T10:02:16.412Z,21.56
2023-05-08T10:12:17.680Z,21.52
2023-05-08T10:22:18.949Z,21.47
2023-05-08T10:32:20.283Z,21.48
2023-05-08T10:42:21.533Z,21.45
2023-05-08T10:52:22.795Z,21.42
2023-05-08T11:02:24.022Z,21.65
2023-05-08T11:12:25.311Z,21.69
2023-05-08T11:22:26.730Z,21.58
2023-05-08T11:32:28.045Z,21.63
2023-05-08T11:52:30.519Z,21.56
2023-05-08T12:02:33.863Z,21.66
2023-05-08T12:12:35.269Z,21.57
2023-05-08T12:22:36.505Z,21.57
2023-05-08T12:42:39.085Z,21.65
2023-05-08T12:52:40.365Z,21.63
2023-05-08T13:02:49.308Z,21.70
2023-05-08T13:12:51.108Z,21.64
2023-05-08T13:22:52.416Z,21.75
2023-05-08T13:32:53.768Z,21.69
2023-05-08T13:42:55.086Z,21.71
2023-05-08T13:52:56.409Z,21.74
2023-05-08T14:02:57.885Z,21.80
2023-05-08T14:13:00.721Z,21.81
2023-05-08T14:23:02.033Z,21.74
2023-05-08T14:33:03.395Z,21.70
2023-05-08T14:43:04.735Z,21.75
2023-05-08T14:53:06.144Z,21.71
2023-05-08T15:03:07.620Z,21.69
2023-05-08T15:13:08.976Z,21.66
2023-05-08T15:23:10.542Z,21.64
2023-05-08T15:33:11.832Z,21.66
2023-05-08T15:43:13.114Z,21.70
2023-05-08T15:53:14.394Z,21.65
2023-05-08T16:03:15.673Z,21.64
2023-05-08T16:13:17.054Z,21.63
2023-05-08T16:23:18.387Z,21.66
2023-05-08T16:33:19.659Z,21.67
2023-05-08T16:43:20.921Z,21.66
2023-05-08T16:53:22.224Z,21.67
2023-05-08T17:03:23.599Z,21.65
2023-05-08T17:13:25.111Z,21.62
2023-05-08T17:23:26.380Z,21.65
2023-05-08T17:33:27.640Z,21.65
2023-05-08T17:43:28.928Z,21.58
2023-05-08T17:53:30.183Z,21.62
2023-05-08T18:03:32.690Z,21.58
2023-05-08T18:13:34.014Z,21.58
2023-05-08T18:23:35.263Z,21.55
2023-05-08T18:33:36.531Z,21.50
2023-05-08T18:43:38.837Z,21.49
2023-05-08T18:53:40.101Z,21.45
2023-05-08T19:03:41.397Z,21.48
2023-05-08T19:13:42.726Z,21.43
2023-05-08T19:23:44.004Z,21.41
2023-05-08T19:33:45.366Z,21.41
2023-05-08T19:43:46.668Z,21.43
2023-05-08T19:53:47.946Z,21.36
2023-05-08T20:03:49.325Z,21.34
2023-05-08T20:13:50.599Z,21.37
2023-05-08T20:23:51.852Z,21.30
2023-05-08T20:33:53.129Z,21.28
2023-05-08T20:43:54.393Z,21.24
2023-05-08T20:53:55.986Z,21.23
2023-05-08T21:03:57.298Z,21.26
2023-05-08T21:13:58.565Z,21.20
2023-05-08T21:23:59.802Z,21.22
2023-05-08T21:34:01.057Z,21.23
2023-05-08T21:44:02.299Z,21.20
2023-05-08T21:54:03.579Z,21.19
2023-05-08T22:04:04.837Z,21.19
2023-05-08T22:14:06.163Z,21.17
2023-05-08T22:24:07.427Z,21.16
2023-05-08T22:34:08.713Z,21.12
2023-05-08T22:44:09.952Z,21.15
2023-05-08T22:54:11.226Z,21.13
2023-05-08T23:04:12.521Z,21.09
2023-05-08T23:14:13.776Z,21.10
2023-05-08T23:24:15.135Z,21.08
2023-05-08T23:34:16.437Z,21.02
2023-05-08T23:44:17.998Z,20.99
2023-05-08T23:54:19.317Z,21.00
