createdAt,value
2023-03-17T05:21:19.201Z,73.75
2023-03-17T05:24:22.148Z,73.75
2023-03-17T05:27:24.770Z,74.06
2023-03-17T05:30:31.571Z,74.99
2023-03-17T05:33:34.906Z,71.40
2023-03-17T05:36:37.650Z,72.14
2023-03-17T05:39:40.476Z,72.69
2023-03-17T05:42:43.095Z,71.22
2023-03-17T05:45:47.417Z,69.49
2023-03-17T05:48:50.027Z,68.51
2023-03-17T05:51:52.594Z,68.97
2023-03-17T05:54:55.360Z,67.87
2023-03-17T05:57:58.112Z,68.41
2023-03-17T06:01:01.239Z,66.99
2023-03-17T06:04:05.109Z,66.20
2023-03-17T06:07:09.592Z,63.85
2023-03-17T06:10:12.419Z,62.56
2023-03-17T06:13:15.544Z,61.19
2023-03-17T06:16:18.400Z,59.74
2023-03-17T06:19:21.157Z,60.56
2023-03-17T06:22:23.660Z,60.09
2023-03-17T06:25:27.368Z,59.42
2023-03-17T06:28:29.956Z,59.48
2023-03-17T06:31:32.495Z,58.88
2023-03-17T06:34:34.979Z,57.30
2023-03-17T06:37:37.544Z,56.75
2023-03-17T06:40:40.076Z,55.49
2023-03-17T06:43:42.636Z,55.47
2023-03-17T06:46:45.284Z,55.43
2023-03-17T06:49:48.066Z,55.68
2023-03-17T06:52:51.693Z,54.28
2023-03-17T06:55:54.200Z,53.95
2023-03-17T06:58:56.863Z,54.81
2023-03-17T07:02:00.530Z,54.47
2023-03-17T07:05:04.661Z,52.70
2023-03-17T07:08:07.475Z,52.20
2023-03-17T07:11:10.045Z,50.03
2023-03-17T07:14:13.956Z,49.95
2023-03-17T07:17:16.564Z,49.32
2023-03-17T07:20:19.221Z,49.27
2023-03-17T07:23:23.017Z,48.47
2023-03-17T07:26:25.707Z,49.36
2023-03-17T07:29:29.375Z,49.01
2023-03-17T07:32:33.545Z,48.35
2023-03-17T07:35:36.345Z,47.33
2023-03-17T07:38:38.975Z,47.26
2023-03-17T07:41:41.490Z,47.44
2023-03-17T07:44:44.278Z,47.36
2023-03-17T07:47:46.970Z,46.85
2023-03-17T07:50:49.510Z,47.14
2023-03-17T07:53:52.079Z,47.02
2023-03-17T07:56:54.994Z,46.59
2023-03-17T07:59:57.918Z,46.17
2023-03-17T08:03:09.841Z,45.74
2023-03-17T08:06:13.384Z,44.41
2023-03-17T08:09:16.018Z,45.96
2023-03-17T08:12:18.854Z,45.41
2023-03-17T08:15:22.164Z,45.40
2023-03-17T08:18:24.758Z,44.64
2023-03-17T08:21:27.533Z,45.10
2023-03-17T08:24:30.312Z,43.33
2023-03-17T08:27:34.004Z,42.13
2023-03-17T08:30:38.805Z,42.07
2023-03-17T08:33:42.596Z,42.07
2023-03-17T08:36:45.257Z,41.37
2023-03-17T08:39:47.980Z,40.73
2023-03-17T08:42:50.847Z,39.62
2023-03-17T08:45:54.087Z,37.62
2023-03-17T08:48:57.150Z,38.53
2023-03-17T08:51:59.786Z,38.22
2023-03-17T08:55:02.691Z,37.38
2023-03-17T08:58:05.559Z,38.19
2023-03-17T09:01:10.183Z,36.87
2023-03-17T09:04:12.880Z,36.40
2023-03-17T09:07:15.380Z,37.51
2023-03-17T09:10:22.725Z,37.69
2023-03-17T09:13:25.807Z,36.35
2023-03-17T09:16:28.913Z,36.10
2023-03-17T09:19:32.536Z,36.64
2023-03-17T09:22:35.078Z,36.53
2023-03-17T09:25:38.533Z,36.16
2023-03-17T09:28:41.061Z,36.33
2023-03-17T09:31:43.942Z,36.13
2023-03-17T09:34:46.570Z,36.63
2023-03-17T09:37:49.193Z,36.59
2023-03-17T09:41:05.328Z,36.10
2023-03-17T09:44:19.566Z,35.02
2023-03-17T09:47:31.203Z,35.46
2023-03-17T09:50:42.955Z,36.75
2023-03-17T09:54:00.600Z,34.21
2023-03-17T09:57:27.511Z,35.02
2023-03-17T10:00:31.414Z,35.62
2023-03-17T10:03:34.292Z,35.56
2023-03-17T10:06:43.867Z,34.47
2023-03-17T10:09:53.732Z,35.32
2023-03-17T10:13:18.029Z,36.49
2023-03-17T10:17:07.123Z,35.73
2023-03-17T10:20:16.066Z,34.61
2023-03-17T10:23:25.404Z,34.35
2023-03-17T10:26:42.604Z,34.36
2023-03-17T10:29:54.206Z,34.90
2023-03-17T10:32:57.596Z,34.83
2023-03-17T10:36:09.248Z,34.50
2023-03-17T10:39:14.615Z,34.95
2023-03-17T10:42:17.356Z,34.75
2023-03-17T10:45:29.635Z,34.13
2023-03-17T10:48:36.545Z,34.23
2023-03-17T10:51:40.689Z,35.32
2023-03-17T10:54:47.280Z,35.45
2023-03-17T10:57:52.365Z,33.35
2023-03-17T11:01:07.882Z,33.54
2023-03-17T11:04:21.875Z,32.98
2023-03-17T11:07:34.745Z,33.31
2023-03-17T11:10:39.529Z,34.00
2023-03-17T11:13:42.372Z,35.59
2023-03-17T11:16:59.371Z,33.55
2023-03-17T11:20:31.821Z,33.96
2023-03-17T11:23:47.891Z,35.06
2023-03-17T11:26:58.828Z,34.88
2023-03-17T11:30:11.902Z,34.77
2023-03-17T11:33:35.673Z,35.46
2023-03-17T11:36:46.387Z,34.58
2023-03-17T11:40:12.669Z,33.90
2023-03-17T11:43:15.138Z,33.40
2023-03-17T11:46:31.151Z,33.33
2023-03-17T11:49:37.973Z,33.24
2023-03-17T11:53:05.606Z,33.57
2023-03-17T11:56:14.067Z,34.06
2023-03-17T11:59:39.072Z,34.31
2023-03-17T12:02:58.154Z,33.05
2023-03-17T12:06:11.014Z,34.64
2023-03-17T12:10:01.378Z,33.86
2023-03-17T12:13:24.318Z,33.09
2023-03-17T12:16:29.771Z,32.97
2023-03-17T12:19:46.049Z,32.13
2023-03-17T12:22:56.684Z,32.70
2023-03-17T12:26:08.899Z,32.65
2023-03-17T12:29:14.482Z,32.34
2023-03-17T12:32:24.970Z,32.50
2023-03-17T12:35:28.209Z,32.87
2023-03-17T12:38:38.652Z,33.31
2023-03-17T12:42:02.538Z,32.57
2023-03-17T12:45:26.495Z,32.70
2023-03-17T12:48:51.318Z,32.58
2023-03-17T12:52:24.639Z,33.81
2023-03-17T12:55:27.515Z,32.95
2023-03-17T12:58:33.073Z,32.36
2023-03-17T13:01:39.308Z,32.64
2023-03-17T13:04:49.123Z,32.20
2023-03-17T13:07:54.670Z,33.26
2023-03-17T13:11:21.328Z,33.60
2023-03-17T13:14:29.637Z,33.48
2023-03-17T13:17:36.244Z,34.34
2023-03-17T13:21:02.664Z,34.46
2023-03-17T13:24:18.717Z,33.64
2023-03-17T13:27:31.054Z,33.68
2023-03-17T13:30:36.632Z,33.57
2023-03-17T13:33:44.810Z,33.97
2023-03-17T13:37:25.944Z,32.17
2023-03-17T13:40:52.642Z,33.56
2023-03-17T13:44:10.584Z,33.01
2023-03-17T13:47:25.484Z,32.29
2023-03-17T13:50:31.580Z,32.81
2023-03-17T13:53:56.600Z,32.90
2023-03-17T13:57:19.813Z,32.59
2023-03-17T14:00:24.536Z,32.00
2023-03-17T14:03:56.756Z,32.59
2023-03-17T14:07:00.729Z,33.08
2023-03-17T14:10:05.571Z,32.48
2023-03-17T14:13:27.985Z,32.12
2023-03-17T14:16:32.485Z,31.65
2023-03-17T14:19:35.151Z,31.53
2023-03-17T14:22:44.840Z,31.62
2023-03-17T14:25:47.862Z,31.62
2023-03-17T14:28:50.554Z,32.58
2023-03-17T14:32:07.155Z,33.18
2023-03-17T14:35:13.231Z,32.48
2023-03-17T14:38:20.805Z,33.32
2023-03-17T14:41:24.554Z,31.51
2023-03-17T14:44:27.238Z,31.93
2023-03-17T14:47:29.862Z,32.26
2023-03-17T14:50:32.539Z,32.17
2023-03-17T14:53:36.289Z,31.81
2023-03-17T14:56:43.022Z,31.97
2023-03-17T14:59:57.485Z,31.36
2023-03-17T15:03:03.141Z,31.67
2023-03-17T15:06:23.235Z,31.79
2023-03-17T15:09:28.618Z,31.33
2023-03-17T15:12:31.097Z,31.23
2023-03-17T15:15:37.987Z,31.58
2023-03-17T15:18:40.700Z,32.54
2023-03-17T15:21:43.414Z,32.36
2023-03-17T15:24:46.265Z,32.11
2023-03-17T15:27:48.996Z,33.16
2023-03-17T15:30:52.867Z,32.69
2023-03-17T15:33:55.757Z,31.92
2023-03-17T15:36:58.388Z,32.01
2023-03-17T15:40:01.565Z,33.20
2023-03-17T15:43:04.095Z,33.29
2023-03-17T15:46:16.409Z,33.87
2023-03-17T15:49:19.108Z,33.28
2023-03-17T15:52:25.245Z,33.33
2023-03-17T15:55:33.080Z,33.74
2023-03-17T15:58:35.658Z,33.78
2023-03-17T16:01:38.409Z,34.24
2023-03-17T16:04:41.141Z,33.95
2023-03-17T16:07:44.092Z,33.81
2023-03-17T16:10:47.105Z,34.65
2023-03-17T16:13:49.656Z,34.54
2023-03-17T16:16:52.211Z,35.41
