createdAt,value
2018-10-03T00:01:37.162Z,47.90
2018-10-03T00:04:04.271Z,47.90
2018-10-03T00:06:31.356Z,47.90
2018-10-03T00:08:58.450Z,47.90
2018-10-03T00:11:25.631Z,47.90
2018-10-03T00:13:52.737Z,47.90
2018-10-03T00:16:19.827Z,47.90
2018-10-03T00:18:46.918Z,47.90
2018-10-03T00:21:14.012Z,47.90
2018-10-03T00:23:41.109Z,47.90
2018-10-03T00:26:08.230Z,47.90
2018-10-03T00:28:35.315Z,47.90
2018-10-03T00:31:02.439Z,47.90
2018-10-03T00:33:29.528Z,47.90
2018-10-03T00:35:56.660Z,47.90
2018-10-03T00:38:23.775Z,47.90
2018-10-03T00:40:50.872Z,47.80
2018-10-03T00:43:17.978Z,47.80
2018-10-03T00:45:45.076Z,47.80
2018-10-03T00:48:12.191Z,47.80
2018-10-03T00:50:39.291Z,47.80
2018-10-03T00:53:06.582Z,47.80
2018-10-03T00:55:33.713Z,47.80
2018-10-03T00:58:00.817Z,47.80
2018-10-03T01:00:27.931Z,47.80
2018-10-03T01:02:55.063Z,47.80
2018-10-03T01:05:22.220Z,47.70
2018-10-03T01:07:49.376Z,47.70
2018-10-03T01:10:16.487Z,47.70
2018-10-03T01:12:43.606Z,47.70
2018-10-03T01:15:10.732Z,47.70
2018-10-03T01:17:37.839Z,47.80
2018-10-03T01:20:05.135Z,47.80
2018-10-03T01:22:32.230Z,47.70
2018-10-03T01:24:59.322Z,47.70
2018-10-03T01:27:28.453Z,47.70
2018-10-03T01:29:55.931Z,47.60
2018-10-03T01:32:23.051Z,47.70
2018-10-03T01:34:50.174Z,47.70
2018-10-03T01:37:17.283Z,47.70
2018-10-03T01:39:44.367Z,47.70
2018-10-03T01:42:11.486Z,47.70
2018-10-03T01:44:38.622Z,47.60
2018-10-03T01:47:05.714Z,47.60
2018-10-03T01:49:32.779Z,47.70
2018-10-03T01:51:59.883Z,47.70
2018-10-03T01:54:26.997Z,47.70
2018-10-03T01:56:54.084Z,47.70
2018-10-03T01:59:21.192Z,47.70
2018-10-03T02:01:48.298Z,47.70
2018-10-03T02:04:15.391Z,47.70
2018-10-03T02:06:42.518Z,47.70
2018-10-03T02:09:09.610Z,47.70
2018-10-03T02:11:36.693Z,47.70
2018-10-03T02:14:03.768Z,47.70
2018-10-03T02:16:30.843Z,47.70
2018-10-03T02:18:57.935Z,47.70
2018-10-03T02:21:25.049Z,47.70
2018-10-03T02:23:52.130Z,47.70
2018-10-03T02:26:19.236Z,47.70
2018-10-03T02:28:46.343Z,47.60
2018-10-03T02:31:13.454Z,47.60
2018-10-03T02:33:40.572Z,47.70
2018-10-03T02:36:07.667Z,47.60
2018-10-03T02:38:34.793Z,47.60
2018-10-03T02:41:01.904Z,47.60
2018-10-03T02:43:28.995Z,47.60
2018-10-03T02:45:56.108Z,47.60
2018-10-03T02:48:23.190Z,47.60
2018-10-03T02:50:50.294Z,47.60
2018-10-03T02:53:17.411Z,47.60
2018-10-03T02:55:44.503Z,47.60
2018-10-03T02:58:11.604Z,47.60
2018-10-03T03:00:38.690Z,47.60
2018-10-03T03:03:05.839Z,47.60
2018-10-03T03:05:32.936Z,47.60
2018-10-03T03:08:00.031Z,47.60
2018-10-03T03:10:27.146Z,47.60
2018-10-03T03:12:54.408Z,47.60
2018-10-03T03:15:21.496Z,47.60
2018-10-03T03:17:48.612Z,47.60
2018-10-03T03:20:15.752Z,47.60
2018-10-03T03:22:42.839Z,47.60
2018-10-03T03:25:09.957Z,47.60
2018-10-03T03:27:37.060Z,47.60
2018-10-03T03:30:04.199Z,47.50
2018-10-03T03:32:31.303Z,47.60
2018-10-03T03:34:58.395Z,47.60
2018-10-03T03:37:25.503Z,47.50
2018-10-03T03:39:52.611Z,47.60
2018-10-03T03:42:19.786Z,47.50
2018-10-03T03:44:46.864Z,47.50
2018-10-03T03:47:13.946Z,48.30
2018-10-03T03:49:41.060Z,47.50
2018-10-03T03:52:08.167Z,47.50
2018-10-03T03:54:35.253Z,47.60
2018-10-03T03:57:02.510Z,47.50
2018-10-03T03:59:29.610Z,47.60
2018-10-03T04:01:56.721Z,47.60
2018-10-03T04:04:24.223Z,47.60
2018-10-03T04:06:51.326Z,47.50
2018-10-03T04:09:18.420Z,47.50
2018-10-03T04:11:45.528Z,47.50
2018-10-03T04:14:12.633Z,47.50
2018-10-03T04:16:39.743Z,47.50
2018-10-03T04:19:06.987Z,47.50
2018-10-03T04:21:36.466Z,47.40
2018-10-03T04:24:03.919Z,47.40
2018-10-03T04:26:31.190Z,47.40
2018-10-03T04:28:58.300Z,47.40
2018-10-03T04:31:25.415Z,47.40
2018-10-03T04:33:52.746Z,47.40
2018-10-03T04:36:20.085Z,47.40
2018-10-03T04:38:47.196Z,47.40
2018-10-03T04:41:14.299Z,47.40
2018-10-03T04:43:41.419Z,47.40
2018-10-03T04:46:08.518Z,47.40
2018-10-03T04:48:35.594Z,47.40
2018-10-03T04:51:02.694Z,47.40
2018-10-03T04:53:29.827Z,47.40
2018-10-03T04:55:56.940Z,47.40
2018-10-03T04:58:24.037Z,47.40
2018-10-03T05:00:51.140Z,47.40
2018-10-03T05:03:18.235Z,47.40
2018-10-03T05:05:45.351Z,47.40
2018-10-03T05:08:12.437Z,47.40
2018-10-03T05:10:39.529Z,47.40
2018-10-03T05:13:06.665Z,47.40
2018-10-03T05:15:33.781Z,47.40
2018-10-03T05:18:00.878Z,47.40
2018-10-03T05:20:28.011Z,47.40
2018-10-03T05:22:55.116Z,47.40
2018-10-03T05:25:22.241Z,47.40
2018-10-03T05:27:49.380Z,47.40
2018-10-03T05:30:16.635Z,47.40
2018-10-03T05:32:43.772Z,47.30
2018-10-03T05:35:10.893Z,47.40
2018-10-03T05:37:37.995Z,47.30
2018-10-03T05:40:05.103Z,47.40
2018-10-03T05:42:32.190Z,47.40
2018-10-03T05:44:59.299Z,47.40
2018-10-03T05:47:26.406Z,47.40
2018-10-03T05:49:53.515Z,47.40
2018-10-03T05:52:20.595Z,47.40
2018-10-03T05:54:48.081Z,47.40
2018-10-03T05:57:15.143Z,47.40
2018-10-03T05:59:42.224Z,47.40
2018-10-03T06:02:09.351Z,47.40
2018-10-03T06:04:36.454Z,47.40
2018-10-03T06:07:03.583Z,47.40
2018-10-03T06:09:30.679Z,47.40
2018-10-03T06:11:57.834Z,47.40
2018-10-03T06:14:24.917Z,47.40
2018-10-03T06:16:52.015Z,47.40
2018-10-03T06:19:19.102Z,47.40
2018-10-03T06:21:46.227Z,47.40
2018-10-03T06:24:13.314Z,47.40
2018-10-03T06:26:40.393Z,47.40
2018-10-03T06:29:07.482Z,47.40
2018-10-03T06:31:34.572Z,47.40
2018-10-03T06:34:01.716Z,47.40
2018-10-03T06:36:28.826Z,47.40
2018-10-03T06:38:55.882Z,47.40
2018-10-03T06:41:22.998Z,47.40
2018-10-03T06:43:50.084Z,47.40
2018-10-03T06:46:17.178Z,47.40
2018-10-03T06:48:44.311Z,47.40
2018-10-03T06:51:11.411Z,47.40
2018-10-03T06:53:38.515Z,47.40
2018-10-03T06:56:05.615Z,47.40
2018-10-03T06:58:32.702Z,47.40
2018-10-03T07:00:59.840Z,47.40
2018-10-03T07:03:26.976Z,47.40
2018-10-03T07:05:54.201Z,47.40
2018-10-03T07:08:21.245Z,47.40
2018-10-03T07:10:48.337Z,47.40
2018-10-03T07:15:49.259Z,47.40
2018-10-03T07:18:16.371Z,47.40
2018-10-03T07:20:43.488Z,47.50
2018-10-03T07:23:10.586Z,47.40
2018-10-03T07:25:37.675Z,47.50
2018-10-03T07:28:04.857Z,47.40
2018-10-03T07:30:31.950Z,47.50
2018-10-03T07:32:59.017Z,47.40
2018-10-03T07:35:26.120Z,47.40
2018-10-03T07:37:53.203Z,47.50
2018-10-03T07:40:20.298Z,47.50
2018-10-03T07:42:47.381Z,47.40
2018-10-03T07:45:14.482Z,47.50
2018-10-03T07:47:41.582Z,47.50
2018-10-03T07:50:09.036Z,47.40
2018-10-03T07:52:36.135Z,47.50
2018-10-03T07:55:03.275Z,47.50
2018-10-03T07:57:30.383Z,47.50
2018-10-03T07:59:57.496Z,47.50
2018-10-03T08:02:24.611Z,47.50
2018-10-03T08:04:51.699Z,47.50
2018-10-03T08:07:18.794Z,47.50
2018-10-03T08:09:45.936Z,47.40
2018-10-03T08:12:13.005Z,47.40
2018-10-03T08:14:40.089Z,47.50
2018-10-03T08:17:07.206Z,47.40
2018-10-03T08:19:34.322Z,47.40
2018-10-03T08:22:01.411Z,47.50
2018-10-03T08:24:28.587Z,47.50
2018-10-03T08:26:55.678Z,47.50
2018-10-03T08:29:22.800Z,47.40
2018-10-03T08:31:49.899Z,47.50
2018-10-03T08:34:17.048Z,47.40
2018-10-03T08:36:44.134Z,47.40
2018-10-03T08:39:12.963Z,47.40
2018-10-03T08:41:40.161Z,47.40
2018-10-03T08:44:07.596Z,47.50
2018-10-03T08:46:34.696Z,47.50
2018-10-03T08:49:01.798Z,47.40
2018-10-03T08:51:28.891Z,47.40
2018-10-03T08:53:55.989Z,47.50
2018-10-03T08:56:23.062Z,47.50
2018-10-03T08:58:50.147Z,47.40
2018-10-03T09:01:17.239Z,47.40
2018-10-03T09:03:44.331Z,47.50
2018-10-03T09:06:11.445Z,47.40
2018-10-03T09:08:38.558Z,47.40
2018-10-03T09:11:05.720Z,47.40
2018-10-03T09:13:32.818Z,47.40
2018-10-03T09:15:59.899Z,47.40
2018-10-03T09:18:27.013Z,47.40
2018-10-03T09:20:54.106Z,47.40
2018-10-03T09:23:21.203Z,47.40
2018-10-03T09:25:48.303Z,47.40
2018-10-03T09:28:15.418Z,47.40
2018-10-03T09:30:42.523Z,47.40
2018-10-03T09:33:09.639Z,47.40
2018-10-03T09:35:36.754Z,47.40
2018-10-03T09:38:03.895Z,47.40
2018-10-03T09:40:30.991Z,47.40
2018-10-03T09:42:58.107Z,47.40
2018-10-03T09:45:25.255Z,47.40
2018-10-03T09:47:52.332Z,47.30
2018-10-03T09:50:19.415Z,47.40
2018-10-03T09:52:46.571Z,47.30
2018-10-03T09:55:13.677Z,47.30
2018-10-03T09:57:40.768Z,47.40
2018-10-03T10:00:07.863Z,47.40
2018-10-03T10:02:35.321Z,47.40
2018-10-03T10:05:02.453Z,47.40
2018-10-03T10:07:29.614Z,47.40
2018-10-03T10:09:56.716Z,47.40
2018-10-03T10:12:23.823Z,47.40
2018-10-03T10:14:50.922Z,47.30
2018-10-03T10:17:18.040Z,48.00
2018-10-03T10:19:45.171Z,47.30
2018-10-03T10:22:12.268Z,47.20
2018-10-03T10:24:39.368Z,47.30
2018-10-03T10:27:06.686Z,47.30
2018-10-03T10:29:34.070Z,47.20
2018-10-03T10:32:01.170Z,47.30
2018-10-03T10:34:28.271Z,47.40
2018-10-03T10:36:55.366Z,47.40
2018-10-03T10:39:22.470Z,47.20
2018-10-03T10:41:49.583Z,47.30
2018-10-03T10:44:16.688Z,47.40
2018-10-03T10:46:43.848Z,47.20
2018-10-03T10:49:11.273Z,47.20
2018-10-03T10:51:38.360Z,47.30
2018-10-03T10:54:05.489Z,47.30
2018-10-03T10:56:32.599Z,47.30
2018-10-03T10:58:59.706Z,47.30
2018-10-03T11:01:26.819Z,47.30
2018-10-03T11:03:53.976Z,47.40
2018-10-03T11:06:21.197Z,47.50
2018-10-03T11:08:48.171Z,47.40
2018-10-03T11:11:15.271Z,47.50
2018-10-03T11:13:42.379Z,47.50
2018-10-03T11:16:09.488Z,47.50
2018-10-03T11:18:36.589Z,47.60
2018-10-03T11:21:03.707Z,47.60
2018-10-03T11:23:30.866Z,47.60
2018-10-03T11:25:58.011Z,47.70
2018-10-03T11:28:25.140Z,47.60
2018-10-03T11:30:52.266Z,47.60
2018-10-03T11:33:19.363Z,47.70
2018-10-03T11:35:46.483Z,47.70
2018-10-03T11:38:13.637Z,47.70
2018-10-03T11:40:40.718Z,47.70
2018-10-03T11:43:07.840Z,47.70
2018-10-03T11:45:34.965Z,47.70
2018-10-03T11:48:02.067Z,47.70
2018-10-03T11:50:29.239Z,47.70
2018-10-03T11:52:56.292Z,47.70
2018-10-03T11:55:23.383Z,47.70
2018-10-03T11:57:50.482Z,47.80
2018-10-03T12:00:17.611Z,47.80
2018-10-03T12:02:44.773Z,47.80
2018-10-03T12:05:11.819Z,47.80
2018-10-03T12:07:38.954Z,47.80
2018-10-03T12:10:06.888Z,47.80
2018-10-03T12:12:33.996Z,47.80
2018-10-03T12:15:01.130Z,47.80
2018-10-03T12:17:28.263Z,47.80
2018-10-03T12:19:55.371Z,47.80
2018-10-03T12:22:22.474Z,47.80
2018-10-03T12:24:49.583Z,47.80
2018-10-03T12:27:16.682Z,47.80
2018-10-03T12:29:43.779Z,47.80
2018-10-03T12:32:10.884Z,47.80
2018-10-03T12:34:38.009Z,47.80
2018-10-03T12:37:05.276Z,47.80
2018-10-03T12:39:32.375Z,47.80
2018-10-03T12:41:59.467Z,47.80
2018-10-03T12:44:26.565Z,47.80
2018-10-03T12:46:53.678Z,47.80
2018-10-03T12:49:20.795Z,47.80
2018-10-03T12:51:47.879Z,47.80
2018-10-03T12:54:14.981Z,47.80
2018-10-03T12:56:42.078Z,47.70
2018-10-03T12:59:09.203Z,47.80
2018-10-03T13:01:36.304Z,47.80
2018-10-03T13:04:03.402Z,47.80
2018-10-03T13:06:30.517Z,47.80
2018-10-03T13:08:57.619Z,47.80
2018-10-03T13:11:24.720Z,47.80
2018-10-03T13:13:51.827Z,47.80
2018-10-03T13:16:18.914Z,47.80
2018-10-03T13:18:46.030Z,47.80
2018-10-03T13:21:13.112Z,47.80
2018-10-03T13:23:40.242Z,47.80
2018-10-03T13:26:07.341Z,47.80
2018-10-03T13:28:34.451Z,47.70
2018-10-03T13:31:01.570Z,47.70
2018-10-03T13:33:28.687Z,47.70
2018-10-03T13:35:55.809Z,47.70
2018-10-03T13:38:22.895Z,47.70
2018-10-03T13:40:50.097Z,47.70
2018-10-03T13:43:17.202Z,47.70
2018-10-03T13:45:44.313Z,47.60
2018-10-03T13:48:11.402Z,47.60
2018-10-03T13:50:38.500Z,47.60
2018-10-03T13:53:05.591Z,47.50
2018-10-03T13:55:32.810Z,47.40
2018-10-03T13:57:59.915Z,47.40
2018-10-03T14:00:27.203Z,47.40
2018-10-03T14:02:54.334Z,47.30
2018-10-03T14:05:21.435Z,47.30
2018-10-03T14:07:48.540Z,47.20
2018-10-03T14:10:15.623Z,47.20
2018-10-03T14:12:42.748Z,47.20
2018-10-03T14:15:09.896Z,47.10
2018-10-03T14:17:36.990Z,47.00
2018-10-03T14:20:04.308Z,47.00
2018-10-03T14:22:31.418Z,47.00
2018-10-03T14:24:58.568Z,47.00
2018-10-03T14:27:25.680Z,47.00
2018-10-03T14:29:52.832Z,47.00
2018-10-03T14:32:19.947Z,46.80
2018-10-03T14:34:47.053Z,46.80
2018-10-03T14:37:14.364Z,46.80
2018-10-03T14:39:41.473Z,46.70
2018-10-03T14:42:08.607Z,46.70
2018-10-03T14:44:35.725Z,46.70
2018-10-03T14:47:02.836Z,46.80
2018-10-03T14:49:29.957Z,46.80
2018-10-03T14:51:57.073Z,46.60
2018-10-03T14:54:24.210Z,46.60
2018-10-03T14:56:51.314Z,46.70
2018-10-03T14:59:18.432Z,46.50
2018-10-03T15:01:45.863Z,46.60
2018-10-03T15:04:12.990Z,46.60
2018-10-03T15:06:40.071Z,46.50
2018-10-03T15:09:08.151Z,46.60
2018-10-03T15:11:35.298Z,46.40
2018-10-03T15:14:02.627Z,46.60
2018-10-03T15:16:29.760Z,46.40
2018-10-03T15:18:56.850Z,46.40
2018-10-03T15:21:23.947Z,46.50
2018-10-03T15:23:51.073Z,46.50
2018-10-03T15:26:18.179Z,46.40
2018-10-03T15:28:45.282Z,46.40
2018-10-03T15:31:12.402Z,46.40
2018-10-03T15:33:39.507Z,46.30
2018-10-03T15:36:06.640Z,46.40
2018-10-03T15:38:33.746Z,46.40
2018-10-03T15:41:00.850Z,46.30
2018-10-03T15:43:27.948Z,46.40
2018-10-03T15:45:55.048Z,46.40
2018-10-03T15:48:22.210Z,46.30
2018-10-03T15:50:49.263Z,46.30
2018-10-03T15:53:16.366Z,46.40
2018-10-03T15:55:43.490Z,46.30
2018-10-03T15:58:10.656Z,46.30
2018-10-03T16:00:37.779Z,46.30
2018-10-03T16:03:04.893Z,46.30
2018-10-03T16:05:32.044Z,46.30
2018-10-03T16:07:59.742Z,46.30
2018-10-03T16:10:26.891Z,46.30
2018-10-03T16:12:54.019Z,46.30
2018-10-03T16:15:21.135Z,46.20
2018-10-03T16:17:48.313Z,46.20
2018-10-03T16:20:15.446Z,46.30
2018-10-03T16:22:42.631Z,46.20
2018-10-03T16:25:09.736Z,46.30
2018-10-03T16:27:36.860Z,46.30
2018-10-03T16:30:03.980Z,46.30
2018-10-03T16:32:31.195Z,46.10
2018-10-03T16:34:58.238Z,46.30
2018-10-03T16:37:25.340Z,46.30
2018-10-03T16:39:52.451Z,46.20
2018-10-03T16:42:20.447Z,46.20
2018-10-03T16:44:47.562Z,46.30
2018-10-03T16:47:15.682Z,46.20
2018-10-03T16:49:42.792Z,46.30
2018-10-03T16:52:09.913Z,46.20
2018-10-03T16:54:37.037Z,46.30
2018-10-03T16:57:04.138Z,46.20
2018-10-03T16:59:31.280Z,46.30
2018-10-03T17:01:58.362Z,46.30
2018-10-03T17:04:25.444Z,46.30
2018-10-03T17:06:52.632Z,46.20
2018-10-03T17:09:19.703Z,46.20
2018-10-03T17:11:46.828Z,46.20
2018-10-03T17:14:22.539Z,46.30
2018-10-03T17:16:49.899Z,46.20
2018-10-03T17:19:17.196Z,46.20
2018-10-03T17:21:44.316Z,46.20
2018-10-03T17:24:11.426Z,46.20
2018-10-03T17:26:38.503Z,46.20
2018-10-03T17:29:05.694Z,46.20
2018-10-03T17:31:32.799Z,46.20
2018-10-03T17:33:59.916Z,46.10
2018-10-03T17:36:27.035Z,46.30
2018-10-03T17:38:54.143Z,46.20
2018-10-03T17:41:21.296Z,46.20
2018-10-03T17:43:48.401Z,46.30
2018-10-03T17:46:15.509Z,46.20
2018-10-03T17:48:42.575Z,46.20
2018-10-03T17:51:09.676Z,46.20
2018-10-03T17:53:36.818Z,46.20
2018-10-03T17:56:03.917Z,46.20
2018-10-03T17:58:31.017Z,46.30
2018-10-03T18:00:58.143Z,46.30
2018-10-03T18:03:25.232Z,46.30
2018-10-03T18:05:52.363Z,46.30
2018-10-03T18:08:19.490Z,46.30
2018-10-03T18:10:46.603Z,46.40
2018-10-03T18:13:13.709Z,46.40
2018-10-03T18:15:40.822Z,46.40
2018-10-03T18:18:07.932Z,46.40
2018-10-03T18:20:35.043Z,46.40
2018-10-03T18:23:02.176Z,46.40
2018-10-03T18:25:29.333Z,46.40
2018-10-03T18:27:56.918Z,46.40
2018-10-03T18:30:23.973Z,46.40
2018-10-03T18:32:51.057Z,47.10
2018-10-03T18:35:18.139Z,46.50
2018-10-03T18:37:45.230Z,46.50
2018-10-03T18:40:12.356Z,47.10
2018-10-03T18:42:39.437Z,47.10
2018-10-03T18:45:06.530Z,46.50
2018-10-03T18:47:33.606Z,46.60
2018-10-03T18:50:00.708Z,46.50
2018-10-03T18:52:27.908Z,46.50
2018-10-03T18:54:54.915Z,46.50
2018-10-03T18:57:22.094Z,46.50
2018-10-03T18:59:49.080Z,46.50
2018-10-03T19:02:16.186Z,46.90
2018-10-03T19:04:43.268Z,46.50
2018-10-03T19:07:10.351Z,46.60
2018-10-03T19:09:37.446Z,46.60
2018-10-03T19:12:04.584Z,46.60
2018-10-03T19:14:31.623Z,46.60
2018-10-03T19:16:58.746Z,46.60
2018-10-03T19:19:25.854Z,46.60
2018-10-03T19:21:52.940Z,46.60
2018-10-03T19:24:20.019Z,46.60
2018-10-03T19:26:47.101Z,46.70
2018-10-03T19:29:14.185Z,46.60
2018-10-03T19:31:41.295Z,46.60
2018-10-03T19:34:08.380Z,46.60
2018-10-03T19:36:35.467Z,46.60
2018-10-03T19:39:03.627Z,46.70
2018-10-03T19:41:30.717Z,46.70
2018-10-03T19:43:57.811Z,46.60
2018-10-03T19:46:24.899Z,47.30
2018-10-03T19:48:52.043Z,46.70
2018-10-03T19:51:19.139Z,46.70
2018-10-03T19:53:46.254Z,46.60
2018-10-03T19:56:13.339Z,46.70
2018-10-03T19:58:40.413Z,46.70
2018-10-03T20:01:07.511Z,46.80
2018-10-03T20:03:34.650Z,46.70
2018-10-03T20:06:01.689Z,46.70
2018-10-03T20:08:28.756Z,46.70
2018-10-03T20:10:55.831Z,46.70
2018-10-03T20:13:22.916Z,46.70
2018-10-03T20:15:50.503Z,46.80
2018-10-03T20:18:17.612Z,46.80
2018-10-03T20:20:44.809Z,46.70
2018-10-03T20:23:11.881Z,46.80
2018-10-03T20:25:38.991Z,46.80
2018-10-03T20:28:06.099Z,46.80
2018-10-03T20:30:33.244Z,46.80
2018-10-03T20:33:00.368Z,46.80
2018-10-03T20:35:27.464Z,46.80
2018-10-03T20:37:54.579Z,46.80
2018-10-03T20:40:21.743Z,46.80
2018-10-03T20:42:48.859Z,46.80
2018-10-03T20:45:15.951Z,46.80
2018-10-03T20:47:43.035Z,46.80
2018-10-03T20:50:10.158Z,46.80
2018-10-03T20:52:37.258Z,46.80
2018-10-03T20:55:04.371Z,46.80
2018-10-03T20:57:31.456Z,46.80
2018-10-03T20:59:58.579Z,46.80
2018-10-03T21:02:25.656Z,46.80
2018-10-03T21:04:52.748Z,46.80
2018-10-03T21:07:19.883Z,46.80
2018-10-03T21:09:47.012Z,46.80
2018-10-03T21:12:14.111Z,46.80
2018-10-03T21:14:41.228Z,46.70
2018-10-03T21:17:08.302Z,46.80
2018-10-03T21:19:35.395Z,46.80
2018-10-03T21:22:02.471Z,46.80
2018-10-03T21:24:29.571Z,46.80
2018-10-03T21:26:56.686Z,47.40
2018-10-03T21:29:23.840Z,46.80
2018-10-03T21:31:50.923Z,47.40
2018-10-03T21:34:18.020Z,46.80
2018-10-03T21:36:45.143Z,46.80
2018-10-03T21:39:12.235Z,46.70
2018-10-03T21:41:39.306Z,46.70
2018-10-03T21:44:06.403Z,46.80
2018-10-03T21:46:33.534Z,46.80
2018-10-03T21:49:00.675Z,46.80
2018-10-03T21:51:27.776Z,46.70
2018-10-03T21:53:54.863Z,46.80
2018-10-03T21:56:21.997Z,46.70
2018-10-03T21:58:49.103Z,46.80
2018-10-03T22:01:16.206Z,46.80
2018-10-03T22:03:43.306Z,46.80
2018-10-03T22:06:10.402Z,46.80
2018-10-03T22:08:37.507Z,46.80
2018-10-03T22:11:04.662Z,46.80
2018-10-03T22:13:31.754Z,46.70
2018-10-03T22:15:58.864Z,46.80
2018-10-03T22:18:25.964Z,46.80
2018-10-03T22:20:53.072Z,46.80
2018-10-03T22:23:20.187Z,46.80
2018-10-03T22:25:47.325Z,46.80
2018-10-03T22:28:14.408Z,46.80
2018-10-03T22:30:41.527Z,46.80
2018-10-03T22:33:08.627Z,46.90
2018-10-03T22:35:36.036Z,46.80
2018-10-03T22:38:03.288Z,46.80
2018-10-03T22:40:30.383Z,46.80
2018-10-03T22:42:57.490Z,46.80
2018-10-03T22:45:24.586Z,47.50
2018-10-03T22:47:51.710Z,46.80
2018-10-03T22:50:18.782Z,46.90
2018-10-03T22:52:46.035Z,46.90
2018-10-03T22:55:13.133Z,47.00
2018-10-03T22:57:40.243Z,46.90
2018-10-03T23:00:08.026Z,46.90
2018-10-03T23:02:35.733Z,46.80
2018-10-03T23:05:02.945Z,46.90
2018-10-03T23:07:30.188Z,46.90
2018-10-03T23:09:57.334Z,46.90
2018-10-03T23:12:24.424Z,46.90
2018-10-03T23:14:51.508Z,46.90
2018-10-03T23:17:18.632Z,46.90
2018-10-03T23:19:45.735Z,46.90
2018-10-03T23:22:12.824Z,46.90
2018-10-03T23:24:39.923Z,47.60
2018-10-03T23:27:06.987Z,46.90
2018-10-03T23:29:34.059Z,46.90
2018-10-03T23:32:01.182Z,47.00
2018-10-03T23:34:28.313Z,47.00
2018-10-03T23:36:55.427Z,47.00
2018-10-03T23:39:22.498Z,47.00
2018-10-03T23:41:49.672Z,47.00
2018-10-03T23:44:16.711Z,47.00
2018-10-03T23:46:43.842Z,47.00
2018-10-03T23:49:10.923Z,47.00
2018-10-03T23:51:38.014Z,47.00
2018-10-03T23:54:05.139Z,47.00
2018-10-03T23:56:32.231Z,47.00
2018-10-03T23:58:59.308Z,47.00
