createdAt,value
2024-03-31T00:00:42.225Z,3.67
2024-03-31T00:01:44.264Z,3.83
2024-03-31T00:02:46.423Z,3.68
2024-03-31T00:03:48.462Z,3.82
2024-03-31T00:04:52.130Z,4.15
2024-03-31T00:05:57.253Z,3.80
2024-03-31T00:07:00.108Z,3.95
2024-03-31T00:08:03.591Z,3.47
2024-03-31T00:09:05.644Z,3.65
2024-03-31T00:10:07.679Z,3.87
2024-03-31T00:11:11.789Z,3.78
2024-03-31T00:12:13.880Z,4.13
2024-03-31T00:13:18.289Z,3.65
2024-03-31T00:14:21.996Z,3.72
2024-03-31T00:15:24.817Z,3.57
2024-03-31T00:16:26.878Z,3.38
2024-03-31T00:17:28.986Z,3.68
2024-03-31T00:18:31.420Z,3.80
2024-03-31T00:19:33.464Z,3.70
2024-03-31T00:20:35.536Z,3.58
2024-03-31T00:21:37.580Z,3.77
2024-03-31T00:22:39.644Z,3.57
2024-03-31T00:23:41.678Z,4.00
2024-03-31T00:24:43.883Z,4.25
2024-03-31T00:25:45.931Z,3.83
2024-03-31T00:26:47.979Z,3.45
2024-03-31T00:27:51.074Z,3.50
2024-03-31T00:28:53.128Z,3.47
2024-03-31T00:29:55.744Z,3.63
2024-03-31T00:31:00.055Z,3.93
2024-03-31T00:32:02.281Z,4.15
2024-03-31T00:33:04.610Z,3.67
2024-03-31T00:34:06.647Z,3.48
2024-03-31T00:35:08.694Z,3.72
2024-03-31T00:36:10.744Z,3.82
2024-03-31T00:37:12.778Z,3.83
2024-03-31T00:38:14.820Z,3.73
2024-03-31T00:39:17.541Z,3.32
2024-03-31T00:40:19.580Z,3.83
2024-03-31T00:41:21.637Z,3.68
2024-03-31T00:42:23.676Z,3.32
2024-03-31T00:43:25.735Z,3.40
2024-03-31T00:44:27.771Z,3.83
2024-03-31T00:45:30.900Z,3.10
2024-03-31T00:46:32.928Z,3.33
2024-03-31T00:47:34.987Z,3.35
2024-03-31T00:48:37.084Z,3.22
2024-03-31T00:49:39.116Z,3.08
2024-03-31T00:50:41.166Z,3.32
2024-03-31T00:51:43.216Z,3.83
2024-03-31T00:52:45.248Z,3.67
2024-03-31T00:53:47.450Z,3.63
2024-03-31T00:54:49.500Z,3.60
2024-03-31T00:55:51.539Z,3.40
2024-03-31T00:56:53.586Z,3.28
2024-03-31T00:57:56.504Z,3.52
2024-03-31T00:58:58.545Z,3.42
2024-03-31T01:00:02.777Z,3.18
2024-03-31T01:01:04.826Z,3.32
2024-03-31T01:02:07.488Z,3.48
2024-03-31T01:03:09.533Z,3.32
2024-03-31T01:04:11.652Z,3.23
2024-03-31T01:05:13.805Z,3.48
2024-03-31T01:06:18.661Z,3.32
2024-03-31T01:07:20.755Z,3.45
2024-03-31T01:08:23.516Z,3.23
2024-03-31T01:09:25.587Z,3.22
2024-03-31T01:10:27.884Z,3.57
2024-03-31T01:11:30.019Z,3.40
2024-03-31T01:12:32.524Z,3.53
2024-03-31T01:13:34.613Z,3.75
2024-03-31T01:14:41.371Z,3.88
2024-03-31T01:15:43.440Z,3.47
2024-03-31T01:16:48.148Z,3.65
2024-03-31T01:17:50.190Z,3.38
2024-03-31T01:18:52.278Z,3.35
2024-03-31T01:19:54.336Z,3.28
2024-03-31T01:20:56.367Z,3.52
2024-03-31T01:21:58.774Z,3.57
2024-03-31T01:23:03.190Z,3.47
2024-03-31T01:24:05.372Z,3.53
2024-03-31T01:25:07.600Z,3.32
2024-03-31T01:26:09.689Z,2.97
2024-03-31T01:27:11.723Z,3.43
2024-03-31T01:28:13.767Z,3.65
2024-03-31T01:29:15.819Z,3.30
2024-03-31T01:30:18.518Z,3.13
2024-03-31T01:31:21.506Z,3.47
2024-03-31T01:32:23.568Z,3.33
2024-03-31T01:33:28.196Z,3.62
2024-03-31T01:34:31.495Z,3.77
2024-03-31T01:35:33.558Z,3.88
2024-03-31T01:36:35.619Z,3.83
2024-03-31T01:37:37.636Z,4.00
2024-03-31T01:38:51.161Z,3.83
2024-03-31T01:40:01.205Z,3.70
2024-03-31T01:41:03.316Z,3.53
2024-03-31T01:42:05.550Z,3.45
2024-03-31T01:43:07.731Z,3.22
2024-03-31T01:44:09.760Z,3.37
2024-03-31T01:45:12.336Z,3.02
2024-03-31T01:46:14.398Z,3.45
2024-03-31T01:47:16.443Z,3.37
2024-03-31T01:48:18.571Z,3.53
2024-03-31T01:49:20.608Z,3.47
2024-03-31T01:50:22.799Z,3.43
2024-03-31T01:51:25.117Z,3.48
2024-03-31T01:52:27.145Z,3.98
2024-03-31T01:53:29.224Z,4.12
2024-03-31T01:54:33.427Z,4.00
2024-03-31T01:55:35.506Z,3.62
2024-03-31T01:56:38.034Z,3.47
2024-03-31T01:57:40.209Z,3.60
2024-03-31T01:58:43.369Z,3.57
2024-03-31T01:59:45.424Z,3.70
2024-03-31T02:00:47.504Z,3.82
2024-03-31T02:01:49.543Z,3.58
2024-03-31T02:02:51.616Z,3.42
2024-03-31T02:03:53.675Z,3.82
2024-03-31T02:04:55.716Z,3.58
2024-03-31T02:05:57.768Z,4.17
2024-03-31T02:06:59.840Z,3.47
2024-03-31T02:08:01.881Z,4.02
2024-03-31T02:09:03.935Z,3.85
2024-03-31T02:10:09.058Z,4.00
2024-03-31T02:11:11.540Z,3.62
2024-03-31T02:12:13.605Z,3.80
2024-03-31T02:13:15.654Z,4.02
2024-03-31T02:14:17.750Z,4.03
2024-03-31T02:15:19.754Z,4.03
2024-03-31T02:16:23.360Z,4.03
2024-03-31T02:17:25.430Z,4.15
2024-03-31T02:18:27.461Z,4.22
2024-03-31T02:19:29.520Z,4.07
2024-03-31T02:20:31.659Z,3.82
2024-03-31T02:21:33.875Z,3.95
2024-03-31T02:22:36.063Z,3.75
2024-03-31T02:23:38.093Z,3.77
2024-03-31T02:24:40.167Z,4.30
2024-03-31T02:25:42.231Z,4.13
2024-03-31T02:26:44.270Z,4.17
2024-03-31T02:27:46.330Z,4.23
2024-03-31T02:28:48.471Z,4.38
2024-03-31T02:29:50.516Z,4.12
2024-03-31T02:30:52.868Z,3.73
2024-03-31T02:31:55.344Z,4.27
2024-03-31T02:32:57.398Z,4.62
2024-03-31T02:33:59.479Z,4.73
2024-03-31T02:35:01.538Z,4.25
2024-03-31T02:36:04.694Z,4.48
2024-03-31T02:37:06.743Z,4.08
2024-03-31T02:38:08.813Z,4.38
2024-03-31T02:39:11.278Z,4.17
2024-03-31T02:40:13.495Z,4.43
2024-03-31T02:41:15.572Z,4.78
2024-03-31T02:42:17.729Z,4.13
2024-03-31T02:43:24.138Z,4.25
2024-03-31T02:44:27.305Z,4.73
2024-03-31T02:45:29.348Z,4.90
2024-03-31T02:46:31.401Z,4.88
2024-03-31T02:47:35.723Z,4.60
2024-03-31T02:48:40.420Z,4.88
2024-03-31T02:49:45.296Z,4.62
2024-03-31T02:50:48.233Z,4.45
2024-03-31T02:51:50.669Z,4.33
2024-03-31T02:52:52.713Z,4.57
2024-03-31T02:53:54.783Z,4.78
2024-03-31T02:54:58.366Z,4.30
2024-03-31T02:56:01.249Z,3.85
2024-03-31T02:57:04.726Z,4.25
2024-03-31T02:58:08.872Z,4.30
2024-03-31T02:59:12.422Z,4.25
2024-03-31T03:00:16.201Z,4.07
2024-03-31T03:01:18.266Z,3.88
2024-03-31T03:02:21.867Z,3.75
2024-03-31T03:03:24.326Z,3.90
2024-03-31T03:04:27.462Z,3.98
2024-03-31T03:05:32.135Z,4.10
2024-03-31T03:06:36.768Z,3.95
2024-03-31T03:07:40.550Z,4.28
2024-03-31T03:08:42.766Z,4.50
2024-03-31T03:09:49.753Z,3.92
2024-03-31T03:10:54.019Z,4.00
2024-03-31T03:11:56.093Z,4.03
2024-03-31T03:12:59.620Z,4.33
2024-03-31T03:14:02.092Z,5.05
2024-03-31T03:15:08.063Z,4.38
2024-03-31T03:16:10.366Z,4.58
2024-03-31T03:17:12.532Z,4.68
2024-03-31T03:18:20.881Z,4.90
2024-03-31T03:19:26.207Z,4.78
2024-03-31T03:20:28.240Z,4.60
2024-03-31T03:21:30.276Z,4.20
2024-03-31T03:22:35.034Z,4.15
2024-03-31T03:23:37.080Z,4.27
2024-03-31T03:24:39.185Z,4.40
2024-03-31T03:25:41.221Z,3.92
2024-03-31T03:26:46.035Z,4.15
2024-03-31T03:27:48.193Z,4.05
2024-03-31T03:28:50.245Z,4.47
2024-03-31T03:29:52.712Z,4.15
2024-03-31T03:30:54.843Z,4.02
2024-03-31T03:31:59.404Z,4.50
2024-03-31T03:33:02.985Z,4.48
2024-03-31T03:34:05.216Z,4.23
2024-03-31T03:35:07.589Z,4.25
2024-03-31T03:36:09.637Z,3.87
2024-03-31T03:37:11.717Z,4.17
2024-03-31T03:38:13.763Z,4.20
2024-03-31T03:39:17.608Z,3.77
2024-03-31T03:40:19.660Z,4.20
2024-03-31T03:41:21.851Z,3.90
2024-03-31T03:42:23.918Z,4.20
2024-03-31T03:43:32.778Z,4.27
2024-03-31T03:44:36.086Z,4.42
2024-03-31T03:45:38.198Z,4.58
2024-03-31T03:46:40.360Z,4.50
2024-03-31T03:47:42.406Z,4.27
2024-03-31T03:48:44.445Z,4.58
2024-03-31T03:49:46.495Z,4.55
2024-03-31T03:50:48.553Z,4.38
2024-03-31T03:51:52.083Z,4.15
2024-03-31T03:52:54.138Z,4.92
2024-03-31T03:53:57.209Z,4.75
2024-03-31T03:54:59.232Z,4.80
2024-03-31T03:56:01.392Z,4.62
2024-03-31T03:57:03.459Z,4.87
2024-03-31T03:58:05.484Z,4.45
2024-03-31T03:59:07.570Z,4.98
2024-03-31T04:00:10.091Z,4.60
2024-03-31T04:01:17.891Z,4.05
2024-03-31T04:02:19.945Z,4.47
2024-03-31T04:03:22.050Z,4.23
2024-03-31T04:04:24.111Z,4.12
2024-03-31T04:05:26.172Z,4.45
2024-03-31T04:06:28.194Z,4.62
2024-03-31T04:07:30.820Z,4.47
2024-03-31T04:08:32.861Z,3.82
2024-03-31T04:09:35.887Z,4.35
2024-03-31T04:10:40.740Z,4.72
2024-03-31T04:11:42.777Z,5.07
2024-03-31T04:12:45.269Z,4.90
2024-03-31T04:13:48.576Z,4.47
2024-03-31T04:14:50.659Z,4.78
2024-03-31T04:15:59.155Z,4.62
2024-03-31T04:17:05.770Z,4.70
2024-03-31T04:18:08.199Z,4.83
2024-03-31T04:19:11.536Z,4.53
2024-03-31T04:20:14.051Z,4.67
2024-03-31T04:21:16.075Z,4.42
2024-03-31T04:22:18.139Z,4.57
2024-03-31T04:23:20.208Z,4.75
2024-03-31T04:24:23.415Z,4.67
2024-03-31T04:25:25.486Z,4.80
2024-03-31T04:26:27.682Z,4.73
2024-03-31T04:27:30.412Z,4.63
2024-03-31T04:28:34.007Z,4.82
2024-03-31T04:29:36.064Z,4.32
2024-03-31T04:30:42.271Z,4.90
2024-03-31T04:31:56.995Z,4.92
2024-03-31T04:33:00.051Z,4.75
2024-03-31T04:34:02.721Z,5.10
2024-03-31T04:35:04.968Z,4.47
2024-03-31T04:36:11.189Z,5.43
2024-03-31T04:37:13.486Z,6.58
2024-03-31T04:38:15.510Z,5.92
2024-03-31T04:39:17.557Z,5.77
2024-03-31T04:40:20.897Z,5.12
2024-03-31T04:41:22.933Z,4.27
2024-03-31T04:42:25.013Z,4.10
2024-03-31T04:43:27.118Z,3.95
2024-03-31T04:44:29.205Z,4.18
2024-03-31T04:45:32.266Z,4.27
2024-03-31T04:46:34.553Z,4.25
2024-03-31T04:47:36.598Z,4.20
2024-03-31T04:48:38.948Z,4.13
2024-03-31T04:49:42.954Z,4.73
2024-03-31T04:50:45.296Z,4.70
2024-03-31T04:51:50.671Z,4.13
2024-03-31T04:52:57.391Z,3.93
2024-03-31T04:53:59.967Z,3.97
2024-03-31T04:55:02.030Z,4.23
2024-03-31T04:56:04.397Z,4.47
2024-03-31T04:57:06.454Z,3.77
2024-03-31T04:58:09.059Z,3.88
2024-03-31T04:59:11.113Z,3.77
2024-03-31T05:00:13.172Z,3.80
2024-03-31T05:01:16.642Z,4.17
2024-03-31T05:02:18.684Z,4.37
2024-03-31T05:03:24.087Z,4.22
2024-03-31T05:04:26.140Z,3.98
2024-03-31T05:05:28.191Z,4.45
2024-03-31T05:06:30.230Z,4.13
2024-03-31T05:07:34.227Z,4.05
2024-03-31T05:08:36.266Z,4.13
2024-03-31T05:09:38.339Z,4.02
2024-03-31T05:10:40.473Z,3.85
2024-03-31T05:11:42.750Z,4.32
2024-03-31T05:12:44.803Z,3.98
2024-03-31T05:13:46.843Z,3.62
2024-03-31T05:14:51.849Z,4.10
2024-03-31T05:16:00.960Z,4.28
2024-03-31T05:17:07.536Z,3.62
2024-03-31T05:18:09.685Z,4.30
2024-03-31T05:19:13.504Z,3.70
2024-03-31T05:20:15.979Z,3.95
2024-03-31T05:21:18.126Z,3.70
2024-03-31T05:22:20.514Z,3.57
2024-03-31T05:23:22.837Z,3.82
2024-03-31T05:24:24.877Z,3.65
2024-03-31T05:25:27.359Z,3.97
2024-03-31T05:26:29.393Z,3.98
2024-03-31T05:27:31.445Z,3.75
2024-03-31T05:28:37.917Z,3.92
2024-03-31T05:29:44.923Z,3.87
2024-03-31T05:30:47.237Z,4.02
2024-03-31T05:31:49.280Z,4.35
2024-03-31T05:32:57.603Z,3.93
2024-03-31T05:34:10.234Z,4.15
2024-03-31T05:35:17.843Z,4.35
2024-03-31T05:36:21.817Z,4.32
2024-03-31T05:37:23.995Z,4.08
2024-03-31T05:38:26.526Z,4.15
2024-03-31T05:39:41.392Z,3.68
2024-03-31T05:40:44.956Z,4.07
2024-03-31T05:41:47.165Z,3.83
2024-03-31T05:42:51.859Z,3.73
2024-03-31T05:43:54.738Z,3.82
2024-03-31T05:44:58.028Z,4.07
2024-03-31T05:46:00.947Z,4.53
2024-03-31T05:47:03.386Z,3.95
2024-03-31T05:48:09.044Z,4.28
2024-03-31T05:49:15.462Z,4.18
2024-03-31T05:50:18.845Z,4.27
2024-03-31T05:51:21.004Z,3.97
2024-03-31T05:52:25.497Z,4.45
2024-03-31T05:53:27.548Z,4.23
2024-03-31T05:54:29.579Z,4.42
2024-03-31T05:55:35.863Z,4.08
2024-03-31T05:56:39.186Z,3.72
2024-03-31T05:57:42.045Z,4.10
2024-03-31T05:58:44.093Z,4.13
2024-03-31T05:59:50.348Z,4.45
2024-03-31T06:00:52.386Z,3.55
2024-03-31T06:02:00.646Z,3.68
2024-03-31T06:03:03.649Z,3.75
2024-03-31T06:04:07.253Z,3.88
2024-03-31T06:05:10.846Z,4.42
2024-03-31T06:06:12.894Z,3.90
2024-03-31T06:07:14.954Z,3.88
2024-03-31T06:08:17.050Z,3.83
2024-03-31T06:09:19.091Z,4.35
2024-03-31T06:10:24.859Z,3.87
2024-03-31T06:11:28.602Z,3.82
2024-03-31T06:12:33.120Z,3.35
2024-03-31T06:13:35.199Z,3.82
2024-03-31T06:14:38.565Z,3.67
2024-03-31T06:15:41.221Z,3.77
2024-03-31T06:16:43.234Z,3.90
2024-03-31T06:17:45.490Z,4.13
2024-03-31T06:18:48.791Z,4.32
2024-03-31T06:19:55.335Z,3.80
2024-03-31T06:20:57.590Z,4.10
2024-03-31T06:22:00.682Z,3.68
2024-03-31T06:23:02.747Z,4.02
2024-03-31T06:24:05.090Z,4.10
2024-03-31T06:25:09.896Z,4.63
2024-03-31T06:26:14.025Z,3.70
2024-03-31T06:27:18.231Z,3.65
2024-03-31T06:28:21.379Z,3.83
2024-03-31T06:29:24.125Z,3.78
2024-03-31T06:30:26.718Z,3.85
2024-03-31T06:31:31.252Z,3.85
2024-03-31T06:32:37.438Z,3.83
2024-03-31T06:33:43.679Z,3.52
2024-03-31T06:34:45.861Z,3.60
2024-03-31T06:35:47.915Z,3.73
2024-03-31T06:36:50.020Z,3.88
2024-03-31T06:37:52.061Z,4.03
2024-03-31T06:38:54.120Z,3.93
2024-03-31T06:39:56.209Z,3.60
2024-03-31T06:40:59.218Z,3.92
2024-03-31T06:42:01.273Z,3.58
2024-03-31T06:43:04.572Z,3.53
2024-03-31T06:44:06.629Z,4.12
2024-03-31T06:45:10.394Z,3.85
2024-03-31T06:46:12.564Z,3.93
2024-03-31T06:47:15.250Z,4.32
2024-03-31T06:48:18.050Z,4.13
2024-03-31T06:49:20.709Z,4.10
2024-03-31T06:50:24.614Z,3.62
2024-03-31T06:51:27.396Z,3.63
2024-03-31T06:52:30.035Z,3.98
2024-03-31T06:53:32.759Z,3.95
2024-03-31T06:54:34.811Z,3.38
2024-03-31T06:55:42.226Z,3.20
2024-03-31T06:56:44.273Z,3.60
2024-03-31T06:57:46.345Z,3.20
2024-03-31T06:58:50.431Z,3.77
2024-03-31T06:59:53.010Z,3.63
2024-03-31T07:00:58.808Z,3.35
2024-03-31T07:02:01.839Z,3.83
2024-03-31T07:03:03.945Z,3.88
2024-03-31T07:04:06.480Z,4.33
2024-03-31T07:05:08.533Z,4.70
2024-03-31T07:06:10.589Z,8.83
2024-03-31T07:07:15.984Z,6.57
2024-03-31T07:08:20.027Z,4.18
2024-03-31T07:09:24.036Z,3.75
2024-03-31T07:10:28.160Z,3.57
2024-03-31T07:11:30.202Z,3.73
2024-03-31T07:12:32.328Z,3.92
2024-03-31T07:13:35.814Z,4.02
2024-03-31T07:14:37.873Z,3.77
2024-03-31T07:15:41.736Z,5.73
2024-03-31T07:16:44.080Z,5.22
2024-03-31T07:17:47.721Z,4.80
2024-03-31T07:18:49.879Z,4.05
2024-03-31T07:19:53.815Z,3.77
2024-03-31T07:20:57.043Z,3.85
2024-03-31T07:21:59.963Z,4.12
2024-03-31T07:23:03.108Z,3.83
2024-03-31T07:24:05.275Z,3.62
2024-03-31T07:25:07.608Z,4.48
2024-03-31T07:26:10.617Z,4.15
2024-03-31T07:27:12.656Z,3.85
2024-03-31T07:28:14.696Z,3.80
2024-03-31T07:29:19.679Z,4.37
2024-03-31T07:30:22.374Z,3.30
2024-03-31T07:31:25.040Z,3.90
2024-03-31T07:32:28.044Z,3.82
2024-03-31T07:33:30.823Z,4.23
2024-03-31T07:34:32.906Z,4.45
2024-03-31T07:35:36.449Z,4.30
2024-03-31T07:36:40.470Z,4.60
2024-03-31T07:37:42.576Z,4.68
2024-03-31T07:38:44.603Z,4.50
2024-03-31T07:39:46.668Z,4.27
2024-03-31T07:40:48.759Z,4.47
2024-03-31T07:41:50.805Z,4.88
2024-03-31T07:42:54.959Z,4.52
2024-03-31T07:43:56.993Z,4.35
2024-03-31T07:44:59.051Z,5.03
2024-03-31T07:46:01.165Z,4.32
2024-03-31T07:47:03.247Z,4.50
2024-03-31T07:48:05.769Z,4.62
2024-03-31T07:49:07.837Z,5.07
2024-03-31T07:50:09.853Z,4.27
2024-03-31T07:51:11.901Z,3.77
2024-03-31T07:52:13.951Z,3.75
2024-03-31T07:53:16.020Z,4.07
2024-03-31T07:54:18.037Z,3.82
2024-03-31T07:55:20.089Z,4.23
2024-03-31T07:56:22.130Z,4.00
2024-03-31T07:57:24.192Z,4.15
2024-03-31T07:58:26.716Z,4.43
2024-03-31T07:59:29.263Z,4.30
2024-03-31T08:00:31.358Z,5.58
2024-03-31T08:01:34.500Z,5.93
2024-03-31T08:02:36.633Z,6.22
2024-03-31T08:03:38.702Z,6.10
2024-03-31T08:04:40.900Z,5.05
2024-03-31T08:05:43.861Z,4.10
2024-03-31T08:06:45.945Z,4.08
2024-03-31T08:07:48.032Z,4.22
2024-03-31T08:08:50.058Z,4.07
2024-03-31T08:09:52.139Z,4.70
2024-03-31T08:10:54.175Z,4.70
2024-03-31T08:11:56.290Z,4.98
2024-03-31T08:13:01.581Z,4.92
2024-03-31T08:14:03.849Z,5.67
2024-03-31T08:15:06.205Z,6.13
2024-03-31T08:16:08.240Z,6.38
2024-03-31T08:17:10.297Z,6.27
2024-03-31T08:18:12.664Z,6.47
2024-03-31T08:19:14.704Z,6.23
2024-03-31T08:20:16.737Z,5.13
2024-03-31T08:21:18.826Z,4.67
2024-03-31T08:22:20.865Z,4.52
2024-03-31T08:23:23.130Z,4.23
2024-03-31T08:24:25.192Z,4.30
2024-03-31T08:25:27.284Z,4.65
2024-03-31T08:26:29.327Z,4.75
2024-03-31T08:27:32.105Z,4.97
2024-03-31T08:28:34.261Z,5.00
2024-03-31T08:29:36.358Z,4.80
2024-03-31T08:30:38.392Z,5.18
2024-03-31T08:31:40.439Z,4.75
2024-03-31T08:32:46.280Z,4.30
2024-03-31T08:33:49.605Z,4.47
2024-03-31T08:34:51.635Z,4.73
2024-03-31T08:35:54.032Z,4.65
2024-03-31T08:36:56.061Z,4.68
2024-03-31T08:37:59.636Z,4.67
2024-03-31T08:39:03.031Z,5.03
2024-03-31T08:40:05.454Z,4.42
2024-03-31T08:41:10.654Z,4.40
2024-03-31T08:42:14.499Z,4.72
2024-03-31T08:43:21.816Z,4.65
2024-03-31T08:44:24.077Z,4.32
2024-03-31T08:45:26.254Z,4.07
2024-03-31T08:46:28.851Z,4.25
2024-03-31T08:47:34.296Z,4.68
2024-03-31T08:48:37.255Z,4.15
2024-03-31T08:49:39.926Z,4.08
2024-03-31T08:50:43.459Z,4.43
2024-03-31T08:51:45.583Z,3.72
2024-03-31T08:52:47.752Z,3.93
2024-03-31T08:53:51.459Z,4.18
2024-03-31T08:54:57.263Z,4.25
2024-03-31T08:55:59.733Z,4.68
2024-03-31T08:57:01.754Z,4.55
2024-03-31T08:58:03.906Z,3.77
2024-03-31T08:59:05.980Z,4.42
2024-03-31T09:00:09.004Z,4.18
2024-03-31T09:01:14.026Z,3.75
2024-03-31T09:02:23.509Z,4.02
2024-03-31T09:03:25.561Z,3.80
2024-03-31T09:04:27.625Z,3.70
2024-03-31T09:05:30.349Z,4.20
2024-03-31T09:06:32.449Z,4.60
2024-03-31T09:07:39.352Z,4.35
2024-03-31T09:08:42.748Z,4.47
2024-03-31T09:09:45.230Z,4.13
2024-03-31T09:10:47.257Z,4.57
2024-03-31T09:11:49.731Z,4.63
2024-03-31T09:12:52.198Z,4.80
2024-03-31T09:13:54.256Z,4.73
2024-03-31T09:14:56.329Z,3.83
2024-03-31T09:15:58.689Z,5.15
2024-03-31T09:17:00.722Z,4.10
2024-03-31T09:18:03.260Z,4.02
2024-03-31T09:19:05.413Z,4.32
2024-03-31T09:20:07.732Z,5.58
2024-03-31T09:21:10.865Z,4.55
2024-03-31T09:22:13.464Z,4.38
2024-03-31T09:23:15.724Z,4.58
2024-03-31T09:24:19.062Z,4.98
2024-03-31T09:25:21.171Z,4.52
2024-03-31T09:26:23.206Z,4.28
2024-03-31T09:27:25.533Z,5.65
2024-03-31T09:28:27.781Z,4.20
2024-03-31T09:29:29.841Z,4.37
2024-03-31T09:30:31.880Z,4.22
2024-03-31T09:31:34.860Z,4.65
2024-03-31T09:32:38.579Z,5.95
2024-03-31T09:33:40.623Z,5.02
2024-03-31T09:34:46.536Z,5.15
2024-03-31T09:35:48.580Z,5.15
2024-03-31T09:36:50.667Z,4.62
2024-03-31T09:37:52.678Z,4.55
2024-03-31T09:38:54.735Z,4.98
2024-03-31T09:39:56.815Z,5.12
2024-03-31T09:40:59.330Z,5.32
2024-03-31T09:42:01.395Z,5.55
2024-03-31T09:43:04.092Z,6.90
2024-03-31T09:44:08.111Z,5.32
2024-03-31T09:45:13.575Z,5.32
2024-03-31T09:46:15.723Z,4.80
2024-03-31T09:47:29.374Z,5.42
2024-03-31T09:48:32.120Z,5.53
2024-03-31T09:49:38.144Z,5.20
2024-03-31T09:50:55.043Z,5.35
2024-03-31T09:51:59.729Z,5.20
2024-03-31T09:53:02.886Z,4.87
2024-03-31T09:54:07.460Z,5.30
2024-03-31T09:55:14.125Z,5.15
2024-03-31T09:56:16.708Z,5.08
2024-03-31T09:57:22.415Z,6.27
2024-03-31T09:58:25.308Z,5.33
2024-03-31T09:59:27.704Z,5.15
2024-03-31T10:00:30.517Z,5.35
2024-03-31T10:01:32.923Z,5.58
2024-03-31T10:02:36.624Z,4.95
2024-03-31T10:03:42.015Z,5.30
2024-03-31T10:04:53.768Z,5.45
2024-03-31T10:05:57.837Z,5.40
2024-03-31T10:07:00.055Z,5.00
2024-03-31T10:08:05.872Z,6.38
2024-03-31T10:09:08.754Z,6.78
2024-03-31T10:10:11.928Z,6.97
2024-03-31T10:11:18.222Z,7.35
2024-03-31T10:12:21.567Z,6.75
2024-03-31T10:13:28.920Z,6.63
2024-03-31T10:14:33.692Z,6.82
2024-03-31T10:15:36.530Z,6.98
2024-03-31T10:16:39.997Z,7.53
2024-03-31T10:17:42.277Z,6.82
2024-03-31T10:18:45.945Z,7.28
2024-03-31T10:19:50.190Z,7.13
2024-03-31T10:20:52.569Z,8.42
2024-03-31T10:21:56.607Z,7.95
2024-03-31T10:22:59.089Z,7.50
2024-03-31T10:24:01.130Z,7.53
2024-03-31T10:25:04.484Z,7.43
2024-03-31T10:26:07.453Z,7.03
2024-03-31T10:27:09.823Z,7.15
2024-03-31T10:28:13.655Z,6.57
2024-03-31T10:29:16.497Z,6.53
2024-03-31T10:30:18.950Z,7.15
2024-03-31T10:31:20.984Z,8.23
2024-03-31T10:32:23.033Z,8.55
2024-03-31T10:33:36.202Z,7.60
2024-03-31T10:34:43.095Z,7.53
2024-03-31T10:35:45.402Z,8.22
2024-03-31T10:36:48.576Z,8.68
2024-03-31T10:37:51.146Z,8.03
2024-03-31T10:38:53.211Z,9.25
2024-03-31T10:39:55.462Z,8.65
2024-03-31T10:40:57.637Z,9.13
2024-03-31T10:41:59.759Z,8.30
2024-03-31T10:43:03.231Z,9.55
2024-03-31T10:44:05.869Z,9.62
2024-03-31T10:45:08.935Z,9.15
2024-03-31T10:46:11.061Z,8.48
2024-03-31T10:47:13.081Z,8.33
2024-03-31T10:48:15.815Z,9.08
2024-03-31T10:49:17.856Z,9.07
2024-03-31T10:50:26.250Z,8.10
2024-03-31T10:51:28.463Z,7.82
2024-03-31T10:52:33.427Z,7.83
2024-03-31T10:53:35.656Z,9.02
2024-03-31T10:54:37.731Z,9.15
2024-03-31T10:55:43.242Z,9.27
2024-03-31T10:56:59.199Z,10.83
2024-03-31T10:58:02.698Z,10.18
2024-03-31T10:59:07.959Z,10.73
2024-03-31T11:00:17.480Z,11.48
2024-03-31T11:01:19.760Z,10.70
2024-03-31T11:02:21.908Z,9.88
2024-03-31T11:03:28.914Z,9.40
2024-03-31T11:04:30.966Z,10.47
2024-03-31T11:05:33.247Z,10.88
2024-03-31T11:06:35.365Z,11.12
2024-03-31T11:07:40.566Z,10.63
2024-03-31T11:08:43.456Z,11.25
2024-03-31T11:09:45.510Z,10.67
2024-03-31T11:10:47.570Z,10.05
2024-03-31T11:11:50.132Z,9.68
2024-03-31T11:12:52.317Z,8.97
2024-03-31T11:13:54.888Z,8.48
2024-03-31T11:14:57.206Z,10.22
2024-03-31T11:15:59.274Z,9.72
2024-03-31T11:17:01.717Z,10.10
2024-03-31T11:18:04.429Z,9.27
2024-03-31T11:19:07.087Z,10.08
2024-03-31T11:20:11.733Z,10.40
2024-03-31T11:21:15.083Z,9.23
2024-03-31T11:22:17.415Z,11.22
2024-03-31T11:23:19.493Z,11.18
2024-03-31T11:24:21.679Z,10.80
2024-03-31T11:25:24.137Z,11.05
2024-03-31T11:26:26.442Z,10.38
2024-03-31T11:27:28.930Z,9.77
2024-03-31T11:28:32.986Z,9.85
2024-03-31T11:29:35.647Z,9.72
2024-03-31T11:30:38.155Z,8.30
2024-03-31T11:31:40.544Z,9.78
2024-03-31T11:32:43.203Z,8.50
2024-03-31T11:33:45.429Z,8.15
2024-03-31T11:34:48.211Z,8.93
2024-03-31T11:35:50.632Z,9.77
2024-03-31T11:36:52.761Z,9.33
2024-03-31T11:38:10.182Z,9.75
2024-03-31T11:39:12.729Z,9.98
2024-03-31T11:40:14.784Z,10.22
2024-03-31T11:41:16.877Z,9.85
2024-03-31T11:42:18.967Z,9.33
2024-03-31T11:43:21.036Z,11.37
2024-03-31T11:44:23.146Z,9.70
2024-03-31T11:45:25.418Z,9.95
2024-03-31T11:46:27.431Z,9.73
2024-03-31T11:47:29.631Z,9.55
2024-03-31T11:48:31.707Z,10.13
2024-03-31T11:49:34.550Z,9.88
2024-03-31T11:50:36.738Z,10.25
2024-03-31T11:51:38.829Z,10.25
2024-03-31T11:52:40.851Z,11.23
2024-03-31T11:53:43.298Z,11.47
2024-03-31T11:54:45.338Z,11.52
2024-03-31T11:55:47.634Z,10.08
2024-03-31T11:56:49.733Z,10.10
2024-03-31T11:57:51.926Z,10.85
2024-03-31T11:58:53.955Z,11.37
2024-03-31T11:59:56.185Z,12.43
2024-03-31T12:00:58.242Z,11.28
2024-03-31T12:02:09.686Z,12.23
2024-03-31T12:03:12.513Z,11.22
2024-03-31T12:04:15.210Z,11.07
2024-03-31T12:05:20.488Z,10.88
2024-03-31T12:06:23.637Z,11.37
2024-03-31T12:07:25.688Z,11.72
2024-03-31T12:08:42.546Z,12.25
2024-03-31T12:09:49.305Z,10.18
2024-03-31T12:10:51.414Z,10.77
2024-03-31T12:11:55.653Z,10.97
2024-03-31T12:12:58.956Z,12.20
2024-03-31T12:14:01.116Z,11.80
2024-03-31T12:15:04.347Z,11.70
2024-03-31T12:16:07.007Z,11.93
2024-03-31T12:17:09.033Z,11.18
2024-03-31T12:18:12.222Z,12.68
2024-03-31T12:19:14.342Z,12.17
2024-03-31T12:20:20.073Z,12.68
2024-03-31T12:21:24.757Z,12.68
2024-03-31T12:22:26.850Z,12.55
2024-03-31T12:23:29.641Z,12.53
2024-03-31T12:24:32.047Z,12.78
2024-03-31T12:25:35.726Z,12.60
2024-03-31T12:26:38.275Z,12.37
2024-03-31T12:27:40.390Z,11.93
2024-03-31T12:28:43.752Z,10.53
2024-03-31T12:29:46.242Z,11.38
2024-03-31T12:30:48.419Z,11.07
2024-03-31T12:31:50.674Z,10.32
2024-03-31T12:32:52.737Z,8.60
2024-03-31T12:33:55.005Z,9.73
2024-03-31T12:34:57.684Z,10.68
2024-03-31T12:36:03.104Z,11.22
2024-03-31T12:37:06.494Z,10.65
2024-03-31T12:38:08.518Z,9.60
2024-03-31T12:39:10.633Z,10.40
2024-03-31T12:40:12.678Z,11.27
2024-03-31T12:41:16.464Z,10.03
2024-03-31T12:42:18.508Z,10.80
2024-03-31T12:43:28.201Z,9.93
2024-03-31T12:44:30.689Z,9.37
2024-03-31T12:45:32.805Z,8.87
2024-03-31T12:46:38.114Z,9.48
2024-03-31T12:47:41.816Z,10.95
2024-03-31T12:48:44.383Z,11.88
2024-03-31T12:49:46.436Z,11.28
2024-03-31T12:50:53.056Z,11.48
2024-03-31T12:51:55.629Z,11.70
2024-03-31T12:53:09.811Z,10.47
2024-03-31T12:54:11.908Z,11.20
2024-03-31T12:55:14.014Z,10.80
2024-03-31T12:56:17.308Z,11.35
2024-03-31T12:57:19.376Z,11.53
2024-03-31T12:58:21.444Z,11.93
2024-03-31T12:59:23.568Z,11.52
2024-03-31T13:00:25.626Z,10.93
2024-03-31T13:01:27.724Z,10.95
2024-03-31T13:02:30.074Z,11.25
2024-03-31T13:03:33.575Z,11.42
2024-03-31T13:04:39.174Z,11.53
2024-03-31T13:05:43.516Z,11.62
2024-03-31T13:06:45.595Z,11.78
2024-03-31T13:07:47.663Z,11.10
2024-03-31T13:08:50.205Z,13.00
2024-03-31T13:09:52.246Z,13.18
2024-03-31T13:10:54.323Z,10.72
2024-03-31T13:11:56.499Z,11.12
2024-03-31T13:12:58.553Z,11.05
2024-03-31T13:14:00.615Z,9.98
2024-03-31T13:15:02.819Z,11.42
2024-03-31T13:16:04.909Z,11.52
2024-03-31T13:17:06.923Z,10.85
2024-03-31T13:18:09.199Z,11.98
2024-03-31T13:19:11.249Z,12.15
2024-03-31T13:20:16.026Z,11.95
2024-03-31T13:21:18.438Z,11.58
2024-03-31T13:22:20.503Z,12.05
2024-03-31T13:23:23.730Z,11.90
2024-03-31T13:24:27.387Z,13.08
2024-03-31T13:25:32.698Z,12.90
2024-03-31T13:26:34.727Z,12.55
2024-03-31T13:27:36.858Z,13.53
2024-03-31T13:28:38.927Z,14.22
2024-03-31T13:29:40.989Z,14.17
2024-03-31T13:30:43.156Z,13.80
2024-03-31T13:31:45.207Z,13.18
2024-03-31T13:32:47.263Z,12.20
2024-03-31T13:33:49.308Z,10.88
2024-03-31T13:34:51.364Z,12.52
2024-03-31T13:35:53.418Z,12.57
2024-03-31T13:36:55.520Z,13.62
2024-03-31T13:37:57.561Z,15.17
2024-03-31T13:38:59.641Z,14.43
2024-03-31T13:40:01.795Z,14.28
2024-03-31T13:41:03.925Z,14.67
2024-03-31T13:42:06.467Z,16.58
2024-03-31T13:43:08.528Z,18.63
2024-03-31T13:44:10.581Z,18.28
2024-03-31T13:45:14.171Z,18.72
2024-03-31T13:46:16.221Z,17.10
2024-03-31T13:47:18.285Z,16.68
2024-03-31T13:48:20.325Z,18.37
2024-03-31T13:49:22.377Z,18.95
2024-03-31T13:50:24.437Z,19.25
2024-03-31T13:51:26.478Z,17.43
2024-03-31T13:52:29.062Z,18.68
2024-03-31T13:53:32.312Z,17.23
2024-03-31T13:54:34.388Z,17.88