createdAt,value
2016-11-22T00:00:52.350Z,0
2016-11-22T00:01:52.227Z,0
2016-11-22T00:02:51.388Z,0
2016-11-22T00:03:51.391Z,0
2016-11-22T00:04:51.268Z,0
2016-11-22T00:05:51.867Z,0
2016-11-22T00:06:51.588Z,0
2016-11-22T00:07:52.088Z,0
2016-11-22T00:08:51.739Z,0
2016-11-22T00:09:52.353Z,0
2016-11-22T00:10:51.761Z,0
2016-11-22T00:11:51.259Z,0
2016-11-22T00:12:53.433Z,0
2016-11-22T00:13:51.754Z,0
2016-11-22T00:14:52.200Z,0
2016-11-22T00:15:51.155Z,0
2016-11-22T00:16:51.010Z,0
2016-11-22T00:17:51.496Z,0
2016-11-22T00:18:51.755Z,0
2016-11-22T00:19:51.392Z,0
2016-11-22T00:20:51.285Z,0
2016-11-22T00:21:51.621Z,0
2016-11-22T00:22:52.824Z,0
2016-11-22T00:23:51.141Z,0
2016-11-22T00:24:51.628Z,0
2016-11-22T00:25:50.681Z,0
2016-11-22T00:26:52.245Z,0
2016-11-22T00:27:51.508Z,0
2016-11-22T00:28:52.207Z,0
2016-11-22T00:29:52.581Z,0
2016-11-22T00:30:52.344Z,0
2016-11-22T00:31:51.761Z,0
2016-11-22T00:32:51.886Z,0
2016-11-22T00:33:51.368Z,0
2016-11-22T00:34:52.344Z,0
2016-11-22T00:35:51.602Z,0
2016-11-22T00:36:51.728Z,0
2016-11-22T00:37:51.737Z,0
2016-11-22T00:38:51.886Z,0
2016-11-22T00:39:52.236Z,0
2016-11-22T00:40:51.285Z,0
2016-11-22T00:41:51.498Z,0
2016-11-22T00:42:52.697Z,0
2016-11-22T00:43:51.525Z,0
2016-11-22T00:44:51.877Z,0
2016-11-22T00:45:51.390Z,0
2016-11-22T00:46:51.550Z,0
2016-11-22T00:47:51.389Z,0
2016-11-22T00:48:51.774Z,0
2016-11-22T00:49:52.492Z,0
2016-11-22T00:50:52.357Z,0
2016-11-22T00:51:52.483Z,0
2016-11-22T00:52:51.395Z,0
2016-11-22T00:53:51.530Z,0
2016-11-22T00:54:51.295Z,0
2016-11-22T00:55:52.037Z,0
2016-11-22T00:56:51.779Z,0
2016-11-22T00:57:51.635Z,0
2016-11-22T00:58:51.879Z,0
2016-11-22T00:59:51.539Z,0
2016-11-22T01:00:52.508Z,0
2016-11-22T01:01:51.858Z,0
2016-11-22T01:02:51.768Z,0
2016-11-22T01:03:52.505Z,0
2016-11-22T01:04:51.545Z,0
2016-11-22T01:05:52.018Z,0
2016-11-22T01:06:52.729Z,0
2016-11-22T01:07:52.377Z,0
2016-11-22T01:08:52.364Z,0
2016-11-22T01:09:51.547Z,0
2016-11-22T01:10:52.742Z,0
2016-11-22T01:11:52.228Z,0
2016-11-22T01:12:52.233Z,0
2016-11-22T01:13:51.550Z,0
2016-11-22T01:14:52.271Z,0
2016-11-22T01:15:52.248Z,0
2016-11-22T01:16:52.837Z,0
2016-11-22T01:17:52.349Z,0
2016-11-22T01:18:52.963Z,0
2016-11-22T01:19:52.871Z,0
2016-11-22T01:20:52.625Z,0
2016-11-22T01:21:52.501Z,0
2016-11-22T01:22:52.706Z,0
2016-11-22T01:23:53.091Z,0
2016-11-22T01:24:52.996Z,0
2016-11-22T01:25:53.350Z,0
2016-11-22T01:26:52.741Z,0
2016-11-22T01:27:52.879Z,0
2016-11-22T01:28:52.833Z,0
2016-11-22T01:29:52.495Z,0
2016-11-22T01:30:52.610Z,0
2016-11-22T01:31:54.175Z,0
2016-11-22T01:32:53.011Z,0
2016-11-22T01:33:53.001Z,0
2016-11-22T01:34:52.756Z,0
2016-11-22T01:35:52.969Z,0
2016-11-22T01:36:52.720Z,0
2016-11-22T01:37:53.013Z,0
2016-11-22T01:38:52.284Z,0
2016-11-22T01:39:52.801Z,0
2016-11-22T01:40:53.081Z,0
2016-11-22T01:41:52.728Z,0
2016-11-22T01:42:52.988Z,0
2016-11-22T01:43:52.620Z,0
2016-11-22T01:44:53.327Z,0
2016-11-22T01:45:53.359Z,0
2016-11-22T01:46:53.126Z,0
2016-11-22T01:47:52.883Z,0
2016-11-22T01:48:52.620Z,0
2016-11-22T01:49:53.458Z,0
2016-11-22T01:50:53.492Z,0
2016-11-22T01:51:53.930Z,0
2016-11-22T01:52:54.179Z,0
2016-11-22T01:53:52.540Z,0
2016-11-22T01:54:53.821Z,0
2016-11-22T01:55:53.476Z,0
2016-11-22T01:56:53.483Z,0
2016-11-22T01:57:53.164Z,0
2016-11-22T01:58:53.488Z,0
2016-11-22T01:59:53.935Z,0
2016-11-22T02:00:53.717Z,0
2016-11-22T02:01:53.145Z,0
2016-11-22T02:02:53.820Z,0
2016-11-22T02:03:54.175Z,0
2016-11-22T02:04:53.373Z,0
2016-11-22T02:05:53.849Z,0
2016-11-22T02:06:54.089Z,0
2016-11-22T02:07:53.141Z,0
2016-11-22T02:08:53.822Z,0
2016-11-22T02:09:55.153Z,0
2016-11-22T02:10:53.590Z,0
2016-11-22T02:11:55.782Z,0
2016-11-22T02:12:54.221Z,0
2016-11-22T02:13:53.380Z,0
2016-11-22T02:14:54.586Z,0
2016-11-22T02:15:53.862Z,0
2016-11-22T02:16:54.304Z,0
2016-11-22T02:17:53.716Z,0
2016-11-22T02:18:54.827Z,0
2016-11-22T02:19:55.167Z,0
2016-11-22T02:20:54.071Z,0
2016-11-22T02:21:55.191Z,0
2016-11-22T02:22:53.992Z,0
2016-11-22T02:23:55.182Z,0
2016-11-22T02:24:55.063Z,0
2016-11-22T02:25:54.443Z,0
2016-11-22T02:26:56.149Z,0
2016-11-22T02:27:55.539Z,0
2016-11-22T02:28:54.234Z,0
2016-11-22T02:29:54.339Z,0
2016-11-22T02:30:54.233Z,0
2016-11-22T02:31:56.036Z,0
2016-11-22T02:32:54.674Z,0
2016-11-22T02:33:55.909Z,0
2016-11-22T02:34:57.702Z,0
2016-11-22T02:35:56.995Z,0
2016-11-22T02:36:55.418Z,0
2016-11-22T02:37:56.991Z,0
2016-11-22T02:38:56.118Z,0
2016-11-22T02:39:55.624Z,0
2016-11-22T02:40:57.454Z,0
2016-11-22T02:41:56.633Z,0
2016-11-22T02:42:57.458Z,0
2016-11-22T02:43:55.675Z,0
2016-11-22T02:44:54.946Z,0
2016-11-22T02:45:55.185Z,0
2016-11-22T02:46:58.804Z,0
2016-11-22T02:47:55.798Z,0
2016-11-22T02:48:56.273Z,0
2016-11-22T02:49:56.613Z,0
2016-11-22T02:50:56.253Z,0
2016-11-22T02:51:56.267Z,0
2016-11-22T02:52:55.055Z,0
2016-11-22T02:53:55.895Z,0
2016-11-22T02:54:57.681Z,0
2016-11-22T02:55:54.329Z,0
2016-11-22T02:56:55.799Z,0
2016-11-22T02:57:55.677Z,0
2016-11-22T02:58:54.238Z,0
2016-11-22T02:59:55.283Z,0
2016-11-22T03:00:55.203Z,0
2016-11-22T03:01:56.392Z,0
2016-11-22T03:02:54.228Z,0
2016-11-22T03:03:55.436Z,0
2016-11-22T03:04:55.690Z,0
2016-11-22T03:05:56.160Z,0
2016-11-22T03:06:55.197Z,0
2016-11-22T03:07:54.823Z,0
2016-11-22T03:08:55.183Z,0
2016-11-22T03:09:54.958Z,0
2016-11-22T03:10:55.317Z,0
2016-11-22T03:11:54.247Z,0
2016-11-22T03:12:54.726Z,0
2016-11-22T03:13:54.723Z,0
2016-11-22T03:14:55.695Z,0
2016-11-22T03:15:55.454Z,0
2016-11-22T03:16:56.175Z,0
2016-11-22T03:17:55.093Z,0
2016-11-22T03:18:54.945Z,0
2016-11-22T03:19:54.950Z,0
2016-11-22T03:20:54.011Z,0
2016-11-22T03:21:54.478Z,0
2016-11-22T03:22:55.080Z,0
2016-11-22T03:23:55.192Z,0
2016-11-22T03:24:54.854Z,0
2016-11-22T03:25:55.062Z,0
2016-11-22T03:26:55.066Z,0
2016-11-22T03:27:55.675Z,0
2016-11-22T03:28:54.951Z,0
2016-11-22T03:29:54.978Z,0
2016-11-22T03:30:56.055Z,0
2016-11-22T03:31:55.323Z,0
2016-11-22T03:32:54.989Z,0
2016-11-22T03:33:55.566Z,0
2016-11-22T03:34:55.421Z,0
2016-11-22T03:35:54.976Z,0
2016-11-22T03:36:54.951Z,0
2016-11-22T03:37:55.347Z,0
2016-11-22T03:38:55.817Z,0
2016-11-22T03:39:54.854Z,0
2016-11-22T03:40:55.683Z,0
2016-11-22T03:41:55.196Z,0
2016-11-22T03:42:55.346Z,0
2016-11-22T03:43:55.089Z,0
2016-11-22T03:44:55.464Z,0
2016-11-22T03:45:54.958Z,0
2016-11-22T03:46:54.983Z,0
2016-11-22T03:47:54.965Z,0
2016-11-22T03:48:54.744Z,0
2016-11-22T03:49:55.580Z,0
2016-11-22T03:50:55.085Z,0
2016-11-22T03:51:54.982Z,0
2016-11-22T03:52:55.083Z,0
2016-11-22T03:53:54.840Z,0
2016-11-22T03:54:54.844Z,0
2016-11-22T03:55:54.986Z,0
2016-11-22T03:56:55.580Z,0
2016-11-22T03:57:55.095Z,0
2016-11-22T03:58:55.231Z,0
2016-11-22T03:59:55.815Z,0
2016-11-22T04:00:55.198Z,0
2016-11-22T04:01:55.580Z,0
2016-11-22T04:02:55.461Z,0
2016-11-22T04:03:55.938Z,0
2016-11-22T04:04:55.680Z,0
2016-11-22T04:05:55.602Z,0
2016-11-22T04:06:55.342Z,0
2016-11-22T04:07:55.583Z,0
2016-11-22T04:08:55.483Z,0
2016-11-22T04:09:54.865Z,0
2016-11-22T04:10:55.357Z,0
2016-11-22T04:11:55.211Z,0
2016-11-22T04:12:55.118Z,0
2016-11-22T04:13:55.480Z,0
2016-11-22T04:14:55.460Z,0
2016-11-22T04:15:55.676Z,0
2016-11-22T04:16:55.479Z,0
2016-11-22T04:17:55.356Z,0
2016-11-22T04:18:55.337Z,0
2016-11-22T04:19:55.122Z,0
2016-11-22T04:20:55.467Z,0
2016-11-22T04:21:55.469Z,0
2016-11-22T04:22:55.688Z,0
2016-11-22T04:23:55.693Z,0
2016-11-22T04:24:55.339Z,0
2016-11-22T04:25:55.235Z,0
2016-11-22T04:26:56.327Z,0
2016-11-22T04:27:56.555Z,0
2016-11-22T04:28:55.727Z,0
2016-11-22T04:29:55.732Z,0
2016-11-22T04:30:55.248Z,0
2016-11-22T04:31:55.579Z,0
2016-11-22T04:32:55.697Z,0
2016-11-22T04:33:55.592Z,0
2016-11-22T04:34:55.846Z,0
2016-11-22T04:35:56.440Z,0
2016-11-22T04:36:55.849Z,0
2016-11-22T04:37:55.830Z,0
2016-11-22T04:38:56.181Z,0
2016-11-22T04:39:55.816Z,0
2016-11-22T04:40:55.694Z,0
2016-11-22T04:41:56.291Z,0
2016-11-22T04:42:56.070Z,0
2016-11-22T04:43:56.551Z,0
2016-11-22T04:44:56.095Z,0
2016-11-22T04:45:57.183Z,0
2016-11-22T04:46:55.344Z,0
2016-11-22T04:47:55.869Z,0
2016-11-22T04:48:56.066Z,0
2016-11-22T04:49:56.301Z,0
2016-11-22T04:50:57.156Z,0
2016-11-22T04:51:56.426Z,0
2016-11-22T04:52:56.347Z,0
2016-11-22T04:53:57.018Z,0
2016-11-22T04:54:56.941Z,0
2016-11-22T04:55:56.419Z,0
2016-11-22T04:56:56.192Z,0
2016-11-22T04:57:56.319Z,0
2016-11-22T04:58:55.947Z,0
2016-11-22T04:59:56.422Z,0
2016-11-22T05:00:56.593Z,0
2016-11-22T05:01:56.350Z,0
2016-11-22T05:02:56.306Z,0
2016-11-22T05:03:56.318Z,0
2016-11-22T05:04:55.738Z,0
2016-11-22T05:05:55.140Z,0
2016-11-22T05:06:55.631Z,0
2016-11-22T05:07:55.274Z,0
2016-11-22T05:08:55.261Z,0
2016-11-22T05:09:55.754Z,0
2016-11-22T05:10:55.263Z,0
2016-11-22T05:11:56.359Z,0
2016-11-22T05:12:56.957Z,0
2016-11-22T05:13:56.966Z,0
2016-11-22T05:14:57.796Z,0
2016-11-22T05:15:57.999Z,0
2016-11-22T05:16:57.564Z,0
2016-11-22T05:17:57.332Z,0
2016-11-22T05:18:57.565Z,0
2016-11-22T05:19:57.815Z,0
2016-11-22T05:20:58.046Z,0
2016-11-22T05:21:58.408Z,0
2016-11-22T05:22:56.962Z,0
2016-11-22T05:23:58.480Z,0
2016-11-22T05:24:57.798Z,0
2016-11-22T05:25:57.690Z,0
2016-11-22T05:26:57.525Z,0
2016-11-22T05:27:57.318Z,0
2016-11-22T05:28:59.254Z,0
2016-11-22T05:29:58.034Z,0
2016-11-22T05:30:58.040Z,0
2016-11-22T05:31:56.815Z,0
2016-11-22T05:32:57.699Z,0
2016-11-22T05:33:57.694Z,0
2016-11-22T05:34:57.088Z,0
2016-11-22T05:35:58.060Z,0
2016-11-22T05:36:58.532Z,0
2016-11-22T05:37:58.606Z,0
2016-11-22T05:38:57.712Z,0
2016-11-22T05:40:00.791Z,0
2016-11-22T05:40:57.931Z,0
2016-11-22T05:41:59.752Z,0
2016-11-22T05:42:58.297Z,0
2016-11-22T05:43:57.936Z,0
2016-11-22T05:44:58.781Z,0
2016-11-22T05:45:58.886Z,0
2016-11-22T05:46:59.135Z,0
2016-11-22T05:47:58.668Z,0
2016-11-22T05:48:59.976Z,0
2016-11-22T05:49:58.791Z,0
2016-11-22T05:50:58.660Z,0
2016-11-22T05:51:59.865Z,0
2016-11-22T05:52:59.456Z,0
2016-11-22T05:53:58.553Z,0
2016-11-22T05:55:00.586Z,0
2016-11-22T05:55:58.188Z,0
2016-11-22T05:56:59.627Z,0
2016-11-22T05:59:00.830Z,0
2016-11-22T05:59:59.275Z,0
2016-11-22T06:01:00.325Z,0
2016-11-22T06:01:59.343Z,0
2016-11-22T06:02:59.879Z,0
2016-11-22T06:04:00.239Z,0
2016-11-22T06:04:58.529Z,0
2016-11-22T06:06:00.356Z,0
2016-11-22T06:07:00.214Z,0
2016-11-22T06:08:00.225Z,0
2016-11-22T06:08:59.633Z,0
2016-11-22T06:09:58.558Z,0
2016-11-22T06:10:58.798Z,0
2016-11-22T06:11:59.033Z,0
2016-11-22T06:12:59.391Z,0
2016-11-22T06:13:58.435Z,0
2016-11-22T06:14:58.775Z,0
2016-11-22T06:15:59.755Z,0
2016-11-22T06:17:00.956Z,0
2016-11-22T06:17:58.036Z,0
2016-11-22T06:18:58.438Z,0
2016-11-22T06:20:00.113Z,0
2016-11-22T06:20:58.309Z,4
2016-11-22T06:21:59.016Z,4
2016-11-22T06:22:58.178Z,4
2016-11-22T06:23:58.309Z,4
2016-11-22T06:24:59.033Z,0
2016-11-22T06:25:58.896Z,4
2016-11-22T06:26:58.670Z,4
2016-11-22T06:27:57.729Z,4
2016-11-22T06:28:59.041Z,4
2016-11-22T06:29:59.034Z,4
2016-11-22T06:30:58.319Z,8
2016-11-22T06:31:58.441Z,8
2016-11-22T06:33:00.128Z,12
2016-11-22T06:33:59.286Z,12
2016-11-22T06:34:58.683Z,12
2016-11-22T06:35:58.445Z,16
2016-11-22T06:36:59.166Z,20
2016-11-22T06:37:58.806Z,20
2016-11-22T06:38:58.444Z,28
2016-11-22T06:39:58.322Z,32
2016-11-22T06:40:57.695Z,40
2016-11-22T06:41:59.650Z,48
2016-11-22T06:42:58.200Z,56
2016-11-22T06:43:58.326Z,68
2016-11-22T06:44:59.532Z,76
2016-11-22T06:45:58.327Z,88
2016-11-22T06:46:58.435Z,100
2016-11-22T06:47:58.058Z,108
2016-11-22T06:48:57.368Z,124
2016-11-22T06:50:00.235Z,132
2016-11-22T06:50:58.441Z,136
2016-11-22T06:51:59.140Z,144
2016-11-22T06:52:58.919Z,156
2016-11-22T06:53:58.452Z,160
2016-11-22T06:54:58.693Z,172
2016-11-22T06:55:59.044Z,184
2016-11-22T06:56:58.669Z,196
2016-11-22T06:57:57.589Z,212
2016-11-22T06:58:58.928Z,228
2016-11-22T06:59:58.914Z,248
2016-11-22T07:00:57.120Z,272
2016-11-22T07:01:59.063Z,292
2016-11-22T07:02:58.441Z,324
2016-11-22T07:03:58.443Z,348
2016-11-22T07:04:58.226Z,376
2016-11-22T07:05:58.328Z,404
2016-11-22T07:06:58.431Z,432
2016-11-22T07:07:59.298Z,452
2016-11-22T07:08:59.296Z,472
2016-11-22T07:09:59.429Z,492
2016-11-22T07:10:58.321Z,512
2016-11-22T07:11:59.295Z,536
2016-11-22T07:12:59.180Z,556
2016-11-22T07:13:58.573Z,576
2016-11-22T07:14:58.911Z,600
2016-11-22T07:15:59.308Z,616
2016-11-22T07:16:58.954Z,644
2016-11-22T07:18:00.030Z,672
2016-11-22T07:18:59.070Z,700
2016-11-22T07:19:59.667Z,736
2016-11-22T07:21:00.032Z,772
2016-11-22T07:21:58.477Z,808
2016-11-22T07:22:58.828Z,844
2016-11-22T07:23:59.168Z,868
2016-11-22T07:24:59.309Z,888
2016-11-22T07:25:59.302Z,900
2016-11-22T07:27:00.874Z,908
2016-11-22T07:27:59.407Z,916
2016-11-22T07:29:01.237Z,920
2016-11-22T07:29:59.885Z,936
2016-11-22T07:30:59.787Z,960
2016-11-22T07:32:00.039Z,992
2016-11-22T07:33:00.381Z,1024
2016-11-22T07:33:59.422Z,1060
2016-11-22T07:35:01.488Z,1104
2016-11-22T07:35:59.076Z,1140
2016-11-22T07:37:01.480Z,1176
2016-11-22T07:37:58.702Z,1216
2016-11-22T07:38:59.309Z,1260
2016-11-22T07:39:59.092Z,1304
2016-11-22T07:40:59.805Z,1340
2016-11-22T07:41:59.889Z,1368
2016-11-22T07:43:00.642Z,1384
2016-11-22T07:43:59.802Z,1392
2016-11-22T07:45:00.144Z,1404
2016-11-22T07:45:59.933Z,1428
2016-11-22T07:46:59.808Z,1460
2016-11-22T07:48:00.998Z,1500
2016-11-22T07:49:00.758Z,1544
2016-11-22T07:49:59.925Z,1584
2016-11-22T07:51:00.768Z,1620
2016-11-22T07:52:00.130Z,1656
2016-11-22T07:52:59.818Z,1684
2016-11-22T07:53:59.483Z,1720
2016-11-22T07:54:59.548Z,1748
2016-11-22T07:55:59.805Z,1768
2016-11-22T07:57:00.127Z,1780
2016-11-22T07:57:59.299Z,1780
2016-11-22T07:58:59.409Z,1764
2016-11-22T07:59:59.910Z,1748
2016-11-22T08:00:59.419Z,1736
2016-11-22T08:01:59.296Z,1728
2016-11-22T08:02:59.216Z,1724
2016-11-22T08:04:00.023Z,1716
2016-11-22T08:04:59.177Z,1712
2016-11-22T08:06:00.040Z,1700
2016-11-22T08:07:00.059Z,1692
2016-11-22T08:07:59.666Z,1684
2016-11-22T08:09:00.133Z,1692
2016-11-22T08:09:59.796Z,1712
2016-11-22T08:10:59.541Z,1740
2016-11-22T08:11:59.684Z,1768
2016-11-22T08:12:59.905Z,1804
2016-11-22T08:14:00.138Z,1848
2016-11-22T08:14:59.463Z,1924
2016-11-22T08:15:59.709Z,2036
2016-11-22T08:16:59.701Z,2176
2016-11-22T08:17:59.912Z,2324
2016-11-22T08:18:59.464Z,2476
2016-11-22T08:19:59.936Z,2600
2016-11-22T08:20:59.749Z,2696
2016-11-22T08:22:00.621Z,2796
2016-11-22T08:23:00.147Z,2904
2016-11-22T08:23:59.788Z,3024
2016-11-22T08:25:00.169Z,3140
2016-11-22T08:26:00.282Z,3244
2016-11-22T08:26:59.707Z,3332
2016-11-22T08:28:01.981Z,3400
2016-11-22T08:29:00.670Z,3444
2016-11-22T08:30:00.276Z,3452
2016-11-22T08:30:59.901Z,3420
2016-11-22T08:31:59.797Z,3336
2016-11-22T08:33:00.188Z,3236
2016-11-22T08:34:00.311Z,3132
2016-11-22T08:35:00.755Z,3036
2016-11-22T08:36:00.890Z,2960
2016-11-22T08:36:59.941Z,2924
2016-11-22T08:38:00.750Z,2916
2016-11-22T08:39:00.071Z,2964
2016-11-22T08:40:00.430Z,3060
2016-11-22T08:41:02.236Z,3172
2016-11-22T08:42:01.032Z,3300
2016-11-22T08:43:00.433Z,3424
2016-11-22T08:43:59.920Z,3552
2016-11-22T08:44:59.832Z,3656
2016-11-22T08:46:01.502Z,3732
2016-11-22T08:47:00.552Z,3768
2016-11-22T08:48:00.575Z,3772
2016-11-22T08:49:00.311Z,3800
2016-11-22T08:50:01.112Z,3856
2016-11-22T08:51:01.600Z,3940
2016-11-22T08:52:01.042Z,4004
2016-11-22T08:53:01.637Z,4036
2016-11-22T08:54:00.402Z,4064
2016-11-22T08:55:01.975Z,4100
2016-11-22T08:56:00.899Z,4148
2016-11-22T08:57:00.673Z,4188
2016-11-22T08:58:01.042Z,4220
2016-11-22T08:59:01.017Z,4236
2016-11-22T08:59:59.226Z,4248
2016-11-22T09:00:59.586Z,4248
2016-11-22T09:01:59.588Z,4208
2016-11-22T09:03:00.675Z,4152
2016-11-22T09:04:00.915Z,4128
2016-11-22T09:05:01.529Z,4160
2016-11-22T09:06:00.427Z,4256
2016-11-22T09:07:01.295Z,4396
2016-11-22T09:08:01.884Z,4544
2016-11-22T09:09:02.365Z,4668
2016-11-22T09:10:02.365Z,4744
2016-11-22T09:11:01.537Z,4724
2016-11-22T09:12:02.727Z,4612
2016-11-22T09:13:01.038Z,4496
2016-11-22T09:14:01.493Z,4480
2016-11-22T09:15:02.962Z,4568
2016-11-22T09:16:02.846Z,4716
2016-11-22T09:17:02.451Z,4880
2016-11-22T09:18:02.015Z,5036
2016-11-22T09:19:03.058Z,5224
2016-11-22T09:20:04.748Z,5416
2016-11-22T09:21:02.965Z,5592
2016-11-22T09:22:02.119Z,5708
2016-11-22T09:23:02.815Z,5728
2016-11-22T09:24:03.557Z,5676
2016-11-22T09:25:03.689Z,5604
2016-11-22T09:26:02.833Z,5604
2016-11-22T09:27:02.979Z,5672
2016-11-22T09:28:04.303Z,5768
2016-11-22T09:29:04.187Z,5836
2016-11-22T09:30:01.062Z,5888
2016-11-22T09:31:01.536Z,5876
2016-11-22T09:32:01.295Z,5888
2016-11-22T09:33:02.022Z,5968
2016-11-22T09:34:01.655Z,6084
2016-11-22T09:35:01.651Z,6180
2016-11-22T09:36:01.383Z,6260
2016-11-22T09:37:02.263Z,6364
2016-11-22T09:38:02.980Z,6396
2016-11-22T09:39:02.633Z,6388
2016-11-22T09:40:03.312Z,6296
2016-11-22T09:41:02.217Z,6128
2016-11-22T09:42:02.144Z,5908
2016-11-22T09:43:01.674Z,5764
2016-11-22T09:44:02.011Z,5708
2016-11-22T09:45:02.005Z,5740
2016-11-22T09:46:01.510Z,5840
2016-11-22T09:47:01.662Z,5952
2016-11-22T09:48:02.726Z,6060
2016-11-22T09:49:02.261Z,6172
2016-11-22T09:50:01.782Z,6316
2016-11-22T09:51:01.508Z,6480
2016-11-22T09:52:01.285Z,6648
2016-11-22T09:53:02.488Z,6776
2016-11-22T09:54:02.142Z,6868
2016-11-22T09:55:02.509Z,6904
2016-11-22T09:56:02.756Z,6908
2016-11-22T09:57:02.241Z,6900
2016-11-22T09:58:01.531Z,6844
2016-11-22T09:59:02.509Z,6772
2016-11-22T10:00:02.360Z,6764
2016-11-22T10:01:03.121Z,6876
2016-11-22T10:02:00.463Z,7056
2016-11-22T10:03:00.346Z,7276
2016-11-22T10:04:00.342Z,7452
2016-11-22T10:05:01.072Z,7596
2016-11-22T10:06:01.297Z,7696
2016-11-22T10:07:02.278Z,7776
2016-11-22T10:08:02.151Z,7844
2016-11-22T10:09:01.668Z,7916
2016-11-22T10:10:01.917Z,7988
2016-11-22T10:11:01.289Z,8040
2016-11-22T10:12:04.294Z,8104
2016-11-22T10:13:02.488Z,8188
2016-11-22T10:14:01.907Z,8288
2016-11-22T10:15:01.783Z,8368
2016-11-22T10:16:01.921Z,8428
2016-11-22T10:17:02.040Z,8428
2016-11-22T10:18:02.266Z,8336
2016-11-22T10:19:02.158Z,8116
2016-11-22T10:20:01.205Z,7844
2016-11-22T10:21:02.385Z,7536
2016-11-22T10:22:02.157Z,7256
2016-11-22T10:23:01.557Z,7120
2016-11-22T10:24:02.974Z,7116
2016-11-22T10:25:02.165Z,7212
2016-11-22T10:26:01.931Z,7368
2016-11-22T10:27:02.047Z,7644
2016-11-22T10:28:02.144Z,7896
2016-11-22T10:29:01.883Z,8072
2016-11-22T10:30:02.254Z,8160
2016-11-22T10:31:03.602Z,8196
2016-11-22T10:32:02.523Z,8204
2016-11-22T10:33:03.013Z,8180
2016-11-22T10:34:01.907Z,8136
2016-11-22T10:35:01.794Z,8088
2016-11-22T10:36:02.036Z,8052
2016-11-22T10:37:01.570Z,8076
2016-11-22T10:38:01.928Z,8160
2016-11-22T10:39:02.175Z,8248
2016-11-22T10:40:02.494Z,8352
2016-11-22T10:41:02.536Z,8440
2016-11-22T10:42:02.896Z,8520
2016-11-22T10:43:02.729Z,8596
2016-11-22T10:44:02.979Z,8724
2016-11-22T10:45:02.177Z,8884
2016-11-22T10:46:02.520Z,9012
2016-11-22T10:47:02.498Z,9020
2016-11-22T10:48:02.029Z,8932
2016-11-22T10:49:01.939Z,8848
2016-11-22T10:50:02.046Z,8844
2016-11-22T10:51:02.150Z,8892
2016-11-22T10:52:01.794Z,9024
2016-11-22T10:53:02.149Z,9220
2016-11-22T10:54:02.650Z,9476
2016-11-22T10:55:02.679Z,9728
2016-11-22T10:56:02.391Z,9884
2016-11-22T10:57:02.302Z,9992
2016-11-22T10:58:01.913Z,10056
2016-11-22T10:59:02.179Z,10000
2016-11-22T11:00:02.516Z,9852
2016-11-22T11:01:02.893Z,9568
2016-11-22T11:02:03.149Z,9228
2016-11-22T11:03:02.915Z,8968
2016-11-22T11:04:02.148Z,8808
2016-11-22T11:05:02.891Z,8756
2016-11-22T11:06:02.535Z,8760
2016-11-22T11:07:02.643Z,8880
2016-11-22T11:08:02.510Z,9060
2016-11-22T11:09:02.517Z,9224
2016-11-22T11:10:03.254Z,9272
2016-11-22T11:11:02.419Z,9220
2016-11-22T11:12:02.414Z,9212
2016-11-22T11:13:02.800Z,9244
2016-11-22T11:14:02.680Z,9244
2016-11-22T11:15:03.393Z,9176
2016-11-22T11:16:02.561Z,9132
2016-11-22T11:17:02.157Z,9056
2016-11-22T11:18:02.883Z,8952
2016-11-22T11:19:02.291Z,8852
2016-11-22T11:20:02.296Z,8780
2016-11-22T11:21:03.041Z,8712
2016-11-22T11:22:04.319Z,8596
2016-11-22T11:23:03.281Z,8460
2016-11-22T11:24:03.159Z,8404
2016-11-22T11:25:04.119Z,8392
2016-11-22T11:26:03.255Z,8420
2016-11-22T11:27:03.134Z,8448
2016-11-22T11:28:03.537Z,8540
2016-11-22T11:29:04.454Z,8696
2016-11-22T11:30:03.644Z,8836
2016-11-22T11:31:03.764Z,8964
2016-11-22T11:32:03.245Z,8972
2016-11-22T11:33:03.356Z,8904
2016-11-22T11:34:03.368Z,8812
2016-11-22T11:35:03.656Z,8700
2016-11-22T11:36:03.725Z,8568
2016-11-22T11:37:03.871Z,8404
2016-11-22T11:38:03.852Z,8180
2016-11-22T11:39:03.766Z,7908
2016-11-22T11:40:03.731Z,7676
2016-11-22T11:41:04.447Z,7672
2016-11-22T11:42:03.614Z,7916
2016-11-22T11:43:03.249Z,8320
2016-11-22T11:44:03.776Z,8832
2016-11-22T11:45:04.083Z,9240
2016-11-22T11:46:04.092Z,9540
2016-11-22T11:47:04.004Z,9788
2016-11-22T11:48:04.093Z,10016
2016-11-22T11:49:03.534Z,10176
2016-11-22T11:50:03.874Z,10208
2016-11-22T11:51:03.649Z,10100
2016-11-22T11:52:04.087Z,9816
2016-11-22T11:53:04.001Z,9468
2016-11-22T11:54:04.099Z,9280
2016-11-22T11:55:03.977Z,9236
2016-11-22T11:56:04.134Z,9104
2016-11-22T11:57:04.334Z,8796
2016-11-22T11:58:04.250Z,8444
2016-11-22T11:59:04.247Z,8104
2016-11-22T12:00:04.478Z,7800
2016-11-22T12:01:04.157Z,7672
2016-11-22T12:02:04.640Z,7692
2016-11-22T12:03:04.009Z,7632
2016-11-22T12:04:04.360Z,7436
2016-11-22T12:05:03.881Z,7280
2016-11-22T12:06:05.104Z,7216
2016-11-22T12:07:04.502Z,7124
2016-11-22T12:08:04.756Z,7016
2016-11-22T12:09:05.330Z,6988
2016-11-22T12:10:04.743Z,6972
2016-11-22T12:11:04.816Z,6964
2016-11-22T12:12:04.743Z,6980
2016-11-22T12:13:05.227Z,7060
2016-11-22T12:14:05.594Z,7160
2016-11-22T12:15:04.987Z,7236
2016-11-22T12:16:07.045Z,7288
2016-11-22T12:17:04.967Z,7328
2016-11-22T12:18:06.082Z,7324
2016-11-22T12:19:06.191Z,7308
2016-11-22T12:20:05.108Z,7288
2016-11-22T12:21:05.560Z,7276
2016-11-22T12:22:05.309Z,7252
2016-11-22T12:23:05.827Z,7236
2016-11-22T12:24:05.826Z,7192
2016-11-22T12:25:05.119Z,7092
2016-11-22T12:26:05.721Z,6948
2016-11-22T12:27:06.325Z,6776
2016-11-22T12:28:05.234Z,6592
2016-11-22T12:29:05.834Z,6388
2016-11-22T12:30:06.930Z,6236
2016-11-22T12:31:06.192Z,6208
2016-11-22T12:32:05.239Z,6292
2016-11-22T12:33:07.050Z,6440
2016-11-22T12:34:07.524Z,6600
2016-11-22T12:35:05.716Z,6828
2016-11-22T12:36:05.003Z,7108
2016-11-22T12:37:06.083Z,7332
2016-11-22T12:38:06.163Z,7496
2016-11-22T12:39:05.717Z,7568
2016-11-22T12:40:06.677Z,7572
2016-11-22T12:41:06.660Z,7540
2016-11-22T12:42:07.644Z,7492
2016-11-22T12:43:05.237Z,7484
2016-11-22T12:44:07.036Z,7540
2016-11-22T12:45:05.727Z,7664
2016-11-22T12:46:03.672Z,7744
2016-11-22T12:49:03.877Z,7360
2016-11-22T12:50:04.425Z,7056
2016-11-22T12:51:05.460Z,6660
2016-11-22T12:52:04.363Z,6292
2016-11-22T12:53:04.927Z,6032
2016-11-22T12:54:05.030Z,5940
2016-11-22T12:55:04.739Z,5972
2016-11-22T12:56:04.296Z,6120
2016-11-22T12:57:03.970Z,6216
2016-11-22T12:58:04.681Z,6160
2016-11-22T12:59:05.857Z,6032
2016-11-22T13:00:06.323Z,5916
2016-11-22T13:01:05.349Z,5840
2016-11-22T13:02:05.842Z,5800
2016-11-22T13:03:06.018Z,5852
2016-11-22T13:04:05.822Z,5964
2016-11-22T13:05:05.433Z,6060
2016-11-22T13:06:05.724Z,6028
2016-11-22T13:07:04.547Z,5840
2016-11-22T13:08:05.379Z,5508
2016-11-22T13:09:06.506Z,5172
2016-11-22T13:10:05.331Z,4876
2016-11-22T13:11:05.757Z,4656
2016-11-22T13:12:05.694Z,4528
2016-11-22T13:13:05.035Z,4460
2016-11-22T13:14:05.330Z,4392
2016-11-22T13:15:05.171Z,4268
2016-11-22T13:16:05.550Z,4144
2016-11-22T13:17:05.472Z,4076
2016-11-22T13:18:05.110Z,4072
2016-11-22T13:19:05.961Z,4096
2016-11-22T13:20:05.894Z,4080
2016-11-22T13:21:05.173Z,4020
2016-11-22T13:22:06.240Z,3948
2016-11-22T13:23:05.615Z,3916
2016-11-22T13:24:05.449Z,3904
2016-11-22T13:25:05.885Z,3960
2016-11-22T13:26:06.445Z,4080
2016-11-22T13:27:06.165Z,4216
2016-11-22T13:28:04.988Z,4336
2016-11-22T13:29:05.169Z,4440
2016-11-22T13:30:05.484Z,4528
2016-11-22T13:31:05.219Z,4584
2016-11-22T13:32:06.045Z,4628
2016-11-22T13:33:05.560Z,4652
2016-11-22T13:34:05.086Z,4648
2016-11-22T13:35:05.969Z,4652
2016-11-22T13:36:06.244Z,4648
2016-11-22T13:37:06.623Z,4628
2016-11-22T13:38:06.244Z,4604
2016-11-22T13:39:06.008Z,4568
2016-11-22T13:40:05.795Z,4544
2016-11-22T13:41:07.000Z,4520
2016-11-22T13:42:06.590Z,4496
2016-11-22T13:43:06.868Z,4464
2016-11-22T13:44:06.013Z,4420
2016-11-22T13:45:05.930Z,4364
2016-11-22T13:46:06.622Z,4288
2016-11-22T13:47:06.102Z,4208
2016-11-22T13:48:05.691Z,4124
2016-11-22T13:49:06.525Z,4056
2016-11-22T13:50:06.314Z,4016
2016-11-22T13:51:07.380Z,3984
2016-11-22T13:52:07.027Z,3944
2016-11-22T13:53:05.475Z,3908
2016-11-22T13:54:06.195Z,3880
2016-11-22T13:55:06.391Z,3868
2016-11-22T13:56:07.035Z,3860
2016-11-22T13:57:06.731Z,3868
2016-11-22T13:58:06.364Z,3900
2016-11-22T13:59:05.779Z,3928
2016-11-22T14:00:06.653Z,3952
2016-11-22T14:01:05.623Z,3948
2016-11-22T14:02:06.165Z,3916
2016-11-22T14:03:06.807Z,3880