createdAt,value
2019-06-01T00:00:32.055Z,2.80
2019-06-01T00:03:02.091Z,2.93
2019-06-01T00:05:31.900Z,2.60
2019-06-01T00:08:01.849Z,2.93
2019-06-01T00:10:31.675Z,2.70
2019-06-01T00:13:01.588Z,3.03
2019-06-01T00:15:31.452Z,3.23
2019-06-01T00:18:01.254Z,2.80
2019-06-01T00:20:31.215Z,2.83
2019-06-01T00:23:01.068Z,3.00
2019-06-01T00:25:30.988Z,3.10
2019-06-01T00:28:00.880Z,3.30
2019-06-01T00:30:30.752Z,3.00
2019-06-01T00:33:00.583Z,2.90
2019-06-01T00:35:30.382Z,3.07
2019-06-01T00:38:00.311Z,3.37
2019-06-01T00:40:30.123Z,3.40
2019-06-01T00:43:00.008Z,4.17
2019-06-01T00:45:29.894Z,3.50
2019-06-01T00:47:59.832Z,4.70
2019-06-01T00:50:29.831Z,3.67
2019-06-01T00:52:59.687Z,3.97
2019-06-01T00:55:29.599Z,4.57
2019-06-01T00:57:59.423Z,4.60
2019-06-01T01:00:42.944Z,5.77
2019-06-01T01:03:00.926Z,5.23
2019-06-01T01:05:30.856Z,5.07
2019-06-01T01:08:00.720Z,5.77
2019-06-01T01:10:30.953Z,5.93
2019-06-01T01:13:05.868Z,5.33
2019-06-01T01:15:36.379Z,5.90
2019-06-01T01:18:07.318Z,6.23
2019-06-01T01:20:38.132Z,6.10
2019-06-01T01:23:08.865Z,6.93
2019-06-01T01:25:38.774Z,6.93
2019-06-01T01:28:08.795Z,7.60
2019-06-01T01:30:38.804Z,7.20
2019-06-01T01:33:08.574Z,7.27
2019-06-01T01:35:38.452Z,6.80
2019-06-01T01:38:08.437Z,7.70
2019-06-01T01:40:38.385Z,7.60
2019-06-01T01:43:08.302Z,7.83
2019-06-01T01:45:38.113Z,8.33
2019-06-01T01:48:08.000Z,7.70
2019-06-01T01:50:37.792Z,7.57
2019-06-01T01:53:07.661Z,7.50
2019-06-01T01:55:37.481Z,7.03
2019-06-01T01:58:07.330Z,7.40
2019-06-01T02:00:39.971Z,7.30
2019-06-01T02:03:11.449Z,8.10
2019-06-01T02:05:41.323Z,7.20
2019-06-01T02:08:11.334Z,7.40
2019-06-01T02:10:41.384Z,7.60
2019-06-01T02:13:11.227Z,7.50
2019-06-01T02:15:42.628Z,7.80
2019-06-01T02:18:12.593Z,7.53
2019-06-01T02:20:42.478Z,7.47
2019-06-01T02:23:12.365Z,7.10
2019-06-01T02:25:42.258Z,7.97
2019-06-01T02:28:12.072Z,7.43
2019-06-01T02:30:42.071Z,7.67
2019-06-01T02:33:11.900Z,7.83
2019-06-01T02:35:41.869Z,7.30
2019-06-01T02:38:11.767Z,7.70
2019-06-01T02:40:41.944Z,7.10
2019-06-01T02:43:11.902Z,7.60
2019-06-01T02:45:41.843Z,7.67
2019-06-01T02:48:11.682Z,6.60
2019-06-01T02:50:41.597Z,6.80
2019-06-01T02:53:11.502Z,7.27
2019-06-01T02:55:41.415Z,6.70
2019-06-01T02:58:11.352Z,7.10
2019-06-01T03:01:16.124Z,6.90
2019-06-01T03:03:46.253Z,6.53
2019-06-01T03:06:18.872Z,6.67
2019-06-01T03:08:51.120Z,6.23
2019-06-01T03:11:25.470Z,6.20
2019-06-01T03:13:58.812Z,5.97
2019-06-01T03:16:30.943Z,6.60
2019-06-01T03:19:03.619Z,6.47
2019-06-01T03:21:34.495Z,6.17
2019-06-01T03:24:13.261Z,5.63
2019-06-01T03:26:45.633Z,5.53
2019-06-01T03:29:20.920Z,5.00
2019-06-01T03:31:50.884Z,5.23
2019-06-01T03:34:20.765Z,5.47
2019-06-01T03:36:50.683Z,5.63
2019-06-01T03:39:20.656Z,5.03
2019-06-01T03:41:50.418Z,4.73
2019-06-01T03:44:20.267Z,5.13
2019-06-01T03:46:50.116Z,5.90
2019-06-01T03:49:20.112Z,5.47
2019-06-01T03:51:50.026Z,5.97
2019-06-01T03:54:19.926Z,6.10
2019-06-01T03:56:49.798Z,6.50
2019-06-01T03:59:19.693Z,5.67
2019-06-01T04:01:49.524Z,5.50
2019-06-01T04:04:19.407Z,5.90
2019-06-01T04:06:49.330Z,5.50
2019-06-01T04:09:19.184Z,5.27
2019-06-01T04:11:49.007Z,5.40
2019-06-01T04:14:18.962Z,4.50
2019-06-01T04:16:48.751Z,4.60
2019-06-01T04:19:18.831Z,8.30
2019-06-01T04:21:48.682Z,4.77
2019-06-01T04:24:18.728Z,5.57
2019-06-01T04:26:48.558Z,4.60
2019-06-01T04:29:18.506Z,4.87
2019-06-01T04:31:48.415Z,4.20
2019-06-01T04:34:18.304Z,4.33
2019-06-01T04:36:48.122Z,3.60
2019-06-01T04:39:18.001Z,3.80
2019-06-01T04:41:47.868Z,3.80
2019-06-01T04:44:18.358Z,3.70
2019-06-01T04:46:48.322Z,3.30
2019-06-01T04:49:18.186Z,4.23
2019-06-01T04:51:48.033Z,3.40
2019-06-01T04:54:17.959Z,2.67
2019-06-01T04:56:47.888Z,2.60
2019-06-01T04:59:17.744Z,2.93
2019-06-01T05:01:47.550Z,2.17
2019-06-01T05:04:17.483Z,2.77
2019-06-01T05:06:47.435Z,4.87
2019-06-01T05:09:17.255Z,1.80
2019-06-01T05:11:47.083Z,2.20
2019-06-01T05:14:16.987Z,3.57
2019-06-01T05:16:46.900Z,1.90
2019-06-01T05:19:16.849Z,1.87
2019-06-01T05:21:46.653Z,2.17
2019-06-01T05:24:17.087Z,2.63
2019-06-01T05:26:47.282Z,2.20
2019-06-01T05:29:18.049Z,3.43
2019-06-01T05:31:48.460Z,3.00
2019-06-01T05:34:18.554Z,2.97
2019-06-01T05:36:48.718Z,3.53
2019-06-01T05:39:18.851Z,2.17
2019-06-01T05:41:48.747Z,2.10
2019-06-01T05:44:19.215Z,3.63
2019-06-01T05:46:49.365Z,2.30
2019-06-01T05:49:19.279Z,2.33
2019-06-01T05:51:49.178Z,2.43
2019-06-01T05:54:19.193Z,1.90
2019-06-01T05:56:49.039Z,2.83
2019-06-01T05:59:18.901Z,2.67
2019-06-01T06:01:48.763Z,3.67
2019-06-01T06:04:19.549Z,3.20
2019-06-01T06:06:49.427Z,1.97
2019-06-01T06:09:19.331Z,2.00
2019-06-01T06:11:49.156Z,2.07
2019-06-01T06:14:20.584Z,2.00
2019-06-01T06:16:50.627Z,2.10
2019-06-01T06:19:22.282Z,2.13
2019-06-01T06:21:51.989Z,2.20
2019-06-01T06:24:22.705Z,3.00
2019-06-01T06:26:52.631Z,2.63
2019-06-01T06:29:23.023Z,2.67
2019-06-01T06:31:53.056Z,2.90
2019-06-01T06:34:23.608Z,2.60
2019-06-01T06:36:53.521Z,2.40
2019-06-01T06:39:24.225Z,3.37
2019-06-01T06:41:54.282Z,3.97
2019-06-01T06:44:24.783Z,2.70
2019-06-01T06:46:54.763Z,2.30
2019-06-01T06:49:25.372Z,2.80
2019-06-01T06:51:55.389Z,2.00
2019-06-01T06:54:26.063Z,2.23
2019-06-01T06:56:56.032Z,2.00
2019-06-01T06:59:26.796Z,2.10
2019-06-01T07:01:56.830Z,1.60
2019-06-01T07:04:27.468Z,1.77
2019-06-01T07:06:57.419Z,3.03
2019-06-01T07:09:28.225Z,2.47
2019-06-01T07:11:58.200Z,1.57
2019-06-01T07:14:28.191Z,2.17
2019-06-01T07:16:58.074Z,2.87
2019-06-01T07:19:27.999Z,1.70
2019-06-01T07:21:57.957Z,2.67
2019-06-01T07:24:28.161Z,2.57
2019-06-01T07:26:58.302Z,1.80
2019-06-01T07:29:28.374Z,2.43
2019-06-01T07:31:58.313Z,3.27
2019-06-01T07:34:38.067Z,1.70
2019-06-01T07:36:59.679Z,1.67
2019-06-01T07:39:29.739Z,2.07
2019-06-01T07:41:59.730Z,1.60
2019-06-01T07:44:29.810Z,2.07
2019-06-01T07:46:59.625Z,1.40
2019-06-01T07:49:29.591Z,1.50
2019-06-01T07:52:11.168Z,2.50
2019-06-01T07:54:30.938Z,2.33
2019-06-01T07:57:00.774Z,1.40
2019-06-01T07:59:32.367Z,1.93
2019-06-01T08:02:02.348Z,2.23
2019-06-01T08:04:51.887Z,4.90
2019-06-01T08:07:03.847Z,1.40
2019-06-01T08:09:33.826Z,4.23
2019-06-01T08:12:03.738Z,3.77
2019-06-01T08:14:33.639Z,1.63
2019-06-01T08:17:03.500Z,4.27
2019-06-01T08:19:33.363Z,1.40
2019-06-01T08:22:03.420Z,2.10
2019-06-01T08:24:33.263Z,1.10
2019-06-01T08:27:03.132Z,1.30
2019-06-01T08:29:32.969Z,1.43
2019-06-01T08:32:02.919Z,1.40
2019-06-01T08:34:33.146Z,1.87
2019-06-01T08:37:03.264Z,1.50
2019-06-01T08:39:34.234Z,1.20
2019-06-01T08:42:04.189Z,2.03
2019-06-01T08:44:34.206Z,1.80
2019-06-01T08:47:04.228Z,1.63
2019-06-01T08:49:34.649Z,2.00
2019-06-01T08:52:04.834Z,1.40
2019-06-01T08:54:34.674Z,3.70
2019-06-01T08:57:04.873Z,1.73
2019-06-01T08:59:34.731Z,1.30
2019-06-01T09:02:04.590Z,2.77
2019-06-01T09:04:34.915Z,1.20
2019-06-01T09:07:04.863Z,1.17
2019-06-01T09:09:35.214Z,1.10
2019-06-01T09:12:05.108Z,1.40
2019-06-01T09:14:35.540Z,1.60
2019-06-01T09:17:05.533Z,2.70
2019-06-01T09:19:35.774Z,3.03
2019-06-01T09:22:06.064Z,2.17
2019-06-01T09:24:36.303Z,1.97
2019-06-01T09:27:06.246Z,2.40
2019-06-01T09:29:36.583Z,1.20
2019-06-01T09:32:10.661Z,1.10
2019-06-01T09:34:38.121Z,1.03
2019-06-01T09:37:08.118Z,1.30
2019-06-01T09:39:37.999Z,2.13
2019-06-01T09:42:08.018Z,3.07
2019-06-01T09:44:37.867Z,1.03
2019-06-01T09:47:07.662Z,1.50
2019-06-01T09:49:38.049Z,1.53
2019-06-01T09:52:11.973Z,1.63
2019-06-01T09:54:39.699Z,2.07
2019-06-01T09:57:09.641Z,2.13
2019-06-01T09:59:39.619Z,1.90
2019-06-01T10:02:10.156Z,11.10
2019-06-01T10:04:41.026Z,1.73
2019-06-01T10:07:10.882Z,2.53
2019-06-01T10:09:40.666Z,1.70
2019-06-01T10:12:10.539Z,1.20
2019-06-01T10:14:40.493Z,1.10
2019-06-01T10:17:10.327Z,2.20
2019-06-01T10:19:40.380Z,1.30
2019-06-01T10:22:10.352Z,1.53
2019-06-01T10:24:41.404Z,1.00
2019-06-01T10:27:11.352Z,2.63
2019-06-01T10:29:41.189Z,1.83
2019-06-01T10:32:11.189Z,3.70
2019-06-01T10:34:41.880Z,1.27
2019-06-01T10:37:11.873Z,1.83
2019-06-01T10:39:41.700Z,4.17
2019-06-01T10:42:11.572Z,1.80
2019-06-01T10:44:45.230Z,3.03
2019-06-01T10:47:12.930Z,1.00
2019-06-01T10:49:42.846Z,1.00
2019-06-01T10:52:12.711Z,1.17
2019-06-01T10:54:42.804Z,1.03
2019-06-01T10:57:12.768Z,1.10
2019-06-01T10:59:42.699Z,1.73
2019-06-01T11:02:12.656Z,1.20
2019-06-01T11:04:43.406Z,1.30
2019-06-01T11:07:13.394Z,1.27
2019-06-01T11:09:43.341Z,1.27
2019-06-01T11:12:13.230Z,1.30
2019-06-01T11:14:43.392Z,2.03
2019-06-01T11:17:13.501Z,1.00
2019-06-01T11:19:43.749Z,1.00
2019-06-01T11:22:13.688Z,1.47
2019-06-01T11:24:44.025Z,1.03
2019-06-01T11:27:13.986Z,0.80
2019-06-01T11:29:49.909Z,0.97
2019-06-01T11:32:15.289Z,1.00
2019-06-01T11:34:45.111Z,1.43
2019-06-01T11:37:15.824Z,1.20
2019-06-01T11:39:46.126Z,1.73
2019-06-01T11:42:19.560Z,0.90
2019-06-01T11:44:47.479Z,0.90
2019-06-01T11:47:17.650Z,1.63
2019-06-01T11:49:47.578Z,1.20
2019-06-01T11:52:17.396Z,0.80
2019-06-01T11:54:47.298Z,2.60
2019-06-01T11:57:17.118Z,1.40
2019-06-01T11:59:47.136Z,1.00
2019-06-01T12:02:17.051Z,0.80
2019-06-01T12:04:46.957Z,0.70
2019-06-01T12:07:18.421Z,0.97
2019-06-01T12:09:48.479Z,1.00
2019-06-01T12:12:18.357Z,1.07
2019-06-01T12:14:48.270Z,1.80
2019-06-01T12:17:18.142Z,0.90
2019-06-01T12:19:47.996Z,1.13
2019-06-01T12:22:17.864Z,1.00
2019-06-01T12:24:47.804Z,1.57
2019-06-01T12:27:17.717Z,1.00
2019-06-01T12:29:48.242Z,0.87
2019-06-01T12:32:19.195Z,1.00
2019-06-01T12:34:49.065Z,0.80
2019-06-01T12:37:36.034Z,0.80
2019-06-01T12:39:54.045Z,0.80
2019-06-01T12:42:22.198Z,1.43
2019-06-01T12:44:52.205Z,1.67
2019-06-01T12:47:22.076Z,0.83
2019-06-01T12:49:52.657Z,0.90
2019-06-01T12:52:22.608Z,0.90
2019-06-01T12:54:53.131Z,1.00
2019-06-01T12:57:23.108Z,1.30
2019-06-01T12:59:53.257Z,1.03
2019-06-01T13:02:23.266Z,3.03
2019-06-01T13:04:53.262Z,1.00
2019-06-01T13:07:23.356Z,1.53
2019-06-01T13:09:53.235Z,1.00
2019-06-01T13:12:23.203Z,0.70
2019-06-01T13:14:53.065Z,1.90
2019-06-01T13:17:22.975Z,0.80
2019-06-01T13:19:52.906Z,1.00
2019-06-01T13:22:22.769Z,1.10
2019-06-01T13:24:52.671Z,0.90
2019-06-01T13:27:22.530Z,1.27
2019-06-01T13:29:52.401Z,1.90
2019-06-01T13:32:22.247Z,1.20
2019-06-01T13:34:53.523Z,0.90
2019-06-01T13:37:23.634Z,0.87
2019-06-01T13:39:57.694Z,0.87
2019-06-01T13:42:25.078Z,1.03
2019-06-01T13:44:55.023Z,1.00
2019-06-01T13:47:24.923Z,0.87
2019-06-01T13:49:54.819Z,1.10
2019-06-01T13:52:24.702Z,0.80
2019-06-01T13:54:54.748Z,0.80
2019-06-01T13:57:24.651Z,2.10
2019-06-01T13:59:55.005Z,1.90
2019-06-01T14:02:24.998Z,0.90
2019-06-01T14:04:56.122Z,0.90
2019-06-01T14:07:26.084Z,0.93
2019-06-01T14:09:55.975Z,0.80
2019-06-01T14:12:25.809Z,1.13
2019-06-01T14:14:56.569Z,1.47
2019-06-01T14:17:26.488Z,0.97
2019-06-01T14:19:56.330Z,2.03
2019-06-01T14:22:26.194Z,0.80
2019-06-01T14:25:11.926Z,1.10
2019-06-01T14:27:27.651Z,0.90
2019-06-01T14:29:57.531Z,1.63
2019-06-01T14:32:27.360Z,0.77
2019-06-01T14:34:57.262Z,1.47
2019-06-01T14:37:27.036Z,1.63
2019-06-01T14:39:57.155Z,0.80
2019-06-01T14:42:27.114Z,0.87
2019-06-01T14:44:58.177Z,0.80
2019-06-01T14:47:28.127Z,1.10
2019-06-01T14:49:58.022Z,1.10
2019-06-01T14:52:27.796Z,1.10
2019-06-01T14:54:58.016Z,0.90
2019-06-01T14:57:28.016Z,1.10
2019-06-01T14:59:58.211Z,0.80
2019-06-01T15:02:27.990Z,1.10
2019-06-01T15:04:58.693Z,1.47
2019-06-01T15:07:28.658Z,0.87
2019-06-01T15:09:58.515Z,0.97
2019-06-01T15:12:28.511Z,0.90
2019-06-01T15:14:59.509Z,1.17
2019-06-01T15:17:29.495Z,1.07
2019-06-01T15:19:59.359Z,1.20
2019-06-01T15:22:29.245Z,1.20
2019-06-01T15:24:59.227Z,1.57
2019-06-01T15:27:29.252Z,1.53
2019-06-01T15:29:59.198Z,1.87
2019-06-01T15:32:29.090Z,0.93
2019-06-01T15:34:59.835Z,1.10
2019-06-01T15:37:30.015Z,1.80
2019-06-01T15:39:59.959Z,1.10
2019-06-01T15:42:29.897Z,1.50
2019-06-01T15:44:59.678Z,0.97
2019-06-01T15:47:29.503Z,1.97
2019-06-01T15:50:00.036Z,1.00
2019-06-01T15:52:29.972Z,1.17
2019-06-01T15:55:00.504Z,1.53
2019-06-01T15:57:30.521Z,1.10
2019-06-01T16:00:00.698Z,1.00
2019-06-01T16:02:30.660Z,1.03
2019-06-01T16:05:01.279Z,0.93
2019-06-01T16:07:31.376Z,1.87
2019-06-01T16:10:06.445Z,2.37
2019-06-01T16:12:32.734Z,2.17
2019-06-01T16:15:03.896Z,2.37
2019-06-01T16:17:33.780Z,0.70
2019-06-01T16:20:04.127Z,1.83
2019-06-01T16:22:34.052Z,1.00
2019-06-01T16:25:04.379Z,1.67
2019-06-01T16:27:34.314Z,1.10
2019-06-01T16:30:05.681Z,0.93
2019-06-01T16:32:39.228Z,1.10
2019-06-01T16:35:08.049Z,1.07
2019-06-01T16:37:37.931Z,1.00
2019-06-01T16:40:10.581Z,1.43
2019-06-01T16:42:40.017Z,1.53
2019-06-01T16:45:10.491Z,2.30
2019-06-01T16:47:40.414Z,1.20
2019-06-01T16:50:10.858Z,1.10
2019-06-01T16:52:40.754Z,2.50
2019-06-01T16:55:11.752Z,1.00
2019-06-01T16:57:41.695Z,1.73
2019-06-01T17:00:13.139Z,1.97
2019-06-01T17:02:43.039Z,0.90
2019-06-01T17:05:14.832Z,0.93
2019-06-01T17:07:44.748Z,2.20
2019-06-01T17:10:25.873Z,1.20
2019-06-01T17:12:48.303Z,1.97
2019-06-01T17:15:18.404Z,0.90
2019-06-01T17:17:48.304Z,1.10
2019-06-01T17:20:48.070Z,0.90
2019-06-01T17:23:26.865Z,1.33
2019-06-01T17:25:49.554Z,2.20
2019-06-01T17:28:19.416Z,1.00
2019-06-01T17:30:49.818Z,3.40
2019-06-01T17:33:19.743Z,1.10
2019-06-01T17:35:49.548Z,0.90
2019-06-01T17:38:19.472Z,1.00
2019-06-01T17:40:49.330Z,2.03
2019-06-01T17:43:19.308Z,1.33
2019-06-01T17:45:49.150Z,1.83
2019-06-01T17:48:26.546Z,2.20
2019-06-01T17:50:50.388Z,1.20
2019-06-01T17:53:20.238Z,1.63
2019-06-01T17:55:50.051Z,1.90
2019-06-01T17:58:19.942Z,1.37
2019-06-01T18:00:50.119Z,1.20
2019-06-01T18:03:20.084Z,2.70
2019-06-01T18:05:50.035Z,1.30
2019-06-01T18:08:19.987Z,1.20
2019-06-01T18:10:54.424Z,2.97
2019-06-01T18:13:21.287Z,1.23
2019-06-01T18:15:51.376Z,1.30
2019-06-01T18:18:21.327Z,1.30
2019-06-01T18:20:51.388Z,1.27
2019-06-01T18:23:21.468Z,2.77
2019-06-01T18:25:51.311Z,1.20
2019-06-01T18:28:21.250Z,1.50
2019-06-01T18:30:51.807Z,1.70
2019-06-01T18:33:21.876Z,2.70
2019-06-01T18:35:51.812Z,2.50
2019-06-01T18:38:21.863Z,1.67
2019-06-01T18:40:51.897Z,1.47
2019-06-01T18:43:21.959Z,2.23
2019-06-01T18:45:51.971Z,1.60
2019-06-01T18:48:21.974Z,1.47
2019-06-01T18:50:51.861Z,1.37
2019-06-01T18:53:21.959Z,1.40
2019-06-01T18:55:51.928Z,1.40
2019-06-01T18:58:21.949Z,1.40
2019-06-01T19:00:51.874Z,1.53
2019-06-01T19:03:21.860Z,1.60
2019-06-01T19:05:51.754Z,1.30
2019-06-01T19:08:22.376Z,1.57
2019-06-01T19:10:52.256Z,2.73
2019-06-01T19:13:22.073Z,1.60
2019-06-01T19:15:51.966Z,3.27
2019-06-01T19:18:21.882Z,1.50
2019-06-01T19:20:51.791Z,2.40
2019-06-01T19:23:22.989Z,3.10
2019-06-01T19:25:53.067Z,2.53
2019-06-01T19:28:22.901Z,1.80
2019-06-01T19:30:52.946Z,2.97
2019-06-01T19:33:22.832Z,2.00
2019-06-01T19:35:54.116Z,3.10
2019-06-01T19:38:24.230Z,1.80
2019-06-01T19:40:54.054Z,1.93
2019-06-01T19:43:23.944Z,2.50
2019-06-01T19:45:53.773Z,3.60
2019-06-01T19:48:23.732Z,1.67
2019-06-01T19:50:53.525Z,2.30
2019-06-01T19:53:23.427Z,3.07
2019-06-01T19:55:53.242Z,2.40
2019-06-01T19:58:23.442Z,2.70
2019-06-01T20:00:53.295Z,2.10
2019-06-01T20:03:23.923Z,2.53
2019-06-01T20:05:53.865Z,1.50
2019-06-01T20:08:23.800Z,2.37
2019-06-01T20:10:53.615Z,1.97
2019-06-01T20:13:23.540Z,2.03
2019-06-01T20:15:53.398Z,2.60
2019-06-01T20:18:23.275Z,2.17
2019-06-01T20:20:53.155Z,2.37
2019-06-01T20:23:23.039Z,1.73
2019-06-01T20:25:52.888Z,2.47
2019-06-01T20:28:22.688Z,2.23
2019-06-01T20:30:52.564Z,5.37
2019-06-01T20:33:22.712Z,1.67
2019-06-01T20:35:52.621Z,1.73
2019-06-01T20:38:23.401Z,1.93
2019-06-01T20:40:53.488Z,1.93
2019-06-01T20:43:23.275Z,2.03
2019-06-01T20:45:56.636Z,1.80
2019-06-01T20:48:24.733Z,2.40
2019-06-01T20:50:54.712Z,1.60
2019-06-01T20:53:24.703Z,1.50
2019-06-01T20:55:54.534Z,1.50
2019-06-01T20:58:24.955Z,1.67
2019-06-01T21:00:55.289Z,1.87
2019-06-01T21:03:25.142Z,3.93
2019-06-01T21:05:54.907Z,2.50
2019-06-01T21:08:24.845Z,2.03
2019-06-01T21:10:54.711Z,2.33
2019-06-01T21:13:24.591Z,2.57
2019-06-01T21:15:54.401Z,2.40
2019-06-01T21:18:25.235Z,2.43
2019-06-01T21:20:55.351Z,2.57
2019-06-01T21:23:25.436Z,2.60
2019-06-01T21:25:55.493Z,2.00
2019-06-01T21:28:25.899Z,2.50
2019-06-01T21:30:55.962Z,2.37
2019-06-01T21:33:28.608Z,2.10
2019-06-01T21:35:57.384Z,2.37
2019-06-01T21:38:27.226Z,2.93
2019-06-01T21:40:57.061Z,2.83
2019-06-01T21:43:34.828Z,2.70
2019-06-01T21:45:58.406Z,2.80
2019-06-01T21:48:28.291Z,3.43
2019-06-01T21:50:58.141Z,3.00
2019-06-01T21:53:27.997Z,3.20
2019-06-01T21:55:57.886Z,3.40
2019-06-01T21:58:27.685Z,3.20
2019-06-01T22:00:57.613Z,3.30
2019-06-01T22:03:27.537Z,3.33
2019-06-01T22:05:57.449Z,5.23
2019-06-01T22:08:27.658Z,3.57
2019-06-01T22:10:57.719Z,3.53
2019-06-01T22:13:28.815Z,3.30
2019-06-01T22:15:58.858Z,3.93
2019-06-01T22:18:28.709Z,4.00
2019-06-01T22:20:58.639Z,3.70
2019-06-01T22:23:28.515Z,3.63
2019-06-01T22:25:58.406Z,3.90
2019-06-01T22:28:28.626Z,3.50
2019-06-01T22:30:58.724Z,3.90
2019-06-01T22:33:28.867Z,4.10
2019-06-01T22:35:58.905Z,3.57
2019-06-01T22:38:28.686Z,3.60
2019-06-01T22:40:58.561Z,4.13
2019-06-01T22:43:42.240Z,3.43
2019-06-01T22:45:59.966Z,3.67
2019-06-01T22:48:29.835Z,3.60
2019-06-01T22:51:00.161Z,3.87
2019-06-01T22:53:30.510Z,3.13
2019-06-01T22:56:01.325Z,3.23
2019-06-01T22:58:31.654Z,3.40
2019-06-01T23:01:01.955Z,3.27
2019-06-01T23:03:32.164Z,3.70
2019-06-01T23:06:02.714Z,3.50
2019-06-01T23:08:32.907Z,2.90
2019-06-01T23:11:02.678Z,3.23
2019-06-01T23:13:32.649Z,3.13
2019-06-01T23:16:02.839Z,3.13
2019-06-01T23:18:33.398Z,2.80
2019-06-01T23:21:03.474Z,3.37
2019-06-01T23:23:36.094Z,3.13
2019-06-01T23:26:06.165Z,3.03
2019-06-01T23:28:38.677Z,3.20
2019-06-01T23:31:07.736Z,3.30
2019-06-01T23:33:37.537Z,3.00
2019-06-01T23:36:07.398Z,3.60
2019-06-01T23:38:37.310Z,3.83
2019-06-01T23:41:07.247Z,3.80
2019-06-01T23:43:37.160Z,5.07
2019-06-01T23:46:07.012Z,3.30
2019-06-01T23:48:36.800Z,3.40
2019-06-01T23:51:06.676Z,3.60
2019-06-01T23:53:36.565Z,4.00
2019-06-01T23:56:06.479Z,4.10
2019-06-01T23:58:36.393Z,4.77
