createdAt,value
2019-05-03T00:00:57.455Z,12.53
2019-05-03T00:05:56.200Z,12.49
2019-05-03T00:10:53.159Z,12.45
2019-05-03T00:15:52.292Z,12.41
2019-05-03T00:20:49.304Z,12.28
2019-05-03T00:25:46.631Z,12.41
2019-05-03T00:30:43.559Z,12.38
2019-05-03T00:35:57.473Z,12.27
2019-05-03T00:40:55.055Z,12.20
2019-05-03T00:45:52.112Z,12.12
2019-05-03T00:50:49.072Z,12.02
2019-05-03T00:55:46.148Z,12.03
2019-05-03T01:00:43.142Z,12.03
2019-05-03T01:05:42.231Z,12.18
2019-05-03T01:10:39.175Z,12.33
2019-05-03T01:15:51.993Z,12.43
2019-05-03T01:20:49.093Z,12.50
2019-05-03T01:25:46.091Z,12.42
2019-05-03T01:30:43.017Z,12.58
2019-05-03T01:35:40.025Z,12.59
2019-05-03T01:40:37.000Z,12.50
2019-05-03T01:45:35.012Z,12.51
2019-05-03T01:50:42.495Z,12.68
2019-05-03T01:55:52.295Z,12.63
2019-05-03T02:00:55.086Z,12.69
2019-05-03T02:05:53.652Z,12.75
2019-05-03T02:10:51.776Z,12.83
2019-05-03T02:15:48.964Z,12.82
2019-05-03T02:20:45.938Z,12.64
2019-05-03T02:25:55.393Z,12.49
2019-05-03T02:30:44.076Z,12.42
2019-05-03T02:35:43.042Z,12.08
2019-05-03T02:40:39.527Z,12.06
2019-05-03T02:45:38.414Z,11.98
2019-05-03T02:50:36.025Z,12.04
2019-05-03T02:55:35.932Z,11.99
2019-05-03T03:00:56.122Z,11.98
2019-05-03T03:05:56.570Z,11.94
2019-05-03T03:11:01.311Z,11.91
2019-05-03T03:16:06.768Z,12.08
2019-05-03T03:21:08.892Z,12.13
2019-05-03T03:26:07.341Z,12.02
2019-05-03T03:31:18.770Z,12.28
2019-05-03T03:36:38.046Z,12.38
2019-05-03T03:41:16.302Z,12.53
2019-05-03T03:46:15.966Z,12.52
2019-05-03T03:51:15.504Z,12.63
2019-05-03T03:56:16.046Z,12.70
2019-05-03T04:01:15.703Z,12.82
2019-05-03T04:06:15.441Z,12.84
2019-05-03T04:11:15.533Z,12.79
2019-05-03T04:16:26.190Z,13.02
2019-05-03T04:21:25.586Z,13.15
2019-05-03T04:26:27.521Z,13.44
2019-05-03T04:31:21.583Z,13.68
2019-05-03T04:36:18.651Z,13.87
2019-05-03T04:41:16.002Z,14.14
2019-05-03T04:46:17.456Z,14.46
2019-05-03T04:51:16.644Z,14.81
2019-05-03T04:56:16.711Z,15.04
2019-05-03T05:01:12.181Z,15.73
2019-05-03T05:06:09.150Z,16.35
2019-05-03T05:11:10.183Z,16.92
2019-05-03T05:16:05.925Z,17.91
2019-05-03T05:21:04.603Z,18.61
2019-05-03T05:26:05.394Z,19.05
2019-05-03T05:31:02.399Z,19.31
2019-05-03T05:35:59.429Z,19.89
2019-05-03T05:40:56.677Z,20.16
2019-05-03T05:45:55.357Z,20.35
2019-05-03T05:50:52.896Z,20.16
2019-05-03T05:56:08.466Z,21.00
2019-05-03T06:01:11.194Z,21.05
2019-05-03T06:06:09.958Z,20.19
2019-05-03T06:11:06.783Z,19.88
2019-05-03T06:16:08.359Z,19.80
2019-05-03T06:21:18.930Z,19.87
2019-05-03T06:26:34.781Z,19.90
2019-05-03T06:31:50.682Z,20.06
2019-05-03T06:36:51.420Z,20.11
2019-05-03T06:41:48.285Z,20.12
2019-05-03T06:46:47.124Z,20.34
2019-05-03T06:51:45.794Z,20.42
2019-05-03T06:56:45.266Z,20.79
2019-05-03T07:01:48.217Z,21.22
2019-05-03T07:07:05.117Z,20.91
2019-05-03T07:12:04.385Z,20.42
2019-05-03T07:17:01.163Z,19.89
2019-05-03T07:21:58.090Z,19.59
2019-05-03T07:26:59.025Z,19.24
2019-05-03T07:31:55.015Z,19.08
2019-05-03T07:36:52.060Z,18.92
2019-05-03T07:41:49.036Z,18.80
2019-05-03T07:46:45.964Z,19.07
2019-05-03T07:51:44.863Z,19.18
2019-05-03T07:56:44.569Z,19.37
2019-05-03T08:01:45.608Z,19.22
2019-05-03T08:06:44.581Z,19.24
2019-05-03T08:11:44.313Z,19.68
2019-05-03T08:16:41.073Z,19.94
2019-05-03T08:21:39.019Z,20.11
2019-05-03T08:26:36.474Z,20.30
2019-05-03T08:31:47.604Z,20.50
2019-05-03T08:36:59.332Z,20.85
2019-05-03T08:42:00.820Z,21.54
2019-05-03T08:46:58.373Z,21.67
2019-05-03T08:51:55.351Z,22.08
2019-05-03T08:56:52.312Z,21.93
2019-05-03T09:01:49.585Z,21.60
2019-05-03T09:06:46.785Z,20.25
2019-05-03T09:11:45.403Z,20.01
2019-05-03T09:16:44.836Z,20.29
2019-05-03T09:21:43.032Z,20.45
2019-05-03T09:26:40.480Z,20.28
2019-05-03T09:31:38.197Z,20.21
2019-05-03T09:36:35.356Z,20.59
2019-05-03T09:41:34.618Z,20.72
2019-05-03T09:46:32.086Z,22.00
2019-05-03T09:51:31.248Z,22.92
2019-05-03T09:56:55.250Z,23.94
2019-05-03T10:01:46.779Z,24.26
2019-05-03T10:06:47.642Z,24.33
2019-05-03T10:11:45.937Z,23.36
2019-05-03T10:16:48.027Z,24.00
2019-05-03T10:21:46.932Z,25.16
2019-05-03T10:26:45.523Z,24.57
2019-05-03T10:31:44.966Z,24.38
2019-05-03T10:36:42.566Z,24.86
2019-05-03T10:41:40.149Z,24.35
2019-05-03T10:46:38.032Z,23.60
2019-05-03T10:51:45.242Z,22.97
2019-05-03T10:56:52.894Z,22.31
2019-05-03T11:02:07.186Z,21.96
2019-05-03T11:07:05.520Z,21.52
2019-05-03T11:12:05.316Z,21.11
2019-05-03T11:17:02.549Z,21.13
2019-05-03T11:22:00.082Z,20.89
2019-05-03T11:27:00.220Z,20.72
2019-05-03T11:32:00.177Z,20.89
2019-05-03T11:37:15.770Z,21.36
2019-05-03T11:42:12.713Z,21.48
2019-05-03T11:47:09.795Z,21.31
2019-05-03T11:52:06.881Z,21.15
2019-05-03T11:57:06.185Z,21.15
2019-05-03T12:02:05.665Z,21.18
2019-05-03T12:07:02.754Z,20.80
2019-05-03T12:11:59.802Z,20.51
2019-05-03T12:17:17.070Z,20.20
2019-05-03T12:21:58.008Z,19.94
2019-05-03T12:26:55.887Z,18.75
2019-05-03T12:31:54.816Z,17.84
2019-05-03T12:36:51.972Z,17.30
2019-05-03T12:41:49.003Z,16.89
2019-05-03T12:46:46.031Z,16.48
2019-05-03T12:51:45.163Z,16.05
2019-05-03T12:56:42.140Z,15.30
2019-05-03T13:01:57.504Z,15.10
2019-05-03T13:07:02.339Z,15.02
2019-05-03T13:11:59.482Z,14.76
2019-05-03T13:16:56.595Z,14.70
2019-05-03T13:21:55.424Z,14.39
2019-05-03T13:31:58.324Z,13.81
2019-05-03T13:36:47.495Z,13.66
2019-05-03T13:41:45.510Z,13.67
2019-05-03T13:46:44.690Z,13.64
2019-05-03T13:51:41.951Z,13.68
2019-05-03T13:56:39.454Z,13.70
2019-05-03T14:01:36.783Z,13.53
2019-05-03T14:06:36.531Z,13.50
2019-05-03T14:11:32.985Z,13.03
2019-05-03T14:16:31.154Z,12.98
2019-05-03T14:21:30.038Z,12.87
2019-05-03T14:26:28.937Z,12.81
2019-05-03T14:31:26.079Z,12.76
2019-05-03T14:36:25.051Z,12.63
2019-05-03T14:41:22.166Z,12.63
2019-05-03T14:46:30.117Z,12.48
2019-05-03T14:51:21.664Z,12.74
2019-05-03T14:56:20.540Z,12.84
2019-05-03T15:01:19.385Z,12.98
2019-05-03T15:06:16.357Z,13.12
2019-05-03T15:11:14.914Z,12.90
2019-05-03T15:16:14.312Z,13.12
2019-05-03T15:21:11.208Z,13.25
2019-05-03T15:26:08.312Z,13.23
2019-05-03T15:31:08.939Z,13.28
2019-05-03T15:36:06.025Z,13.21
2019-05-03T15:41:05.196Z,13.37
2019-05-03T15:46:05.196Z,13.28
2019-05-03T15:51:04.523Z,13.36
2019-05-03T15:56:01.521Z,13.43
2019-05-03T16:00:58.577Z,13.52
2019-05-03T16:05:56.078Z,13.37
2019-05-03T16:10:54.914Z,13.36
2019-05-03T16:15:52.501Z,13.49
2019-05-03T16:20:49.926Z,13.41
2019-05-03T16:25:47.427Z,13.24
2019-05-03T16:30:46.493Z,13.29
2019-05-03T16:35:44.523Z,13.06
2019-05-03T16:40:42.006Z,12.94
2019-05-03T16:45:39.187Z,12.98
2019-05-03T16:50:37.558Z,13.06
2019-05-03T16:55:35.187Z,13.07
2019-05-03T17:00:35.179Z,13.04
2019-05-03T17:05:51.558Z,13.06
2019-05-03T17:10:57.045Z,13.12
2019-05-03T17:15:54.288Z,12.91
2019-05-03T17:20:51.477Z,12.81
2019-05-03T17:25:48.563Z,12.86
2019-05-03T17:30:47.138Z,12.98
2019-05-03T17:35:45.031Z,12.97
2019-05-03T17:41:04.242Z,12.92
2019-05-03T17:46:04.384Z,13.07
2019-05-03T17:51:01.776Z,13.03
2019-05-03T17:56:04.669Z,13.04
2019-05-03T18:01:20.471Z,12.95
2019-05-03T18:06:25.534Z,12.88
2019-05-03T18:11:25.264Z,12.82
2019-05-03T18:16:24.341Z,12.81
2019-05-03T18:21:21.401Z,12.84
2019-05-03T18:26:18.779Z,12.80
2019-05-03T18:31:15.927Z,12.80
2019-05-03T18:36:14.673Z,12.84
2019-05-03T18:41:12.754Z,12.73
2019-05-03T18:46:15.275Z,12.62
2019-05-03T18:51:12.552Z,12.63
2019-05-03T18:56:09.618Z,12.62
2019-05-03T19:01:06.604Z,12.46
2019-05-03T19:06:08.421Z,12.62
2019-05-03T19:11:11.622Z,12.54
2019-05-03T19:16:14.941Z,12.50
2019-05-03T19:21:14.877Z,12.60
2019-05-03T19:26:11.090Z,12.63
2019-05-03T19:31:08.143Z,12.64
2019-05-03T19:36:05.189Z,12.57
2019-05-03T19:41:02.192Z,12.54
2019-05-03T19:45:59.280Z,12.55
2019-05-03T19:50:56.261Z,12.61
2019-05-03T19:55:55.207Z,12.64
2019-05-03T20:01:10.583Z,12.43
2019-05-03T20:06:11.997Z,12.44
2019-05-03T20:11:15.483Z,12.36
2019-05-03T20:16:12.570Z,12.27
2019-05-03T20:21:09.932Z,12.19
2019-05-03T20:26:07.866Z,12.21
2019-05-03T20:31:05.063Z,12.21
2019-05-03T20:36:02.161Z,12.07
2019-05-03T20:41:00.166Z,12.16
2019-05-03T20:45:59.552Z,12.17
2019-05-03T20:50:56.682Z,12.21
2019-05-03T20:55:54.582Z,12.20
2019-05-03T21:00:51.732Z,12.09
2019-05-03T21:05:48.770Z,11.98
2019-05-03T21:10:45.819Z,12.13
2019-05-03T21:15:46.085Z,12.02
2019-05-03T21:20:51.088Z,11.98
2019-05-03T21:26:09.080Z,11.94
2019-05-03T21:30:59.330Z,11.93
2019-05-03T21:35:56.402Z,11.89
2019-05-03T21:40:54.679Z,11.76
2019-05-03T21:45:57.112Z,11.79
2019-05-03T21:50:54.116Z,11.85
2019-05-03T21:55:51.211Z,11.70
2019-05-03T22:00:56.168Z,11.75
2019-05-03T22:05:57.409Z,11.75
2019-05-03T22:10:52.052Z,11.68
2019-05-03T22:15:53.694Z,11.69
2019-05-03T22:20:58.239Z,11.58
2019-05-03T22:25:56.954Z,11.70
2019-05-03T22:30:54.635Z,11.55
2019-05-03T22:36:07.927Z,11.49
2019-05-03T22:40:52.479Z,11.58
2019-05-03T22:45:49.442Z,11.59
2019-05-03T22:50:46.590Z,11.56
2019-05-03T22:55:45.142Z,11.52
2019-05-03T23:00:42.345Z,11.53
2019-05-03T23:05:39.404Z,11.41
2019-05-03T23:10:36.819Z,11.44
2019-05-03T23:15:34.805Z,11.51
2019-05-03T23:20:36.772Z,11.53
2019-05-03T23:25:35.429Z,11.54
2019-05-03T23:30:32.656Z,11.49
2019-05-03T23:35:29.681Z,11.49
2019-05-03T23:40:26.671Z,11.36
2019-05-03T23:45:25.400Z,11.29
2019-05-03T23:50:24.717Z,11.21
2019-05-03T23:55:30.045Z,11.26
