createdAt,value
2018-11-26T00:02:29.178Z,16.200001
2018-11-26T00:05:57.064Z,16.200001
2018-11-26T00:09:25.068Z,16.200001
2018-11-26T00:12:53.063Z,16.200001
2018-11-26T00:16:21.068Z,16.200001
2018-11-26T00:19:49.138Z,16.200001
2018-11-26T00:23:16.943Z,16.200001
2018-11-26T00:26:44.902Z,16.200001
2018-11-26T00:30:12.799Z,16.200001
2018-11-26T00:33:40.657Z,16.200001
2018-11-26T00:37:08.541Z,16.200001
2018-11-26T00:40:36.424Z,16.200001
2018-11-26T00:44:04.297Z,16.200001
2018-11-26T00:47:32.180Z,16.200001
2018-11-26T00:51:00.072Z,16.200001
2018-11-26T00:54:28.928Z,16.200001
2018-11-26T00:57:56.813Z,16.200001
2018-11-26T01:01:24.695Z,16.200001
2018-11-26T01:04:52.574Z,16.200001
2018-11-26T01:08:20.447Z,16.200001
2018-11-26T01:11:48.337Z,16.200001
2018-11-26T01:15:16.214Z,16.200001
2018-11-26T01:18:44.110Z,16.200001
2018-11-26T01:22:11.960Z,16.200001
2018-11-26T01:25:39.841Z,16.200001
2018-11-26T01:29:07.708Z,16.200001
2018-11-26T01:32:35.590Z,16.200001
2018-11-26T01:36:03.470Z,16.200001
2018-11-26T01:39:31.450Z,16.200001
2018-11-26T01:43:00.308Z,16.200001
2018-11-26T01:46:29.589Z,16.200001
2018-11-26T01:49:57.471Z,16.200001
2018-11-26T01:53:25.340Z,16.200001
2018-11-26T01:56:53.220Z,16.200001
2018-11-26T02:00:21.105Z,16.200001
2018-11-26T02:03:48.969Z,16.200001
2018-11-26T02:07:16.853Z,16.200001
2018-11-26T02:10:44.735Z,16.200001
2018-11-26T02:14:12.630Z,16.200001
2018-11-26T02:17:40.514Z,16.200001
2018-11-26T02:21:09.381Z,16.200001
2018-11-26T02:24:37.251Z,16.200001
2018-11-26T02:28:05.129Z,16.200001
2018-11-26T02:31:33.017Z,16.200001
2018-11-26T02:35:01.888Z,16.200001
2018-11-26T02:38:29.756Z,16.200001
2018-11-26T02:41:57.641Z,16.200001
2018-11-26T02:45:25.531Z,16.200001
2018-11-26T02:48:53.405Z,16.200001
2018-11-26T02:52:21.293Z,16.200001
2018-11-26T02:55:49.180Z,16.200001
2018-11-26T02:59:18.048Z,16.200001
2018-11-26T03:02:45.930Z,16.200001
2018-11-26T03:06:13.810Z,16.200001
2018-11-26T03:09:42.671Z,16.200001
2018-11-26T03:13:10.558Z,16.200001
2018-11-26T03:16:38.444Z,16.200001
2018-11-26T03:20:06.331Z,16.200001
2018-11-26T03:23:34.201Z,16.200001
2018-11-26T03:27:02.081Z,16.200001
2018-11-26T03:30:30.973Z,16.200001
2018-11-26T03:33:58.836Z,16.200001
2018-11-26T03:37:26.714Z,16.200001
2018-11-26T03:40:54.601Z,16.200001
2018-11-26T03:44:22.474Z,16.200001
2018-11-26T03:47:50.364Z,16.200001
2018-11-26T03:51:18.239Z,16.200001
2018-11-26T03:54:46.145Z,16.200001
2018-11-26T03:58:14.061Z,16.200001
2018-11-26T04:01:41.956Z,16.200001
2018-11-26T04:05:09.860Z,16.200001
2018-11-26T04:08:37.733Z,16.200001
2018-11-26T04:12:05.620Z,16.200001
2018-11-26T04:15:33.497Z,16.200001
2018-11-26T04:19:01.380Z,16.200001
2018-11-26T04:22:29.243Z,16.200001
2018-11-26T04:25:57.120Z,16.200001
2018-11-26T04:29:25.007Z,16.200001
2018-11-26T04:32:52.872Z,16.200001
2018-11-26T04:36:21.746Z,16.200001
2018-11-26T04:39:49.622Z,16.200001
2018-11-26T04:43:17.484Z,16.200001
2018-11-26T04:46:46.351Z,16.200001
2018-11-26T04:50:14.233Z,16.200001
2018-11-26T04:53:42.117Z,16.200001
2018-11-26T04:57:10.983Z,16.200001
2018-11-26T05:00:38.860Z,16.200001
2018-11-26T05:04:06.742Z,16.200001
2018-11-26T05:07:34.607Z,16.200001
2018-11-26T05:11:02.499Z,16.200001
2018-11-26T05:14:31.363Z,16.200001
2018-11-26T05:17:59.237Z,16.200001
2018-11-26T05:21:27.114Z,16.200001
2018-11-26T05:24:54.994Z,16.200001
2018-11-26T05:28:22.865Z,16.200001
2018-11-26T05:31:50.742Z,16.200001
2018-11-26T05:35:18.635Z,16.200001
2018-11-26T05:38:46.513Z,16.200001
2018-11-26T05:42:15.385Z,16.200001
2018-11-26T05:45:43.267Z,16.200001
2018-11-26T05:49:11.136Z,16.200001
2018-11-26T05:52:39.018Z,16.200001
2018-11-26T05:56:06.901Z,16.200001
2018-11-26T05:59:34.778Z,16.200001
2018-11-26T06:03:02.667Z,16.200001
2018-11-26T06:06:31.556Z,16.200001
2018-11-26T06:10:00.441Z,16.200001
2018-11-26T06:13:28.303Z,16.200001
2018-11-26T06:16:58.182Z,16.200001
2018-11-26T06:20:26.072Z,16.200001
2018-11-26T06:23:53.955Z,16.200001
2018-11-26T06:27:21.843Z,16.200001
2018-11-26T06:30:49.720Z,16.200001
2018-11-26T06:34:17.591Z,16.200001
2018-11-26T06:37:45.487Z,16.200001
2018-11-26T06:41:14.365Z,16.200001
2018-11-26T06:44:42.251Z,16.200001
2018-11-26T06:48:10.114Z,16.200001
2018-11-26T06:51:38.005Z,16.200001
2018-11-26T06:55:05.888Z,16.200001
2018-11-26T06:58:33.769Z,16.200001
2018-11-26T07:02:01.663Z,16.200001
2018-11-26T07:05:29.551Z,16.200001
2018-11-26T07:08:57.448Z,16.200001
2018-11-26T07:12:25.330Z,16.200001
2018-11-26T07:15:53.216Z,16.200001
2018-11-26T07:19:21.101Z,16.200001
2018-11-26T07:22:48.994Z,16.200001
2018-11-26T07:26:16.877Z,16.200001
2018-11-26T07:29:44.754Z,16.200001
2018-11-26T07:33:12.632Z,16.200001
2018-11-26T07:36:40.535Z,16.200001
2018-11-26T07:40:08.456Z,16.200001
2018-11-26T07:43:36.324Z,16.200001
2018-11-26T07:47:04.206Z,16.200001
2018-11-26T07:50:33.096Z,16.200001
2018-11-26T07:54:00.957Z,16.200001
2018-11-26T07:57:28.852Z,16.200001
2018-11-26T08:00:56.739Z,16.200001
2018-11-26T08:04:24.603Z,16.200001
2018-11-26T08:07:52.492Z,16.200001
2018-11-26T08:11:20.381Z,16.200001
2018-11-26T08:14:48.247Z,16.200001
2018-11-26T08:18:16.129Z,16.200001
2018-11-26T08:21:44.075Z,16.200001
2018-11-26T08:25:11.916Z,16.200001
2018-11-26T08:28:40.795Z,16.200001
2018-11-26T08:32:08.678Z,16.200001
2018-11-26T08:35:36.568Z,16.200001
2018-11-26T08:39:04.447Z,16.200001
2018-11-26T08:42:33.339Z,16.200001
2018-11-26T08:46:01.215Z,16.200001
2018-11-26T08:49:29.091Z,16.200001
2018-11-26T08:52:56.985Z,16.200001
2018-11-26T08:56:24.867Z,16.200001
2018-11-26T08:59:52.741Z,16.200001
2018-11-26T09:03:20.650Z,16.200001
2018-11-26T09:06:48.513Z,16.200001
2018-11-26T09:10:16.402Z,16.200001
2018-11-26T09:13:44.267Z,16.200001
2018-11-26T09:17:12.153Z,16.200001
2018-11-26T09:20:40.042Z,16.200001
2018-11-26T09:24:08.903Z,16.200001
2018-11-26T09:27:36.782Z,16.200001
2018-11-26T09:31:04.660Z,16.200001
2018-11-26T09:34:32.533Z,16.200001
2018-11-26T09:38:00.416Z,16.200001
2018-11-26T09:41:28.299Z,16.200001
2018-11-26T09:44:56.170Z,16.200001
2018-11-26T09:48:24.056Z,16.200001
2018-11-26T09:51:51.943Z,16.200001
2018-11-26T09:55:19.833Z,16.200001
2018-11-26T09:58:47.702Z,16.200001
2018-11-26T10:02:15.583Z,16.200001
2018-11-26T10:05:43.462Z,16.200001
2018-11-26T10:09:11.335Z,16.200001
2018-11-26T10:12:39.227Z,16.200001
2018-11-26T10:16:07.114Z,16.200001
2018-11-26T10:19:34.991Z,16.200001
2018-11-26T10:23:02.890Z,16.200001
2018-11-26T10:26:30.767Z,16.200001
2018-11-26T10:29:58.651Z,16.200001
2018-11-26T10:33:26.535Z,16.200001
2018-11-26T10:36:54.425Z,16.200001
2018-11-26T10:40:22.307Z,16.200001
2018-11-26T10:43:50.188Z,16.200001
2018-11-26T10:47:18.072Z,16.200001
2018-11-26T10:50:45.960Z,16.200001
2018-11-26T10:54:13.836Z,16.200001
2018-11-26T10:57:41.709Z,16.200001
2018-11-26T11:01:09.588Z,16.200001
2018-11-26T11:04:38.448Z,16.200001
2018-11-26T11:08:06.340Z,16.200001
2018-11-26T11:11:34.216Z,16.200001
2018-11-26T11:15:02.089Z,16.200001
2018-11-26T11:18:30.024Z,16.200001
2018-11-26T11:21:57.906Z,16.200001
2018-11-26T11:25:26.166Z,16.200001
2018-11-26T11:28:53.652Z,16.200001
2018-11-26T11:32:21.538Z,16.200001
2018-11-26T11:35:49.429Z,16.200001
2018-11-26T11:39:17.302Z,16.200001
2018-11-26T11:42:45.186Z,16.200001
2018-11-26T11:46:13.068Z,16.200001
2018-11-26T11:49:40.936Z,16.200001
2018-11-26T11:53:08.819Z,16.200001
2018-11-26T11:56:36.724Z,16.200001
2018-11-26T12:00:04.604Z,16.200001
2018-11-26T12:03:32.472Z,16.200001
2018-11-26T12:07:01.034Z,16.200001
2018-11-26T12:10:29.014Z,16.200001
2018-11-26T12:13:56.889Z,16.200001
2018-11-26T12:17:24.730Z,16.200001
2018-11-26T12:20:52.614Z,16.200001
2018-11-26T12:24:21.435Z,16.200001
2018-11-26T12:27:49.311Z,16.200001
2018-11-26T12:31:17.194Z,16.200001
2018-11-26T12:34:47.342Z,16.200001
2018-11-26T12:38:15.008Z,16.200001
2018-11-26T12:41:42.897Z,16.200001
2018-11-26T12:45:10.773Z,16.200001
2018-11-26T12:48:39.642Z,16.200001
2018-11-26T12:52:08.054Z,16.200001
2018-11-26T12:55:36.934Z,16.200001
2018-11-26T12:59:04.800Z,16.200001
2018-11-26T13:02:32.686Z,16.200001
2018-11-26T13:06:00.572Z,16.200001
2018-11-26T13:09:28.432Z,16.200001
2018-11-26T13:12:56.327Z,16.200001
2018-11-26T13:16:25.185Z,16.200001
2018-11-26T13:19:53.183Z,16.200001
2018-11-26T13:23:21.047Z,16.200001
2018-11-26T13:26:49.661Z,16.200001
2018-11-26T13:30:17.540Z,16.200001
2018-11-26T13:33:45.398Z,16.200001
2018-11-26T13:37:14.273Z,16.200001
2018-11-26T13:40:42.200Z,16.200001
2018-11-26T13:44:10.072Z,16.200001
2018-11-26T13:47:37.952Z,16.200001
2018-11-26T13:51:05.838Z,16.200001
2018-11-26T13:54:33.712Z,16.200001
2018-11-26T13:58:01.595Z,16.200001
2018-11-26T14:01:29.516Z,16.200001
2018-11-26T14:04:58.388Z,16.200001
2018-11-26T14:08:26.382Z,16.200001
2018-11-26T14:11:54.269Z,16.200001
2018-11-26T14:15:22.432Z,16.200001
2018-11-26T14:18:50.310Z,16.200001
2018-11-26T14:22:19.203Z,16.200001
2018-11-26T14:25:47.087Z,16.200001
2018-11-26T14:29:14.994Z,16.200001
2018-11-26T14:32:42.891Z,16.200001
2018-11-26T14:36:10.782Z,16.200001
2018-11-26T14:39:38.680Z,16.200001
2018-11-26T14:43:06.586Z,16.200001
2018-11-26T14:46:36.449Z,16.200001
2018-11-26T14:50:04.315Z,16.200001
2018-11-26T14:53:32.207Z,16.200001
2018-11-26T14:57:00.197Z,16.200001
2018-11-26T15:00:28.062Z,16.200001
2018-11-26T15:03:55.969Z,16.200001
2018-11-26T15:07:23.849Z,16.200001
2018-11-26T15:10:51.870Z,16.200001
2018-11-26T15:14:20.725Z,16.200001
2018-11-26T15:17:48.602Z,16.200001
2018-11-26T15:21:16.487Z,16.200001
2018-11-26T15:24:44.377Z,16.200001
2018-11-26T15:28:12.255Z,16.200001
2018-11-26T15:31:40.128Z,16.200001
2018-11-26T15:35:08.002Z,16.200001
2018-11-26T15:38:35.885Z,16.200001
2018-11-26T15:42:03.771Z,16.200001
2018-11-26T15:45:31.643Z,16.200001
2018-11-26T15:48:59.518Z,16.200001
2018-11-26T15:52:27.401Z,16.200001
2018-11-26T15:55:55.286Z,16.200001
2018-11-26T15:59:23.163Z,16.200001
2018-11-26T16:02:51.047Z,16.200001
2018-11-26T16:06:19.934Z,16.200001
2018-11-26T16:09:47.809Z,16.200001
2018-11-26T16:13:15.686Z,16.200001
2018-11-26T16:16:43.615Z,16.200001
2018-11-26T16:20:11.556Z,10
2018-11-26T16:23:39.440Z,3.9
2018-11-26T16:27:07.317Z,4.4
2018-11-26T16:30:35.208Z,3.1
2018-11-26T16:34:03.081Z,5.4
2018-11-26T16:37:30.960Z,10.3
2018-11-26T16:40:58.842Z,4
2018-11-26T16:44:26.720Z,7.8
2018-11-26T16:47:54.605Z,4.4
2018-11-26T16:51:22.487Z,7
2018-11-26T16:54:50.353Z,7
2018-11-26T16:58:19.233Z,7
2018-11-26T17:01:47.112Z,7
2018-11-26T17:05:14.986Z,7
2018-11-26T17:08:42.866Z,7
2018-11-26T17:12:10.754Z,7
2018-11-26T17:15:38.642Z,7
2018-11-26T17:19:06.510Z,7
2018-11-26T17:22:35.530Z,7
2018-11-26T17:26:04.418Z,7
2018-11-26T17:29:32.282Z,7
2018-11-26T17:33:00.168Z,7
2018-11-26T17:36:28.055Z,7
2018-11-26T17:39:55.918Z,7
2018-11-26T17:43:23.839Z,7
2018-11-26T17:46:52.689Z,7
2018-11-26T17:50:20.574Z,7
2018-11-26T17:53:48.485Z,7
2018-11-26T17:57:16.371Z,7
2018-11-26T18:00:44.273Z,7
2018-11-26T18:04:12.190Z,7
2018-11-26T18:07:40.079Z,7
2018-11-26T18:11:07.952Z,7
2018-11-26T18:14:35.848Z,7
2018-11-26T18:18:03.799Z,7
2018-11-26T18:21:31.693Z,7
2018-11-26T18:24:59.561Z,7
2018-11-26T18:28:28.175Z,7
2018-11-26T18:31:55.332Z,7
2018-11-26T18:35:24.206Z,7
2018-11-26T18:38:52.121Z,7
2018-11-26T18:42:20.996Z,7
2018-11-26T18:45:50.589Z,7
2018-11-26T18:49:18.496Z,7
2018-11-26T18:52:46.383Z,7
2018-11-26T18:56:15.370Z,7
2018-11-26T18:59:43.246Z,7
2018-11-26T19:03:11.143Z,7
2018-11-26T19:06:39.818Z,7
2018-11-26T19:10:08.536Z,7
2018-11-26T19:13:37.391Z,7
2018-11-26T19:17:05.334Z,7
2018-11-26T19:20:33.214Z,7
2018-11-26T19:24:01.092Z,7
2018-11-26T19:27:28.978Z,7
2018-11-26T19:30:56.866Z,7
2018-11-26T19:34:24.735Z,7
2018-11-26T19:37:52.618Z,7
2018-11-26T19:41:20.512Z,7
2018-11-26T19:44:48.390Z,7
2018-11-26T19:48:17.244Z,7
2018-11-26T19:51:46.107Z,7
2018-11-26T19:55:16.711Z,7
2018-11-26T19:58:44.577Z,7
2018-11-26T20:02:12.462Z,7
2018-11-26T20:05:40.349Z,7
2018-11-26T20:09:08.211Z,7
2018-11-26T20:12:36.813Z,7
2018-11-26T20:16:04.971Z,7
2018-11-26T20:19:33.145Z,7
2018-11-26T20:23:01.282Z,7
2018-11-26T20:26:29.174Z,7
2018-11-26T20:29:57.080Z,7
2018-11-26T20:33:24.963Z,7
2018-11-26T20:36:52.863Z,7
2018-11-26T20:40:20.729Z,7
2018-11-26T20:43:49.617Z,7
2018-11-26T20:47:17.608Z,7
2018-11-26T20:50:45.478Z,7
2018-11-26T20:54:13.375Z,7
2018-11-26T20:57:41.280Z,7
2018-11-26T21:01:09.173Z,7
2018-11-26T21:04:37.043Z,7
2018-11-26T21:08:04.931Z,7
2018-11-26T21:11:32.816Z,7
2018-11-26T21:15:01.688Z,7
2018-11-26T21:18:29.556Z,7
2018-11-26T21:21:57.470Z,7
2018-11-26T21:25:25.345Z,7
2018-11-26T21:28:53.217Z,7
2018-11-26T21:32:21.118Z,7
2018-11-26T21:35:49.003Z,7
2018-11-26T21:39:16.885Z,7
2018-11-26T21:42:44.771Z,7
2018-11-26T21:46:12.652Z,7
2018-11-26T21:49:40.563Z,7
2018-11-26T21:53:08.457Z,7
2018-11-26T21:56:36.341Z,7
2018-11-26T22:00:04.206Z,7
2018-11-26T22:03:35.064Z,7
2018-11-26T22:07:02.953Z,7
2018-11-26T22:10:30.883Z,7
2018-11-26T22:13:59.747Z,7
2018-11-26T22:17:27.638Z,7
2018-11-26T22:20:55.534Z,7
2018-11-26T22:24:24.392Z,7
2018-11-26T22:27:52.274Z,7
2018-11-26T22:31:20.157Z,7
2018-11-26T22:34:48.021Z,7
2018-11-26T22:38:15.906Z,7
2018-11-26T22:41:43.796Z,7
2018-11-26T22:45:12.647Z,7
2018-11-26T22:48:40.534Z,7
2018-11-26T22:52:08.413Z,7
2018-11-26T22:55:36.294Z,7
2018-11-26T22:59:04.164Z,7
2018-11-26T23:02:32.051Z,7
2018-11-26T23:05:59.931Z,7
2018-11-26T23:09:27.799Z,7
2018-11-26T23:12:55.683Z,7
2018-11-26T23:16:23.560Z,7
2018-11-26T23:19:51.426Z,7
2018-11-26T23:23:19.309Z,7
2018-11-26T23:26:47.193Z,7
2018-11-26T23:30:15.057Z,7
2018-11-26T23:33:42.994Z,7
2018-11-26T23:37:10.831Z,7
2018-11-26T23:40:39.681Z,7
2018-11-26T23:44:07.565Z,7
2018-11-26T23:47:36.434Z,7
2018-11-26T23:51:04.319Z,7
2018-11-26T23:54:32.181Z,7
2018-11-26T23:58:01.053Z,7
