createdAt,value
2018-03-04T00:01:32.916Z,-2.40
2018-03-04T00:03:36.485Z,-2.40
2018-03-04T00:05:40.062Z,-2.30
2018-03-04T00:07:43.676Z,-2.40
2018-03-04T00:09:47.279Z,-2.20
2018-03-04T00:11:51.640Z,-2.40
2018-03-04T00:13:55.243Z,-2.30
2018-03-04T00:15:58.819Z,-2.50
2018-03-04T00:18:02.438Z,-2.60
2018-03-04T00:20:05.998Z,-2.40
2018-03-04T00:22:10.434Z,-2.30
2018-03-04T00:24:13.993Z,-2.30
2018-03-04T00:26:18.397Z,-2.20
2018-03-04T00:28:21.939Z,-2.20
2018-03-04T00:30:25.477Z,-2.10
2018-03-04T00:32:29.085Z,-2.30
2018-03-04T00:34:32.619Z,-2.40
2018-03-04T00:36:37.004Z,-2.30
2018-03-04T00:38:40.612Z,-2.30
2018-03-04T00:40:44.127Z,-2.30
2018-03-04T00:42:48.490Z,-2.40
2018-03-04T00:44:52.053Z,-2.40
2018-03-04T00:46:55.643Z,-2.40
2018-03-04T00:48:59.234Z,-2.30
2018-03-04T00:51:02.765Z,-2.30
2018-03-04T00:53:06.343Z,-2.40
2018-03-04T00:55:09.983Z,-2.20
2018-03-04T00:57:13.562Z,-2.40
2018-03-04T00:59:17.122Z,-2.40
2018-03-04T01:01:21.429Z,-2.20
2018-03-04T01:03:25.737Z,-2.20
2018-03-04T01:05:30.097Z,-2.00
2018-03-04T01:07:33.734Z,-2.00
2018-03-04T01:09:37.264Z,-2.30
2018-03-04T01:11:40.845Z,-2.20
2018-03-04T01:13:44.377Z,-2.20
2018-03-04T01:15:47.938Z,-2.10
2018-03-04T01:17:51.530Z,-2.10
2018-03-04T01:19:55.825Z,-2.20
2018-03-04T01:21:59.355Z,-2.20
2018-03-04T01:24:02.965Z,-2.30
2018-03-04T01:26:06.547Z,-2.20
2018-03-04T01:28:10.209Z,-2.20
2018-03-04T01:30:14.520Z,-2.30
2018-03-04T01:32:18.085Z,-2.30
2018-03-04T01:34:21.694Z,-2.20
2018-03-04T01:36:25.213Z,-2.30
2018-03-04T01:38:28.844Z,-2.30
2018-03-04T01:40:32.427Z,-2.30
2018-03-04T01:42:36.005Z,-2.30
2018-03-04T01:44:40.337Z,-2.30
2018-03-04T01:46:44.716Z,-2.30
2018-03-04T01:48:48.297Z,-2.30
2018-03-04T01:50:52.585Z,-2.50
2018-03-04T01:52:56.204Z,-2.50
2018-03-04T01:54:59.778Z,-2.50
2018-03-04T01:57:03.328Z,-2.50
2018-03-04T01:59:06.949Z,-2.60
2018-03-04T02:01:11.259Z,-2.70
2018-03-04T02:03:15.579Z,-2.80
2018-03-04T02:05:19.207Z,-2.80
2018-03-04T02:07:22.802Z,-2.60
2018-03-04T02:09:26.425Z,-2.70
2018-03-04T02:11:30.064Z,-2.70
2018-03-04T02:13:33.648Z,-2.90
2018-03-04T02:15:37.314Z,-2.90
2018-03-04T02:17:41.687Z,-2.90
2018-03-04T02:19:45.242Z,-3.00
2018-03-04T02:21:49.623Z,-2.80
2018-03-04T02:23:53.187Z,-2.90
2018-03-04T02:25:56.741Z,-2.80
2018-03-04T02:28:00.379Z,-2.80
2018-03-04T02:30:04.040Z,-2.80
2018-03-04T02:32:07.570Z,-2.80
2018-03-04T02:34:11.891Z,-2.90
2018-03-04T02:36:15.403Z,-2.90
2018-03-04T02:38:19.024Z,-2.80
2018-03-04T02:40:22.557Z,-2.90
2018-03-04T02:42:26.910Z,-2.90
2018-03-04T02:44:30.511Z,-2.90
2018-03-04T02:46:42.502Z,-3.10
2018-03-04T02:48:48.227Z,-3.00
2018-03-04T02:50:51.831Z,-3.10
2018-03-04T02:52:55.432Z,-3.20
2018-03-04T02:54:58.981Z,-3.20
2018-03-04T02:57:02.497Z,-3.10
2018-03-04T02:59:06.830Z,-3.20
2018-03-04T03:01:10.386Z,-3.20
2018-03-04T03:03:13.910Z,-3.20
2018-03-04T03:05:18.259Z,-3.20
2018-03-04T03:07:21.902Z,-3.30
2018-03-04T03:09:26.231Z,-3.20
2018-03-04T03:11:29.824Z,-3.20
2018-03-04T03:13:33.435Z,-3.10
2018-03-04T03:15:37.001Z,-3.00
2018-03-04T03:17:41.297Z,-3.00
2018-03-04T03:19:44.884Z,-3.10
2018-03-04T03:21:48.401Z,-3.10
2018-03-04T03:23:51.983Z,-3.10
2018-03-04T03:25:55.561Z,-3.30
2018-03-04T03:27:59.140Z,-3.20
2018-03-04T03:30:02.740Z,-3.30
2018-03-04T03:32:06.340Z,-3.60
2018-03-04T03:34:09.960Z,-3.50
2018-03-04T03:36:14.335Z,-3.60
2018-03-04T03:38:17.967Z,-3.70
2018-03-04T03:40:21.545Z,-3.40
2018-03-04T03:42:25.196Z,-3.50
2018-03-04T03:44:28.731Z,-3.50
2018-03-04T03:46:32.310Z,-3.30
2018-03-04T03:48:35.905Z,-3.40
2018-03-04T03:50:39.458Z,-3.50
2018-03-04T03:52:42.993Z,-3.60
2018-03-04T03:54:46.613Z,-3.40
2018-03-04T03:56:50.137Z,-3.50
2018-03-04T03:58:53.664Z,-3.50
2018-03-04T04:00:58.016Z,-3.30
2018-03-04T04:03:01.615Z,-3.30
2018-03-04T04:05:05.202Z,-3.20
2018-03-04T04:07:08.741Z,-3.10
2018-03-04T04:09:12.255Z,-3.20
2018-03-04T04:11:15.829Z,-3.20
2018-03-04T04:13:19.380Z,-3.20
2018-03-04T04:15:22.963Z,-3.30
2018-03-04T04:17:26.539Z,-3.10
2018-03-04T04:19:30.135Z,-3.10
2018-03-04T04:21:33.721Z,-3.20
2018-03-04T04:23:37.255Z,-3.10
2018-03-04T04:25:40.827Z,-3.20
2018-03-04T04:27:45.177Z,-3.10
2018-03-04T04:29:48.710Z,-3.10
2018-03-04T04:31:52.328Z,-2.90
2018-03-04T04:33:55.888Z,-2.80
2018-03-04T04:35:59.384Z,-3.10
2018-03-04T04:38:02.980Z,-3.20
2018-03-04T04:40:06.551Z,-2.90
2018-03-04T04:42:10.154Z,-2.80
2018-03-04T04:44:13.695Z,-3.00
2018-03-04T04:46:17.282Z,-3.10
2018-03-04T04:48:20.981Z,-3.00
2018-03-04T04:50:24.539Z,-3.10
2018-03-04T04:52:28.116Z,-3.10
2018-03-04T04:54:32.440Z,-3.00
2018-03-04T04:56:35.941Z,-3.00
2018-03-04T04:58:39.529Z,-2.80
2018-03-04T05:00:43.098Z,-2.90
2018-03-04T05:02:46.657Z,-2.80
2018-03-04T05:04:50.201Z,-2.70
2018-03-04T05:06:54.470Z,-2.70
2018-03-04T05:08:58.003Z,-2.70
2018-03-04T05:11:01.564Z,-2.60
2018-03-04T05:13:05.123Z,-2.60
2018-03-04T05:15:08.708Z,-2.70
2018-03-04T05:17:12.319Z,-2.70
2018-03-04T05:19:15.824Z,-2.50
2018-03-04T05:21:19.377Z,-2.60
2018-03-04T05:23:22.948Z,-2.60
2018-03-04T05:25:26.498Z,-2.60
2018-03-04T05:27:30.045Z,-2.80
2018-03-04T05:29:34.410Z,-2.80
2018-03-04T05:31:37.956Z,-2.80
2018-03-04T05:33:41.572Z,-2.70
2018-03-04T05:35:45.861Z,-2.80
2018-03-04T05:37:49.388Z,-2.80
2018-03-04T05:39:53.736Z,-2.60
2018-03-04T05:41:57.287Z,-2.60
2018-03-04T05:44:01.669Z,-2.50
2018-03-04T05:46:05.224Z,-2.50
2018-03-04T05:48:08.792Z,-2.60
2018-03-04T05:50:12.403Z,-2.60
2018-03-04T05:52:15.965Z,-2.40
2018-03-04T05:54:20.369Z,-2.50
2018-03-04T05:56:23.942Z,-2.50
2018-03-04T05:58:27.433Z,-2.60
2018-03-04T06:00:30.995Z,-2.50
2018-03-04T06:02:35.526Z,-2.50
2018-03-04T06:04:39.081Z,-2.50
2018-03-04T06:06:42.659Z,-2.50
2018-03-04T06:08:46.247Z,-2.40
2018-03-04T06:10:49.871Z,-2.50
2018-03-04T06:12:54.264Z,-2.40
2018-03-04T06:14:57.859Z,-2.40
2018-03-04T06:17:01.464Z,-2.30
2018-03-04T06:19:05.224Z,-2.30
2018-03-04T06:21:09.223Z,-2.20
2018-03-04T06:23:12.873Z,-2.20
2018-03-04T06:25:16.470Z,-2.30
2018-03-04T06:27:20.024Z,-2.40
2018-03-04T06:29:24.127Z,-2.30
2018-03-04T06:31:29.412Z,-2.10
2018-03-04T06:33:32.998Z,-2.20
2018-03-04T06:35:36.561Z,-2.30
2018-03-04T06:37:40.117Z,-2.30
2018-03-04T06:39:43.697Z,-2.20
2018-03-04T06:41:47.338Z,-2.20
2018-03-04T06:43:50.909Z,-2.10
2018-03-04T06:45:54.418Z,-2.10
2018-03-04T06:47:58.764Z,-2.00
2018-03-04T06:50:02.330Z,-2.10
2018-03-04T06:52:06.676Z,-1.80
2018-03-04T06:54:10.255Z,-1.90
2018-03-04T06:56:14.571Z,-1.90
2018-03-04T06:58:18.166Z,-1.90
2018-03-04T07:00:22.474Z,-1.90
2018-03-04T07:02:26.099Z,-1.90
2018-03-04T07:04:29.650Z,-1.80
2018-03-04T07:06:33.226Z,-1.80
2018-03-04T07:08:36.806Z,-1.80
2018-03-04T07:10:40.308Z,-1.80
2018-03-04T07:12:44.038Z,-1.60
2018-03-04T07:14:48.385Z,-1.40
2018-03-04T07:16:51.918Z,-1.40
2018-03-04T07:18:55.449Z,-1.50
2018-03-04T07:21:00.065Z,-1.50
2018-03-04T07:23:03.754Z,-1.50
2018-03-04T07:25:08.623Z,-1.40
2018-03-04T07:27:14.965Z,-1.20
2018-03-04T07:29:21.089Z,-1.20
2018-03-04T07:31:26.254Z,-1.50
2018-03-04T07:33:29.831Z,-1.20
2018-03-04T07:35:33.448Z,-1.20
2018-03-04T07:37:37.046Z,-1.00
2018-03-04T07:39:40.662Z,-1.20
2018-03-04T07:41:44.165Z,-1.20
2018-03-04T07:43:47.769Z,-1.00
2018-03-04T07:45:51.267Z,-0.80
2018-03-04T07:47:54.847Z,-0.90
2018-03-04T07:49:58.459Z,-1.00
2018-03-04T07:52:02.010Z,-1.10
2018-03-04T07:54:06.339Z,-0.70
2018-03-04T07:56:09.913Z,-0.70
2018-03-04T07:58:13.426Z,-0.90
2018-03-04T08:00:17.250Z,-0.70
2018-03-04T08:02:21.638Z,-0.60
2018-03-04T08:04:25.189Z,-0.60
2018-03-04T08:06:28.776Z,-0.50
2018-03-04T08:08:32.350Z,-0.50
2018-03-04T08:10:35.956Z,-0.40
2018-03-04T08:12:40.350Z,-0.40
2018-03-04T08:14:43.846Z,-0.40
2018-03-04T08:16:47.358Z,-0.50
2018-03-04T08:18:50.938Z,-0.40
2018-03-04T08:20:55.159Z,-0.20
2018-03-04T08:22:59.759Z,-0.30
2018-03-04T08:25:15.132Z,-0.30
2018-03-04T08:27:30.357Z,-0.20
2018-03-04T08:29:36.379Z,-0.30
2018-03-04T08:31:42.200Z,-0.20
2018-03-04T08:33:45.730Z,0.10
2018-03-04T08:35:49.266Z,0.10
2018-03-04T08:37:56.028Z,-0.10
2018-03-04T08:40:00.880Z,0.10
2018-03-04T08:42:05.256Z,0.10
2018-03-04T08:44:08.866Z,0.10
2018-03-04T08:46:12.436Z,0.30
2018-03-04T08:48:18.917Z,0.30
2018-03-04T08:50:22.484Z,0.50
2018-03-04T08:52:26.008Z,0.60
2018-03-04T08:54:29.564Z,0.70
2018-03-04T08:56:33.155Z,0.70
2018-03-04T08:58:36.692Z,0.50
2018-03-04T09:00:40.266Z,1.10
2018-03-04T09:02:43.818Z,1.00
2018-03-04T09:04:47.398Z,1.00
2018-03-04T09:06:51.970Z,1.00
2018-03-04T09:08:56.453Z,1.00
2018-03-04T09:11:00.036Z,1.00
2018-03-04T09:13:03.617Z,1.10
2018-03-04T09:15:07.245Z,1.40
2018-03-04T09:17:10.773Z,1.30
2018-03-04T09:19:14.316Z,1.50
2018-03-04T09:21:18.008Z,1.50
2018-03-04T09:23:21.531Z,1.50
2018-03-04T09:25:25.880Z,1.60
2018-03-04T09:27:29.458Z,1.60
2018-03-04T09:29:33.004Z,1.70
2018-03-04T09:31:36.557Z,1.80
2018-03-04T09:33:40.109Z,1.80
2018-03-04T09:35:43.632Z,1.90
2018-03-04T09:37:47.221Z,1.90
2018-03-04T09:39:51.510Z,2.00
2018-03-04T09:41:55.088Z,2.00
2018-03-04T09:43:58.606Z,1.90
2018-03-04T09:46:02.181Z,1.90
2018-03-04T09:48:05.732Z,2.00
2018-03-04T09:50:09.284Z,2.30
2018-03-04T09:52:12.803Z,2.10
2018-03-04T09:54:17.194Z,2.00
2018-03-04T09:56:20.748Z,2.00
2018-03-04T09:58:24.319Z,2.30
2018-03-04T10:00:28.669Z,2.20
2018-03-04T10:02:33.074Z,2.30
2018-03-04T10:04:36.745Z,2.20
2018-03-04T10:06:41.055Z,2.50
2018-03-04T10:08:45.448Z,2.60
2018-03-04T10:10:48.997Z,2.60
2018-03-04T10:12:52.592Z,2.40
2018-03-04T10:14:56.174Z,2.20
2018-03-04T10:16:59.758Z,2.30
2018-03-04T10:19:04.051Z,2.70
2018-03-04T10:21:07.580Z,2.70
2018-03-04T10:23:11.190Z,2.80
2018-03-04T10:25:14.730Z,2.90
2018-03-04T10:27:18.247Z,2.90
2018-03-04T10:29:22.589Z,3.10
2018-03-04T10:31:26.164Z,3.10
2018-03-04T10:33:30.532Z,3.20
2018-03-04T10:35:34.055Z,3.20
2018-03-04T10:37:38.341Z,3.10
2018-03-04T10:39:41.947Z,3.10
2018-03-04T10:41:45.479Z,3.10
2018-03-04T10:43:49.788Z,3.40
2018-03-04T10:45:54.126Z,3.20
2018-03-04T10:47:58.081Z,3.20
2018-03-04T10:50:03.792Z,3.10
2018-03-04T10:52:07.370Z,3.40
2018-03-04T10:54:10.918Z,3.40
2018-03-04T10:56:14.448Z,3.30
2018-03-04T10:58:18.027Z,3.50
2018-03-04T11:00:24.885Z,3.50
2018-03-04T11:02:34.136Z,3.40
2018-03-04T11:04:38.481Z,3.50
2018-03-04T11:06:42.070Z,3.40
2018-03-04T11:08:45.812Z,3.40
2018-03-04T11:10:50.211Z,3.60
2018-03-04T11:12:53.755Z,3.60
2018-03-04T11:14:57.298Z,3.40
2018-03-04T11:17:00.868Z,3.50
2018-03-04T11:19:04.430Z,3.70
2018-03-04T11:21:08.104Z,3.50
2018-03-04T11:23:11.592Z,3.70
2018-03-04T11:25:15.181Z,4.00
2018-03-04T11:27:18.738Z,4.30
2018-03-04T11:29:22.310Z,4.70
2018-03-04T11:31:26.067Z,4.70
2018-03-04T11:33:30.877Z,4.60
2018-03-04T11:35:34.420Z,4.60
2018-03-04T11:37:38.755Z,4.50
2018-03-04T11:39:42.330Z,4.50
2018-03-04T11:41:45.847Z,4.80
2018-03-04T11:43:50.190Z,4.70
2018-03-04T11:45:54.569Z,4.80
2018-03-04T11:47:58.639Z,4.80
2018-03-04T11:50:02.220Z,4.60
2018-03-04T11:52:06.588Z,4.40
2018-03-04T11:54:10.133Z,4.50
2018-03-04T11:56:13.724Z,4.30
2018-03-04T11:58:17.319Z,3.90
2018-03-04T12:00:21.226Z,4.40
2018-03-04T12:02:24.764Z,4.50
2018-03-04T12:04:28.360Z,4.40
2018-03-04T12:06:35.015Z,4.70
2018-03-04T12:08:40.078Z,4.90
2018-03-04T12:10:43.931Z,4.90
2018-03-04T12:12:47.480Z,4.70
2018-03-04T12:14:51.832Z,4.60
2018-03-04T12:16:55.368Z,4.50
2018-03-04T12:18:58.897Z,4.90
2018-03-04T12:21:03.203Z,4.90
2018-03-04T12:23:07.544Z,4.90
2018-03-04T12:25:11.136Z,4.90
2018-03-04T12:27:14.693Z,4.90
2018-03-04T12:29:19.063Z,4.70
2018-03-04T12:31:22.620Z,4.70
2018-03-04T12:33:29.032Z,4.80
2018-03-04T12:35:32.566Z,4.80
2018-03-04T12:37:36.095Z,5.20
2018-03-04T12:39:39.673Z,5.20
2018-03-04T12:41:44.039Z,5.70
2018-03-04T12:43:47.567Z,5.70
2018-03-04T12:45:51.898Z,6.30
2018-03-04T12:47:55.479Z,6.20
2018-03-04T12:49:58.978Z,6.10
2018-03-04T12:52:02.513Z,6.70
2018-03-04T12:54:06.064Z,6.70
2018-03-04T12:56:10.438Z,6.60
2018-03-04T12:58:14.786Z,6.60
2018-03-04T13:00:18.380Z,7.90
2018-03-04T13:02:22.762Z,9.60
2018-03-04T13:04:26.311Z,9.60
2018-03-04T13:06:29.872Z,9.90
2018-03-04T13:08:33.484Z,9.10
2018-03-04T13:10:37.079Z,9.30
2018-03-04T13:12:41.417Z,8.90
2018-03-04T13:14:45.702Z,9.20
2018-03-04T13:16:49.289Z,9.20
2018-03-04T13:18:56.845Z,9.30
2018-03-04T13:21:01.610Z,9.70
2018-03-04T13:23:05.159Z,9.80
2018-03-04T13:25:08.698Z,9.90
2018-03-04T13:27:12.269Z,9.20
2018-03-04T13:29:15.813Z,9.90
2018-03-04T13:31:19.347Z,10.60
2018-03-04T13:33:22.959Z,10.90
2018-03-04T13:35:26.558Z,10.50
2018-03-04T13:37:30.122Z,10.50
2018-03-04T13:39:33.694Z,10.70
2018-03-04T13:41:37.246Z,10.50
2018-03-04T13:43:40.765Z,11.40
2018-03-04T13:45:44.365Z,10.70
2018-03-04T13:47:47.921Z,10.90
2018-03-04T13:49:51.525Z,12.30
2018-03-04T13:51:55.189Z,12.10
2018-03-04T13:53:58.738Z,11.00
2018-03-04T13:56:02.336Z,11.30
2018-03-04T13:58:05.915Z,12.30
2018-03-04T14:00:09.467Z,12.30
2018-03-04T14:02:13.780Z,12.80
2018-03-04T14:04:18.258Z,13.00
2018-03-04T14:06:21.901Z,13.00
2018-03-04T14:08:26.253Z,14.30
2018-03-04T14:10:29.792Z,14.30
2018-03-04T14:12:34.184Z,13.60
2018-03-04T14:14:37.752Z,13.60
2018-03-04T14:16:41.319Z,12.20
2018-03-04T14:18:45.646Z,13.40
2018-03-04T14:20:49.219Z,13.30
2018-03-04T14:22:53.560Z,13.80
2018-03-04T14:24:57.159Z,13.80
2018-03-04T14:27:00.731Z,13.40
2018-03-04T14:29:05.145Z,13.40
2018-03-04T14:31:08.708Z,13.40
2018-03-04T14:33:12.243Z,12.80
2018-03-04T14:35:16.607Z,14.10
2018-03-04T14:37:20.155Z,14.10
2018-03-04T14:39:24.475Z,13.50
2018-03-04T14:41:28.062Z,13.50
2018-03-04T14:43:31.607Z,13.80
2018-03-04T14:45:35.584Z,13.30
2018-03-04T14:47:39.099Z,13.00
2018-03-04T14:49:42.643Z,13.90
2018-03-04T14:51:46.970Z,14.20
2018-03-04T14:53:50.537Z,14.30
2018-03-04T14:55:54.123Z,13.20
2018-03-04T14:57:57.687Z,14.00
2018-03-04T15:00:01.259Z,13.00
2018-03-04T15:02:04.883Z,13.10
2018-03-04T15:04:08.438Z,14.00
2018-03-04T15:06:11.988Z,14.00
2018-03-04T15:08:15.506Z,13.30
2018-03-04T15:10:19.104Z,13.30
2018-03-04T15:12:22.650Z,13.30
2018-03-04T15:14:26.196Z,12.80
2018-03-04T15:16:29.799Z,13.50
2018-03-04T15:18:34.129Z,13.20
2018-03-04T15:20:37.672Z,13.20
2018-03-04T15:22:42.019Z,12.90
2018-03-04T15:24:45.625Z,12.90
2018-03-04T15:26:49.974Z,14.00
2018-03-04T15:28:53.502Z,14.00
2018-03-04T15:30:57.068Z,12.60
2018-03-04T15:33:00.706Z,12.40
2018-03-04T15:35:05.254Z,11.20
2018-03-04T15:37:09.585Z,10.30
2018-03-04T15:39:13.187Z,10.30
2018-03-04T15:41:16.748Z,10.20
2018-03-04T15:43:21.084Z,10.50
2018-03-04T15:45:24.673Z,10.50
2018-03-04T15:47:28.231Z,10.20
2018-03-04T15:49:31.773Z,10.90
2018-03-04T15:51:35.351Z,10.60
2018-03-04T15:53:38.917Z,10.40
2018-03-04T15:55:42.542Z,11.00
2018-03-04T15:57:46.158Z,10.30
2018-03-04T15:59:51.482Z,9.60
2018-03-04T16:01:55.917Z,9.30
2018-03-04T16:03:59.451Z,9.20
2018-03-04T16:06:03.032Z,9.10
2018-03-04T16:08:06.617Z,9.20
2018-03-04T16:10:10.155Z,8.70
2018-03-04T16:12:13.725Z,8.20
2018-03-04T16:14:17.272Z,7.90
2018-03-04T16:16:21.587Z,6.80
2018-03-04T16:18:25.195Z,6.70
2018-03-04T16:20:29.486Z,6.70
2018-03-04T16:22:33.076Z,6.70
2018-03-04T16:24:37.408Z,6.50
2018-03-04T16:26:41.740Z,6.50
2018-03-04T16:28:45.313Z,6.50
2018-03-04T16:30:49.375Z,6.20
2018-03-04T16:32:52.927Z,6.20
2018-03-04T16:34:57.267Z,5.30
2018-03-04T16:37:00.818Z,5.40
2018-03-04T16:39:05.196Z,5.60
2018-03-04T16:41:08.747Z,5.50
2018-03-04T16:43:13.044Z,5.30
2018-03-04T16:45:16.616Z,5.20
2018-03-04T16:47:20.247Z,5.20
2018-03-04T16:49:23.824Z,4.90
2018-03-04T16:51:27.358Z,5.10
2018-03-04T16:53:31.714Z,5.20
2018-03-04T16:55:35.228Z,5.20
2018-03-04T16:57:38.759Z,4.90
2018-03-04T16:59:42.333Z,4.60
2018-03-04T17:01:45.872Z,4.30
2018-03-04T17:03:49.496Z,4.40
2018-03-04T17:05:57.457Z,4.30
2018-03-04T17:08:01.355Z,4.30
2018-03-04T17:10:06.195Z,4.20
2018-03-04T17:12:09.722Z,4.10
2018-03-04T17:14:13.279Z,4.10
2018-03-04T17:16:16.844Z,4.10
2018-03-04T17:18:21.164Z,3.70
2018-03-04T17:20:25.541Z,3.80
2018-03-04T17:22:29.084Z,3.80
2018-03-04T17:24:32.665Z,4.00
2018-03-04T17:26:36.294Z,3.90
2018-03-04T17:28:39.886Z,3.90
2018-03-04T17:30:43.389Z,3.90
2018-03-04T17:32:47.113Z,3.70
2018-03-04T17:34:52.728Z,3.70
2018-03-04T17:36:56.301Z,3.70
2018-03-04T17:39:00.602Z,3.70
2018-03-04T17:41:05.486Z,3.80
2018-03-04T17:43:09.193Z,3.80
2018-03-04T17:45:12.751Z,3.60
2018-03-04T17:47:16.291Z,3.50
2018-03-04T17:49:19.845Z,3.60
2018-03-04T17:51:23.437Z,3.50
2018-03-04T17:53:27.742Z,3.30
2018-03-04T17:55:32.095Z,3.50
2018-03-04T17:57:35.945Z,3.50
2018-03-04T17:59:40.255Z,3.40
2018-03-04T18:01:43.898Z,3.40
2018-03-04T18:03:47.470Z,3.30
2018-03-04T18:05:51.809Z,2.90
2018-03-04T18:07:55.380Z,2.90
2018-03-04T18:09:59.698Z,3.10
2018-03-04T18:12:04.005Z,3.00
2018-03-04T18:14:08.353Z,2.90
2018-03-04T18:16:11.935Z,2.90
2018-03-04T18:18:15.532Z,3.00
2018-03-04T18:20:19.855Z,3.10
2018-03-04T18:22:23.540Z,2.90
2018-03-04T18:24:27.144Z,2.80
2018-03-04T18:26:30.709Z,2.90
2018-03-04T18:28:35.035Z,3.00
2018-03-04T18:30:42.919Z,3.10
2018-03-04T18:32:48.199Z,3.10
2018-03-04T18:34:51.733Z,2.90
2018-03-04T18:36:55.269Z,3.00
2018-03-04T18:38:58.851Z,3.20
2018-03-04T18:41:02.424Z,3.20
2018-03-04T18:43:06.738Z,2.90
2018-03-04T18:45:11.080Z,3.00
2018-03-04T18:47:15.423Z,3.30
2018-03-04T18:49:19.001Z,3.30
2018-03-04T18:51:22.588Z,3.20
2018-03-04T18:53:26.897Z,3.10
2018-03-04T18:55:31.194Z,2.80
2018-03-04T18:57:34.798Z,2.80
2018-03-04T18:59:39.049Z,2.90
2018-03-04T19:01:42.645Z,2.90
2018-03-04T19:03:46.203Z,2.90
2018-03-04T19:05:49.756Z,3.20
2018-03-04T19:07:53.379Z,3.00
2018-03-04T19:09:57.697Z,3.00
2018-03-04T19:12:01.977Z,2.70
2018-03-04T19:14:05.835Z,2.70
2018-03-04T19:16:09.382Z,2.80
2018-03-04T19:18:12.901Z,2.70
2018-03-04T19:20:16.488Z,3.00
2018-03-04T19:22:20.096Z,2.70
2018-03-04T19:24:24.982Z,2.80
2018-03-04T19:26:28.603Z,2.80
2018-03-04T19:28:32.207Z,2.70
2018-03-04T19:30:35.749Z,2.60
2018-03-04T19:32:39.307Z,2.70
2018-03-04T19:34:42.885Z,2.70
2018-03-04T19:36:46.434Z,2.80
2018-03-04T19:38:50.043Z,2.80
2018-03-04T19:40:53.557Z,2.80
2018-03-04T19:42:57.089Z,2.60
2018-03-04T19:45:00.710Z,2.70
2018-03-04T19:47:04.296Z,2.60
2018-03-04T19:49:07.883Z,2.60
2018-03-04T19:51:12.184Z,2.40
2018-03-04T19:53:15.712Z,2.40
2018-03-04T19:55:19.338Z,2.50
2018-03-04T19:57:22.848Z,2.60
2018-03-04T19:59:26.421Z,2.50
2018-03-04T20:01:30.047Z,2.40
2018-03-04T20:03:33.586Z,2.50
2018-03-04T20:05:37.940Z,2.50
2018-03-04T20:07:41.482Z,2.50
2018-03-04T20:09:45.832Z,2.50
2018-03-04T20:11:49.391Z,2.40
2018-03-04T20:13:53.726Z,2.60
2018-03-04T20:15:57.291Z,2.50
2018-03-04T20:18:00.797Z,2.60
2018-03-04T20:20:05.666Z,2.50
2018-03-04T20:22:09.248Z,2.50
2018-03-04T20:24:12.833Z,2.50
2018-03-04T20:26:16.429Z,2.60
2018-03-04T20:28:19.949Z,2.70
2018-03-04T20:30:23.542Z,2.60
2018-03-04T20:32:27.115Z,2.70
2018-03-04T20:34:30.623Z,2.70
2018-03-04T20:36:34.233Z,2.60
2018-03-04T20:38:37.841Z,2.70
2018-03-04T20:40:41.389Z,2.60
2018-03-04T20:42:44.931Z,2.90
2018-03-04T20:44:48.457Z,2.80
2018-03-04T20:46:52.007Z,2.80
2018-03-04T20:48:58.032Z,2.90
2018-03-04T20:51:02.650Z,3.20
2018-03-04T20:53:06.235Z,3.30
2018-03-04T20:55:09.838Z,3.20
2018-03-04T20:57:13.419Z,3.40
2018-03-04T20:59:17.061Z,3.60
2018-03-04T21:01:20.692Z,3.50
2018-03-04T21:03:24.237Z,3.60
2018-03-04T21:05:27.844Z,3.40
2018-03-04T21:07:31.450Z,3.30
2018-03-04T21:09:35.048Z,3.20
2018-03-04T21:11:38.623Z,3.40
2018-03-04T21:13:42.945Z,3.50
2018-03-04T21:15:46.596Z,3.50
2018-03-04T21:17:50.189Z,3.60
2018-03-04T21:19:53.759Z,3.40
2018-03-04T21:21:57.372Z,3.50
2018-03-04T21:24:00.959Z,3.50
2018-03-04T21:26:04.568Z,3.50
2018-03-04T21:28:08.107Z,3.70
2018-03-04T21:30:12.391Z,3.80
2018-03-04T21:32:15.921Z,3.70
2018-03-04T21:34:20.248Z,3.50
2018-03-04T21:36:24.592Z,3.30
2018-03-04T21:38:28.157Z,3.30
2018-03-04T21:40:31.745Z,3.20
2018-03-04T21:42:35.265Z,3.20
2018-03-04T21:44:38.846Z,3.30
2018-03-04T21:46:42.398Z,3.20
2018-03-04T21:48:45.899Z,3.20
2018-03-04T21:50:49.497Z,3.10
2018-03-04T21:52:53.865Z,3.10
2018-03-04T21:54:57.420Z,3.10
2018-03-04T21:57:01.053Z,3.20
2018-03-04T21:59:04.589Z,3.20
2018-03-04T22:01:08.143Z,3.10
2018-03-04T22:03:11.772Z,3.30
2018-03-04T22:05:15.407Z,3.40
2018-03-04T22:07:18.922Z,3.20
2018-03-04T22:09:22.468Z,3.10
2018-03-04T22:11:26.007Z,3.20
2018-03-04T22:13:29.613Z,3.20
2018-03-04T22:15:33.176Z,3.20
2018-03-04T22:17:37.549Z,3.40
2018-03-04T22:19:41.110Z,3.50
2018-03-04T22:21:44.706Z,3.50
2018-03-04T22:23:48.323Z,3.50
2018-03-04T22:25:51.841Z,3.60
2018-03-04T22:27:55.407Z,3.60
2018-03-04T22:29:58.994Z,3.50
2018-03-04T22:32:02.512Z,3.80
2018-03-04T22:34:06.102Z,3.90
2018-03-04T22:36:09.701Z,3.80
2018-03-04T22:38:13.239Z,3.70
2018-03-04T22:40:16.805Z,3.80
2018-03-04T22:42:20.368Z,3.80
2018-03-04T22:44:24.654Z,3.70
2018-03-04T22:46:28.987Z,3.70
2018-03-04T22:48:32.449Z,3.70
2018-03-04T22:50:35.963Z,3.60
2018-03-04T22:52:40.292Z,3.50
2018-03-04T22:54:44.564Z,3.50
2018-03-04T22:56:48.190Z,3.50
2018-03-04T22:58:51.681Z,3.50
2018-03-04T23:00:55.216Z,3.50
2018-03-04T23:02:58.779Z,3.50
2018-03-04T23:05:03.101Z,3.40
2018-03-04T23:07:06.759Z,3.40
2018-03-04T23:09:11.614Z,3.30
2018-03-04T23:11:15.948Z,3.60
2018-03-04T23:13:20.323Z,3.60
2018-03-04T23:15:23.912Z,3.50
2018-03-04T23:17:27.445Z,3.60
2018-03-04T23:19:31.018Z,3.60
2018-03-04T23:21:34.571Z,3.50
2018-03-04T23:23:38.041Z,3.40
2018-03-04T23:25:41.594Z,3.50
2018-03-04T23:27:45.096Z,3.40
2018-03-04T23:29:48.580Z,3.40
2018-03-04T23:31:52.096Z,3.40
2018-03-04T23:33:55.695Z,3.80
2018-03-04T23:35:59.191Z,4.00
2018-03-04T23:38:02.693Z,3.80
2018-03-04T23:40:06.695Z,3.90
2018-03-04T23:42:10.256Z,4.10
2018-03-04T23:44:13.790Z,4.20
2018-03-04T23:46:17.345Z,4.40
2018-03-04T23:48:20.861Z,4.40
2018-03-04T23:50:25.148Z,4.40
2018-03-04T23:52:29.506Z,4.80
2018-03-04T23:54:33.082Z,4.80
2018-03-04T23:56:37.331Z,4.80
2018-03-04T23:58:40.875Z,4.80
