createdAt,value
2022-11-17T00:00:43.429Z,3.50
2022-11-17T00:03:15.609Z,3.50
2022-11-17T00:05:43.698Z,3.50
2022-11-17T00:08:11.705Z,3.50
2022-11-17T00:10:39.716Z,3.50
2022-11-17T00:13:27.456Z,3.50
2022-11-17T00:15:55.440Z,3.50
2022-11-17T00:18:41.310Z,3.50
2022-11-17T00:21:21.711Z,3.50
2022-11-17T00:23:50.748Z,3.50
2022-11-17T00:26:20.901Z,3.50
2022-11-17T00:28:54.060Z,3.50
2022-11-17T00:31:43.248Z,3.50
2022-11-17T00:34:15.225Z,3.50
2022-11-17T00:36:44.777Z,3.50
2022-11-17T00:39:14.128Z,3.50
2022-11-17T00:41:42.288Z,3.50
2022-11-17T00:44:12.396Z,3.50
2022-11-17T00:46:41.057Z,3.50
2022-11-17T00:49:10.125Z,3.50
2022-11-17T00:51:38.514Z,3.50
2022-11-17T00:54:07.887Z,3.50
2022-11-17T00:56:35.900Z,3.50
2022-11-17T00:59:04.260Z,3.50
2022-11-17T01:01:34.094Z,3.60
2022-11-17T01:04:04.117Z,3.60
2022-11-17T01:06:36.605Z,3.60
2022-11-17T01:09:07.024Z,3.50
2022-11-17T01:11:35.104Z,3.60
2022-11-17T01:14:03.222Z,3.60
2022-11-17T01:16:34.076Z,3.60
2022-11-17T01:19:03.845Z,3.50
2022-11-17T01:21:32.657Z,3.50
2022-11-17T01:24:02.005Z,3.60
2022-11-17T01:26:31.712Z,3.60
2022-11-17T01:28:59.987Z,3.50
2022-11-17T01:31:29.455Z,3.50
2022-11-17T01:33:59.260Z,3.50
2022-11-17T01:36:30.467Z,3.40
2022-11-17T01:38:58.445Z,3.40
2022-11-17T01:41:27.721Z,3.40
2022-11-17T01:43:58.557Z,3.40
2022-11-17T01:46:32.357Z,3.40
2022-11-17T01:49:06.128Z,3.40
2022-11-17T01:51:36.598Z,3.40
2022-11-17T01:54:04.820Z,3.40
2022-11-17T01:56:35.920Z,3.40
2022-11-17T01:59:08.148Z,3.40
2022-11-17T02:01:55.513Z,3.50
2022-11-17T02:04:27.039Z,3.40
2022-11-17T02:07:00.827Z,3.40
2022-11-17T02:09:29.309Z,3.40
2022-11-17T02:11:59.788Z,3.40
2022-11-17T02:14:27.962Z,3.40
2022-11-17T02:16:56.434Z,3.40
2022-11-17T02:19:27.993Z,3.40
2022-11-17T02:22:24.918Z,3.40
2022-11-17T02:25:17.307Z,3.40
2022-11-17T02:28:16.327Z,3.40
2022-11-17T02:30:56.357Z,3.40
2022-11-17T02:33:29.799Z,3.40
2022-11-17T02:36:05.715Z,3.40
2022-11-17T02:38:42.359Z,3.40
2022-11-17T02:41:16.340Z,3.40
2022-11-17T02:44:06.745Z,3.30
2022-11-17T02:46:46.437Z,3.30
2022-11-17T02:49:21.494Z,3.30
2022-11-17T02:51:52.655Z,3.30
2022-11-17T02:54:22.484Z,3.30
2022-11-17T02:56:50.572Z,3.20
2022-11-17T02:59:24.625Z,3.30
2022-11-17T03:02:11.863Z,3.30
2022-11-17T03:04:46.717Z,3.30
2022-11-17T03:07:30.876Z,3.30
2022-11-17T03:10:04.000Z,3.30
2022-11-17T03:12:39.044Z,3.30
2022-11-17T03:15:16.275Z,3.30
2022-11-17T03:17:50.048Z,3.30
2022-11-17T03:20:21.061Z,3.30
2022-11-17T03:22:57.613Z,3.30
2022-11-17T03:25:30.249Z,3.40
2022-11-17T03:28:01.750Z,3.30
2022-11-17T03:30:37.218Z,3.30
2022-11-17T03:33:11.621Z,3.40
2022-11-17T03:35:46.301Z,3.30
2022-11-17T03:38:19.700Z,3.30
2022-11-17T03:40:50.381Z,3.40
2022-11-17T03:43:21.315Z,3.40
2022-11-17T03:45:52.770Z,3.40
2022-11-17T03:48:27.099Z,3.40
2022-11-17T03:51:00.784Z,3.40
2022-11-17T03:53:30.627Z,3.40
2022-11-17T03:56:06.519Z,3.40
2022-11-17T03:58:38.317Z,3.40
2022-11-17T04:01:09.191Z,3.40
2022-11-17T04:03:38.293Z,3.40
2022-11-17T04:06:06.847Z,3.40
2022-11-17T04:08:34.904Z,3.40
2022-11-17T04:11:20.492Z,3.40
2022-11-17T04:14:05.948Z,3.40
2022-11-17T04:16:35.334Z,3.40
2022-11-17T04:19:03.288Z,3.40
2022-11-17T04:21:31.315Z,3.40
2022-11-17T04:23:59.298Z,3.40
2022-11-17T04:26:45.151Z,3.40
2022-11-17T04:29:13.111Z,3.40
2022-11-17T04:31:42.515Z,3.50
2022-11-17T04:34:10.489Z,3.40
2022-11-17T04:36:43.249Z,3.40
2022-11-17T04:39:12.189Z,3.40
2022-11-17T04:41:57.156Z,3.40
2022-11-17T04:44:26.692Z,3.40
2022-11-17T04:46:57.004Z,3.40
2022-11-17T04:49:26.678Z,3.40
2022-11-17T04:51:55.341Z,3.40
2022-11-17T04:54:25.188Z,3.40
2022-11-17T04:56:53.933Z,3.40
2022-11-17T04:59:22.457Z,3.40
2022-11-17T05:01:50.661Z,3.40
2022-11-17T05:04:45.490Z,3.40
2022-11-17T05:07:13.500Z,3.30
2022-11-17T05:09:41.798Z,3.30
2022-11-17T05:12:27.815Z,3.40
2022-11-17T05:14:55.776Z,3.30
2022-11-17T05:17:22.802Z,3.30
2022-11-17T05:19:52.153Z,3.30
2022-11-17T05:22:46.123Z,3.30
2022-11-17T05:25:14.119Z,3.30
2022-11-17T05:27:44.279Z,3.20
2022-11-17T05:30:13.385Z,3.20
2022-11-17T05:32:41.399Z,3.30
2022-11-17T05:35:11.189Z,3.30
2022-11-17T05:37:39.406Z,3.20
2022-11-17T05:40:08.946Z,3.20
2022-11-17T05:42:36.943Z,3.20
2022-11-17T05:45:05.368Z,3.20
2022-11-17T05:47:33.368Z,3.20
2022-11-17T05:50:01.366Z,3.30
2022-11-17T05:52:30.667Z,3.20
2022-11-17T05:54:58.664Z,3.30
2022-11-17T05:57:31.546Z,3.20
2022-11-17T06:00:04.377Z,3.20
2022-11-17T06:02:36.625Z,3.20
2022-11-17T06:05:05.148Z,3.20
2022-11-17T06:07:37.002Z,3.20
2022-11-17T06:10:05.563Z,3.10
2022-11-17T06:12:33.546Z,3.20
2022-11-17T06:15:01.554Z,3.10
2022-11-17T06:17:31.954Z,3.10
2022-11-17T06:20:03.753Z,3.10
2022-11-17T06:22:32.692Z,3.20
2022-11-17T06:25:04.233Z,3.10
2022-11-17T06:27:33.722Z,3.00
2022-11-17T06:30:04.024Z,3.00
2022-11-17T06:32:33.895Z,3.00
2022-11-17T06:35:04.446Z,2.90
2022-11-17T06:37:32.782Z,2.90
2022-11-17T06:40:02.674Z,2.90
2022-11-17T06:42:48.212Z,2.90
2022-11-17T06:45:16.311Z,2.90
2022-11-17T06:47:44.344Z,2.80
2022-11-17T06:50:12.380Z,2.80
2022-11-17T06:52:40.587Z,2.80
2022-11-17T06:55:10.827Z,2.80
2022-11-17T06:57:38.883Z,2.80
2022-11-17T07:00:08.140Z,2.80
2022-11-17T07:02:37.134Z,2.80
2022-11-17T07:05:05.648Z,2.80
2022-11-17T07:07:33.745Z,2.80
2022-11-17T07:10:01.859Z,2.80
2022-11-17T07:12:31.221Z,2.70
2022-11-17T07:14:59.209Z,2.70
2022-11-17T07:17:27.251Z,2.70
2022-11-17T07:19:55.556Z,2.70
2022-11-17T07:22:23.543Z,2.70
2022-11-17T07:24:51.568Z,2.70
2022-11-17T07:27:19.547Z,2.70
2022-11-17T07:29:48.939Z,2.70
2022-11-17T07:32:17.156Z,2.70
2022-11-17T07:34:45.126Z,2.70
2022-11-17T07:37:13.199Z,2.70
2022-11-17T07:39:41.186Z,2.70
2022-11-17T07:42:09.285Z,2.70
2022-11-17T07:44:37.268Z,2.70
2022-11-17T07:47:06.701Z,2.70
2022-11-17T07:49:34.961Z,2.70
2022-11-17T07:52:03.035Z,2.60
2022-11-17T07:54:31.031Z,2.70
2022-11-17T07:57:01.959Z,2.70
2022-11-17T07:59:29.920Z,2.80
2022-11-17T08:01:58.082Z,2.70
2022-11-17T08:04:27.505Z,2.70
2022-11-17T08:06:55.532Z,2.70
2022-11-17T08:09:23.529Z,2.70
2022-11-17T08:11:54.367Z,2.70
2022-11-17T08:14:22.316Z,2.70
2022-11-17T08:16:50.375Z,2.70
2022-11-17T08:19:18.386Z,2.80
2022-11-17T08:21:47.806Z,2.70
2022-11-17T08:24:17.295Z,2.80
2022-11-17T08:26:45.617Z,2.80
2022-11-17T08:29:13.623Z,2.80
2022-11-17T08:31:48.780Z,2.80
2022-11-17T08:34:16.743Z,2.80
2022-11-17T08:36:44.750Z,2.80
2022-11-17T08:39:15.388Z,2.90
2022-11-17T08:41:43.364Z,2.80
2022-11-17T08:44:13.539Z,2.80
2022-11-17T08:46:41.527Z,2.80
2022-11-17T08:49:09.498Z,2.80
2022-11-17T08:51:37.565Z,2.80
2022-11-17T08:54:05.612Z,2.70
2022-11-17T08:56:34.991Z,2.70
2022-11-17T08:59:03.536Z,2.80
2022-11-17T09:01:31.596Z,2.80
2022-11-17T09:03:59.581Z,2.80
2022-11-17T09:06:27.582Z,2.80
2022-11-17T09:08:56.252Z,2.90
2022-11-17T09:11:24.551Z,2.90
2022-11-17T09:13:53.921Z,2.90
2022-11-17T09:16:23.930Z,2.90
2022-11-17T09:18:56.915Z,2.90
2022-11-17T09:21:26.024Z,2.90
2022-11-17T09:23:54.513Z,3.00
2022-11-17T09:26:22.808Z,2.90
2022-11-17T09:28:50.804Z,2.90
2022-11-17T09:31:21.570Z,2.90
2022-11-17T09:33:49.658Z,2.90
2022-11-17T09:36:18.307Z,2.90
2022-11-17T09:38:46.903Z,2.90
2022-11-17T09:41:27.536Z,2.90
2022-11-17T09:44:14.606Z,2.90
2022-11-17T09:47:00.733Z,2.90
2022-11-17T09:49:39.158Z,3.00
2022-11-17T09:52:16.171Z,3.00
2022-11-17T09:54:48.316Z,3.00
2022-11-17T09:57:23.164Z,3.00
2022-11-17T10:00:00.911Z,2.90
2022-11-17T10:02:30.600Z,2.90
2022-11-17T10:04:58.740Z,2.90
2022-11-17T10:07:27.670Z,2.90
2022-11-17T10:09:56.645Z,2.90
2022-11-17T10:12:27.808Z,2.80
2022-11-17T10:14:56.079Z,2.90
2022-11-17T10:17:24.103Z,2.80
2022-11-17T10:19:54.300Z,2.90
2022-11-17T10:22:33.554Z,2.80
2022-11-17T10:25:01.538Z,2.90
2022-11-17T10:27:31.565Z,2.90
2022-11-17T10:30:01.540Z,3.00
2022-11-17T10:32:31.051Z,2.90
2022-11-17T10:35:15.175Z,2.90
2022-11-17T10:37:46.515Z,2.90
2022-11-17T10:40:23.803Z,2.90
2022-11-17T10:43:21.220Z,2.90
2022-11-17T10:45:50.823Z,2.80
2022-11-17T10:48:25.666Z,2.80
2022-11-17T10:50:57.755Z,2.80
2022-11-17T10:53:42.830Z,2.90
2022-11-17T10:56:16.252Z,2.90
2022-11-17T10:59:15.588Z,2.90
2022-11-17T11:01:45.642Z,2.90
2022-11-17T11:04:33.568Z,3.00
2022-11-17T11:07:11.323Z,3.00
2022-11-17T11:09:45.619Z,3.00
2022-11-17T11:12:17.721Z,2.90
2022-11-17T11:14:49.750Z,3.00
2022-11-17T11:17:20.224Z,3.00
2022-11-17T11:19:54.378Z,3.00
2022-11-17T11:22:36.491Z,3.00
2022-11-17T11:25:13.678Z,2.90
2022-11-17T11:28:00.942Z,2.90
2022-11-17T11:30:30.552Z,3.00
2022-11-17T11:33:10.317Z,3.00
2022-11-17T11:36:01.151Z,3.00
2022-11-17T11:38:58.712Z,3.00
2022-11-17T11:41:39.148Z,3.00
2022-11-17T11:44:22.708Z,3.00
2022-11-17T11:47:01.228Z,3.00
2022-11-17T11:49:35.452Z,3.00
2022-11-17T11:52:05.730Z,3.00
2022-11-17T11:54:47.753Z,3.00
2022-11-17T11:57:21.491Z,3.00
2022-11-17T11:59:59.492Z,2.90
2022-11-17T12:02:39.137Z,3.00
2022-11-17T12:05:17.949Z,3.00
2022-11-17T12:07:55.582Z,3.00
2022-11-17T12:10:32.828Z,3.00
2022-11-17T12:13:02.229Z,3.00
2022-11-17T12:15:37.980Z,3.00
2022-11-17T12:18:12.551Z,2.90
2022-11-17T12:21:01.051Z,2.90
2022-11-17T12:23:42.524Z,2.90
2022-11-17T12:26:23.127Z,2.90
2022-11-17T12:29:11.832Z,2.90
2022-11-17T12:31:44.185Z,2.90
2022-11-17T12:34:31.646Z,2.90
2022-11-17T12:37:29.886Z,2.90
2022-11-17T12:40:06.060Z,2.90
2022-11-17T12:42:38.063Z,2.90
2022-11-17T12:45:11.402Z,2.90
2022-11-17T12:47:40.594Z,3.00
2022-11-17T12:50:43.501Z,3.00
2022-11-17T12:53:27.601Z,3.00
2022-11-17T12:56:17.008Z,2.90
2022-11-17T12:59:02.117Z,3.00
2022-11-17T13:01:41.564Z,3.00
2022-11-17T13:04:13.959Z,3.00
2022-11-17T13:07:00.901Z,3.00
2022-11-17T13:09:30.468Z,3.00
2022-11-17T13:12:04.112Z,2.90
2022-11-17T13:14:34.391Z,2.90
2022-11-17T13:17:03.647Z,2.90
2022-11-17T13:19:37.539Z,2.90
2022-11-17T13:22:07.488Z,2.90
2022-11-17T13:24:40.701Z,2.90
2022-11-17T13:27:21.282Z,2.90
2022-11-17T13:29:51.347Z,2.80
2022-11-17T13:32:21.436Z,2.80
2022-11-17T13:34:53.908Z,2.80
2022-11-17T13:37:24.462Z,2.80
2022-11-17T13:39:59.034Z,2.90
2022-11-17T13:42:30.808Z,2.90
2022-11-17T13:45:02.692Z,2.90
2022-11-17T13:47:45.498Z,2.80
2022-11-17T13:50:37.052Z,2.80
2022-11-17T13:53:22.672Z,2.80
2022-11-17T13:55:51.588Z,2.80
2022-11-17T13:58:27.435Z,2.80
2022-11-17T14:01:00.352Z,2.80
2022-11-17T14:03:37.137Z,2.80
2022-11-17T14:06:09.701Z,2.80
2022-11-17T14:08:39.069Z,2.80
2022-11-17T14:11:21.358Z,2.80
2022-11-17T14:13:52.070Z,2.70
2022-11-17T14:16:28.154Z,2.70
2022-11-17T14:18:59.383Z,2.70
2022-11-17T14:21:27.893Z,2.70
2022-11-17T14:24:05.536Z,2.70
2022-11-17T14:26:33.563Z,2.70
2022-11-17T14:29:03.048Z,2.70
2022-11-17T14:31:33.239Z,2.60
2022-11-17T14:34:01.535Z,2.60
2022-11-17T14:36:29.649Z,2.60
2022-11-17T14:38:57.842Z,2.60
2022-11-17T14:41:25.846Z,2.60
2022-11-17T14:43:53.851Z,2.70
2022-11-17T14:46:24.462Z,2.70
2022-11-17T14:48:55.853Z,2.70
2022-11-17T14:51:24.307Z,2.70
2022-11-17T14:53:52.417Z,2.70
2022-11-17T14:56:23.553Z,2.70
2022-11-17T14:58:55.577Z,2.70
2022-11-17T15:01:25.691Z,2.60
2022-11-17T15:03:55.692Z,2.60
2022-11-17T15:06:24.325Z,2.70
2022-11-17T15:08:57.060Z,2.70
2022-11-17T15:11:26.761Z,2.70
2022-11-17T15:13:54.787Z,2.60
2022-11-17T15:16:22.909Z,2.60
2022-11-17T15:18:50.967Z,2.60
2022-11-17T15:21:20.387Z,2.60
2022-11-17T15:23:48.459Z,2.60
2022-11-17T15:26:19.504Z,2.50
2022-11-17T15:28:47.560Z,2.50
2022-11-17T15:31:17.039Z,2.50
2022-11-17T15:33:46.135Z,2.40
2022-11-17T15:36:16.095Z,2.40
2022-11-17T15:38:46.024Z,2.40
2022-11-17T15:41:15.698Z,2.40
2022-11-17T15:43:44.801Z,2.40
2022-11-17T15:46:14.296Z,2.40
2022-11-17T15:48:45.153Z,2.40
2022-11-17T15:51:17.223Z,2.50
2022-11-17T15:53:48.204Z,2.50
2022-11-17T15:56:18.854Z,2.50
2022-11-17T15:58:48.126Z,2.40
2022-11-17T16:01:17.766Z,2.50
2022-11-17T16:03:46.612Z,2.40
2022-11-17T16:06:14.645Z,2.40
2022-11-17T16:08:43.079Z,2.40
2022-11-17T16:11:12.733Z,2.40
2022-11-17T16:13:41.064Z,2.40
2022-11-17T16:16:12.844Z,2.40
2022-11-17T16:18:41.224Z,2.40
2022-11-17T16:21:12.287Z,2.40
2022-11-17T16:23:41.084Z,2.40
2022-11-17T16:26:09.315Z,2.40
2022-11-17T16:28:38.941Z,2.40
2022-11-17T16:31:18.826Z,2.30
2022-11-17T16:33:51.212Z,2.30
2022-11-17T16:36:20.317Z,2.30
2022-11-17T16:39:00.998Z,2.30
2022-11-17T16:41:32.205Z,2.30
2022-11-17T16:44:02.410Z,2.30
2022-11-17T16:46:32.639Z,2.30
2022-11-17T16:49:03.299Z,2.30
2022-11-17T16:51:31.823Z,2.20
2022-11-17T16:54:01.532Z,2.20
2022-11-17T16:56:29.979Z,2.20
2022-11-17T16:58:58.652Z,2.20
2022-11-17T17:01:30.569Z,2.20
2022-11-17T17:03:59.715Z,2.20
2022-11-17T17:06:28.489Z,2.20
2022-11-17T17:08:57.444Z,2.10
2022-11-17T17:11:26.963Z,2.10
2022-11-17T17:13:56.263Z,2.10
2022-11-17T17:16:24.889Z,2.10
2022-11-17T17:18:59.380Z,2.20
2022-11-17T17:21:28.748Z,2.20
2022-11-17T17:23:58.891Z,2.20
2022-11-17T17:26:28.931Z,2.20
2022-11-17T17:29:00.629Z,2.20
2022-11-17T17:31:32.549Z,2.20
2022-11-17T17:34:02.342Z,2.20
2022-11-17T17:36:30.819Z,2.10
2022-11-17T17:39:01.666Z,2.20
2022-11-17T17:41:32.758Z,2.10
2022-11-17T17:44:03.510Z,2.10
2022-11-17T17:46:32.731Z,2.10
2022-11-17T17:49:02.147Z,2.00
2022-11-17T17:51:30.951Z,2.00
2022-11-17T17:54:01.847Z,2.00
2022-11-17T17:56:30.750Z,2.10
2022-11-17T17:58:59.046Z,2.00
2022-11-17T18:01:28.871Z,2.00
2022-11-17T18:04:01.332Z,2.10
2022-11-17T18:06:31.064Z,2.10
2022-11-17T18:08:59.588Z,2.00
2022-11-17T18:11:27.664Z,2.10
2022-11-17T18:13:55.923Z,2.10
2022-11-17T18:16:25.315Z,2.10
2022-11-17T18:18:58.878Z,2.10
2022-11-17T18:21:28.496Z,2.10
2022-11-17T18:23:59.396Z,2.10
2022-11-17T18:26:29.102Z,2.10
2022-11-17T18:28:59.185Z,2.10
2022-11-17T18:31:28.582Z,2.10
2022-11-17T18:33:57.916Z,2.10
2022-11-17T18:36:29.558Z,2.00
2022-11-17T18:38:59.407Z,2.00
2022-11-17T18:41:30.630Z,2.00
2022-11-17T18:43:58.748Z,2.10
2022-11-17T18:46:29.123Z,2.00
2022-11-17T18:48:58.790Z,2.00
2022-11-17T18:51:28.441Z,2.00
2022-11-17T18:53:59.103Z,2.00
2022-11-17T18:56:29.311Z,2.00
2022-11-17T18:58:59.801Z,2.00
2022-11-17T19:01:29.442Z,2.00
2022-11-17T19:04:00.151Z,2.00
2022-11-17T19:06:28.432Z,2.00
2022-11-17T19:08:58.715Z,2.00
2022-11-17T19:11:27.494Z,2.00
2022-11-17T19:13:55.546Z,2.00
2022-11-17T19:16:25.220Z,2.00
2022-11-17T19:18:55.401Z,1.90
2022-11-17T19:21:25.725Z,1.90
2022-11-17T19:23:57.221Z,1.90
2022-11-17T19:26:28.181Z,1.90
2022-11-17T19:28:56.877Z,1.90
2022-11-17T19:31:25.287Z,1.90
2022-11-17T19:33:54.102Z,1.90
2022-11-17T19:36:23.838Z,1.90
2022-11-17T19:38:53.088Z,1.80
2022-11-17T19:41:22.717Z,1.90
2022-11-17T19:43:55.882Z,1.90
2022-11-17T19:46:25.297Z,1.90
2022-11-17T19:49:01.079Z,1.90
2022-11-17T19:51:30.824Z,1.90
2022-11-17T19:54:01.455Z,1.90
2022-11-17T19:56:33.359Z,1.90
2022-11-17T19:59:02.985Z,1.90
2022-11-17T20:01:31.892Z,1.90
2022-11-17T20:04:01.228Z,1.90
2022-11-17T20:06:35.928Z,1.90
2022-11-17T20:09:09.613Z,1.90
2022-11-17T20:11:38.045Z,1.90
2022-11-17T20:14:07.892Z,1.90
2022-11-17T20:16:40.942Z,2.00
2022-11-17T20:19:10.783Z,1.90
2022-11-17T20:21:41.600Z,1.90
2022-11-17T20:24:10.209Z,1.90
2022-11-17T20:26:41.935Z,1.90
2022-11-17T20:29:11.325Z,2.00
2022-11-17T20:31:39.501Z,1.90
2022-11-17T20:34:07.595Z,1.90
2022-11-17T20:36:35.901Z,1.90
2022-11-17T20:39:06.488Z,2.00
2022-11-17T20:41:34.565Z,2.00
2022-11-17T20:44:03.252Z,1.90
2022-11-17T20:46:35.592Z,1.90
2022-11-17T20:49:06.012Z,1.90
2022-11-17T20:51:34.015Z,1.90
2022-11-17T20:54:02.007Z,1.90
2022-11-17T20:56:29.961Z,2.00
2022-11-17T20:58:57.962Z,2.00
2022-11-17T21:01:26.061Z,2.00
2022-11-17T21:03:55.485Z,2.00
2022-11-17T21:06:23.983Z,1.90
2022-11-17T21:08:52.228Z,2.00
2022-11-17T21:11:51.705Z,1.90
2022-11-17T21:14:19.722Z,1.90
2022-11-17T21:16:49.795Z,1.90
2022-11-17T21:19:19.491Z,1.80
2022-11-17T21:21:47.749Z,1.80
2022-11-17T21:24:16.373Z,1.80
2022-11-17T21:26:45.474Z,1.80
2022-11-17T21:29:13.594Z,1.80
2022-11-17T21:31:41.618Z,1.80
2022-11-17T21:34:16.582Z,1.80
2022-11-17T21:36:46.267Z,1.80
2022-11-17T21:39:19.158Z,1.80
2022-11-17T21:41:47.382Z,1.80
2022-11-17T21:44:15.421Z,1.80
2022-11-17T21:46:43.464Z,1.80
2022-11-17T21:49:11.446Z,1.80
2022-11-17T21:51:39.515Z,1.90
2022-11-17T21:54:10.813Z,1.90
2022-11-17T21:56:40.211Z,1.90
2022-11-17T21:59:12.575Z,1.90
2022-11-17T22:01:41.251Z,1.80
2022-11-17T22:04:10.076Z,1.80
2022-11-17T22:06:40.367Z,1.80
2022-11-17T22:09:09.755Z,1.80
2022-11-17T22:11:38.999Z,1.80
2022-11-17T22:14:09.433Z,1.80
2022-11-17T22:16:38.571Z,1.80
2022-11-17T22:19:07.866Z,1.80
2022-11-17T22:21:37.316Z,1.90
2022-11-17T22:24:05.972Z,1.90
2022-11-17T22:26:38.301Z,1.90
2022-11-17T22:29:08.084Z,1.80
2022-11-17T22:31:36.113Z,1.80
2022-11-17T22:34:04.175Z,1.80
2022-11-17T22:36:35.214Z,1.80
2022-11-17T22:39:03.258Z,1.80
2022-11-17T22:41:31.474Z,1.80
2022-11-17T22:44:00.897Z,1.80
2022-11-17T22:46:30.451Z,1.80
2022-11-17T22:48:58.427Z,1.80
2022-11-17T22:51:44.199Z,1.80
2022-11-17T22:54:12.768Z,1.90
2022-11-17T22:56:40.759Z,1.80
2022-11-17T22:59:10.291Z,1.80
2022-11-17T23:01:38.481Z,1.80
2022-11-17T23:04:07.564Z,1.80
2022-11-17T23:06:35.657Z,1.80
2022-11-17T23:09:03.895Z,1.80
2022-11-17T23:11:39.059Z,1.80
2022-11-17T23:14:11.049Z,1.80
2022-11-17T23:16:39.248Z,1.80
2022-11-17T23:19:09.665Z,1.80
2022-11-17T23:21:38.063Z,1.80
2022-11-17T23:24:09.448Z,1.70
2022-11-17T23:26:37.918Z,1.70
2022-11-17T23:29:06.708Z,1.80
2022-11-17T23:31:36.888Z,1.80
2022-11-17T23:34:05.495Z,1.80
2022-11-17T23:36:33.594Z,1.80
2022-11-17T23:39:01.743Z,1.80
2022-11-17T23:41:29.862Z,1.80
2022-11-17T23:43:57.967Z,1.80
2022-11-17T23:46:27.267Z,1.70
2022-11-17T23:48:59.510Z,1.70
2022-11-17T23:51:29.804Z,1.70
2022-11-17T23:53:59.960Z,1.70
2022-11-17T23:56:28.482Z,1.70
2022-11-17T23:58:57.190Z,1.70
