createdAt,value
2019-01-21T00:01:23.161Z,110.03
2019-01-21T00:03:54.020Z,114.63
2019-01-21T00:06:24.706Z,106.35
2019-01-21T00:08:55.313Z,114.13
2019-01-21T00:11:25.956Z,112.43
2019-01-21T00:13:56.619Z,112.37
2019-01-21T00:16:26.912Z,102.93
2019-01-21T00:18:57.175Z,111.47
2019-01-21T00:21:27.330Z,108.67
2019-01-21T00:23:57.858Z,112.42
2019-01-21T00:26:28.128Z,105.97
2019-01-21T00:28:58.453Z,107.50
2019-01-21T00:31:28.670Z,114.30
2019-01-21T00:33:59.008Z,103.38
2019-01-21T00:36:29.271Z,94.20
2019-01-21T00:38:59.520Z,113.43
2019-01-21T00:41:29.775Z,104.37
2019-01-21T00:44:00.121Z,119.53
2019-01-21T00:46:30.409Z,104.60
2019-01-21T00:49:00.590Z,111.70
2019-01-21T00:51:30.843Z,105.97
2019-01-21T00:54:01.069Z,105.83
2019-01-21T00:56:31.155Z,114.63
2019-01-21T00:59:01.520Z,102.43
2019-01-21T01:01:31.798Z,108.77
2019-01-21T01:04:02.153Z,95.87
2019-01-21T01:06:32.447Z,103.60
2019-01-21T01:09:02.645Z,112.47
2019-01-21T01:11:32.983Z,98.50
2019-01-21T01:14:03.341Z,104.67
2019-01-21T01:16:33.603Z,105.80
2019-01-21T01:19:03.960Z,105.00
2019-01-21T01:21:34.392Z,110.33
2019-01-21T01:24:04.633Z,121.80
2019-01-21T01:26:34.917Z,114.40
2019-01-21T01:29:05.227Z,122.50
2019-01-21T01:31:35.551Z,127.57
2019-01-21T01:34:06.827Z,112.62
2019-01-21T01:36:37.005Z,117.50
2019-01-21T01:39:08.927Z,120.77
2019-01-21T01:41:39.170Z,111.20
2019-01-21T01:44:09.423Z,109.30
2019-01-21T01:46:39.789Z,114.63
2019-01-21T01:49:10.038Z,113.90
2019-01-21T01:51:40.315Z,118.23
2019-01-21T01:54:10.561Z,108.20
2019-01-21T01:56:40.800Z,111.30
2019-01-21T01:59:11.440Z,116.62
2019-01-21T02:01:41.668Z,119.20
2019-01-21T02:04:13.503Z,126.27
2019-01-21T02:06:43.814Z,116.43
2019-01-21T02:09:14.131Z,111.23
2019-01-21T02:11:44.691Z,114.60
2019-01-21T02:14:14.949Z,120.50
2019-01-21T02:16:45.215Z,128.77
2019-01-21T02:19:15.458Z,115.90
2019-01-21T02:21:45.942Z,122.13
2019-01-21T02:24:18.129Z,128.13
2019-01-21T02:27:06.015Z,115.20
2019-01-21T02:30:31.206Z,131.63
2019-01-21T02:34:08.605Z,119.70
2019-01-21T02:37:12.248Z,124.15
2019-01-21T02:39:53.864Z,125.83
2019-01-21T02:42:34.568Z,119.30
2019-01-21T02:45:54.008Z,123.13
2019-01-21T02:49:22.187Z,131.50
2019-01-21T02:52:31.339Z,119.03
2019-01-21T02:55:46.128Z,122.60
2019-01-21T02:59:21.653Z,144.30
2019-01-21T03:02:51.204Z,129.70
2019-01-21T03:06:09.570Z,131.13
2019-01-21T03:09:47.205Z,131.53
2019-01-21T03:13:16.491Z,130.60
2019-01-21T03:16:51.250Z,124.35
2019-01-21T03:20:05.543Z,125.97
2019-01-21T03:23:28.268Z,128.40
2019-01-21T03:26:19.198Z,132.40
2019-01-21T03:30:02.671Z,135.47
2019-01-21T03:33:20.014Z,129.60
2019-01-21T03:36:20.349Z,131.47
2019-01-21T03:39:35.506Z,131.00
2019-01-21T03:42:39.016Z,116.63
2019-01-21T03:45:59.906Z,131.93
2019-01-21T03:48:45.286Z,126.97
2019-01-21T03:52:19.145Z,128.60
2019-01-21T03:55:02.549Z,130.13
2019-01-21T03:58:27.835Z,138.90
2019-01-21T04:01:18.630Z,128.70
2019-01-21T04:04:58.161Z,126.43
2019-01-21T04:08:04.889Z,146.20
2019-01-21T04:11:46.400Z,128.53
2019-01-21T04:15:40.454Z,136.50
2019-01-21T04:19:07.633Z,120.30
2019-01-21T04:22:27.163Z,122.93
2019-01-21T04:25:12.877Z,144.63
2019-01-21T04:28:07.626Z,143.20
2019-01-21T04:31:30.698Z,136.30
2019-01-21T04:34:57.705Z,138.17
2019-01-21T04:38:13.962Z,146.00
2019-01-21T04:41:45.112Z,137.33
2019-01-21T04:45:30.361Z,137.83
2019-01-21T04:48:54.656Z,140.65
2019-01-21T04:52:12.744Z,125.47
2019-01-21T04:55:37.431Z,139.30
2019-01-21T04:59:11.565Z,140.07
2019-01-21T05:02:23.948Z,123.87
2019-01-21T05:05:51.858Z,131.57
2019-01-21T05:09:35.331Z,125.78
2019-01-21T05:12:50.703Z,124.53
2019-01-21T05:16:50.043Z,128.33
2019-01-21T05:20:13.059Z,136.87
2019-01-21T05:23:38.974Z,132.57
2019-01-21T05:26:43.174Z,131.77
2019-01-21T05:29:52.812Z,140.33
2019-01-21T05:33:23.386Z,128.63
2019-01-21T05:36:42.452Z,131.23
2019-01-21T05:40:29.729Z,135.00
2019-01-21T05:44:04.712Z,133.77
2019-01-21T05:47:28.431Z,139.87
2019-01-21T05:50:53.301Z,140.37
2019-01-21T05:54:02.159Z,142.82
2019-01-21T05:57:40.925Z,139.77
2019-01-21T06:00:33.713Z,147.40
2019-01-21T06:04:16.355Z,137.23
2019-01-21T06:07:23.545Z,137.72
2019-01-21T06:10:14.395Z,144.67
2019-01-21T06:13:18.644Z,142.97
2019-01-21T06:16:24.063Z,146.05
2019-01-21T06:20:06.142Z,144.20
2019-01-21T06:23:26.381Z,138.87
2019-01-21T06:26:48.542Z,144.53
2019-01-21T06:30:28.581Z,144.67
2019-01-21T06:34:07.615Z,146.27
2019-01-21T06:37:13.612Z,148.40
2019-01-21T06:40:31.981Z,133.60
2019-01-21T06:43:59.867Z,140.50
2019-01-21T06:47:25.133Z,128.30
2019-01-21T06:50:42.463Z,142.77
2019-01-21T06:54:23.889Z,139.33
2019-01-21T06:58:12.758Z,142.80
2019-01-21T07:01:41.523Z,142.43
2019-01-21T07:04:58.291Z,145.80
2019-01-21T07:08:25.498Z,131.17
2019-01-21T07:11:42.304Z,132.03
2019-01-21T07:15:16.627Z,143.32
2019-01-21T07:18:30.357Z,143.43
2019-01-21T07:21:45.121Z,144.43
2019-01-21T07:24:48.727Z,146.57
2019-01-21T07:28:07.306Z,138.17
2019-01-21T07:31:10.495Z,129.23
2019-01-21T07:34:24.342Z,143.73
2019-01-21T07:37:51.275Z,139.93
2019-01-21T07:41:05.483Z,136.23
2019-01-21T07:44:06.677Z,146.93
2019-01-21T07:47:21.654Z,143.63
2019-01-21T07:50:59.682Z,140.23
2019-01-21T07:54:21.594Z,150.17
2019-01-21T07:58:03.385Z,135.70
2019-01-21T08:01:10.194Z,144.77
2019-01-21T08:04:29.696Z,142.23
2019-01-21T08:08:03.256Z,145.43
2019-01-21T08:11:32.788Z,138.20
2019-01-21T08:14:43.562Z,142.37
2019-01-21T08:18:16.373Z,144.73
2019-01-21T08:21:23.393Z,151.27
2019-01-21T08:24:37.848Z,140.73
2019-01-21T08:27:36.386Z,145.40
2019-01-21T08:31:30.451Z,148.28
2019-01-21T08:34:46.058Z,151.07
2019-01-21T08:38:03.142Z,151.00
2019-01-21T08:41:32.600Z,155.60
2019-01-21T08:44:54.313Z,143.17
2019-01-21T08:48:22.350Z,146.40
2019-01-21T08:51:36.797Z,152.13
2019-01-21T08:55:03.450Z,157.27
2019-01-21T08:58:23.379Z,159.95
2019-01-21T09:01:46.690Z,153.60
2019-01-21T09:04:52.540Z,154.03
2019-01-21T09:08:37.434Z,163.70
2019-01-21T09:12:12.267Z,158.33
2019-01-21T09:15:43.726Z,147.50
2019-01-21T09:19:26.353Z,156.27
2019-01-21T09:22:38.453Z,157.00
2019-01-21T09:25:35.377Z,155.37
2019-01-21T09:29:03.113Z,153.57
2019-01-21T09:32:26.945Z,155.77
2019-01-21T09:35:58.248Z,146.80
2019-01-21T09:39:34.756Z,145.70
2019-01-21T09:43:26.217Z,144.50
2019-01-21T09:46:55.740Z,141.43
2019-01-21T09:49:23.828Z,147.17
2019-01-21T09:52:05.172Z,140.80
2019-01-21T09:54:38.526Z,142.60
2019-01-21T09:57:11.271Z,141.83
2019-01-21T09:59:41.727Z,130.90
2019-01-21T10:02:14.574Z,136.50
2019-01-21T10:04:53.225Z,120.73
2019-01-21T10:07:34.602Z,120.33
2019-01-21T10:11:03.585Z,119.67
2019-01-21T10:14:51.675Z,115.63
2019-01-21T10:18:36.497Z,109.67
2019-01-21T10:21:53.081Z,106.78
2019-01-21T10:25:25.791Z,110.20
2019-01-21T10:28:42.919Z,111.43
2019-01-21T10:31:37.632Z,109.27
2019-01-21T10:34:40.540Z,102.17
2019-01-21T10:38:09.606Z,105.97
2019-01-21T10:41:10.201Z,96.55
2019-01-21T10:44:51.290Z,100.17
2019-01-21T10:47:57.943Z,94.13
2019-01-21T10:50:53.080Z,98.80
2019-01-21T10:54:10.772Z,90.90
2019-01-21T10:57:34.193Z,90.73
2019-01-21T11:01:17.911Z,88.87
2019-01-21T11:04:33.564Z,93.67
2019-01-21T11:08:02.029Z,81.97
2019-01-21T11:11:15.410Z,89.57
2019-01-21T11:15:19.742Z,86.57
2019-01-21T11:18:38.909Z,87.77
2019-01-21T11:21:52.126Z,88.97
2019-01-21T11:25:28.783Z,79.37
2019-01-21T11:28:34.285Z,83.67
2019-01-21T11:31:56.801Z,82.47
2019-01-21T11:35:14.203Z,86.43
2019-01-21T11:37:59.815Z,83.03
2019-01-21T11:41:39.547Z,78.30
2019-01-21T11:45:00.632Z,82.73
2019-01-21T11:48:33.262Z,77.33
2019-01-21T11:51:56.398Z,79.77
2019-01-21T11:55:05.546Z,88.97
2019-01-21T11:58:23.043Z,78.63
2019-01-21T12:01:26.097Z,77.93
2019-01-21T12:04:45.086Z,84.83
2019-01-21T12:08:20.800Z,81.40
2019-01-21T12:14:31.171Z,79.57
2019-01-21T12:18:03.428Z,78.60
2019-01-21T12:21:29.268Z,76.37
2019-01-21T12:24:48.025Z,80.47
2019-01-21T12:28:23.701Z,79.42
2019-01-21T12:31:52.059Z,78.15
2019-01-21T12:35:04.107Z,71.57
2019-01-21T12:38:40.106Z,80.60
2019-01-21T12:42:19.271Z,77.47
2019-01-21T12:45:54.540Z,74.00
2019-01-21T12:49:10.311Z,77.60
2019-01-21T12:52:23.416Z,75.17
2019-01-21T12:56:03.586Z,75.90
2019-01-21T12:59:24.547Z,73.20
2019-01-21T13:02:53.769Z,75.07
2019-01-21T13:05:58.255Z,77.50
2019-01-21T13:09:09.300Z,73.67
2019-01-21T13:12:58.145Z,76.37
2019-01-21T13:16:38.165Z,76.00
2019-01-21T13:20:30.565Z,74.17
2019-01-21T13:23:39.783Z,72.73
2019-01-21T13:27:14.459Z,71.03
2019-01-21T13:30:31.608Z,71.13
2019-01-21T13:33:39.653Z,71.47
2019-01-21T13:37:01.753Z,71.43
2019-01-21T13:40:20.994Z,71.57
2019-01-21T13:43:31.998Z,71.70
2019-01-21T13:47:04.102Z,67.73
2019-01-21T13:50:37.114Z,68.87
2019-01-21T13:53:47.606Z,68.57
2019-01-21T13:57:16.962Z,68.78
2019-01-21T14:00:38.012Z,73.50
2019-01-21T14:03:45.669Z,68.23
2019-01-21T14:07:12.340Z,67.77
2019-01-21T14:10:50.279Z,71.63
2019-01-21T14:14:07.029Z,69.63
2019-01-21T14:17:38.347Z,73.07
2019-01-21T14:20:44.026Z,68.90
2019-01-21T14:24:00.483Z,75.40
2019-01-21T14:27:02.227Z,73.60
2019-01-21T14:30:26.921Z,70.47
2019-01-21T14:33:18.090Z,72.27
2019-01-21T14:37:11.885Z,77.70
2019-01-21T14:40:15.022Z,69.15
2019-01-21T14:43:54.904Z,75.73
2019-01-21T14:47:15.113Z,74.67
2019-01-21T14:50:31.518Z,70.40
2019-01-21T14:54:09.316Z,73.13
2019-01-21T14:57:29.236Z,73.53
2019-01-21T15:00:49.415Z,68.97
2019-01-21T15:04:23.653Z,74.35
2019-01-21T15:07:30.207Z,69.97
2019-01-21T15:10:46.608Z,69.57
2019-01-21T15:14:02.636Z,77.23
2019-01-21T15:17:22.620Z,73.77
2019-01-21T15:20:21.690Z,74.47
2019-01-21T15:23:07.040Z,65.33
2019-01-21T15:26:41.885Z,69.58
2019-01-21T15:29:56.741Z,68.60
2019-01-21T15:33:22.903Z,74.67
2019-01-21T15:37:07.092Z,76.40
2019-01-21T15:40:03.435Z,68.73
2019-01-21T15:42:54.643Z,66.72
2019-01-21T15:46:24.507Z,73.93
2019-01-21T15:49:38.010Z,66.77
2019-01-21T15:52:35.755Z,68.80
2019-01-21T15:55:42.917Z,70.03
2019-01-21T15:59:10.342Z,72.53
2019-01-21T16:02:18.700Z,74.43
2019-01-21T16:05:39.271Z,74.03
2019-01-21T16:09:11.683Z,77.77
2019-01-21T16:12:31.397Z,74.57
2019-01-21T16:15:33.220Z,74.33
2019-01-21T16:18:34.434Z,73.80
2019-01-21T16:22:15.544Z,81.23
2019-01-21T16:25:11.040Z,72.13
2019-01-21T16:28:40.704Z,70.90
2019-01-21T16:31:34.640Z,76.97
2019-01-21T16:34:41.233Z,75.93
2019-01-21T16:38:07.626Z,82.27
2019-01-21T16:41:45.635Z,78.43
2019-01-21T16:44:16.056Z,81.50
2019-01-21T16:46:48.092Z,80.83
2019-01-21T16:49:18.351Z,85.60
2019-01-21T16:51:48.810Z,79.07
2019-01-21T16:54:19.034Z,77.10
2019-01-21T16:56:49.366Z,82.63
2019-01-21T16:59:19.691Z,80.80
2019-01-21T17:01:50.079Z,87.10
2019-01-21T17:04:20.787Z,78.80
2019-01-21T17:06:51.170Z,79.23
2019-01-21T17:09:21.417Z,86.63
2019-01-21T17:11:51.829Z,68.20
2019-01-21T17:14:22.030Z,77.47
2019-01-21T17:16:52.371Z,77.90
2019-01-21T17:19:22.782Z,77.97
2019-01-21T17:21:53.135Z,82.30
2019-01-21T17:24:23.402Z,78.80
2019-01-21T17:26:53.772Z,88.87
2019-01-21T17:29:24.081Z,76.87
2019-01-21T17:31:54.357Z,75.50
2019-01-21T17:34:24.615Z,78.55
2019-01-21T17:36:54.945Z,84.93
2019-01-21T17:39:25.215Z,78.13
2019-01-21T17:41:55.581Z,79.53
2019-01-21T17:44:25.951Z,82.97
2019-01-21T17:46:58.053Z,83.83
2019-01-21T17:49:28.279Z,86.47
2019-01-21T17:51:58.943Z,83.77
2019-01-21T17:54:34.800Z,80.47
2019-01-21T17:57:01.352Z,84.53
2019-01-21T17:59:31.560Z,85.40
2019-01-21T18:02:02.800Z,85.77
2019-01-21T18:04:33.160Z,82.97
2019-01-21T18:07:03.425Z,94.20
2019-01-21T18:09:33.780Z,87.95
2019-01-21T18:12:04.151Z,87.63
2019-01-21T18:14:34.579Z,89.50
2019-01-21T18:17:04.957Z,85.83
2019-01-21T18:19:35.264Z,90.07
2019-01-21T18:22:05.565Z,83.30
2019-01-21T18:24:37.167Z,93.23
2019-01-21T18:27:07.564Z,93.87
2019-01-21T18:29:37.879Z,92.70
2019-01-21T18:32:09.407Z,86.17
2019-01-21T18:34:39.578Z,93.30
2019-01-21T18:37:09.887Z,96.30
2019-01-21T18:39:40.204Z,92.33
2019-01-21T18:42:10.806Z,103.03
2019-01-21T18:44:41.131Z,95.63
2019-01-21T18:47:12.075Z,87.60
2019-01-21T18:49:46.884Z,89.40
2019-01-21T18:52:17.224Z,97.07
2019-01-21T18:54:53.485Z,94.27
2019-01-21T18:57:27.873Z,97.33
2019-01-21T19:00:00.088Z,96.50
2019-01-21T19:02:30.573Z,96.87
2019-01-21T19:05:00.888Z,89.67
2019-01-21T19:07:31.228Z,103.17
2019-01-21T19:10:01.518Z,92.87
2019-01-21T19:12:31.788Z,103.40
2019-01-21T19:15:02.094Z,98.17
2019-01-21T19:17:32.405Z,92.83
2019-01-21T19:20:02.777Z,96.87
2019-01-21T19:22:33.040Z,100.73
2019-01-21T19:25:03.392Z,93.83
2019-01-21T19:27:33.772Z,92.97
2019-01-21T19:30:04.605Z,101.67
2019-01-21T19:32:34.855Z,97.37
2019-01-21T19:35:08.622Z,105.40
2019-01-21T19:37:38.946Z,94.28
2019-01-21T19:40:13.870Z,92.90
2019-01-21T19:42:44.181Z,89.13
2019-01-21T19:45:14.619Z,94.27
2019-01-21T19:47:45.068Z,94.13
2019-01-21T19:50:18.887Z,89.57
2019-01-21T19:52:49.197Z,87.33
2019-01-21T19:55:30.294Z,92.27
2019-01-21T19:58:00.578Z,97.20
2019-01-21T20:00:31.449Z,88.30
2019-01-21T20:03:01.684Z,96.30
2019-01-21T20:05:31.973Z,90.47
2019-01-21T20:08:03.506Z,90.00
2019-01-21T20:10:33.807Z,95.17
2019-01-21T20:13:04.137Z,95.60
2019-01-21T20:15:34.497Z,93.53
2019-01-21T20:18:04.958Z,91.02
2019-01-21T20:20:39.166Z,87.10
2019-01-21T20:23:10.206Z,90.10
2019-01-21T20:25:40.630Z,85.27
2019-01-21T20:28:10.975Z,94.67
2019-01-21T20:30:41.356Z,93.23
2019-01-21T20:33:13.748Z,90.63
2019-01-21T20:35:44.034Z,90.73
2019-01-21T20:38:14.331Z,90.15
2019-01-21T20:40:44.598Z,85.93
2019-01-21T20:43:14.898Z,85.33
2019-01-21T20:45:45.327Z,89.57
2019-01-21T20:48:15.730Z,86.55
2019-01-21T20:50:48.640Z,91.23
2019-01-21T20:53:19.223Z,89.30
2019-01-21T20:55:49.568Z,87.37
2019-01-21T20:58:19.824Z,86.50
2019-01-21T21:00:50.171Z,89.27
2019-01-21T21:03:20.418Z,90.97
2019-01-21T21:05:52.153Z,92.83
2019-01-21T21:08:22.548Z,91.00
2019-01-21T21:10:52.763Z,93.70
2019-01-21T21:13:23.799Z,89.97
2019-01-21T21:15:54.325Z,95.63
2019-01-21T21:18:24.547Z,99.50
2019-01-21T21:20:54.626Z,98.40
2019-01-21T21:23:24.898Z,103.23
2019-01-21T21:25:55.273Z,94.93
2019-01-21T21:28:25.431Z,91.10
2019-01-21T21:30:55.968Z,95.43
2019-01-21T21:33:26.272Z,96.37
2019-01-21T21:35:56.559Z,87.93
2019-01-21T21:38:26.804Z,90.60
2019-01-21T21:40:57.059Z,91.13
2019-01-21T21:43:27.219Z,89.05
2019-01-21T21:45:57.558Z,100.90
2019-01-21T21:48:31.737Z,93.40
2019-01-21T21:51:01.334Z,91.72
2019-01-21T21:53:31.591Z,94.53
2019-01-21T21:56:02.971Z,89.13
2019-01-21T21:58:33.296Z,94.87
2019-01-21T22:01:03.648Z,93.30
2019-01-21T22:03:33.818Z,96.57
2019-01-21T22:06:04.527Z,96.83
2019-01-21T22:08:41.124Z,79.70
2019-01-21T22:11:18.915Z,84.15
2019-01-21T22:13:47.688Z,90.60
2019-01-21T22:16:20.561Z,84.80
2019-01-21T22:18:50.786Z,84.60
2019-01-21T22:21:21.079Z,82.37
2019-01-21T22:23:51.266Z,86.33
2019-01-21T22:26:21.670Z,90.83
2019-01-21T22:28:51.954Z,89.90
2019-01-21T22:31:22.608Z,81.70
2019-01-21T22:33:52.855Z,83.47
2019-01-21T22:36:23.194Z,83.80
2019-01-21T22:38:54.308Z,84.07
2019-01-21T22:41:24.690Z,81.60
2019-01-21T22:43:54.926Z,88.40
2019-01-21T22:46:25.250Z,85.33
2019-01-21T22:48:55.854Z,87.07
2019-01-21T22:51:26.053Z,90.83
2019-01-21T22:53:56.271Z,82.97
2019-01-21T22:56:26.597Z,93.87
2019-01-21T22:58:56.835Z,90.40
2019-01-21T23:01:33.542Z,88.13
2019-01-21T23:04:03.858Z,81.63
2019-01-21T23:06:34.116Z,84.83
2019-01-21T23:09:07.095Z,80.43
2019-01-21T23:11:37.597Z,82.97
2019-01-21T23:14:07.955Z,90.37
2019-01-21T23:16:41.172Z,91.03
2019-01-21T23:19:11.466Z,86.75
2019-01-21T23:21:41.709Z,85.80
2019-01-21T23:24:16.561Z,80.53
2019-01-21T23:26:45.299Z,92.50
2019-01-21T23:29:21.017Z,82.22
2019-01-21T23:31:51.288Z,89.73
2019-01-21T23:34:23.861Z,85.30
2019-01-21T23:36:54.184Z,86.00
2019-01-21T23:39:24.382Z,85.10
2019-01-21T23:41:58.065Z,87.63
2019-01-21T23:44:29.251Z,84.83
2019-01-21T23:47:01.994Z,89.07
2019-01-21T23:49:32.262Z,90.63
2019-01-21T23:52:02.575Z,86.80
2019-01-21T23:54:32.886Z,81.07
2019-01-21T23:57:03.428Z,92.40
2019-01-21T23:59:34.159Z,90.03
