createdAt,value
2023-02-03T05:00:43.789Z,99.99
2023-02-03T05:01:42.930Z,99.99
2023-02-03T05:02:42.886Z,99.99
2023-02-03T05:03:42.974Z,99.99
2023-02-03T05:04:42.858Z,99.99
2023-02-03T05:05:42.870Z,99.99
2023-02-03T05:06:42.927Z,99.99
2023-02-03T05:07:42.853Z,99.99
2023-02-03T05:08:42.803Z,99.99
2023-02-03T05:09:42.823Z,99.99
2023-02-03T05:10:42.796Z,99.99
2023-02-03T05:11:42.783Z,99.99
2023-02-03T05:12:42.834Z,99.99
2023-02-03T05:13:42.776Z,99.99
2023-02-03T05:14:42.842Z,99.99
2023-02-03T05:15:42.846Z,99.99
2023-02-03T05:16:42.815Z,99.99
2023-02-03T05:17:42.805Z,99.99
2023-02-03T05:18:42.723Z,99.99
2023-02-03T05:19:42.692Z,99.99
2023-02-03T05:20:42.657Z,99.99
2023-02-03T05:21:42.686Z,99.99
2023-02-03T05:22:42.625Z,99.99
2023-02-03T05:23:42.702Z,99.99
2023-02-03T05:24:42.612Z,99.99
2023-02-03T05:25:42.647Z,99.99
2023-02-03T05:26:42.610Z,99.99
2023-02-03T05:27:42.595Z,99.99
2023-02-03T05:28:42.595Z,99.99
2023-02-03T05:29:42.650Z,99.99
2023-02-03T05:30:42.541Z,99.99
2023-02-03T05:31:42.620Z,99.99
2023-02-03T05:32:42.517Z,99.99
2023-02-03T05:33:42.522Z,99.99
2023-02-03T05:34:42.527Z,99.99
2023-02-03T05:35:42.568Z,99.99
2023-02-03T05:36:57.143Z,99.99
2023-02-03T05:38:03.515Z,99.99
2023-02-03T05:39:03.849Z,99.99
2023-02-03T05:39:42.470Z,99.99
2023-02-03T05:40:42.476Z,99.99
2023-02-03T05:41:42.501Z,99.99
2023-02-03T05:42:42.547Z,99.99
2023-02-03T05:43:42.377Z,99.99
2023-02-03T05:44:42.354Z,99.99
2023-02-03T05:45:42.389Z,99.99
2023-02-03T05:46:42.788Z,99.99
2023-02-03T05:47:42.356Z,99.99
2023-02-03T05:48:42.309Z,99.99
2023-02-03T05:49:42.333Z,99.99
2023-02-03T05:50:42.298Z,99.99
2023-02-03T05:51:42.314Z,99.99
2023-02-03T05:52:42.346Z,99.99
2023-02-03T05:53:42.520Z,99.99
2023-02-03T05:54:42.246Z,99.99
2023-02-03T05:55:42.342Z,99.99
2023-02-03T05:56:42.235Z,99.99
2023-02-03T05:57:42.223Z,99.99
2023-02-03T05:58:42.244Z,99.99
2023-02-03T05:59:42.193Z,99.99
2023-02-03T06:00:42.313Z,99.99
2023-02-03T06:01:42.215Z,99.99
2023-02-03T06:02:50.860Z,99.99
2023-02-03T06:03:45.011Z,99.99
2023-02-03T06:04:42.167Z,99.99
2023-02-03T06:05:42.140Z,99.99
2023-02-03T06:06:42.101Z,99.99
2023-02-03T06:07:42.112Z,99.99
2023-02-03T06:08:42.070Z,99.99
2023-02-03T06:09:42.101Z,99.99
2023-02-03T06:10:42.099Z,99.99
2023-02-03T06:11:49.048Z,99.99
2023-02-03T06:12:42.049Z,99.99
2023-02-03T06:13:42.008Z,99.99
2023-02-03T06:14:42.958Z,99.99
2023-02-03T06:15:41.989Z,99.99
2023-02-03T06:16:41.972Z,99.99
2023-02-03T06:17:41.988Z,99.99
2023-02-03T06:18:41.930Z,99.99
2023-02-03T06:19:41.944Z,99.99
2023-02-03T06:20:42.295Z,99.99
2023-02-03T06:21:41.925Z,99.99
2023-02-03T06:22:41.876Z,99.99
2023-02-03T06:23:41.892Z,99.99
2023-02-03T06:24:41.889Z,99.99
2023-02-03T06:25:41.932Z,99.99
2023-02-03T06:26:41.886Z,99.99
2023-02-03T06:27:41.902Z,99.99
2023-02-03T06:28:41.853Z,99.99
2023-02-03T06:29:41.840Z,99.99
2023-02-03T06:30:41.990Z,99.99
2023-02-03T06:31:41.906Z,99.99
2023-02-03T06:32:41.767Z,99.99
2023-02-03T06:33:41.765Z,99.99
2023-02-03T06:34:41.718Z,99.99
2023-02-03T06:35:41.726Z,99.99
2023-02-03T06:36:41.931Z,99.86
2023-02-03T06:37:41.735Z,99.76
2023-02-03T06:38:41.692Z,99.96
2023-02-03T06:39:41.695Z,99.99
2023-02-03T06:40:41.661Z,99.96
2023-02-03T06:41:41.646Z,99.34
2023-02-03T06:42:41.678Z,98.83
2023-02-03T06:43:41.611Z,99.04
2023-02-03T06:44:41.606Z,99.34
2023-02-03T06:45:41.609Z,99.44
2023-02-03T06:46:41.580Z,99.65
2023-02-03T06:47:41.581Z,99.76
2023-02-03T06:48:41.727Z,99.99
2023-02-03T06:49:41.554Z,99.99
2023-02-03T06:50:41.557Z,99.99
2023-02-03T06:51:41.539Z,99.99
2023-02-03T06:52:41.513Z,99.65
2023-02-03T06:53:41.511Z,99.65
2023-02-03T06:54:41.557Z,99.86
2023-02-03T06:55:41.505Z,99.99
2023-02-03T06:56:41.511Z,99.86
2023-02-03T06:57:41.515Z,99.55
2023-02-03T06:58:41.419Z,99.34
2023-02-03T06:59:41.489Z,99.14
2023-02-03T07:00:41.477Z,99.14
2023-02-03T07:01:41.463Z,99.55
2023-02-03T07:02:41.425Z,99.55
2023-02-03T07:03:41.384Z,99.34
2023-02-03T07:04:41.386Z,99.34
2023-02-03T07:05:41.377Z,99.44
2023-02-03T07:06:41.363Z,99.76
2023-02-03T07:07:41.326Z,99.55
2023-02-03T07:08:41.292Z,99.55
2023-02-03T07:09:41.293Z,99.65
2023-02-03T07:10:41.292Z,99.86
2023-02-03T07:11:41.263Z,99.76
2023-02-03T07:12:41.244Z,99.24
2023-02-03T07:13:41.230Z,98.93
2023-02-03T07:14:41.213Z,98.83
2023-02-03T07:15:41.371Z,98.72
2023-02-03T07:16:41.203Z,99.09
2023-02-03T07:17:41.191Z,98.47
2023-02-03T07:18:47.419Z,98.57
2023-02-03T07:19:42.178Z,98.37
2023-02-03T07:20:41.175Z,98.68
2023-02-03T07:21:41.143Z,98.88
2023-02-03T07:22:41.098Z,98.68
2023-02-03T07:23:41.111Z,98.68
2023-02-03T07:24:41.098Z,98.47
2023-02-03T07:25:41.128Z,98.68
2023-02-03T07:26:41.064Z,98.37
2023-02-03T07:27:41.082Z,98.27
2023-02-03T07:28:41.027Z,97.85
2023-02-03T07:29:41.037Z,98.16
2023-02-03T07:30:41.078Z,97.96
2023-02-03T07:31:41.053Z,97.85
2023-02-03T07:32:40.988Z,97.75
2023-02-03T07:33:40.998Z,98.06
2023-02-03T07:34:40.960Z,97.75
2023-02-03T07:35:41.093Z,97.75
2023-02-03T07:36:40.925Z,97.71
2023-02-03T07:37:40.926Z,98.01
2023-02-03T07:38:40.976Z,97.71
2023-02-03T07:39:40.925Z,97.08
2023-02-03T07:40:40.933Z,97.29
2023-02-03T07:41:40.900Z,97.91
2023-02-03T07:42:40.861Z,97.91
2023-02-03T07:43:40.899Z,97.81
2023-02-03T07:44:40.822Z,97.71
2023-02-03T07:45:40.902Z,98.01
2023-02-03T07:46:40.833Z,98.01
2023-02-03T07:47:40.814Z,98.32
2023-02-03T07:48:40.765Z,98.53
2023-02-03T07:49:40.776Z,98.22
2023-02-03T07:50:40.809Z,98.11
2023-02-03T07:51:40.758Z,98.11
2023-02-03T07:52:40.725Z,98.32
2023-02-03T07:53:40.784Z,98.22
2023-02-03T07:54:40.739Z,98.53
2023-02-03T07:55:40.743Z,98.74
2023-02-03T07:56:40.669Z,98.53
2023-02-03T07:57:40.659Z,98.53
2023-02-03T07:58:40.639Z,98.63
2023-02-03T07:59:40.638Z,98.74
2023-02-03T08:00:40.717Z,99.05
2023-02-03T08:01:40.702Z,99.15
2023-02-03T08:02:40.588Z,99.46
2023-02-03T08:03:40.607Z,99.25
2023-02-03T08:04:40.585Z,99.35
2023-02-03T08:05:40.612Z,99.35
2023-02-03T08:06:40.546Z,98.84
2023-02-03T08:07:40.545Z,98.74
2023-02-03T08:08:40.519Z,98.53
2023-02-03T08:09:40.515Z,98.32
2023-02-03T08:10:40.555Z,98.11
2023-02-03T08:11:40.513Z,98.32
2023-02-03T08:12:40.460Z,98.43
2023-02-03T08:13:40.477Z,98.22
2023-02-03T08:14:40.430Z,98.07
2023-02-03T08:15:40.467Z,97.86
2023-02-03T08:16:40.399Z,97.76
2023-02-03T08:17:40.434Z,98.28
2023-02-03T08:18:40.374Z,97.76
2023-02-03T08:19:40.404Z,97.97
2023-02-03T08:20:40.428Z,97.97
2023-02-03T08:21:40.351Z,97.76
2023-02-03T08:22:40.326Z,98.38
2023-02-03T08:23:40.339Z,98.28
2023-02-03T08:24:40.326Z,98.18
2023-02-03T08:25:40.370Z,98.49
2023-02-03T08:26:40.301Z,99.21
2023-02-03T08:27:40.327Z,99.21
2023-02-03T08:28:40.250Z,99.21
2023-02-03T08:29:40.241Z,98.69
2023-02-03T08:30:40.394Z,99.21
2023-02-03T08:31:40.263Z,99.62
2023-02-03T08:32:40.239Z,99.99
2023-02-03T08:33:40.184Z,99.72
2023-02-03T08:34:40.200Z,99.99
2023-02-03T08:35:40.287Z,99.99
2023-02-03T08:36:40.171Z,99.99
2023-02-03T08:37:40.116Z,99.99
2023-02-03T08:38:40.133Z,99.99
2023-02-03T08:39:40.099Z,99.99
2023-02-03T08:40:41.876Z,99.99
2023-02-03T08:41:40.080Z,99.99
2023-02-03T08:42:40.087Z,99.99
2023-02-03T08:43:40.085Z,99.99
2023-02-03T08:44:40.079Z,99.99
2023-02-03T08:45:40.742Z,99.99
2023-02-03T08:46:40.038Z,99.99
2023-02-03T08:47:40.028Z,99.99
2023-02-03T08:48:40.005Z,99.99
2023-02-03T08:49:39.966Z,99.99
2023-02-03T08:50:39.983Z,99.99
2023-02-03T08:51:40.491Z,99.99
2023-02-03T08:52:39.961Z,99.99
2023-02-03T08:53:39.957Z,99.99
2023-02-03T08:54:39.935Z,99.99
2023-02-03T08:55:39.885Z,99.99
2023-02-03T08:56:40.365Z,99.99
2023-02-03T08:57:39.852Z,99.99
2023-02-03T08:58:39.870Z,99.99
2023-02-03T08:59:39.840Z,99.99
2023-02-03T09:00:39.943Z,99.99
2023-02-03T09:01:39.809Z,99.99
2023-02-03T09:02:39.885Z,99.99
2023-02-03T09:03:39.785Z,99.99
2023-02-03T09:04:39.840Z,99.99
2023-02-03T09:05:39.760Z,99.99
2023-02-03T09:06:39.793Z,99.99
2023-02-03T09:07:39.798Z,99.99
2023-02-03T09:08:39.771Z,99.99
2023-02-03T09:09:39.727Z,99.99
2023-02-03T09:10:39.726Z,99.99
2023-02-03T09:11:39.676Z,99.99
2023-02-03T09:12:39.816Z,99.99
2023-02-03T09:13:39.654Z,99.99
2023-02-03T09:14:39.666Z,99.99
2023-02-03T09:15:39.659Z,99.99
2023-02-03T09:16:39.683Z,99.99
2023-02-03T09:17:39.689Z,99.99
2023-02-03T09:18:39.628Z,99.84
2023-02-03T09:19:39.678Z,99.99
2023-02-03T09:20:39.592Z,99.99
2023-02-03T09:21:43.792Z,99.94
2023-02-03T09:22:40.615Z,99.94
2023-02-03T09:23:39.535Z,99.99
2023-02-03T09:24:39.535Z,99.99
2023-02-03T09:25:39.514Z,99.99
2023-02-03T09:26:39.527Z,99.84
2023-02-03T09:27:39.528Z,99.73
2023-02-03T09:28:40.058Z,99.73
2023-02-03T09:29:39.488Z,99.99
2023-02-03T09:30:39.476Z,99.99
2023-02-03T09:31:39.465Z,99.99
2023-02-03T09:32:39.443Z,99.90
2023-02-03T09:33:39.410Z,99.79
2023-02-03T09:34:39.498Z,99.79
2023-02-03T09:35:39.373Z,99.58
2023-02-03T09:36:40.856Z,99.33
2023-02-03T09:37:39.347Z,99.23
2023-02-03T09:38:39.352Z,98.92
2023-02-03T09:39:39.313Z,98.25
2023-02-03T09:40:39.731Z,97.27
2023-02-03T09:41:39.294Z,97.27
2023-02-03T09:42:39.292Z,97.33
2023-02-03T09:43:39.261Z,97.38
2023-02-03T09:44:39.291Z,97.78
2023-02-03T09:45:39.281Z,97.99
2023-02-03T09:46:39.309Z,97.27
2023-02-03T09:47:39.255Z,97.58
2023-02-03T09:48:39.241Z,96.86
2023-02-03T09:49:39.188Z,97.17
2023-02-03T09:50:39.217Z,97.58
2023-02-03T09:51:39.156Z,97.78
2023-02-03T09:52:39.220Z,97.99
2023-02-03T09:53:39.167Z,97.89
2023-02-03T09:54:39.153Z,98.20
2023-02-03T09:55:39.128Z,98.30
2023-02-03T09:56:39.257Z,97.58
2023-02-03T09:57:39.169Z,97.53
2023-02-03T09:58:39.086Z,97.43
2023-02-03T09:59:39.087Z,97.48
2023-02-03T10:00:39.091Z,97.02
2023-02-03T10:01:39.110Z,96.66
2023-02-03T10:02:39.065Z,96.71
2023-02-03T10:03:39.107Z,96.81
2023-02-03T10:04:39.019Z,96.50
2023-02-03T10:05:39.033Z,96.30
2023-02-03T10:06:38.996Z,96.09
2023-02-03T10:07:38.979Z,95.48
2023-02-03T10:08:39.079Z,95.89
2023-02-03T10:09:38.942Z,95.89
2023-02-03T10:10:38.955Z,95.64
2023-02-03T10:11:38.976Z,96.30
2023-02-03T10:12:38.924Z,95.68
2023-02-03T10:13:39.043Z,95.48
2023-02-03T10:14:38.914Z,95.68
2023-02-03T10:15:39.038Z,96.41
2023-02-03T10:16:38.927Z,96.20
2023-02-03T10:17:38.833Z,95.84
2023-02-03T10:18:39.023Z,95.12
2023-02-03T10:19:38.810Z,95.33
2023-02-03T10:20:38.853Z,94.60
2023-02-03T10:21:38.778Z,94.09
2023-02-03T10:22:38.818Z,92.96
2023-02-03T10:23:38.879Z,92.55
2023-02-03T10:24:38.765Z,92.24
2023-02-03T10:25:38.736Z,92.71
2023-02-03T10:26:38.762Z,93.54
2023-02-03T10:27:38.795Z,92.71
2023-02-03T10:28:38.799Z,91.99
2023-02-03T10:29:38.696Z,92.20
2023-02-03T10:30:38.830Z,91.99
2023-02-03T10:31:46.304Z,91.17
2023-02-03T10:32:46.239Z,90.66
2023-02-03T10:33:46.258Z,90.96
2023-02-03T10:34:46.162Z,91.33
2023-02-03T10:35:47.162Z,91.33
2023-02-03T10:36:46.135Z,90.92
2023-02-03T10:37:46.103Z,90.61
2023-02-03T10:38:39.432Z,91.02
2023-02-03T10:39:38.563Z,90.81
2023-02-03T10:40:38.597Z,90.24
2023-02-03T10:41:38.521Z,90.75
2023-02-03T10:42:38.585Z,90.66
2023-02-03T10:43:38.511Z,90.96
2023-02-03T10:44:38.776Z,91.38
2023-02-03T10:45:38.554Z,91.85
2023-02-03T10:46:38.571Z,91.85
2023-02-03T10:47:38.463Z,91.68
2023-02-03T10:48:38.506Z,91.68
2023-02-03T10:49:38.435Z,92.10
2023-02-03T10:50:38.502Z,91.68
2023-02-03T10:51:38.403Z,92.92
2023-02-03T10:52:38.429Z,93.43
2023-02-03T10:53:38.386Z,93.43
2023-02-03T10:54:38.378Z,93.74
2023-02-03T10:55:38.392Z,93.43
2023-02-03T10:56:38.533Z,93.02
2023-02-03T10:57:38.402Z,91.89
2023-02-03T10:58:38.362Z,91.99
2023-02-03T10:59:38.298Z,92.36
2023-02-03T11:00:38.329Z,92.77
2023-02-03T11:01:38.401Z,91.23
2023-02-03T11:02:38.753Z,91.53
2023-02-03T11:03:38.270Z,91.80
2023-02-03T11:04:38.272Z,91.60
2023-02-03T11:05:38.252Z,90.67
2023-02-03T11:06:38.239Z,90.30
2023-02-03T11:07:38.254Z,90.09
2023-02-03T11:08:38.575Z,90.92
2023-02-03T11:09:38.187Z,91.13
2023-02-03T11:10:38.188Z,91.02
2023-02-03T11:11:38.199Z,91.47
2023-02-03T11:12:38.164Z,91.23
2023-02-03T11:13:48.125Z,91.44
2023-02-03T11:14:38.599Z,90.92
2023-02-03T11:15:38.437Z,90.81
2023-02-03T11:16:39.882Z,90.57
2023-02-03T11:17:38.445Z,90.67
2023-02-03T11:18:38.771Z,89.95
2023-02-03T11:19:38.735Z,88.51
2023-02-03T11:20:38.481Z,88.92
2023-02-03T11:21:38.545Z,88.72
2023-02-03T11:22:38.292Z,89.03
2023-02-03T11:23:38.219Z,88.31
2023-02-03T11:24:38.591Z,88.72
2023-02-03T11:25:38.416Z,88.56
2023-02-03T11:26:38.280Z,88.56
2023-02-03T11:27:38.636Z,88.90
2023-02-03T11:28:38.539Z,89.94
2023-02-03T11:29:38.235Z,89.83
2023-02-03T11:30:38.059Z,89.94
2023-02-03T11:31:38.696Z,89.52
2023-02-03T11:32:39.669Z,90.55
2023-02-03T11:33:39.281Z,90.24
2023-02-03T11:34:38.472Z,90.34
2023-02-03T11:35:38.359Z,90.45
2023-02-03T11:36:38.088Z,90.66
2023-02-03T11:37:38.180Z,91.27
2023-02-03T11:38:38.607Z,91.58
2023-02-03T11:39:38.099Z,91.21
2023-02-03T11:40:38.122Z,91.99
2023-02-03T11:41:37.874Z,91.89
2023-02-03T11:42:37.847Z,92.20
2023-02-03T11:43:37.830Z,91.27
2023-02-03T11:44:38.192Z,92.20
2023-02-03T11:45:37.753Z,91.58
2023-02-03T11:46:38.081Z,91.68
2023-02-03T11:47:37.743Z,91.99
2023-02-03T11:48:37.793Z,92.61
2023-02-03T11:49:37.882Z,92.61
2023-02-03T11:50:37.741Z,91.68
2023-02-03T11:51:37.785Z,92.30
2023-02-03T11:52:38.108Z,91.89
2023-02-03T11:53:47.878Z,91.58
2023-02-03T11:54:39.120Z,90.96
2023-02-03T11:55:37.705Z,91.38
2023-02-03T11:56:37.679Z,91.47
2023-02-03T11:57:37.647Z,91.99
2023-02-03T11:58:37.695Z,90.96
2023-02-03T11:59:37.986Z,91.58
2023-02-03T12:00:38.016Z,91.27
2023-02-03T12:01:37.863Z,91.38
2023-02-03T12:02:37.778Z,92.10
2023-02-03T12:03:37.724Z,91.06
2023-02-03T12:04:37.815Z,91.38
2023-02-03T12:05:37.668Z,91.38
2023-02-03T12:06:37.747Z,91.99
2023-02-03T12:07:37.480Z,91.68
2023-02-03T12:08:45.477Z,90.75
2023-02-03T12:09:37.411Z,90.45
2023-02-03T12:10:37.911Z,90.59
2023-02-03T12:11:37.397Z,90.69
2023-02-03T12:12:37.417Z,91.31
2023-02-03T12:13:37.358Z,91.00
2023-02-03T12:14:37.371Z,90.69
2023-02-03T12:15:37.383Z,90.08
2023-02-03T12:16:37.676Z,89.97
2023-02-03T12:17:37.306Z,90.59
2023-02-03T12:18:37.436Z,91.11
2023-02-03T12:19:37.285Z,90.59
2023-02-03T12:20:37.283Z,91.00
2023-02-03T12:21:37.302Z,90.69
2023-02-03T12:22:37.545Z,90.28
2023-02-03T12:23:37.299Z,90.69
2023-02-03T12:24:37.223Z,90.39
2023-02-03T12:25:37.263Z,90.59
2023-02-03T12:26:37.212Z,90.28
2023-02-03T12:27:37.260Z,91.00
2023-02-03T12:28:37.327Z,91.31
2023-02-03T12:29:37.167Z,90.90
2023-02-03T12:30:37.171Z,91.00
2023-02-03T12:31:37.199Z,90.80
2023-02-03T12:32:37.121Z,90.90
2023-02-03T12:33:37.134Z,91.11
2023-02-03T12:34:38.628Z,90.39
2023-02-03T12:35:37.093Z,90.49
2023-02-03T12:36:37.082Z,90.18
2023-02-03T12:37:37.091Z,89.36
2023-02-03T12:38:37.042Z,89.15
2023-02-03T12:39:37.055Z,89.05
2023-02-03T12:40:37.146Z,88.33
2023-02-03T12:41:37.052Z,88.33
2023-02-03T12:42:37.009Z,88.12
2023-02-03T12:43:37.044Z,88.53
2023-02-03T12:44:36.975Z,89.05
2023-02-03T12:45:37.008Z,89.05
2023-02-03T12:46:36.989Z,89.46
2023-02-03T12:47:36.948Z,89.67
2023-02-03T12:48:36.918Z,89.81
2023-02-03T12:49:36.923Z,89.81
2023-02-03T12:50:36.915Z,89.91
2023-02-03T12:51:36.899Z,90.12
2023-02-03T12:52:36.875Z,90.01
2023-02-03T12:53:36.874Z,89.91
2023-02-03T12:54:36.841Z,90.12
2023-02-03T12:55:36.997Z,90.73
2023-02-03T12:56:36.819Z,90.84
2023-02-03T12:57:36.824Z,90.57
2023-02-03T12:58:36.795Z,91.09
2023-02-03T12:59:36.792Z,90.99
2023-02-03T13:00:37.580Z,91.09
2023-02-03T13:01:36.767Z,91.30
2023-02-03T13:02:36.740Z,91.30
2023-02-03T13:03:36.782Z,90.99
2023-02-03T13:04:36.735Z,91.09
2023-02-03T13:05:36.704Z,90.99
2023-02-03T13:06:36.764Z,90.99
2023-02-03T13:07:36.683Z,91.30
2023-02-03T13:08:36.655Z,91.40
2023-02-03T13:09:36.678Z,90.78
2023-02-03T13:10:36.801Z,91.09
2023-02-03T13:11:36.735Z,90.57
2023-02-03T13:12:36.606Z,90.47
2023-02-03T13:13:36.618Z,90.57
2023-02-03T13:14:36.603Z,90.57
2023-02-03T13:15:36.583Z,90.47
2023-02-03T13:16:36.594Z,90.78
2023-02-03T13:17:37.176Z,90.99
2023-02-03T13:18:36.521Z,90.88
2023-02-03T13:19:36.535Z,90.57
2023-02-03T13:20:36.499Z,90.22
2023-02-03T13:21:36.540Z,90.16
2023-02-03T13:22:36.471Z,90.53
2023-02-03T13:23:37.062Z,89.81
2023-02-03T13:24:36.464Z,90.01
2023-02-03T13:25:36.460Z,90.22
2023-02-03T13:26:36.426Z,90.01
2023-02-03T13:27:36.463Z,89.91
2023-02-03T13:28:36.409Z,89.61
2023-02-03T13:29:36.616Z,89.71
2023-02-03T13:30:36.442Z,89.61
2023-02-03T13:31:36.420Z,89.40
2023-02-03T13:32:36.346Z,89.29
2023-02-03T13:33:36.348Z,89.19
2023-02-03T13:34:37.047Z,88.99
2023-02-03T13:35:36.919Z,89.29
2023-02-03T13:36:36.287Z,88.99
2023-02-03T13:37:36.325Z,88.99
2023-02-03T13:38:36.266Z,88.78
2023-02-03T13:39:36.293Z,88.57
2023-02-03T13:40:36.248Z,88.37
2023-02-03T13:41:36.307Z,88.26
2023-02-03T13:42:36.213Z,88.37
2023-02-03T13:43:38.942Z,88.26
2023-02-03T13:44:36.185Z,88.17
2023-02-03T13:45:36.235Z,88.26
2023-02-03T13:46:36.236Z,87.92
2023-02-03T13:47:36.174Z,87.92
2023-02-03T13:48:36.160Z,87.92
2023-02-03T13:49:36.142Z,88.02
2023-02-03T13:50:36.105Z,87.60
2023-02-03T13:51:36.158Z,87.92
2023-02-03T13:52:36.089Z,87.40
2023-02-03T13:53:36.094Z,87.60
2023-02-03T13:54:36.065Z,87.92
2023-02-03T13:55:36.103Z,88.12
2023-02-03T13:56:36.072Z,87.85
2023-02-03T13:57:36.050Z,87.96
2023-02-03T13:58:36.010Z,88.26
2023-02-03T13:59:36.010Z,88.68
2023-02-03T14:00:36.001Z,88.68
2023-02-03T14:01:35.980Z,88.37
2023-02-03T14:02:36.011Z,88.57
2023-02-03T14:03:36.024Z,88.68
2023-02-03T14:04:35.976Z,88.68
2023-02-03T14:05:35.945Z,88.78
2023-02-03T14:06:35.900Z,88.78
2023-02-03T14:07:35.976Z,88.78
2023-02-03T14:08:35.880Z,88.37
2023-02-03T14:09:35.911Z,88.47
2023-02-03T14:10:35.905Z,88.06
2023-02-03T14:11:35.880Z,87.65
2023-02-03T14:12:35.872Z,87.54
2023-02-03T14:13:36.388Z,87.30
2023-02-03T14:14:35.817Z,87.19
2023-02-03T14:15:35.821Z,86.99
2023-02-03T14:16:35.839Z,87.30
2023-02-03T14:17:35.777Z,87.19
2023-02-03T14:18:35.746Z,86.99
2023-02-03T14:19:36.747Z,87.40
2023-02-03T14:20:35.731Z,87.40
2023-02-03T14:21:35.717Z,87.60
2023-02-03T14:22:35.719Z,87.40
2023-02-03T14:23:35.694Z,87.30
2023-02-03T14:24:35.666Z,86.88
2023-02-03T14:25:36.117Z,86.37
2023-02-03T14:26:35.657Z,86.37
2023-02-03T14:27:35.654Z,86.58
2023-02-03T14:28:35.612Z,86.88
2023-02-03T14:29:35.630Z,86.79
2023-02-03T14:30:35.620Z,86.88
2023-02-03T14:31:35.851Z,87.09
2023-02-03T14:32:35.573Z,86.79
2023-02-03T14:33:35.565Z,86.79
2023-02-03T14:34:35.559Z,86.88
2023-02-03T14:35:35.563Z,86.79
2023-02-03T14:36:35.512Z,86.68
2023-02-03T14:37:35.581Z,86.68
2023-02-03T14:38:35.513Z,86.37
2023-02-03T14:39:35.501Z,86.27
2023-02-03T14:40:35.470Z,86.27
2023-02-03T14:41:35.472Z,86.16
2023-02-03T14:42:35.480Z,85.96
2023-02-03T14:43:35.510Z,85.86
2023-02-03T14:44:35.410Z,85.71
2023-02-03T14:45:35.452Z,86.02
2023-02-03T14:46:35.468Z,86.02
2023-02-03T14:47:35.457Z,85.82
2023-02-03T14:48:42.371Z,85.41
2023-02-03T14:49:35.373Z,85.51
2023-02-03T14:50:35.325Z,84.99
2023-02-03T14:51:35.369Z,84.99
2023-02-03T14:52:35.408Z,85.10
2023-02-03T14:53:35.345Z,84.89
2023-02-03T14:54:35.281Z,84.89
2023-02-03T14:55:35.321Z,84.99
2023-02-03T14:56:35.256Z,84.89
2023-02-03T14:57:35.455Z,84.69
2023-02-03T14:58:35.222Z,84.69
2023-02-03T14:59:35.221Z,84.79
2023-02-03T15:00:35.228Z,84.99
2023-02-03T15:01:35.258Z,84.99
2023-02-03T15:02:35.198Z,85.20
2023-02-03T15:03:35.386Z,84.79
2023-02-03T15:04:35.226Z,85.20
2023-02-03T15:05:35.214Z,85.51
2023-02-03T15:06:35.130Z,85.71
2023-02-03T15:07:35.136Z,85.61
2023-02-03T15:08:35.093Z,85.82
2023-02-03T15:09:35.248Z,85.71
2023-02-03T15:10:35.068Z,85.92
2023-02-03T15:11:35.116Z,85.82
2023-02-03T15:12:35.054Z,85.92
2023-02-03T15:13:35.054Z,86.02
2023-02-03T15:14:35.035Z,85.71
2023-02-03T15:15:35.357Z,85.92
2023-02-03T15:16:34.992Z,85.92
2023-02-03T15:17:34.994Z,86.13
2023-02-03T15:18:34.969Z,86.54
2023-02-03T15:19:34.986Z,86.54
2023-02-03T15:20:34.994Z,86.33
2023-02-03T15:21:35.170Z,86.47
2023-02-03T15:22:34.919Z,86.58
2023-02-03T15:23:34.928Z,86.68
2023-02-03T15:24:34.891Z,87.19
2023-02-03T15:25:34.927Z,86.95
2023-02-03T15:26:34.965Z,86.54
2023-02-03T15:27:34.973Z,86.64
2023-02-03T15:28:34.843Z,86.95
2023-02-03T15:29:34.859Z,86.85
2023-02-03T15:30:34.854Z,87.15
2023-02-03T15:31:34.949Z,87.51
2023-02-03T15:32:34.787Z,87.60
2023-02-03T15:33:34.870Z,87.60
2023-02-03T15:34:34.760Z,87.71
2023-02-03T15:35:34.778Z,87.92
2023-02-03T15:36:34.828Z,88.12
2023-02-03T15:37:34.740Z,88.23
2023-02-03T15:38:34.722Z,88.33
2023-02-03T15:39:34.770Z,88.64
2023-02-03T15:40:34.708Z,88.74
2023-02-03T15:41:34.714Z,89.05
2023-02-03T15:42:34.660Z,89.46
2023-02-03T15:43:35.652Z,89.56
2023-02-03T15:44:34.637Z,89.77
2023-02-03T15:45:34.782Z,90.08
2023-02-03T15:46:34.640Z,90.39
2023-02-03T15:47:34.615Z,90.84
2023-02-03T15:48:34.639Z,90.94
2023-02-03T15:49:34.588Z,91.25
2023-02-03T15:50:34.555Z,91.66
2023-02-03T15:51:34.606Z,91.77
2023-02-03T15:52:34.527Z,92.18
2023-02-03T15:53:46.735Z,92.49
2023-02-03T15:54:35.503Z,92.90
2023-02-03T15:55:34.505Z,93.05
2023-02-03T15:56:34.493Z,93.56
2023-02-03T15:57:34.483Z,93.77
2023-02-03T15:58:34.444Z,94.18
2023-02-03T15:59:34.564Z,94.28
2023-02-03T16:00:34.427Z,94.59
2023-02-03T16:01:34.483Z,94.70
2023-02-03T16:02:34.436Z,94.70
2023-02-03T16:03:34.413Z,95.00
2023-02-03T16:04:34.434Z,95.00
2023-02-03T16:05:34.376Z,94.80
2023-02-03T16:06:34.350Z,94.80
2023-02-03T16:07:34.353Z,94.70
2023-02-03T16:08:34.311Z,94.90
2023-02-03T16:09:34.335Z,94.90
2023-02-03T16:10:34.427Z,94.80
2023-02-03T16:11:34.310Z,94.90
2023-02-03T16:12:34.283Z,94.90
2023-02-03T16:13:34.281Z,95.00
2023-02-03T16:14:34.241Z,94.90
2023-02-03T16:15:34.270Z,95.00
2023-02-03T16:16:34.295Z,95.21
2023-02-03T16:17:34.218Z,95.10
2023-02-03T16:18:34.193Z,95.42
2023-02-03T16:19:34.208Z,95.42
2023-02-03T16:20:34.166Z,95.42
2023-02-03T16:21:34.178Z,95.10
2023-02-03T16:22:34.867Z,95.10
2023-02-03T16:23:34.148Z,95.10
2023-02-03T16:24:34.115Z,95.00
2023-02-03T16:25:34.127Z,95.10
2023-02-03T16:26:34.088Z,94.90
2023-02-03T16:27:34.090Z,95.00
2023-02-03T16:28:34.681Z,95.10
2023-02-03T16:29:34.088Z,95.73
2023-02-03T16:30:34.030Z,95.42
2023-02-03T16:31:34.209Z,96.03
2023-02-03T16:32:34.017Z,95.83
2023-02-03T16:33:34.014Z,96.24
2023-02-03T16:34:34.037Z,95.62
2023-02-03T16:35:33.978Z,95.73
2023-02-03T16:36:33.993Z,96.03
2023-02-03T16:37:33.943Z,96.24
2023-02-03T16:38:33.961Z,96.55
2023-02-03T16:39:33.955Z,96.45
2023-02-03T16:40:33.915Z,96.75
2023-02-03T16:41:33.909Z,96.75
2023-02-03T16:42:33.921Z,96.86
2023-02-03T16:43:33.876Z,97.11
2023-02-03T16:44:33.933Z,97.42
2023-02-03T16:45:34.242Z,97.73
2023-02-03T16:46:33.850Z,98.14
2023-02-03T16:47:33.820Z,98.24
2023-02-03T16:48:33.838Z,98.55
2023-02-03T16:49:33.898Z,98.24
2023-02-03T16:50:38.655Z,98.45
2023-02-03T16:51:34.758Z,98.66
2023-02-03T16:52:33.768Z,98.45
2023-02-03T16:53:33.742Z,98.14
2023-02-03T16:54:33.803Z,98.24
2023-02-03T16:55:33.747Z,97.73
2023-02-03T16:56:33.719Z,97.94
2023-02-03T16:57:33.680Z,98.03
2023-02-03T16:58:33.729Z,98.14
2023-02-03T16:59:33.973Z,98.24
2023-02-03T17:00:33.689Z,98.35
2023-02-03T17:01:33.635Z,98.45
2023-02-03T17:02:33.765Z,98.35
2023-02-03T17:03:33.600Z,98.45
2023-02-03T17:04:33.606Z,98.66
2023-02-03T17:05:33.844Z,98.86
2023-02-03T17:06:33.605Z,98.97
2023-02-03T17:07:33.561Z,98.86
2023-02-03T17:08:33.549Z,98.97
2023-02-03T17:09:33.534Z,99.07
2023-02-03T17:10:34.501Z,99.27
2023-02-03T17:11:33.511Z,99.17
2023-02-03T17:12:33.514Z,99.38
2023-02-03T17:13:33.464Z,99.48
2023-02-03T17:14:40.990Z,99.58
2023-02-03T17:15:36.173Z,99.84
2023-02-03T17:16:34.163Z,99.94
2023-02-03T17:17:33.421Z,99.94
2023-02-03T17:18:33.427Z,99.99
2023-02-03T17:19:33.444Z,99.99
2023-02-03T17:20:33.403Z,99.99
2023-02-03T17:21:33.369Z,99.99
2023-02-03T17:22:33.811Z,99.99
2023-02-03T17:23:33.347Z,99.99
2023-02-03T17:24:33.349Z,99.99
2023-02-03T17:25:33.330Z,99.99
2023-02-03T17:26:33.410Z,99.99
2023-02-03T17:27:33.324Z,99.99
2023-02-03T17:28:33.653Z,99.99
2023-02-03T17:29:33.270Z,99.99
2023-02-03T17:30:33.305Z,99.99
2023-02-03T17:31:33.332Z,99.99
2023-02-03T17:32:33.252Z,99.99
2023-02-03T17:33:33.216Z,99.99
2023-02-03T17:34:33.332Z,99.99
2023-02-03T17:35:33.190Z,99.99
2023-02-03T17:36:33.334Z,99.99
2023-02-03T17:37:33.174Z,99.99
2023-02-03T17:38:33.165Z,99.99
2023-02-03T17:53:40.984Z,99.99
2023-02-03T17:54:40.940Z,99.99
2023-02-03T17:55:40.990Z,99.99
2023-02-03T17:56:40.914Z,99.99
2023-02-03T17:57:40.908Z,99.99
2023-02-03T17:58:40.927Z,99.99
2023-02-03T17:59:40.895Z,99.99
2023-02-03T18:00:41.309Z,99.99
2023-02-03T18:01:40.849Z,99.99
2023-02-03T18:02:40.880Z,99.99
2023-02-03T18:03:41.019Z,99.99
2023-02-03T18:04:40.802Z,99.99
2023-02-03T18:05:40.818Z,99.99
2023-02-03T18:06:40.847Z,99.99