createdAt,value
2019-02-17T00:00:32.818Z,17.50
2019-02-17T00:03:04.894Z,17.50
2019-02-17T00:05:36.883Z,17.50
2019-02-17T00:08:09.372Z,17.40
2019-02-17T00:10:41.897Z,17.40
2019-02-17T00:13:14.351Z,17.40
2019-02-17T00:15:47.284Z,17.40
2019-02-17T00:18:19.848Z,17.40
2019-02-17T00:20:51.869Z,17.40
2019-02-17T00:23:23.897Z,17.40
2019-02-17T00:25:56.332Z,17.40
2019-02-17T00:28:28.814Z,17.40
2019-02-17T00:31:00.847Z,17.40
2019-02-17T00:33:32.908Z,17.40
2019-02-17T00:36:05.386Z,17.40
2019-02-17T00:38:37.871Z,17.30
2019-02-17T00:41:09.854Z,17.30
2019-02-17T00:43:41.836Z,17.30
2019-02-17T00:46:13.924Z,17.30
2019-02-17T00:48:45.875Z,17.30
2019-02-17T00:51:17.850Z,17.30
2019-02-17T00:53:49.976Z,17.30
2019-02-17T00:56:21.926Z,17.30
2019-02-17T00:58:54.426Z,17.20
2019-02-17T01:01:26.916Z,17.20
2019-02-17T01:03:59.472Z,17.20
2019-02-17T01:06:31.919Z,17.20
2019-02-17T01:09:05.358Z,17.20
2019-02-17T01:11:37.596Z,17.20
2019-02-17T01:14:09.891Z,17.20
2019-02-17T01:16:42.051Z,17.20
2019-02-17T01:19:14.371Z,17.20
2019-02-17T01:21:47.034Z,17.20
2019-02-17T01:24:19.043Z,17.10
2019-02-17T01:26:51.340Z,17.10
2019-02-17T01:29:23.846Z,17.10
2019-02-17T01:31:56.053Z,17.10
2019-02-17T01:34:28.339Z,17.10
2019-02-17T01:37:00.911Z,17.10
2019-02-17T01:39:33.781Z,17.10
2019-02-17T01:42:05.853Z,17.10
2019-02-17T01:44:37.847Z,17.00
2019-02-17T01:47:10.337Z,17.00
2019-02-17T01:49:42.897Z,17.00
2019-02-17T01:52:14.894Z,17.00
2019-02-17T01:54:46.902Z,17.00
2019-02-17T01:57:18.903Z,17.00
2019-02-17T01:59:53.477Z,17.00
2019-02-17T02:02:25.869Z,17.00
2019-02-17T02:04:58.130Z,17.00
2019-02-17T02:07:30.351Z,17.00
2019-02-17T02:10:02.879Z,17.00
2019-02-17T02:12:34.877Z,17.00
2019-02-17T02:15:07.585Z,16.90
2019-02-17T02:17:39.873Z,16.90
2019-02-17T02:20:13.393Z,16.90
2019-02-17T02:22:45.828Z,16.90
2019-02-17T02:25:17.981Z,16.90
2019-02-17T02:27:50.293Z,16.90
2019-02-17T02:30:22.842Z,16.90
2019-02-17T02:32:54.920Z,16.90
2019-02-17T02:35:26.909Z,16.90
2019-02-17T02:37:58.849Z,17.00
2019-02-17T02:40:31.628Z,16.90
2019-02-17T02:43:03.834Z,16.90
2019-02-17T02:45:35.847Z,16.90
2019-02-17T02:48:07.820Z,16.90
2019-02-17T02:50:39.908Z,16.90
2019-02-17T02:53:12.094Z,16.90
2019-02-17T02:55:44.164Z,16.90
2019-02-17T02:58:16.335Z,16.90
2019-02-17T03:00:48.567Z,16.90
2019-02-17T03:03:20.802Z,16.90
2019-02-17T03:06:01.534Z,16.90
2019-02-17T03:08:33.918Z,16.90
2019-02-17T03:11:06.046Z,16.80
2019-02-17T03:13:37.912Z,16.80
2019-02-17T03:16:10.027Z,16.80
2019-02-17T03:18:43.058Z,16.80
2019-02-17T03:21:15.383Z,16.80
2019-02-17T03:23:47.819Z,16.80
2019-02-17T03:26:20.042Z,16.80
2019-02-17T03:28:52.824Z,16.80
2019-02-17T03:31:24.892Z,16.80
2019-02-17T03:33:57.078Z,16.80
2019-02-17T03:36:29.327Z,16.80
2019-02-17T03:39:01.917Z,16.80
2019-02-17T03:41:34.438Z,16.80
2019-02-17T03:44:06.913Z,16.80
2019-02-17T03:46:39.370Z,16.80
2019-02-17T03:49:11.828Z,16.80
2019-02-17T03:51:44.038Z,16.70
2019-02-17T03:54:16.333Z,16.70
2019-02-17T03:56:48.913Z,16.70
2019-02-17T03:59:20.996Z,16.70
2019-02-17T04:01:53.109Z,16.70
2019-02-17T04:04:25.849Z,16.70
2019-02-17T04:06:58.779Z,16.70
2019-02-17T04:09:29.771Z,16.70
2019-02-17T04:12:01.870Z,16.70
2019-02-17T04:14:33.932Z,16.70
2019-02-17T04:17:05.913Z,16.70
2019-02-17T04:19:37.837Z,16.70
2019-02-17T04:22:10.327Z,16.70
2019-02-17T04:24:42.851Z,16.70
2019-02-17T04:27:15.332Z,16.70
2019-02-17T04:29:47.881Z,16.70
2019-02-17T04:32:20.052Z,16.70
2019-02-17T04:34:51.994Z,16.70
2019-02-17T04:37:24.336Z,16.70
2019-02-17T04:39:56.384Z,16.70
2019-02-17T04:42:28.618Z,16.70
2019-02-17T04:45:01.060Z,16.70
2019-02-17T04:47:33.395Z,16.70
2019-02-17T04:50:05.846Z,16.70
2019-02-17T04:52:38.002Z,16.70
2019-02-17T04:55:10.883Z,16.70
2019-02-17T04:57:42.973Z,16.70
2019-02-17T05:00:15.636Z,16.60
2019-02-17T05:02:48.338Z,16.60
2019-02-17T05:05:20.781Z,16.60
2019-02-17T05:07:52.964Z,16.60
2019-02-17T05:10:24.817Z,16.60
2019-02-17T05:12:56.843Z,16.60
2019-02-17T05:15:28.841Z,16.60
2019-02-17T05:18:01.361Z,16.60
2019-02-17T05:20:38.925Z,16.60
2019-02-17T05:23:10.839Z,16.60
2019-02-17T05:25:43.553Z,16.60
2019-02-17T05:28:15.854Z,16.60
2019-02-17T05:30:52.855Z,16.60
2019-02-17T05:33:21.968Z,16.60
2019-02-17T05:35:54.339Z,16.60
2019-02-17T05:38:27.306Z,16.60
2019-02-17T05:40:59.908Z,16.60
2019-02-17T05:43:31.840Z,16.60
2019-02-17T05:46:03.817Z,16.60
2019-02-17T05:48:35.885Z,16.50
2019-02-17T05:51:07.836Z,16.50
2019-02-17T05:53:39.931Z,16.50
2019-02-17T05:56:11.944Z,16.50
2019-02-17T05:58:44.075Z,16.50
2019-02-17T06:01:16.886Z,16.50
2019-02-17T06:03:48.843Z,16.60
2019-02-17T06:06:20.828Z,16.70
2019-02-17T06:08:52.889Z,16.90
2019-02-17T06:11:24.866Z,17.10
2019-02-17T06:13:57.090Z,17.30
2019-02-17T06:16:29.322Z,17.50
2019-02-17T06:19:02.332Z,17.60
2019-02-17T06:21:34.837Z,17.70
2019-02-17T06:24:06.891Z,17.80
2019-02-17T06:26:39.026Z,17.90
2019-02-17T06:29:11.330Z,18.10
2019-02-17T06:31:43.874Z,18.20
2019-02-17T06:34:16.733Z,18.30
2019-02-17T06:36:48.841Z,18.30
2019-02-17T06:39:20.903Z,18.20
2019-02-17T06:41:53.326Z,18.20
2019-02-17T06:44:25.463Z,18.20
2019-02-17T06:47:01.403Z,18.10
2019-02-17T06:49:33.889Z,18.00
2019-02-17T06:52:06.331Z,17.90
2019-02-17T06:54:38.865Z,17.80
2019-02-17T06:57:15.879Z,17.70
2019-02-17T06:59:47.868Z,17.60
2019-02-17T07:02:20.053Z,17.50
2019-02-17T07:05:23.833Z,17.40
2019-02-17T07:07:55.850Z,17.40
2019-02-17T07:10:27.885Z,17.30
2019-02-17T07:12:59.846Z,17.20
2019-02-17T07:15:32.422Z,17.20
2019-02-17T07:18:04.857Z,17.20
2019-02-17T07:20:36.793Z,17.20
2019-02-17T07:23:09.007Z,17.30
2019-02-17T07:25:40.927Z,17.40
2019-02-17T07:28:12.820Z,17.50
2019-02-17T07:30:44.926Z,17.50
2019-02-17T07:33:16.858Z,17.50
2019-02-17T07:35:48.907Z,17.60
2019-02-17T07:38:21.335Z,17.70
2019-02-17T07:40:54.319Z,17.70
2019-02-17T07:43:26.427Z,17.80
2019-02-17T07:45:58.873Z,17.80
2019-02-17T07:48:31.041Z,17.80
2019-02-17T07:51:03.004Z,17.80
2019-02-17T07:53:34.889Z,17.80
2019-02-17T07:56:06.997Z,17.80
2019-02-17T07:58:39.400Z,17.80
2019-02-17T08:01:11.563Z,17.80
2019-02-17T08:03:43.860Z,17.80
2019-02-17T08:06:15.899Z,17.90
2019-02-17T08:08:47.910Z,17.90
2019-02-17T08:11:20.338Z,18.00
2019-02-17T08:13:53.090Z,18.00
2019-02-17T08:16:25.347Z,18.00
2019-02-17T08:18:57.844Z,18.00
2019-02-17T08:21:29.852Z,18.00
2019-02-17T08:24:01.903Z,17.90
2019-02-17T08:26:33.846Z,17.90
2019-02-17T08:29:05.891Z,17.90
2019-02-17T08:31:38.333Z,17.80
2019-02-17T08:34:16.399Z,17.80
2019-02-17T08:36:50.039Z,17.80
2019-02-17T08:39:23.095Z,17.80
2019-02-17T08:41:56.947Z,17.80
2019-02-17T08:44:29.695Z,17.80
2019-02-17T08:47:01.945Z,17.80
2019-02-17T08:49:34.050Z,17.80
2019-02-17T08:52:06.288Z,17.80
2019-02-17T08:54:38.912Z,17.80
2019-02-17T08:57:11.031Z,17.80
2019-02-17T08:59:42.978Z,17.90
2019-02-17T09:02:16.329Z,18.00
2019-02-17T09:04:49.138Z,18.00
2019-02-17T09:07:22.522Z,18.10
2019-02-17T09:09:55.289Z,18.20
2019-02-17T09:12:28.418Z,18.30
2019-02-17T09:15:02.162Z,18.30
2019-02-17T09:17:35.322Z,18.40
2019-02-17T09:20:13.228Z,18.40
2019-02-17T09:22:46.313Z,18.40
2019-02-17T09:25:19.622Z,18.40
2019-02-17T09:27:53.033Z,18.40
2019-02-17T09:30:25.910Z,18.40
2019-02-17T09:32:58.356Z,18.40
2019-02-17T09:35:33.005Z,18.30
2019-02-17T09:38:06.622Z,18.30
2019-02-17T09:40:39.315Z,18.30
2019-02-17T09:43:12.377Z,18.30
2019-02-17T09:45:45.054Z,18.30
2019-02-17T09:48:18.498Z,18.30
2019-02-17T09:50:51.107Z,18.30
2019-02-17T09:53:24.027Z,18.30
2019-02-17T09:55:57.348Z,18.20
2019-02-17T09:58:30.040Z,18.20
2019-02-17T10:01:02.896Z,18.20
2019-02-17T10:03:35.350Z,18.20
2019-02-17T10:06:08.147Z,18.20
2019-02-17T10:08:40.897Z,18.20
2019-02-17T10:11:13.922Z,18.20
2019-02-17T10:13:46.899Z,18.20
2019-02-17T10:16:19.378Z,18.20
2019-02-17T10:18:52.092Z,18.20
2019-02-17T10:21:24.913Z,18.20
2019-02-17T10:23:57.995Z,18.20
2019-02-17T10:26:31.888Z,18.20
2019-02-17T10:29:04.822Z,18.20
2019-02-17T10:31:37.743Z,18.20
2019-02-17T10:34:10.108Z,18.20
2019-02-17T10:36:44.611Z,18.30
2019-02-17T10:39:17.089Z,18.30
2019-02-17T10:41:50.066Z,18.30
2019-02-17T10:44:24.005Z,18.30
2019-02-17T10:46:56.994Z,18.40
2019-02-17T10:49:30.078Z,18.40
2019-02-17T10:52:03.070Z,18.40
2019-02-17T10:54:36.486Z,18.40
2019-02-17T10:57:09.404Z,18.40
2019-02-17T10:59:42.316Z,18.40
2019-02-17T11:02:15.631Z,18.40
2019-02-17T11:04:48.391Z,18.40
2019-02-17T11:07:21.591Z,18.40
2019-02-17T11:09:54.747Z,18.40
2019-02-17T11:12:31.557Z,18.40
2019-02-17T11:15:04.392Z,18.40
2019-02-17T11:17:37.330Z,18.40
2019-02-17T11:20:10.090Z,18.50
2019-02-17T11:22:43.339Z,18.50
2019-02-17T11:25:16.287Z,18.50
2019-02-17T11:27:49.498Z,18.50
2019-02-17T11:30:22.070Z,18.60
2019-02-17T11:32:58.190Z,18.50
2019-02-17T11:35:30.055Z,18.50
2019-02-17T11:38:03.045Z,18.50
2019-02-17T11:40:36.105Z,18.50
2019-02-17T11:43:09.079Z,18.50
2019-02-17T11:45:42.347Z,18.50
2019-02-17T11:48:15.361Z,18.50
2019-02-17T11:50:48.421Z,18.40
2019-02-17T11:53:21.320Z,18.40
2019-02-17T11:55:54.931Z,18.40
2019-02-17T11:58:27.716Z,18.40
2019-02-17T12:00:59.284Z,18.40
2019-02-17T12:03:32.388Z,18.40
2019-02-17T12:06:05.133Z,18.50
2019-02-17T12:08:38.140Z,18.50
2019-02-17T12:11:11.283Z,18.50
2019-02-17T12:13:44.621Z,18.50
2019-02-17T12:16:25.527Z,18.50
2019-02-17T12:18:58.392Z,18.50
2019-02-17T12:21:40.020Z,18.50
2019-02-17T12:24:18.415Z,18.50
2019-02-17T12:27:09.588Z,18.50
2019-02-17T12:29:45.472Z,18.50
2019-02-17T12:32:19.976Z,18.50
2019-02-17T12:34:53.072Z,18.50
2019-02-17T12:37:26.872Z,18.50
2019-02-17T12:40:00.288Z,18.50
2019-02-17T12:42:33.337Z,18.50
2019-02-17T12:45:19.648Z,18.50
2019-02-17T12:47:57.905Z,18.50
2019-02-17T12:50:25.483Z,18.60
2019-02-17T12:52:58.105Z,18.60
2019-02-17T12:55:31.114Z,18.60
2019-02-17T12:58:04.376Z,18.70
2019-02-17T13:00:37.972Z,18.70
2019-02-17T13:03:10.542Z,18.70
2019-02-17T13:05:43.329Z,18.70
2019-02-17T13:08:16.099Z,18.70
2019-02-17T13:10:49.067Z,18.70
2019-02-17T13:13:22.868Z,18.70
2019-02-17T13:15:55.331Z,18.80
2019-02-17T13:18:28.129Z,19.00
2019-02-17T13:21:00.966Z,19.10
2019-02-17T13:23:34.839Z,19.30
2019-02-17T13:26:07.322Z,19.50
2019-02-17T13:28:39.979Z,19.60
2019-02-17T13:31:12.654Z,19.80
2019-02-17T13:33:45.005Z,19.90
2019-02-17T13:36:17.926Z,20.00
2019-02-17T13:38:51.006Z,20.10
2019-02-17T13:41:24.439Z,20.20
2019-02-17T13:43:57.137Z,20.20
2019-02-17T13:46:29.871Z,20.30
2019-02-17T13:49:03.706Z,20.30
2019-02-17T13:51:35.269Z,20.30
2019-02-17T13:54:08.293Z,20.30
2019-02-17T13:56:41.323Z,20.30
2019-02-17T13:59:13.923Z,20.30
2019-02-17T14:01:46.323Z,20.20
2019-02-17T14:04:18.999Z,20.20
2019-02-17T14:06:51.337Z,20.20
2019-02-17T14:09:24.001Z,20.10
2019-02-17T14:11:56.557Z,20.10
2019-02-17T14:14:28.897Z,20.10
2019-02-17T14:17:01.328Z,20.10
2019-02-17T14:19:34.847Z,20.00
2019-02-17T14:22:07.294Z,20.00
2019-02-17T14:24:40.095Z,20.00
2019-02-17T14:27:12.879Z,19.90
2019-02-17T14:29:46.022Z,19.90
2019-02-17T14:32:30.834Z,19.90
2019-02-17T14:35:03.020Z,19.90
2019-02-17T14:37:36.905Z,19.80
2019-02-17T14:40:09.287Z,19.80
2019-02-17T14:42:42.363Z,19.90
2019-02-17T14:45:14.843Z,19.80
2019-02-17T14:47:46.921Z,19.70
2019-02-17T14:50:18.861Z,19.70
2019-02-17T14:52:51.061Z,19.70
2019-02-17T14:55:23.328Z,19.70
2019-02-17T14:58:04.693Z,19.70
2019-02-17T15:00:29.912Z,19.70
2019-02-17T15:03:01.860Z,19.70
2019-02-17T15:05:33.856Z,19.70
2019-02-17T15:08:06.098Z,19.70
2019-02-17T15:10:38.343Z,19.70
2019-02-17T15:13:10.851Z,19.70
2019-02-17T15:15:43.501Z,19.70
2019-02-17T15:18:15.931Z,19.70
2019-02-17T15:20:48.082Z,19.70
2019-02-17T15:23:20.408Z,19.70
2019-02-17T15:25:52.879Z,19.70
2019-02-17T15:28:25.345Z,19.80
2019-02-17T15:30:57.849Z,19.80
2019-02-17T15:33:29.930Z,19.80
2019-02-17T15:36:02.914Z,19.90
2019-02-17T15:38:35.011Z,19.90
2019-02-17T15:41:06.848Z,19.90
2019-02-17T15:43:38.862Z,19.90
2019-02-17T15:46:13.178Z,19.90
2019-02-17T15:48:45.356Z,19.90
2019-02-17T15:51:17.541Z,19.90
2019-02-17T15:53:49.858Z,19.90
2019-02-17T15:56:22.369Z,19.80
2019-02-17T15:58:54.845Z,19.90
2019-02-17T16:01:26.861Z,19.80
2019-02-17T16:03:59.325Z,19.80
2019-02-17T16:06:31.869Z,19.80
2019-02-17T16:09:04.720Z,19.80
2019-02-17T16:11:35.698Z,19.70
2019-02-17T16:14:06.710Z,19.70
2019-02-17T16:16:38.525Z,19.70
2019-02-17T16:19:10.934Z,19.70
2019-02-17T16:21:43.301Z,19.70
2019-02-17T16:24:16.090Z,19.60
2019-02-17T16:26:48.840Z,19.60
2019-02-17T16:29:20.911Z,19.60
2019-02-17T16:31:53.332Z,19.60
2019-02-17T16:34:25.862Z,19.60
2019-02-17T16:36:57.854Z,19.70
2019-02-17T16:39:29.819Z,19.70
2019-02-17T16:42:02.486Z,19.70
2019-02-17T16:44:35.035Z,19.70
2019-02-17T16:47:09.306Z,19.70
2019-02-17T16:49:41.809Z,19.70
2019-02-17T16:52:14.284Z,19.70
2019-02-17T16:54:46.418Z,19.80
2019-02-17T16:57:18.900Z,19.80
2019-02-17T16:59:52.740Z,19.80
2019-02-17T17:02:24.259Z,19.80
2019-02-17T17:04:56.830Z,19.80
2019-02-17T17:07:28.898Z,19.80
2019-02-17T17:10:01.334Z,19.80
2019-02-17T17:12:36.674Z,19.80
2019-02-17T17:15:09.109Z,19.70
2019-02-17T17:17:41.637Z,19.70
2019-02-17T17:20:14.319Z,19.70
2019-02-17T17:22:46.859Z,19.60
2019-02-17T17:25:19.102Z,19.60
2019-02-17T17:27:52.067Z,19.60
2019-02-17T17:30:24.856Z,19.50
2019-02-17T17:32:56.849Z,19.50
2019-02-17T17:35:28.757Z,19.50
2019-02-17T17:37:59.649Z,19.50
2019-02-17T17:40:30.440Z,19.50
2019-02-17T17:43:02.262Z,19.50
2019-02-17T17:45:34.310Z,19.60
2019-02-17T17:48:05.885Z,19.60
2019-02-17T17:50:37.754Z,19.60
2019-02-17T17:53:08.452Z,19.50
2019-02-17T17:55:40.304Z,19.50
2019-02-17T17:58:12.301Z,19.50
2019-02-17T18:00:44.499Z,19.50
2019-02-17T18:03:16.272Z,19.50
2019-02-17T18:05:48.300Z,19.40
2019-02-17T18:08:20.302Z,19.40
2019-02-17T18:10:52.410Z,19.40
2019-02-17T18:13:24.273Z,19.30
2019-02-17T18:15:57.290Z,19.30
2019-02-17T18:18:28.899Z,19.40
2019-02-17T18:21:00.806Z,19.40
2019-02-17T18:23:32.825Z,19.40
2019-02-17T18:26:21.600Z,19.30
2019-02-17T18:29:04.840Z,19.30
2019-02-17T18:31:48.197Z,19.40
2019-02-17T18:34:48.836Z,19.30
2019-02-17T18:37:37.899Z,19.30
2019-02-17T18:40:28.517Z,19.30
2019-02-17T18:43:26.527Z,19.30
2019-02-17T18:46:33.055Z,19.20
2019-02-17T18:49:20.560Z,19.20
2019-02-17T18:52:12.923Z,19.20
2019-02-17T18:56:12.710Z,19.20
2019-02-17T18:59:13.790Z,19.10
2019-02-17T19:02:53.790Z,19.10
2019-02-17T19:06:09.646Z,19.10
2019-02-17T19:09:01.090Z,19.20
2019-02-17T19:11:52.022Z,19.20
2019-02-17T19:15:08.966Z,19.30
2019-02-17T19:18:13.541Z,19.30
2019-02-17T19:21:04.737Z,19.30
2019-02-17T19:23:57.257Z,19.30
2019-02-17T19:26:46.522Z,19.30
2019-02-17T19:32:56.001Z,19.30
2019-02-17T19:36:37.312Z,19.30
2019-02-17T19:39:32.391Z,19.30
2019-02-17T19:42:04.715Z,19.20
2019-02-17T19:44:38.067Z,19.20
2019-02-17T19:47:10.030Z,19.20
2019-02-17T19:49:41.898Z,19.20
2019-02-17T19:52:13.996Z,19.20
2019-02-17T19:54:45.794Z,19.20
2019-02-17T19:57:18.026Z,19.20
2019-02-17T19:59:50.346Z,19.20
2019-02-17T20:02:30.682Z,19.20
2019-02-17T20:05:12.390Z,19.20
2019-02-17T20:07:45.385Z,19.20
2019-02-17T20:10:17.317Z,19.20
2019-02-17T20:12:49.540Z,19.10
2019-02-17T20:15:23.398Z,19.10
2019-02-17T20:17:55.298Z,19.00
2019-02-17T20:20:26.977Z,19.00
2019-02-17T20:22:58.720Z,19.00
2019-02-17T20:25:30.793Z,19.00
2019-02-17T20:28:02.401Z,19.00
2019-02-17T20:30:34.742Z,19.00
2019-02-17T20:33:06.535Z,19.00
2019-02-17T20:35:39.316Z,18.90
2019-02-17T20:38:11.783Z,18.90
2019-02-17T20:40:42.712Z,18.90
2019-02-17T20:43:13.666Z,18.90
2019-02-17T20:45:45.832Z,18.90
2019-02-17T20:48:18.299Z,18.80
2019-02-17T20:50:50.853Z,18.80
2019-02-17T20:53:23.303Z,18.80
2019-02-17T20:55:55.696Z,18.80
2019-02-17T20:58:26.950Z,18.80
2019-02-17T21:00:59.299Z,18.80
2019-02-17T21:03:31.798Z,18.80
2019-02-17T21:06:12.484Z,18.70
2019-02-17T21:08:37.794Z,18.70
2019-02-17T21:11:10.304Z,18.70
2019-02-17T21:13:42.731Z,18.70
2019-02-17T21:16:13.946Z,18.60
2019-02-17T21:18:46.299Z,18.60
2019-02-17T21:21:20.789Z,18.60
2019-02-17T21:23:52.827Z,18.60
2019-02-17T21:26:26.459Z,18.60
2019-02-17T21:28:57.665Z,18.60
2019-02-17T21:31:28.649Z,18.60
2019-02-17T21:34:00.806Z,18.50
2019-02-17T21:36:37.874Z,18.50
2019-02-17T21:39:09.764Z,18.50
2019-02-17T21:41:41.802Z,18.50
2019-02-17T21:44:16.569Z,18.50
2019-02-17T21:46:48.308Z,18.50
2019-02-17T21:49:20.313Z,18.40
2019-02-17T21:51:52.563Z,18.40
2019-02-17T21:54:24.824Z,18.40
2019-02-17T21:56:56.949Z,18.40
2019-02-17T21:59:29.307Z,18.40
2019-02-17T22:02:01.907Z,18.40
2019-02-17T22:04:35.869Z,18.40
2019-02-17T22:07:09.064Z,18.40
2019-02-17T22:09:41.307Z,18.40
2019-02-17T22:12:13.598Z,18.30
2019-02-17T22:14:45.803Z,18.30
2019-02-17T22:17:18.307Z,18.30
2019-02-17T22:19:50.378Z,18.30
2019-02-17T22:22:22.514Z,18.30
2019-02-17T22:24:54.870Z,18.30
2019-02-17T22:27:26.837Z,18.30
2019-02-17T22:29:58.802Z,18.30
2019-02-17T22:32:30.814Z,18.30
2019-02-17T22:35:02.991Z,18.30
2019-02-17T22:37:34.867Z,18.20
2019-02-17T22:40:06.823Z,18.20
2019-02-17T22:42:39.311Z,18.20
2019-02-17T22:45:12.614Z,18.20
2019-02-17T22:47:44.822Z,18.20
2019-02-17T22:50:16.773Z,18.10
2019-02-17T22:52:47.717Z,18.20
2019-02-17T22:55:19.822Z,18.10
2019-02-17T22:57:51.847Z,18.10
2019-02-17T23:01:12.438Z,18.10
2019-02-17T23:03:45.072Z,18.10
2019-02-17T23:06:17.007Z,18.10
2019-02-17T23:08:48.824Z,18.10
2019-02-17T23:11:20.835Z,18.10
2019-02-17T23:13:52.826Z,18.00
2019-02-17T23:16:24.816Z,18.00
2019-02-17T23:18:57.412Z,18.00
2019-02-17T23:21:29.496Z,18.00
2019-02-17T23:24:01.484Z,18.00
2019-02-17T23:26:33.640Z,18.00
2019-02-17T23:29:05.817Z,18.00
2019-02-17T23:31:37.759Z,18.00
2019-02-17T23:34:08.664Z,17.90
2019-02-17T23:36:39.764Z,17.90
2019-02-17T23:39:10.665Z,17.90
2019-02-17T23:41:42.814Z,17.90
2019-02-17T23:44:15.275Z,17.90
2019-02-17T23:46:47.823Z,17.90
2019-02-17T23:49:19.921Z,17.80
2019-02-17T23:51:52.300Z,17.80
2019-02-17T23:54:24.310Z,17.80
2019-02-17T23:56:56.456Z,17.80
2019-02-17T23:59:28.823Z,17.80
