createdAt,value
2019-05-30T00:00:19.640Z,8.86
2019-05-30T00:01:19.626Z,8.86
2019-05-30T00:02:19.619Z,8.87
2019-05-30T00:03:19.598Z,8.89
2019-05-30T00:04:19.591Z,8.89
2019-05-30T00:05:19.568Z,8.87
2019-05-30T00:06:19.554Z,8.89
2019-05-30T00:07:19.538Z,8.89
2019-05-30T00:08:19.529Z,8.83
2019-05-30T00:09:19.509Z,8.92
2019-05-30T00:10:19.496Z,8.83
2019-05-30T00:11:19.492Z,8.92
2019-05-30T00:12:19.469Z,8.89
2019-05-30T00:13:19.453Z,8.86
2019-05-30T00:14:19.436Z,8.96
2019-05-30T00:15:19.421Z,8.89
2019-05-30T00:16:19.412Z,8.87
2019-05-30T00:17:19.409Z,8.92
2019-05-30T00:18:19.378Z,8.83
2019-05-30T00:19:19.364Z,8.92
2019-05-30T00:20:19.348Z,8.81
2019-05-30T00:21:19.330Z,8.92
2019-05-30T00:22:19.317Z,8.83
2019-05-30T00:23:19.305Z,8.89
2019-05-30T00:24:19.293Z,8.81
2019-05-30T00:25:19.279Z,8.77
2019-05-30T00:26:19.263Z,8.70
2019-05-30T00:27:19.246Z,8.68
2019-05-30T00:28:19.230Z,8.66
2019-05-30T00:29:19.220Z,8.61
2019-05-30T00:30:24.388Z,8.62
2019-05-30T00:31:19.186Z,8.68
2019-05-30T00:32:19.170Z,8.55
2019-05-30T00:33:19.157Z,8.62
2019-05-30T00:34:19.143Z,8.61
2019-05-30T00:35:19.129Z,8.62
2019-05-30T00:36:19.113Z,8.50
2019-05-30T00:37:19.095Z,8.58
2019-05-30T00:38:19.085Z,8.48
2019-05-30T00:39:19.075Z,8.53
2019-05-30T00:40:19.053Z,8.58
2019-05-30T00:41:19.047Z,8.56
2019-05-30T00:42:19.026Z,8.52
2019-05-30T00:43:19.010Z,8.50
2019-05-30T00:44:18.992Z,8.52
2019-05-30T00:45:21.197Z,8.50
2019-05-30T00:46:18.965Z,8.45
2019-05-30T00:47:18.951Z,8.52
2019-05-30T00:48:18.938Z,8.59
2019-05-30T00:49:18.926Z,8.59
2019-05-30T00:50:18.908Z,8.62
2019-05-30T00:51:18.897Z,8.63
2019-05-30T00:52:18.881Z,8.48
2019-05-30T00:53:18.864Z,8.47
2019-05-30T00:54:18.846Z,8.47
2019-05-30T00:55:18.830Z,8.38
2019-05-30T00:56:18.820Z,8.41
2019-05-30T00:57:18.806Z,8.37
2019-05-30T00:58:18.824Z,8.41
2019-05-30T00:59:18.773Z,8.36
2019-05-30T01:00:18.762Z,8.37
2019-05-30T01:01:18.744Z,8.38
2019-05-30T01:02:18.729Z,8.38
2019-05-30T01:03:18.711Z,8.52
2019-05-30T01:04:18.700Z,8.47
2019-05-30T01:05:18.687Z,8.43
2019-05-30T01:06:18.667Z,8.41
2019-05-30T01:07:18.654Z,8.44
2019-05-30T01:08:18.643Z,8.41
2019-05-30T01:09:18.628Z,8.50
2019-05-30T01:10:18.614Z,8.50
2019-05-30T01:11:18.594Z,8.52
2019-05-30T01:12:18.578Z,8.53
2019-05-30T01:13:18.567Z,8.55
2019-05-30T01:14:18.551Z,8.53
2019-05-30T01:15:18.534Z,8.55
2019-05-30T01:16:18.523Z,8.66
2019-05-30T01:17:18.509Z,8.59
2019-05-30T01:18:18.488Z,8.58
2019-05-30T01:19:18.472Z,8.62
2019-05-30T01:20:18.463Z,8.65
2019-05-30T01:21:18.447Z,8.66
2019-05-30T01:22:18.431Z,8.74
2019-05-30T01:23:18.418Z,8.70
2019-05-30T01:24:18.403Z,8.71
2019-05-30T01:25:18.385Z,8.66
2019-05-30T01:26:18.376Z,8.83
2019-05-30T01:27:18.355Z,8.79
2019-05-30T01:28:18.348Z,8.81
2019-05-30T01:29:18.328Z,8.83
2019-05-30T01:30:18.312Z,8.83
2019-05-30T01:31:18.303Z,8.79
2019-05-30T01:32:18.284Z,8.92
2019-05-30T01:33:18.265Z,8.87
2019-05-30T01:34:18.256Z,8.89
2019-05-30T01:35:18.243Z,8.92
2019-05-30T01:36:18.227Z,8.95
2019-05-30T01:37:18.208Z,8.95
2019-05-30T01:38:18.196Z,8.91
2019-05-30T01:39:18.188Z,8.94
2019-05-30T01:40:18.167Z,8.87
2019-05-30T01:41:18.145Z,8.91
2019-05-30T01:42:18.141Z,8.89
2019-05-30T01:43:18.121Z,8.92
2019-05-30T01:44:18.109Z,8.87
2019-05-30T01:45:18.096Z,8.89
2019-05-30T01:46:18.080Z,8.87
2019-05-30T01:47:18.063Z,8.77
2019-05-30T01:48:18.050Z,8.86
2019-05-30T01:49:18.039Z,8.79
2019-05-30T01:50:18.019Z,8.81
2019-05-30T01:51:18.007Z,8.73
2019-05-30T01:52:17.995Z,8.80
2019-05-30T01:53:17.978Z,8.89
2019-05-30T01:54:17.962Z,8.80
2019-05-30T01:55:17.959Z,8.73
2019-05-30T01:56:17.936Z,8.66
2019-05-30T01:57:17.920Z,8.65
2019-05-30T01:58:17.916Z,8.66
2019-05-30T01:59:17.892Z,8.61
2019-05-30T02:00:21.298Z,8.61
2019-05-30T02:01:24.788Z,8.59
2019-05-30T02:02:17.843Z,8.59
2019-05-30T02:03:17.833Z,8.56
2019-05-30T02:04:17.817Z,8.53
2019-05-30T02:05:17.799Z,8.56
2019-05-30T02:06:17.788Z,8.62
2019-05-30T02:07:17.771Z,8.61
2019-05-30T02:08:17.755Z,8.55
2019-05-30T02:09:17.743Z,8.53
2019-05-30T02:10:17.737Z,8.53
2019-05-30T02:11:17.714Z,8.50
2019-05-30T02:12:17.698Z,8.47
2019-05-30T02:13:17.684Z,8.48
2019-05-30T02:14:17.668Z,8.50
2019-05-30T02:15:17.657Z,8.45
2019-05-30T02:16:17.638Z,8.44
2019-05-30T02:17:17.623Z,8.34
2019-05-30T02:18:17.607Z,8.40
2019-05-30T02:19:17.591Z,8.37
2019-05-30T02:20:17.575Z,8.26
2019-05-30T02:21:17.562Z,8.36
2019-05-30T02:22:17.548Z,8.36
2019-05-30T02:23:17.526Z,8.30
2019-05-30T02:24:17.522Z,8.37
2019-05-30T02:25:17.501Z,8.36
2019-05-30T02:26:17.494Z,8.41
2019-05-30T02:27:17.471Z,8.38
2019-05-30T02:28:17.459Z,8.40
2019-05-30T02:29:17.449Z,8.34
2019-05-30T02:30:17.430Z,8.38
2019-05-30T02:31:37.294Z,8.26
2019-05-30T02:32:17.407Z,8.36
2019-05-30T02:33:17.380Z,8.34
2019-05-30T02:34:17.368Z,8.22
2019-05-30T02:35:17.361Z,8.25
2019-05-30T02:36:17.355Z,8.25
2019-05-30T02:37:17.329Z,8.22
2019-05-30T02:38:17.317Z,8.28
2019-05-30T02:39:17.297Z,8.18
2019-05-30T02:40:17.297Z,8.22
2019-05-30T02:41:17.272Z,8.19
2019-05-30T02:42:17.249Z,8.19
2019-05-30T02:43:17.231Z,8.19
2019-05-30T02:44:17.219Z,8.20
2019-05-30T02:45:17.205Z,8.15
2019-05-30T02:46:17.205Z,8.22
2019-05-30T02:47:18.408Z,8.16
2019-05-30T02:48:17.157Z,8.15
2019-05-30T02:49:17.149Z,8.20
2019-05-30T02:50:17.125Z,8.25
2019-05-30T02:51:17.122Z,8.19
2019-05-30T02:52:17.103Z,8.19
2019-05-30T02:53:17.088Z,8.19
2019-05-30T02:54:17.071Z,8.16
2019-05-30T02:55:17.056Z,8.20
2019-05-30T02:56:17.053Z,8.19
2019-05-30T02:57:17.033Z,8.16
2019-05-30T02:58:17.013Z,8.18
2019-05-30T02:59:16.993Z,8.16
2019-05-30T03:00:18.173Z,8.16
2019-05-30T03:01:16.976Z,8.23
2019-05-30T03:02:17.859Z,8.18
2019-05-30T03:03:16.943Z,8.19
2019-05-30T03:04:16.921Z,8.20
2019-05-30T03:05:16.919Z,8.16
2019-05-30T03:06:16.900Z,8.16
2019-05-30T03:07:16.877Z,8.18
2019-05-30T03:08:16.865Z,8.22
2019-05-30T03:09:16.875Z,8.23
2019-05-30T03:10:16.830Z,8.20
2019-05-30T03:11:16.814Z,8.19
2019-05-30T03:12:16.802Z,8.18
2019-05-30T03:13:16.798Z,8.18
2019-05-30T03:14:19.833Z,8.20
2019-05-30T03:15:16.747Z,8.20
2019-05-30T03:16:16.738Z,8.19
2019-05-30T03:17:16.730Z,8.16
2019-05-30T03:18:16.720Z,8.19
2019-05-30T03:19:16.690Z,8.28
2019-05-30T03:20:22.929Z,8.29
2019-05-30T03:21:16.663Z,8.40
2019-05-30T03:22:16.658Z,8.43
2019-05-30T03:23:16.636Z,8.41
2019-05-30T03:24:16.621Z,8.44
2019-05-30T03:25:16.628Z,8.38
2019-05-30T03:26:16.665Z,8.47
2019-05-30T03:27:16.573Z,8.47
2019-05-30T03:28:16.561Z,8.50
2019-05-30T03:29:16.557Z,8.58
2019-05-30T03:30:26.603Z,8.53
2019-05-30T03:31:26.785Z,8.62
2019-05-30T03:32:59.597Z,8.62
2019-05-30T03:33:36.518Z,8.61
2019-05-30T03:34:25.751Z,8.70
2019-05-30T03:35:27.365Z,8.63
2019-05-30T03:36:28.346Z,8.62
2019-05-30T03:37:27.446Z,8.56
2019-05-30T03:38:16.409Z,8.59
2019-05-30T03:39:16.398Z,8.55
2019-05-30T03:40:18.424Z,8.53
2019-05-30T03:41:16.365Z,8.56
2019-05-30T03:42:16.398Z,8.52
2019-05-30T03:43:16.378Z,8.50
2019-05-30T03:44:16.322Z,8.52
2019-05-30T03:45:16.662Z,8.52
2019-05-30T03:46:16.288Z,8.55
2019-05-30T03:47:16.279Z,8.58
2019-05-30T03:48:16.567Z,8.56
2019-05-30T03:49:16.241Z,8.55
2019-05-30T03:50:17.700Z,8.59
2019-05-30T03:51:16.236Z,8.59
2019-05-30T03:52:17.263Z,8.52
2019-05-30T03:53:16.471Z,8.62
2019-05-30T03:54:16.205Z,8.53
2019-05-30T03:55:16.754Z,8.55
2019-05-30T03:56:16.241Z,8.63
2019-05-30T03:57:16.137Z,8.66
2019-05-30T03:58:17.664Z,8.63
2019-05-30T03:59:16.097Z,8.59
2019-05-30T04:00:16.242Z,8.61
2019-05-30T04:01:16.070Z,8.62
2019-05-30T04:02:16.093Z,8.59
2019-05-30T04:03:16.060Z,8.56
2019-05-30T04:04:16.941Z,8.58
2019-05-30T04:05:16.244Z,8.61
2019-05-30T04:06:16.588Z,8.47
2019-05-30T04:07:16.072Z,8.52
2019-05-30T04:08:16.285Z,8.45
2019-05-30T04:09:21.832Z,8.45
2019-05-30T04:10:15.937Z,8.38
2019-05-30T04:11:16.883Z,8.47
2019-05-30T04:12:16.635Z,8.40
2019-05-30T04:13:18.734Z,8.47
2019-05-30T04:14:15.984Z,8.37
2019-05-30T04:15:17.148Z,8.45
2019-05-30T04:16:16.229Z,8.52
2019-05-30T04:17:17.671Z,8.48
2019-05-30T04:18:16.453Z,8.53
2019-05-30T04:19:17.745Z,8.47
2019-05-30T04:20:20.665Z,8.52
2019-05-30T04:21:18.527Z,8.47
2019-05-30T04:22:15.758Z,8.48
2019-05-30T04:23:16.883Z,8.48
2019-05-30T04:24:16.406Z,8.48
2019-05-30T04:25:16.733Z,8.47
2019-05-30T04:26:16.025Z,8.52
2019-05-30T04:27:16.159Z,8.47
2019-05-30T04:28:16.340Z,8.53
2019-05-30T04:29:16.733Z,8.50
2019-05-30T04:30:16.361Z,8.55
2019-05-30T04:31:17.184Z,8.45
2019-05-30T04:32:16.485Z,8.52
2019-05-30T04:33:26.718Z,8.45
2019-05-30T04:34:17.210Z,8.50
2019-05-30T04:35:16.875Z,8.36
2019-05-30T04:36:16.982Z,8.48
2019-05-30T04:37:17.121Z,8.50
2019-05-30T04:38:17.214Z,8.38
2019-05-30T04:39:17.076Z,8.36
2019-05-30T04:40:17.428Z,8.40
2019-05-30T04:41:16.521Z,8.26
2019-05-30T04:42:16.258Z,8.29
2019-05-30T04:43:15.774Z,8.38
2019-05-30T04:44:16.332Z,8.26
2019-05-30T04:45:15.928Z,8.23
2019-05-30T04:46:17.294Z,8.33
2019-05-30T04:47:16.109Z,8.28
2019-05-30T04:48:16.025Z,8.28
2019-05-30T04:49:16.804Z,8.30
2019-05-30T04:50:16.368Z,8.20
2019-05-30T04:51:16.437Z,8.25
2019-05-30T04:52:19.856Z,8.36
2019-05-30T04:53:16.344Z,8.28
2019-05-30T04:54:16.925Z,8.26
2019-05-30T04:55:17.757Z,8.29
2019-05-30T04:56:16.881Z,8.30
2019-05-30T04:57:16.863Z,8.36
2019-05-30T04:58:17.050Z,8.38
2019-05-30T04:59:15.768Z,8.45
2019-05-30T05:00:15.342Z,8.41
2019-05-30T05:01:15.589Z,8.41
2019-05-30T05:02:16.438Z,8.48
2019-05-30T05:03:15.537Z,8.45
2019-05-30T05:04:15.482Z,8.48
2019-05-30T05:05:20.900Z,8.55
2019-05-30T05:06:15.847Z,8.50
2019-05-30T05:07:15.645Z,8.61
2019-05-30T05:08:15.904Z,8.65
2019-05-30T05:09:16.072Z,8.62
2019-05-30T05:10:16.025Z,8.61
2019-05-30T05:11:18.701Z,8.63
2019-05-30T05:12:16.128Z,8.63
2019-05-30T05:13:16.246Z,8.62
2019-05-30T05:14:16.277Z,8.59
2019-05-30T05:15:16.323Z,8.63
2019-05-30T05:16:28.377Z,8.59
2019-05-30T05:17:14.927Z,8.62
2019-05-30T05:18:15.070Z,8.63
2019-05-30T05:19:14.973Z,8.62
2019-05-30T05:20:15.270Z,8.63
2019-05-30T05:21:14.874Z,8.61
2019-05-30T05:22:14.896Z,8.61
2019-05-30T05:23:15.093Z,8.77
2019-05-30T05:24:15.317Z,8.73
2019-05-30T05:25:15.425Z,8.80
2019-05-30T05:26:15.411Z,8.80
2019-05-30T05:27:15.563Z,8.80
2019-05-30T05:28:15.760Z,8.74
2019-05-30T05:29:15.827Z,8.84
2019-05-30T05:30:15.933Z,8.86
2019-05-30T05:31:14.720Z,8.94
2019-05-30T05:32:14.707Z,8.95
2019-05-30T05:33:14.700Z,8.94
2019-05-30T05:34:14.682Z,9.02
2019-05-30T05:35:14.810Z,8.99
2019-05-30T05:36:14.910Z,9.02
2019-05-30T05:37:14.938Z,9.10
2019-05-30T05:38:16.053Z,9.08
2019-05-30T05:39:14.847Z,9.11
2019-05-30T05:40:14.593Z,9.28
2019-05-30T05:41:14.577Z,9.26
2019-05-30T05:42:14.561Z,9.23
2019-05-30T05:43:14.547Z,9.24
2019-05-30T05:44:14.532Z,9.24
2019-05-30T05:45:14.515Z,9.29
2019-05-30T05:46:14.508Z,9.26
2019-05-30T05:47:14.491Z,9.28
2019-05-30T05:48:14.474Z,9.29
2019-05-30T05:49:14.460Z,9.29
2019-05-30T05:50:14.450Z,9.29
2019-05-30T05:51:14.430Z,9.24
2019-05-30T05:52:14.415Z,9.26
2019-05-30T05:53:14.399Z,9.32
2019-05-30T05:54:14.389Z,9.43
2019-05-30T05:55:14.373Z,9.39
2019-05-30T05:56:14.357Z,9.47
2019-05-30T05:57:14.341Z,9.42
2019-05-30T05:58:14.334Z,9.36
2019-05-30T05:59:14.315Z,9.38
2019-05-30T06:00:14.302Z,9.39
2019-05-30T06:01:14.287Z,9.39
2019-05-30T06:02:14.387Z,9.39
2019-05-30T06:03:14.254Z,9.36
2019-05-30T06:04:14.253Z,9.42
2019-05-30T06:05:14.230Z,9.39
2019-05-30T06:06:14.219Z,9.39
2019-05-30T06:07:14.198Z,9.35
2019-05-30T06:08:14.186Z,9.40
2019-05-30T06:09:14.173Z,9.36
2019-05-30T06:10:14.175Z,9.40
2019-05-30T06:11:14.143Z,9.40
2019-05-30T06:12:14.121Z,9.43
2019-05-30T06:13:14.115Z,9.39
2019-05-30T06:14:14.100Z,9.38
2019-05-30T06:15:14.077Z,9.43
2019-05-30T06:16:14.073Z,9.42
2019-05-30T06:17:14.054Z,9.51
2019-05-30T06:18:14.042Z,9.48
2019-05-30T06:19:14.026Z,9.51
2019-05-30T06:20:14.009Z,9.54
2019-05-30T06:21:13.999Z,9.57
2019-05-30T06:22:13.980Z,9.66
2019-05-30T06:23:13.964Z,9.66
2019-05-30T06:24:13.951Z,9.61
2019-05-30T06:25:13.938Z,9.75
2019-05-30T06:26:13.925Z,9.78
2019-05-30T06:27:13.916Z,9.79
2019-05-30T06:28:13.899Z,9.79
2019-05-30T06:29:13.885Z,9.84
2019-05-30T06:30:13.866Z,9.94
2019-05-30T06:31:13.849Z,9.94
2019-05-30T06:32:13.838Z,9.90
2019-05-30T06:33:13.828Z,9.96
2019-05-30T06:34:28.379Z,9.91
2019-05-30T06:35:13.797Z,10.07
2019-05-30T06:36:13.777Z,10.04
2019-05-30T06:37:13.774Z,10.01
2019-05-30T06:38:13.753Z,10.05
2019-05-30T06:39:13.741Z,10.05
2019-05-30T06:40:13.727Z,10.01
2019-05-30T06:41:13.714Z,9.94
2019-05-30T06:42:13.696Z,10.05
2019-05-30T06:43:13.689Z,10.14
2019-05-30T06:44:13.666Z,10.15
2019-05-30T06:45:13.656Z,10.08
2019-05-30T06:46:13.638Z,10.15
2019-05-30T06:47:13.630Z,10.18
2019-05-30T06:48:13.610Z,10.15
2019-05-30T06:49:13.593Z,10.12
2019-05-30T06:50:13.820Z,10.07
2019-05-30T06:51:14.710Z,9.97
2019-05-30T06:52:13.555Z,9.91
2019-05-30T06:53:13.544Z,9.86
2019-05-30T06:54:13.525Z,9.86
2019-05-30T06:55:13.509Z,9.75
2019-05-30T06:56:13.500Z,9.72
2019-05-30T06:57:13.491Z,9.75
2019-05-30T06:58:13.468Z,9.74
2019-05-30T06:59:13.456Z,9.68
2019-05-30T07:00:13.446Z,9.65
2019-05-30T07:01:13.446Z,9.71
2019-05-30T07:02:13.413Z,9.76
2019-05-30T07:03:13.444Z,9.81
2019-05-30T07:04:13.841Z,9.81
2019-05-30T07:05:14.084Z,9.83
2019-05-30T07:06:13.672Z,9.89
2019-05-30T07:07:13.458Z,9.84
2019-05-30T07:08:13.325Z,9.91
2019-05-30T07:09:13.314Z,10.01
2019-05-30T07:10:13.295Z,10.11
2019-05-30T07:11:13.290Z,10.08
2019-05-30T07:12:13.268Z,10.12
2019-05-30T07:13:13.251Z,10.14
2019-05-30T07:14:13.257Z,10.14
2019-05-30T07:15:13.223Z,10.23
2019-05-30T07:16:13.224Z,10.20
2019-05-30T07:17:13.201Z,10.27
2019-05-30T07:18:13.187Z,10.32
2019-05-30T07:19:13.172Z,10.29
2019-05-30T07:20:13.160Z,10.29
2019-05-30T07:21:13.147Z,10.32
2019-05-30T07:22:13.129Z,10.27
2019-05-30T07:23:13.117Z,10.29
2019-05-30T07:24:13.101Z,10.29
2019-05-30T07:25:13.089Z,10.42
2019-05-30T07:26:13.077Z,10.42
2019-05-30T07:27:13.062Z,10.47
2019-05-30T07:28:13.049Z,10.52
2019-05-30T07:29:13.026Z,10.52
2019-05-30T07:30:13.017Z,10.59
2019-05-30T07:31:13.003Z,10.66
2019-05-30T07:32:13.554Z,10.64
2019-05-30T07:33:13.029Z,10.61
2019-05-30T07:34:12.959Z,10.56
2019-05-30T07:35:12.948Z,10.52
2019-05-30T07:36:12.933Z,10.53
2019-05-30T07:37:12.921Z,10.47
2019-05-30T07:38:12.907Z,10.51
2019-05-30T07:39:12.886Z,10.52
2019-05-30T07:40:12.882Z,10.56
2019-05-30T07:41:12.865Z,10.55
2019-05-30T07:42:12.849Z,10.48
2019-05-30T07:43:12.832Z,10.47
2019-05-30T07:44:12.821Z,10.51
2019-05-30T07:45:12.810Z,10.52
2019-05-30T07:46:12.794Z,10.56
2019-05-30T07:47:12.786Z,10.60
2019-05-30T07:48:12.765Z,10.68
2019-05-30T07:49:12.763Z,10.68
2019-05-30T07:50:12.738Z,10.59
2019-05-30T07:51:12.723Z,10.61
2019-05-30T07:52:12.714Z,10.59
2019-05-30T07:53:12.695Z,10.67
2019-05-30T07:54:12.681Z,10.61
2019-05-30T07:55:12.669Z,10.56
2019-05-30T07:56:12.656Z,10.68
2019-05-30T07:57:12.640Z,10.66
2019-05-30T07:58:12.624Z,10.81
2019-05-30T07:59:12.611Z,10.76
2019-05-30T08:00:12.607Z,10.79
2019-05-30T08:01:12.587Z,11.03
2019-05-30T08:02:12.572Z,11.14
2019-05-30T08:03:12.556Z,11.14
2019-05-30T08:04:12.540Z,11.19
2019-05-30T08:05:23.706Z,11.27
2019-05-30T08:06:12.519Z,11.25
2019-05-30T08:07:12.501Z,11.39
2019-05-30T08:08:12.487Z,11.54
2019-05-30T08:09:12.476Z,11.52
2019-05-30T08:10:12.467Z,11.55
2019-05-30T08:11:12.445Z,11.61
2019-05-30T08:12:12.436Z,11.60
2019-05-30T08:13:12.427Z,11.55
2019-05-30T08:14:12.409Z,11.61
2019-05-30T08:15:12.392Z,11.52
2019-05-30T08:16:12.386Z,11.54
2019-05-30T08:17:12.367Z,11.67
2019-05-30T08:18:12.351Z,11.65
2019-05-30T08:19:12.335Z,11.61
2019-05-30T08:20:12.329Z,11.61
2019-05-30T08:21:12.337Z,11.58
2019-05-30T08:22:12.312Z,11.64
2019-05-30T08:23:12.283Z,11.62
2019-05-30T08:24:12.273Z,11.67
2019-05-30T08:25:12.260Z,11.62
2019-05-30T08:26:12.278Z,11.55
2019-05-30T08:27:12.234Z,11.64
2019-05-30T08:28:12.227Z,11.62
2019-05-30T08:29:12.204Z,11.61
2019-05-30T08:30:12.194Z,11.62
2019-05-30T08:31:12.173Z,11.65
2019-05-30T08:32:12.164Z,11.72
2019-05-30T08:33:12.158Z,11.62
2019-05-30T08:34:12.139Z,11.57
2019-05-30T08:35:12.182Z,11.65
2019-05-30T08:36:12.110Z,11.62
2019-05-30T08:37:12.105Z,11.58
2019-05-30T08:38:12.082Z,11.65
2019-05-30T08:39:12.101Z,11.70
2019-05-30T08:40:12.059Z,11.76
2019-05-30T08:41:12.048Z,11.85
2019-05-30T08:42:12.033Z,12.05
2019-05-30T08:43:12.024Z,12.16
2019-05-30T08:44:12.003Z,12.20
2019-05-30T08:45:11.994Z,12.31
2019-05-30T08:46:11.983Z,12.41
2019-05-30T08:47:11.968Z,12.41
2019-05-30T08:48:11.950Z,12.45
2019-05-30T08:49:11.948Z,12.56
2019-05-30T08:50:11.927Z,12.70
2019-05-30T08:51:11.919Z,12.60
2019-05-30T08:52:11.903Z,12.62
2019-05-30T08:53:11.891Z,12.54
2019-05-30T08:54:14.002Z,12.70
2019-05-30T08:55:11.861Z,12.71
2019-05-30T08:56:11.847Z,12.70
2019-05-30T08:57:11.837Z,12.74
2019-05-30T08:58:11.821Z,12.83
2019-05-30T08:59:11.811Z,12.72
2019-05-30T09:00:11.796Z,12.47
2019-05-30T09:01:11.786Z,12.54
2019-05-30T09:02:11.771Z,12.49
2019-05-30T09:03:11.758Z,12.47
2019-05-30T09:04:11.745Z,12.31
2019-05-30T09:05:11.737Z,12.38
2019-05-30T09:06:11.726Z,12.32
2019-05-30T09:07:11.709Z,12.46
2019-05-30T09:08:11.701Z,12.41
2019-05-30T09:09:11.684Z,12.42
2019-05-30T09:10:11.670Z,12.42
2019-05-30T09:11:11.664Z,12.53
2019-05-30T09:12:11.648Z,12.53
2019-05-30T09:13:11.632Z,12.57
2019-05-30T09:14:11.622Z,12.68
2019-05-30T09:15:11.610Z,12.83
2019-05-30T09:16:11.589Z,12.90
2019-05-30T09:17:11.581Z,12.87
2019-05-30T09:18:11.570Z,13.05
2019-05-30T09:19:11.554Z,13.29
2019-05-30T09:20:11.564Z,13.45
2019-05-30T09:21:11.528Z,13.59
2019-05-30T09:22:11.514Z,13.49
2019-05-30T09:23:11.499Z,13.51
2019-05-30T09:24:11.534Z,13.52
2019-05-30T09:25:11.483Z,13.59
2019-05-30T09:26:11.466Z,13.63
2019-05-30T09:27:11.449Z,13.66
2019-05-30T09:28:11.439Z,13.66
2019-05-30T09:29:11.434Z,13.71
2019-05-30T09:30:11.415Z,13.63
2019-05-30T09:31:11.401Z,13.75
2019-05-30T09:32:11.404Z,13.73
2019-05-30T09:33:11.380Z,13.62
2019-05-30T09:34:12.143Z,13.63
2019-05-30T09:35:11.353Z,13.55
2019-05-30T09:36:13.498Z,13.71
2019-05-30T09:37:11.320Z,13.81
2019-05-30T09:38:11.314Z,13.92
2019-05-30T09:39:11.303Z,14.02
2019-05-30T09:40:11.290Z,14.10
2019-05-30T09:41:11.274Z,14.12
2019-05-30T09:42:11.338Z,14.24
2019-05-30T09:43:11.252Z,14.32
2019-05-30T09:44:11.237Z,14.25
2019-05-30T09:45:11.229Z,14.15
2019-05-30T09:46:11.217Z,14.04
2019-05-30T09:47:11.212Z,14.03
2019-05-30T09:48:11.192Z,13.89
2019-05-30T09:49:11.222Z,13.96
2019-05-30T09:50:11.169Z,13.71
2019-05-30T09:51:11.156Z,13.73
2019-05-30T09:52:11.147Z,13.66
2019-05-30T09:53:11.143Z,13.59
2019-05-30T09:54:11.120Z,13.63
2019-05-30T09:55:11.107Z,13.75
2019-05-30T09:56:11.098Z,13.75
2019-05-30T09:57:11.111Z,13.77
2019-05-30T09:58:11.072Z,13.67
2019-05-30T09:59:11.058Z,13.57
2019-05-30T10:00:11.050Z,13.64
2019-05-30T10:01:11.034Z,13.46
2019-05-30T10:02:11.022Z,13.41
2019-05-30T10:03:11.013Z,13.42
2019-05-30T10:04:11.002Z,13.49
2019-05-30T10:05:11.033Z,13.42
2019-05-30T10:06:10.974Z,13.45
2019-05-30T10:07:10.957Z,13.45
2019-05-30T10:08:10.952Z,13.67
2019-05-30T10:09:10.936Z,13.63
2019-05-30T10:10:10.923Z,13.55
2019-05-30T10:11:10.913Z,13.57
2019-05-30T10:12:10.902Z,13.54
2019-05-30T10:13:10.889Z,13.57
2019-05-30T10:14:10.913Z,13.54
2019-05-30T10:15:10.865Z,13.42
2019-05-30T10:16:10.847Z,13.46
2019-05-30T10:17:10.837Z,13.41
2019-05-30T10:18:10.828Z,13.48
2019-05-30T10:19:10.814Z,13.45
2019-05-30T10:20:10.802Z,13.42
2019-05-30T10:21:10.801Z,13.25
2019-05-30T10:22:10.774Z,13.32
2019-05-30T10:23:10.757Z,13.23
2019-05-30T10:24:10.756Z,13.23
2019-05-30T10:25:10.739Z,13.17
2019-05-30T10:26:10.729Z,13.23
2019-05-30T10:27:10.714Z,13.23
2019-05-30T10:28:10.697Z,13.32
2019-05-30T10:29:10.691Z,13.26
2019-05-30T10:30:10.679Z,13.17
2019-05-30T10:31:10.667Z,13.11
2019-05-30T10:32:10.653Z,13.23
2019-05-30T10:33:10.638Z,13.30
2019-05-30T10:34:10.627Z,13.14
2019-05-30T10:35:10.614Z,13.19
2019-05-30T10:36:14.551Z,13.14
2019-05-30T10:37:10.588Z,13.23
2019-05-30T10:38:10.574Z,13.32
2019-05-30T10:39:10.565Z,13.30
2019-05-30T10:40:10.547Z,13.28
2019-05-30T10:41:10.546Z,13.36
2019-05-30T10:42:10.543Z,13.28
2019-05-30T10:43:10.519Z,13.19
2019-05-30T10:44:10.501Z,13.19
2019-05-30T10:45:10.489Z,13.08
2019-05-30T10:46:10.473Z,13.07
2019-05-30T10:47:10.467Z,13.10
2019-05-30T10:48:10.452Z,13.08
2019-05-30T10:49:10.436Z,13.05
2019-05-30T10:50:10.429Z,12.86
2019-05-30T10:51:10.404Z,12.87
2019-05-30T10:52:10.401Z,13.00
2019-05-30T10:53:10.385Z,12.96
2019-05-30T10:54:10.386Z,12.97
2019-05-30T10:55:10.365Z,13.05
2019-05-30T10:56:10.352Z,12.87
2019-05-30T10:57:10.334Z,12.87
2019-05-30T10:58:10.320Z,12.92
2019-05-30T10:59:10.306Z,12.86
2019-05-30T11:00:11.166Z,12.87
2019-05-30T11:01:10.289Z,12.87
2019-05-30T11:02:10.270Z,13.03
2019-05-30T11:03:10.264Z,12.86
2019-05-30T11:04:10.251Z,12.93
2019-05-30T11:05:10.235Z,13.01
2019-05-30T11:06:10.239Z,13.05
2019-05-30T11:07:11.748Z,13.12
2019-05-30T11:08:10.196Z,13.10
2019-05-30T11:09:10.185Z,13.17
2019-05-30T11:10:10.173Z,13.08
2019-05-30T11:11:10.217Z,13.00
2019-05-30T11:12:10.150Z,13.03
2019-05-30T11:13:10.137Z,13.00
2019-05-30T11:14:10.120Z,12.97
2019-05-30T11:15:10.107Z,13.03
2019-05-30T11:16:10.090Z,13.01
2019-05-30T11:17:10.086Z,13.05
2019-05-30T11:18:10.071Z,12.97
2019-05-30T11:19:10.059Z,13.07
2019-05-30T11:20:10.048Z,13.04
2019-05-30T11:21:10.034Z,13.00
2019-05-30T11:22:10.018Z,13.04
2019-05-30T11:23:10.005Z,13.07
2019-05-30T11:24:09.994Z,13.07
2019-05-30T11:25:09.981Z,12.97
2019-05-30T11:26:09.967Z,12.97
2019-05-30T11:27:09.953Z,12.95
2019-05-30T11:28:09.941Z,13.08
2019-05-30T11:29:09.931Z,13.11
2019-05-30T11:30:09.919Z,13.17
2019-05-30T11:31:09.897Z,13.07
2019-05-30T11:32:09.904Z,13.11
2019-05-30T11:33:09.879Z,13.04
2019-05-30T11:34:09.865Z,13.14
2019-05-30T11:35:09.854Z,12.93
2019-05-30T11:36:09.840Z,13.04
2019-05-30T11:37:18.935Z,12.97
2019-05-30T11:38:09.817Z,13.04
2019-05-30T11:39:09.803Z,13.00
2019-05-30T11:40:09.791Z,13.07
2019-05-30T11:41:09.780Z,13.07
2019-05-30T11:42:09.763Z,12.97
2019-05-30T11:43:09.749Z,13.07
2019-05-30T11:44:09.740Z,13.11
2019-05-30T11:45:09.723Z,13.15
2019-05-30T11:46:09.713Z,13.22
2019-05-30T11:47:09.710Z,13.28
2019-05-30T11:48:09.687Z,13.39
2019-05-30T11:49:09.678Z,13.30
2019-05-30T11:50:12.766Z,13.42
2019-05-30T11:51:09.650Z,13.42
2019-05-30T11:52:09.640Z,13.46
2019-05-30T11:53:09.621Z,13.45
2019-05-30T11:54:09.613Z,13.45
2019-05-30T11:55:09.597Z,13.45
2019-05-30T11:56:09.582Z,13.42
2019-05-30T11:57:09.571Z,13.38
2019-05-30T11:58:09.561Z,13.51
2019-05-30T11:59:09.545Z,13.51
2019-05-30T12:00:09.530Z,13.52
2019-05-30T12:01:09.522Z,13.44
2019-05-30T12:02:09.506Z,13.46
2019-05-30T12:03:09.496Z,13.45
2019-05-30T12:04:09.487Z,13.39
2019-05-30T12:05:09.471Z,13.48
2019-05-30T12:06:09.460Z,13.39
2019-05-30T12:07:09.449Z,13.32
2019-05-30T12:08:09.434Z,13.28
2019-05-30T12:09:09.422Z,13.28
2019-05-30T12:10:09.410Z,13.26
2019-05-30T12:11:09.396Z,13.29
2019-05-30T12:12:09.377Z,13.28
2019-05-30T12:13:09.370Z,13.26
2019-05-30T12:14:09.364Z,13.29
2019-05-30T12:15:09.347Z,13.30
2019-05-30T12:16:09.334Z,13.29
2019-05-30T12:17:09.315Z,13.28
2019-05-30T12:18:09.309Z,13.28
2019-05-30T12:19:09.294Z,13.29
2019-05-30T12:20:09.280Z,13.25
2019-05-30T12:21:09.277Z,13.28
2019-05-30T12:22:09.297Z,13.28
2019-05-30T12:23:09.248Z,13.30
2019-05-30T12:24:09.233Z,13.30
2019-05-30T12:25:09.219Z,13.39
2019-05-30T12:26:09.213Z,13.26
2019-05-30T12:27:09.193Z,13.33
2019-05-30T12:28:09.201Z,13.44
2019-05-30T12:29:09.172Z,13.41
2019-05-30T12:30:09.161Z,13.42
2019-05-30T12:31:09.146Z,13.48
2019-05-30T12:32:09.135Z,13.44
2019-05-30T12:33:09.121Z,13.54
2019-05-30T12:34:09.109Z,13.55
2019-05-30T12:35:09.093Z,13.55
2019-05-30T12:36:09.079Z,13.52
2019-05-30T12:37:09.071Z,13.51
2019-05-30T12:38:09.055Z,13.57
2019-05-30T12:39:09.043Z,13.64
2019-05-30T12:40:09.190Z,13.57
2019-05-30T12:41:09.014Z,13.66
2019-05-30T12:42:09.008Z,13.62
2019-05-30T12:43:09.000Z,13.63
2019-05-30T12:44:08.987Z,13.67
2019-05-30T12:45:08.974Z,13.67
2019-05-30T12:46:08.954Z,13.63
2019-05-30T12:47:08.940Z,13.63
2019-05-30T12:48:08.934Z,13.64
2019-05-30T12:49:08.921Z,13.66
2019-05-30T12:50:08.906Z,13.63
2019-05-30T12:51:08.893Z,13.73
2019-05-30T12:52:08.881Z,13.73
2019-05-30T12:53:08.869Z,13.69
2019-05-30T12:54:08.856Z,13.70
2019-05-30T12:55:08.843Z,13.66
2019-05-30T12:56:08.830Z,13.78
2019-05-30T12:57:08.819Z,13.77
2019-05-30T12:58:08.806Z,13.85
2019-05-30T12:59:08.792Z,13.78
2019-05-30T13:00:16.578Z,13.81
2019-05-30T13:01:08.771Z,13.81
2019-05-30T13:02:08.762Z,13.78
2019-05-30T13:03:08.745Z,13.92
2019-05-30T13:04:08.730Z,13.75
2019-05-30T13:05:08.720Z,13.92
2019-05-30T13:06:08.708Z,13.88