createdAt,value
2022-10-05T00:00:48.323Z,99202.72
2022-10-05T00:03:17.540Z,99212.25
2022-10-05T00:05:47.801Z,99209.47
2022-10-05T00:08:19.990Z,99197.28
2022-10-05T00:10:51.032Z,99199.34
2022-10-05T00:13:23.598Z,99195.94
2022-10-05T00:15:59.391Z,99204.16
2022-10-05T00:18:28.751Z,99209.91
2022-10-05T00:20:58.626Z,99207.41
2022-10-05T00:23:32.144Z,99209.03
2022-10-05T00:26:13.432Z,99208.47
2022-10-05T00:28:44.085Z,99207.66
2022-10-05T00:31:20.190Z,99213.25
2022-10-05T00:33:50.285Z,99214.41
2022-10-05T00:36:20.184Z,99210.66
2022-10-05T00:38:49.362Z,99203.97
2022-10-05T00:41:30.480Z,99202.81
2022-10-05T00:44:37.992Z,99198.53
2022-10-05T00:47:29.188Z,99206.47
2022-10-05T00:50:42.636Z,99199.72
2022-10-05T00:53:29.586Z,99208.63
2022-10-05T00:56:04.745Z,99208.44
2022-10-05T00:58:52.386Z,99210.16
2022-10-05T01:01:30.603Z,99210.88
2022-10-05T01:04:11.428Z,99207.81
2022-10-05T01:06:55.616Z,99207.00
2022-10-05T01:09:39.433Z,99211.59
2022-10-05T01:12:17.523Z,99215.41
2022-10-05T01:14:57.411Z,99196.59
2022-10-05T01:17:34.087Z,99190.91
2022-10-05T01:20:36.642Z,99197.94
2022-10-05T01:23:57.110Z,99200.09
2022-10-05T01:27:00.040Z,99197.59
2022-10-05T01:29:38.710Z,99190.56
2022-10-05T01:32:17.233Z,99194.84
2022-10-05T01:34:54.886Z,99191.28
2022-10-05T01:37:33.024Z,99185.53
2022-10-05T01:40:11.191Z,99187.72
2022-10-05T01:42:57.566Z,99185.19
2022-10-05T01:45:36.290Z,99180.25
2022-10-05T01:48:19.475Z,99174.31
2022-10-05T01:51:00.443Z,99182.47
2022-10-05T01:53:44.879Z,99173.50
2022-10-05T01:56:24.229Z,99179.97
2022-10-05T01:59:04.828Z,99175.56
2022-10-05T02:01:43.468Z,99187.50
2022-10-05T02:04:42.717Z,99187.06
2022-10-05T02:07:17.874Z,99194.16
2022-10-05T02:09:50.184Z,99188.25
2022-10-05T02:12:22.803Z,99190.06
2022-10-05T02:14:58.592Z,99192.56
2022-10-05T02:17:38.127Z,99188.25
2022-10-05T02:20:12.434Z,99185.91
2022-10-05T02:22:46.985Z,99178.00
2022-10-05T02:25:20.937Z,99180.25
2022-10-05T02:27:54.861Z,99177.47
2022-10-05T02:30:24.329Z,99167.03
2022-10-05T02:33:00.456Z,99164.25
2022-10-05T02:35:29.614Z,99173.88
2022-10-05T02:38:10.265Z,99160.91
2022-10-05T02:40:52.676Z,99140.84
2022-10-05T02:43:38.959Z,99145.72
2022-10-05T02:46:21.595Z,99141.88
2022-10-05T02:49:10.036Z,99142.88
2022-10-05T02:51:52.222Z,99145.47
2022-10-05T02:54:40.259Z,99146.81
2022-10-05T02:57:17.568Z,99148.16
2022-10-05T02:59:59.177Z,99144.94
2022-10-05T03:02:35.149Z,99146.00
2022-10-05T03:05:18.650Z,99143.66
2022-10-05T03:07:59.144Z,99144.03
2022-10-05T03:10:35.845Z,99139.63
2022-10-05T03:13:15.420Z,99138.63
2022-10-05T03:16:15.517Z,99141.69
2022-10-05T03:18:58.742Z,99138.09
2022-10-05T03:21:47.098Z,99148.16
2022-10-05T03:24:39.463Z,99139.34
2022-10-05T03:27:25.479Z,99132.69
2022-10-05T03:30:04.248Z,99143.13
2022-10-05T03:32:49.999Z,99136.38
2022-10-05T03:35:29.302Z,99140.41
2022-10-05T03:38:12.548Z,99138.88
2022-10-05T03:40:51.675Z,99137.09
2022-10-05T03:43:53.620Z,99131.19
2022-10-05T03:46:33.719Z,99128.03
2022-10-05T03:49:12.116Z,99132.03
2022-10-05T03:51:46.714Z,99126.94
2022-10-05T03:54:24.464Z,99125.09
2022-10-05T03:56:57.298Z,99128.19
2022-10-05T03:59:33.320Z,99128.25
2022-10-05T04:02:07.996Z,99125.09
2022-10-05T04:04:43.960Z,99115.13
2022-10-05T04:07:27.010Z,99128.34
2022-10-05T04:09:58.785Z,99125.66
2022-10-05T04:12:34.376Z,99125.50
2022-10-05T04:15:18.686Z,99129.81
2022-10-05T04:17:53.167Z,99134.31
2022-10-05T04:20:30.343Z,99124.97
2022-10-05T04:23:07.847Z,99127.47
2022-10-05T04:25:45.448Z,99141.22
2022-10-05T04:28:22.748Z,99135.03
2022-10-05T04:30:54.365Z,99126.94
2022-10-05T04:33:24.076Z,99125.91
2022-10-05T04:36:16.336Z,99121.69
2022-10-05T04:39:02.689Z,99126.81
2022-10-05T04:41:52.023Z,99125.44
2022-10-05T04:44:46.138Z,99133.09
2022-10-05T04:47:37.802Z,99127.63
2022-10-05T04:50:23.156Z,99131.19
2022-10-05T04:53:16.180Z,99134.22
2022-10-05T04:55:56.984Z,99130.16
2022-10-05T04:58:50.863Z,99129.25
2022-10-05T05:01:59.640Z,99134.19
2022-10-05T05:05:01.717Z,99139.91
2022-10-05T05:07:45.856Z,99138.41
2022-10-05T05:10:51.559Z,99150.00
2022-10-05T05:13:51.616Z,99146.56
2022-10-05T05:16:33.019Z,99144.81
2022-10-05T05:19:26.397Z,99151.63
2022-10-05T05:22:03.590Z,99160.25
2022-10-05T05:25:02.759Z,99159.72
2022-10-05T05:27:42.228Z,99161.72
2022-10-05T05:30:23.410Z,99163.78
2022-10-05T05:33:27.833Z,99158.38
2022-10-05T05:36:20.697Z,99170.34
2022-10-05T05:39:09.504Z,99162.63
2022-10-05T05:41:44.673Z,99150.66
2022-10-05T05:44:23.190Z,99156.97
2022-10-05T05:47:04.566Z,99161.38
2022-10-05T05:49:55.523Z,99155.88
2022-10-05T05:52:35.783Z,99167.19
2022-10-05T05:55:14.337Z,99165.91
2022-10-05T05:57:49.734Z,99171.53
2022-10-05T06:00:24.372Z,99173.91
2022-10-05T06:03:10.723Z,99165.44
2022-10-05T06:05:45.907Z,99165.66
2022-10-05T06:08:21.065Z,99170.56
2022-10-05T06:10:58.576Z,99172.63
2022-10-05T06:13:34.145Z,99183.81
2022-10-05T06:16:13.947Z,99187.41
2022-10-05T06:18:49.601Z,99183.66
2022-10-05T06:21:27.002Z,99185.09
2022-10-05T06:24:00.135Z,99198.53
2022-10-05T06:26:56.453Z,99191.88
2022-10-05T06:29:36.329Z,99184.09
2022-10-05T06:32:16.039Z,99188.31
2022-10-05T06:35:07.300Z,99190.19
2022-10-05T06:38:01.493Z,99197.59
2022-10-05T06:40:48.892Z,99205.81
2022-10-05T06:43:37.436Z,99200.06
2022-10-05T06:46:42.074Z,99196.03
2022-10-05T06:49:24.339Z,99202.94
2022-10-05T06:52:27.653Z,99212.06
2022-10-05T06:55:16.275Z,99207.13
2022-10-05T06:58:05.961Z,99210.53
2022-10-05T07:00:43.546Z,99207.41
2022-10-05T07:03:27.032Z,99210.47
2022-10-05T07:06:06.972Z,99207.53
2022-10-05T07:09:05.221Z,99202.31
2022-10-05T07:12:05.405Z,99209.56
2022-10-05T07:15:00.847Z,99214.44
2022-10-05T07:17:51.352Z,99214.47
2022-10-05T07:20:30.221Z,99221.41
2022-10-05T07:23:27.495Z,99220.69
2022-10-05T07:26:07.257Z,99220.34
2022-10-05T07:28:48.914Z,99218.81
2022-10-05T07:31:30.805Z,99222.88
2022-10-05T07:34:07.927Z,99224.56
2022-10-05T07:37:02.215Z,99221.34
2022-10-05T07:39:59.763Z,99218.09
2022-10-05T07:42:51.757Z,99221.66
2022-10-05T07:45:31.105Z,99217.59
2022-10-05T07:48:13.461Z,99217.13
2022-10-05T07:50:57.546Z,99201.75
2022-10-05T07:53:35.397Z,99213.38
2022-10-05T07:56:11.625Z,99221.34
2022-10-05T07:58:47.869Z,99221.22
2022-10-05T08:01:26.015Z,99224.75
2022-10-05T08:04:06.011Z,99225.47
2022-10-05T08:06:47.330Z,99224.56
2022-10-05T08:09:38.636Z,99213.91
2022-10-05T08:12:32.021Z,99214.59
2022-10-05T08:15:13.012Z,99203.84
2022-10-05T08:17:53.160Z,99207.59
2022-10-05T08:20:36.633Z,99206.13
2022-10-05T08:23:18.707Z,99212.69
2022-10-05T08:26:01.260Z,99207.28
2022-10-05T08:28:38.067Z,99209.28
2022-10-05T08:31:20.317Z,99220.97
2022-10-05T08:33:59.975Z,99214.94
2022-10-05T08:36:53.024Z,99216.44
2022-10-05T08:39:26.114Z,99211.78
2022-10-05T08:42:53.243Z,99213.88
2022-10-05T08:49:20.157Z,99214.13
2022-10-05T08:52:19.949Z,99221.03
2022-10-05T08:55:21.096Z,99219.28
2022-10-05T08:58:13.780Z,99226.78
2022-10-05T09:00:55.567Z,99223.22
2022-10-05T09:04:17.014Z,99218.59
2022-10-05T09:07:20.274Z,99219.00
2022-10-05T09:10:47.139Z,99225.97
2022-10-05T09:14:09.080Z,99218.81
2022-10-05T09:16:50.657Z,99229.34
2022-10-05T09:19:52.613Z,99220.59
2022-10-05T09:22:38.608Z,99229.59
2022-10-05T09:25:24.878Z,99228.06
2022-10-05T09:27:58.365Z,99229.75
2022-10-05T09:30:38.599Z,99228.78
2022-10-05T09:33:54.002Z,99230.03
2022-10-05T09:37:44.261Z,99223.53
2022-10-05T09:41:22.916Z,99201.94
2022-10-05T09:44:36.309Z,99210.72
2022-10-05T09:47:37.292Z,99207.31
2022-10-05T09:51:00.444Z,99205.06
2022-10-05T09:54:05.613Z,99211.97
2022-10-05T09:57:04.242Z,99209.69
2022-10-05T10:00:09.972Z,99203.91
2022-10-05T10:03:20.690Z,99207.63
2022-10-05T10:06:16.120Z,99201.06
2022-10-05T10:09:13.133Z,99193.66
2022-10-05T10:12:10.300Z,99197.78
2022-10-05T10:15:39.102Z,99207.56
2022-10-05T10:18:39.775Z,99202.56
2022-10-05T10:22:05.243Z,99203.44
2022-10-05T10:24:57.000Z,99193.53
2022-10-05T10:27:52.247Z,99194.69
2022-10-05T10:30:47.828Z,99205.50
2022-10-05T10:33:57.166Z,99205.59
2022-10-05T10:36:56.691Z,99206.00
2022-10-05T10:39:40.231Z,99200.84
2022-10-05T10:42:41.253Z,99189.44
2022-10-05T10:45:46.612Z,99190.66
2022-10-05T10:48:51.326Z,99191.75
2022-10-05T10:51:40.793Z,99198.16
2022-10-05T10:54:48.958Z,99193.59
2022-10-05T10:57:26.741Z,99185.22
2022-10-05T11:00:54.676Z,99190.88
2022-10-05T11:04:07.281Z,99189.84
2022-10-05T11:07:10.480Z,99193.16
2022-10-05T11:10:11.331Z,99193.94
2022-10-05T11:13:13.331Z,99184.00
2022-10-05T11:16:34.550Z,99183.53
2022-10-05T11:20:03.255Z,99190.31
2022-10-05T11:23:07.797Z,99183.19
2022-10-05T11:26:27.728Z,99179.72
2022-10-05T11:29:25.562Z,99181.59
2022-10-05T11:32:37.167Z,99172.56
2022-10-05T11:35:38.637Z,99172.28
2022-10-05T11:38:31.759Z,99167.38
2022-10-05T11:41:41.678Z,99163.06
2022-10-05T11:44:57.649Z,99163.81
2022-10-05T11:47:33.657Z,99158.75
2022-10-05T11:50:12.620Z,99149.03
2022-10-05T11:52:48.125Z,99159.41
2022-10-05T11:55:29.009Z,99154.47
2022-10-05T11:58:01.696Z,99147.91
2022-10-05T12:00:40.541Z,99149.97
2022-10-05T12:03:51.826Z,99152.56
2022-10-05T12:06:38.773Z,99149.34
2022-10-05T12:09:28.775Z,99140.44
2022-10-05T12:12:15.337Z,99144.28
2022-10-05T12:14:55.795Z,99141.25
2022-10-05T12:17:33.578Z,99143.00
2022-10-05T12:20:12.238Z,99138.97
2022-10-05T12:22:48.063Z,99144.09
2022-10-05T12:25:26.273Z,99142.88
2022-10-05T12:27:59.559Z,99146.47
2022-10-05T12:30:51.045Z,99141.56
2022-10-05T12:33:25.802Z,99146.31
2022-10-05T12:36:03.969Z,99152.38
2022-10-05T12:38:39.526Z,99143.19
2022-10-05T12:41:18.532Z,99137.28
2022-10-05T12:44:03.588Z,99139.38
2022-10-05T12:46:42.339Z,99144.56
2022-10-05T12:49:38.153Z,99143.31
2022-10-05T12:52:22.943Z,99142.47
2022-10-05T12:55:00.694Z,99128.31
2022-10-05T12:57:40.269Z,99129.63
2022-10-05T13:00:22.472Z,99122.66
2022-10-05T13:03:00.224Z,99121.72
2022-10-05T13:05:38.646Z,99125.59
2022-10-05T13:08:25.725Z,99136.78
2022-10-05T13:11:02.386Z,99124.22
2022-10-05T13:13:41.168Z,99131.00
2022-10-05T13:16:22.506Z,99130.38
2022-10-05T13:19:07.327Z,99135.75
2022-10-05T13:22:02.976Z,99135.63
2022-10-05T13:24:41.193Z,99129.28
2022-10-05T13:27:20.150Z,99126.56
2022-10-05T13:29:57.501Z,99125.84
2022-10-05T13:32:28.447Z,99127.41
2022-10-05T13:35:12.669Z,99129.78
2022-10-05T13:37:56.687Z,99130.34
2022-10-05T13:40:36.809Z,99115.56
2022-10-05T13:43:16.592Z,99109.44
2022-10-05T13:45:56.833Z,99111.78
2022-10-05T13:48:50.118Z,99122.22
2022-10-05T13:51:30.842Z,99109.75
2022-10-05T13:54:13.233Z,99121.56
2022-10-05T13:56:51.051Z,99117.88
2022-10-05T13:59:34.739Z,99118.41
2022-10-05T14:02:13.080Z,99116.72
2022-10-05T14:04:59.269Z,99105.22
2022-10-05T14:07:49.053Z,99114.00
2022-10-05T14:10:36.611Z,99109.56
2022-10-05T14:13:23.495Z,99103.56
2022-10-05T14:16:19.347Z,99104.69
2022-10-05T14:19:22.902Z,99108.66
2022-10-05T14:22:00.635Z,99105.06
2022-10-05T14:24:47.657Z,99101.41
2022-10-05T14:27:26.927Z,99100.41
2022-10-05T14:30:04.235Z,99099.44
2022-10-05T14:32:47.097Z,99095.34
2022-10-05T14:35:20.754Z,99100.16
2022-10-05T14:37:57.562Z,99101.00
2022-10-05T14:40:34.049Z,99092.81
2022-10-05T14:43:20.851Z,99087.66
2022-10-05T14:45:59.618Z,99083.34
2022-10-05T14:48:39.472Z,99083.97
2022-10-05T14:51:25.856Z,99073.78
2022-10-05T14:54:00.616Z,99080.38
2022-10-05T14:56:46.650Z,99082.72
2022-10-05T14:59:42.050Z,99078.34
2022-10-05T15:03:00.654Z,99072.72
2022-10-05T15:05:43.931Z,99083.19
2022-10-05T15:08:49.864Z,99069.47
2022-10-05T15:11:37.787Z,99065.66
2022-10-05T15:14:15.818Z,99063.78
2022-10-05T15:16:54.042Z,99050.47
2022-10-05T15:19:45.635Z,99052.19
2022-10-05T15:22:31.809Z,99057.72
2022-10-05T15:25:13.388Z,99053.56
2022-10-05T15:28:08.322Z,99064.00
2022-10-05T15:30:42.259Z,99052.88
2022-10-05T15:33:21.399Z,99051.59
2022-10-05T15:36:11.551Z,99049.81
2022-10-05T15:39:00.202Z,99048.88
2022-10-05T15:41:48.197Z,99047.22
2022-10-05T15:44:28.316Z,99051.22
2022-10-05T15:47:04.116Z,99045.69
2022-10-05T15:49:43.592Z,99046.09
2022-10-05T15:52:26.135Z,99038.44
2022-10-05T15:55:26.444Z,99037.09
2022-10-05T15:58:17.537Z,99039.84
2022-10-05T16:00:51.147Z,99036.66
2022-10-05T16:03:30.616Z,99035.88
2022-10-05T16:06:25.057Z,99045.19
2022-10-05T16:09:14.451Z,99039.06
2022-10-05T16:12:01.160Z,99041.81
2022-10-05T16:14:59.887Z,99042.38
2022-10-05T16:17:37.976Z,99046.06
2022-10-05T16:20:28.838Z,99054.22
2022-10-05T16:23:09.273Z,99049.06
2022-10-05T16:25:53.244Z,99059.19
2022-10-05T16:28:39.090Z,99055.44
2022-10-05T16:31:18.253Z,99061.78
2022-10-05T16:34:02.281Z,99065.88
2022-10-05T16:36:52.285Z,99063.22
2022-10-05T16:39:55.775Z,99061.84
2022-10-05T16:42:47.473Z,99065.44
2022-10-05T16:45:44.772Z,99067.31
2022-10-05T16:48:27.211Z,99063.88
2022-10-05T16:51:14.334Z,99069.75
2022-10-05T16:53:49.556Z,99064.44
2022-10-05T16:56:25.550Z,99065.03
2022-10-05T16:59:15.911Z,99070.06
2022-10-05T17:02:00.717Z,99074.25
2022-10-05T17:04:45.313Z,99071.94
2022-10-05T17:07:45.508Z,99075.28
2022-10-05T17:10:51.632Z,99060.19
2022-10-05T17:13:46.144Z,99065.13
2022-10-05T17:16:28.604Z,99064.69
2022-10-05T17:19:36.286Z,99065.69
2022-10-05T17:22:13.813Z,99064.41
2022-10-05T17:24:59.264Z,99058.50
2022-10-05T17:27:36.363Z,99063.00
2022-10-05T17:30:51.635Z,99061.34
2022-10-05T17:33:29.176Z,99063.75
2022-10-05T17:36:19.849Z,99064.69
2022-10-05T17:38:52.735Z,99059.03
2022-10-05T17:41:25.531Z,99058.06
2022-10-05T17:44:28.415Z,99063.84
2022-10-05T17:46:59.984Z,99062.00
2022-10-05T17:50:11.435Z,99059.63
2022-10-05T17:53:01.874Z,99056.78
2022-10-05T17:55:45.763Z,99061.69
2022-10-05T17:59:04.857Z,99059.31
2022-10-05T18:01:40.444Z,99055.00
2022-10-05T18:04:47.208Z,99056.38
2022-10-05T18:07:30.589Z,99060.44
2022-10-05T18:10:24.599Z,99061.31
2022-10-05T18:13:21.416Z,99061.66
2022-10-05T18:15:51.650Z,99057.41
2022-10-05T18:19:00.084Z,99066.25
2022-10-05T18:21:38.684Z,99064.66
2022-10-05T18:24:43.692Z,99063.88
2022-10-05T18:27:49.023Z,99056.31
2022-10-05T18:30:23.437Z,99060.22
2022-10-05T18:33:38.587Z,99068.00
2022-10-05T18:36:37.699Z,99067.22
2022-10-05T18:39:22.815Z,99070.06
2022-10-05T18:42:12.305Z,99065.25
2022-10-05T18:44:49.537Z,99067.75
2022-10-05T18:47:25.883Z,99073.50
2022-10-05T18:50:17.611Z,99074.38
2022-10-05T18:53:10.032Z,99068.13
2022-10-05T18:55:48.410Z,99076.38
2022-10-05T18:58:32.571Z,99078.00
2022-10-05T19:01:56.618Z,99069.25
2022-10-05T19:04:39.872Z,99069.28
2022-10-05T19:07:25.361Z,99068.94
2022-10-05T19:10:14.998Z,99067.31
2022-10-05T19:13:16.964Z,99070.16
2022-10-05T19:16:05.926Z,99068.94
2022-10-05T19:19:00.312Z,99069.34
2022-10-05T19:21:47.564Z,99080.59
2022-10-05T19:24:40.037Z,99076.59
2022-10-05T19:27:19.067Z,99074.13
2022-10-05T19:30:19.742Z,99074.13
2022-10-05T19:33:27.212Z,99083.97
2022-10-05T19:36:14.744Z,99077.97
2022-10-05T19:39:00.667Z,99085.72
2022-10-05T19:41:44.878Z,99086.56
2022-10-05T19:44:25.784Z,99097.84
2022-10-05T19:47:02.539Z,99086.59
2022-10-05T19:49:58.657Z,99091.03
2022-10-05T19:52:31.250Z,99097.53
2022-10-05T19:55:15.018Z,99098.75
2022-10-05T19:57:49.304Z,99104.81
2022-10-05T20:00:24.726Z,99098.38
2022-10-05T20:03:13.197Z,99108.44
2022-10-05T20:05:44.357Z,99108.03
2022-10-05T20:08:18.623Z,99106.47
2022-10-05T20:11:09.902Z,99109.28
2022-10-05T20:13:41.896Z,99117.38
2022-10-05T20:16:49.890Z,99119.00
2022-10-05T20:19:53.787Z,99103.34
2022-10-05T20:22:32.915Z,99116.25
2022-10-05T20:25:05.800Z,99110.22
2022-10-05T20:27:48.731Z,99113.44
2022-10-05T20:30:21.042Z,99111.81
2022-10-05T20:32:51.684Z,99115.06
2022-10-05T20:35:23.109Z,99120.31
2022-10-05T20:37:53.965Z,99118.31
2022-10-05T20:40:23.585Z,99126.38
2022-10-05T20:42:53.809Z,99127.16
2022-10-05T20:45:23.336Z,99117.56
2022-10-05T20:47:52.398Z,99111.53
2022-10-05T20:50:22.910Z,99122.38
2022-10-05T20:52:54.542Z,99119.56
2022-10-05T20:55:23.588Z,99128.00
2022-10-05T20:57:52.625Z,99124.78
2022-10-05T21:00:21.729Z,99125.59
2022-10-05T21:02:50.985Z,99125.97
2022-10-05T21:05:20.225Z,99132.81
2022-10-05T21:07:49.342Z,99131.22
2022-10-05T21:10:19.695Z,99136.47
2022-10-05T21:12:48.712Z,99134.47
2022-10-05T21:15:23.392Z,99132.03
2022-10-05T21:17:52.448Z,99138.09
2022-10-05T21:20:21.394Z,99136.88
2022-10-05T21:22:50.394Z,99141.72
2022-10-05T21:25:20.881Z,99132.84
2022-10-05T21:27:50.348Z,99138.06
2022-10-05T21:30:21.105Z,99132.41
2022-10-05T21:32:50.322Z,99138.38
2022-10-05T21:35:19.473Z,99137.56
2022-10-05T21:37:48.477Z,99131.94
2022-10-05T21:40:17.993Z,99136.34
2022-10-05T21:42:48.438Z,99133.53
2022-10-05T21:45:17.809Z,99133.16
2022-10-05T21:47:46.901Z,99140.03
2022-10-05T21:50:16.385Z,99135.19
2022-10-05T21:52:45.451Z,99133.53
2022-10-05T21:55:14.592Z,99132.72
2022-10-05T21:57:44.909Z,99135.13
2022-10-05T22:00:16.747Z,99124.72
2022-10-05T22:02:45.787Z,99130.72
2022-10-05T22:05:14.830Z,99133.56
2022-10-05T22:07:43.881Z,99130.31
2022-10-05T22:10:12.893Z,99131.06
2022-10-05T22:12:42.696Z,99132.69
2022-10-05T22:15:16.196Z,99134.28
2022-10-05T22:17:46.178Z,99133.84
2022-10-05T22:20:15.782Z,99134.19
2022-10-05T22:22:44.789Z,99130.59
2022-10-05T22:25:13.913Z,99125.72
2022-10-05T22:27:43.043Z,99128.53
2022-10-05T22:30:15.474Z,99134.94
2022-10-05T22:32:46.190Z,99127.66
2022-10-05T22:35:15.284Z,99134.03
2022-10-05T22:37:44.477Z,99125.16
2022-10-05T22:40:13.610Z,99125.97
2022-10-05T22:42:42.621Z,99126.81
2022-10-05T22:45:11.619Z,99120.38
2022-10-05T22:47:42.330Z,99126.00
2022-10-05T22:50:12.936Z,99134.69
2022-10-05T22:52:42.502Z,99128.19
2022-10-05T22:55:11.677Z,99121.69
2022-10-05T22:57:41.353Z,99124.50
2022-10-05T23:00:12.606Z,99124.09
2022-10-05T23:02:44.061Z,99121.78
2022-10-05T23:05:17.077Z,99127.47
2022-10-05T23:07:47.721Z,99127.13
2022-10-05T23:10:19.476Z,99122.22
2022-10-05T23:13:00.589Z,99132.72
2022-10-05T23:15:30.103Z,99125.94
2022-10-05T23:17:59.224Z,99129.91
2022-10-05T23:20:29.739Z,99133.03
2022-10-05T23:23:00.538Z,99135.34
2022-10-05T23:25:29.649Z,99138.91
2022-10-05T23:27:58.708Z,99131.91
2022-10-05T23:30:27.891Z,99132.78
2022-10-05T23:32:57.068Z,99133.94
2022-10-05T23:35:26.272Z,99136.00
2022-10-05T23:37:56.697Z,99138.41
2022-10-05T23:40:26.078Z,99143.22
2022-10-05T23:42:55.048Z,99146.81
2022-10-05T23:45:24.096Z,99154.41
2022-10-05T23:47:53.080Z,99156.84
2022-10-05T23:50:24.930Z,99155.97
2022-10-05T23:52:53.946Z,99151.53
2022-10-05T23:55:24.321Z,99148.69
2022-10-05T23:57:53.408Z,99157.06
