createdAt,value
2023-03-20T00:00:58.000Z,1001.5
2023-03-20T00:02:25.960Z,1001.5
2023-03-20T00:03:42.395Z,1001.5
2023-03-20T00:04:57.617Z,1001.5
2023-03-20T00:06:02.000Z,1001.5
2023-03-20T00:07:29.992Z,1001.6
2023-03-20T00:08:45.945Z,1001.6
2023-03-20T00:10:02.139Z,1001.6
2023-03-20T00:11:18.333Z,1001.5
2023-03-20T00:12:34.776Z,1001.6
2023-03-20T00:13:50.968Z,1001.6
2023-03-20T00:15:06.914Z,1001.6
2023-03-20T00:15:39.000Z,1001.7
2023-03-20T00:16:23.348Z,1001.7
2023-03-20T00:17:39.556Z,1001.7
2023-03-20T00:18:44.000Z,1001.7
2023-03-20T00:20:11.689Z,1001.7
2023-03-20T00:22:43.096Z,1001.8
2023-03-20T00:23:59.290Z,1001.7
2023-03-20T00:25:15.485Z,1001.8
2023-03-20T00:25:49.000Z,1001.7
2023-03-20T00:26:31.926Z,1001.7
2023-03-20T00:27:48.117Z,1001.7
2023-03-20T00:29:04.069Z,1001.7
2023-03-20T00:30:20.264Z,1001.7
2023-03-20T00:32:52.654Z,1001.7
2023-03-20T00:34:09.099Z,1001.8
2023-03-20T00:35:25.286Z,1001.8
2023-03-20T00:36:30.000Z,1001.8
2023-03-20T00:37:46.000Z,1001.8
2023-03-20T00:39:12.890Z,1001.8
2023-03-20T00:40:17.000Z,1001.8
2023-03-20T00:41:33.000Z,1001.9
2023-03-20T00:43:01.475Z,1001.9
2023-03-20T00:44:17.674Z,1001.9
2023-03-20T00:45:33.619Z,1001.9
2023-03-20T00:46:49.814Z,1001.9
2023-03-20T00:48:06.010Z,1001.9
2023-03-20T00:49:22.204Z,1001.9
2023-03-20T00:50:38.400Z,1001.9
2023-03-20T00:51:43.000Z,1002
2023-03-20T00:53:10.792Z,1001.9
2023-03-20T00:54:15.000Z,1001.9
2023-03-20T00:55:43.183Z,1002
2023-03-20T00:56:59.378Z,1002
2023-03-20T00:58:14.840Z,1002
2023-03-20T00:59:30.785Z,1002.1
2023-03-20T01:00:46.981Z,1002
2023-03-20T01:01:51.000Z,1002
2023-03-20T01:03:19.372Z,1002.1
2023-03-20T01:04:35.815Z,1002
2023-03-20T01:05:52.016Z,1002
2023-03-20T01:07:08.200Z,1002
2023-03-20T01:08:24.154Z,1002
2023-03-20T01:09:29.000Z,1002
2023-03-20T01:10:45.000Z,1002.1
2023-03-20T01:12:12.741Z,1002.1
2023-03-20T01:13:29.181Z,1002.1
2023-03-20T01:14:44.148Z,1002.1
2023-03-20T01:16:00.344Z,1002.2
2023-03-20T01:17:16.540Z,1002.2
2023-03-20T01:18:32.736Z,1002.2
2023-03-20T01:19:49.179Z,1002.2
2023-03-20T01:21:05.127Z,1002.2
2023-03-20T01:22:10.000Z,1002.2
2023-03-20T01:23:26.000Z,1002.2
2023-03-20T01:24:53.970Z,1002.2
2023-03-20T01:25:58.000Z,1002.2
2023-03-20T01:27:14.000Z,1002.1
2023-03-20T01:28:42.544Z,1002.2
2023-03-20T01:29:58.746Z,1002.1
2023-03-20T01:31:14.940Z,1002.1
2023-03-20T01:32:18.000Z,1002.1
2023-03-20T01:33:03.000Z,1002.1
2023-03-20T01:33:46.100Z,1002.1
2023-03-20T01:34:51.000Z,1002.2
2023-03-20T01:36:18.740Z,1002.2
2023-03-20T01:37:34.686Z,1002.1
2023-03-20T01:40:07.078Z,1002.1
2023-03-20T01:41:12.000Z,1002.1
2023-03-20T01:42:39.718Z,1002
2023-03-20T01:43:55.665Z,1002
2023-03-20T01:45:11.860Z,1002
2023-03-20T01:46:28.056Z,1002
2023-03-20T01:47:44.252Z,1002
2023-03-20T01:48:48.000Z,1002
2023-03-20T01:50:15.905Z,1001.9
2023-03-20T01:51:32.095Z,1001.9
2023-03-20T01:52:36.000Z,1001.9
2023-03-20T01:53:53.000Z,1001.9
2023-03-20T01:55:09.000Z,1001.9
2023-03-20T01:56:36.887Z,1001.8
2023-03-20T01:57:53.088Z,1001.9
2023-03-20T01:59:09.028Z,1001.8
2023-03-20T02:00:25.473Z,1001.8
2023-03-20T02:01:41.419Z,1001.8
2023-03-20T02:02:57.615Z,1001.8
2023-03-20T02:04:14.055Z,1001.8
2023-03-20T02:05:18.000Z,1001.8
2023-03-20T02:06:45.462Z,1001.8
2023-03-20T02:07:50.000Z,1001.8
2023-03-20T02:09:06.000Z,1001.8
2023-03-20T02:10:22.000Z,1001.7
2023-03-20T02:11:38.000Z,1001.7
2023-03-20T02:13:06.439Z,1001.7
2023-03-20T02:14:11.000Z,1001.7
2023-03-20T02:15:27.000Z,1001.7
2023-03-20T02:16:43.000Z,1001.8
2023-03-20T02:17:59.000Z,1001.8
2023-03-20T02:19:27.173Z,1001.8
2023-03-20T02:20:32.000Z,1001.8
2023-03-20T02:21:59.811Z,1001.8
2023-03-20T02:23:04.000Z,1001.8
2023-03-20T02:24:19.000Z,1001.8
2023-03-20T02:25:35.000Z,1001.8
2023-03-20T02:26:52.000Z,1001.8
2023-03-20T02:28:19.804Z,1001.8
2023-03-20T02:29:36.001Z,1001.7
2023-03-20T02:31:25.996Z,1001.8
2023-03-20T02:32:08.386Z,1001.8
2023-03-20T02:33:13.000Z,1001.8
2023-03-20T02:34:29.000Z,1001.8
2023-03-20T02:35:45.000Z,1001.9
2023-03-20T02:37:01.000Z,1001.9
2023-03-20T02:38:17.000Z,1001.9
2023-03-20T02:39:45.319Z,1001.9
2023-03-20T02:41:00.778Z,1001.9
2023-03-20T02:42:05.000Z,1001.8
2023-03-20T02:43:21.000Z,1001.9
2023-03-20T02:44:49.358Z,1001.8
2023-03-20T02:46:05.313Z,1001.9
2023-03-20T02:47:21.754Z,1001.9
2023-03-20T02:48:26.000Z,1001.8
2023-03-20T02:49:53.900Z,1001.8
2023-03-20T02:51:10.342Z,1001.7
2023-03-20T02:52:26.535Z,1001.6
2023-03-20T02:53:42.487Z,1001.6
2023-03-20T02:54:58.683Z,1001.6
2023-03-20T02:56:14.878Z,1001.6
2023-03-20T02:57:30.090Z,1001.7
2023-03-20T02:58:46.284Z,1001.9
2023-03-20T03:00:02.481Z,1001.9
2023-03-20T03:01:07.000Z,1001.9
2023-03-20T03:02:23.000Z,1001.9
2023-03-20T03:03:51.310Z,1001.8
2023-03-20T03:05:07.263Z,1001.7
2023-03-20T03:06:23.458Z,1001.7
2023-03-20T03:07:39.654Z,1001.6
2023-03-20T03:08:56.089Z,1001.6
2023-03-20T03:10:12.046Z,1001.5
2023-03-20T03:11:17.000Z,1001.6
2023-03-20T03:12:44.682Z,1001.7
2023-03-20T03:13:59.895Z,1001.7
2023-03-20T03:15:15.844Z,1001.8
2023-03-20T03:16:20.000Z,1001.8
2023-03-20T03:17:48.236Z,1001.8
2023-03-20T03:19:04.679Z,1001.8
2023-03-20T03:20:20.872Z,1001.8
2023-03-20T03:21:25.000Z,1001.8
2023-03-20T03:22:53.018Z,1001.9
2023-03-20T03:24:09.214Z,1001.9
2023-03-20T03:25:14.000Z,1001.9
2023-03-20T03:26:41.859Z,1001.9
2023-03-20T03:27:57.801Z,1001.9
2023-03-20T03:29:13.996Z,1001.9
2023-03-20T03:30:29.454Z,1001.8
2023-03-20T03:31:45.408Z,1001.9
2023-03-20T03:33:01.605Z,1001.8
2023-03-20T03:34:06.000Z,1001.9
2023-03-20T03:35:34.242Z,1001.8
2023-03-20T03:36:50.435Z,1001.9
2023-03-20T03:38:06.387Z,1001.9
2023-03-20T03:39:22.827Z,1001.9
2023-03-20T03:40:27.000Z,1001.9
2023-03-20T03:41:55.221Z,1001.9
2023-03-20T03:43:11.169Z,1002
2023-03-20T03:44:27.615Z,1002
2023-03-20T03:45:43.561Z,1002
2023-03-20T03:46:47.000Z,1002
2023-03-20T03:48:14.968Z,1002
2023-03-20T03:49:31.418Z,1001.9
2023-03-20T03:50:47.359Z,1001.9
2023-03-20T03:52:03.795Z,1001.8
2023-03-20T03:53:20.025Z,1001.8
2023-03-20T03:53:53.000Z,1001.7
2023-03-20T03:54:24.000Z,1001.8
2023-03-20T03:55:52.387Z,1001.7
2023-03-20T03:56:25.000Z,1001.8
2023-03-20T03:57:08.587Z,1001.7
2023-03-20T03:58:24.533Z,1001.6
2023-03-20T04:00:57.169Z,1001.8
2023-03-20T04:03:28.573Z,1001.8
2023-03-20T04:04:33.000Z,1001.7
2023-03-20T04:05:49.000Z,1001.7
2023-03-20T04:07:05.000Z,1001.8
2023-03-20T04:08:21.000Z,1001.9
2023-03-20T04:09:49.309Z,1001.9
2023-03-20T04:10:54.000Z,1001.9
2023-03-20T04:12:10.000Z,1002
2023-03-20T04:13:37.896Z,1002
2023-03-20T04:14:42.000Z,1002
2023-03-20T04:16:10.287Z,1001.9
2023-03-20T04:17:15.000Z,1001.9
2023-03-20T04:18:42.679Z,1001.9
2023-03-20T04:19:46.000Z,1002
2023-03-20T04:21:14.333Z,1002.1
2023-03-20T04:22:19.000Z,1002.1
2023-03-20T04:23:46.726Z,1002.1
2023-03-20T04:24:51.000Z,1002.1
2023-03-20T04:26:19.110Z,1002.1
2023-03-20T04:27:35.307Z,1002.1
2023-03-20T04:28:40.000Z,1002.2
2023-03-20T04:30:07.698Z,1002
2023-03-20T04:31:23.914Z,1002
2023-03-20T04:32:28.000Z,1002
2023-03-20T04:33:56.286Z,1002
2023-03-20T04:35:12.490Z,1002
2023-03-20T04:36:27.449Z,1002
2023-03-20T04:37:43.893Z,1002
2023-03-20T04:39:00.091Z,1002
2023-03-20T04:40:16.283Z,1002
2023-03-20T04:41:20.000Z,1002
2023-03-20T04:42:48.676Z,1002
2023-03-20T04:44:04.886Z,1002
2023-03-20T04:45:09.000Z,1001.9
2023-03-20T04:46:37.258Z,1001.9
2023-03-20T04:47:53.210Z,1001.9
2023-03-20T04:49:09.406Z,1001.9
2023-03-20T04:50:14.000Z,1001.9
2023-03-20T04:51:41.798Z,1001.9
2023-03-20T04:52:57.009Z,1002
2023-03-20T04:54:13.205Z,1002
2023-03-20T04:55:29.649Z,1001.9
2023-03-20T04:56:45.596Z,1001.9
2023-03-20T04:58:02.056Z,1001.9
2023-03-20T04:59:18.231Z,1001.9
2023-03-20T05:00:22.000Z,1001.9
2023-03-20T05:01:50.622Z,1001.8
2023-03-20T05:02:55.000Z,1001.8
2023-03-20T05:04:22.770Z,1001.8
2023-03-20T05:05:39.216Z,1001.7
2023-03-20T05:06:55.161Z,1001.7
2023-03-20T05:08:00.000Z,1001.7
2023-03-20T05:09:26.569Z,1001.7
2023-03-20T05:10:42.765Z,1001.7
2023-03-20T05:11:58.961Z,1001.6
2023-03-20T05:13:03.000Z,1001.7
2023-03-20T05:14:31.352Z,1001.7
2023-03-20T05:15:47.798Z,1001.7
2023-03-20T05:17:03.746Z,1001.6
2023-03-20T05:18:08.000Z,1001.7
2023-03-20T05:19:36.380Z,1001.8
2023-03-20T05:20:41.000Z,1001.7
2023-03-20T05:21:57.000Z,1001.8
2023-03-20T05:23:24.972Z,1001.8
2023-03-20T05:24:40.920Z,1001.8
2023-03-20T05:25:57.366Z,1001.8
2023-03-20T05:27:12.329Z,1001.7
2023-03-20T05:28:17.000Z,1001.7
2023-03-20T05:29:33.000Z,1001.7
2023-03-20T05:31:00.916Z,1001.7
2023-03-20T05:32:17.357Z,1001.7
2023-03-20T05:33:33.552Z,1001.7
2023-03-20T05:34:49.505Z,1001.6
2023-03-20T05:36:05.700Z,1001.6
2023-03-20T05:37:22.145Z,1001.6
2023-03-20T05:38:38.331Z,1001.6
2023-03-20T05:39:43.000Z,1001.6
2023-03-20T05:40:59.000Z,1001.6
2023-03-20T05:42:26.679Z,1001.7
2023-03-20T05:43:42.134Z,1001.6
2023-03-20T05:44:46.000Z,1001.7
2023-03-20T05:46:03.000Z,1001.8
2023-03-20T05:47:19.000Z,1001.7
2023-03-20T05:48:35.000Z,1001.7
2023-03-20T05:50:02.870Z,1001.7
2023-03-20T05:51:19.066Z,1001.8
2023-03-20T05:52:35.262Z,1001.7
2023-03-20T05:53:51.705Z,1001.7
2023-03-20T05:55:07.653Z,1001.8
2023-03-20T05:56:23.848Z,1001.7
2023-03-20T05:57:28.000Z,1001.7
2023-03-20T05:58:56.239Z,1001.7
2023-03-20T06:00:11.452Z,1001.8
2023-03-20T06:01:16.000Z,1001.7
2023-03-20T06:02:44.100Z,1001.7
2023-03-20T06:04:00.292Z,1001.8
2023-03-20T06:05:16.236Z,1001.8
2023-03-20T06:06:32.680Z,1001.7
2023-03-20T06:07:48.627Z,1001.8
2023-03-20T06:09:04.822Z,1001.8
2023-03-20T06:10:09.000Z,1001.9
2023-03-20T06:11:25.000Z,1001.9
2023-03-20T06:12:53.412Z,1001.9
2023-03-20T06:13:58.000Z,1002
2023-03-20T06:15:25.804Z,1001.9
2023-03-20T06:16:41.016Z,1001.9
2023-03-20T06:17:57.471Z,1002
2023-03-20T06:19:13.651Z,1001.9
2023-03-20T06:20:29.604Z,1001.9
2023-03-20T06:21:45.799Z,1001.9
2023-03-20T06:22:50.000Z,1001.9
2023-03-20T06:23:35.000Z,1001.9
2023-03-20T06:24:06.000Z,1001.9
2023-03-20T06:25:34.387Z,1001.9
2023-03-20T06:26:50.837Z,1002
2023-03-20T06:28:06.780Z,1001.9
2023-03-20T06:30:39.172Z,1002
2023-03-20T06:31:44.000Z,1002
2023-03-20T06:33:10.580Z,1002
2023-03-20T06:34:15.000Z,1001.9
2023-03-20T06:35:42.973Z,1001.9
2023-03-20T06:36:47.000Z,1001.9
2023-03-20T06:37:32.000Z,1001.8
2023-03-20T06:38:04.000Z,1001.8
2023-03-20T06:39:20.000Z,1001.8
2023-03-20T06:40:48.013Z,1001.9
2023-03-20T06:41:52.000Z,1001.8
2023-03-20T06:44:36.586Z,1001.8
2023-03-20T06:45:41.000Z,1001.8
2023-03-20T06:47:08.986Z,1001.8
2023-03-20T06:48:24.932Z,1001.8
2023-03-20T06:49:40.143Z,1001.8
2023-03-20T06:50:45.000Z,1001.9
2023-03-20T06:51:30.000Z,1002
2023-03-20T06:52:12.778Z,1001.9
2023-03-20T06:53:17.000Z,1001.9
2023-03-20T06:54:45.174Z,1002
2023-03-20T06:56:01.123Z,1001.9
2023-03-20T06:56:34.000Z,1001.9
2023-03-20T06:58:33.514Z,1002
2023-03-20T06:59:49.709Z,1002
2023-03-20T07:00:54.000Z,1002
2023-03-20T07:03:38.297Z,1002
2023-03-20T07:04:43.000Z,1002
2023-03-20T07:06:09.705Z,1002
2023-03-20T07:07:26.149Z,1001.8
2023-03-20T07:08:42.097Z,1001.9
2023-03-20T07:09:58.293Z,1001.9
2023-03-20T07:11:14.489Z,1002
2023-03-20T07:12:30.684Z,1002
2023-03-20T07:13:46.880Z,1002
2023-03-20T07:14:51.000Z,1002
2023-03-20T07:16:19.271Z,1002
2023-03-20T07:17:35.466Z,1002
2023-03-20T07:18:51.663Z,1002
2023-03-20T07:20:08.111Z,1001.9
2023-03-20T07:20:40.000Z,1002.1
2023-03-20T07:21:24.055Z,1002
2023-03-20T07:22:27.000Z,1002
2023-03-20T07:23:55.462Z,1002
2023-03-20T07:25:11.657Z,1002.1
2023-03-20T07:27:01.000Z,1002.2
2023-03-20T07:27:32.000Z,1002.1
2023-03-20T07:29:00.246Z,1002.1
2023-03-20T07:30:05.000Z,1002.2
2023-03-20T07:31:32.637Z,1002.2
2023-03-20T07:34:05.276Z,1002.3
2023-03-20T07:35:21.224Z,1002.3
2023-03-20T07:36:37.420Z,1002.3
2023-03-20T07:37:42.000Z,1002.2
2023-03-20T07:39:09.812Z,1002.3
2023-03-20T07:40:13.000Z,1002.4
2023-03-20T07:41:41.220Z,1002.5
2023-03-20T07:42:46.000Z,1002.4
2023-03-20T07:44:13.612Z,1002.4
2023-03-20T07:45:28.829Z,1002.4
2023-03-20T07:46:45.025Z,1002.5
2023-03-20T07:48:01.221Z,1002.5
2023-03-20T07:49:17.417Z,1002.5
2023-03-20T07:50:33.614Z,1002.5
2023-03-20T07:51:49.811Z,1002.5
2023-03-20T07:52:54.000Z,1002.5
2023-03-20T07:54:22.203Z,1002.6
2023-03-20T07:55:27.000Z,1002.6
2023-03-20T07:56:54.843Z,1002.6
2023-03-20T07:58:10.790Z,1002.6
2023-03-20T07:59:26.986Z,1002.6
2023-03-20T08:00:43.181Z,1002.6
2023-03-20T08:01:59.378Z,1002.6
2023-03-20T08:03:14.590Z,1002.5
2023-03-20T08:04:30.787Z,1002.6
2023-03-20T08:05:35.000Z,1002.6
2023-03-20T08:07:03.178Z,1002.6
2023-03-20T08:08:08.000Z,1002.6
2023-03-20T08:09:35.570Z,1002.7
2023-03-20T08:10:52.072Z,1002.7
2023-03-20T08:11:56.000Z,1002.7
2023-03-20T08:13:12.000Z,1002.7
2023-03-20T08:14:40.353Z,1002.8
2023-03-20T08:15:56.548Z,1002.7
2023-03-20T08:17:12.744Z,1002.8
2023-03-20T08:18:17.000Z,1002.8
2023-03-20T08:19:45.135Z,1002.7
2023-03-20T08:21:00.598Z,1002.8
2023-03-20T08:22:16.543Z,1002.8
2023-03-20T08:23:32.987Z,1002.8
2023-03-20T08:24:48.936Z,1002.7
2023-03-20T08:25:53.000Z,1002.7
2023-03-20T08:27:10.000Z,1002.7
2023-03-20T08:28:37.524Z,1002.7
2023-03-20T08:29:53.967Z,1002.8
2023-03-20T08:30:27.000Z,1002.8
2023-03-20T08:31:10.164Z,1002.7
2023-03-20T08:31:43.000Z,1002.9
2023-03-20T08:32:14.000Z,1002.9
2023-03-20T08:33:42.551Z,1002.9
2023-03-20T08:34:58.503Z,1002.8
2023-03-20T08:38:34.000Z,1002.9
2023-03-20T08:39:51.000Z,1002.9
2023-03-20T08:41:18.497Z,1002.9
2023-03-20T08:42:34.948Z,1002.9
2023-03-20T08:43:50.888Z,1002.9
2023-03-20T08:45:07.329Z,1002.9
2023-03-20T08:46:11.000Z,1002.9
2023-03-20T08:47:39.477Z,1002.9
2023-03-20T08:48:55.673Z,1002.9
2023-03-20T08:50:11.869Z,1002.9
2023-03-20T08:51:16.000Z,1002.8
2023-03-20T08:52:44.260Z,1002.9
2023-03-20T08:53:16.000Z,1002.9
2023-03-20T08:54:00.455Z,1002.9
2023-03-20T08:55:15.912Z,1002.8
2023-03-20T08:56:20.000Z,1002.8
2023-03-20T08:57:48.060Z,1002.8
2023-03-20T09:00:09.000Z,1002.8
2023-03-20T09:01:36.900Z,1002.8
2023-03-20T09:02:41.000Z,1002.8
2023-03-20T09:03:57.000Z,1002.8
2023-03-20T09:04:42.000Z,1002.7
2023-03-20T09:05:25.488Z,1002.8
2023-03-20T09:06:41.432Z,1002.7
2023-03-20T09:07:57.629Z,1002.7
2023-03-20T09:08:30.000Z,1002.7
2023-03-20T09:09:02.000Z,1002.8
2023-03-20T09:11:33.000Z,1002.7
2023-03-20T09:13:01.679Z,1002.8
2023-03-20T09:15:33.820Z,1002.7
2023-03-20T09:16:07.000Z,1002.8
2023-03-20T09:16:50.015Z,1002.7
2023-03-20T09:18:06.211Z,1002.8
2023-03-20T09:18:39.000Z,1002.8
2023-03-20T09:19:22.406Z,1002.7
2023-03-20T09:20:38.602Z,1002.7
2023-03-20T09:23:10.994Z,1002.8
2023-03-20T09:25:43.386Z,1002.8
2023-03-20T09:26:59.832Z,1002.7
2023-03-20T09:28:15.777Z,1002.7
2023-03-20T09:29:19.000Z,1002.7
2023-03-20T09:30:47.451Z,1002.7
2023-03-20T09:32:03.380Z,1002.7
2023-03-20T09:33:19.576Z,1002.7
2023-03-20T09:34:35.771Z,1002.7
2023-03-20T09:35:51.967Z,1002.8
2023-03-20T09:36:56.000Z,1002.8
2023-03-20T09:38:24.615Z,1002.7
2023-03-20T09:39:40.807Z,1002.7
2023-03-20T09:40:56.752Z,1002.7
2023-03-20T09:42:13.194Z,1002.7
2023-03-20T09:43:29.143Z,1002.7
2023-03-20T09:44:45.338Z,1002.8
2023-03-20T09:46:00.551Z,1002.8
2023-03-20T09:46:34.000Z,1002.8
2023-03-20T09:47:05.000Z,1002.8
2023-03-20T09:48:32.942Z,1002.8
2023-03-20T09:49:49.385Z,1002.8
2023-03-20T09:50:54.000Z,1002.8
2023-03-20T09:53:37.725Z,1002.8
2023-03-20T09:54:42.000Z,1002.9
2023-03-20T09:55:58.000Z,1002.7
2023-03-20T09:57:26.564Z,1002.8
2023-03-20T09:58:42.499Z,1002.8
2023-03-20T09:59:15.000Z,1002.7
2023-03-20T09:59:58.693Z,1002.8
2023-03-20T10:01:15.134Z,1002.8
2023-03-20T10:02:18.000Z,1002.8
2023-03-20T10:03:34.000Z,1002.8
2023-03-20T10:06:18.679Z,1002.7
2023-03-20T10:07:23.000Z,1002.7
2023-03-20T10:08:51.066Z,1002.8
2023-03-20T10:10:07.259Z,1002.7
2023-03-20T10:11:23.452Z,1002.7
2023-03-20T10:11:57.000Z,1002.6
2023-03-20T10:12:39.646Z,1002.6
2023-03-20T10:13:55.840Z,1002.6
2023-03-20T10:15:00.000Z,1002.6
2023-03-20T10:15:44.000Z,1002.6
2023-03-20T10:16:28.227Z,1002.6
2023-03-20T10:17:00.000Z,1002.6
2023-03-20T10:19:00.864Z,1002.6
2023-03-20T10:20:04.000Z,1002.6
2023-03-20T10:24:04.405Z,1002.6
2023-03-20T10:25:09.000Z,1002.6
2023-03-20T10:26:36.792Z,1002.6
2023-03-20T10:27:53.232Z,1002.6
2023-03-20T10:29:09.179Z,1002.6
2023-03-20T10:30:25.620Z,1002.6
2023-03-20T10:31:41.566Z,1002.7
2023-03-20T10:32:57.760Z,1002.7
2023-03-20T10:34:13.953Z,1002.6
2023-03-20T10:35:30.147Z,1002.7
2023-03-20T10:36:45.357Z,1002.6
2023-03-20T10:37:50.000Z,1002.7
2023-03-20T10:39:17.744Z,1002.7
2023-03-20T10:40:34.189Z,1002.6
2023-03-20T10:41:38.000Z,1002.6
2023-03-20T10:43:06.324Z,1002.6
2023-03-20T10:44:22.772Z,1002.7
2023-03-20T10:45:38.957Z,1002.7
2023-03-20T10:46:54.905Z,1002.7
2023-03-20T10:48:11.099Z,1002.7
2023-03-20T10:49:27.292Z,1002.7
2023-03-20T10:49:59.000Z,1002.6
2023-03-20T10:50:32.000Z,1002.7
2023-03-20T10:51:59.679Z,1002.7
2023-03-20T10:53:03.000Z,1002.7
2023-03-20T10:54:31.083Z,1002.7
2023-03-20T10:56:52.000Z,1002.6
2023-03-20T10:58:19.664Z,1002.6
2023-03-20T10:59:36.113Z,1002.6
2023-03-20T11:00:40.000Z,1002.6
2023-03-20T11:02:08.493Z,1002.6
2023-03-20T11:03:24.691Z,1002.5
2023-03-20T11:04:40.631Z,1002.6
2023-03-20T11:05:57.072Z,1002.6
2023-03-20T11:07:13.018Z,1002.6
2023-03-20T11:08:29.212Z,1002.6
2023-03-20T11:09:45.405Z,1002.6
2023-03-20T11:11:00.615Z,1002.6
2023-03-20T11:12:16.809Z,1002.6
2023-03-20T11:13:33.003Z,1002.6
2023-03-20T11:14:49.443Z,1002.6
2023-03-20T11:15:54.000Z,1002.6
2023-03-20T11:17:21.832Z,1002.6
2023-03-20T11:18:38.032Z,1002.6
2023-03-20T11:19:42.000Z,1002.6
2023-03-20T11:20:58.000Z,1002.6
2023-03-20T11:22:26.358Z,1002.6
2023-03-20T11:23:42.552Z,1002.6
2023-03-20T11:24:59.000Z,1002.6
2023-03-20T11:26:14.939Z,1002.6
2023-03-20T11:26:47.000Z,1002.4
2023-03-20T11:27:30.149Z,1002.5
2023-03-20T11:28:03.000Z,1002.5
2023-03-20T11:28:35.000Z,1002.5
2023-03-20T11:30:02.789Z,1002.5
2023-03-20T11:31:07.000Z,1002.5
2023-03-20T11:31:52.000Z,1002.5
2023-03-20T11:35:07.309Z,1002.5
2023-03-20T11:36:23.503Z,1002.5
2023-03-20T11:38:55.890Z,1002.4
2023-03-20T11:40:12.336Z,1002.4
2023-03-20T11:41:28.277Z,1002.4
2023-03-20T11:42:44.713Z,1002.4
2023-03-20T11:43:59.938Z,1002.4
2023-03-20T11:45:16.136Z,1002.4
2023-03-20T11:46:32.067Z,1002.3
2023-03-20T11:47:48.260Z,1002.4
2023-03-20T11:49:04.706Z,1002.4
2023-03-20T11:50:20.647Z,1002.3
2023-03-20T11:51:36.841Z,1002.3
2023-03-20T11:52:53.035Z,1002.3
2023-03-20T11:53:57.000Z,1002.3
2023-03-20T11:55:25.422Z,1002.3
2023-03-20T11:57:37.286Z,1002.2
2023-03-20T11:57:58.065Z,1002.2
2023-03-20T11:59:14.003Z,1002.2
2023-03-20T12:00:30.445Z,1002.2
2023-03-20T12:01:34.000Z,1002.2
2023-03-20T12:03:01.604Z,1002.2
2023-03-20T12:04:17.798Z,1002.2
2023-03-20T12:05:33.991Z,1002.2
2023-03-20T12:06:50.185Z,1002.2
2023-03-20T12:07:55.000Z,1002.2
2023-03-20T12:09:11.000Z,1002.1
2023-03-20T12:10:38.765Z,1002.2
2023-03-20T12:11:55.208Z,1002.1
2023-03-20T12:13:11.152Z,1002.1
2023-03-20T12:14:27.346Z,1002.2
2023-03-20T12:15:43.792Z,1002.1
2023-03-20T12:16:59.733Z,1002.1
2023-03-20T12:18:03.000Z,1002.1
2023-03-20T12:19:19.000Z,1002.1
2023-03-20T12:20:36.000Z,1002.1
2023-03-20T12:21:52.000Z,1002
2023-03-20T12:23:19.716Z,1002
2023-03-20T12:24:35.193Z,1002
2023-03-20T12:25:39.000Z,1002
2023-03-20T12:27:06.339Z,1002
2023-03-20T12:28:21.560Z,1002
2023-03-20T12:30:27.267Z,1002
2023-03-20T12:30:52.242Z,1001.9
2023-03-20T12:31:24.000Z,1002
2023-03-20T12:32:07.200Z,1002
2023-03-20T12:33:23.641Z,1001.9
2023-03-20T12:34:28.000Z,1002
2023-03-20T12:35:55.781Z,1002
2023-03-20T12:38:28.411Z,1001.9
2023-03-20T12:39:33.000Z,1001.9
2023-03-20T12:41:00.810Z,1001.9
2023-03-20T12:42:16.749Z,1001.9
2023-03-20T12:43:32.943Z,1001.9
2023-03-20T12:44:49.137Z,1001.8
2023-03-20T12:46:05.330Z,1001.9
2023-03-20T12:47:21.769Z,1001.8
2023-03-20T12:48:37.717Z,1001.8
2023-03-20T12:49:53.174Z,1001.9
2023-03-20T12:51:09.121Z,1001.8
2023-03-20T12:52:25.315Z,1001.8
2023-03-20T12:53:41.768Z,1001.8
2023-03-20T12:54:57.702Z,1001.8
2023-03-20T12:56:13.895Z,1001.8
2023-03-20T12:56:45.000Z,1001.7
2023-03-20T12:57:17.000Z,1001.8
2023-03-20T12:58:33.000Z,1001.8
2023-03-20T12:59:49.000Z,1001.7
2023-03-20T13:01:05.000Z,1001.7
2023-03-20T13:03:49.100Z,1001.7
2023-03-20T13:05:24.602Z,1001.5
2023-03-20T13:05:36.000Z,1001.6
2023-03-20T13:06:21.487Z,1001.6
2023-03-20T13:06:52.000Z,1001.6
2023-03-20T13:07:36.706Z,1001.6
2023-03-20T13:08:51.917Z,1001.6
2023-03-20T13:09:56.000Z,1001.6
2023-03-20T13:13:56.691Z,1001.6
2023-03-20T13:14:30.000Z,1001.6
2023-03-20T13:15:01.000Z,1001.6
2023-03-20T13:16:29.326Z,1001.5
2023-03-20T13:17:45.521Z,1001.5
2023-03-20T13:19:01.465Z,1001.5
2023-03-20T13:21:33.852Z,1001.5
2023-03-20T13:22:50.045Z,1001.6
2023-03-20T13:24:06.239Z,1001.5
2023-03-20T13:25:10.000Z,1001.6
2023-03-20T13:26:37.643Z,1001.6
2023-03-20T13:27:53.836Z,1001.5
2023-03-20T13:29:10.030Z,1001.5
2023-03-20T13:30:26.469Z,1001.5
2023-03-20T13:31:42.666Z,1001.5
2023-03-20T13:32:58.611Z,1001.6
2023-03-20T13:34:14.805Z,1001.6
2023-03-20T13:35:19.000Z,1001.5
2023-03-20T13:36:35.000Z,1001.5
2023-03-20T13:37:52.000Z,1001.6
2023-03-20T13:39:08.000Z,1001.5
2023-03-20T13:40:35.772Z,1001.5
2023-03-20T13:41:51.966Z,1001.5
2023-03-20T13:43:28.285Z,1001.5
2023-03-20T13:44:23.371Z,1001.4
2023-03-20T13:45:39.564Z,1001.5
2023-03-20T13:46:56.010Z,1001.5
2023-03-20T13:48:00.000Z,1001.5
2023-03-20T13:49:28.145Z,1001.4
2023-03-20T13:50:33.000Z,1001.4
2023-03-20T13:51:17.000Z,1001.3
2023-03-20T13:52:00.532Z,1001.5
2023-03-20T13:53:16.725Z,1001.4
2023-03-20T13:54:32.918Z,1001.4
2023-03-20T13:55:49.112Z,1001.4
2023-03-20T13:58:21.499Z,1001.3
2023-03-20T13:59:36.719Z,1001.3
2023-03-20T14:00:40.000Z,1001.3
2023-03-20T14:02:08.124Z,1001.2
2023-03-20T14:03:12.000Z,1001.3
2023-03-20T14:04:39.537Z,1001.3
2023-03-20T14:05:54.746Z,1001.2
2023-03-20T14:07:10.941Z,1001.3
2023-03-20T14:08:27.135Z,1001.2
2023-03-20T14:09:43.328Z,1001.2
2023-03-20T14:10:59.522Z,1001.2
2023-03-20T14:12:15.715Z,1001.3
2023-03-20T14:13:32.157Z,1001.3
2023-03-20T14:14:48.102Z,1001.2
2023-03-20T14:16:04.295Z,1001.2
2023-03-20T14:17:20.741Z,1001.2
2023-03-20T14:18:36.682Z,1001.2
2023-03-20T14:19:53.126Z,1001.2
2023-03-20T14:21:09.069Z,1001.2
2023-03-20T14:22:24.280Z,1001.2
2023-03-20T14:23:29.000Z,1001.1
2023-03-20T14:24:56.917Z,1001.2
2023-03-20T14:26:12.859Z,1001.2
2023-03-20T14:27:29.053Z,1001.1
2023-03-20T14:28:33.000Z,1001.2
2023-03-20T14:30:01.441Z,1001.1
2023-03-20T14:31:17.634Z,1001.2
2023-03-20T14:32:33.828Z,1001.2
2023-03-20T14:33:50.021Z,1001.1
2023-03-20T14:35:06.215Z,1001.2
2023-03-20T14:35:38.000Z,1001.2
2023-03-20T14:36:22.408Z,1001.1
2023-03-20T14:37:38.602Z,1001.2
2023-03-20T14:38:11.000Z,1001.2
2023-03-20T14:38:42.000Z,1001.2
2023-03-20T14:40:10.252Z,1001.2
2023-03-20T14:42:42.392Z,1001.2
2023-03-20T14:45:14.779Z,1001.1
2023-03-20T14:46:31.222Z,1001.2
2023-03-20T14:47:47.166Z,1001.2
2023-03-20T14:49:03.359Z,1001.2
2023-03-20T14:50:19.552Z,1001.2
2023-03-20T14:51:24.000Z,1001.1
2023-03-20T14:52:51.939Z,1001.1
2023-03-20T14:53:56.000Z,1001.1
2023-03-20T14:55:24.326Z,1001.1
2023-03-20T14:56:39.536Z,1001
2023-03-20T14:57:55.729Z,1001.1
2023-03-20T14:59:11.923Z,1001
2023-03-20T15:00:28.116Z,1001
2023-03-20T15:01:44.310Z,1001
2023-03-20T15:03:00.504Z,1001
2023-03-20T15:04:15.724Z,1001
2023-03-20T15:05:31.918Z,1001
2023-03-20T15:06:35.000Z,1001
2023-03-20T15:07:18.000Z,1000.9
2023-03-20T15:08:03.567Z,1001
2023-03-20T15:09:19.764Z,1001
2023-03-20T15:10:35.955Z,1001
2023-03-20T15:11:51.172Z,1001
2023-03-20T15:14:22.331Z,1000.9
2023-03-20T15:15:38.524Z,1001
2023-03-20T15:16:54.718Z,1000.9
2023-03-20T15:18:10.912Z,1000.9
2023-03-20T15:19:15.000Z,1000.9
2023-03-20T15:20:43.299Z,1000.9
2023-03-20T15:21:59.493Z,1000.8
2023-03-20T15:23:15.686Z,1000.8
2023-03-20T15:24:31.880Z,1000.8
2023-03-20T15:25:48.319Z,1000.8
2023-03-20T15:27:04.267Z,1000.7
2023-03-20T15:28:20.461Z,1000.8
2023-03-20T15:29:35.671Z,1000.8
2023-03-20T15:30:52.119Z,1000.8
2023-03-20T15:31:56.000Z,1000.8
2023-03-20T15:33:24.251Z,1000.7
2023-03-20T15:34:40.445Z,1000.7
2023-03-20T15:35:56.638Z,1000.7
2023-03-20T15:37:12.832Z,1000.7
2023-03-20T15:38:29.025Z,1000.7
2023-03-20T15:39:45.219Z,1000.6
2023-03-20T15:41:01.412Z,1000.7
2023-03-20T15:41:33.000Z,1000.6
2023-03-20T15:42:17.606Z,1000.6
2023-03-20T15:43:33.799Z,1000.6
2023-03-20T15:44:49.993Z,1000.6
2023-03-20T15:46:06.186Z,1000.7
2023-03-20T15:48:26.000Z,1000.6
2023-03-20T15:49:42.000Z,1000.6
2023-03-20T15:51:10.228Z,1000.6
2023-03-20T15:52:26.171Z,1000.6
2023-03-20T15:53:42.364Z,1000.6
2023-03-20T15:54:58.558Z,1000.6
2023-03-20T15:56:14.994Z,1000.6
2023-03-20T15:57:19.000Z,1000.6