createdAt,value
2023-02-22T00:01:08.598Z,100.00
2023-02-22T00:03:36.531Z,100.00
2023-02-22T00:06:06.043Z,100.00
2023-02-22T00:08:37.981Z,100.00
2023-02-22T00:11:11.569Z,100.00
2023-02-22T00:13:39.566Z,100.00
2023-02-22T00:16:07.702Z,100.00
2023-02-22T00:18:35.511Z,100.00
2023-02-22T00:21:03.411Z,100.00
2023-02-22T00:23:32.179Z,100.00
2023-02-22T00:26:00.735Z,100.00
2023-02-22T00:28:28.502Z,100.00
2023-02-22T00:30:56.479Z,100.00
2023-02-22T00:33:24.404Z,100.00
2023-02-22T00:35:52.160Z,100.00
2023-02-22T00:38:20.180Z,100.00
2023-02-22T00:40:47.985Z,100.00
2023-02-22T00:43:16.076Z,100.00
2023-02-22T00:45:43.814Z,100.00
2023-02-22T00:48:11.777Z,100.00
2023-02-22T00:50:39.642Z,100.00
2023-02-22T00:53:08.404Z,100.00
2023-02-22T00:55:37.176Z,100.00
2023-02-22T00:58:05.488Z,100.00
2023-02-22T01:00:39.205Z,100.00
2023-02-22T01:03:07.760Z,100.00
2023-02-22T01:05:35.810Z,100.00
2023-02-22T01:08:04.201Z,100.00
2023-02-22T01:10:32.193Z,100.00
2023-02-22T01:13:01.042Z,100.00
2023-02-22T01:15:31.777Z,100.00
2023-02-22T01:17:59.704Z,100.00
2023-02-22T01:20:27.732Z,100.00
2023-02-22T01:22:56.843Z,100.00
2023-02-22T01:25:26.788Z,100.00
2023-02-22T01:27:54.766Z,100.00
2023-02-22T01:30:25.017Z,100.00
2023-02-22T01:32:54.078Z,100.00
2023-02-22T01:35:24.355Z,100.00
2023-02-22T01:37:52.260Z,100.00
2023-02-22T01:40:22.913Z,100.00
2023-02-22T01:42:55.134Z,100.00
2023-02-22T01:45:32.128Z,100.00
2023-02-22T01:48:10.628Z,100.00
2023-02-22T01:50:43.310Z,100.00
2023-02-22T01:53:13.109Z,100.00
2023-02-22T01:55:40.986Z,100.00
2023-02-22T01:58:09.898Z,100.00
2023-02-22T02:00:37.619Z,100.00
2023-02-22T02:03:32.452Z,100.00
2023-02-22T02:06:01.287Z,100.00
2023-02-22T02:08:38.339Z,100.00
2023-02-22T02:11:09.155Z,100.00
2023-02-22T02:13:37.209Z,100.00
2023-02-22T02:16:05.081Z,100.00
2023-02-22T02:18:33.951Z,100.00
2023-02-22T02:21:11.133Z,100.00
2023-02-22T02:23:47.698Z,100.00
2023-02-22T02:26:36.252Z,100.00
2023-02-22T02:29:22.044Z,100.00
2023-02-22T02:32:20.673Z,100.00
2023-02-22T02:34:58.776Z,100.00
2023-02-22T02:37:46.245Z,100.00
2023-02-22T02:40:33.165Z,100.00
2023-02-22T02:43:09.061Z,100.00
2023-02-22T02:45:50.983Z,100.00
2023-02-22T02:48:19.090Z,100.00
2023-02-22T02:50:49.087Z,100.00
2023-02-22T02:53:26.597Z,100.00
2023-02-22T02:55:54.335Z,100.00
2023-02-22T02:58:23.329Z,100.00
2023-02-22T03:00:53.711Z,100.00
2023-02-22T03:03:42.630Z,100.00
2023-02-22T03:06:16.341Z,100.00
2023-02-22T03:09:15.023Z,100.00
2023-02-22T03:11:52.373Z,100.00
2023-02-22T03:14:28.301Z,100.00
2023-02-22T03:17:25.206Z,100.00
2023-02-22T03:19:56.945Z,100.00
2023-02-22T03:22:29.326Z,100.00
2023-02-22T03:25:00.474Z,100.00
2023-02-22T03:27:42.803Z,100.00
2023-02-22T03:30:21.667Z,100.00
2023-02-22T03:32:51.979Z,100.00
2023-02-22T03:35:22.944Z,100.00
2023-02-22T03:37:54.141Z,100.00
2023-02-22T03:40:27.684Z,100.00
2023-02-22T03:42:59.216Z,100.00
2023-02-22T03:45:27.206Z,100.00
2023-02-22T03:48:28.671Z,100.00
2023-02-22T03:50:56.435Z,100.00
2023-02-22T03:53:24.305Z,100.00
2023-02-22T03:55:55.069Z,100.00
2023-02-22T03:58:23.347Z,100.00
2023-02-22T04:00:55.227Z,100.00
2023-02-22T04:03:23.450Z,100.00
2023-02-22T04:05:51.230Z,100.00
2023-02-22T04:08:19.112Z,100.00
2023-02-22T04:10:47.038Z,100.00
2023-02-22T04:13:15.786Z,100.00
2023-02-22T04:15:43.610Z,100.00
2023-02-22T04:18:11.473Z,100.00
2023-02-22T04:20:39.376Z,100.00
2023-02-22T04:23:07.298Z,100.00
2023-02-22T04:25:35.223Z,100.00
2023-02-22T04:28:02.980Z,100.00
2023-02-22T04:30:31.317Z,100.00
2023-02-22T04:32:59.111Z,100.00
2023-02-22T04:35:26.881Z,100.00
2023-02-22T04:37:54.583Z,100.00
2023-02-22T04:40:22.502Z,100.00
2023-02-22T04:42:50.214Z,100.00
2023-02-22T04:45:18.059Z,100.00
2023-02-22T04:47:45.867Z,100.00
2023-02-22T04:50:13.980Z,100.00
2023-02-22T04:52:41.937Z,100.00
2023-02-22T04:55:09.836Z,100.00
2023-02-22T04:57:37.667Z,100.00
2023-02-22T05:00:06.815Z,100.00
2023-02-22T05:02:34.548Z,100.00
2023-02-22T05:05:02.390Z,100.00
2023-02-22T05:07:30.131Z,100.00
2023-02-22T05:09:57.906Z,100.00
2023-02-22T05:12:27.927Z,100.00
2023-02-22T05:14:56.180Z,100.00
2023-02-22T05:17:23.968Z,100.00
2023-02-22T05:19:51.736Z,100.00
2023-02-22T05:22:19.567Z,100.00
2023-02-22T05:24:47.479Z,100.00
2023-02-22T05:27:15.297Z,100.00
2023-02-22T05:29:43.151Z,100.00
2023-02-22T05:32:11.044Z,100.00
2023-02-22T05:34:39.242Z,100.00
2023-02-22T05:37:07.042Z,100.00
2023-02-22T05:39:34.788Z,100.00
2023-02-22T05:42:02.592Z,100.00
2023-02-22T05:44:30.473Z,100.00
2023-02-22T05:46:58.260Z,100.00
2023-02-22T05:49:26.087Z,100.00
2023-02-22T05:51:53.872Z,100.00
2023-02-22T05:54:21.627Z,100.00
2023-02-22T05:56:49.391Z,100.00
2023-02-22T05:59:17.288Z,100.00
2023-02-22T06:01:45.178Z,100.00
2023-02-22T06:04:12.991Z,100.00
2023-02-22T06:06:40.856Z,100.00
2023-02-22T06:09:08.739Z,100.00
2023-02-22T06:11:36.440Z,100.00
2023-02-22T06:14:04.354Z,100.00
2023-02-22T06:16:32.999Z,100.00
2023-02-22T06:19:01.814Z,100.00
2023-02-22T06:21:29.568Z,100.00
2023-02-22T06:23:57.383Z,100.00
2023-02-22T06:26:25.208Z,100.00
2023-02-22T06:28:52.981Z,100.00
2023-02-22T06:31:20.914Z,100.00
2023-02-22T06:33:48.822Z,100.00
2023-02-22T06:36:16.596Z,100.00
2023-02-22T06:38:44.318Z,100.00
2023-02-22T06:41:12.058Z,100.00
2023-02-22T06:43:39.847Z,100.00
2023-02-22T06:46:11.638Z,100.00
2023-02-22T06:48:41.214Z,100.00
2023-02-22T06:51:12.144Z,100.00
2023-02-22T06:53:39.989Z,100.00
2023-02-22T06:56:08.084Z,100.00
2023-02-22T06:58:35.864Z,100.00
2023-02-22T07:01:04.985Z,100.00
2023-02-22T07:03:32.887Z,100.00
2023-02-22T07:06:00.675Z,100.00
2023-02-22T07:08:28.512Z,100.00
2023-02-22T07:10:56.401Z,100.00
2023-02-22T07:13:24.128Z,100.00
2023-02-22T07:15:52.001Z,100.00
2023-02-22T07:18:19.820Z,100.00
2023-02-22T07:20:47.676Z,100.00
2023-02-22T07:23:16.988Z,100.00
2023-02-22T07:25:44.823Z,100.00
2023-02-22T07:28:12.813Z,100.00
2023-02-22T07:30:40.722Z,100.00
2023-02-22T07:33:09.902Z,100.00
2023-02-22T07:35:39.232Z,100.00
2023-02-22T07:38:09.180Z,100.00
2023-02-22T07:40:37.525Z,100.00
2023-02-22T07:43:11.559Z,100.00
2023-02-22T07:45:39.423Z,100.00
2023-02-22T07:48:07.373Z,100.00
2023-02-22T07:50:35.537Z,100.00
2023-02-22T07:53:05.557Z,100.00
2023-02-22T07:55:33.794Z,100.00
2023-02-22T07:58:03.165Z,100.00
2023-02-22T08:00:34.876Z,100.00
2023-02-22T08:03:03.616Z,100.00
2023-02-22T08:05:32.020Z,100.00
2023-02-22T08:07:59.868Z,100.00
2023-02-22T08:10:27.834Z,100.00
2023-02-22T08:12:55.876Z,100.00
2023-02-22T08:15:31.985Z,100.00
2023-02-22T08:18:00.221Z,100.00
2023-02-22T08:20:28.720Z,100.00
2023-02-22T08:22:56.726Z,100.00
2023-02-22T08:25:26.507Z,100.00
2023-02-22T08:27:59.885Z,100.00
2023-02-22T08:30:27.758Z,100.00
2023-02-22T08:32:55.688Z,100.00
2023-02-22T08:35:23.851Z,100.00
2023-02-22T08:37:56.653Z,100.00
2023-02-22T08:40:27.353Z,100.00
2023-02-22T08:42:55.470Z,100.00
2023-02-22T08:45:23.250Z,100.00
2023-02-22T08:47:51.060Z,100.00
2023-02-22T08:50:23.228Z,100.00
2023-02-22T08:52:52.624Z,100.00
2023-02-22T08:55:22.232Z,100.00
2023-02-22T08:57:50.056Z,100.00
2023-02-22T09:00:19.353Z,100.00
2023-02-22T09:02:47.470Z,100.00
2023-02-22T09:05:15.991Z,100.00
2023-02-22T09:07:44.065Z,100.00
2023-02-22T09:10:16.823Z,100.00
2023-02-22T09:12:44.641Z,100.00
2023-02-22T09:15:12.579Z,100.00
2023-02-22T09:17:40.354Z,100.00
2023-02-22T09:20:08.708Z,100.00
2023-02-22T09:22:36.594Z,100.00
2023-02-22T09:25:15.925Z,100.00
2023-02-22T09:27:45.160Z,100.00
2023-02-22T09:30:24.828Z,100.00
2023-02-22T09:32:56.917Z,100.00
2023-02-22T09:35:28.181Z,98.60
2023-02-22T09:38:00.354Z,98.63
2023-02-22T09:40:31.176Z,97.29
2023-02-22T09:43:32.397Z,99.39
2023-02-22T09:46:14.814Z,97.05
2023-02-22T09:49:07.542Z,96.98
2023-02-22T09:51:43.107Z,98.08
2023-02-22T09:54:35.356Z,98.88
2023-02-22T09:57:14.932Z,94.69
2023-02-22T09:59:46.360Z,94.76
2023-02-22T10:02:55.510Z,93.96
2023-02-22T10:05:29.064Z,93.42
2023-02-22T10:08:00.757Z,93.24
2023-02-22T10:10:34.557Z,92.60
2023-02-22T10:13:21.439Z,91.68
2023-02-22T10:16:09.332Z,92.11
2023-02-22T10:19:22.067Z,91.46
2023-02-22T10:22:06.239Z,90.71
2023-02-22T10:24:46.687Z,92.21
2023-02-22T10:27:21.222Z,92.07
2023-02-22T10:29:54.848Z,92.97
2023-02-22T10:32:29.589Z,94.06
2023-02-22T10:34:57.368Z,91.57
2023-02-22T10:37:27.278Z,91.48
2023-02-22T10:40:18.611Z,90.43
2023-02-22T10:42:46.508Z,90.75
2023-02-22T10:45:26.891Z,88.92
2023-02-22T10:47:57.237Z,88.23
2023-02-22T10:50:25.043Z,86.70
2023-02-22T10:52:52.852Z,86.99
2023-02-22T10:55:21.118Z,87.51
2023-02-22T10:57:50.876Z,86.31
2023-02-22T11:00:30.967Z,87.16
2023-02-22T11:03:03.237Z,83.51
2023-02-22T11:05:39.897Z,83.01
2023-02-22T11:08:18.053Z,83.27
2023-02-22T11:10:45.998Z,81.14
2023-02-22T11:13:35.256Z,81.09
2023-02-22T11:16:20.697Z,79.96
2023-02-22T11:18:51.664Z,78.33
2023-02-22T11:21:23.811Z,80.45
2023-02-22T11:23:51.607Z,77.95
2023-02-22T11:26:21.531Z,77.43
2023-02-22T11:28:57.227Z,77.53
2023-02-22T11:31:29.623Z,78.06
2023-02-22T11:33:59.878Z,77.29
2023-02-22T11:36:42.049Z,77.89
2023-02-22T11:39:44.862Z,78.76
2023-02-22T11:42:23.896Z,79.17
2023-02-22T11:45:22.274Z,78.87
2023-02-22T11:47:55.171Z,76.27
2023-02-22T11:50:31.982Z,76.21
2023-02-22T11:53:10.556Z,74.82
2023-02-22T11:55:44.341Z,75.04
2023-02-22T11:58:24.164Z,75.11
2023-02-22T12:01:30.726Z,73.64
2023-02-22T12:04:17.042Z,72.98
2023-02-22T12:06:52.503Z,70.97
2023-02-22T12:09:29.203Z,68.31
2023-02-22T12:12:31.229Z,69.83
2023-02-22T12:15:15.253Z,66.91
2023-02-22T12:18:00.241Z,67.49
2023-02-22T12:20:41.075Z,68.32
2023-02-22T12:23:25.199Z,65.80
2023-02-22T12:26:03.333Z,64.43
2023-02-22T12:28:38.152Z,64.67
2023-02-22T12:31:22.470Z,63.01
2023-02-22T12:33:56.376Z,63.09
2023-02-22T12:36:26.755Z,62.38
2023-02-22T12:38:59.237Z,63.60
2023-02-22T12:41:34.745Z,61.04
2023-02-22T12:44:11.945Z,61.84
2023-02-22T12:46:49.008Z,61.21
2023-02-22T12:49:36.179Z,61.40
2023-02-22T12:52:31.878Z,62.13
2023-02-22T12:55:10.484Z,61.08
2023-02-22T12:57:47.824Z,61.90
2023-02-22T13:00:49.417Z,60.51
2023-02-22T13:03:26.171Z,59.52
2023-02-22T13:06:10.866Z,59.00
2023-02-22T13:08:42.536Z,60.67
2023-02-22T13:11:26.320Z,59.74
2023-02-22T13:14:12.634Z,58.93
2023-02-22T13:16:47.224Z,60.92
2023-02-22T13:19:44.582Z,60.43
2023-02-22T13:22:30.130Z,60.30
2023-02-22T13:25:10.382Z,61.72
2023-02-22T13:27:59.078Z,62.24
2023-02-22T13:30:42.097Z,60.48
2023-02-22T13:33:32.677Z,59.48
2023-02-22T13:36:07.957Z,58.53
2023-02-22T13:38:35.588Z,60.69
2023-02-22T13:41:25.000Z,61.81
2023-02-22T13:44:24.650Z,62.13
2023-02-22T13:47:19.858Z,60.44
2023-02-22T13:50:07.432Z,61.57
2023-02-22T13:52:35.578Z,61.57
2023-02-22T13:55:12.026Z,62.38
2023-02-22T13:57:49.392Z,64.19
2023-02-22T14:00:17.069Z,64.95
2023-02-22T14:03:10.199Z,63.10
2023-02-22T14:05:45.767Z,60.85
2023-02-22T14:08:37.851Z,57.54
2023-02-22T14:11:13.727Z,55.86
2023-02-22T14:13:58.087Z,56.18
2023-02-22T14:16:27.190Z,56.95
2023-02-22T14:19:07.641Z,56.19
2023-02-22T14:21:38.257Z,54.29
2023-02-22T14:24:14.478Z,54.39
2023-02-22T14:26:42.497Z,54.96
2023-02-22T14:29:10.398Z,54.54
2023-02-22T14:32:07.516Z,54.80
2023-02-22T14:34:42.629Z,54.05
2023-02-22T14:37:34.918Z,55.46
2023-02-22T14:40:26.953Z,53.92
2023-02-22T14:43:14.096Z,54.29
2023-02-22T14:46:06.289Z,55.06
2023-02-22T14:48:44.289Z,55.55
2023-02-22T14:51:22.426Z,56.16
2023-02-22T14:53:54.221Z,55.92
2023-02-22T14:56:26.140Z,56.29
2023-02-22T14:59:26.732Z,54.83
2023-02-22T15:02:11.891Z,56.99
2023-02-22T15:04:40.254Z,56.47
2023-02-22T15:07:22.514Z,58.11
2023-02-22T15:09:50.331Z,57.76
2023-02-22T15:12:25.992Z,58.36
2023-02-22T15:15:15.265Z,58.66
2023-02-22T15:17:43.666Z,58.46
2023-02-22T15:20:17.211Z,59.09
2023-02-22T15:22:45.068Z,57.80
2023-02-22T15:25:13.327Z,59.14
2023-02-22T15:27:41.852Z,58.32
2023-02-22T15:30:27.747Z,59.47
2023-02-22T15:33:03.973Z,60.64
2023-02-22T15:35:34.048Z,60.31
2023-02-22T15:38:04.063Z,59.95
2023-02-22T15:40:34.324Z,59.48
2023-02-22T15:43:04.131Z,60.07
2023-02-22T15:45:33.501Z,59.20
2023-02-22T15:48:01.526Z,60.16
2023-02-22T15:50:36.329Z,60.94
2023-02-22T15:53:07.836Z,61.44
2023-02-22T15:55:47.679Z,61.00
2023-02-22T15:58:25.020Z,61.18
2023-02-22T16:01:02.875Z,61.46
2023-02-22T16:03:48.325Z,60.86
2023-02-22T16:06:39.647Z,61.33
2023-02-22T16:09:11.096Z,61.93
2023-02-22T16:11:46.078Z,62.49
2023-02-22T16:14:28.955Z,62.83
2023-02-22T16:17:36.430Z,63.53
2023-02-22T16:20:14.274Z,63.29
2023-02-22T16:22:42.431Z,64.14
2023-02-22T16:25:19.283Z,64.47
2023-02-22T16:28:07.219Z,65.04
2023-02-22T16:30:39.072Z,65.61
2023-02-22T16:33:11.141Z,66.18
2023-02-22T16:35:38.890Z,66.84
2023-02-22T16:38:08.846Z,67.17
2023-02-22T16:40:37.514Z,67.68
2023-02-22T16:43:10.102Z,68.17
2023-02-22T16:45:37.883Z,68.87
2023-02-22T16:48:34.843Z,68.69
2023-02-22T16:51:11.660Z,69.96
2023-02-22T16:53:39.560Z,70.29
2023-02-22T16:56:09.579Z,70.21
2023-02-22T16:58:41.378Z,71.07
2023-02-22T17:01:09.543Z,71.42
2023-02-22T17:03:37.821Z,71.59
2023-02-22T17:06:06.272Z,72.27
2023-02-22T17:08:37.734Z,72.41
2023-02-22T17:11:05.862Z,72.57
2023-02-22T17:13:33.783Z,73.02
2023-02-22T17:16:01.770Z,73.00
2023-02-22T17:18:35.017Z,73.56
2023-02-22T17:21:04.319Z,73.46
2023-02-22T17:23:32.202Z,74.35
2023-02-22T17:26:01.722Z,74.49
2023-02-22T17:28:29.707Z,74.43
2023-02-22T17:31:05.512Z,74.59
2023-02-22T17:33:37.787Z,74.75
2023-02-22T17:36:06.240Z,75.09
2023-02-22T17:38:43.827Z,75.32
2023-02-22T17:41:17.032Z,75.40
2023-02-22T17:43:45.016Z,75.94
2023-02-22T17:46:12.873Z,78.19
2023-02-22T17:48:44.124Z,76.34
2023-02-22T17:51:12.252Z,76.74
2023-02-22T17:53:40.134Z,76.51
2023-02-22T17:56:15.876Z,77.06
2023-02-22T17:58:44.322Z,78.95
2023-02-22T18:01:25.674Z,78.20
2023-02-22T18:03:54.413Z,79.23
2023-02-22T18:06:25.233Z,79.41
2023-02-22T18:08:58.800Z,79.78
2023-02-22T18:11:29.428Z,79.91
2023-02-22T18:13:58.074Z,80.91
2023-02-22T18:16:29.353Z,81.16
2023-02-22T18:18:57.405Z,81.46
2023-02-22T18:21:25.476Z,82.22
2023-02-22T18:23:53.550Z,82.28
2023-02-22T18:26:22.195Z,82.36
2023-02-22T18:28:50.228Z,82.93
2023-02-22T18:31:20.652Z,83.00
2023-02-22T18:33:50.525Z,83.77
2023-02-22T18:36:23.844Z,83.67
2023-02-22T18:38:53.344Z,84.15
2023-02-22T18:41:22.029Z,84.35
2023-02-22T18:43:51.951Z,84.30
2023-02-22T18:46:21.353Z,84.73
2023-02-22T18:48:50.099Z,85.07
2023-02-22T18:51:18.487Z,85.07
2023-02-22T18:53:48.190Z,85.12
2023-02-22T18:56:23.622Z,85.72
2023-02-22T18:58:55.407Z,86.50
2023-02-22T19:01:23.400Z,86.60
2023-02-22T19:03:52.678Z,86.34
2023-02-22T19:06:24.805Z,86.94
2023-02-22T19:08:52.602Z,86.57
2023-02-22T19:11:24.846Z,86.92
2023-02-22T19:13:54.855Z,87.42
2023-02-22T19:16:23.820Z,87.47
2023-02-22T19:18:53.505Z,88.07
2023-02-22T19:21:21.742Z,88.32
2023-02-22T19:23:49.892Z,88.24
2023-02-22T19:26:20.557Z,88.50
2023-02-22T19:28:48.969Z,89.59
2023-02-22T19:31:30.684Z,89.25
2023-02-22T19:34:07.157Z,90.17
2023-02-22T19:36:35.372Z,90.71
2023-02-22T19:39:03.171Z,90.62
2023-02-22T19:41:30.973Z,90.09
2023-02-22T19:43:58.961Z,90.67
2023-02-22T19:46:29.664Z,90.44
2023-02-22T19:48:57.681Z,90.89
2023-02-22T19:51:27.333Z,91.73
2023-02-22T19:53:59.924Z,91.74
2023-02-22T19:56:28.265Z,91.67
2023-02-22T19:58:57.025Z,92.13
2023-02-22T20:01:30.215Z,92.75
2023-02-22T20:04:00.841Z,92.79
2023-02-22T20:06:30.288Z,93.04
2023-02-22T20:08:58.377Z,92.77
2023-02-22T20:11:26.398Z,93.60
2023-02-22T20:14:00.000Z,93.55
2023-02-22T20:16:29.236Z,93.56
2023-02-22T20:18:57.268Z,94.56
2023-02-22T20:21:32.617Z,95.15
2023-02-22T20:24:01.333Z,95.42
2023-02-22T20:26:32.336Z,95.04
2023-02-22T20:29:00.357Z,95.93
2023-02-22T20:31:28.405Z,96.01
2023-02-22T20:33:57.906Z,95.64
2023-02-22T20:36:26.038Z,96.45
2023-02-22T20:38:58.429Z,95.95
2023-02-22T20:41:33.613Z,96.73
2023-02-22T20:44:01.887Z,97.23
2023-02-22T20:46:38.676Z,96.66
2023-02-22T20:49:12.226Z,96.70
2023-02-22T20:51:41.443Z,97.03
2023-02-22T20:54:12.594Z,96.83
2023-02-22T20:56:45.346Z,96.99
2023-02-22T20:59:14.974Z,97.47
