createdAt,value
2019-01-16T00:01:06.605Z,5.93
2019-01-16T00:03:56.208Z,5.97
2019-01-16T00:07:22.535Z,6.57
2019-01-16T00:21:30.014Z,7.27
2019-01-16T00:28:24.727Z,7.20
2019-01-16T00:34:54.662Z,6.83
2019-01-16T00:38:25.787Z,7.03
2019-01-16T00:41:09.059Z,6.93
2019-01-16T00:44:20.645Z,7.53
2019-01-16T00:47:19.640Z,6.57
2019-01-16T00:50:35.684Z,7.50
2019-01-16T00:54:36.067Z,7.83
2019-01-16T00:57:35.651Z,7.13
2019-01-16T01:00:56.776Z,7.57
2019-01-16T01:04:09.483Z,7.37
2019-01-16T01:07:59.375Z,7.20
2019-01-16T01:11:27.738Z,6.93
2019-01-16T01:14:59.836Z,7.63
2019-01-16T01:18:19.235Z,7.03
2019-01-16T01:21:19.995Z,8.47
2019-01-16T01:24:34.989Z,7.10
2019-01-16T01:31:16.324Z,7.07
2019-01-16T01:34:27.867Z,7.20
2019-01-16T01:37:44.065Z,6.13
2019-01-16T01:41:48.517Z,6.50
2019-01-16T01:43:35.406Z,6.37
2019-01-16T01:46:31.759Z,6.97
2019-01-16T01:49:40.576Z,7.13
2019-01-16T02:00:02.243Z,5.90
2019-01-16T02:03:44.134Z,6.10
2019-01-16T02:07:06.073Z,6.37
2019-01-16T02:10:56.510Z,5.80
2019-01-16T02:14:01.857Z,5.73
2019-01-16T04:39:09.362Z,3.67
2019-01-16T04:41:38.400Z,3.77
2019-01-16T04:44:58.267Z,3.60
2019-01-16T04:48:03.879Z,3.30
2019-01-16T04:51:06.081Z,3.50
2019-01-16T04:54:14.301Z,3.30
2019-01-16T04:57:20.076Z,3.30
2019-01-16T05:00:22.413Z,2.90
2019-01-16T05:03:14.969Z,3.40
2019-01-16T05:06:21.344Z,3.73
2019-01-16T05:09:24.444Z,3.40
2019-01-16T05:12:27.086Z,3.27
2019-01-16T05:15:27.739Z,2.97
2019-01-16T05:19:14.573Z,3.50
2019-01-16T05:21:44.097Z,3.17
2019-01-16T05:25:09.633Z,3.33
2019-01-16T05:28:18.340Z,3.37
2019-01-16T05:31:08.373Z,3.13
2019-01-16T05:34:06.182Z,3.87
2019-01-16T05:37:11.715Z,3.90
2019-01-16T05:40:18.359Z,4.20
2019-01-16T05:43:16.948Z,3.97
2019-01-16T05:46:13.235Z,3.73
2019-01-16T05:49:29.481Z,4.00
2019-01-16T05:52:37.550Z,4.00
2019-01-16T05:56:02.806Z,3.77
2019-01-16T05:58:58.527Z,4.40
2019-01-16T06:01:38.600Z,3.70
2019-01-16T06:04:33.688Z,3.70
2019-01-16T06:07:58.537Z,4.20
2019-01-16T06:11:03.005Z,3.50
2019-01-16T06:14:13.270Z,3.53
2019-01-16T06:17:33.308Z,3.53
2019-01-16T06:20:36.199Z,3.40
2019-01-16T06:23:48.710Z,3.60
2019-01-16T06:26:50.278Z,3.90
2019-01-16T06:29:52.323Z,4.23
2019-01-16T06:32:54.307Z,3.50
2019-01-16T06:36:18.853Z,4.00
2019-01-16T06:39:20.501Z,3.60
2019-01-16T06:42:36.254Z,3.90
2019-01-16T06:45:38.418Z,3.87
2019-01-16T06:49:10.290Z,3.80
2019-01-16T06:51:53.511Z,3.37
2019-01-16T06:55:10.636Z,4.20
2019-01-16T06:58:23.288Z,3.70
2019-01-16T07:01:25.830Z,3.70
2019-01-16T07:04:27.971Z,3.53
2019-01-16T07:08:14.518Z,3.33
2019-01-16T07:11:05.828Z,3.33
2019-01-16T07:14:09.265Z,3.10
2019-01-16T07:17:13.936Z,2.83
2019-01-16T07:20:11.675Z,3.03
2019-01-16T07:23:04.313Z,3.57
2019-01-16T07:27:00.210Z,3.30
2019-01-16T07:30:01.683Z,3.90
2019-01-16T07:32:59.767Z,3.30
2019-01-16T07:39:33.129Z,3.83
2019-01-16T07:42:33.677Z,3.57
2019-01-16T07:46:05.032Z,3.60
2019-01-16T07:49:12.593Z,3.30
2019-01-16T07:52:21.909Z,3.47
2019-01-16T07:55:41.085Z,3.90
2019-01-16T07:58:33.429Z,3.43
2019-01-16T08:01:38.580Z,3.10
2019-01-16T08:05:08.405Z,3.70
2019-01-16T08:07:52.320Z,3.30
2019-01-16T08:11:00.396Z,3.30
2019-01-16T08:14:18.192Z,3.00
2019-01-16T08:17:24.705Z,3.20
2019-01-16T08:20:37.085Z,3.33
2019-01-16T08:23:57.607Z,2.43
2019-01-16T08:27:16.056Z,2.50
2019-01-16T08:30:11.461Z,2.70
2019-01-16T08:33:06.173Z,2.67
2019-01-16T08:36:35.271Z,2.50
2019-01-16T08:39:36.920Z,2.40
2019-01-16T08:42:38.888Z,3.37
2019-01-16T08:45:42.894Z,2.90
2019-01-16T08:48:51.815Z,2.40
2019-01-16T08:51:53.612Z,2.40
2019-01-16T08:54:53.889Z,2.90
2019-01-16T08:57:57.213Z,2.57
2019-01-16T09:00:52.856Z,2.30
2019-01-16T09:03:59.460Z,2.57
2019-01-16T09:07:38.166Z,2.97
2019-01-16T09:10:41.016Z,2.20
2019-01-16T09:13:37.995Z,2.37
2019-01-16T09:16:31.478Z,1.90
2019-01-16T09:19:41.190Z,2.83
2019-01-16T09:23:27.522Z,2.30
2019-01-16T09:26:34.823Z,2.10
2019-01-16T09:29:44.471Z,2.53
2019-01-16T09:32:50.731Z,2.77
2019-01-16T09:35:55.502Z,2.87
2019-01-16T09:38:57.367Z,2.07
2019-01-16T09:41:53.555Z,2.47
2019-01-16T09:44:58.927Z,2.23
2019-01-16T09:48:24.940Z,2.20
2019-01-16T09:51:30.101Z,2.17
2019-01-16T09:55:40.835Z,2.50
2019-01-16T09:57:54.497Z,2.30
2019-01-16T10:01:08.753Z,2.27
2019-01-16T10:04:27.179Z,2.10
2019-01-16T10:08:08.518Z,4.07
2019-01-16T10:10:56.640Z,2.27
2019-01-16T10:13:54.534Z,2.37
2019-01-16T10:17:51.262Z,1.90
2019-01-16T10:20:46.995Z,2.37
2019-01-16T10:23:53.675Z,2.47
2019-01-16T10:26:44.961Z,2.47
2019-01-16T10:29:59.443Z,2.20
2019-01-16T10:33:24.129Z,2.13
2019-01-16T10:36:18.199Z,2.40
2019-01-16T10:39:29.164Z,2.83
2019-01-16T10:42:28.057Z,2.60
2019-01-16T10:45:22.752Z,2.40
2019-01-16T10:48:33.756Z,2.70
2019-01-16T10:51:44.884Z,2.63
2019-01-16T10:55:29.314Z,2.63
2019-01-16T11:18:54.844Z,2.30
2019-01-16T11:21:19.237Z,2.50
2019-01-16T11:27:50.347Z,2.43
2019-01-16T11:30:49.547Z,4.03
2019-01-16T11:33:58.644Z,3.50
2019-01-16T11:37:00.574Z,2.63
2019-01-16T11:40:09.601Z,2.90
2019-01-16T11:43:28.022Z,2.40
2019-01-16T11:47:02.401Z,2.73
2019-01-16T11:57:45.619Z,2.50
2019-01-16T12:00:39.901Z,2.70
2019-01-16T12:19:26.451Z,2.00
2019-01-16T12:29:42.766Z,1.60
2019-01-16T12:30:14.667Z,1.97
2019-01-16T12:33:13.643Z,2.00
2019-01-16T12:36:15.986Z,2.20
2019-01-16T12:39:14.728Z,1.80
2019-01-16T12:43:06.965Z,2.00
2019-01-16T12:45:47.495Z,2.03
2019-01-16T12:52:37.355Z,2.20
2019-01-16T12:55:26.310Z,2.07
2019-01-16T12:58:17.979Z,2.10
2019-01-16T13:01:14.628Z,2.07
2019-01-16T13:04:29.072Z,1.97
2019-01-16T13:07:47.771Z,2.50
2019-01-16T13:12:28.523Z,2.60
2019-01-16T13:13:55.596Z,2.10
2019-01-16T13:17:07.154Z,1.87
2019-01-16T13:20:25.741Z,2.00
2019-01-16T13:23:09.497Z,2.37
2019-01-16T13:26:11.790Z,2.10
2019-01-16T13:29:17.056Z,2.33
2019-01-16T13:33:01.670Z,2.40
2019-01-16T13:36:20.890Z,4.00
2019-01-16T13:39:57.440Z,4.93
2019-01-16T13:43:02.507Z,3.87
2019-01-16T13:46:10.345Z,9.37
2019-01-16T13:49:26.615Z,5.07
2019-01-16T13:52:47.475Z,4.50
2019-01-16T13:58:43.404Z,3.93
2019-01-16T13:59:08.655Z,4.03
2019-01-16T14:05:25.900Z,3.53
2019-01-16T14:08:45.813Z,4.63
2019-01-16T14:12:09.550Z,4.60
2019-01-16T14:15:19.206Z,4.13
2019-01-16T14:18:14.078Z,6.07
2019-01-16T14:21:17.753Z,4.30
2019-01-16T14:24:21.516Z,6.57
2019-01-16T14:27:18.112Z,6.80
2019-01-16T14:31:02.554Z,8.13
2019-01-16T14:38:37.397Z,9.43
2019-01-16T14:42:21.625Z,8.30
2019-01-16T14:45:30.399Z,4.70
2019-01-16T14:57:04.230Z,4.53
2019-01-16T15:10:47.025Z,4.90
2019-01-16T15:14:08.787Z,4.67
2019-01-16T15:18:35.560Z,5.13
2019-01-16T15:20:14.876Z,4.40
2019-01-16T15:23:16.905Z,4.50
2019-01-16T15:27:18.471Z,6.87
2019-01-16T15:30:38.453Z,6.37
2019-01-16T15:33:46.461Z,6.00
2019-01-16T15:36:58.363Z,5.63
2019-01-16T15:40:07.812Z,5.80
2019-01-16T15:50:17.378Z,5.33
2019-01-16T15:53:29.958Z,5.57
2019-01-16T15:56:16.791Z,7.00
2019-01-16T15:59:19.685Z,5.87
2019-01-16T16:02:38.679Z,5.90
2019-01-16T16:07:09.287Z,6.17
2019-01-16T16:09:09.571Z,12.90
2019-01-16T16:12:01.572Z,7.53
2019-01-16T16:14:54.189Z,6.97
2019-01-16T16:17:41.091Z,6.10
2019-01-16T16:20:35.722Z,6.23
2019-01-16T16:23:24.861Z,5.80
2019-01-16T16:26:34.692Z,6.00
2019-01-16T16:29:32.164Z,6.10
2019-01-16T16:32:52.505Z,5.90
2019-01-16T16:36:12.590Z,5.77
2019-01-16T16:39:11.159Z,5.67
2019-01-16T16:42:12.324Z,5.77
2019-01-16T16:45:14.697Z,5.63
2019-01-16T16:48:26.034Z,7.33
2019-01-16T16:51:38.089Z,10.03
2019-01-16T16:55:20.292Z,8.07
2019-01-16T16:58:13.244Z,7.10
2019-01-16T17:01:06.403Z,7.23
2019-01-16T17:04:14.773Z,6.50
2019-01-16T17:07:12.792Z,6.30
2019-01-16T17:10:05.962Z,6.03
2019-01-16T17:16:17.830Z,7.17
2019-01-16T17:19:41.686Z,17.67
2019-01-16T17:22:54.878Z,9.80
2019-01-16T17:26:27.632Z,13.90
2019-01-16T17:29:22.488Z,7.53
2019-01-16T17:32:23.708Z,11.23
2019-01-16T17:36:10.948Z,7.60
2019-01-16T17:39:40.699Z,8.63
2019-01-16T17:42:51.727Z,18.67
2019-01-16T17:46:08.108Z,9.80
2019-01-16T17:50:07.758Z,7.20
2019-01-16T17:53:05.694Z,8.40
2019-01-16T17:56:12.097Z,15.13
2019-01-16T17:59:25.335Z,12.20
2019-01-16T18:02:21.394Z,15.43
2019-01-16T18:05:32.192Z,17.20
2019-01-16T18:08:19.488Z,9.53
2019-01-16T18:11:18.380Z,8.27
2019-01-16T18:24:52.737Z,11.37
2019-01-16T18:27:58.387Z,13.60
2019-01-16T18:31:28.415Z,11.47
2019-01-16T18:34:13.071Z,9.73
2019-01-16T18:37:22.896Z,8.43
2019-01-16T18:41:05.121Z,7.23
2019-01-16T18:44:26.919Z,7.87
2019-01-16T18:48:01.155Z,7.83
2019-01-16T18:51:04.131Z,8.00
2019-01-16T18:54:13.102Z,8.33
2019-01-16T18:57:13.666Z,7.10
2019-01-16T19:01:01.340Z,8.40
2019-01-16T19:03:50.596Z,7.33
2019-01-16T19:06:45.830Z,8.97
2019-01-16T19:09:38.654Z,8.07
2019-01-16T19:12:49.888Z,13.03
2019-01-16T19:15:40.874Z,27.33
2019-01-16T19:18:30.641Z,11.40
2019-01-16T19:21:29.546Z,9.77
2019-01-16T19:24:23.610Z,9.60
2019-01-16T19:27:31.826Z,14.10
2019-01-16T19:30:29.299Z,14.27
2019-01-16T19:33:30.359Z,19.73
2019-01-16T19:36:45.664Z,10.40
2019-01-16T19:39:43.060Z,9.97
2019-01-16T19:42:52.124Z,8.50
2019-01-16T19:49:04.512Z,15.30
2019-01-16T19:51:57.543Z,13.20
2019-01-16T19:58:19.925Z,8.80
2019-01-16T20:01:18.526Z,8.43
2019-01-16T20:04:07.160Z,8.90
2019-01-16T20:07:10.715Z,8.77
2019-01-16T20:13:45.637Z,12.90
2019-01-16T20:16:39.079Z,8.93
2019-01-16T20:19:35.229Z,8.60
2019-01-16T20:22:40.053Z,8.40
2019-01-16T20:25:43.678Z,8.30
2019-01-16T20:28:43.370Z,8.83
2019-01-16T20:31:32.935Z,8.27
2019-01-16T20:34:19.780Z,8.03
2019-01-16T20:37:13.727Z,7.90
2019-01-16T20:40:06.605Z,8.23
2019-01-16T20:43:04.148Z,8.37
2019-01-16T20:46:03.181Z,8.07
2019-01-16T20:48:56.289Z,8.90
2019-01-16T20:51:49.695Z,14.67
2019-01-16T20:54:54.808Z,9.03
2019-01-16T20:57:54.112Z,10.87
2019-01-16T21:00:57.319Z,8.50
2019-01-16T21:03:52.209Z,8.13
2019-01-16T21:06:45.587Z,8.00
2019-01-16T21:09:46.416Z,8.27
2019-01-16T21:12:42.641Z,7.63
2019-01-16T21:15:34.870Z,7.70
2019-01-16T21:18:29.405Z,7.47
2019-01-16T21:21:21.708Z,7.07
2019-01-16T21:24:17.125Z,7.93
2019-01-16T21:27:44.162Z,7.47
2019-01-16T21:30:56.932Z,8.00
2019-01-16T21:33:48.614Z,7.47
2019-01-16T21:36:41.871Z,7.00
2019-01-16T21:39:32.165Z,7.63
2019-01-16T21:42:17.953Z,7.63
2019-01-16T21:45:04.790Z,7.63
2019-01-16T21:48:05.031Z,7.57
2019-01-16T21:51:05.110Z,8.10
2019-01-16T21:53:56.665Z,6.50
2019-01-16T21:56:49.761Z,6.60
2019-01-16T21:59:41.958Z,6.60
2019-01-16T22:02:36.538Z,6.67
2019-01-16T22:05:34.404Z,6.53
2019-01-16T22:08:31.040Z,6.20
2019-01-16T22:11:19.178Z,6.23
2019-01-16T22:14:21.578Z,6.80
2019-01-16T22:17:15.251Z,6.50
2019-01-16T22:20:19.362Z,5.83
2019-01-16T22:23:10.579Z,6.27
2019-01-16T22:26:14.974Z,6.47
2019-01-16T22:28:59.473Z,5.80
2019-01-16T22:31:47.824Z,6.03
2019-01-16T22:34:47.865Z,6.30
2019-01-16T22:38:00.885Z,6.70
2019-01-16T22:41:00.319Z,6.60
2019-01-16T22:44:02.601Z,5.87
2019-01-16T22:47:40.197Z,5.23
2019-01-16T22:49:53.679Z,6.67
2019-01-16T22:52:52.156Z,6.27
2019-01-16T22:56:01.371Z,6.30
2019-01-16T22:59:00.145Z,6.53
2019-01-16T23:02:39.699Z,6.40
2019-01-16T23:05:42.852Z,6.03
2019-01-16T23:09:18.405Z,5.70
2019-01-16T23:12:13.448Z,5.50
2019-01-16T23:15:08.663Z,5.77
2019-01-16T23:17:48.921Z,5.63
2019-01-16T23:20:40.750Z,6.13
2019-01-16T23:23:31.480Z,6.13
2019-01-16T23:26:20.597Z,5.37
2019-01-16T23:29:11.522Z,5.73
2019-01-16T23:33:49.538Z,5.57
2019-01-16T23:35:21.444Z,5.70
2019-01-16T23:38:23.518Z,5.20
2019-01-16T23:41:04.131Z,5.27
2019-01-16T23:43:52.309Z,5.40
2019-01-16T23:46:40.566Z,4.93
2019-01-16T23:49:50.873Z,5.30
2019-01-16T23:53:02.005Z,5.20
2019-01-16T23:55:50.167Z,5.17
2019-01-16T23:58:44.772Z,5.17
