createdAt,value
2023-03-02T00:02:39.507Z,102136.69
2023-03-02T00:05:25.348Z,102149.69
2023-03-02T00:08:11.241Z,102156.66
2023-03-02T00:10:57.072Z,102161.88
2023-03-02T00:13:42.682Z,102169.69
2023-03-02T00:16:29.248Z,102179.28
2023-03-02T00:19:16.813Z,102180.19
2023-03-02T00:22:02.710Z,102191.47
2023-03-02T00:24:48.436Z,102196.69
2023-03-02T00:27:34.328Z,102201.03
2023-03-02T00:30:20.034Z,102211.41
2023-03-02T00:33:05.925Z,102220.13
2023-03-02T00:35:53.165Z,102211.50
2023-03-02T00:38:39.298Z,102216.72
2023-03-02T00:41:25.221Z,102215.84
2023-03-02T00:44:17.608Z,102227.97
2023-03-02T00:47:03.464Z,102228.03
2023-03-02T00:49:49.806Z,102240.16
2023-03-02T00:52:37.190Z,102241.97
2023-03-02T00:55:23.386Z,102243.72
2023-03-02T00:58:09.214Z,102252.41
2023-03-02T01:00:55.881Z,102258.50
2023-03-02T01:03:42.049Z,102267.19
2023-03-02T01:06:28.305Z,102261.16
2023-03-02T01:09:15.470Z,102276.72
2023-03-02T01:12:01.140Z,102281.03
2023-03-02T01:14:47.992Z,102288.84
2023-03-02T01:17:34.065Z,102290.59
2023-03-02T01:20:19.818Z,102298.44
2023-03-02T01:23:05.707Z,102300.09
2023-03-02T01:25:53.153Z,102301.81
2023-03-02T01:28:39.961Z,102300.91
2023-03-02T01:31:26.244Z,102311.31
2023-03-02T01:34:12.125Z,102300.09
2023-03-02T01:36:57.885Z,102313.94
2023-03-02T01:39:44.193Z,102637.34
2023-03-02T01:42:35.834Z,102636.50
2023-03-02T01:45:45.216Z,102642.53
2023-03-02T01:48:33.777Z,102642.53
2023-03-02T01:51:21.457Z,102645.97
2023-03-02T01:54:09.765Z,102656.38
2023-03-02T01:56:57.017Z,102670.22
2023-03-02T01:59:45.091Z,102671.94
2023-03-02T02:02:31.194Z,102675.41
2023-03-02T02:05:18.442Z,102679.72
2023-03-02T02:08:04.653Z,102693.56
2023-03-02T02:10:50.317Z,102695.28
2023-03-02T02:13:36.222Z,102703.94
2023-03-02T02:16:23.827Z,102706.53
2023-03-02T02:19:12.536Z,102716.06
2023-03-02T02:21:58.879Z,102717.81
2023-03-02T02:24:45.300Z,102726.44
2023-03-02T02:27:33.572Z,102725.59
2023-03-02T02:30:19.414Z,102728.19
2023-03-02T02:33:05.274Z,102730.78
2023-03-02T02:36:01.277Z,102741.19
2023-03-02T02:38:48.777Z,102738.59
2023-03-02T02:41:38.311Z,102756.75
2023-03-02T02:44:26.417Z,102750.69
2023-03-02T02:47:15.661Z,102757.59
2023-03-02T02:50:01.341Z,102757.59
2023-03-02T02:52:47.711Z,102767.97
2023-03-02T02:55:33.685Z,102774.88
2023-03-02T02:58:23.432Z,102782.66
2023-03-02T03:01:11.354Z,102789.56
2023-03-02T03:03:57.986Z,102796.44
2023-03-02T03:06:50.024Z,102800.78
2023-03-02T03:09:36.424Z,102808.56
2023-03-02T03:12:23.372Z,102830.19
2023-03-02T03:15:09.743Z,102840.53
2023-03-02T03:17:57.548Z,102844.84
2023-03-02T03:20:45.341Z,102854.34
2023-03-02T03:23:31.680Z,102869.88
2023-03-02T03:26:17.701Z,102897.53
2023-03-02T03:29:05.269Z,102915.66
2023-03-02T03:31:51.230Z,102930.34
2023-03-02T03:34:40.555Z,102938.16
2023-03-02T03:37:31.759Z,102942.41
2023-03-02T03:40:17.866Z,102944.13
2023-03-02T03:43:05.368Z,102937.16
2023-03-02T03:45:52.147Z,102940.63
2023-03-02T03:48:39.322Z,102941.47
2023-03-02T03:51:26.781Z,102944.03
2023-03-02T03:54:13.393Z,102955.28
2023-03-02T03:57:00.718Z,102956.97
2023-03-02T03:59:46.309Z,102963.84
2023-03-02T04:02:32.252Z,102974.19
2023-03-02T04:05:18.808Z,102976.75
2023-03-02T04:08:09.333Z,102977.53
2023-03-02T04:10:55.492Z,102978.41
2023-03-02T04:13:41.765Z,102959.28
2023-03-02T04:16:27.676Z,102957.47
2023-03-02T04:19:14.395Z,102950.50
2023-03-02T04:22:03.918Z,102948.75
2023-03-02T04:24:52.140Z,102956.50
2023-03-02T04:27:38.378Z,102957.34
2023-03-02T04:30:25.718Z,102968.56
2023-03-02T04:33:12.409Z,102976.31
2023-03-02T04:35:58.987Z,102982.34
2023-03-02T04:38:45.111Z,102982.34
2023-03-02T04:41:32.431Z,102984.91
2023-03-02T04:44:18.525Z,102978.78
2023-03-02T04:47:04.531Z,102982.22
2023-03-02T04:49:54.533Z,102990.88
2023-03-02T04:52:40.302Z,102986.50
2023-03-02T04:55:26.575Z,102989.97
2023-03-02T04:58:13.789Z,102986.44
2023-03-02T05:01:02.103Z,102975.19
2023-03-02T05:03:48.217Z,102970.75
2023-03-02T05:06:34.627Z,102963.72
2023-03-02T05:09:21.146Z,102958.47
2023-03-02T05:12:07.494Z,102958.44
2023-03-02T05:14:54.948Z,102964.44
2023-03-02T05:17:40.858Z,102973.09
2023-03-02T05:20:27.536Z,102979.94
2023-03-02T05:23:19.688Z,102976.47
2023-03-02T05:26:05.667Z,102981.63
2023-03-02T05:28:53.890Z,102981.59
2023-03-02T05:31:42.710Z,102982.44
2023-03-02T05:34:29.010Z,102981.59
2023-03-02T05:37:14.872Z,102991.94
2023-03-02T05:40:00.762Z,102994.56
2023-03-02T05:42:46.799Z,102993.72
2023-03-02T05:45:33.563Z,102988.53
2023-03-02T05:48:20.646Z,102991.84
2023-03-02T05:51:07.183Z,102992.75
2023-03-02T05:53:52.926Z,102995.41
2023-03-02T05:56:38.629Z,102998.88
2023-03-02T05:59:24.441Z,103011.78
2023-03-02T06:02:10.576Z,103011.78
2023-03-02T06:04:57.967Z,103009.13
2023-03-02T06:07:43.560Z,103016.88
2023-03-02T06:10:29.236Z,103015.13
2023-03-02T06:13:15.673Z,103012.47
2023-03-02T06:16:01.788Z,103030.66
2023-03-02T06:18:47.348Z,103030.59
2023-03-02T06:21:34.656Z,103037.63
2023-03-02T06:24:20.475Z,103035.84
2023-03-02T06:27:06.276Z,103043.59
2023-03-02T06:29:52.267Z,103041.03
2023-03-02T06:32:38.095Z,103035.81
2023-03-02T06:35:24.727Z,103046.19
2023-03-02T06:38:12.161Z,103040.16
2023-03-02T06:40:57.794Z,103037.41
2023-03-02T06:43:43.663Z,103042.59
2023-03-02T06:46:29.433Z,103037.41
2023-03-02T06:49:15.222Z,103034.03
2023-03-02T06:52:00.916Z,103040.91
2023-03-02T06:54:47.922Z,103036.56
2023-03-02T06:57:34.566Z,103035.63
2023-03-02T07:00:25.999Z,103041.59
2023-03-02T07:03:12.218Z,103030.38
2023-03-02T07:05:58.097Z,103020.72
2023-03-02T07:08:44.105Z,103024.13
2023-03-02T07:11:31.507Z,103027.59
2023-03-02T07:14:17.570Z,103022.38
2023-03-02T07:17:04.716Z,103006.06
2023-03-02T07:19:51.380Z,103004.16
2023-03-02T07:22:37.200Z,103005.91
2023-03-02T07:25:22.950Z,102995.44
2023-03-02T07:28:10.224Z,102988.34
2023-03-02T07:30:55.986Z,102982.97
2023-03-02T07:33:42.219Z,102994.25
2023-03-02T07:36:28.094Z,102991.69
2023-03-02T07:39:14.032Z,102991.59
2023-03-02T07:42:00.418Z,103000.19
2023-03-02T07:44:49.733Z,102992.34
2023-03-02T07:47:36.210Z,102990.53
2023-03-02T07:50:21.940Z,102988.13
2023-03-02T07:53:07.975Z,102982.81
2023-03-02T07:55:53.773Z,102975.94
2023-03-02T07:58:39.680Z,102976.59
2023-03-02T08:01:26.755Z,102975.75
2023-03-02T08:04:12.465Z,102980.91
2023-03-02T08:06:58.513Z,102980.09
2023-03-02T08:09:44.458Z,102981.59
2023-03-02T08:12:30.187Z,102979.06
2023-03-02T08:15:16.179Z,102981.50
2023-03-02T08:18:03.326Z,102978.81
2023-03-02T08:20:49.257Z,102976.91
2023-03-02T08:23:35.522Z,102973.31
2023-03-02T08:26:21.418Z,102973.28
2023-03-02T08:29:07.778Z,102970.72
2023-03-02T08:31:53.594Z,102962.94
2023-03-02T08:34:41.172Z,102973.16
2023-03-02T08:37:26.961Z,102965.25
2023-03-02T08:40:12.971Z,102952.38
2023-03-02T08:42:58.962Z,102953.38
2023-03-02T08:45:44.911Z,102955.63
2023-03-02T08:48:30.775Z,102937.00
2023-03-02T08:51:18.551Z,102941.88
2023-03-02T08:54:05.175Z,102930.75
2023-03-02T08:56:51.141Z,102932.66
2023-03-02T08:59:36.778Z,102935.59
2023-03-02T09:02:22.607Z,102930.00
2023-03-02T09:05:08.861Z,102925.34
2023-03-02T09:07:56.182Z,102935.47
2023-03-02T09:10:42.201Z,102924.53
2023-03-02T09:13:28.166Z,102929.44
2023-03-02T09:16:14.273Z,102927.56
2023-03-02T09:19:00.449Z,102931.69
2023-03-02T09:21:46.164Z,102927.25
2023-03-02T09:24:33.288Z,102927.25
2023-03-02T09:27:19.192Z,102924.34
2023-03-02T09:30:05.961Z,102912.97
2023-03-02T09:32:51.898Z,102917.44
2023-03-02T09:35:39.380Z,102906.75
2023-03-02T09:38:25.559Z,102908.34
2023-03-02T09:41:25.963Z,102906.53
2023-03-02T09:44:14.957Z,102907.22
2023-03-02T09:47:01.233Z,102904.50
2023-03-02T09:49:50.350Z,102905.38
2023-03-02T09:52:37.042Z,102890.63
2023-03-02T09:55:24.273Z,102901.06
2023-03-02T09:58:14.040Z,102897.41
2023-03-02T10:00:59.988Z,102879.38
2023-03-02T10:03:47.211Z,102879.94
2023-03-02T10:06:33.320Z,102879.59
2023-03-02T10:09:19.277Z,102863.16
2023-03-02T10:12:18.821Z,102863.97
2023-03-02T10:15:07.178Z,102856.00
2023-03-02T10:17:56.189Z,102857.50
2023-03-02T10:20:44.094Z,102858.09
2023-03-02T10:23:43.747Z,102851.97
2023-03-02T10:26:38.597Z,102837.00
2023-03-02T10:29:28.429Z,102833.50
2023-03-02T10:32:17.401Z,102833.00
2023-03-02T10:35:03.463Z,102825.97
2023-03-02T10:37:49.803Z,102812.97
2023-03-02T10:40:39.888Z,102819.31
2023-03-02T10:43:26.527Z,102820.03
2023-03-02T10:46:12.917Z,102813.84
2023-03-02T10:49:01.266Z,102794.69
2023-03-02T10:51:47.310Z,102784.88
2023-03-02T10:54:33.509Z,102772.34
2023-03-02T10:57:28.608Z,102760.25
2023-03-02T11:00:17.025Z,102753.44
2023-03-02T11:03:03.770Z,102746.06
2023-03-02T11:05:50.960Z,102741.41
2023-03-02T11:08:36.724Z,102721.44
2023-03-02T11:11:23.393Z,102714.81
2023-03-02T11:14:09.728Z,102706.50
2023-03-02T11:16:56.497Z,102689.47
2023-03-02T11:19:42.159Z,102666.97
2023-03-02T11:22:31.947Z,102651.44
2023-03-02T11:25:23.171Z,102637.84
2023-03-02T11:28:10.777Z,102613.56
2023-03-02T11:30:57.330Z,102605.25
2023-03-02T11:33:44.319Z,102573.78
2023-03-02T11:36:31.774Z,102555.16
2023-03-02T11:39:20.495Z,102528.09
2023-03-02T11:42:06.290Z,102511.78
2023-03-02T11:44:52.222Z,102494.97
2023-03-02T11:47:38.148Z,102476.56
2023-03-02T11:50:24.099Z,102458.34
2023-03-02T11:53:12.610Z,102452.53
2023-03-02T11:55:59.724Z,102416.38
2023-03-02T11:58:45.846Z,102385.00
2023-03-02T12:01:32.272Z,102356.28
2023-03-02T12:04:26.667Z,102327.91
2023-03-02T12:07:20.508Z,102298.41
2023-03-02T12:10:07.927Z,102257.28
2023-03-02T12:13:00.938Z,102216.66
2023-03-02T12:15:47.139Z,102184.41
2023-03-02T12:18:42.690Z,102142.34
2023-03-02T12:21:28.538Z,102098.84
2023-03-02T12:24:24.597Z,102053.03
2023-03-02T12:27:25.540Z,102020.97
2023-03-02T12:30:24.608Z,101983.31
2023-03-02T12:33:19.186Z,101958.88
2023-03-02T12:36:05.611Z,101927.13
2023-03-02T12:38:54.007Z,101905.97
2023-03-02T12:41:42.456Z,101881.13
2023-03-02T12:44:31.545Z,101844.72
2023-03-02T12:47:21.767Z,101838.88
2023-03-02T12:50:15.288Z,101823.47
2023-03-02T12:53:02.261Z,101802.81
2023-03-02T12:55:48.466Z,101789.81
2023-03-02T12:58:34.746Z,101777.94
2023-03-02T13:01:21.281Z,101768.44
2023-03-02T13:04:19.640Z,101759.31
2023-03-02T13:07:05.566Z,101747.38
2023-03-02T13:09:56.668Z,101743.91
2023-03-02T13:12:45.682Z,101742.28
2023-03-02T13:15:31.538Z,101736.34
2023-03-02T13:18:17.199Z,101732.50
2023-03-02T13:21:04.863Z,101728.81
2023-03-02T13:23:51.554Z,101720.44
2023-03-02T13:26:39.731Z,101726.66
2023-03-02T13:29:26.800Z,101731.31
2023-03-02T13:32:19.888Z,101729.97
2023-03-02T13:35:15.574Z,101730.63
2023-03-02T13:38:03.314Z,101730.75
2023-03-02T13:40:51.271Z,101737.72
2023-03-02T13:43:38.163Z,101730.91
2023-03-02T13:46:26.853Z,101729.50
2023-03-02T13:49:12.837Z,101740.50
2023-03-02T13:52:02.082Z,101736.41
2023-03-02T13:54:49.205Z,101734.19
2023-03-02T13:57:34.900Z,101739.59
2023-03-02T14:00:21.842Z,101730.16
2023-03-02T14:03:11.469Z,101723.44
2023-03-02T14:05:58.303Z,101730.00
2023-03-02T14:08:44.181Z,101727.31
2023-03-02T14:11:33.278Z,101738.94
2023-03-02T14:14:19.808Z,101746.78
2023-03-02T14:17:05.730Z,101754.94
2023-03-02T14:19:53.369Z,101764.34
2023-03-02T14:22:39.475Z,101768.84
2023-03-02T14:25:25.193Z,101780.88
2023-03-02T14:28:12.702Z,101786.31
2023-03-02T14:30:58.947Z,101790.91
2023-03-02T14:33:44.999Z,101789.72
2023-03-02T14:36:31.769Z,101800.50
2023-03-02T14:39:20.404Z,101814.34
2023-03-02T14:42:06.268Z,101830.53
2023-03-02T14:44:53.470Z,101837.91
2023-03-02T14:47:39.204Z,101843.69
2023-03-02T14:50:24.982Z,101866.56
2023-03-02T14:53:11.746Z,101866.69
2023-03-02T14:55:57.779Z,101878.25
2023-03-02T14:58:43.509Z,101901.16
2023-03-02T15:01:31.887Z,101919.38
2023-03-02T15:04:18.094Z,101933.91
2023-03-02T15:07:03.885Z,101957.63
2023-03-02T15:09:49.856Z,101979.44
2023-03-02T15:12:35.572Z,101992.19
2023-03-02T15:15:22.238Z,102001.56
2023-03-02T15:18:09.516Z,102006.94
2023-03-02T15:20:55.379Z,102031.78
2023-03-02T15:23:41.165Z,102040.75
2023-03-02T15:26:26.993Z,102052.41
2023-03-02T15:29:12.884Z,102065.53
2023-03-02T15:31:59.061Z,102074.06
2023-03-02T15:34:48.368Z,102088.97
2023-03-02T15:37:34.724Z,102100.16
2023-03-02T15:40:20.838Z,102113.50
2023-03-02T15:43:06.769Z,102114.50
2023-03-02T15:45:52.936Z,102127.72
2023-03-02T15:48:39.617Z,102136.06
2023-03-02T15:51:26.855Z,102147.00
2023-03-02T15:54:12.552Z,102152.66
2023-03-02T15:56:58.525Z,102170.50
2023-03-02T15:59:44.636Z,102182.25
2023-03-02T16:02:30.644Z,102193.41
2023-03-02T16:05:17.586Z,102200.28
2023-03-02T16:08:04.897Z,102212.56
2023-03-02T16:10:56.417Z,102223.13
2023-03-02T16:13:42.749Z,102225.38
2023-03-02T16:16:28.710Z,102236.09
2023-03-02T16:19:17.221Z,102242.13
2023-03-02T16:22:04.511Z,102246.72
2023-03-02T16:24:51.726Z,102263.34
2023-03-02T16:27:37.437Z,102282.03
2023-03-02T16:30:23.761Z,102287.41
2023-03-02T16:33:10.075Z,102292.00
2023-03-02T16:35:56.370Z,102311.22
2023-03-02T16:38:42.159Z,102317.66
2023-03-02T16:41:29.152Z,102338.88
2023-03-02T16:44:15.930Z,102348.72
2023-03-02T16:47:01.755Z,102356.66
2023-03-02T16:49:47.951Z,102383.88
2023-03-02T16:52:33.950Z,102395.31
2023-03-02T16:55:20.364Z,102412.59
2023-03-02T16:58:07.722Z,102420.56
2023-03-02T17:00:53.617Z,102440.50
2023-03-02T17:03:40.051Z,102455.00
2023-03-02T17:06:25.814Z,102474.16
2023-03-02T17:09:13.454Z,102491.66
2023-03-02T17:12:00.211Z,102500.75
2023-03-02T17:14:47.162Z,102504.16
2023-03-02T17:17:32.744Z,102519.84
2023-03-02T17:20:18.762Z,102536.22
2023-03-02T17:23:04.537Z,102538.34
2023-03-02T17:25:50.328Z,102553.59
2023-03-02T17:28:36.069Z,102552.97
2023-03-02T17:31:23.073Z,102565.16
2023-03-02T17:34:08.778Z,102574.47
2023-03-02T17:36:54.544Z,102569.38
2023-03-02T17:39:40.397Z,102587.78
2023-03-02T17:42:26.684Z,102590.34
2023-03-02T17:45:16.383Z,102591.34
2023-03-02T17:48:03.723Z,102594.72
2023-03-02T17:50:49.609Z,102591.19
2023-03-02T17:53:35.449Z,102597.28
2023-03-02T17:56:22.393Z,102606.00
2023-03-02T17:59:08.135Z,102606.13
2023-03-02T18:01:54.085Z,102609.97
2023-03-02T18:04:41.313Z,102619.38
2023-03-02T18:07:27.150Z,102623.09
2023-03-02T18:10:13.085Z,102629.09
2023-03-02T18:12:59.318Z,102642.16
2023-03-02T18:15:45.169Z,102643.09
2023-03-02T18:18:30.794Z,102655.16
2023-03-02T18:21:17.827Z,102660.41
2023-03-02T18:24:04.375Z,102663.31
2023-03-02T18:26:50.621Z,102663.13
2023-03-02T18:29:36.375Z,102671.69
2023-03-02T18:32:22.166Z,102681.59
2023-03-02T18:35:08.709Z,102692.84
2023-03-02T18:37:55.949Z,102701.50
2023-03-02T18:40:41.631Z,102703.41
2023-03-02T18:43:27.462Z,102701.41
2023-03-02T18:46:17.848Z,102710.13
2023-03-02T18:49:04.427Z,102710.22
2023-03-02T18:51:50.762Z,102710.19
2023-03-02T18:54:38.693Z,102710.19
2023-03-02T18:57:24.599Z,102712.75
2023-03-02T19:00:11.384Z,102719.56
2023-03-02T19:02:57.633Z,102717.13
2023-03-02T19:05:43.566Z,102719.75
2023-03-02T19:08:29.531Z,102723.28
2023-03-02T19:11:16.894Z,102712.75
2023-03-02T19:14:02.687Z,102712.94
2023-03-02T19:16:48.462Z,102714.84
2023-03-02T19:19:35.350Z,102719.13
2023-03-02T19:22:21.285Z,102723.38
2023-03-02T19:25:08.026Z,102728.53
2023-03-02T19:27:55.391Z,102729.56
2023-03-02T19:30:41.116Z,102719.03
2023-03-02T19:33:26.947Z,102718.28
2023-03-02T19:36:13.152Z,102717.22
2023-03-02T19:38:58.876Z,102723.22
2023-03-02T19:41:44.804Z,102722.31
2023-03-02T19:44:32.136Z,102726.91
2023-03-02T19:47:18.711Z,102719.91
2023-03-02T19:50:04.869Z,102725.91
2023-03-02T19:52:52.353Z,102719.03
2023-03-02T19:55:38.709Z,102719.13
2023-03-02T19:58:24.890Z,102720.22
2023-03-02T20:01:11.987Z,102722.59
2023-03-02T20:03:59.799Z,102722.56
2023-03-02T20:06:45.587Z,102715.75
2023-03-02T20:09:31.338Z,102720.00
2023-03-02T20:12:17.074Z,102719.75
2023-03-02T20:15:03.515Z,102728.66
2023-03-02T20:17:50.561Z,102727.03
2023-03-02T20:20:36.315Z,102720.22
2023-03-02T20:23:22.263Z,102721.13
2023-03-02T20:26:08.544Z,102728.00
2023-03-02T20:28:55.365Z,102728.00
2023-03-02T20:31:41.389Z,102724.63
2023-03-02T20:34:28.539Z,102728.00
2023-03-02T20:37:15.541Z,102729.84
2023-03-02T20:40:02.210Z,102737.69
2023-03-02T20:42:47.970Z,102731.66
2023-03-02T20:45:33.892Z,102730.22
2023-03-02T20:48:21.380Z,102731.84
2023-03-02T20:51:08.666Z,102744.31
2023-03-02T20:53:54.873Z,102744.13
2023-03-02T20:56:41.143Z,102747.88
2023-03-02T20:59:27.647Z,102743.66
2023-03-02T21:02:13.923Z,102745.56
2023-03-02T21:05:00.218Z,102747.13
2023-03-02T21:07:48.092Z,102751.50
2023-03-02T21:10:34.899Z,102762.28
2023-03-02T21:13:22.355Z,102766.06
2023-03-02T21:16:09.356Z,102757.66
2023-03-02T21:18:56.094Z,102763.91
2023-03-02T21:21:42.898Z,102777.66
2023-03-02T21:24:30.175Z,102780.19
2023-03-02T21:27:16.065Z,102778.47
2023-03-02T21:30:03.756Z,102769.91
2023-03-02T21:32:50.166Z,102776.63
2023-03-02T21:35:36.029Z,102778.19
2023-03-02T21:38:21.891Z,102784.16
2023-03-02T21:41:08.940Z,102787.69
2023-03-02T21:43:55.049Z,102780.50
2023-03-02T21:46:41.120Z,102776.13
2023-03-02T21:49:27.214Z,102776.38
2023-03-02T21:52:12.985Z,102772.09
2023-03-02T21:54:59.048Z,102785.19
2023-03-02T21:57:46.514Z,102768.81
2023-03-02T22:00:33.558Z,102774.94
2023-03-02T22:03:19.614Z,102777.38
2023-03-02T22:06:06.197Z,102770.69
2023-03-02T22:08:52.914Z,102770.56
2023-03-02T22:11:38.991Z,102764.53
2023-03-02T22:14:26.013Z,102777.59
2023-03-02T22:17:14.407Z,102771.88
2023-03-02T22:20:00.145Z,102776.25
2023-03-02T22:22:45.972Z,102767.06
2023-03-02T22:25:31.831Z,102772.22
2023-03-02T22:28:18.354Z,102784.03
2023-03-02T22:31:09.543Z,102782.94
2023-03-02T22:33:55.361Z,102775.72
2023-03-02T22:36:41.211Z,102773.34
2023-03-02T22:39:28.497Z,102769.34
2023-03-02T22:42:14.830Z,102771.00
2023-03-02T22:45:00.946Z,102774.13
2023-03-02T22:47:51.178Z,102779.16
2023-03-02T22:50:37.457Z,102792.09
2023-03-02T22:53:24.866Z,102790.81
2023-03-02T22:56:15.494Z,102793.06
2023-03-02T22:59:02.090Z,102794.16
2023-03-02T23:01:48.155Z,102802.91
2023-03-02T23:04:36.605Z,102806.44
2023-03-02T23:07:22.946Z,102808.75
2023-03-02T23:10:10.654Z,102802.88
2023-03-02T23:12:56.500Z,102799.19
2023-03-02T23:15:42.374Z,102802.78
2023-03-02T23:18:29.323Z,102799.22
2023-03-02T23:21:17.294Z,102802.75
2023-03-02T23:24:03.422Z,102804.38
2023-03-02T23:26:50.393Z,102803.59
2023-03-02T23:29:36.623Z,102797.66
2023-03-02T23:32:22.498Z,102793.59
2023-03-02T23:35:08.796Z,102791.69
2023-03-02T23:37:56.121Z,102784.66
2023-03-02T23:40:42.426Z,102784.66
2023-03-02T23:43:28.203Z,102784.59
2023-03-02T23:46:14.391Z,102784.91
2023-03-02T23:49:00.568Z,102784.88
2023-03-02T23:51:46.617Z,102787.38
2023-03-02T23:54:33.940Z,102761.09
2023-03-02T23:57:20.105Z,102769.63
