createdAt,value
2023-04-26T00:01:57.060Z,100.00
2023-04-26T00:05:24.871Z,100.00
2023-04-26T00:08:33.560Z,100.00
2023-04-26T00:11:23.070Z,100.00
2023-04-26T00:14:50.704Z,100.00
2023-04-26T00:18:18.421Z,100.00
2023-04-26T00:21:46.079Z,100.00
2023-04-26T00:25:13.949Z,100.00
2023-04-26T00:28:22.493Z,100.00
2023-04-26T00:31:50.133Z,100.00
2023-04-26T00:35:17.703Z,100.00
2023-04-26T00:38:45.515Z,100.00
2023-04-26T00:42:13.433Z,100.00
2023-04-26T00:45:41.032Z,100.00
2023-04-26T00:49:08.519Z,100.00
2023-04-26T00:52:36.303Z,100.00
2023-04-26T00:56:04.107Z,100.00
2023-04-26T00:59:31.551Z,100.00
2023-04-26T01:02:39.905Z,100.00
2023-04-26T01:05:48.680Z,100.00
2023-04-26T01:08:37.404Z,100.00
2023-04-26T01:12:05.193Z,100.00
2023-04-26T01:15:32.807Z,100.00
2023-04-26T01:19:00.393Z,100.00
2023-04-26T01:22:09.182Z,100.00
2023-04-26T01:25:17.250Z,100.00
2023-04-26T01:28:45.023Z,100.00
2023-04-26T01:31:33.994Z,100.00
2023-04-26T01:34:41.723Z,100.00
2023-04-26T01:38:09.320Z,100.00
2023-04-26T01:40:58.713Z,100.00
2023-04-26T01:44:08.182Z,100.00
2023-04-26T01:47:36.216Z,100.00
2023-04-26T01:51:03.967Z,100.00
2023-04-26T01:54:12.972Z,100.00
2023-04-26T01:57:01.781Z,100.00
2023-04-26T02:00:29.916Z,100.00
2023-04-26T02:03:57.591Z,100.00
2023-04-26T02:06:26.981Z,100.00
2023-04-26T02:09:55.012Z,100.00
2023-04-26T02:13:23.251Z,100.00
2023-04-26T02:16:51.127Z,100.00
2023-04-26T02:20:18.917Z,100.00
2023-04-26T02:23:46.917Z,100.00
2023-04-26T02:27:14.927Z,100.00
2023-04-26T02:30:04.686Z,100.00
2023-04-26T02:33:32.585Z,100.00
2023-04-26T02:37:00.665Z,100.00
2023-04-26T02:40:28.691Z,100.00
2023-04-26T02:43:56.470Z,100.00
2023-04-26T02:47:24.642Z,100.00
2023-04-26T02:50:16.996Z,100.00
2023-04-26T02:53:24.989Z,100.00
2023-04-26T02:55:55.465Z,100.00
2023-04-26T02:58:25.466Z,100.00
2023-04-26T03:01:53.541Z,100.00
2023-04-26T03:05:21.721Z,100.00
2023-04-26T03:08:10.235Z,100.00
2023-04-26T03:11:18.634Z,100.00
2023-04-26T03:14:26.258Z,100.00
2023-04-26T03:17:38.324Z,100.00
2023-04-26T03:20:07.530Z,100.00
2023-04-26T03:22:56.162Z,100.00
2023-04-26T03:26:23.889Z,100.00
2023-04-26T03:29:51.693Z,100.00
2023-04-26T03:33:19.576Z,100.00
2023-04-26T03:36:43.460Z,100.00
2023-04-26T03:39:52.206Z,100.00
2023-04-26T03:42:41.784Z,100.00
2023-04-26T03:45:50.585Z,100.00
2023-04-26T03:49:18.359Z,100.00
2023-04-26T03:52:07.311Z,100.00
2023-04-26T03:54:43.145Z,100.00
2023-04-26T03:57:51.019Z,100.00
2023-04-26T04:01:19.390Z,100.00
2023-04-26T04:04:08.299Z,100.00
2023-04-26T04:07:35.866Z,100.00
2023-04-26T04:10:44.685Z,100.00
2023-04-26T04:13:52.897Z,100.00
2023-04-26T04:16:25.881Z,100.00
2023-04-26T04:19:34.678Z,100.00
2023-04-26T04:23:02.805Z,100.00
2023-04-26T04:26:30.768Z,100.00
2023-04-26T04:29:58.615Z,100.00
2023-04-26T04:32:47.477Z,100.00
2023-04-26T04:36:15.800Z,100.00
2023-04-26T04:39:08.856Z,100.00
2023-04-26T04:42:17.328Z,100.00
2023-04-26T04:45:45.069Z,100.00
2023-04-26T04:49:13.162Z,100.00
2023-04-26T04:52:24.082Z,100.00
2023-04-26T04:55:33.206Z,100.00
2023-04-26T04:58:42.235Z,100.00
2023-04-26T05:02:06.237Z,100.00
2023-04-26T05:04:55.397Z,100.00
2023-04-26T05:08:23.061Z,100.00
2023-04-26T05:11:51.083Z,100.00
2023-04-26T05:15:18.904Z,100.00
2023-04-26T05:18:46.656Z,100.00
2023-04-26T05:22:14.190Z,100.00
2023-04-26T05:25:23.486Z,100.00
2023-04-26T05:28:49.703Z,100.00
2023-04-26T05:32:32.857Z,100.00
2023-04-26T05:36:16.345Z,100.00
2023-04-26T05:39:24.432Z,100.00
2023-04-26T05:42:52.281Z,100.00
2023-04-26T05:46:00.897Z,100.00
2023-04-26T05:49:28.506Z,100.00
2023-04-26T05:52:56.144Z,100.00
2023-04-26T05:56:23.799Z,100.00
2023-04-26T05:59:51.650Z,100.00
2023-04-26T06:03:22.284Z,100.00
2023-04-26T06:06:11.401Z,100.00
2023-04-26T06:09:39.275Z,100.00
2023-04-26T06:12:47.604Z,100.00
2023-04-26T06:16:15.288Z,100.00
2023-04-26T06:19:23.744Z,100.00
2023-04-26T06:22:51.300Z,100.00
2023-04-26T06:26:18.923Z,100.00
2023-04-26T06:29:46.655Z,100.00
2023-04-26T06:32:35.624Z,100.00
2023-04-26T06:36:03.516Z,100.00
2023-04-26T06:39:31.310Z,100.00
2023-04-26T06:42:59.112Z,100.00
2023-04-26T06:46:26.793Z,100.00
2023-04-26T06:49:36.317Z,100.00
2023-04-26T06:53:03.948Z,100.00
2023-04-26T06:56:31.779Z,100.00
2023-04-26T06:59:59.563Z,100.00
2023-04-26T07:03:15.738Z,100.00
2023-04-26T07:06:43.269Z,100.00
2023-04-26T07:10:11.126Z,100.00
2023-04-26T07:13:19.749Z,100.00
2023-04-26T07:16:29.424Z,100.00
2023-04-26T07:19:21.843Z,100.00
2023-04-26T07:22:31.997Z,100.00
2023-04-26T07:25:47.815Z,100.00
2023-04-26T07:29:03.128Z,100.00
2023-04-26T07:31:52.722Z,100.00
2023-04-26T07:35:01.554Z,100.00
2023-04-26T07:38:29.335Z,100.00
2023-04-26T07:41:57.015Z,100.00
2023-04-26T07:45:24.748Z,100.00
2023-04-26T07:48:52.706Z,100.00
2023-04-26T07:52:20.345Z,100.00
2023-04-26T07:55:49.123Z,100.00
2023-04-26T07:58:58.839Z,100.00
2023-04-26T08:02:36.885Z,100.00
2023-04-26T08:05:54.726Z,100.00
2023-04-26T08:09:06.970Z,100.00
2023-04-26T08:12:34.703Z,100.00
2023-04-26T08:16:02.627Z,100.00
2023-04-26T08:19:30.470Z,100.00
2023-04-26T08:22:58.121Z,100.00
2023-04-26T08:26:25.711Z,100.00
2023-04-26T08:29:53.273Z,100.00
2023-04-26T08:33:01.855Z,100.00
2023-04-26T08:36:29.403Z,100.00
2023-04-26T08:39:57.102Z,100.00
2023-04-26T08:42:45.893Z,100.00
2023-04-26T08:46:13.709Z,100.00
2023-04-26T08:49:41.388Z,99.89
2023-04-26T08:53:09.242Z,99.75
2023-04-26T08:56:18.100Z,98.18
2023-04-26T08:59:45.696Z,96.58
2023-04-26T09:02:54.571Z,95.50
2023-04-26T09:06:23.404Z,94.40
2023-04-26T09:09:31.022Z,90.84
2023-04-26T09:12:59.101Z,87.75
2023-04-26T09:15:52.959Z,87.43
2023-04-26T09:19:20.958Z,87.93
2023-04-26T09:22:48.621Z,89.34
2023-04-26T09:29:43.349Z,74.89
2023-04-26T09:32:51.928Z,76.43
2023-04-26T09:35:21.420Z,76.92
2023-04-26T09:38:49.360Z,74.50
2023-04-26T09:42:17.120Z,74.07
2023-04-26T09:45:08.242Z,71.99
2023-04-26T09:48:36.058Z,72.93
2023-04-26T09:51:44.663Z,72.95
2023-04-26T09:55:19.057Z,73.36
2023-04-26T09:58:40.277Z,73.94
2023-04-26T10:01:29.391Z,74.33
2023-04-26T10:04:19.207Z,75.08
2023-04-26T10:07:27.696Z,76.41
2023-04-26T10:10:16.546Z,76.01
2023-04-26T10:13:40.300Z,74.29
2023-04-26T10:16:47.938Z,72.79
2023-04-26T10:20:15.488Z,72.28
2023-04-26T10:23:08.380Z,71.08
2023-04-26T10:25:58.240Z,72.50
2023-04-26T10:29:25.924Z,72.44
2023-04-26T10:32:53.645Z,70.96
2023-04-26T10:36:01.579Z,72.26
2023-04-26T10:39:29.581Z,73.56
2023-04-26T10:42:57.299Z,73.10
2023-04-26T10:46:20.222Z,73.02
2023-04-26T10:49:05.469Z,73.18
2023-04-26T10:52:09.946Z,72.56
2023-04-26T10:54:39.835Z,70.71
2023-04-26T10:57:38.749Z,71.25
2023-04-26T11:00:29.231Z,69.86
2023-04-26T11:03:06.355Z,70.15
2023-04-26T11:06:02.943Z,70.31
2023-04-26T11:08:55.377Z,69.60
2023-04-26T11:11:28.537Z,69.35
2023-04-26T11:13:57.455Z,70.32
2023-04-26T11:17:08.921Z,69.40
2023-04-26T11:19:58.854Z,67.73
2023-04-26T11:23:07.472Z,69.08
2023-04-26T11:26:35.835Z,67.67
2023-04-26T11:30:03.679Z,66.98
2023-04-26T11:33:31.454Z,65.76
2023-04-26T11:36:43.136Z,64.37
2023-04-26T11:39:16.285Z,64.52
2023-04-26T11:42:12.424Z,61.67
2023-04-26T11:44:52.960Z,60.28
2023-04-26T11:47:42.408Z,57.42
2023-04-26T11:50:57.840Z,56.46
2023-04-26T11:53:48.037Z,56.14
2023-04-26T11:56:44.460Z,55.36
2023-04-26T12:00:00.184Z,55.38
2023-04-26T12:02:32.846Z,54.09
2023-04-26T12:06:01.658Z,53.90
2023-04-26T12:09:09.817Z,51.45
2023-04-26T12:12:37.468Z,48.35
2023-04-26T12:15:45.599Z,49.28
2023-04-26T12:18:42.622Z,50.10
2023-04-26T12:21:58.164Z,51.30
2023-04-26T12:24:26.732Z,50.91
2023-04-26T12:27:34.599Z,52.83
2023-04-26T12:31:02.515Z,54.08
2023-04-26T12:34:30.349Z,53.92
2023-04-26T12:37:58.272Z,55.10
2023-04-26T12:41:25.918Z,54.88
2023-04-26T12:44:53.710Z,55.88
2023-04-26T12:48:21.765Z,55.03
2023-04-26T12:51:49.507Z,56.06
2023-04-26T12:55:17.622Z,54.29
2023-04-26T12:58:45.581Z,53.35
2023-04-26T13:01:56.011Z,51.96
2023-04-26T13:05:23.848Z,50.34
2023-04-26T13:08:51.488Z,47.90
2023-04-26T13:12:19.389Z,47.92
2023-04-26T13:15:47.326Z,47.71
2023-04-26T13:19:15.369Z,46.45
2023-04-26T13:22:42.849Z,45.93
2023-04-26T13:25:51.740Z,44.44
2023-04-26T13:29:19.516Z,43.31
2023-04-26T13:32:47.510Z,42.46
2023-04-26T13:36:15.211Z,43.33
2023-04-26T13:39:43.035Z,44.33
2023-04-26T13:43:10.962Z,44.17
2023-04-26T13:46:39.154Z,46.68
2023-04-26T13:50:06.926Z,49.09
2023-04-26T13:53:34.483Z,50.93
2023-04-26T13:57:02.828Z,52.44
2023-04-26T14:00:31.288Z,54.89
2023-04-26T14:03:59.209Z,56.44
2023-04-26T14:07:27.071Z,56.43
2023-04-26T14:10:55.076Z,56.36
2023-04-26T14:14:03.855Z,55.61
2023-04-26T14:17:31.459Z,53.07
2023-04-26T14:20:59.331Z,50.82
2023-04-26T14:24:27.664Z,46.90
2023-04-26T14:27:55.334Z,46.22
2023-04-26T14:30:26.946Z,46.79
2023-04-26T14:32:57.612Z,47.91
2023-04-26T14:36:05.249Z,48.03
2023-04-26T14:38:33.809Z,46.97
2023-04-26T14:41:42.661Z,46.76
2023-04-26T14:44:30.288Z,46.09
2023-04-26T14:47:39.081Z,44.09
2023-04-26T14:50:47.468Z,44.77
2023-04-26T14:53:54.970Z,46.01
2023-04-26T14:57:02.761Z,47.45
2023-04-26T15:00:30.544Z,49.79
2023-04-26T15:03:38.618Z,48.88
2023-04-26T15:07:06.095Z,52.17
2023-04-26T15:10:33.526Z,56.14
2023-04-26T15:14:02.352Z,57.70
2023-04-26T15:17:29.878Z,57.43
2023-04-26T15:20:38.307Z,53.89
2023-04-26T15:24:05.820Z,50.28
2023-04-26T15:27:13.738Z,46.49
2023-04-26T15:30:41.501Z,43.62
2023-04-26T15:33:49.265Z,42.18
2023-04-26T15:36:56.823Z,41.85
2023-04-26T15:40:04.658Z,40.76
2023-04-26T15:42:52.388Z,40.20
2023-04-26T15:46:19.950Z,41.01
2023-04-26T15:49:47.525Z,43.23
2023-04-26T15:52:39.266Z,45.48
2023-04-26T15:56:05.415Z,48.94
2023-04-26T15:59:33.222Z,50.40
2023-04-26T16:03:01.021Z,48.28
2023-04-26T16:06:09.576Z,46.86
2023-04-26T16:09:37.347Z,45.25
2023-04-26T16:13:05.010Z,44.03
2023-04-26T16:16:32.556Z,43.24
2023-04-26T16:19:21.550Z,42.65
2023-04-26T16:22:49.240Z,43.98
2023-04-26T16:25:57.805Z,46.90
2023-04-26T16:29:09.774Z,47.53
2023-04-26T16:31:54.690Z,48.24
2023-04-26T16:34:59.642Z,50.29
2023-04-26T16:38:27.203Z,52.34
2023-04-26T16:41:37.215Z,54.86
2023-04-26T16:44:45.162Z,56.31
2023-04-26T16:48:12.869Z,57.96
2023-04-26T16:51:40.712Z,59.82
2023-04-26T16:55:08.485Z,60.92
2023-04-26T16:58:17.263Z,61.03
2023-04-26T17:01:45.579Z,62.14
2023-04-26T17:05:13.773Z,62.84
2023-04-26T17:08:41.082Z,63.26
2023-04-26T17:11:31.650Z,63.05
2023-04-26T17:15:00.496Z,63.67
2023-04-26T17:18:27.401Z,64.29
2023-04-26T17:21:36.142Z,64.88
2023-04-26T17:25:03.952Z,66.06
2023-04-26T17:28:31.686Z,67.11
2023-04-26T17:31:59.569Z,66.70
2023-04-26T17:35:27.390Z,68.67
2023-04-26T17:38:55.497Z,69.77
2023-04-26T17:42:23.428Z,71.33
2023-04-26T17:45:33.395Z,73.22
2023-04-26T17:48:41.189Z,75.17
2023-04-26T17:51:08.983Z,76.58
2023-04-26T17:54:18.412Z,77.80
2023-04-26T17:57:08.012Z,79.46
2023-04-26T18:00:35.845Z,81.23
2023-04-26T18:04:04.402Z,83.20
2023-04-26T18:07:15.643Z,85.07
2023-04-26T18:10:43.226Z,86.28
2023-04-26T18:13:51.742Z,86.26
2023-04-26T18:17:19.804Z,87.89
2023-04-26T18:20:27.925Z,89.31
2023-04-26T18:23:55.423Z,90.23
2023-04-26T18:26:56.527Z,91.34
2023-04-26T18:30:24.313Z,91.30
2023-04-26T18:33:52.335Z,93.01
2023-04-26T18:37:20.100Z,92.72
2023-04-26T18:40:47.974Z,93.96
2023-04-26T18:44:04.841Z,97.01
2023-04-26T18:47:20.269Z,97.53
2023-04-26T18:50:24.022Z,96.35
2023-04-26T18:52:58.788Z,98.03
2023-04-26T18:55:48.053Z,99.78
2023-04-26T18:58:36.804Z,100.00
2023-04-26T19:01:46.854Z,100.00
2023-04-26T19:04:52.641Z,100.00
2023-04-26T19:08:00.306Z,100.00
2023-04-26T19:11:28.013Z,100.00
2023-04-26T19:14:41.771Z,100.00
2023-04-26T19:18:09.670Z,100.00
2023-04-26T19:21:37.232Z,100.00
2023-04-26T19:24:23.316Z,100.00
2023-04-26T19:27:50.938Z,100.00
2023-04-26T19:30:41.488Z,100.00
2023-04-26T19:33:53.400Z,100.00
2023-04-26T19:37:02.423Z,100.00
2023-04-26T19:40:18.314Z,100.00
2023-04-26T19:43:25.826Z,100.00
2023-04-26T19:46:53.428Z,100.00
2023-04-26T19:50:21.290Z,100.00
2023-04-26T19:53:10.810Z,100.00
2023-04-26T19:56:16.527Z,100.00
2023-04-26T19:59:24.974Z,100.00
2023-04-26T20:02:53.203Z,100.00
2023-04-26T20:06:20.757Z,100.00
2023-04-26T20:09:30.859Z,100.00
2023-04-26T20:12:58.269Z,100.00
2023-04-26T20:16:26.118Z,100.00
2023-04-26T20:19:53.690Z,100.00
2023-04-26T20:23:21.611Z,100.00
2023-04-26T20:26:49.542Z,100.00
2023-04-26T20:30:05.634Z,100.00
2023-04-26T20:33:09.924Z,100.00
2023-04-26T20:36:25.601Z,100.00
2023-04-26T20:39:50.316Z,100.00
2023-04-26T20:43:17.940Z,100.00
2023-04-26T20:46:09.373Z,100.00
2023-04-26T20:48:57.888Z,100.00
2023-04-26T20:51:28.669Z,100.00
2023-04-26T20:54:18.369Z,100.00
2023-04-26T20:57:30.010Z,100.00
2023-04-26T21:00:38.811Z,100.00
2023-04-26T21:04:02.961Z,100.00
2023-04-26T21:07:30.197Z,100.00
2023-04-26T21:10:40.165Z,100.00
2023-04-26T21:13:49.796Z,100.00
2023-04-26T21:16:41.556Z,100.00
2023-04-26T21:20:08.778Z,100.00
2023-04-26T21:22:59.685Z,100.00
2023-04-26T21:26:08.209Z,100.00
2023-04-26T21:29:36.141Z,100.00
2023-04-26T21:33:03.893Z,100.00
2023-04-26T21:36:31.688Z,100.00
2023-04-26T21:39:59.112Z,100.00
2023-04-26T21:43:26.862Z,100.00
2023-04-26T21:46:54.544Z,100.00
2023-04-26T21:49:44.750Z,100.00
2023-04-26T21:53:12.529Z,100.00
2023-04-26T21:56:20.545Z,100.00
2023-04-26T21:59:48.578Z,100.00
2023-04-26T22:03:01.515Z,100.00
2023-04-26T22:06:29.167Z,100.00
2023-04-26T22:09:38.929Z,100.00
2023-04-26T22:13:06.586Z,100.00
2023-04-26T22:16:34.351Z,100.00
2023-04-26T22:20:02.054Z,100.00
2023-04-26T22:23:10.767Z,100.00
2023-04-26T22:26:19.554Z,100.00
2023-04-26T22:29:47.486Z,100.00
2023-04-26T22:33:15.320Z,100.00
2023-04-26T22:36:43.653Z,100.00
2023-04-26T22:40:11.685Z,100.00
2023-04-26T22:43:39.406Z,100.00
2023-04-26T22:47:09.858Z,99.59
2023-04-26T22:50:39.575Z,97.74
2023-04-26T22:53:28.928Z,96.44
2023-04-26T22:56:56.800Z,94.63
2023-04-26T22:59:49.104Z,92.64
2023-04-26T23:02:58.656Z,92.52
2023-04-26T23:06:26.592Z,91.47
2023-04-26T23:09:54.543Z,91.32
2023-04-26T23:13:22.178Z,92.07
2023-04-26T23:16:49.931Z,92.46
2023-04-26T23:20:17.672Z,92.91
2023-04-26T23:23:45.681Z,93.32
2023-04-26T23:27:03.237Z,94.02
2023-04-26T23:30:31.139Z,95.25
2023-04-26T23:33:59.185Z,96.51
2023-04-26T23:37:26.911Z,97.69
2023-04-26T23:40:54.845Z,99.49
2023-04-26T23:44:22.612Z,99.29
2023-04-26T23:47:50.400Z,99.70
2023-04-26T23:51:18.211Z,99.72
2023-04-26T23:54:45.825Z,99.39
2023-04-26T23:58:13.573Z,99.08
