createdAt,value
2019-04-29T00:01:38.321Z,11.10
2019-04-29T00:04:08.760Z,11.10
2019-04-29T00:06:39.254Z,11.10
2019-04-29T00:09:13.027Z,11.10
2019-04-29T00:11:43.386Z,11.20
2019-04-29T00:14:13.819Z,11.30
2019-04-29T00:16:48.375Z,11.30
2019-04-29T00:19:25.938Z,11.40
2019-04-29T00:21:56.391Z,11.40
2019-04-29T00:24:26.598Z,11.40
2019-04-29T00:26:56.811Z,11.40
2019-04-29T00:29:27.041Z,11.50
2019-04-29T00:31:57.571Z,11.60
2019-04-29T00:34:27.694Z,11.50
2019-04-29T00:37:08.594Z,11.50
2019-04-29T00:39:40.406Z,11.50
2019-04-29T00:42:18.231Z,11.40
2019-04-29T00:44:48.347Z,11.50
2019-04-29T00:47:18.720Z,11.50
2019-04-29T00:49:48.853Z,11.50
2019-04-29T00:52:18.978Z,11.50
2019-04-29T00:54:57.436Z,11.50
2019-04-29T00:57:27.575Z,11.60
2019-04-29T01:00:02.692Z,11.60
2019-04-29T01:02:34.436Z,11.60
2019-04-29T01:05:06.952Z,11.60
2019-04-29T01:07:38.555Z,11.60
2019-04-29T01:10:09.432Z,11.50
2019-04-29T01:12:39.654Z,11.50
2019-04-29T01:15:10.190Z,11.50
2019-04-29T01:17:40.387Z,11.40
2019-04-29T01:20:11.498Z,11.40
2019-04-29T01:22:43.157Z,11.40
2019-04-29T01:25:15.286Z,11.40
2019-04-29T01:27:48.710Z,11.20
2019-04-29T01:30:36.741Z,11.30
2019-04-29T01:33:06.859Z,11.20
2019-04-29T01:35:38.543Z,11.20
2019-04-29T01:38:09.095Z,11.20
2019-04-29T01:40:46.883Z,11.20
2019-04-29T01:43:17.472Z,11.20
2019-04-29T01:45:47.663Z,11.20
2019-04-29T01:48:17.907Z,11.30
2019-04-29T01:50:47.963Z,11.30
2019-04-29T01:53:18.065Z,11.40
2019-04-29T01:55:48.114Z,11.40
2019-04-29T01:58:18.331Z,11.50
2019-04-29T02:00:48.429Z,11.50
2019-04-29T02:03:18.544Z,11.50
2019-04-29T02:05:48.603Z,11.40
2019-04-29T02:08:18.666Z,11.40
2019-04-29T02:10:48.791Z,11.40
2019-04-29T02:13:19.035Z,11.40
2019-04-29T02:15:50.726Z,11.40
2019-04-29T02:18:20.919Z,11.40
2019-04-29T02:20:51.143Z,11.30
2019-04-29T02:23:25.598Z,11.40
2019-04-29T02:25:55.995Z,11.40
2019-04-29T02:28:27.273Z,11.40
2019-04-29T02:30:59.354Z,11.40
2019-04-29T02:33:29.475Z,11.40
2019-04-29T02:36:01.228Z,11.40
2019-04-29T02:38:35.780Z,11.40
2019-04-29T02:41:45.244Z,11.40
2019-04-29T02:44:15.598Z,11.30
2019-04-29T02:46:45.717Z,11.30
2019-04-29T02:49:15.844Z,11.30
2019-04-29T02:51:47.483Z,11.40
2019-04-29T02:54:17.799Z,11.40
2019-04-29T02:57:02.187Z,11.40
2019-04-29T02:59:34.009Z,11.40
2019-04-29T03:02:15.424Z,11.40
2019-04-29T03:05:05.794Z,11.40
2019-04-29T03:07:37.455Z,11.40
2019-04-29T03:10:07.880Z,11.30
2019-04-29T03:12:39.520Z,11.30
2019-04-29T03:15:09.898Z,11.50
2019-04-29T03:17:40.105Z,11.40
2019-04-29T03:20:12.643Z,11.40
2019-04-29T03:22:44.428Z,11.40
2019-04-29T03:25:14.699Z,11.50
2019-04-29T03:27:44.903Z,11.50
2019-04-29T03:30:16.737Z,11.40
2019-04-29T03:32:48.490Z,11.40
2019-04-29T03:35:21.404Z,11.40
2019-04-29T03:37:51.740Z,11.40
2019-04-29T03:40:22.162Z,11.30
2019-04-29T03:42:52.194Z,11.30
2019-04-29T03:45:22.409Z,11.30
2019-04-29T03:47:52.599Z,11.40
2019-04-29T03:50:22.724Z,11.40
2019-04-29T03:52:52.843Z,11.40
2019-04-29T03:55:38.911Z,11.40
2019-04-29T03:57:58.922Z,11.40
2019-04-29T04:00:29.069Z,11.40
2019-04-29T04:03:03.634Z,11.40
2019-04-29T04:05:42.837Z,11.40
2019-04-29T04:08:14.605Z,11.40
2019-04-29T04:10:44.729Z,11.40
2019-04-29T04:13:15.146Z,11.40
2019-04-29T04:15:46.878Z,11.40
2019-04-29T04:18:32.143Z,11.30
2019-04-29T04:21:02.209Z,11.30
2019-04-29T04:23:32.421Z,11.20
2019-04-29T04:26:04.086Z,11.20
2019-04-29T04:28:34.613Z,11.20
2019-04-29T04:31:06.915Z,11.20
2019-04-29T04:33:36.629Z,11.20
2019-04-29T04:36:06.946Z,11.10
2019-04-29T04:38:37.118Z,11.10
2019-04-29T04:41:08.822Z,11.20
2019-04-29T04:43:38.829Z,11.20
2019-04-29T04:46:09.055Z,11.30
2019-04-29T04:48:47.535Z,11.40
2019-04-29T04:51:19.227Z,11.40
2019-04-29T04:53:49.323Z,11.40
2019-04-29T04:56:19.787Z,11.40
2019-04-29T04:58:50.189Z,11.40
2019-04-29T05:01:20.327Z,11.40
2019-04-29T05:03:50.631Z,11.30
2019-04-29T05:06:22.388Z,11.30
2019-04-29T05:08:53.579Z,11.30
2019-04-29T05:11:25.260Z,11.30
2019-04-29T05:13:55.450Z,11.20
2019-04-29T05:16:25.630Z,11.20
2019-04-29T05:18:55.610Z,11.30
2019-04-29T05:21:25.820Z,11.40
2019-04-29T05:23:57.140Z,11.40
2019-04-29T05:26:27.364Z,11.30
2019-04-29T05:28:57.383Z,11.40
2019-04-29T05:31:29.180Z,11.30
2019-04-29T05:33:59.130Z,11.20
2019-04-29T05:36:47.298Z,11.20
2019-04-29T05:39:18.992Z,11.10
2019-04-29T05:41:49.114Z,11.20
2019-04-29T05:44:30.997Z,11.10
2019-04-29T05:47:04.282Z,11.10
2019-04-29T05:49:41.557Z,11.10
2019-04-29T05:52:23.667Z,11.10
2019-04-29T05:54:53.681Z,11.10
2019-04-29T05:57:43.037Z,11.10
2019-04-29T06:00:14.111Z,11.10
2019-04-29T06:02:44.333Z,11.10
2019-04-29T06:05:14.434Z,11.10
2019-04-29T06:07:44.652Z,11.10
2019-04-29T06:10:18.137Z,11.10
2019-04-29T06:12:47.024Z,11.10
2019-04-29T06:15:17.146Z,11.10
2019-04-29T06:17:49.301Z,11.10
2019-04-29T06:20:22.831Z,11.10
2019-04-29T06:22:52.467Z,11.10
2019-04-29T06:25:22.614Z,11.00
2019-04-29T06:27:52.853Z,11.00
2019-04-29T06:30:25.947Z,11.00
2019-04-29T06:32:57.750Z,11.10
2019-04-29T06:35:30.625Z,11.10
2019-04-29T06:38:18.494Z,11.10
2019-04-29T06:40:48.927Z,11.10
2019-04-29T06:43:24.670Z,11.20
2019-04-29T06:45:55.072Z,11.20
2019-04-29T06:48:26.678Z,11.20
2019-04-29T06:50:57.187Z,11.20
2019-04-29T06:53:27.393Z,11.10
2019-04-29T06:55:58.054Z,11.20
2019-04-29T06:58:28.254Z,11.30
2019-04-29T07:01:01.164Z,11.30
2019-04-29T07:03:30.653Z,11.30
2019-04-29T07:06:00.784Z,11.30
2019-04-29T07:08:30.893Z,11.30
2019-04-29T07:11:02.993Z,11.30
2019-04-29T07:13:32.907Z,11.40
2019-04-29T07:16:03.209Z,11.40
2019-04-29T07:18:40.400Z,11.40
2019-04-29T07:21:11.894Z,11.40
2019-04-29T07:23:39.846Z,11.40
2019-04-29T07:26:10.039Z,11.50
2019-04-29T07:28:43.036Z,11.40
2019-04-29T07:31:13.098Z,11.40
2019-04-29T07:33:43.273Z,11.50
2019-04-29T07:36:13.837Z,11.50
2019-04-29T07:38:56.327Z,11.50
2019-04-29T07:41:23.605Z,11.60
2019-04-29T07:43:54.030Z,11.60
2019-04-29T07:46:25.704Z,11.60
2019-04-29T07:49:01.655Z,11.70
2019-04-29T07:51:27.551Z,11.80
2019-04-29T07:53:57.695Z,11.90
2019-04-29T07:56:27.747Z,12.00
2019-04-29T07:58:58.869Z,12.00
2019-04-29T08:01:29.701Z,12.00
2019-04-29T08:03:59.886Z,12.00
2019-04-29T08:06:31.722Z,11.90
2019-04-29T08:09:07.866Z,11.70
2019-04-29T08:11:36.539Z,11.80
2019-04-29T08:14:08.267Z,11.70
2019-04-29T08:16:38.330Z,11.60
2019-04-29T08:19:08.535Z,11.50
2019-04-29T08:21:40.130Z,11.40
2019-04-29T08:24:15.423Z,11.40
2019-04-29T08:26:47.317Z,11.40
2019-04-29T08:29:15.306Z,11.50
2019-04-29T08:31:51.981Z,11.50
2019-04-29T08:34:23.186Z,11.60
2019-04-29T08:36:53.528Z,11.70
2019-04-29T08:39:29.380Z,11.80
2019-04-29T08:42:03.707Z,11.90
2019-04-29T08:44:32.800Z,11.90
2019-04-29T08:47:10.718Z,11.90
2019-04-29T08:49:42.264Z,12.00
2019-04-29T08:52:12.386Z,11.90
2019-04-29T08:54:42.617Z,11.90
2019-04-29T08:57:12.675Z,11.90
2019-04-29T08:59:44.606Z,11.90
2019-04-29T09:02:14.734Z,11.80
2019-04-29T09:04:53.490Z,11.80
2019-04-29T09:07:17.407Z,11.80
2019-04-29T09:09:48.496Z,11.90
2019-04-29T09:12:19.380Z,11.90
2019-04-29T09:14:50.535Z,11.90
2019-04-29T09:17:20.995Z,11.90
2019-04-29T09:19:51.146Z,11.90
2019-04-29T09:22:22.930Z,12.00
2019-04-29T09:25:16.291Z,12.00
2019-04-29T09:27:46.427Z,12.10
2019-04-29T09:30:17.445Z,12.10
2019-04-29T09:32:48.683Z,12.10
2019-04-29T09:35:18.825Z,12.10
2019-04-29T09:37:48.950Z,12.00
2019-04-29T09:40:21.838Z,12.00
2019-04-29T09:43:15.530Z,12.00
2019-04-29T09:45:45.746Z,12.00
2019-04-29T09:48:15.939Z,12.00
2019-04-29T09:50:49.675Z,12.00
2019-04-29T09:53:19.873Z,12.00
2019-04-29T09:55:50.720Z,12.00
2019-04-29T09:58:21.170Z,12.00
2019-04-29T10:00:58.542Z,12.10
2019-04-29T10:03:30.526Z,12.10
2019-04-29T10:06:08.195Z,12.10
2019-04-29T10:08:38.443Z,12.10
2019-04-29T10:11:09.052Z,12.10
2019-04-29T10:13:39.305Z,12.20
2019-04-29T10:16:14.018Z,12.30
2019-04-29T10:18:45.872Z,12.30
2019-04-29T10:21:34.549Z,12.40
2019-04-29T10:24:06.794Z,12.50
2019-04-29T10:26:37.050Z,12.50
2019-04-29T10:29:13.741Z,12.60
2019-04-29T10:31:43.528Z,12.60
2019-04-29T10:34:15.653Z,12.80
2019-04-29T10:36:45.994Z,12.80
2019-04-29T10:39:35.997Z,13.00
2019-04-29T10:42:08.083Z,13.10
2019-04-29T10:44:49.652Z,13.30
2019-04-29T10:50:29.092Z,13.50
2019-04-29T10:53:00.352Z,13.70
2019-04-29T10:55:31.783Z,13.70
2019-04-29T10:58:03.485Z,13.80
2019-04-29T11:01:06.503Z,13.80
2019-04-29T11:03:37.134Z,14.00
2019-04-29T11:06:07.798Z,14.10
2019-04-29T11:08:43.259Z,14.00
2019-04-29T11:11:22.718Z,14.00
2019-04-29T11:13:50.355Z,13.90
2019-04-29T11:16:18.418Z,14.00
2019-04-29T11:18:48.438Z,14.30
2019-04-29T11:21:18.569Z,14.50
2019-04-29T11:23:54.825Z,14.70
2019-04-29T11:26:44.566Z,14.80
2019-04-29T11:29:13.427Z,14.90
2019-04-29T11:31:44.223Z,15.10
2019-04-29T11:34:19.143Z,15.20
2019-04-29T11:36:49.413Z,15.30
2019-04-29T11:39:19.991Z,15.20
2019-04-29T11:41:59.805Z,15.10
2019-04-29T11:44:28.085Z,15.00
2019-04-29T11:47:01.447Z,15.00
2019-04-29T11:49:34.810Z,14.90
2019-04-29T11:52:09.578Z,14.90
2019-04-29T11:54:50.197Z,14.90
2019-04-29T11:57:21.991Z,14.90
2019-04-29T12:00:12.535Z,14.80
2019-04-29T12:03:00.068Z,14.80
2019-04-29T12:05:31.955Z,14.70
2019-04-29T12:08:11.202Z,14.70
2019-04-29T12:10:46.719Z,14.50
2019-04-29T12:13:13.083Z,14.40
2019-04-29T12:18:52.926Z,14.00
2019-04-29T12:27:39.109Z,14.00
2019-04-29T12:30:13.712Z,14.10
2019-04-29T12:32:47.913Z,14.20
2019-04-29T12:38:23.756Z,14.30
2019-04-29T12:41:00.091Z,14.20
2019-04-29T12:43:32.404Z,14.20
2019-04-29T12:48:53.787Z,13.90
2019-04-29T12:51:44.884Z,13.90
2019-04-29T12:54:15.011Z,13.90
2019-04-29T12:56:49.667Z,14.00
2019-04-29T13:02:24.518Z,14.10
2019-04-29T13:04:59.991Z,14.20
2019-04-29T13:07:33.934Z,14.30
2019-04-29T13:10:19.071Z,14.40
2019-04-29T13:15:48.467Z,14.40
2019-04-29T13:18:23.469Z,14.60
2019-04-29T13:21:08.782Z,14.70
2019-04-29T13:23:34.675Z,14.80
2019-04-29T13:25:58.616Z,14.80
2019-04-29T13:28:46.978Z,15.00
2019-04-29T13:31:08.058Z,15.00
2019-04-29T13:33:38.267Z,15.00
2019-04-29T13:36:08.596Z,15.10
2019-04-29T13:38:43.049Z,15.10
2019-04-29T13:41:14.248Z,15.10
2019-04-29T13:43:45.034Z,15.10
2019-04-29T13:46:19.253Z,15.10
2019-04-29T13:49:13.361Z,15.10
2019-04-29T13:51:42.493Z,15.00
2019-04-29T13:54:12.652Z,15.10
2019-04-29T13:56:55.409Z,15.00
2019-04-29T13:59:26.294Z,15.00
2019-04-29T14:02:05.597Z,15.00
2019-04-29T14:04:37.574Z,15.10
2019-04-29T14:07:14.075Z,15.20
2019-04-29T14:09:42.445Z,15.10
2019-04-29T14:12:47.053Z,15.20
2019-04-29T14:14:45.964Z,15.20
2019-04-29T14:17:26.627Z,15.20
2019-04-29T14:19:49.587Z,15.30
2019-04-29T14:22:22.453Z,15.40
2019-04-29T14:24:51.888Z,15.60
2019-04-29T14:27:31.366Z,15.70
2019-04-29T14:30:02.935Z,15.80
2019-04-29T14:32:37.882Z,15.90
2019-04-29T14:35:11.897Z,15.90
2019-04-29T14:37:54.432Z,15.80
2019-04-29T14:40:14.576Z,15.90
2019-04-29T14:42:57.953Z,15.90
2019-04-29T14:45:43.206Z,15.80
2019-04-29T14:48:42.217Z,15.90
2019-04-29T14:51:08.094Z,15.80
2019-04-29T14:53:39.962Z,15.70
2019-04-29T14:56:10.379Z,15.70
2019-04-29T14:58:40.494Z,15.80
2019-04-29T15:01:28.943Z,15.90
2019-04-29T15:04:17.323Z,16.00
2019-04-29T15:06:37.768Z,16.00
2019-04-29T15:09:16.581Z,16.10
2019-04-29T15:11:46.903Z,16.10
2019-04-29T15:14:33.684Z,16.10
2019-04-29T15:17:05.513Z,16.00
2019-04-29T15:19:55.823Z,16.10
2019-04-29T15:22:38.502Z,16.10
2019-04-29T15:25:10.284Z,16.10
2019-04-29T15:27:40.486Z,16.10
2019-04-29T15:30:14.102Z,16.20
2019-04-29T15:32:44.244Z,16.20
2019-04-29T15:35:19.854Z,16.20
2019-04-29T15:37:48.984Z,16.20
2019-04-29T15:40:20.787Z,16.10
2019-04-29T15:42:53.520Z,16.10
2019-04-29T15:45:23.164Z,16.10
2019-04-29T15:47:55.333Z,16.10
2019-04-29T15:50:25.875Z,16.10
2019-04-29T15:52:58.793Z,16.10
2019-04-29T15:55:27.718Z,16.00
2019-04-29T15:57:58.013Z,16.00
2019-04-29T16:00:36.632Z,15.90
2019-04-29T16:03:00.346Z,16.00
2019-04-29T16:05:35.389Z,16.00
2019-04-29T16:08:13.451Z,15.90
2019-04-29T16:10:45.347Z,15.90
2019-04-29T16:13:17.113Z,15.80
2019-04-29T16:15:50.119Z,15.80
2019-04-29T16:18:23.158Z,15.80
2019-04-29T16:21:12.547Z,15.80
2019-04-29T16:23:42.773Z,15.80
2019-04-29T16:26:12.869Z,15.80
2019-04-29T16:28:43.099Z,15.80
2019-04-29T16:31:14.444Z,15.70
2019-04-29T16:33:47.440Z,15.70
2019-04-29T16:36:18.510Z,15.70
2019-04-29T16:38:53.349Z,15.60
2019-04-29T16:41:26.440Z,15.60
2019-04-29T16:43:57.368Z,15.60
2019-04-29T16:46:35.818Z,15.60
2019-04-29T16:49:02.628Z,15.50
2019-04-29T16:51:32.854Z,15.40
2019-04-29T16:54:06.869Z,15.30
2019-04-29T16:56:38.564Z,15.30
2019-04-29T16:59:09.651Z,15.30
2019-04-29T17:01:59.926Z,15.30
2019-04-29T17:04:30.382Z,15.10
2019-04-29T17:07:12.405Z,15.20
2019-04-29T17:09:52.396Z,15.10
2019-04-29T17:12:23.397Z,15.10
2019-04-29T17:15:03.811Z,15.10
2019-04-29T17:17:29.212Z,15.10
2019-04-29T17:19:59.056Z,15.10
2019-04-29T17:22:29.080Z,15.10
2019-04-29T17:24:59.243Z,15.00
2019-04-29T17:27:41.962Z,15.00
2019-04-29T17:30:20.666Z,14.90
2019-04-29T17:32:56.029Z,14.90
2019-04-29T17:35:28.201Z,14.80
2019-04-29T17:37:58.369Z,14.80
2019-04-29T17:40:29.402Z,14.70
2019-04-29T17:43:13.654Z,14.60
2019-04-29T17:45:57.567Z,14.70
2019-04-29T17:48:32.527Z,14.60
2019-04-29T17:51:04.491Z,14.50
2019-04-29T17:53:39.936Z,14.50
2019-04-29T17:56:27.006Z,14.40
2019-04-29T17:59:03.302Z,14.40
2019-04-29T18:01:42.985Z,14.40
2019-04-29T18:04:20.123Z,14.40
2019-04-29T18:06:59.027Z,14.30
2019-04-29T18:09:28.239Z,14.20
2019-04-29T18:12:01.665Z,14.20
2019-04-29T18:14:37.861Z,14.20
2019-04-29T18:17:05.387Z,14.10
2019-04-29T18:19:37.126Z,14.10
2019-04-29T18:22:16.262Z,14.00
2019-04-29T18:24:48.248Z,13.90
2019-04-29T18:27:20.076Z,13.80
2019-04-29T18:29:50.499Z,13.80
2019-04-29T18:32:33.468Z,13.70
2019-04-29T18:34:55.850Z,13.60
2019-04-29T18:37:30.432Z,13.60
2019-04-29T18:40:02.349Z,13.60
2019-04-29T18:42:31.988Z,13.60
2019-04-29T18:45:02.288Z,13.50
2019-04-29T18:47:35.423Z,13.50
2019-04-29T18:50:06.611Z,13.50
2019-04-29T18:52:36.886Z,13.40
2019-04-29T18:55:09.975Z,13.50
2019-04-29T18:57:42.960Z,13.40
2019-04-29T19:00:19.939Z,13.40
2019-04-29T19:02:56.886Z,13.40
2019-04-29T19:05:26.409Z,13.40
2019-04-29T19:08:10.902Z,13.30
2019-04-29T19:10:34.413Z,13.30
2019-04-29T19:13:04.835Z,13.30
2019-04-29T19:15:39.899Z,13.20
2019-04-29T19:18:21.267Z,13.20
2019-04-29T19:20:57.021Z,13.20
2019-04-29T19:23:29.618Z,13.20
2019-04-29T19:26:10.291Z,13.10
2019-04-29T19:28:45.174Z,13.10
2019-04-29T19:31:15.494Z,13.00
2019-04-29T19:33:47.189Z,12.90
2019-04-29T19:36:21.676Z,12.90
2019-04-29T19:38:55.081Z,12.90
2019-04-29T19:41:27.653Z,12.90
2019-04-29T19:43:58.250Z,12.80
2019-04-29T19:46:37.390Z,12.70
2019-04-29T19:49:09.693Z,12.60
2019-04-29T19:51:39.335Z,12.60
2019-04-29T19:54:24.530Z,12.60
2019-04-29T19:57:03.593Z,12.70
2019-04-29T19:59:33.067Z,12.60
2019-04-29T20:02:10.108Z,12.60
2019-04-29T20:04:40.827Z,12.50
2019-04-29T20:07:32.185Z,12.40
2019-04-29T20:10:08.439Z,12.40
2019-04-29T20:12:36.904Z,12.40
2019-04-29T20:15:10.917Z,12.40
2019-04-29T20:17:48.913Z,12.30
2019-04-29T20:20:22.079Z,12.30
2019-04-29T20:22:52.475Z,12.30
2019-04-29T20:25:30.817Z,12.30
2019-04-29T20:28:05.560Z,12.30
2019-04-29T20:30:26.886Z,12.20
2019-04-29T20:33:01.112Z,12.20
2019-04-29T20:35:32.467Z,12.20
2019-04-29T20:38:05.685Z,12.30
2019-04-29T20:40:42.969Z,12.30
2019-04-29T20:43:09.423Z,12.30
2019-04-29T20:45:41.217Z,12.30
2019-04-29T20:51:10.680Z,12.30
2019-04-29T20:53:39.792Z,12.20
2019-04-29T20:56:17.214Z,12.20
2019-04-29T20:58:46.850Z,12.10
2019-04-29T21:01:19.171Z,12.10
2019-04-29T21:03:53.837Z,12.10
2019-04-29T21:06:23.272Z,12.00
2019-04-29T21:08:55.057Z,12.10
2019-04-29T21:11:26.926Z,12.10
2019-04-29T21:14:01.653Z,12.10
2019-04-29T21:16:37.813Z,12.00
2019-04-29T21:19:12.716Z,12.10
2019-04-29T21:24:35.322Z,12.10
2019-04-29T21:27:08.542Z,12.00
2019-04-29T21:29:39.623Z,12.00
2019-04-29T21:32:09.733Z,11.90
2019-04-29T21:34:45.156Z,11.90
2019-04-29T21:37:27.300Z,11.90
2019-04-29T21:40:14.717Z,11.80
2019-04-29T21:42:47.344Z,11.80
2019-04-29T21:45:18.514Z,11.80
2019-04-29T21:47:54.571Z,11.70
2019-04-29T21:50:34.065Z,11.60
2019-04-29T21:53:05.074Z,11.60
2019-04-29T21:55:59.562Z,11.60
2019-04-29T21:58:32.931Z,11.50
2019-04-29T22:01:05.164Z,11.50
2019-04-29T22:03:38.325Z,11.50
2019-04-29T22:06:10.594Z,11.40
2019-04-29T22:08:54.242Z,11.40
2019-04-29T22:11:25.719Z,11.50
2019-04-29T22:13:55.657Z,11.50
2019-04-29T22:19:26.190Z,11.50
2019-04-29T22:21:52.860Z,11.30
2019-04-29T22:24:27.645Z,11.30
2019-04-29T22:27:04.098Z,11.30
2019-04-29T22:29:37.456Z,11.30
2019-04-29T22:32:14.449Z,11.30
2019-04-29T22:34:42.246Z,11.40
2019-04-29T22:37:20.763Z,11.40
2019-04-29T22:39:52.584Z,11.40
2019-04-29T22:42:35.508Z,11.40
2019-04-29T22:45:08.324Z,11.30
2019-04-29T22:47:41.567Z,11.30
2019-04-29T22:50:11.994Z,11.30
2019-04-29T22:53:05.931Z,11.30
2019-04-29T22:55:38.712Z,11.30
2019-04-29T22:58:09.763Z,11.30
2019-04-29T23:00:38.996Z,11.30
2019-04-29T23:03:09.621Z,11.40
2019-04-29T23:05:39.747Z,11.40
2019-04-29T23:08:09.768Z,11.40
2019-04-29T23:10:41.970Z,11.40
2019-04-29T23:13:12.253Z,11.30
2019-04-29T23:15:42.522Z,11.30
2019-04-29T23:18:23.895Z,11.30
2019-04-29T23:20:46.115Z,11.30
2019-04-29T23:23:18.010Z,11.30
2019-04-29T23:25:49.874Z,11.30
2019-04-29T23:28:22.402Z,11.30
2019-04-29T23:30:53.269Z,11.30
2019-04-29T23:33:26.370Z,11.30
2019-04-29T23:36:16.008Z,11.30
2019-04-29T23:38:46.295Z,11.20
2019-04-29T23:41:17.521Z,11.20
2019-04-29T23:43:48.362Z,11.10
2019-04-29T23:46:18.474Z,11.10
2019-04-29T23:48:50.573Z,11.20
2019-04-29T23:51:20.588Z,11.20
2019-04-29T23:53:51.602Z,11.30
2019-04-29T23:56:23.381Z,11.30
2019-04-29T23:58:57.977Z,11.30
