createdAt,value
2018-09-24T00:00:11.075Z,19.50
2018-09-24T00:02:40.172Z,19.50
2018-09-24T00:05:09.423Z,19.50
2018-09-24T00:07:38.525Z,19.50
2018-09-24T00:10:07.624Z,19.50
2018-09-24T00:12:36.615Z,19.50
2018-09-24T00:15:05.644Z,19.60
2018-09-24T00:17:34.604Z,19.60
2018-09-24T00:20:03.592Z,19.50
2018-09-24T00:22:32.589Z,19.50
2018-09-24T00:25:01.360Z,19.50
2018-09-24T00:27:30.499Z,19.40
2018-09-24T00:29:59.549Z,19.30
2018-09-24T00:32:28.563Z,19.10
2018-09-24T00:34:57.561Z,19.00
2018-09-24T00:37:26.641Z,18.90
2018-09-24T00:39:55.780Z,18.80
2018-09-24T00:42:24.809Z,18.60
2018-09-24T00:44:53.933Z,18.50
2018-09-24T00:47:23.013Z,18.30
2018-09-24T00:49:51.861Z,18.20
2018-09-24T00:52:20.958Z,18.00
2018-09-24T00:54:49.989Z,17.80
2018-09-24T00:57:19.072Z,17.70
2018-09-24T00:59:48.179Z,17.50
2018-09-24T01:02:17.275Z,17.50
2018-09-24T01:04:46.403Z,17.30
2018-09-24T01:07:15.560Z,17.30
2018-09-24T01:09:44.608Z,17.10
2018-09-24T01:12:13.589Z,17.00
2018-09-24T01:14:42.671Z,17.00
2018-09-24T01:17:11.656Z,16.90
2018-09-24T01:19:40.714Z,16.80
2018-09-24T01:22:09.815Z,16.60
2018-09-24T01:24:38.805Z,16.60
2018-09-24T01:27:08.098Z,16.60
2018-09-24T01:29:37.233Z,16.50
2018-09-24T01:32:06.315Z,16.50
2018-09-24T01:34:35.389Z,16.50
2018-09-24T01:37:04.511Z,16.50
2018-09-24T01:39:33.692Z,16.50
2018-09-24T01:42:02.814Z,16.50
2018-09-24T01:44:31.787Z,16.60
2018-09-24T01:47:00.879Z,16.60
2018-09-24T01:49:29.860Z,16.50
2018-09-24T01:51:59.021Z,16.50
2018-09-24T01:54:30.699Z,16.50
2018-09-24T01:56:59.928Z,16.60
2018-09-24T01:59:29.021Z,16.70
2018-09-24T02:01:58.091Z,16.80
2018-09-24T02:04:27.086Z,16.80
2018-09-24T02:07:01.638Z,16.90
2018-09-24T02:09:31.188Z,17.00
2018-09-24T02:12:05.512Z,17.00
2018-09-24T02:14:34.957Z,17.00
2018-09-24T02:17:04.095Z,17.00
2018-09-24T02:19:33.483Z,17.00
2018-09-24T02:22:02.282Z,17.10
2018-09-24T02:24:31.337Z,17.00
2018-09-24T02:27:00.523Z,17.00
2018-09-24T02:29:29.510Z,17.10
2018-09-24T02:31:58.615Z,17.10
2018-09-24T02:34:27.883Z,17.10
2018-09-24T02:36:56.920Z,17.10
2018-09-24T02:39:25.925Z,17.10
2018-09-24T02:41:55.806Z,17.10
2018-09-24T02:44:26.709Z,17.10
2018-09-24T02:46:55.859Z,17.10
2018-09-24T02:49:25.043Z,17.10
2018-09-24T02:51:54.320Z,17.10
2018-09-24T02:54:23.497Z,17.00
2018-09-24T02:56:52.731Z,17.00
2018-09-24T02:59:21.839Z,16.90
2018-09-24T03:01:50.956Z,16.90
2018-09-24T03:04:20.101Z,17.00
2018-09-24T03:06:49.161Z,16.90
2018-09-24T03:09:18.886Z,16.90
2018-09-24T03:11:48.321Z,17.00
2018-09-24T03:14:25.920Z,16.90
2018-09-24T03:16:55.178Z,16.80
2018-09-24T03:19:24.408Z,16.80
2018-09-24T03:21:53.425Z,16.80
2018-09-24T03:24:22.417Z,16.80
2018-09-24T03:26:51.404Z,16.80
2018-09-24T03:29:23.519Z,16.70
2018-09-24T03:31:53.059Z,16.70
2018-09-24T03:34:22.157Z,16.70
2018-09-24T03:36:51.251Z,16.70
2018-09-24T03:39:20.373Z,16.70
2018-09-24T03:41:49.569Z,16.70
2018-09-24T03:44:18.664Z,16.70
2018-09-24T03:46:47.720Z,16.70
2018-09-24T03:49:16.823Z,16.70
2018-09-24T03:51:45.923Z,16.70
2018-09-24T03:54:14.934Z,16.70
2018-09-24T03:56:43.731Z,16.60
2018-09-24T03:59:12.514Z,16.50
2018-09-24T04:01:41.488Z,16.40
2018-09-24T04:04:15.756Z,16.40
2018-09-24T04:06:49.879Z,16.30
2018-09-24T04:09:24.066Z,16.40
2018-09-24T04:11:58.202Z,16.40
2018-09-24T04:14:32.503Z,16.40
2018-09-24T04:17:06.651Z,16.30
2018-09-24T04:19:40.843Z,16.30
2018-09-24T04:22:15.163Z,16.30
2018-09-24T04:24:49.427Z,16.20
2018-09-24T04:27:23.491Z,16.20
2018-09-24T04:29:57.603Z,16.10
2018-09-24T04:32:31.639Z,16.00
2018-09-24T04:35:05.728Z,16.00
2018-09-24T04:37:39.933Z,16.10
2018-09-24T04:40:14.256Z,16.10
2018-09-24T04:42:48.508Z,16.10
2018-09-24T04:45:22.677Z,16.10
2018-09-24T04:47:57.106Z,16.10
2018-09-24T04:50:31.149Z,16.10
2018-09-24T04:53:05.417Z,16.00
2018-09-24T04:55:39.852Z,15.80
2018-09-24T04:58:14.172Z,15.70
2018-09-24T05:00:48.437Z,15.70
2018-09-24T05:03:22.544Z,15.70
2018-09-24T05:05:56.816Z,15.70
2018-09-24T05:08:31.029Z,15.70
2018-09-24T05:11:05.115Z,15.80
2018-09-24T05:13:39.131Z,15.60
2018-09-24T05:16:13.317Z,15.60
2018-09-24T05:18:47.466Z,15.50
2018-09-24T05:21:21.807Z,15.60
2018-09-24T05:23:55.881Z,15.50
2018-09-24T05:26:30.023Z,15.50
2018-09-24T05:29:04.440Z,15.50
2018-09-24T05:31:38.484Z,15.50
2018-09-24T05:34:12.418Z,15.40
2018-09-24T05:36:46.534Z,15.30
2018-09-24T05:39:20.887Z,15.20
2018-09-24T05:41:55.103Z,15.00
2018-09-24T05:44:29.435Z,14.90
2018-09-24T05:47:03.597Z,15.00
2018-09-24T05:49:37.850Z,15.00
2018-09-24T05:52:12.311Z,14.90
2018-09-24T05:54:46.689Z,15.00
2018-09-24T05:57:20.976Z,15.00
2018-09-24T05:59:55.118Z,15.00
2018-09-24T06:02:29.360Z,15.00
2018-09-24T06:05:03.468Z,15.00
2018-09-24T06:07:37.704Z,14.90
2018-09-24T06:10:12.182Z,14.90
2018-09-24T06:12:46.529Z,14.90
2018-09-24T06:15:20.819Z,14.90
2018-09-24T06:17:55.167Z,14.90
2018-09-24T06:20:29.512Z,14.90
2018-09-24T06:23:03.873Z,14.90
2018-09-24T06:25:38.022Z,14.90
2018-09-24T06:28:13.117Z,14.90
2018-09-24T06:30:47.366Z,14.80
2018-09-24T06:33:21.652Z,14.80
2018-09-24T06:35:55.825Z,14.80
2018-09-24T06:38:30.083Z,14.80
2018-09-24T06:41:04.361Z,14.90
2018-09-24T06:43:38.613Z,14.90
2018-09-24T06:46:12.982Z,14.90
2018-09-24T06:48:47.068Z,14.90
2018-09-24T06:51:21.287Z,14.90
2018-09-24T06:54:02.130Z,14.90
2018-09-24T06:56:36.548Z,14.90
2018-09-24T06:59:10.896Z,14.70
2018-09-24T07:01:44.939Z,14.80
2018-09-24T07:04:19.044Z,14.90
2018-09-24T07:06:53.029Z,14.90
2018-09-24T07:09:27.320Z,14.90
2018-09-24T07:12:01.589Z,14.90
2018-09-24T07:14:35.788Z,14.90
2018-09-24T07:17:09.927Z,14.90
2018-09-24T07:19:44.030Z,14.90
2018-09-24T07:22:18.122Z,15.00
2018-09-24T07:24:52.132Z,15.00
2018-09-24T07:27:26.362Z,15.10
2018-09-24T07:30:00.623Z,15.20
2018-09-24T07:32:34.790Z,15.20
2018-09-24T07:35:08.871Z,15.20
2018-09-24T07:37:43.027Z,15.30
2018-09-24T07:40:17.178Z,15.30
2018-09-24T07:42:51.327Z,15.40
2018-09-24T07:45:25.522Z,15.40
2018-09-24T07:47:59.754Z,15.40
2018-09-24T07:50:33.803Z,15.50
2018-09-24T07:53:08.042Z,15.50
2018-09-24T07:55:42.113Z,15.50
2018-09-24T07:58:16.360Z,15.50
2018-09-24T08:00:50.434Z,15.50
2018-09-24T08:03:24.597Z,15.60
2018-09-24T08:05:59.025Z,15.60
2018-09-24T08:08:33.309Z,15.70
2018-09-24T08:11:07.617Z,15.60
2018-09-24T08:13:41.788Z,15.70
2018-09-24T08:16:16.084Z,15.70
2018-09-24T08:18:50.304Z,15.70
2018-09-24T08:21:24.524Z,15.70
2018-09-24T08:23:58.696Z,15.70
2018-09-24T08:26:32.956Z,15.70
2018-09-24T08:29:07.156Z,15.70
2018-09-24T08:31:41.326Z,15.80
2018-09-24T08:34:15.552Z,15.80
2018-09-24T08:36:49.798Z,15.70
2018-09-24T08:39:24.215Z,15.70
2018-09-24T08:41:58.539Z,15.80
2018-09-24T08:44:32.714Z,15.70
2018-09-24T08:47:06.861Z,15.70
2018-09-24T08:49:41.152Z,15.80
2018-09-24T08:52:15.337Z,15.80
2018-09-24T08:54:49.437Z,15.80
2018-09-24T08:57:23.804Z,15.80
2018-09-24T08:59:57.716Z,15.80
2018-09-24T09:02:31.970Z,15.90
2018-09-24T09:05:06.072Z,15.90
2018-09-24T09:07:40.176Z,15.90
2018-09-24T09:10:14.320Z,16.00
2018-09-24T09:12:48.356Z,16.00
2018-09-24T09:15:22.472Z,16.00
2018-09-24T09:17:56.702Z,16.10
2018-09-24T09:20:30.918Z,16.10
2018-09-24T09:23:05.278Z,16.10
2018-09-24T09:25:39.547Z,16.10
2018-09-24T09:28:13.887Z,16.20
2018-09-24T09:30:48.062Z,16.20
2018-09-24T09:33:22.201Z,16.30
2018-09-24T09:35:56.426Z,16.30
2018-09-24T09:38:30.744Z,16.40
2018-09-24T09:41:05.035Z,16.50
2018-09-24T09:43:39.200Z,16.60
2018-09-24T09:46:13.488Z,16.60
2018-09-24T09:48:47.717Z,16.60
2018-09-24T09:51:21.796Z,16.70
2018-09-24T09:53:56.025Z,16.70
2018-09-24T09:56:30.351Z,16.80
2018-09-24T09:59:04.671Z,16.80
2018-09-24T10:01:38.841Z,16.90
2018-09-24T10:04:13.181Z,16.90
2018-09-24T10:06:47.520Z,16.90
2018-09-24T10:09:21.839Z,16.90
2018-09-24T10:11:55.971Z,17.00
2018-09-24T10:14:29.975Z,17.00
2018-09-24T10:17:04.377Z,17.10
2018-09-24T10:19:38.449Z,17.10
2018-09-24T10:22:12.715Z,17.10
2018-09-24T10:24:46.867Z,17.10
2018-09-24T10:27:20.973Z,17.20
2018-09-24T10:29:55.094Z,17.20
2018-09-24T10:32:29.315Z,17.20
2018-09-24T10:35:03.550Z,17.20
2018-09-24T10:37:37.993Z,17.30
2018-09-24T10:40:12.866Z,17.30
2018-09-24T10:42:46.994Z,17.30
2018-09-24T10:45:21.226Z,17.40
2018-09-24T10:47:55.484Z,17.50
2018-09-24T10:50:29.684Z,17.50
2018-09-24T10:53:03.964Z,17.60
2018-09-24T10:55:38.140Z,17.60
2018-09-24T10:58:12.384Z,17.70
2018-09-24T11:00:46.519Z,17.70
2018-09-24T11:03:20.824Z,17.70
2018-09-24T11:05:54.809Z,17.80
2018-09-24T11:08:29.184Z,17.90
2018-09-24T11:11:03.404Z,17.90
2018-09-24T11:13:37.570Z,17.90
2018-09-24T11:16:11.773Z,18.00
2018-09-24T11:18:46.043Z,18.10
2018-09-24T11:21:20.204Z,18.20
2018-09-24T11:23:54.228Z,18.30
2018-09-24T11:29:02.900Z,18.40
2018-09-24T11:31:37.004Z,18.50
2018-09-24T11:34:11.211Z,18.50
2018-09-24T11:36:45.386Z,18.60
2018-09-24T11:39:19.869Z,18.80
2018-09-24T11:41:54.240Z,18.90
2018-09-24T11:44:28.290Z,19.00
2018-09-24T11:47:02.465Z,19.10
2018-09-24T11:49:36.616Z,19.20
2018-09-24T11:52:10.971Z,19.30
2018-09-24T11:54:45.251Z,19.40
2018-09-24T11:57:19.414Z,19.40
2018-09-24T11:59:53.702Z,19.50
2018-09-24T12:02:27.948Z,19.50
2018-09-24T12:05:02.025Z,19.70
2018-09-24T12:07:36.225Z,19.70
2018-09-24T12:10:10.664Z,19.80
2018-09-24T12:12:44.705Z,19.80
2018-09-24T12:15:19.012Z,19.80
2018-09-24T12:17:53.152Z,19.80
2018-09-24T12:20:27.433Z,19.90
2018-09-24T12:23:01.628Z,20.00
2018-09-24T12:25:35.932Z,20.10
2018-09-24T12:28:10.254Z,20.20
2018-09-24T12:30:44.570Z,20.30
2018-09-24T12:33:18.896Z,20.40
2018-09-24T12:35:53.091Z,20.50
2018-09-24T12:38:27.306Z,20.50
2018-09-24T12:41:01.553Z,20.60
2018-09-24T12:43:35.845Z,20.80
2018-09-24T12:46:10.333Z,20.80
2018-09-24T12:48:44.576Z,20.90
2018-09-24T12:51:18.846Z,20.90
2018-09-24T12:53:53.727Z,20.90
2018-09-24T12:56:28.097Z,20.90
2018-09-24T12:59:02.292Z,20.80
2018-09-24T13:01:36.296Z,20.80
2018-09-24T13:04:10.527Z,20.80
2018-09-24T13:06:44.825Z,20.60
2018-09-24T13:09:19.047Z,20.70
2018-09-24T13:11:53.333Z,20.70
2018-09-24T13:14:27.520Z,20.60
2018-09-24T13:17:01.863Z,20.60
2018-09-24T13:19:36.297Z,20.70
2018-09-24T13:22:10.564Z,20.80
2018-09-24T13:24:44.810Z,20.80
2018-09-24T13:27:18.641Z,20.80
2018-09-24T13:29:52.948Z,20.80
2018-09-24T13:32:27.044Z,20.80
2018-09-24T13:35:01.195Z,20.80
2018-09-24T13:37:35.307Z,20.90
2018-09-24T13:40:09.439Z,21.00
2018-09-24T13:42:43.423Z,21.10
2018-09-24T13:45:17.644Z,21.10
2018-09-24T13:47:51.705Z,21.10
2018-09-24T13:50:25.784Z,21.00
2018-09-24T13:52:59.947Z,20.90
2018-09-24T13:55:33.959Z,21.00
2018-09-24T13:58:08.265Z,21.00
2018-09-24T14:00:42.464Z,21.10
2018-09-24T14:03:16.372Z,21.10
2018-09-24T14:05:50.291Z,21.20
2018-09-24T14:08:24.430Z,21.30
2018-09-24T14:10:58.568Z,21.20
2018-09-24T14:13:32.860Z,21.30
2018-09-24T14:16:06.926Z,21.30
2018-09-24T14:18:41.002Z,21.30
2018-09-24T14:21:15.048Z,21.30
2018-09-24T14:23:49.250Z,21.20
2018-09-24T14:26:23.254Z,21.20
2018-09-24T14:28:57.392Z,21.20
2018-09-24T14:31:31.443Z,21.20
2018-09-24T14:41:16.129Z,21.10
2018-09-24T14:43:50.349Z,21.20
2018-09-24T14:46:24.617Z,21.10
2018-09-24T14:48:58.516Z,21.10
2018-09-24T14:51:32.436Z,21.00
2018-09-24T14:54:06.505Z,21.00
2018-09-24T14:56:40.498Z,21.10
2018-09-24T14:59:14.405Z,20.90
2018-09-24T15:01:48.530Z,21.00
2018-09-24T15:04:22.649Z,20.90
2018-09-24T15:06:56.713Z,20.90
2018-09-24T15:09:30.840Z,20.90
2018-09-24T15:12:04.853Z,20.70
2018-09-24T15:14:38.851Z,20.70
2018-09-24T15:17:12.784Z,20.70
2018-09-24T15:19:46.705Z,20.70
2018-09-24T15:22:20.705Z,20.60
2018-09-24T15:24:54.836Z,20.70
2018-09-24T15:27:28.900Z,20.60
2018-09-24T15:30:02.972Z,20.60
2018-09-24T15:32:36.953Z,20.50
2018-09-24T15:35:11.675Z,20.20
2018-09-24T15:37:45.692Z,20.20
2018-09-24T15:40:20.014Z,20.30
2018-09-24T15:42:54.223Z,20.20
2018-09-24T15:45:28.086Z,20.10
2018-09-24T15:48:02.344Z,20.10
2018-09-24T15:50:36.391Z,20.10
2018-09-24T15:53:10.600Z,20.00
2018-09-24T15:55:44.544Z,20.00
2018-09-24T15:58:18.642Z,20.00
2018-09-24T16:00:52.798Z,19.90
2018-09-24T16:03:27.060Z,19.80
2018-09-24T16:06:01.127Z,19.40
2018-09-24T16:08:35.120Z,19.10
2018-09-24T16:11:09.350Z,19.00
2018-09-24T16:13:43.765Z,19.00
2018-09-24T16:16:17.683Z,19.00
2018-09-24T16:18:51.688Z,18.80
2018-09-24T16:21:25.701Z,18.70
2018-09-24T16:23:59.792Z,18.50
2018-09-24T16:26:33.813Z,18.50
2018-09-24T16:29:07.967Z,18.50
2018-09-24T16:31:41.916Z,18.40
2018-09-24T16:34:16.024Z,18.30
2018-09-24T16:36:50.319Z,18.20
2018-09-24T16:39:25.152Z,18.10
2018-09-24T16:41:59.423Z,18.00
2018-09-24T16:44:33.557Z,18.00
2018-09-24T16:47:07.681Z,17.90
2018-09-24T16:49:41.923Z,17.70
2018-09-24T16:52:16.172Z,17.30
2018-09-24T16:54:50.434Z,17.30
2018-09-24T16:57:24.428Z,17.20
2018-09-24T16:59:58.346Z,17.00
2018-09-24T17:02:32.342Z,16.70
2018-09-24T17:05:06.304Z,16.40
2018-09-24T17:07:40.394Z,16.30
2018-09-24T17:10:14.400Z,16.10
2018-09-24T17:12:48.558Z,16.00
2018-09-24T17:15:22.613Z,15.90
2018-09-24T17:17:56.584Z,15.90
2018-09-24T17:20:30.821Z,16.00
2018-09-24T17:23:04.772Z,16.00
2018-09-24T17:25:38.939Z,15.90
2018-09-24T17:28:12.919Z,15.80
2018-09-24T17:30:47.138Z,15.70
2018-09-24T17:33:21.219Z,15.60
2018-09-24T17:35:55.248Z,15.50
2018-09-24T17:38:29.520Z,15.30
2018-09-24T17:41:07.304Z,15.10
2018-09-24T17:43:42.636Z,15.00
2018-09-24T17:46:18.763Z,15.00
2018-09-24T17:48:53.955Z,14.90
2018-09-24T17:51:29.541Z,14.80
2018-09-24T17:54:03.644Z,14.90
2018-09-24T17:56:37.774Z,15.00
2018-09-24T17:59:11.987Z,15.00
2018-09-24T18:01:46.014Z,15.00
2018-09-24T18:04:20.214Z,15.00
2018-09-24T18:06:54.515Z,14.90
2018-09-24T18:09:28.562Z,15.00
2018-09-24T18:12:02.576Z,15.00
2018-09-24T18:14:36.596Z,15.00
2018-09-24T18:17:10.551Z,15.00
2018-09-24T18:19:44.637Z,15.00
2018-09-24T18:22:19.179Z,15.00
2018-09-24T18:24:53.180Z,14.90
2018-09-24T18:27:27.237Z,15.00
2018-09-24T18:30:01.376Z,14.90
2018-09-24T18:32:35.442Z,14.90
2018-09-24T18:35:09.578Z,14.80
2018-09-24T18:37:43.762Z,14.80
2018-09-24T18:40:17.817Z,14.70
2018-09-24T18:42:51.899Z,14.70
2018-09-24T18:45:25.884Z,14.70
2018-09-24T18:48:00.051Z,14.60
2018-09-24T18:50:34.152Z,14.60
2018-09-24T18:53:08.111Z,14.60
2018-09-24T18:55:42.113Z,14.50
2018-09-24T18:58:16.000Z,14.40
2018-09-24T19:00:50.130Z,14.30
2018-09-24T19:03:24.081Z,14.40
2018-09-24T19:05:57.959Z,14.40
2018-09-24T19:08:31.915Z,14.40
2018-09-24T19:11:06.223Z,14.30
2018-09-24T19:13:40.196Z,14.20
2018-09-24T19:16:14.193Z,14.20
2018-09-24T19:18:48.339Z,14.20
2018-09-24T19:21:22.567Z,14.20
2018-09-24T19:23:56.496Z,14.10
2018-09-24T19:26:30.540Z,14.00
2018-09-24T19:29:04.526Z,13.90
2018-09-24T19:31:38.724Z,13.90
2018-09-24T19:34:12.877Z,13.80
2018-09-24T19:36:47.344Z,13.70
2018-09-24T19:39:21.322Z,13.70
2018-09-24T19:41:56.068Z,13.60
2018-09-24T19:44:30.136Z,13.60
2018-09-24T19:47:04.227Z,13.50
2018-09-24T19:49:38.401Z,13.40
2018-09-24T19:52:12.285Z,13.30
2018-09-24T19:54:46.368Z,13.20
2018-09-24T19:57:20.570Z,13.30
2018-09-24T19:59:54.604Z,13.20
2018-09-24T20:02:28.498Z,13.20
2018-09-24T20:05:02.557Z,13.10
2018-09-24T20:07:36.716Z,13.10
2018-09-24T20:10:11.108Z,12.90
2018-09-24T20:12:45.278Z,12.90
2018-09-24T20:15:19.297Z,12.90
2018-09-24T20:17:53.444Z,12.80
2018-09-24T20:20:27.474Z,12.80
2018-09-24T20:23:01.499Z,12.60
2018-09-24T20:25:36.726Z,12.50
2018-09-24T20:28:10.932Z,12.60
2018-09-24T20:30:45.223Z,12.50
2018-09-24T20:33:19.408Z,12.30
2018-09-24T20:35:53.680Z,12.40
2018-09-24T20:38:27.956Z,12.40
2018-09-24T20:41:02.138Z,12.40
2018-09-24T20:43:36.218Z,12.40
2018-09-24T20:46:10.918Z,12.40
2018-09-24T20:48:45.266Z,12.40
2018-09-24T20:51:19.473Z,12.20
2018-09-24T20:53:53.788Z,12.20
2018-09-24T20:56:27.903Z,12.20
2018-09-24T20:59:02.222Z,12.20
2018-09-24T21:01:36.714Z,12.10
2018-09-24T21:04:10.879Z,12.10
2018-09-24T21:06:45.176Z,12.00
2018-09-24T21:09:19.476Z,11.80
2018-09-24T21:11:53.481Z,11.80
2018-09-24T21:14:27.925Z,11.80
2018-09-24T21:17:02.092Z,11.70
2018-09-24T21:19:36.278Z,11.70
2018-09-24T21:22:10.367Z,11.70
2018-09-24T21:24:44.553Z,11.60
2018-09-24T21:27:18.624Z,11.60
2018-09-24T21:29:52.503Z,11.60
2018-09-24T21:32:26.696Z,11.60
2018-09-24T21:35:01.001Z,11.50
2018-09-24T21:37:35.162Z,11.50
2018-09-24T21:40:09.251Z,11.30
2018-09-24T21:42:43.436Z,11.10
2018-09-24T21:45:17.678Z,11.20
2018-09-24T21:47:51.872Z,11.20
2018-09-24T21:50:26.257Z,11.20
2018-09-24T21:53:00.408Z,11.20
2018-09-24T21:55:34.528Z,11.20
2018-09-24T21:58:08.587Z,11.20
2018-09-24T22:00:42.984Z,11.00
2018-09-24T22:03:17.176Z,11.10
2018-09-24T22:05:51.276Z,10.90
2018-09-24T22:08:25.253Z,10.80
2018-09-24T22:10:59.575Z,10.80
2018-09-24T22:13:33.804Z,10.80
2018-09-24T22:16:07.846Z,10.80
2018-09-24T22:18:42.085Z,10.80
2018-09-24T22:21:16.209Z,10.80
2018-09-24T22:23:50.133Z,10.80
2018-09-24T22:26:24.554Z,10.60
2018-09-24T22:28:58.671Z,10.60
2018-09-24T22:31:32.914Z,10.60
2018-09-24T22:34:07.349Z,10.60
2018-09-24T22:36:41.553Z,10.60
2018-09-24T22:39:15.712Z,10.50
2018-09-24T22:41:49.919Z,10.50
2018-09-24T22:44:24.212Z,10.50
2018-09-24T22:46:58.385Z,10.50
2018-09-24T22:49:32.638Z,10.40
2018-09-24T22:52:06.864Z,10.40
2018-09-24T22:54:41.167Z,10.40
2018-09-24T22:57:15.576Z,10.30
2018-09-24T22:59:49.598Z,10.30
2018-09-24T23:02:23.628Z,10.30
2018-09-24T23:04:57.616Z,10.20
2018-09-24T23:07:31.815Z,10.20
2018-09-24T23:10:05.758Z,10.10
2018-09-24T23:12:39.647Z,10.00
2018-09-24T23:15:13.770Z,10.00
2018-09-24T23:17:47.636Z,10.00
2018-09-24T23:20:21.783Z,10.00
2018-09-24T23:22:55.852Z,10.00
2018-09-24T23:25:30.096Z,9.90
2018-09-24T23:28:04.163Z,9.90
2018-09-24T23:30:38.112Z,10.00
2018-09-24T23:33:12.335Z,9.80
2018-09-24T23:35:46.435Z,9.80
2018-09-24T23:38:20.469Z,9.70
2018-09-24T23:40:54.762Z,9.40
2018-09-24T23:43:28.856Z,9.20
2018-09-24T23:46:02.893Z,9.40
2018-09-24T23:48:37.006Z,9.50
2018-09-24T23:51:11.212Z,9.50
2018-09-24T23:53:45.445Z,9.50
2018-09-24T23:56:19.613Z,9.40
2018-09-24T23:58:53.729Z,9.50
