createdAt,value
2023-02-22T00:01:10.335Z,99831.77
2023-02-22T00:03:42.534Z,99836.30
2023-02-22T00:06:26.297Z,99832.30
2023-02-22T00:09:33.087Z,99838.55
2023-02-22T00:12:28.615Z,99839.09
2023-02-22T00:15:30.086Z,99841.05
2023-02-22T00:18:14.534Z,99840.59
2023-02-22T00:20:46.629Z,99842.58
2023-02-22T00:23:52.534Z,99846.83
2023-02-22T00:26:34.648Z,99846.52
2023-02-22T00:29:03.617Z,99843.72
2023-02-22T00:31:44.261Z,99851.07
2023-02-22T00:34:36.469Z,99849.44
2023-02-22T00:37:08.300Z,99848.14
2023-02-22T00:39:46.496Z,99846.10
2023-02-22T00:42:25.331Z,99849.83
2023-02-22T00:45:03.697Z,99846.61
2023-02-22T00:47:46.643Z,99840.79
2023-02-22T00:50:28.557Z,99844.55
2023-02-22T00:53:09.176Z,99839.98
2023-02-22T00:55:42.055Z,99838.52
2023-02-22T00:58:41.585Z,99840.52
2023-02-22T01:01:12.304Z,99839.02
2023-02-22T01:03:54.476Z,99833.45
2023-02-22T01:06:25.678Z,99836.83
2023-02-22T01:09:08.429Z,99832.04
2023-02-22T01:11:44.430Z,99835.61
2023-02-22T01:14:44.910Z,99838.73
2023-02-22T01:17:14.722Z,99836.46
2023-02-22T01:19:54.005Z,99837.98
2023-02-22T01:23:42.289Z,99835.59
2023-02-22T01:26:29.139Z,99834.96
2023-02-22T01:28:57.950Z,99833.70
2023-02-22T01:31:29.590Z,99837.77
2023-02-22T01:34:34.916Z,99838.05
2023-02-22T01:37:29.379Z,99836.45
2023-02-22T01:40:04.390Z,99839.52
2023-02-22T01:42:43.380Z,99838.88
2023-02-22T01:46:34.852Z,99837.03
2023-02-22T01:50:07.516Z,99841.50
2023-02-22T01:53:01.713Z,99838.34
2023-02-22T01:55:53.921Z,99840.85
2023-02-22T01:58:33.781Z,99845.59
2023-02-22T02:01:28.067Z,99840.45
2023-02-22T02:04:26.238Z,99843.77
2023-02-22T02:07:06.596Z,99843.80
2023-02-22T02:10:03.795Z,99844.13
2023-02-22T02:13:00.461Z,99841.69
2023-02-22T02:15:37.726Z,99845.16
2023-02-22T02:18:29.281Z,99844.30
2023-02-22T02:21:15.937Z,99842.55
2023-02-22T02:24:39.818Z,99841.11
2023-02-22T02:27:17.691Z,99839.30
2023-02-22T02:30:29.835Z,99842.55
2023-02-22T02:33:21.517Z,99840.32
2023-02-22T02:36:04.439Z,99841.55
2023-02-22T02:38:51.461Z,99836.20
2023-02-22T02:42:07.588Z,99838.90
2023-02-22T02:44:59.198Z,99830.48
2023-02-22T02:47:35.478Z,99829.14
2023-02-22T02:50:41.885Z,99829.89
2023-02-22T02:53:21.491Z,99826.70
2023-02-22T02:55:53.410Z,99826.50
2023-02-22T02:58:29.198Z,99824.90
2023-02-22T03:01:13.375Z,99826.91
2023-02-22T03:03:57.506Z,99827.86
2023-02-22T03:07:35.234Z,99827.10
2023-02-22T03:10:53.888Z,99829.71
2023-02-22T03:13:50.382Z,99833.54
2023-02-22T03:16:33.607Z,99833.69
2023-02-22T03:19:32.703Z,99831.94
2023-02-22T03:22:58.040Z,99832.42
2023-02-22T03:25:51.220Z,99834.99
2023-02-22T03:28:41.537Z,99834.80
2023-02-22T03:31:20.868Z,99838.18
2023-02-22T03:34:08.400Z,99841.56
2023-02-22T03:37:14.940Z,99845.59
2023-02-22T03:40:17.181Z,99845.56
2023-02-22T03:43:01.267Z,99844.83
2023-02-22T03:45:32.306Z,99845.82
2023-02-22T03:48:51.879Z,99846.69
2023-02-22T03:51:35.443Z,99841.05
2023-02-22T03:54:24.414Z,99841.58
2023-02-22T03:57:21.119Z,99841.59
2023-02-22T04:00:07.613Z,99843.49
2023-02-22T04:02:47.211Z,99845.36
2023-02-22T04:05:22.686Z,99841.70
2023-02-22T04:07:58.156Z,99846.51
2023-02-22T04:10:38.589Z,99854.73
2023-02-22T04:13:12.745Z,99854.47
2023-02-22T04:16:13.684Z,99855.80
2023-02-22T04:18:50.087Z,99857.92
2023-02-22T04:21:52.573Z,99861.42
2023-02-22T04:24:50.238Z,99861.46
2023-02-22T04:27:47.698Z,99861.66
2023-02-22T04:30:34.386Z,99862.16
2023-02-22T04:33:05.935Z,99861.62
2023-02-22T04:35:54.639Z,99856.41
2023-02-22T04:38:29.442Z,99857.79
2023-02-22T04:41:11.558Z,99854.33
2023-02-22T04:43:42.762Z,99857.61
2023-02-22T04:46:38.775Z,99853.79
2023-02-22T04:49:16.858Z,99855.85
2023-02-22T04:51:55.511Z,99856.50
2023-02-22T04:54:26.503Z,99857.34
2023-02-22T04:57:10.615Z,99852.50
2023-02-22T05:00:05.427Z,99851.98
2023-02-22T05:02:53.140Z,99852.64
2023-02-22T05:05:59.332Z,99854.40
2023-02-22T05:08:37.932Z,99853.89
2023-02-22T05:11:15.312Z,99851.84
2023-02-22T05:14:06.234Z,99853.58
2023-02-22T05:16:36.534Z,99855.66
2023-02-22T05:19:14.140Z,99854.27
2023-02-22T05:21:44.109Z,99853.36
2023-02-22T05:24:12.937Z,99853.68
2023-02-22T05:26:43.831Z,99853.80
2023-02-22T05:29:13.810Z,99854.45
2023-02-22T05:32:02.806Z,99853.55
2023-02-22T05:34:58.013Z,99849.91
2023-02-22T05:37:35.678Z,99848.70
2023-02-22T05:40:04.910Z,99842.30
2023-02-22T05:42:44.401Z,99842.98
2023-02-22T05:45:16.934Z,99841.16
2023-02-22T05:48:07.392Z,99849.72
2023-02-22T05:50:52.289Z,99851.71
2023-02-22T05:53:37.023Z,99853.34
2023-02-22T05:56:32.380Z,99857.73
2023-02-22T05:59:47.866Z,99860.57
2023-02-22T06:02:51.200Z,99862.56
2023-02-22T06:05:33.613Z,99862.77
2023-02-22T06:08:32.618Z,99862.81
2023-02-22T06:12:05.981Z,99863.72
2023-02-22T06:14:47.047Z,99866.00
2023-02-22T06:17:48.457Z,99868.95
2023-02-22T06:20:31.358Z,99872.23
2023-02-22T06:23:00.185Z,99874.35
2023-02-22T06:25:34.165Z,99875.22
2023-02-22T06:28:12.644Z,99877.10
2023-02-22T06:31:19.717Z,99878.48
2023-02-22T06:33:51.516Z,99879.80
2023-02-22T06:36:19.941Z,99882.52
2023-02-22T06:38:56.207Z,99884.77
2023-02-22T06:41:25.139Z,99889.42
2023-02-22T06:43:53.390Z,99887.16
2023-02-22T06:46:29.552Z,99890.41
2023-02-22T06:49:01.617Z,99889.86
2023-02-22T06:52:05.664Z,99892.94
2023-02-22T06:54:35.242Z,99894.29
2023-02-22T06:57:16.390Z,99896.48
2023-02-22T06:59:53.198Z,99903.84
2023-02-22T07:03:02.402Z,99907.54
2023-02-22T07:05:58.219Z,99903.94
2023-02-22T07:08:26.496Z,99909.01
2023-02-22T07:10:55.005Z,99913.11
2023-02-22T07:13:23.398Z,99909.45
2023-02-22T07:15:52.334Z,99909.83
2023-02-22T07:18:20.813Z,99913.15
2023-02-22T07:20:49.248Z,99919.63
2023-02-22T07:23:18.629Z,99919.15
2023-02-22T07:25:50.250Z,99919.39
2023-02-22T07:28:18.881Z,99918.27
2023-02-22T07:30:47.776Z,99921.64
2023-02-22T07:33:19.468Z,99916.67
2023-02-22T07:35:50.897Z,99915.86
2023-02-22T07:38:20.644Z,99917.63
2023-02-22T07:40:51.442Z,99918.69
2023-02-22T07:43:25.480Z,99915.41
2023-02-22T07:45:57.279Z,99912.14
2023-02-22T07:48:31.815Z,99911.06
2023-02-22T07:51:03.348Z,99908.16
2023-02-22T07:53:33.858Z,99903.56
2023-02-22T07:56:09.061Z,99902.38
2023-02-22T07:58:37.683Z,99901.61
2023-02-22T08:01:06.569Z,99897.91
2023-02-22T08:03:36.943Z,99904.56
2023-02-22T08:06:07.674Z,99903.38
2023-02-22T08:08:36.322Z,99897.83
2023-02-22T08:11:15.327Z,99895.45
2023-02-22T08:13:43.712Z,99899.93
2023-02-22T08:16:22.037Z,99900.42
2023-02-22T08:18:50.575Z,99901.10
2023-02-22T08:21:19.288Z,99899.73
2023-02-22T08:23:54.553Z,99903.54
2023-02-22T08:26:49.566Z,99904.66
2023-02-22T08:29:17.985Z,99905.62
2023-02-22T08:31:52.269Z,99905.69
2023-02-22T08:34:20.852Z,99903.73
2023-02-22T08:36:49.964Z,99903.04
2023-02-22T08:39:18.478Z,99907.84
2023-02-22T08:41:55.886Z,99903.45
2023-02-22T08:44:27.473Z,99902.27
2023-02-22T08:46:55.935Z,99901.17
2023-02-22T08:49:24.577Z,99896.95
2023-02-22T08:51:53.154Z,99897.02
2023-02-22T08:54:22.902Z,99900.35
2023-02-22T08:56:54.717Z,99901.73
2023-02-22T08:59:27.517Z,99898.28
2023-02-22T09:01:56.001Z,99903.83
2023-02-22T09:04:24.741Z,99908.28
2023-02-22T09:06:56.291Z,99904.52
2023-02-22T09:09:25.238Z,99899.01
2023-02-22T09:11:53.809Z,99903.15
2023-02-22T09:14:22.803Z,99903.52
2023-02-22T09:16:51.484Z,99903.48
2023-02-22T09:19:20.035Z,99903.15
2023-02-22T09:22:00.306Z,99906.39
2023-02-22T09:24:29.453Z,99908.98
2023-02-22T09:27:00.092Z,99907.22
2023-02-22T09:29:29.034Z,99906.08
2023-02-22T09:31:57.954Z,99908.73
2023-02-22T09:34:46.132Z,99913.02
2023-02-22T09:37:14.972Z,99908.99
2023-02-22T09:39:44.987Z,99908.02
2023-02-22T09:42:53.912Z,99908.90
2023-02-22T09:45:51.130Z,99908.45
2023-02-22T09:48:23.374Z,99905.30
2023-02-22T09:51:09.007Z,99902.92
2023-02-22T09:53:49.909Z,99901.13
2023-02-22T09:56:21.112Z,99898.57
2023-02-22T09:59:03.898Z,99902.41
2023-02-22T10:01:36.735Z,99898.35
2023-02-22T10:04:43.513Z,99899.48
2023-02-22T10:07:20.374Z,99899.20
2023-02-22T10:09:57.557Z,99899.02
2023-02-22T10:12:44.545Z,99899.83
2023-02-22T10:15:22.139Z,99900.61
2023-02-22T10:18:37.478Z,99900.73
2023-02-22T10:21:11.655Z,99899.97
2023-02-22T10:24:18.429Z,99898.98
2023-02-22T10:26:47.528Z,99900.33
2023-02-22T10:29:41.149Z,99905.07
2023-02-22T10:32:25.770Z,99903.06
2023-02-22T10:34:57.120Z,99900.52
2023-02-22T10:37:34.370Z,99900.01
2023-02-22T10:40:17.798Z,99897.11
2023-02-22T10:42:47.694Z,99895.45
2023-02-22T10:45:32.842Z,99890.13
2023-02-22T10:48:08.943Z,99892.35
2023-02-22T10:50:45.943Z,99885.67
2023-02-22T10:53:17.481Z,99885.51
2023-02-22T10:56:24.610Z,99884.60
2023-02-22T10:59:00.684Z,99884.66
2023-02-22T11:01:33.069Z,99886.04
2023-02-22T11:04:19.646Z,99884.27
2023-02-22T11:07:08.634Z,99886.30
2023-02-22T11:10:27.611Z,99886.96
2023-02-22T11:13:00.705Z,99887.27
2023-02-22T11:15:32.932Z,99882.61
2023-02-22T11:18:24.601Z,99882.70
2023-02-22T11:21:08.440Z,99879.27
2023-02-22T11:23:39.322Z,99880.63
2023-02-22T11:26:16.730Z,99878.02
2023-02-22T11:28:56.403Z,99876.86
2023-02-22T11:31:30.421Z,99875.39
2023-02-22T11:34:22.220Z,99877.84
2023-02-22T11:37:39.616Z,99872.98
2023-02-22T11:40:33.351Z,99873.58
2023-02-22T11:43:12.447Z,99867.46
2023-02-22T11:46:09.307Z,99869.43
2023-02-22T11:48:41.893Z,99867.87
2023-02-22T11:51:29.966Z,99863.32
2023-02-22T11:54:32.661Z,99862.63
2023-02-22T11:57:50.702Z,99861.75
2023-02-22T12:00:58.881Z,99861.63
2023-02-22T12:04:14.803Z,99857.70
2023-02-22T12:07:36.682Z,99857.48
2023-02-22T12:10:27.657Z,99853.77
2023-02-22T12:13:34.693Z,99850.20
2023-02-22T12:16:18.744Z,99848.22
2023-02-22T12:19:38.141Z,99849.57
2023-02-22T12:22:19.982Z,99850.45
2023-02-22T12:25:09.832Z,99844.05
2023-02-22T12:28:24.784Z,99846.41
2023-02-22T12:31:21.162Z,99849.67
2023-02-22T12:34:27.428Z,99847.30
2023-02-22T12:37:16.703Z,99849.74
2023-02-22T12:40:19.018Z,99843.35
2023-02-22T12:42:59.487Z,99841.52
2023-02-22T12:45:53.940Z,99841.80
2023-02-22T12:49:15.119Z,99837.40
2023-02-22T12:52:26.653Z,99840.76
2023-02-22T12:56:05.834Z,99834.73
2023-02-22T12:58:58.513Z,99835.84
2023-02-22T13:01:40.627Z,99833.07
2023-02-22T13:04:40.014Z,99833.85
2023-02-22T13:07:29.233Z,99830.23
2023-02-22T13:10:23.837Z,99830.02
2023-02-22T13:12:58.188Z,99830.05
2023-02-22T13:15:45.012Z,99826.72
2023-02-22T13:18:28.658Z,99826.95
2023-02-22T13:21:38.134Z,99823.88
2023-02-22T13:24:20.424Z,99825.16
2023-02-22T13:27:00.674Z,99824.69
2023-02-22T13:29:39.323Z,99819.13
2023-02-22T13:32:47.104Z,99814.36
2023-02-22T13:35:36.066Z,99808.20
2023-02-22T13:38:22.983Z,99808.67
2023-02-22T13:41:18.572Z,99805.36
2023-02-22T13:44:12.079Z,99804.05
2023-02-22T13:47:07.456Z,99808.21
2023-02-22T13:50:25.078Z,99808.52
2023-02-22T13:53:41.717Z,99813.60
2023-02-22T13:56:15.176Z,99813.35
2023-02-22T13:58:59.656Z,99811.18
2023-02-22T14:02:01.272Z,99816.92
2023-02-22T14:04:29.877Z,99813.50
2023-02-22T14:07:19.125Z,99811.55
2023-02-22T14:09:59.792Z,99811.20
2023-02-22T14:12:49.697Z,99808.24
2023-02-22T14:15:29.809Z,99811.70
2023-02-22T14:18:07.657Z,99809.30
2023-02-22T14:20:40.370Z,99807.54
2023-02-22T14:23:42.377Z,99808.33
2023-02-22T14:26:34.576Z,99812.48
2023-02-22T14:29:55.655Z,99809.79
2023-02-22T14:32:35.785Z,99814.95
2023-02-22T14:35:44.592Z,99817.29
2023-02-22T14:38:16.889Z,99817.99
2023-02-22T14:40:49.903Z,99811.69
2023-02-22T14:43:25.897Z,99811.72
2023-02-22T14:46:07.788Z,99809.63
2023-02-22T14:48:44.646Z,99802.89
2023-02-22T14:51:30.520Z,99801.90
2023-02-22T14:54:15.645Z,99801.58
2023-02-22T14:57:12.196Z,99797.73
2023-02-22T14:59:59.114Z,99807.96
2023-02-22T15:02:39.249Z,99804.77
2023-02-22T15:05:26.668Z,99807.56
2023-02-22T15:07:58.160Z,99813.69
2023-02-22T15:11:38.325Z,99811.30
2023-02-22T15:14:29.248Z,99807.29
2023-02-22T15:17:03.725Z,99810.48
2023-02-22T15:19:39.362Z,99812.95
2023-02-22T15:22:37.020Z,99813.40
2023-02-22T15:25:14.985Z,99807.52
2023-02-22T15:28:00.605Z,99815.58
2023-02-22T15:31:08.944Z,99809.80
2023-02-22T15:38:16.661Z,99812.69
2023-02-22T15:40:47.802Z,99810.55
2023-02-22T15:43:32.422Z,99812.02
2023-02-22T15:46:06.991Z,99814.36
2023-02-22T15:48:41.559Z,99813.23
2023-02-22T15:51:15.033Z,99818.46
2023-02-22T15:53:48.296Z,99815.59
2023-02-22T15:56:36.840Z,99820.73
2023-02-22T15:59:25.534Z,99820.65
2023-02-22T16:02:10.781Z,99817.49
2023-02-22T16:04:40.751Z,99816.65
2023-02-22T16:07:41.876Z,99817.75
2023-02-22T16:10:23.474Z,99819.17
2023-02-22T16:13:14.404Z,99817.59
2023-02-22T16:16:27.032Z,99817.30
2023-02-22T16:19:42.657Z,99818.02
2023-02-22T16:22:53.912Z,99822.39
2023-02-22T16:25:43.138Z,99822.39
2023-02-22T16:28:34.344Z,99824.26
2023-02-22T16:31:03.906Z,99830.02
2023-02-22T16:33:34.269Z,99833.17
2023-02-22T16:36:05.028Z,99832.64
2023-02-22T16:38:47.650Z,99838.09
2023-02-22T16:41:33.546Z,99835.83
2023-02-22T16:44:07.989Z,99836.50
2023-02-22T16:46:42.122Z,99836.99
2023-02-22T16:49:12.470Z,99841.48
2023-02-22T16:51:56.456Z,99846.27
2023-02-22T16:54:34.570Z,99844.25
2023-02-22T16:57:08.535Z,99848.01
2023-02-22T16:59:42.542Z,99847.64
2023-02-22T17:02:15.703Z,99851.92
2023-02-22T17:04:49.507Z,99849.46
2023-02-22T17:07:33.186Z,99848.45
2023-02-22T17:10:01.496Z,99850.49
2023-02-22T17:12:32.459Z,99848.34
2023-02-22T17:15:03.656Z,99852.73
2023-02-22T17:17:33.020Z,99852.49
2023-02-22T17:20:33.665Z,99850.36
2023-02-22T17:23:08.446Z,99851.08
2023-02-22T17:26:00.121Z,99856.05
2023-02-22T17:28:29.937Z,99853.42
2023-02-22T17:31:10.745Z,99854.55
2023-02-22T17:33:48.239Z,99855.11
2023-02-22T17:36:22.199Z,99856.59
2023-02-22T17:38:50.736Z,99848.52
2023-02-22T17:41:30.735Z,99850.81
2023-02-22T17:44:19.428Z,99847.41
2023-02-22T17:46:48.116Z,99851.08
2023-02-22T17:49:17.138Z,99849.96
2023-02-22T17:51:50.206Z,99848.88
2023-02-22T17:54:21.614Z,99847.25
2023-02-22T17:57:09.203Z,99843.47
2023-02-22T17:59:40.932Z,99838.06
2023-02-22T18:02:12.382Z,99835.02
2023-02-22T18:05:34.435Z,99832.66
2023-02-22T18:08:25.379Z,99833.73
2023-02-22T18:10:58.476Z,99838.92
2023-02-22T18:13:30.423Z,99837.56
2023-02-22T18:16:10.356Z,99835.00
2023-02-22T18:18:49.460Z,99835.61
2023-02-22T18:21:39.105Z,99834.02
2023-02-22T18:25:04.035Z,99834.67
2023-02-22T18:27:55.224Z,99837.81
2023-02-22T18:30:24.481Z,99834.96
2023-02-22T18:32:59.186Z,99836.37
2023-02-22T18:35:39.923Z,99836.23
2023-02-22T18:38:09.986Z,99840.52
2023-02-22T18:40:47.219Z,99835.70
2023-02-22T18:43:15.690Z,99842.98
2023-02-22T18:45:46.411Z,99840.02
2023-02-22T18:48:20.888Z,99838.98
2023-02-22T18:51:01.772Z,99840.12
2023-02-22T18:53:57.603Z,99840.13
2023-02-22T19:01:05.479Z,99841.15
2023-02-22T19:04:08.493Z,99835.19
2023-02-22T19:07:24.793Z,99835.40
2023-02-22T19:10:22.810Z,99832.55
2023-02-22T19:13:17.887Z,99839.15
2023-02-22T19:15:51.805Z,99834.50
2023-02-22T19:18:32.275Z,99841.33
2023-02-22T19:21:15.704Z,99840.77
2023-02-22T19:23:48.767Z,99838.86
2023-02-22T19:26:26.421Z,99837.66
2023-02-22T19:29:06.484Z,99838.74
2023-02-22T19:31:43.082Z,99837.08
2023-02-22T19:34:44.515Z,99835.73
2023-02-22T19:37:14.293Z,99834.77
2023-02-22T19:39:55.672Z,99834.98
2023-02-22T19:42:33.257Z,99834.84
2023-02-22T19:45:14.300Z,99832.77
2023-02-22T19:48:11.470Z,99831.77
2023-02-22T19:51:14.999Z,99831.16
2023-02-22T19:53:52.839Z,99827.23
2023-02-22T19:56:29.879Z,99831.67
2023-02-22T19:59:49.841Z,99833.77
2023-02-22T20:02:50.952Z,99829.23
2023-02-22T20:05:27.202Z,99829.59
2023-02-22T20:08:24.642Z,99827.42
2023-02-22T20:11:24.212Z,99829.32
2023-02-22T20:14:13.173Z,99829.49
2023-02-22T20:16:47.073Z,99833.30
2023-02-22T20:19:41.520Z,99833.30
2023-02-22T20:22:49.464Z,99836.45
2023-02-22T20:25:57.637Z,99834.76
2023-02-22T20:28:51.663Z,99836.05
2023-02-22T20:31:38.084Z,99832.95
2023-02-22T20:34:31.708Z,99831.75
2023-02-22T20:37:09.353Z,99828.79
2023-02-22T20:39:51.691Z,99824.98
2023-02-22T20:42:22.637Z,99823.41
2023-02-22T20:45:16.448Z,99827.61
2023-02-22T20:47:54.781Z,99819.71
2023-02-22T20:50:42.721Z,99817.14
2023-02-22T20:53:45.323Z,99817.35
2023-02-22T20:56:27.561Z,99817.61
2023-02-22T20:59:04.545Z,99818.13
2023-02-22T21:01:36.071Z,99817.29
2023-02-22T21:04:13.611Z,99818.36
2023-02-22T21:06:46.991Z,99814.05
2023-02-22T21:09:18.569Z,99814.60
2023-02-22T21:11:49.488Z,99813.92
2023-02-22T21:14:20.138Z,99812.96
2023-02-22T21:16:52.318Z,99808.48
2023-02-22T21:19:31.070Z,99807.61
2023-02-22T21:22:06.666Z,99809.39
2023-02-22T21:24:45.777Z,99804.21
2023-02-22T21:27:25.493Z,99803.55
2023-02-22T21:30:26.780Z,99800.44
2023-02-22T21:33:07.168Z,99805.07
2023-02-22T21:35:46.660Z,99805.79
2023-02-22T21:38:29.949Z,99801.67
2023-02-22T21:41:29.410Z,99804.30
2023-02-22T21:44:07.783Z,99801.84
2023-02-22T21:46:50.101Z,99800.45
2023-02-22T21:49:23.058Z,99797.86
2023-02-22T21:52:00.198Z,99793.73
2023-02-22T21:54:30.197Z,99787.86
2023-02-22T21:57:06.520Z,99791.00
2023-02-22T21:59:41.583Z,99785.99
2023-02-22T22:02:22.185Z,99787.08
2023-02-22T22:04:59.158Z,99786.23
2023-02-22T22:07:59.117Z,99783.45
2023-02-22T22:11:01.273Z,99777.23
2023-02-22T22:13:32.602Z,99776.89
2023-02-22T22:16:15.102Z,99779.68
2023-02-22T22:19:02.189Z,99777.94
2023-02-22T22:21:42.785Z,99776.63
2023-02-22T22:24:20.309Z,99771.08
2023-02-22T22:26:58.288Z,99770.04
2023-02-22T22:29:29.623Z,99767.61
2023-02-22T22:31:58.486Z,99766.93
2023-02-22T22:34:29.858Z,99770.23
2023-02-22T22:37:09.001Z,99770.44
2023-02-22T22:39:38.856Z,99769.95
2023-02-22T22:42:10.503Z,99767.23
2023-02-22T22:44:50.535Z,99766.36
2023-02-22T22:47:19.972Z,99767.77
2023-02-22T22:50:01.708Z,99767.10
2023-02-22T22:52:34.186Z,99765.05
2023-02-22T22:55:14.835Z,99765.23
2023-02-22T22:57:52.709Z,99766.98
2023-02-22T23:00:37.349Z,99767.69
2023-02-22T23:03:48.997Z,99766.31
2023-02-22T23:07:11.756Z,99767.02
2023-02-22T23:09:51.576Z,99761.52
2023-02-22T23:13:02.848Z,99762.89
2023-02-22T23:15:55.110Z,99760.85
2023-02-22T23:18:39.588Z,99759.51
2023-02-22T23:21:33.136Z,99763.51
2023-02-22T23:24:33.729Z,99758.34
2023-02-22T23:27:22.086Z,99760.42
2023-02-22T23:29:54.189Z,99760.77
2023-02-22T23:33:36.722Z,99762.36
2023-02-22T23:36:32.618Z,99762.38
2023-02-22T23:41:59.913Z,99761.58
2023-02-22T23:44:46.628Z,99756.20
2023-02-22T23:47:29.181Z,99760.88
2023-02-22T23:50:14.166Z,99760.89
2023-02-22T23:52:46.633Z,99761.80
2023-02-22T23:55:34.940Z,99761.66
2023-02-22T23:58:32.548Z,99761.14
