createdAt,value
2018-02-13T00:02:04.173Z,77.82
2018-02-13T00:04:31.755Z,77.44
2018-02-13T00:07:00.126Z,77.26
2018-02-13T00:09:27.710Z,77.08
2018-02-13T00:11:55.279Z,77.16
2018-02-13T00:14:22.954Z,77.36
2018-02-13T00:16:50.527Z,77.44
2018-02-13T00:19:18.109Z,77.84
2018-02-13T00:21:45.737Z,78.18
2018-02-13T00:24:13.295Z,77.96
2018-02-13T00:26:40.868Z,78.31
2018-02-13T00:29:08.492Z,78.71
2018-02-13T00:31:36.083Z,78.97
2018-02-13T00:34:03.669Z,78.88
2018-02-13T00:36:31.308Z,78.80
2018-02-13T00:38:58.914Z,78.58
2018-02-13T00:41:26.478Z,78.33
2018-02-13T00:43:54.119Z,78.43
2018-02-13T00:46:21.690Z,78.39
2018-02-13T00:48:49.260Z,78.22
2018-02-13T00:51:16.867Z,77.86
2018-02-13T00:53:44.428Z,77.50
2018-02-13T00:56:12.063Z,77.20
2018-02-13T00:58:39.744Z,76.90
2018-02-13T01:01:07.318Z,76.82
2018-02-13T01:03:34.907Z,76.68
2018-02-13T01:06:02.610Z,76.76
2018-02-13T01:08:30.335Z,77.05
2018-02-13T01:10:58.799Z,76.94
2018-02-13T01:13:26.625Z,76.85
2018-02-13T01:15:54.264Z,76.58
2018-02-13T01:18:21.858Z,76.60
2018-02-13T01:20:49.545Z,76.67
2018-02-13T01:23:17.124Z,77.23
2018-02-13T01:25:44.707Z,77.78
2018-02-13T01:28:12.348Z,78.29
2018-02-13T01:30:39.929Z,78.30
2018-02-13T01:33:07.493Z,78.27
2018-02-13T01:35:35.119Z,78.32
2018-02-13T01:38:02.775Z,77.91
2018-02-13T01:40:30.362Z,77.88
2018-02-13T01:42:58.664Z,77.61
2018-02-13T01:45:26.246Z,77.29
2018-02-13T01:47:54.160Z,77.49
2018-02-13T01:50:25.762Z,77.65
2018-02-13T01:52:53.419Z,77.53
2018-02-13T01:55:21.024Z,77.36
2018-02-13T01:57:48.689Z,76.98
2018-02-13T02:00:16.317Z,77.13
2018-02-13T02:02:43.911Z,77.25
2018-02-13T02:05:11.608Z,77.13
2018-02-13T02:07:39.208Z,77.23
2018-02-13T02:10:06.888Z,77.29
2018-02-13T02:12:34.525Z,77.63
2018-02-13T02:15:02.088Z,77.32
2018-02-13T02:17:29.661Z,77.15
2018-02-13T02:19:57.321Z,77.10
2018-02-13T02:22:25.492Z,77.05
2018-02-13T02:24:53.469Z,77.48
2018-02-13T02:27:21.092Z,77.30
2018-02-13T02:29:48.944Z,77.43
2018-02-13T02:32:16.498Z,77.41
2018-02-13T02:34:44.136Z,77.70
2018-02-13T02:37:11.696Z,77.38
2018-02-13T02:39:39.275Z,77.51
2018-02-13T02:42:06.984Z,78.04
2018-02-13T02:44:34.553Z,78.69
2018-02-13T02:47:02.171Z,78.85
2018-02-13T02:49:29.800Z,79.47
2018-02-13T02:51:57.388Z,79.95
2018-02-13T02:54:25.035Z,79.69
2018-02-13T02:56:52.654Z,79.90
2018-02-13T02:59:20.216Z,80.29
2018-02-13T03:01:47.864Z,80.04
2018-02-13T03:04:15.502Z,79.98
2018-02-13T03:06:43.093Z,80.05
2018-02-13T03:09:11.271Z,80.23
2018-02-13T03:11:39.016Z,80.17
2018-02-13T03:14:07.281Z,80.19
2018-02-13T03:16:34.848Z,79.91
2018-02-13T03:19:02.474Z,79.87
2018-02-13T03:21:30.129Z,80.01
2018-02-13T03:23:57.728Z,80.50
2018-02-13T03:26:25.363Z,80.53
2018-02-13T03:28:52.925Z,80.22
2018-02-13T03:31:20.588Z,80.16
2018-02-13T03:33:48.213Z,80.74
2018-02-13T03:36:15.796Z,80.87
2018-02-13T03:38:43.973Z,80.83
2018-02-13T03:41:11.702Z,81.07
2018-02-13T03:43:39.346Z,81.63
2018-02-13T03:46:06.918Z,81.96
2018-02-13T03:48:34.554Z,81.98
2018-02-13T03:51:02.125Z,81.83
2018-02-13T03:53:29.722Z,81.63
2018-02-13T03:55:57.344Z,81.50
2018-02-13T03:58:24.928Z,82.02
2018-02-13T04:00:53.059Z,82.09
2018-02-13T04:03:20.740Z,82.00
2018-02-13T04:05:48.304Z,81.74
2018-02-13T04:08:15.873Z,81.67
2018-02-13T04:10:43.916Z,81.18
2018-02-13T04:13:11.582Z,80.93
2018-02-13T04:15:42.629Z,80.86
2018-02-13T04:18:10.268Z,80.48
2018-02-13T04:20:37.834Z,80.31
2018-02-13T04:23:05.432Z,79.88
2018-02-13T04:25:33.064Z,79.52
2018-02-13T04:28:00.720Z,79.16
2018-02-13T04:30:28.361Z,78.99
2018-02-13T04:32:56.002Z,78.70
2018-02-13T04:35:23.583Z,78.54
2018-02-13T04:37:51.273Z,78.41
2018-02-13T04:40:18.913Z,78.32
2018-02-13T04:42:47.225Z,78.44
2018-02-13T04:45:14.803Z,78.77
2018-02-13T04:47:42.437Z,78.98
2018-02-13T04:50:10.080Z,78.98
2018-02-13T04:52:37.667Z,78.75
2018-02-13T04:55:05.422Z,78.80
2018-02-13T04:57:33.008Z,78.99
2018-02-13T05:00:01.272Z,79.14
2018-02-13T05:02:28.944Z,79.11
2018-02-13T05:04:56.510Z,79.19
2018-02-13T05:07:24.093Z,79.28
2018-02-13T05:09:52.559Z,79.40
2018-02-13T05:12:20.133Z,79.42
2018-02-13T05:14:47.849Z,79.34
2018-02-13T05:17:16.213Z,79.32
2018-02-13T05:19:43.878Z,79.23
2018-02-13T05:22:11.438Z,79.18
2018-02-13T05:24:39.135Z,79.07
2018-02-13T05:27:06.773Z,78.99
2018-02-13T05:29:34.413Z,78.82
2018-02-13T05:32:02.252Z,78.55
2018-02-13T05:34:29.822Z,78.53
2018-02-13T05:36:57.406Z,78.47
2018-02-13T05:39:25.027Z,78.74
2018-02-13T05:41:52.801Z,78.85
2018-02-13T05:44:20.406Z,78.55
2018-02-13T05:46:48.036Z,78.42
2018-02-13T05:49:15.634Z,78.16
2018-02-13T05:51:43.209Z,78.13
2018-02-13T05:54:10.852Z,78.03
2018-02-13T05:56:38.440Z,77.97
2018-02-13T05:59:06.006Z,78.30
2018-02-13T06:01:33.624Z,78.00
2018-02-13T06:04:04.088Z,78.04
2018-02-13T06:06:31.664Z,78.61
2018-02-13T06:08:59.393Z,78.28
2018-02-13T06:11:26.968Z,78.75
2018-02-13T06:13:54.625Z,78.54
2018-02-13T06:16:22.310Z,78.44
2018-02-13T06:18:50.437Z,78.10
2018-02-13T06:21:18.065Z,77.91
2018-02-13T06:23:45.687Z,77.50
2018-02-13T06:26:13.277Z,77.44
2018-02-13T06:28:40.844Z,77.45
2018-02-13T06:31:08.526Z,77.03
2018-02-13T06:33:36.131Z,76.88
2018-02-13T06:36:03.697Z,76.31
2018-02-13T06:38:31.304Z,76.10
2018-02-13T06:40:58.884Z,76.39
2018-02-13T06:43:26.472Z,76.23
2018-02-13T06:45:54.085Z,76.63
2018-02-13T06:48:21.666Z,77.40
2018-02-13T06:50:49.314Z,77.31
2018-02-13T06:53:16.950Z,77.16
2018-02-13T06:55:44.610Z,77.67
2018-02-13T06:58:12.243Z,77.44
2018-02-13T07:00:39.926Z,77.01
2018-02-13T07:03:08.356Z,78.20
2018-02-13T07:05:35.934Z,77.67
2018-02-13T07:08:03.555Z,77.60
2018-02-13T07:10:31.140Z,77.70
2018-02-13T07:12:58.719Z,77.46
2018-02-13T07:15:26.369Z,77.57
2018-02-13T07:17:54.046Z,77.33
2018-02-13T07:20:21.659Z,78.18
2018-02-13T07:22:49.290Z,77.63
2018-02-13T07:25:17.030Z,77.42
2018-02-13T07:27:44.652Z,78.07
2018-02-13T07:30:12.292Z,77.56
2018-02-13T07:32:39.918Z,77.60
2018-02-13T07:35:07.531Z,77.29
2018-02-13T07:43:51.609Z,76.73
2018-02-13T07:46:19.231Z,77.87
2018-02-13T07:48:47.423Z,77.75
2018-02-13T07:51:15.095Z,77.69
2018-02-13T07:53:42.673Z,77.19
2018-02-13T07:56:10.270Z,77.87
2018-02-13T07:58:38.292Z,77.09
2018-02-13T08:01:05.926Z,77.07
2018-02-13T08:03:33.531Z,76.96
2018-02-13T08:06:01.237Z,77.06
2018-02-13T08:08:28.805Z,77.34
2018-02-13T08:10:56.396Z,78.07
2018-02-13T08:13:24.095Z,76.77
2018-02-13T08:15:51.681Z,76.98
2018-02-13T08:18:19.386Z,77.63
2018-02-13T08:20:47.006Z,77.71
2018-02-13T08:23:14.575Z,77.22
2018-02-13T08:25:42.201Z,77.56
2018-02-13T08:28:09.842Z,77.24
2018-02-13T08:30:37.428Z,79.01
2018-02-13T08:33:04.992Z,78.49
2018-02-13T08:35:32.688Z,78.64
2018-02-13T08:38:00.281Z,77.85
2018-02-13T08:40:27.893Z,77.73
2018-02-13T08:42:55.507Z,77.45
2018-02-13T08:45:23.085Z,76.97
2018-02-13T08:47:50.651Z,77.41
2018-02-13T08:50:18.277Z,76.81
2018-02-13T08:52:45.857Z,76.15
2018-02-13T08:55:13.448Z,76.35
2018-02-13T08:57:41.105Z,76.33
2018-02-13T09:00:08.746Z,77.90
2018-02-13T09:02:36.318Z,76.94
2018-02-13T09:05:03.965Z,77.24
2018-02-13T09:07:32.325Z,76.50
2018-02-13T09:09:59.972Z,77.74
2018-02-13T09:12:27.603Z,76.02
2018-02-13T09:14:55.180Z,77.32
2018-02-13T09:17:22.745Z,77.58
2018-02-13T09:19:50.457Z,76.44
2018-02-13T09:22:18.037Z,76.04
2018-02-13T09:24:45.633Z,75.01
2018-02-13T09:27:13.279Z,74.72
2018-02-13T09:29:40.871Z,74.56
2018-02-13T09:32:08.454Z,73.98
2018-02-13T09:34:36.095Z,74.86
2018-02-13T09:37:03.674Z,73.62
2018-02-13T09:39:31.273Z,74.37
2018-02-13T09:41:58.955Z,73.73
2018-02-13T09:44:26.602Z,73.35
2018-02-13T09:46:54.236Z,73.02
2018-02-13T09:49:21.893Z,72.34
2018-02-13T09:51:49.481Z,72.25
2018-02-13T09:54:17.125Z,72.54
2018-02-13T09:56:44.774Z,72.15
2018-02-13T09:59:12.341Z,71.42
2018-02-13T10:01:39.923Z,70.73
2018-02-13T10:04:07.541Z,70.58
2018-02-13T10:06:35.111Z,71.35
2018-02-13T10:09:02.767Z,69.14
2018-02-13T10:11:30.477Z,68.65
2018-02-13T10:13:58.081Z,69.19
2018-02-13T10:16:25.683Z,69.33
2018-02-13T10:18:53.288Z,68.47
2018-02-13T10:21:21.052Z,68.73
2018-02-13T10:23:48.636Z,68.64
2018-02-13T10:26:16.269Z,69.24
2018-02-13T10:28:43.921Z,68.06
2018-02-13T10:31:11.558Z,66.89
2018-02-13T10:33:39.232Z,66.53
2018-02-13T10:36:06.817Z,66.10
2018-02-13T10:38:34.480Z,64.83
2018-02-13T10:41:02.200Z,63.57
2018-02-13T10:43:29.842Z,63.49
2018-02-13T10:45:57.457Z,62.66
2018-02-13T10:48:25.137Z,63.44
2018-02-13T10:50:52.752Z,62.16
2018-02-13T10:53:20.345Z,62.07
2018-02-13T10:58:43.752Z,61.69
2018-02-13T11:01:16.891Z,61.53
2018-02-13T11:03:44.497Z,61.21
2018-02-13T11:06:12.061Z,61.04
2018-02-13T11:08:40.349Z,59.72
2018-02-13T11:11:07.946Z,60.93
2018-02-13T11:13:35.594Z,61.50
2018-02-13T11:16:03.235Z,60.17
2018-02-13T11:18:30.826Z,58.91
2018-02-13T11:20:58.414Z,59.13
2018-02-13T11:23:26.165Z,58.58
2018-02-13T11:25:53.751Z,55.60
2018-02-13T11:28:22.377Z,54.25
2018-02-13T11:30:50.019Z,56.15
2018-02-13T11:33:17.614Z,56.60
2018-02-13T11:35:46.037Z,57.57
2018-02-13T11:38:13.765Z,56.69
2018-02-13T11:40:41.371Z,59.04
2018-02-13T11:43:08.968Z,58.22
2018-02-13T11:48:16.120Z,58.15
2018-02-13T11:50:43.714Z,58.46
2018-02-13T11:53:11.273Z,57.47
2018-02-13T11:55:38.915Z,59.31
2018-02-13T11:58:06.498Z,59.58
2018-02-13T12:00:34.078Z,59.83
2018-02-13T12:03:01.727Z,59.26
2018-02-13T12:05:29.335Z,57.66
2018-02-13T12:07:56.939Z,61.33
2018-02-13T12:10:24.655Z,60.16
2018-02-13T12:12:52.233Z,59.14
2018-02-13T12:15:19.818Z,59.62
2018-02-13T12:17:47.479Z,59.98
2018-02-13T12:20:15.113Z,60.21
2018-02-13T12:22:42.762Z,61.08
2018-02-13T12:25:10.484Z,62.27
2018-02-13T12:27:38.049Z,62.43
2018-02-13T12:30:05.742Z,63.84
2018-02-13T12:32:33.386Z,63.28
2018-02-13T12:35:00.970Z,63.94
2018-02-13T12:37:28.661Z,64.27
2018-02-13T12:39:56.405Z,62.67
2018-02-13T12:42:24.293Z,62.79
2018-02-13T12:44:52.991Z,63.44
2018-02-13T12:47:20.929Z,63.70
2018-02-13T12:49:48.510Z,64.01
2018-02-13T12:52:16.180Z,63.56
2018-02-13T12:54:43.816Z,64.05
2018-02-13T12:57:11.404Z,64.23
2018-02-13T12:59:39.036Z,64.08
2018-02-13T13:02:07.111Z,65.27
2018-02-13T13:04:34.703Z,64.09
2018-02-13T13:07:02.278Z,63.84
2018-02-13T13:09:30.873Z,64.73
2018-02-13T13:11:58.444Z,64.74
2018-02-13T13:14:26.072Z,63.66
2018-02-13T13:16:53.758Z,64.32
2018-02-13T13:19:21.336Z,63.90
2018-02-13T13:21:48.911Z,64.61
2018-02-13T13:24:16.550Z,65.44
2018-02-13T13:26:44.230Z,63.99
2018-02-13T13:29:11.891Z,63.84
2018-02-13T13:31:39.534Z,63.48
2018-02-13T13:34:07.205Z,65.13
2018-02-13T13:36:34.836Z,63.11
2018-02-13T13:39:02.614Z,63.50
2018-02-13T13:41:30.214Z,63.86
2018-02-13T13:43:57.805Z,64.03
2018-02-13T13:46:25.430Z,63.50
2018-02-13T13:48:52.997Z,63.71
2018-02-13T13:51:20.600Z,63.73
2018-02-13T13:53:48.225Z,64.65
2018-02-13T13:56:15.845Z,64.71
2018-02-13T13:58:46.100Z,65.08
2018-02-13T14:01:13.738Z,65.10
2018-02-13T14:03:42.289Z,64.61
2018-02-13T14:06:10.447Z,64.71
2018-02-13T14:08:38.101Z,64.94
2018-02-13T14:11:06.409Z,66.02
2018-02-13T14:13:34.026Z,65.18
2018-02-13T14:16:01.673Z,65.65
2018-02-13T14:18:29.325Z,66.01
2018-02-13T14:21:00.280Z,66.07
2018-02-13T14:23:27.935Z,66.01
2018-02-13T14:25:55.513Z,66.25
2018-02-13T14:28:23.362Z,66.42
2018-02-13T14:30:50.980Z,66.47
2018-02-13T14:33:18.634Z,66.15
2018-02-13T14:35:46.234Z,66.16
2018-02-13T14:38:13.945Z,65.72
2018-02-13T14:40:41.620Z,65.98
2018-02-13T14:43:09.210Z,65.50
2018-02-13T14:45:36.857Z,65.80
2018-02-13T14:48:04.452Z,66.55
2018-02-13T14:50:32.052Z,65.68
2018-02-13T14:52:59.782Z,65.80
2018-02-13T14:55:27.424Z,65.68
2018-02-13T14:57:55.024Z,65.69
2018-02-13T15:00:22.642Z,66.45
2018-02-13T15:02:50.208Z,66.65
2018-02-13T15:05:17.841Z,66.40
2018-02-13T15:07:45.514Z,66.47
2018-02-13T15:10:13.116Z,66.49
2018-02-13T15:12:40.724Z,66.62
2018-02-13T15:15:18.305Z,66.90
2018-02-13T15:18:01.478Z,66.56
2018-02-13T15:20:29.120Z,67.03
2018-02-13T15:22:56.754Z,66.89
2018-02-13T15:25:24.346Z,67.23
2018-02-13T15:27:52.000Z,67.47
2018-02-13T15:30:19.677Z,66.86
2018-02-13T15:32:47.375Z,66.92
2018-02-13T15:35:17.799Z,67.12
2018-02-13T15:37:46.251Z,67.39
2018-02-13T15:40:14.254Z,67.93
2018-02-13T15:42:41.886Z,67.68
2018-02-13T15:45:09.522Z,67.33
2018-02-13T15:47:37.576Z,67.24
2018-02-13T15:50:05.495Z,67.60
2018-02-13T15:52:33.956Z,67.61
2018-02-13T15:55:01.537Z,67.60
2018-02-13T15:57:29.177Z,67.68
2018-02-13T15:59:56.809Z,67.94
2018-02-13T16:02:24.475Z,68.38
2018-02-13T16:04:52.116Z,68.36
2018-02-13T16:07:19.705Z,68.40
2018-02-13T16:09:47.335Z,68.17
2018-02-13T16:12:14.973Z,68.48
2018-02-13T16:14:42.602Z,69.04
2018-02-13T16:17:10.193Z,69.15
2018-02-13T16:19:37.831Z,69.60
2018-02-13T16:22:05.447Z,69.58
2018-02-13T16:24:33.049Z,69.82
2018-02-13T16:27:00.713Z,70.79
2018-02-13T16:29:28.340Z,70.28
2018-02-13T16:31:56.060Z,70.88
2018-02-13T16:34:23.703Z,71.56
2018-02-13T16:36:51.345Z,71.91
2018-02-13T16:39:18.974Z,72.61
2018-02-13T16:41:46.663Z,72.98
2018-02-13T16:44:14.236Z,74.16
2018-02-13T16:46:41.816Z,74.14
2018-02-13T16:49:09.542Z,74.01
2018-02-13T16:51:37.139Z,74.19
2018-02-13T16:54:04.723Z,75.06
2018-02-13T16:56:32.356Z,75.19
2018-02-13T16:58:59.975Z,75.37
2018-02-13T17:01:27.569Z,76.84
2018-02-13T17:03:55.269Z,76.22
2018-02-13T17:06:22.901Z,76.46
2018-02-13T17:08:50.538Z,76.99
2018-02-13T17:11:18.165Z,77.79
2018-02-13T17:13:45.794Z,77.30
2018-02-13T17:16:13.360Z,77.70
2018-02-13T17:18:41.012Z,78.48
2018-02-13T17:21:08.720Z,79.21
2018-02-13T17:23:36.272Z,78.75
2018-02-13T17:26:03.893Z,78.70
2018-02-13T17:28:31.533Z,79.08
2018-02-13T17:30:59.166Z,78.60
2018-02-13T17:33:26.914Z,79.36
2018-02-13T17:35:54.512Z,79.35
2018-02-13T17:38:22.071Z,79.33
2018-02-13T17:40:50.475Z,79.40
2018-02-13T17:43:18.142Z,80.27
2018-02-13T17:45:45.710Z,79.96
2018-02-13T17:48:13.327Z,79.99
2018-02-13T17:50:41.505Z,79.95
2018-02-13T17:53:09.732Z,80.31
2018-02-13T17:55:38.188Z,80.05
2018-02-13T17:58:05.825Z,80.45
2018-02-13T18:00:33.451Z,81.22
2018-02-13T18:03:01.149Z,81.51
2018-02-13T18:05:28.800Z,81.58
2018-02-13T18:07:56.437Z,81.50
2018-02-13T18:10:24.046Z,81.45
2018-02-13T18:12:52.117Z,81.37
2018-02-13T18:15:19.709Z,81.81
2018-02-13T18:17:47.366Z,82.08
2018-02-13T18:20:14.938Z,82.28
2018-02-13T18:22:42.749Z,82.23
2018-02-13T18:25:10.433Z,82.08
2018-02-13T18:27:38.052Z,82.04
2018-02-13T18:30:05.666Z,82.22
2018-02-13T18:32:33.292Z,82.32
2018-02-13T18:35:00.950Z,82.35
2018-02-13T18:37:28.525Z,82.57
2018-02-13T18:39:56.146Z,82.89
2018-02-13T18:42:23.720Z,82.86
2018-02-13T18:44:51.300Z,83.13
2018-02-13T18:47:18.942Z,83.20
2018-02-13T18:49:46.512Z,83.29
2018-02-13T18:54:41.678Z,83.29
2018-02-13T18:57:09.240Z,83.36
2018-02-13T18:59:36.816Z,83.58
2018-02-13T19:02:04.433Z,83.55
2018-02-13T19:04:32.081Z,83.64
2018-02-13T19:06:59.646Z,83.35
2018-02-13T19:09:27.269Z,83.20
2018-02-13T19:11:54.892Z,83.33
2018-02-13T19:14:22.492Z,82.93
2018-02-13T19:19:17.677Z,82.78
2018-02-13T19:21:45.265Z,82.76
2018-02-13T19:24:12.899Z,82.53
2018-02-13T19:26:40.561Z,82.85
2018-02-13T19:29:08.135Z,83.00
2018-02-13T19:31:36.013Z,82.71
2018-02-13T19:34:03.618Z,82.81
2018-02-13T19:36:31.449Z,82.92
2018-02-13T19:38:59.086Z,83.18
2018-02-13T19:41:26.650Z,83.15
2018-02-13T19:43:54.607Z,83.48
2018-02-13T19:46:22.214Z,83.43
2018-02-13T19:48:49.793Z,83.49
2018-02-13T19:51:17.433Z,83.59
2018-02-13T19:53:45.069Z,83.63
2018-02-13T19:56:12.668Z,83.47
2018-02-13T19:58:40.244Z,83.85
2018-02-13T20:01:07.870Z,84.06
2018-02-13T20:03:35.460Z,83.88
2018-02-13T20:06:03.059Z,83.95
2018-02-13T20:08:30.920Z,84.32
2018-02-13T20:10:58.510Z,84.34
2018-02-13T20:13:26.103Z,84.58
2018-02-13T20:15:53.748Z,84.51
2018-02-13T20:18:21.316Z,84.30
2018-02-13T20:20:48.876Z,84.34
2018-02-13T20:23:16.495Z,84.37
2018-02-13T20:25:44.135Z,84.45
2018-02-13T20:28:11.769Z,84.57
2018-02-13T20:30:39.451Z,84.82
2018-02-13T20:33:07.047Z,84.81
2018-02-13T20:35:34.686Z,84.99
2018-02-13T20:38:02.433Z,85.27
2018-02-13T20:40:30.034Z,85.45
2018-02-13T20:42:57.664Z,85.58
2018-02-13T20:45:25.350Z,85.51
2018-02-13T20:47:52.966Z,85.68
2018-02-13T20:50:20.537Z,85.63
2018-02-13T20:52:48.239Z,85.55
2018-02-13T20:55:15.937Z,85.75
2018-02-13T20:57:43.593Z,85.73
2018-02-13T21:00:11.319Z,85.70
2018-02-13T21:02:38.937Z,85.71
2018-02-13T21:05:06.510Z,85.91
2018-02-13T21:07:34.132Z,86.06
2018-02-13T21:10:01.696Z,86.04
2018-02-13T21:12:29.261Z,85.87
2018-02-13T21:14:56.894Z,85.60
2018-02-13T21:17:24.472Z,85.61
2018-02-13T21:19:52.083Z,85.46
2018-02-13T21:22:20.013Z,85.50
2018-02-13T21:24:47.609Z,85.21
2018-02-13T21:27:15.193Z,85.37
2018-02-13T21:29:42.812Z,85.21
2018-02-13T21:32:10.394Z,85.23
2018-02-13T21:34:38.043Z,85.12
2018-02-13T21:37:05.762Z,85.13
2018-02-13T21:39:33.417Z,85.19
2018-02-13T21:42:01.008Z,85.28
2018-02-13T21:44:28.653Z,85.44
2018-02-13T21:46:56.236Z,84.97
2018-02-13T21:49:24.018Z,84.72
2018-02-13T21:51:51.699Z,84.95
2018-02-13T21:54:19.340Z,85.43
2018-02-13T21:56:47.005Z,85.58
2018-02-13T21:59:14.695Z,85.88
2018-02-13T22:01:42.938Z,85.62
2018-02-13T22:04:10.516Z,85.54
2018-02-13T22:06:38.143Z,85.59
2018-02-13T22:09:05.770Z,85.91
2018-02-13T22:11:33.414Z,85.92
2018-02-13T22:14:01.044Z,86.01
2018-02-13T22:16:28.640Z,86.02
2018-02-13T22:18:56.195Z,85.97
2018-02-13T22:21:24.323Z,85.78
2018-02-13T22:23:51.897Z,85.65
2018-02-13T22:26:19.469Z,85.61
2018-02-13T22:28:47.105Z,85.72
2018-02-13T22:31:14.979Z,85.42
2018-02-13T22:33:43.731Z,85.35
2018-02-13T22:36:11.384Z,85.56
2018-02-13T22:38:39.051Z,85.47
2018-02-13T22:41:06.791Z,85.21
2018-02-13T22:43:34.515Z,85.04
2018-02-13T22:46:02.108Z,85.03
2018-02-13T22:48:29.673Z,85.28
2018-02-13T22:50:57.337Z,85.24
2018-02-13T22:53:24.978Z,85.12
2018-02-13T22:55:52.638Z,84.92
2018-02-13T22:58:20.264Z,85.01
2018-02-13T23:00:48.565Z,85.05
2018-02-13T23:03:16.473Z,85.06
2018-02-13T23:05:48.023Z,85.37
2018-02-13T23:08:15.653Z,85.46
2018-02-13T23:10:43.237Z,85.67
2018-02-13T23:13:10.946Z,85.54
2018-02-13T23:15:38.589Z,85.64
2018-02-13T23:18:06.270Z,85.54
2018-02-13T23:20:33.977Z,85.37
2018-02-13T23:23:01.556Z,85.29
2018-02-13T23:25:29.130Z,85.19
2018-02-13T23:27:56.826Z,85.16
2018-02-13T23:30:24.396Z,85.07
2018-02-13T23:32:51.986Z,84.86
2018-02-13T23:35:19.639Z,84.64
2018-02-13T23:37:47.297Z,84.66
2018-02-13T23:40:14.884Z,84.86
2018-02-13T23:42:42.919Z,84.79
2018-02-13T23:45:10.520Z,85.15
2018-02-13T23:47:38.109Z,85.11
2018-02-13T23:50:05.747Z,85.00
2018-02-13T23:52:33.357Z,84.81
2018-02-13T23:55:00.942Z,84.65
2018-02-13T23:57:28.583Z,84.63
2018-02-13T23:59:56.166Z,84.80
