createdAt,value
2019-01-06T00:02:30.571Z,9.23
2019-01-06T00:06:43.031Z,9.38
2019-01-06T00:10:58.382Z,8.33
2019-01-06T00:16:10.411Z,8.20
2019-01-06T00:20:23.961Z,8.17
2019-01-06T00:24:36.445Z,8.90
2019-01-06T00:28:56.018Z,9.50
2019-01-06T00:33:09.729Z,10.50
2019-01-06T00:37:23.484Z,11.20
2019-01-06T00:41:37.745Z,11.07
2019-01-06T00:45:51.634Z,10.53
2019-01-06T00:50:05.255Z,10.43
2019-01-06T00:54:23.609Z,11.13
2019-01-06T00:58:39.994Z,9.90
2019-01-06T01:02:52.487Z,9.63
2019-01-06T01:08:11.432Z,9.57
2019-01-06T01:14:32.935Z,9.93
2019-01-06T01:18:50.461Z,8.30
2019-01-06T01:24:04.393Z,9.67
2019-01-06T01:28:19.808Z,9.60
2019-01-06T01:32:32.341Z,11.20
2019-01-06T01:37:47.390Z,9.67
2019-01-06T01:42:35.308Z,9.33
2019-01-06T01:47:47.218Z,10.33
2019-01-06T01:52:00.827Z,10.03
2019-01-06T01:56:14.238Z,9.77
2019-01-06T02:00:27.567Z,10.00
2019-01-06T02:04:43.823Z,9.90
2019-01-06T02:08:59.371Z,10.30
2019-01-06T02:13:12.920Z,9.10
2019-01-06T02:17:29.324Z,10.13
2019-01-06T02:23:49.701Z,10.00
2019-01-06T02:28:07.985Z,8.67
2019-01-06T02:32:23.425Z,9.20
2019-01-06T02:37:38.326Z,11.47
2019-01-06T02:41:50.858Z,10.20
2019-01-06T02:46:04.483Z,10.67
2019-01-06T02:50:52.019Z,8.83
2019-01-06T02:55:05.840Z,8.53
2019-01-06T02:59:19.362Z,7.73
2019-01-06T03:03:31.895Z,8.83
2019-01-06T03:07:45.445Z,10.20
2019-01-06T03:11:59.261Z,9.67
2019-01-06T03:16:12.839Z,7.87
2019-01-06T03:22:28.484Z,9.53
2019-01-06T03:26:53.010Z,8.20
2019-01-06T03:31:06.617Z,8.70
2019-01-06T03:35:20.031Z,6.03
2019-01-06T03:39:33.614Z,7.83
2019-01-06T03:43:50.025Z,8.30
2019-01-06T03:50:05.210Z,8.00
2019-01-06T03:54:18.654Z,6.80
2019-01-06T03:58:39.112Z,7.83
2019-01-06T04:02:51.660Z,8.37
2019-01-06T04:07:10.118Z,8.60
2019-01-06T04:11:25.544Z,8.17
2019-01-06T04:15:43.145Z,10.07
2019-01-06T04:20:11.824Z,7.97
2019-01-06T04:24:25.474Z,8.70
2019-01-06T04:28:40.875Z,7.37
2019-01-06T04:32:54.361Z,7.73
2019-01-06T04:39:14.015Z,8.43
2019-01-06T04:43:27.786Z,6.37
2019-01-06T04:47:41.315Z,7.60
2019-01-06T04:53:56.691Z,8.30
2019-01-06T04:58:10.317Z,7.37
2019-01-06T05:02:23.925Z,7.83
2019-01-06T05:08:41.388Z,7.57
2019-01-06T05:12:58.974Z,7.87
2019-01-06T05:17:12.344Z,8.63
2019-01-06T05:21:26.015Z,7.50
2019-01-06T05:25:38.533Z,7.80
2019-01-06T05:29:52.167Z,9.10
2019-01-06T05:34:37.606Z,6.60
2019-01-06T05:38:53.124Z,8.13
2019-01-06T05:43:05.649Z,9.23
2019-01-06T05:47:21.133Z,9.20
2019-01-06T05:51:34.905Z,8.57
2019-01-06T05:55:49.438Z,8.37
2019-01-06T06:00:02.885Z,8.40
2019-01-06T06:06:18.493Z,7.97
2019-01-06T06:11:34.536Z,6.50
2019-01-06T06:15:48.289Z,5.83
2019-01-06T06:20:03.895Z,7.00
2019-01-06T06:24:22.505Z,6.73
2019-01-06T06:28:36.961Z,5.60
2019-01-06T06:32:54.542Z,6.83
2019-01-06T06:37:18.156Z,7.30
2019-01-06T06:41:32.541Z,6.60
2019-01-06T06:47:51.704Z,7.10
2019-01-06T06:52:07.061Z,7.17
2019-01-06T06:56:27.678Z,7.50
2019-01-06T07:00:52.282Z,7.43
2019-01-06T07:07:07.621Z,8.00
2019-01-06T07:11:21.411Z,9.30
2019-01-06T07:15:35.111Z,9.70
2019-01-06T07:19:47.625Z,8.33
2019-01-06T07:24:01.015Z,9.67
2019-01-06T07:28:14.709Z,9.57
2019-01-06T07:32:36.106Z,9.38
2019-01-06T07:36:56.628Z,9.43
2019-01-06T07:42:14.621Z,8.93
2019-01-06T07:48:31.765Z,9.90
2019-01-06T07:53:48.069Z,8.73
2019-01-06T07:58:01.671Z,7.77
2019-01-06T08:03:17.990Z,10.40
2019-01-06T08:07:36.492Z,10.40
2019-01-06T08:12:47.966Z,8.63
2019-01-06T08:17:59.149Z,9.80
2019-01-06T08:22:11.677Z,9.00
2019-01-06T08:26:25.277Z,9.18
2019-01-06T08:30:40.677Z,9.43
2019-01-06T08:34:54.244Z,10.77
2019-01-06T08:39:13.785Z,10.10
2019-01-06T08:43:29.375Z,9.53
2019-01-06T08:49:51.805Z,9.77
2019-01-06T08:54:44.662Z,10.00
2019-01-06T08:59:18.412Z,9.10
2019-01-06T09:04:33.445Z,8.80
2019-01-06T09:08:47.168Z,8.97
2019-01-06T09:13:01.450Z,9.20
2019-01-06T09:17:21.956Z,8.70
2019-01-06T09:21:46.581Z,8.83
2019-01-06T09:26:08.369Z,8.20
2019-01-06T09:30:23.938Z,7.33
2019-01-06T09:34:37.509Z,8.10
2019-01-06T09:38:53.541Z,6.67
2019-01-06T09:43:07.313Z,6.20
2019-01-06T09:47:34.997Z,8.60
2019-01-06T09:51:56.483Z,7.80
2019-01-06T09:58:13.233Z,8.37
2019-01-06T10:02:25.819Z,8.90
2019-01-06T10:06:45.370Z,9.28
2019-01-06T10:11:13.841Z,8.40
2019-01-06T10:15:29.228Z,8.87
2019-01-06T10:19:41.745Z,6.87
2019-01-06T10:24:10.218Z,6.37
2019-01-06T10:28:36.910Z,7.27
2019-01-06T10:32:55.336Z,8.80
2019-01-06T10:37:08.847Z,7.40
2019-01-06T10:41:22.466Z,8.10
2019-01-06T10:45:39.398Z,8.07
2019-01-06T10:49:53.148Z,6.57
2019-01-06T10:56:09.926Z,8.50
2019-01-06T11:00:25.292Z,8.10
2019-01-06T11:04:38.966Z,7.83
2019-01-06T11:10:59.229Z,7.20
2019-01-06T11:15:12.966Z,6.57
2019-01-06T11:19:31.297Z,6.37
2019-01-06T11:23:46.202Z,5.90
2019-01-06T11:28:02.604Z,6.40
2019-01-06T11:32:16.288Z,6.27
2019-01-06T11:36:29.972Z,6.67
2019-01-06T11:40:43.644Z,5.73
2019-01-06T11:44:58.184Z,6.60
2019-01-06T11:50:15.067Z,6.57
2019-01-06T11:54:30.538Z,5.77
2019-01-06T12:00:46.806Z,5.57
2019-01-06T12:05:00.395Z,6.00
2019-01-06T12:09:13.749Z,6.03
2019-01-06T12:14:25.749Z,6.17
2019-01-06T12:18:39.412Z,6.20
2019-01-06T12:22:53.198Z,5.23
2019-01-06T12:27:06.594Z,5.20
2019-01-06T12:31:20.233Z,4.90
2019-01-06T12:37:39.212Z,4.27
2019-01-06T12:41:52.513Z,5.00
2019-01-06T12:46:06.164Z,5.20
2019-01-06T12:50:21.585Z,4.40
2019-01-06T12:54:35.377Z,4.30
2019-01-06T12:58:47.885Z,5.23
2019-01-06T13:03:01.438Z,4.70
2019-01-06T13:07:16.981Z,4.93
2019-01-06T13:11:30.592Z,5.27
2019-01-06T13:15:44.285Z,4.70
2019-01-06T13:22:00.834Z,5.70
2019-01-06T13:26:18.334Z,4.90
2019-01-06T13:30:33.812Z,5.10
2019-01-06T13:34:47.540Z,5.33
2019-01-06T13:39:05.065Z,5.70
2019-01-06T13:43:56.233Z,4.40
2019-01-06T13:48:28.845Z,4.40
2019-01-06T13:53:43.894Z,4.77
2019-01-06T14:00:03.824Z,4.73
2019-01-06T14:04:22.328Z,3.90
2019-01-06T14:08:36.077Z,4.30
2019-01-06T14:12:52.553Z,4.20
2019-01-06T14:17:06.277Z,4.10
2019-01-06T14:21:20.646Z,4.30
2019-01-06T14:25:34.394Z,4.90
2019-01-06T14:29:51.853Z,4.00
2019-01-06T14:34:04.415Z,4.70
2019-01-06T14:39:20.626Z,5.20
2019-01-06T14:45:40.353Z,5.37
2019-01-06T14:49:54.104Z,5.53
2019-01-06T14:54:10.534Z,5.37
2019-01-06T14:58:23.020Z,7.37
2019-01-06T15:02:38.416Z,5.50
2019-01-06T15:06:52.813Z,5.63
2019-01-06T15:11:06.564Z,7.07
2019-01-06T15:15:20.146Z,5.60
2019-01-06T15:19:33.697Z,7.30
2019-01-06T15:23:46.235Z,7.10
2019-01-06T15:27:59.812Z,6.90
2019-01-06T15:33:18.476Z,6.73
2019-01-06T15:39:33.778Z,8.03
2019-01-06T15:44:01.264Z,8.47
2019-01-06T15:48:19.803Z,9.53
2019-01-06T15:52:39.220Z,9.17
2019-01-06T15:57:00.515Z,9.00
2019-01-06T16:01:16.936Z,8.00
2019-01-06T16:05:30.436Z,17.50
2019-01-06T16:09:45.885Z,10.60
2019-01-06T16:14:00.273Z,10.57
2019-01-06T16:18:17.677Z,10.63
2019-01-06T16:22:31.360Z,9.87
2019-01-06T16:26:45.077Z,10.17
2019-01-06T16:30:58.784Z,11.87
2019-01-06T16:35:26.432Z,12.07
2019-01-06T16:39:41.893Z,11.50
2019-01-06T16:44:54.857Z,10.70
2019-01-06T16:50:10.718Z,10.10
2019-01-06T16:54:27.282Z,12.97
2019-01-06T16:58:41.634Z,11.27
2019-01-06T17:02:55.258Z,11.30
2019-01-06T17:07:08.873Z,12.90
2019-01-06T17:11:22.472Z,11.50
2019-01-06T17:15:40.823Z,12.33
2019-01-06T17:19:55.305Z,16.30
2019-01-06T17:24:10.855Z,15.30
2019-01-06T17:28:25.386Z,14.90
2019-01-06T17:32:40.708Z,14.83
2019-01-06T17:36:53.188Z,14.83
2019-01-06T17:41:09.605Z,16.17
2019-01-06T17:45:23.350Z,16.63
2019-01-06T17:49:36.896Z,16.43
2019-01-06T17:53:50.293Z,16.00
2019-01-06T17:59:12.287Z,14.63
2019-01-06T18:03:29.781Z,13.50
2019-01-06T18:09:47.537Z,13.90
2019-01-06T18:14:06.013Z,14.63
2019-01-06T18:18:35.632Z,14.37
2019-01-06T18:23:08.041Z,12.00
2019-01-06T18:27:21.383Z,12.10
2019-01-06T18:31:43.020Z,13.27
2019-01-06T18:35:57.377Z,14.70
2019-01-06T18:40:29.042Z,15.17
2019-01-06T18:46:48.949Z,15.90
2019-01-06T18:51:04.286Z,14.50
2019-01-06T18:55:17.990Z,15.90
2019-01-06T18:59:31.451Z,18.10
2019-01-06T19:03:47.044Z,17.77
2019-01-06T19:08:16.749Z,15.93
2019-01-06T19:13:05.609Z,14.70
2019-01-06T19:18:16.686Z,17.40
2019-01-06T19:22:30.154Z,17.40
2019-01-06T19:26:43.873Z,15.60
2019-01-06T19:31:55.961Z,15.50
2019-01-06T19:36:12.257Z,16.00
2019-01-06T19:40:31.641Z,17.67
2019-01-06T19:44:52.133Z,15.53
2019-01-06T19:49:05.726Z,15.60
2019-01-06T19:53:19.481Z,16.10
2019-01-06T19:57:32.823Z,16.00
2019-01-06T20:01:47.363Z,16.80
2019-01-06T20:06:01.086Z,14.77
2019-01-06T20:10:14.673Z,15.43
2019-01-06T20:14:33.906Z,15.50
2019-01-06T20:18:47.481Z,15.90
2019-01-06T20:23:04.901Z,16.87
2019-01-06T20:27:18.558Z,15.20
2019-01-06T20:31:32.176Z,16.80
2019-01-06T20:35:45.859Z,15.90
2019-01-06T20:39:59.550Z,15.10
2019-01-06T20:44:13.236Z,14.87
2019-01-06T20:48:26.910Z,18.67
2019-01-06T20:52:42.407Z,15.37
2019-01-06T20:56:58.753Z,14.87
2019-01-06T21:01:12.353Z,15.67
2019-01-06T21:05:33.923Z,14.80
2019-01-06T21:09:47.624Z,15.83
2019-01-06T21:14:01.228Z,19.50
2019-01-06T21:18:14.843Z,16.00
2019-01-06T21:23:37.002Z,16.70
2019-01-06T21:27:50.258Z,18.27
2019-01-06T21:32:05.773Z,16.87
2019-01-06T21:36:54.466Z,19.00
2019-01-06T21:41:11.800Z,17.80
2019-01-06T21:45:25.365Z,18.10
2019-01-06T21:49:39.752Z,17.13
2019-01-06T21:54:10.425Z,19.50
2019-01-06T21:58:32.957Z,17.50
2019-01-06T22:03:20.700Z,18.13
2019-01-06T22:07:34.521Z,16.20
2019-01-06T22:11:48.260Z,18.60
2019-01-06T22:16:59.298Z,19.07
2019-01-06T22:21:14.761Z,18.27
2019-01-06T22:25:27.319Z,16.73
2019-01-06T22:29:40.717Z,17.50
2019-01-06T22:34:51.877Z,16.73
2019-01-06T22:39:05.304Z,16.87
2019-01-06T22:44:16.503Z,18.60
2019-01-06T22:48:35.020Z,17.63
2019-01-06T22:52:51.290Z,18.47
2019-01-06T22:57:03.778Z,18.63
2019-01-06T23:02:17.001Z,16.10
2019-01-06T23:07:28.196Z,19.70
2019-01-06T23:11:49.496Z,17.60
2019-01-06T23:16:03.913Z,17.20
2019-01-06T23:20:17.585Z,17.77
2019-01-06T23:24:30.085Z,17.53
2019-01-06T23:28:44.577Z,17.07
2019-01-06T23:33:00.074Z,19.00
2019-01-06T23:37:46.676Z,18.57
2019-01-06T23:42:17.041Z,17.57
2019-01-06T23:46:30.720Z,21.00
2019-01-06T23:50:46.193Z,19.20
2019-01-06T23:54:59.641Z,20.10
2019-01-06T23:59:14.013Z,19.53
