createdAt,value
2017-10-21T00:01:32.439Z,8.00
2017-10-21T00:03:59.994Z,7.90
2017-10-21T00:06:27.532Z,7.80
2017-10-21T00:08:55.872Z,7.70
2017-10-21T00:11:23.423Z,7.70
2017-10-21T00:13:50.959Z,7.70
2017-10-21T00:16:18.516Z,7.60
2017-10-21T00:18:46.052Z,7.50
2017-10-21T00:21:14.379Z,7.50
2017-10-21T00:23:41.908Z,7.50
2017-10-21T00:26:09.461Z,7.50
2017-10-21T00:28:37.759Z,7.40
2017-10-21T00:31:05.362Z,7.40
2017-10-21T00:33:32.932Z,7.40
2017-10-21T00:36:00.536Z,7.40
2017-10-21T00:38:28.063Z,7.40
2017-10-21T00:40:56.382Z,7.30
2017-10-21T00:43:23.907Z,7.30
2017-10-21T00:45:52.227Z,7.30
2017-10-21T00:48:19.759Z,7.20
2017-10-21T00:50:47.382Z,7.30
2017-10-21T00:53:14.909Z,7.20
2017-10-21T00:55:42.460Z,7.20
2017-10-21T00:58:09.999Z,7.20
2017-10-21T01:00:37.546Z,7.30
2017-10-21T01:03:05.851Z,7.40
2017-10-21T01:05:33.408Z,7.40
2017-10-21T01:08:01.063Z,7.50
2017-10-21T01:10:28.620Z,7.60
2017-10-21T01:12:56.156Z,7.70
2017-10-21T01:15:24.479Z,7.80
2017-10-21T01:17:52.015Z,7.80
2017-10-21T01:20:19.573Z,7.90
2017-10-21T01:22:47.109Z,8.00
2017-10-21T01:25:14.669Z,8.10
2017-10-21T01:27:42.975Z,8.10
2017-10-21T01:30:10.532Z,8.00
2017-10-21T01:32:38.068Z,8.00
2017-10-21T01:35:06.391Z,8.00
2017-10-21T01:37:33.924Z,8.00
2017-10-21T01:40:02.247Z,8.10
2017-10-21T01:42:29.766Z,8.00
2017-10-21T01:44:57.321Z,8.10
2017-10-21T01:47:25.616Z,8.20
2017-10-21T01:49:53.174Z,8.20
2017-10-21T01:52:20.698Z,8.30
2017-10-21T01:54:48.251Z,8.30
2017-10-21T01:57:15.779Z,8.30
2017-10-21T01:59:43.332Z,8.40
2017-10-21T02:02:10.864Z,8.40
2017-10-21T02:04:38.423Z,8.40
2017-10-21T02:07:05.959Z,8.50
2017-10-21T02:09:34.285Z,8.60
2017-10-21T02:12:01.819Z,8.50
2017-10-21T02:14:29.375Z,8.50
2017-10-21T02:16:56.902Z,8.50
2017-10-21T02:19:24.428Z,8.50
2017-10-21T02:21:51.980Z,8.50
2017-10-21T02:24:19.511Z,8.50
2017-10-21T02:26:47.072Z,8.50
2017-10-21T02:29:14.611Z,8.50
2017-10-21T02:31:42.932Z,8.50
2017-10-21T02:34:10.475Z,8.50
2017-10-21T02:36:38.027Z,8.50
2017-10-21T02:39:05.575Z,8.60
2017-10-21T02:41:33.899Z,8.50
2017-10-21T02:44:01.424Z,8.50
2017-10-21T02:46:28.983Z,8.60
2017-10-21T02:48:57.280Z,8.50
2017-10-21T02:51:24.838Z,8.50
2017-10-21T02:53:52.366Z,8.40
2017-10-21T02:56:20.692Z,8.40
2017-10-21T02:58:48.223Z,8.30
2017-10-21T03:01:15.771Z,8.40
2017-10-21T03:03:44.064Z,8.60
2017-10-21T03:06:11.624Z,8.60
2017-10-21T03:08:39.155Z,8.60
2017-10-21T03:11:07.475Z,8.70
2017-10-21T03:13:35.011Z,8.70
2017-10-21T03:16:02.563Z,8.70
2017-10-21T03:18:30.860Z,8.70
2017-10-21T03:20:58.411Z,8.60
2017-10-21T03:23:25.948Z,8.60
2017-10-21T03:25:54.270Z,8.70
2017-10-21T03:28:21.799Z,8.70
2017-10-21T03:30:50.117Z,8.80
2017-10-21T03:33:17.653Z,8.70
2017-10-21T03:35:45.206Z,8.80
2017-10-21T03:38:12.735Z,8.90
2017-10-21T03:40:40.288Z,8.90
2017-10-21T03:43:07.815Z,9.00
2017-10-21T03:45:35.372Z,9.00
2017-10-21T03:48:02.900Z,9.00
2017-10-21T03:50:30.461Z,9.00
2017-10-21T03:52:57.992Z,9.10
2017-10-21T03:55:25.556Z,9.10
2017-10-21T03:57:53.083Z,9.30
2017-10-21T04:00:20.645Z,9.30
2017-10-21T04:02:48.175Z,9.40
2017-10-21T04:05:15.730Z,9.40
2017-10-21T04:07:43.257Z,9.50
2017-10-21T04:10:11.575Z,9.60
2017-10-21T04:12:39.101Z,9.60
2017-10-21T04:15:07.411Z,9.60
2017-10-21T04:17:34.939Z,9.60
2017-10-21T04:20:03.267Z,9.70
2017-10-21T04:22:30.804Z,9.60
2017-10-21T04:24:58.354Z,9.70
2017-10-21T04:27:25.880Z,9.70
2017-10-21T04:29:53.407Z,9.70
2017-10-21T04:32:21.725Z,9.80
2017-10-21T04:34:50.019Z,9.90
2017-10-21T04:37:18.344Z,9.90
2017-10-21T04:39:45.874Z,9.80
2017-10-21T04:42:13.431Z,9.80
2017-10-21T04:44:47.696Z,9.70
2017-10-21T04:47:15.255Z,9.70
2017-10-21T04:49:42.783Z,9.60
2017-10-21T04:52:10.335Z,9.50
2017-10-21T04:54:37.865Z,9.50
2017-10-21T04:57:06.180Z,9.70
2017-10-21T04:59:33.717Z,9.60
2017-10-21T05:02:01.279Z,9.80
2017-10-21T05:04:28.825Z,9.80
2017-10-21T05:06:57.147Z,9.80
2017-10-21T05:09:24.670Z,9.80
2017-10-21T05:11:52.227Z,9.80
2017-10-21T05:14:19.752Z,9.80
2017-10-21T05:16:47.310Z,9.70
2017-10-21T05:19:15.059Z,9.70
2017-10-21T05:21:43.424Z,9.90
2017-10-21T05:24:11.031Z,9.90
2017-10-21T05:26:39.363Z,10.20
2017-10-21T05:29:06.903Z,10.20
2017-10-21T05:31:34.470Z,10.30
2017-10-21T05:34:02.014Z,10.30
2017-10-21T05:36:30.437Z,10.50
2017-10-21T05:38:58.054Z,10.60
2017-10-21T05:41:25.606Z,10.70
2017-10-21T05:43:53.908Z,10.90
2017-10-21T05:46:21.468Z,10.90
2017-10-21T05:48:49.000Z,10.90
2017-10-21T05:51:17.567Z,10.90
2017-10-21T05:53:45.876Z,10.90
2017-10-21T05:56:13.488Z,10.90
2017-10-21T05:58:41.073Z,10.90
2017-10-21T06:01:10.011Z,11.00
2017-10-21T06:03:38.152Z,11.00
2017-10-21T06:06:06.009Z,11.10
2017-10-21T06:08:34.109Z,11.10
2017-10-21T06:11:01.715Z,11.10
2017-10-21T06:13:30.201Z,11.10
2017-10-21T06:15:58.746Z,11.10
2017-10-21T06:18:26.790Z,11.10
2017-10-21T06:20:54.404Z,11.20
2017-10-21T06:23:21.943Z,11.20
2017-10-21T06:25:49.623Z,11.10
2017-10-21T06:28:17.155Z,11.10
2017-10-21T06:30:44.720Z,10.90
2017-10-21T06:33:12.254Z,10.90
2017-10-21T06:35:39.819Z,11.00
2017-10-21T06:38:07.430Z,11.00
2017-10-21T06:40:34.997Z,11.10
2017-10-21T06:43:03.315Z,11.30
2017-10-21T06:45:30.855Z,11.30
2017-10-21T06:47:59.171Z,11.50
2017-10-21T06:50:26.704Z,11.50
2017-10-21T06:52:55.029Z,11.60
2017-10-21T06:55:22.575Z,11.60
2017-10-21T06:57:50.128Z,11.70
2017-10-21T07:00:17.660Z,11.80
2017-10-21T07:02:45.976Z,12.00
2017-10-21T07:05:13.507Z,12.00
2017-10-21T07:07:41.066Z,12.10
2017-10-21T07:10:08.600Z,12.10
2017-10-21T07:12:36.924Z,12.10
2017-10-21T07:15:04.454Z,12.10
2017-10-21T07:17:32.779Z,12.40
2017-10-21T07:20:00.311Z,12.40
2017-10-21T07:22:27.871Z,12.40
2017-10-21T07:24:55.413Z,12.40
2017-10-21T07:27:22.975Z,12.40
2017-10-21T07:29:50.514Z,12.50
2017-10-21T07:32:18.856Z,12.70
2017-10-21T07:34:46.387Z,12.70
2017-10-21T07:37:13.957Z,12.70
2017-10-21T07:39:41.492Z,12.70
2017-10-21T07:42:09.064Z,12.70
2017-10-21T07:44:36.596Z,12.90
2017-10-21T07:47:04.922Z,12.90
2017-10-21T07:49:32.458Z,12.90
2017-10-21T07:52:00.015Z,12.90
2017-10-21T07:54:27.551Z,12.90
2017-10-21T07:56:55.871Z,13.00
2017-10-21T07:59:23.407Z,13.00
2017-10-21T08:01:50.965Z,13.10
2017-10-21T08:04:18.503Z,13.30
2017-10-21T08:06:46.059Z,13.30
2017-10-21T08:09:14.360Z,13.40
2017-10-21T08:11:41.928Z,13.40
2017-10-21T08:14:09.459Z,13.50
2017-10-21T08:16:37.015Z,13.60
2017-10-21T08:19:04.547Z,13.80
2017-10-21T08:21:32.100Z,13.80
2017-10-21T08:23:59.647Z,13.80
2017-10-21T08:26:27.207Z,13.80
2017-10-21T08:28:54.746Z,13.70
2017-10-21T08:31:22.311Z,13.80
2017-10-21T08:33:49.841Z,13.80
2017-10-21T08:36:18.167Z,13.80
2017-10-21T08:38:45.706Z,13.80
2017-10-21T08:41:13.263Z,13.80
2017-10-21T08:43:40.799Z,13.80
2017-10-21T08:46:09.128Z,13.70
2017-10-21T08:48:36.659Z,13.70
2017-10-21T08:51:04.198Z,13.70
2017-10-21T08:53:32.536Z,13.70
2017-10-21T08:56:00.077Z,13.70
2017-10-21T08:58:27.634Z,13.90
2017-10-21T09:00:56.536Z,13.90
2017-10-21T09:03:24.102Z,13.90
2017-10-21T09:05:51.628Z,14.00
2017-10-21T09:08:19.184Z,14.10
2017-10-21T09:10:47.408Z,14.30
2017-10-21T09:13:15.019Z,14.60
2017-10-21T09:15:42.554Z,14.80
2017-10-21T09:18:10.099Z,14.80
2017-10-21T09:20:37.626Z,14.70
2017-10-21T09:23:05.326Z,14.70
2017-10-21T09:25:33.648Z,14.70
2017-10-21T09:28:01.203Z,14.70
2017-10-21T09:30:28.735Z,14.60
2017-10-21T09:32:57.071Z,14.60
2017-10-21T09:35:24.627Z,14.50
2017-10-21T09:37:52.360Z,14.60
2017-10-21T09:40:19.891Z,14.50
2017-10-21T09:42:47.448Z,14.50
2017-10-21T09:45:15.120Z,14.70
2017-10-21T09:47:43.441Z,14.90
2017-10-21T09:50:10.969Z,14.90
2017-10-21T09:52:39.288Z,15.00
2017-10-21T09:55:06.815Z,14.90
2017-10-21T09:57:34.376Z,14.90
2017-10-21T10:00:01.903Z,15.00
2017-10-21T10:02:29.458Z,15.00
2017-10-21T10:04:56.983Z,14.90
2017-10-21T10:07:24.533Z,14.90
2017-10-21T10:09:52.052Z,14.90
2017-10-21T10:12:20.371Z,14.90
2017-10-21T10:14:47.899Z,14.90
2017-10-21T10:17:16.213Z,15.00
2017-10-21T10:19:43.739Z,15.00
2017-10-21T10:22:11.921Z,14.90
2017-10-21T10:24:40.207Z,14.90
2017-10-21T10:27:07.788Z,14.80
2017-10-21T10:29:35.319Z,14.70
2017-10-21T10:32:02.871Z,14.50
2017-10-21T10:34:30.407Z,14.50
2017-10-21T10:36:57.971Z,14.50
2017-10-21T10:39:25.616Z,14.50
2017-10-21T10:41:53.274Z,14.50
2017-10-21T10:44:20.974Z,14.40
2017-10-21T10:46:48.575Z,14.40
2017-10-21T10:49:16.110Z,14.30
2017-10-21T10:51:43.689Z,14.10
2017-10-21T10:54:11.210Z,14.10
2017-10-21T10:56:39.536Z,13.90
2017-10-21T10:59:07.063Z,13.90
2017-10-21T11:01:34.602Z,14.00
2017-10-21T11:04:02.928Z,13.90
2017-10-21T11:06:30.460Z,13.90
2017-10-21T11:08:58.015Z,13.90
2017-10-21T11:11:25.546Z,13.90
2017-10-21T11:13:53.104Z,13.90
2017-10-21T11:16:20.632Z,13.90
2017-10-21T11:18:48.191Z,13.90
2017-10-21T11:21:15.715Z,13.90
2017-10-21T11:23:43.275Z,13.90
2017-10-21T11:26:10.812Z,13.90
2017-10-21T11:28:39.220Z,13.90
2017-10-21T11:31:06.774Z,13.90
2017-10-21T11:33:34.333Z,13.90
2017-10-21T11:36:01.868Z,13.90
2017-10-21T11:38:30.421Z,13.90
2017-10-21T11:40:57.966Z,13.90
2017-10-21T11:43:25.588Z,14.00
2017-10-21T11:45:53.131Z,14.00
2017-10-21T11:48:21.463Z,14.00
2017-10-21T11:50:49.005Z,14.00
2017-10-21T11:53:16.566Z,13.90
2017-10-21T11:55:44.103Z,13.90
2017-10-21T11:58:12.425Z,14.00
2017-10-21T12:00:39.948Z,14.00
2017-10-21T12:03:07.514Z,14.00
2017-10-21T12:05:35.056Z,14.00
2017-10-21T12:08:03.387Z,14.20
2017-10-21T12:10:30.915Z,14.10
2017-10-21T12:12:58.474Z,14.20
2017-10-21T12:15:26.007Z,14.10
2017-10-21T12:17:54.345Z,14.10
2017-10-21T12:20:21.888Z,14.10
2017-10-21T12:22:49.451Z,14.10
2017-10-21T12:25:16.979Z,14.10
2017-10-21T12:27:44.531Z,14.20
2017-10-21T12:30:12.821Z,14.10
2017-10-21T12:32:40.391Z,14.10
2017-10-21T12:35:07.920Z,14.20
2017-10-21T12:37:36.247Z,14.20
2017-10-21T12:40:03.776Z,14.20
2017-10-21T12:42:31.335Z,14.20
2017-10-21T12:44:58.871Z,14.20
2017-10-21T12:47:27.199Z,14.10
2017-10-21T12:49:54.727Z,14.10
2017-10-21T12:52:23.039Z,14.10
2017-10-21T12:54:50.567Z,14.10
2017-10-21T12:57:18.883Z,14.20
2017-10-21T12:59:46.415Z,14.20
2017-10-21T13:02:13.967Z,14.20
2017-10-21T13:04:41.495Z,14.20
2017-10-21T13:07:09.131Z,14.20
2017-10-21T13:09:37.434Z,14.10
2017-10-21T13:12:04.963Z,14.10
2017-10-21T13:14:32.511Z,14.10
2017-10-21T13:17:00.043Z,14.20
2017-10-21T13:19:27.607Z,14.10
2017-10-21T13:21:55.131Z,14.20
2017-10-21T13:24:22.691Z,14.20
2017-10-21T13:26:50.219Z,14.30
2017-10-21T13:29:17.771Z,14.30
2017-10-21T13:31:45.309Z,14.10
2017-10-21T13:34:13.295Z,14.20
2017-10-21T13:36:40.818Z,14.10
2017-10-21T13:39:09.139Z,14.00
2017-10-21T13:41:36.675Z,14.00
2017-10-21T13:44:04.227Z,14.00
2017-10-21T13:46:31.771Z,14.00
2017-10-21T13:49:00.087Z,14.00
2017-10-21T13:51:27.668Z,14.00
2017-10-21T13:53:55.228Z,14.00
2017-10-21T13:56:22.765Z,13.90
2017-10-21T13:58:50.328Z,13.90
2017-10-21T14:01:17.864Z,13.90
2017-10-21T14:03:45.431Z,13.90
2017-10-21T14:06:12.959Z,13.80
2017-10-21T14:08:41.295Z,13.80
2017-10-21T14:11:08.823Z,13.80
2017-10-21T14:13:36.375Z,13.80
2017-10-21T14:16:03.920Z,13.80
2017-10-21T14:18:32.266Z,13.70
2017-10-21T14:20:59.827Z,13.60
2017-10-21T14:23:27.395Z,13.70
2017-10-21T14:25:54.935Z,13.60
2017-10-21T14:28:22.496Z,13.60
2017-10-21T14:30:50.027Z,13.50
2017-10-21T14:33:17.592Z,13.50
2017-10-21T14:35:45.128Z,13.50
2017-10-21T14:38:12.691Z,13.40
2017-10-21T14:40:40.227Z,13.40
2017-10-21T14:43:08.571Z,13.40
2017-10-21T14:45:36.103Z,13.40
2017-10-21T14:48:03.631Z,13.40
2017-10-21T14:50:31.958Z,13.30
2017-10-21T14:52:59.487Z,13.20
2017-10-21T14:55:27.036Z,13.20
2017-10-21T14:57:54.584Z,13.20
2017-10-21T15:00:22.905Z,13.00
2017-10-21T15:02:50.433Z,13.00
2017-10-21T15:05:18.761Z,13.00
2017-10-21T15:07:46.291Z,13.00
2017-10-21T15:10:13.852Z,13.00
2017-10-21T15:12:41.395Z,13.00
2017-10-21T15:15:08.954Z,13.00
2017-10-21T15:17:37.243Z,12.90
2017-10-21T15:20:04.799Z,12.90
2017-10-21T15:22:32.336Z,12.90
2017-10-21T15:25:00.844Z,12.90
2017-10-21T15:27:28.495Z,12.90
2017-10-21T15:29:56.058Z,12.90
2017-10-21T15:32:23.600Z,12.80
2017-10-21T15:34:51.923Z,12.70
2017-10-21T15:37:19.459Z,12.70
2017-10-21T15:39:47.014Z,12.70
2017-10-21T15:42:15.307Z,12.70
2017-10-21T15:44:42.874Z,12.60
2017-10-21T15:47:10.407Z,12.70
2017-10-21T15:49:37.987Z,12.60
2017-10-21T15:52:05.519Z,12.60
2017-10-21T15:54:34.238Z,12.60
2017-10-21T15:57:01.787Z,12.60
2017-10-21T15:59:29.407Z,12.60
2017-10-21T16:01:56.987Z,12.60
2017-10-21T16:04:24.555Z,12.60
2017-10-21T16:06:52.862Z,12.50
2017-10-21T16:09:20.476Z,12.50
2017-10-21T16:11:48.803Z,12.40
2017-10-21T16:14:16.776Z,12.40
2017-10-21T16:16:44.365Z,12.40
2017-10-21T16:19:11.933Z,12.40
2017-10-21T16:21:39.506Z,12.30
2017-10-21T16:24:07.842Z,12.00
2017-10-21T16:29:09.279Z,11.90
2017-10-21T16:31:36.814Z,11.80
2017-10-21T16:34:05.136Z,11.70
2017-10-21T16:36:32.671Z,11.70
2017-10-21T16:39:00.259Z,11.60
2017-10-21T16:41:27.831Z,11.60
2017-10-21T16:43:55.394Z,11.50
2017-10-21T16:46:22.931Z,11.40
2017-10-21T16:48:50.492Z,11.50
2017-10-21T16:51:18.023Z,11.40
2017-10-21T16:53:46.346Z,11.30
2017-10-21T16:56:13.884Z,11.30
2017-10-21T16:58:41.439Z,11.30
2017-10-21T17:01:08.979Z,11.30
2017-10-21T17:03:37.302Z,11.30
2017-10-21T17:06:04.855Z,11.30
2017-10-21T17:08:32.401Z,11.30
2017-10-21T17:10:59.969Z,11.30
2017-10-21T17:13:27.504Z,11.30
2017-10-21T17:15:55.066Z,11.30
2017-10-21T17:18:22.613Z,11.40
2017-10-21T17:20:50.943Z,11.30
2017-10-21T17:23:18.480Z,11.30
2017-10-21T17:25:46.035Z,11.30
2017-10-21T17:28:13.574Z,11.20
2017-10-21T17:30:41.894Z,11.20
2017-10-21T17:33:09.428Z,11.20
2017-10-21T17:35:36.988Z,11.20
2017-10-21T17:38:04.519Z,11.20
2017-10-21T17:40:32.846Z,11.10
2017-10-21T17:43:00.385Z,11.10
2017-10-21T17:45:27.946Z,11.10
2017-10-21T17:47:55.515Z,11.00
2017-10-21T17:50:23.127Z,11.00
2017-10-21T17:52:50.654Z,10.90
2017-10-21T17:55:18.203Z,10.80
2017-10-21T17:57:45.731Z,10.80
2017-10-21T18:00:13.317Z,10.80
2017-10-21T18:02:41.721Z,10.80
2017-10-21T18:05:09.308Z,10.70
2017-10-21T18:07:37.619Z,10.70
2017-10-21T18:10:05.217Z,10.60
2017-10-21T18:12:32.815Z,10.70
2017-10-21T18:15:01.163Z,10.70
2017-10-21T18:17:28.718Z,10.60
2017-10-21T18:19:56.302Z,10.60
2017-10-21T18:22:23.862Z,10.60
2017-10-21T18:24:51.435Z,10.50
2017-10-21T18:27:19.742Z,10.50
2017-10-21T18:29:47.316Z,10.50
2017-10-21T18:32:14.855Z,10.50
2017-10-21T18:34:42.490Z,10.50
2017-10-21T18:37:10.793Z,10.50
2017-10-21T18:39:38.373Z,10.50
2017-10-21T18:42:05.907Z,10.60
2017-10-21T18:44:33.478Z,10.60
2017-10-21T18:47:01.026Z,10.50
2017-10-21T18:49:28.587Z,10.50
2017-10-21T18:51:56.120Z,10.50
2017-10-21T18:54:23.682Z,10.60
2017-10-21T18:56:52.011Z,10.60
2017-10-21T18:59:19.712Z,10.60
2017-10-21T19:01:47.339Z,10.60
2017-10-21T19:04:14.895Z,10.60
2017-10-21T19:06:42.471Z,10.60
2017-10-21T19:09:10.450Z,10.50
2017-10-21T19:11:38.830Z,10.40
2017-10-21T19:14:06.364Z,10.40
2017-10-21T19:16:33.941Z,10.30
2017-10-21T19:19:01.483Z,10.20
2017-10-21T19:21:29.071Z,10.20
2017-10-21T19:23:56.612Z,10.10
2017-10-21T19:26:24.928Z,10.10
2017-10-21T19:28:53.936Z,10.10
2017-10-21T19:31:21.650Z,10.10
2017-10-21T19:33:49.212Z,10.00
2017-10-21T19:36:16.809Z,10.10
2017-10-21T19:38:45.157Z,10.10
2017-10-21T19:41:12.758Z,10.10
2017-10-21T19:43:41.075Z,10.10
2017-10-21T19:46:08.681Z,10.10
2017-10-21T19:48:37.007Z,10.10
2017-10-21T19:51:04.579Z,10.10
2017-10-21T19:53:32.356Z,10.20
2017-10-21T19:55:59.987Z,10.20
2017-10-21T19:58:27.769Z,10.30
2017-10-21T20:00:55.351Z,10.30
2017-10-21T20:03:22.942Z,10.30
2017-10-21T20:05:51.289Z,10.30
2017-10-21T20:08:18.872Z,10.30
2017-10-21T20:10:46.903Z,10.30
2017-10-21T20:13:14.479Z,10.20
2017-10-21T20:15:42.045Z,10.20
2017-10-21T20:18:09.592Z,10.10
2017-10-21T20:20:37.184Z,10.10
2017-10-21T20:23:05.512Z,10.20
2017-10-21T20:25:33.095Z,10.20
2017-10-21T20:28:00.662Z,10.20
2017-10-21T20:30:28.239Z,10.20
2017-10-21T20:32:55.846Z,10.20
2017-10-21T20:35:23.415Z,10.10
2017-10-21T20:37:51.148Z,10.10
2017-10-21T20:40:18.715Z,10.00
2017-10-21T20:42:46.349Z,10.00
2017-10-21T20:45:13.915Z,9.90
2017-10-21T20:47:42.219Z,9.70
2017-10-21T20:50:09.836Z,9.70
2017-10-21T20:52:37.371Z,9.70
2017-10-21T20:55:05.024Z,9.70
2017-10-21T20:57:32.560Z,9.70
2017-10-21T21:00:00.115Z,9.70
2017-10-21T21:02:27.647Z,9.80
2017-10-21T21:04:55.213Z,9.80
2017-10-21T21:07:23.564Z,9.80
2017-10-21T21:09:51.120Z,9.80
2017-10-21T21:12:18.657Z,9.70
2017-10-21T21:14:46.183Z,9.70
2017-10-21T21:17:14.510Z,9.60
2017-10-21T21:19:42.047Z,9.60
2017-10-21T21:22:09.595Z,9.60
2017-10-21T21:24:37.136Z,9.50
2017-10-21T21:27:05.463Z,9.40
2017-10-21T21:29:32.999Z,9.40
2017-10-21T21:32:00.556Z,9.40
2017-10-21T21:34:28.098Z,9.40
2017-10-21T21:36:56.416Z,9.40
2017-10-21T21:39:23.946Z,9.40
2017-10-21T21:41:51.507Z,9.50
2017-10-21T21:44:19.040Z,9.50
2017-10-21T21:46:46.594Z,9.60
2017-10-21T21:49:14.128Z,9.60
2017-10-21T21:51:42.464Z,9.60
2017-10-21T21:54:10.001Z,9.50
2017-10-21T21:56:38.326Z,9.70
2017-10-21T21:59:05.858Z,9.60
2017-10-21T22:01:33.409Z,9.70
2017-10-21T22:04:01.704Z,9.70
2017-10-21T22:06:29.259Z,9.70
2017-10-21T22:08:56.789Z,9.80
2017-10-21T22:11:24.352Z,9.80
2017-10-21T22:13:52.658Z,9.80
2017-10-21T22:16:20.224Z,9.70
2017-10-21T22:18:47.770Z,9.70
2017-10-21T22:21:15.320Z,9.70
2017-10-21T22:23:43.615Z,9.60
2017-10-21T22:26:11.181Z,9.60
2017-10-21T22:28:38.718Z,9.60
2017-10-21T22:52:08.812Z,9.10
2017-10-21T22:54:36.576Z,9.10
2017-10-21T22:57:04.133Z,9.10
2017-10-21T22:59:31.651Z,9.20
2017-10-21T23:01:59.214Z,9.10
2017-10-21T23:04:27.556Z,9.10
2017-10-21T23:06:55.115Z,9.00
2017-10-21T23:09:22.661Z,9.10
2017-10-21T23:11:50.250Z,9.10
2017-10-21T23:14:17.791Z,9.10
2017-10-21T23:16:45.343Z,9.00
2017-10-21T23:19:12.882Z,9.00
2017-10-21T23:21:40.497Z,9.10
2017-10-21T23:24:08.031Z,9.00
2017-10-21T23:26:36.601Z,9.10
2017-10-21T23:29:04.135Z,9.10
2017-10-21T23:31:31.687Z,9.20
2017-10-21T23:33:59.233Z,9.30
2017-10-21T23:36:27.556Z,9.40
2017-10-21T23:38:55.087Z,9.40
2017-10-21T23:41:23.398Z,9.40
2017-10-21T23:43:50.928Z,9.40
2017-10-21T23:46:18.494Z,9.50
2017-10-21T23:48:46.023Z,9.40
2017-10-21T23:51:13.571Z,9.40
2017-10-21T23:53:41.098Z,9.40
2017-10-21T23:56:08.655Z,9.30
2017-10-21T23:58:36.184Z,9.20
