createdAt,value
2018-11-10T00:00:33.121Z,19.70
2018-11-10T00:04:33.161Z,20.10
2018-11-10T00:05:33.175Z,21.20
2018-11-10T00:06:33.221Z,21.80
2018-11-10T00:07:33.219Z,20.50
2018-11-10T00:08:33.651Z,22.20
2018-11-10T00:09:33.223Z,21.10
2018-11-10T00:10:33.231Z,19.90
2018-11-10T00:11:33.413Z,21.40
2018-11-10T00:12:33.261Z,20.70
2018-11-10T00:13:33.265Z,20.80
2018-11-10T00:14:33.278Z,21.10
2018-11-10T00:15:33.344Z,21.30
2018-11-10T00:16:33.746Z,21.30
2018-11-10T00:18:33.885Z,22.00
2018-11-10T00:19:33.345Z,20.30
2018-11-10T00:20:33.357Z,21.10
2018-11-10T00:21:33.359Z,20.00
2018-11-10T00:22:33.435Z,20.60
2018-11-10T00:23:33.421Z,20.30
2018-11-10T00:24:33.402Z,20.40
2018-11-10T00:25:33.410Z,21.60
2018-11-10T00:26:33.417Z,20.10
2018-11-10T00:27:33.432Z,20.00
2018-11-10T00:28:33.440Z,21.70
2018-11-10T00:29:33.457Z,21.30
2018-11-10T00:30:33.463Z,20.30
2018-11-10T00:31:33.477Z,21.30
2018-11-10T00:32:33.485Z,21.90
2018-11-10T00:33:33.531Z,21.70
2018-11-10T00:34:33.523Z,21.10
2018-11-10T00:35:33.537Z,20.50
2018-11-10T00:36:33.538Z,22.10
2018-11-10T00:37:33.555Z,20.90
2018-11-10T00:38:33.556Z,21.30
2018-11-10T00:39:33.597Z,20.70
2018-11-10T00:40:33.583Z,20.60
2018-11-10T00:41:33.640Z,22.00
2018-11-10T00:42:33.603Z,24.30
2018-11-10T00:44:33.864Z,22.10
2018-11-10T00:45:33.792Z,20.20
2018-11-10T00:46:33.660Z,22.10
2018-11-10T00:47:33.663Z,20.70
2018-11-10T00:48:33.694Z,21.00
2018-11-10T00:49:33.689Z,21.90
2018-11-10T00:50:33.704Z,22.70
2018-11-10T00:51:33.715Z,20.00
2018-11-10T00:52:33.725Z,22.60
2018-11-10T00:53:33.732Z,21.30
2018-11-10T00:54:33.743Z,21.30
2018-11-10T00:55:33.758Z,20.00
2018-11-10T00:56:33.767Z,21.00
2018-11-10T00:57:33.870Z,23.70
2018-11-10T00:58:33.792Z,21.70
2018-11-10T00:59:33.820Z,21.10
2018-11-10T01:00:33.818Z,20.70
2018-11-10T01:01:33.827Z,22.20
2018-11-10T01:02:33.837Z,19.90
2018-11-10T01:03:33.847Z,23.00
2018-11-10T01:04:33.863Z,22.10
2018-11-10T01:05:33.921Z,20.40
2018-11-10T01:06:33.889Z,21.10
2018-11-10T01:07:34.446Z,21.20
2018-11-10T01:08:33.915Z,21.40
2018-11-10T01:09:33.936Z,21.00
2018-11-10T01:10:33.930Z,20.40
2018-11-10T01:11:33.942Z,20.40
2018-11-10T01:12:33.973Z,22.90
2018-11-10T01:14:34.088Z,22.60
2018-11-10T01:17:34.623Z,20.80
2018-11-10T01:18:34.030Z,21.70
2018-11-10T01:19:34.034Z,23.20
2018-11-10T01:20:34.100Z,22.70
2018-11-10T01:21:34.059Z,22.40
2018-11-10T01:22:34.161Z,22.10
2018-11-10T01:23:34.113Z,22.10
2018-11-10T01:24:34.093Z,22.50
2018-11-10T01:25:34.109Z,21.10
2018-11-10T01:26:34.120Z,21.20
2018-11-10T01:27:34.139Z,19.60
2018-11-10T01:28:34.144Z,23.00
2018-11-10T01:29:34.177Z,21.10
2018-11-10T01:30:34.207Z,22.10
2018-11-10T01:31:34.188Z,23.90
2018-11-10T01:32:34.200Z,20.10
2018-11-10T01:33:34.199Z,21.60
2018-11-10T01:34:34.216Z,22.00
2018-11-10T01:35:34.222Z,20.60
2018-11-10T01:36:34.232Z,22.40
2018-11-10T01:37:34.245Z,21.90
2018-11-10T01:38:34.258Z,21.60
2018-11-10T01:39:34.268Z,20.60
2018-11-10T01:40:34.300Z,20.50
2018-11-10T01:41:34.946Z,22.80
2018-11-10T01:42:34.304Z,20.50
2018-11-10T01:43:34.875Z,21.90
2018-11-10T01:46:35.025Z,25.10
2018-11-10T01:47:35.219Z,22.00
2018-11-10T01:48:34.748Z,22.40
2018-11-10T01:49:34.385Z,19.90
2018-11-10T01:50:34.398Z,21.20
2018-11-10T01:51:34.418Z,21.60
2018-11-10T01:52:34.422Z,21.80
2018-11-10T01:53:34.493Z,21.60
2018-11-10T01:54:34.483Z,22.30
2018-11-10T01:55:34.508Z,22.10
2018-11-10T01:56:34.469Z,21.20
2018-11-10T01:57:34.477Z,23.20
2018-11-10T01:58:34.493Z,21.50
2018-11-10T01:59:34.518Z,22.20
2018-11-10T02:00:34.514Z,20.90
2018-11-10T02:01:34.525Z,21.50
2018-11-10T02:02:34.536Z,20.30
2018-11-10T02:03:34.649Z,19.90
2018-11-10T02:04:34.565Z,21.30
2018-11-10T02:05:34.576Z,20.70
2018-11-10T02:06:35.589Z,21.60
2018-11-10T02:07:34.596Z,19.30
2018-11-10T02:08:34.614Z,21.40
2018-11-10T02:09:34.624Z,21.00
2018-11-10T02:10:34.634Z,19.30
2018-11-10T02:11:34.652Z,19.80
2018-11-10T02:12:34.667Z,19.80
2018-11-10T02:13:34.672Z,22.60
2018-11-10T02:14:34.688Z,19.30
2018-11-10T02:15:34.696Z,20.60
2018-11-10T02:16:34.753Z,22.30
2018-11-10T02:17:34.715Z,20.80
2018-11-10T02:18:34.728Z,20.80
2018-11-10T02:19:34.740Z,20.70
2018-11-10T02:20:34.762Z,22.00
2018-11-10T02:21:34.771Z,21.00
2018-11-10T02:22:34.785Z,22.40
2018-11-10T02:23:34.788Z,23.10
2018-11-10T02:24:34.903Z,20.60
2018-11-10T02:25:34.824Z,21.90
2018-11-10T02:26:34.819Z,19.40
2018-11-10T02:27:34.834Z,22.00
2018-11-10T02:28:34.843Z,19.60
2018-11-10T02:29:34.878Z,22.20
2018-11-10T02:30:34.867Z,21.20
2018-11-10T02:31:34.896Z,20.50
2018-11-10T02:32:34.946Z,21.80
2018-11-10T02:33:34.902Z,21.50
2018-11-10T02:34:34.918Z,18.80
2018-11-10T02:35:34.930Z,20.50
2018-11-10T02:36:34.939Z,20.70
2018-11-10T02:37:34.949Z,22.00
2018-11-10T02:38:34.993Z,23.20
2018-11-10T02:39:34.977Z,20.10
2018-11-10T02:40:34.993Z,20.50
2018-11-10T02:41:34.995Z,20.10
2018-11-10T02:42:35.025Z,22.50
2018-11-10T02:43:35.443Z,22.30
2018-11-10T02:44:35.365Z,21.20
2018-11-10T02:45:35.045Z,21.90
2018-11-10T02:46:35.056Z,20.50
2018-11-10T02:47:35.079Z,19.20
2018-11-10T02:48:35.085Z,22.60
2018-11-10T02:53:35.581Z,24.30
2018-11-10T02:54:35.172Z,19.20
2018-11-10T02:55:35.168Z,20.90
2018-11-10T02:56:35.173Z,21.00
2018-11-10T02:57:35.184Z,22.30
2018-11-10T02:58:35.197Z,20.20
2018-11-10T02:59:35.226Z,22.00
2018-11-10T03:00:35.218Z,19.20
2018-11-10T03:01:35.226Z,19.50
2018-11-10T03:02:35.247Z,19.20
2018-11-10T03:03:35.255Z,22.30
2018-11-10T03:04:35.269Z,22.00
2018-11-10T03:05:35.277Z,19.60
2018-11-10T03:06:35.303Z,22.30
2018-11-10T03:07:35.297Z,20.90
2018-11-10T03:08:35.309Z,21.60
2018-11-10T03:09:35.321Z,20.60
2018-11-10T03:10:35.347Z,22.90
2018-11-10T03:11:35.344Z,19.00
2018-11-10T03:12:35.362Z,23.40
2018-11-10T03:13:35.371Z,20.10
2018-11-10T03:14:35.384Z,21.40
2018-11-10T03:15:35.411Z,18.40
2018-11-10T03:16:35.479Z,20.60
2018-11-10T03:17:35.420Z,21.00
2018-11-10T03:18:35.434Z,19.30
2018-11-10T03:19:35.440Z,19.90
2018-11-10T03:20:35.452Z,19.10
2018-11-10T03:21:35.583Z,19.80
2018-11-10T03:25:36.241Z,18.90
2018-11-10T03:26:35.551Z,19.90
2018-11-10T03:27:35.536Z,21.10
2018-11-10T03:28:35.553Z,20.90
2018-11-10T03:29:35.558Z,18.80
2018-11-10T03:30:35.594Z,19.40
2018-11-10T03:31:35.585Z,17.10
2018-11-10T03:32:35.596Z,18.10
2018-11-10T03:33:35.607Z,19.50
2018-11-10T03:34:35.632Z,18.60
2018-11-10T03:35:35.630Z,19.60
2018-11-10T03:36:35.656Z,19.40
2018-11-10T03:37:35.653Z,17.60
2018-11-10T03:38:35.672Z,17.80
2018-11-10T03:39:35.678Z,20.60
2018-11-10T03:40:35.694Z,16.50
2018-11-10T03:41:35.811Z,16.20
2018-11-10T03:42:35.714Z,19.20
2018-11-10T03:43:35.725Z,16.20
2018-11-10T03:44:35.755Z,16.00
2018-11-10T03:45:35.807Z,16.80
2018-11-10T03:46:35.766Z,17.00
2018-11-10T03:47:35.783Z,17.50
2018-11-10T03:48:35.797Z,17.20
2018-11-10T03:49:35.804Z,16.30
2018-11-10T03:50:35.815Z,16.40
2018-11-10T03:51:35.828Z,15.80
2018-11-10T03:52:35.839Z,16.90
2018-11-10T03:53:35.897Z,15.30
2018-11-10T03:54:36.224Z,15.30
2018-11-10T03:55:35.882Z,14.80
2018-11-10T03:57:35.913Z,19.00
2018-11-10T03:58:36.007Z,15.00
2018-11-10T03:59:35.934Z,16.70
2018-11-10T04:00:35.944Z,18.60
2018-11-10T04:02:36.005Z,15.50
2018-11-10T04:03:35.974Z,16.60
2018-11-10T04:04:35.982Z,16.10
2018-11-10T04:05:35.996Z,15.00
2018-11-10T04:06:36.005Z,14.90
2018-11-10T04:07:36.017Z,15.70
2018-11-10T04:08:36.036Z,16.60
2018-11-10T04:09:36.091Z,14.50
2018-11-10T04:10:36.059Z,16.50
2018-11-10T04:11:36.183Z,14.40
2018-11-10T04:12:36.078Z,15.10
2018-11-10T04:13:36.089Z,14.30
2018-11-10T04:14:36.102Z,14.20
2018-11-10T04:15:36.114Z,15.40
2018-11-10T04:16:36.129Z,15.50
2018-11-10T04:17:36.136Z,14.10
2018-11-10T04:19:36.163Z,13.70
2018-11-10T04:20:36.176Z,13.80
2018-11-10T04:21:36.191Z,13.00
2018-11-10T04:22:36.198Z,13.60
2018-11-10T04:23:36.326Z,14.20
2018-11-10T04:24:36.220Z,12.50
2018-11-10T04:25:36.288Z,14.90
2018-11-10T04:26:36.685Z,14.00
2018-11-10T04:27:36.258Z,13.30
2018-11-10T04:29:36.739Z,13.30
2018-11-10T04:30:36.294Z,12.50
2018-11-10T04:31:36.371Z,15.30
2018-11-10T04:32:36.331Z,13.40
2018-11-10T04:33:36.329Z,14.60
2018-11-10T04:34:36.355Z,13.20
2018-11-10T04:35:36.363Z,14.00
2018-11-10T04:36:36.377Z,14.20
2018-11-10T04:37:36.382Z,15.90
2018-11-10T04:38:36.485Z,13.50
2018-11-10T04:39:36.427Z,13.80
2018-11-10T04:40:36.413Z,15.00
2018-11-10T04:41:36.426Z,13.40
2018-11-10T04:42:36.533Z,13.30
2018-11-10T04:43:36.479Z,14.00
2018-11-10T04:44:36.477Z,13.00
2018-11-10T04:45:36.479Z,13.20
2018-11-10T04:46:36.490Z,13.10
2018-11-10T04:47:36.497Z,12.10
2018-11-10T04:48:36.512Z,15.00
2018-11-10T04:49:36.532Z,13.90
2018-11-10T04:50:36.534Z,13.40
2018-11-10T04:51:36.547Z,13.10
2018-11-10T04:52:36.560Z,12.70
2018-11-10T04:53:36.570Z,13.40
2018-11-10T04:54:36.586Z,13.10
2018-11-10T04:55:36.631Z,13.00
2018-11-10T04:56:36.609Z,12.20
2018-11-10T04:57:36.619Z,14.00
2018-11-10T04:58:36.637Z,14.20
2018-11-10T04:59:36.970Z,14.00
2018-11-10T05:00:36.800Z,12.70
2018-11-10T05:01:36.728Z,13.20
2018-11-10T05:02:36.679Z,12.40
2018-11-10T05:03:36.702Z,13.90
2018-11-10T05:04:36.711Z,12.20
2018-11-10T05:05:36.745Z,12.70
2018-11-10T05:06:36.747Z,12.40
2018-11-10T05:07:36.767Z,12.00
2018-11-10T05:08:36.757Z,13.70
2018-11-10T05:09:36.764Z,13.90
2018-11-10T05:10:36.781Z,14.50
2018-11-10T05:11:36.791Z,13.80
2018-11-10T05:12:36.799Z,12.20
2018-11-10T05:13:36.966Z,12.00
2018-11-10T05:14:36.824Z,13.40
2018-11-10T05:15:36.843Z,12.50
2018-11-10T05:16:36.850Z,12.80
2018-11-10T05:17:36.862Z,12.10
2018-11-10T05:18:36.884Z,12.30
2018-11-10T05:19:36.893Z,11.50
2018-11-10T05:20:36.907Z,12.20
2018-11-10T05:21:37.148Z,11.90
2018-11-10T05:22:36.927Z,11.90
2018-11-10T05:23:36.938Z,11.30
2018-11-10T05:24:36.951Z,12.60
2018-11-10T05:25:36.960Z,12.80
2018-11-10T05:26:36.971Z,11.70
2018-11-10T05:27:36.988Z,11.80
2018-11-10T05:28:37.016Z,13.80
2018-11-10T05:29:37.007Z,12.90
2018-11-10T05:31:37.261Z,13.50
2018-11-10T05:32:37.454Z,11.70
2018-11-10T05:33:37.057Z,10.70
2018-11-10T05:34:37.068Z,13.70
2018-11-10T05:35:37.081Z,12.00
2018-11-10T05:36:37.101Z,12.00
2018-11-10T05:37:37.105Z,13.40
2018-11-10T05:38:37.117Z,11.40
2018-11-10T05:39:37.129Z,11.40
2018-11-10T05:40:37.142Z,11.00
2018-11-10T05:41:37.155Z,12.30
2018-11-10T05:42:37.360Z,11.10
2018-11-10T05:43:37.183Z,12.40
2018-11-10T05:44:37.302Z,10.30
2018-11-10T05:45:37.207Z,10.50
2018-11-10T05:46:37.222Z,11.50
2018-11-10T05:47:37.229Z,10.20
2018-11-10T05:48:37.239Z,10.90
2018-11-10T05:49:37.251Z,10.00
2018-11-10T05:50:37.264Z,11.30
2018-11-10T05:51:37.375Z,9.90
2018-11-10T05:52:37.314Z,11.00
2018-11-10T05:53:37.299Z,9.70
2018-11-10T05:54:37.335Z,10.60
2018-11-10T05:56:37.336Z,10.10
2018-11-10T05:57:37.352Z,10.20
2018-11-10T05:58:37.361Z,9.70
2018-11-10T05:59:37.408Z,10.10
2018-11-10T06:00:37.390Z,10.00
2018-11-10T06:02:37.418Z,11.80
2018-11-10T06:03:37.437Z,9.30
2018-11-10T06:04:37.437Z,10.90
2018-11-10T06:05:37.449Z,10.20
2018-11-10T06:06:37.466Z,8.50
2018-11-10T06:07:37.477Z,9.10
2018-11-10T06:08:37.490Z,8.90
2018-11-10T06:09:37.540Z,10.10
2018-11-10T06:10:37.561Z,9.10
2018-11-10T06:11:37.556Z,7.10
2018-11-10T06:12:37.571Z,9.20
2018-11-10T06:13:37.938Z,8.30
2018-11-10T06:14:37.562Z,8.60
2018-11-10T06:15:37.583Z,9.40
2018-11-10T06:16:37.599Z,7.80
2018-11-10T06:17:37.598Z,6.80
2018-11-10T06:18:37.626Z,7.60
2018-11-10T06:19:37.621Z,7.80
2018-11-10T06:20:37.633Z,7.50
2018-11-10T06:21:37.644Z,8.60
2018-11-10T06:22:37.657Z,8.10
2018-11-10T06:23:37.668Z,8.70
2018-11-10T06:24:37.681Z,7.20
2018-11-10T06:25:37.694Z,7.00
2018-11-10T06:26:37.711Z,7.40
2018-11-10T06:27:37.721Z,6.60
2018-11-10T06:29:37.742Z,7.60
2018-11-10T06:30:37.755Z,7.40
2018-11-10T06:31:37.775Z,8.10
2018-11-10T06:33:38.260Z,7.20
2018-11-10T06:34:38.247Z,6.50
2018-11-10T06:35:37.826Z,7.70
2018-11-10T06:36:37.828Z,6.30
2018-11-10T06:37:37.841Z,6.80
2018-11-10T06:38:38.058Z,6.60
2018-11-10T06:39:37.923Z,7.50
2018-11-10T06:40:37.909Z,7.20
2018-11-10T06:41:37.910Z,7.70
2018-11-10T06:42:37.904Z,6.30
2018-11-10T06:43:37.984Z,8.20
2018-11-10T06:44:37.952Z,7.20
2018-11-10T06:45:37.998Z,7.20
2018-11-10T06:46:37.974Z,7.50
2018-11-10T06:47:37.967Z,6.60
2018-11-10T06:48:37.977Z,6.00
2018-11-10T06:49:37.994Z,6.50
2018-11-10T06:50:38.020Z,6.40
2018-11-10T06:51:38.025Z,6.00
2018-11-10T06:52:38.081Z,7.20
2018-11-10T06:53:38.049Z,6.50
2018-11-10T06:54:38.059Z,6.90
2018-11-10T06:55:38.069Z,11.00
2018-11-10T06:56:38.094Z,7.60
2018-11-10T06:57:38.090Z,7.10
2018-11-10T06:58:38.107Z,7.30
2018-11-10T06:59:38.115Z,7.40
2018-11-10T07:00:38.127Z,7.30
2018-11-10T07:01:38.155Z,6.90
2018-11-10T07:02:38.320Z,8.20
2018-11-10T07:03:38.568Z,6.70
2018-11-10T07:04:38.210Z,7.10
2018-11-10T07:05:38.189Z,6.30
2018-11-10T07:06:38.223Z,6.50
2018-11-10T07:07:38.231Z,6.20
2018-11-10T07:08:38.303Z,7.00
2018-11-10T07:09:38.324Z,7.30
2018-11-10T07:10:38.262Z,7.50
2018-11-10T07:11:38.266Z,6.60
2018-11-10T07:12:38.290Z,7.60
2018-11-10T07:13:38.303Z,8.20
2018-11-10T07:14:38.307Z,8.50
2018-11-10T07:15:38.316Z,7.60
2018-11-10T07:16:38.353Z,6.90
2018-11-10T07:17:38.452Z,8.20
2018-11-10T07:18:38.351Z,8.00
2018-11-10T07:19:38.371Z,8.40
2018-11-10T07:20:38.374Z,7.70
2018-11-10T07:21:38.392Z,7.20
2018-11-10T07:22:38.409Z,8.90
2018-11-10T07:23:38.417Z,9.00
2018-11-10T07:24:38.458Z,9.20
2018-11-10T07:25:38.458Z,9.40
2018-11-10T07:26:38.466Z,7.80
2018-11-10T07:27:38.467Z,7.00
2018-11-10T07:28:38.476Z,7.40
2018-11-10T07:29:38.499Z,6.60
2018-11-10T07:30:38.615Z,8.90
2018-11-10T07:34:38.982Z,8.70
2018-11-10T07:35:38.566Z,8.10
2018-11-10T07:36:38.572Z,6.80
2018-11-10T07:37:38.676Z,7.10
2018-11-10T07:38:38.606Z,8.10
2018-11-10T07:39:38.643Z,8.00
2018-11-10T07:40:38.627Z,7.80
2018-11-10T07:41:38.653Z,9.00
2018-11-10T07:42:38.668Z,8.00
2018-11-10T07:43:38.666Z,7.50
2018-11-10T07:44:38.681Z,8.80
2018-11-10T07:45:38.702Z,7.30
2018-11-10T07:46:38.714Z,8.30
2018-11-10T07:47:38.710Z,7.80
2018-11-10T07:48:38.732Z,8.60
2018-11-10T07:49:38.739Z,9.40
2018-11-10T07:50:38.761Z,7.40
2018-11-10T07:51:38.797Z,8.70
2018-11-10T07:52:38.777Z,8.70
2018-11-10T07:53:38.791Z,8.70
2018-11-10T07:54:38.811Z,9.60
2018-11-10T07:55:38.810Z,8.00
2018-11-10T07:56:38.836Z,10.40
2018-11-10T07:57:38.855Z,10.00
2018-11-10T07:58:38.918Z,9.80
2018-11-10T07:59:38.863Z,8.20
2018-11-10T08:00:38.881Z,9.80
2018-11-10T08:01:38.887Z,10.10
2018-11-10T08:02:38.904Z,10.70
2018-11-10T08:03:38.912Z,8.20
2018-11-10T08:04:38.922Z,9.10
2018-11-10T08:05:38.934Z,11.60
2018-11-10T08:06:38.952Z,9.60
2018-11-10T08:07:38.972Z,9.40
2018-11-10T08:08:38.998Z,9.70
2018-11-10T08:09:38.982Z,9.30
2018-11-10T08:10:38.995Z,9.60
2018-11-10T08:11:39.046Z,11.40
2018-11-10T08:12:39.022Z,8.80
2018-11-10T08:13:39.036Z,9.90
2018-11-10T08:14:39.046Z,8.50
2018-11-10T08:15:39.058Z,10.20
2018-11-10T08:16:39.083Z,9.10
2018-11-10T08:17:39.088Z,8.60
2018-11-10T08:18:39.190Z,8.60
2018-11-10T08:19:39.120Z,8.30
2018-11-10T08:20:39.129Z,9.30
2018-11-10T08:21:39.178Z,8.50
2018-11-10T08:22:39.159Z,9.50
2018-11-10T08:23:39.161Z,11.10
2018-11-10T08:24:39.179Z,9.30
2018-11-10T08:25:39.183Z,8.50
2018-11-10T08:26:39.196Z,8.60
2018-11-10T08:27:39.211Z,10.60
2018-11-10T08:28:39.243Z,10.00
2018-11-10T08:29:39.233Z,8.60
2018-11-10T08:30:39.307Z,8.10
2018-11-10T08:31:39.259Z,11.00
2018-11-10T08:32:39.299Z,9.50
2018-11-10T08:33:39.282Z,9.10
2018-11-10T08:34:40.067Z,9.80
2018-11-10T08:35:39.918Z,9.40
2018-11-10T08:36:39.522Z,7.90
2018-11-10T08:37:39.375Z,9.20
2018-11-10T08:38:39.673Z,8.40
2018-11-10T08:39:39.534Z,8.60
2018-11-10T08:40:39.368Z,10.20
2018-11-10T08:41:39.384Z,9.40
2018-11-10T08:42:39.425Z,9.90
2018-11-10T08:43:39.409Z,9.40
2018-11-10T08:44:39.417Z,10.00
2018-11-10T08:45:39.538Z,9.40
2018-11-10T08:46:39.448Z,9.80
2018-11-10T08:47:39.567Z,10.30
2018-11-10T08:48:40.148Z,7.90
2018-11-10T08:49:39.481Z,8.60
2018-11-10T08:50:39.496Z,9.80
2018-11-10T08:51:39.504Z,8.60
2018-11-10T08:52:39.535Z,9.10
2018-11-10T08:53:39.532Z,7.60
2018-11-10T08:54:39.542Z,8.90
2018-11-10T08:55:39.655Z,9.40
2018-11-10T08:56:39.580Z,9.10
2018-11-10T08:57:39.666Z,11.00
2018-11-10T08:58:39.598Z,10.00
2018-11-10T08:59:39.604Z,10.70
2018-11-10T09:00:39.619Z,8.00
2018-11-10T09:01:39.635Z,8.00
2018-11-10T09:02:39.645Z,7.70
2018-11-10T09:03:39.675Z,7.60
2018-11-10T09:04:39.679Z,7.90
2018-11-10T09:05:39.685Z,11.30
2018-11-10T09:06:39.703Z,9.80
2018-11-10T09:07:39.714Z,6.90
2018-11-10T09:08:39.718Z,7.70
2018-11-10T09:09:39.783Z,6.40
2018-11-10T09:10:39.762Z,8.30
2018-11-10T09:11:39.783Z,7.50
2018-11-10T09:12:39.826Z,7.80
2018-11-10T09:13:39.981Z,6.10
2018-11-10T09:14:39.795Z,6.00
2018-11-10T09:15:39.806Z,6.80
2018-11-10T09:16:39.824Z,5.70
2018-11-10T09:17:39.884Z,5.60
2018-11-10T09:18:39.915Z,6.90
2018-11-10T09:19:39.855Z,5.40
2018-11-10T09:20:39.873Z,5.60
2018-11-10T09:21:39.958Z,5.70
2018-11-10T09:22:39.892Z,5.60
2018-11-10T09:23:39.912Z,5.10
2018-11-10T09:24:39.920Z,5.50
2018-11-10T09:25:39.945Z,6.30
2018-11-10T09:26:39.951Z,5.30
2018-11-10T09:27:39.953Z,4.50
2018-11-10T09:28:40.171Z,5.40
2018-11-10T09:29:39.982Z,6.60
2018-11-10T09:30:40.003Z,4.10
2018-11-10T09:31:40.067Z,4.10
2018-11-10T09:32:40.463Z,4.60
2018-11-10T09:33:40.062Z,5.10
2018-11-10T09:34:40.043Z,4.40
2018-11-10T09:35:40.068Z,6.00
2018-11-10T09:36:40.308Z,5.40
2018-11-10T09:37:40.085Z,4.80
2018-11-10T09:38:40.197Z,4.40
2018-11-10T09:39:40.309Z,5.50
2018-11-10T09:40:40.908Z,5.70
2018-11-10T09:41:41.141Z,4.90
2018-11-10T09:42:40.850Z,6.20
2018-11-10T09:43:41.023Z,6.20
2018-11-10T09:44:40.173Z,5.70
2018-11-10T09:46:40.204Z,6.30
2018-11-10T09:47:40.210Z,4.80
2018-11-10T09:48:40.226Z,4.90
2018-11-10T09:49:40.237Z,7.00
2018-11-10T09:50:40.300Z,6.10
2018-11-10T09:51:40.260Z,7.90
2018-11-10T09:52:40.279Z,7.80
2018-11-10T09:53:40.300Z,5.00
2018-11-10T09:54:40.315Z,6.90
2018-11-10T09:55:40.316Z,6.20
2018-11-10T09:56:40.444Z,6.20
2018-11-10T09:57:40.337Z,6.80
2018-11-10T09:58:40.629Z,5.50
2018-11-10T09:59:40.427Z,5.90
2018-11-10T10:00:40.395Z,4.90
2018-11-10T10:01:40.547Z,4.80
2018-11-10T10:02:40.793Z,5.10
2018-11-10T10:03:40.422Z,5.70
2018-11-10T10:04:40.426Z,5.00
2018-11-10T10:05:40.445Z,5.10
2018-11-10T10:06:40.464Z,4.90
2018-11-10T10:07:40.464Z,5.30
2018-11-10T10:08:40.492Z,7.40
2018-11-10T10:09:40.493Z,4.60
2018-11-10T10:10:40.509Z,4.70
2018-11-10T10:11:40.567Z,5.90
2018-11-10T10:12:40.540Z,6.20
2018-11-10T10:13:40.923Z,6.10
2018-11-10T10:14:40.567Z,6.30
2018-11-10T10:15:40.603Z,6.60
2018-11-10T10:16:40.676Z,6.50
2018-11-10T10:17:40.590Z,6.10
2018-11-10T10:18:40.604Z,6.40
2018-11-10T10:19:40.634Z,5.90
2018-11-10T10:20:40.631Z,6.40
2018-11-10T10:21:40.662Z,6.90
2018-11-10T10:22:40.656Z,7.60
2018-11-10T10:23:40.693Z,6.00
2018-11-10T10:24:40.696Z,6.40
2018-11-10T10:25:40.757Z,6.60
2018-11-10T10:26:40.707Z,5.40
2018-11-10T10:27:40.829Z,6.30
2018-11-10T10:28:40.786Z,6.10
2018-11-10T10:29:40.759Z,7.50
2018-11-10T10:30:40.763Z,5.70
2018-11-10T10:31:40.827Z,5.80
2018-11-10T10:32:40.787Z,6.40
2018-11-10T10:33:40.803Z,6.20
2018-11-10T10:34:40.962Z,5.40
2018-11-10T10:35:41.008Z,5.20
2018-11-10T10:36:40.839Z,5.60
2018-11-10T10:37:40.880Z,6.30
2018-11-10T10:38:40.866Z,4.80
2018-11-10T10:39:40.878Z,5.30
2018-11-10T10:40:40.890Z,6.60
2018-11-10T10:41:40.992Z,5.80
2018-11-10T10:42:40.972Z,6.10
2018-11-10T10:43:41.045Z,5.70
2018-11-10T10:44:41.457Z,6.00
2018-11-10T10:45:40.957Z,5.00
2018-11-10T10:46:40.971Z,5.10
2018-11-10T10:47:40.987Z,4.90
2018-11-10T10:48:41.081Z,6.40
2018-11-10T10:49:41.013Z,5.30
2018-11-10T10:50:41.024Z,5.40
2018-11-10T10:51:41.039Z,5.90
2018-11-10T10:52:41.045Z,5.20
2018-11-10T10:53:41.063Z,5.60
2018-11-10T10:54:41.076Z,5.90
2018-11-10T10:55:41.095Z,5.20
2018-11-10T10:56:41.113Z,5.80
2018-11-10T10:57:41.123Z,5.90
2018-11-10T10:58:41.128Z,5.30
2018-11-10T10:59:41.139Z,4.90
2018-11-10T11:00:41.187Z,5.70
2018-11-10T11:01:41.161Z,7.00
2018-11-10T11:02:41.232Z,5.60
2018-11-10T11:03:41.244Z,5.60
2018-11-10T11:04:41.208Z,5.20
2018-11-10T11:05:41.245Z,6.30
2018-11-10T11:06:41.264Z,6.30
2018-11-10T11:07:41.328Z,5.70
2018-11-10T11:08:41.258Z,7.20
2018-11-10T11:09:41.450Z,6.00
2018-11-10T11:10:41.281Z,5.60
2018-11-10T11:11:41.300Z,4.80
2018-11-10T11:12:41.307Z,6.10
2018-11-10T11:15:42.122Z,4.70
2018-11-10T11:16:41.725Z,5.40
2018-11-10T11:17:41.382Z,5.50
2018-11-10T11:19:41.413Z,5.30
2018-11-10T11:20:41.414Z,4.60
2018-11-10T11:21:41.483Z,5.20
2018-11-10T11:23:41.450Z,5.50
2018-11-10T11:24:41.468Z,5.10
2018-11-10T11:25:41.478Z,4.70
2018-11-10T11:26:41.492Z,4.90
2018-11-10T11:27:41.506Z,4.40
2018-11-10T11:28:41.523Z,4.90
2018-11-10T11:29:41.595Z,4.60
2018-11-10T11:30:41.555Z,5.80
2018-11-10T11:31:41.560Z,4.70
2018-11-10T11:32:41.571Z,6.10
2018-11-10T11:33:41.604Z,4.60
2018-11-10T11:34:41.601Z,4.40
2018-11-10T11:35:41.623Z,4.20
2018-11-10T11:36:41.629Z,5.40
2018-11-10T11:37:41.639Z,4.10
2018-11-10T11:38:41.673Z,4.20
2018-11-10T11:39:41.665Z,4.30
2018-11-10T11:40:41.678Z,4.70
2018-11-10T11:41:41.751Z,4.30
2018-11-10T11:42:41.703Z,7.00
2018-11-10T11:43:41.730Z,4.70
2018-11-10T11:44:41.735Z,4.10
2018-11-10T11:45:41.748Z,5.00
2018-11-10T11:46:41.760Z,3.90
2018-11-10T11:47:41.775Z,5.50
2018-11-10T11:48:42.219Z,4.50
2018-11-10T11:51:41.867Z,3.60
2018-11-10T11:52:41.841Z,3.70
2018-11-10T11:53:41.851Z,3.90
2018-11-10T11:54:41.865Z,4.40
2018-11-10T11:55:41.879Z,3.50
2018-11-10T11:56:41.894Z,4.70
2018-11-10T11:57:41.949Z,3.90
2018-11-10T11:58:41.939Z,9.70
2018-11-10T11:59:41.930Z,4.90
2018-11-10T12:00:41.944Z,3.40
2018-11-10T12:01:41.962Z,4.80
2018-11-10T12:02:41.970Z,4.90
2018-11-10T12:03:42.003Z,5.30
2018-11-10T12:04:42.088Z,4.60
2018-11-10T12:05:42.014Z,3.80
2018-11-10T12:06:42.019Z,3.80
2018-11-10T12:07:42.030Z,5.00
2018-11-10T12:08:42.048Z,4.10
2018-11-10T12:09:42.057Z,3.90
2018-11-10T12:10:42.084Z,4.90
2018-11-10T12:11:42.098Z,6.60
2018-11-10T12:12:42.095Z,4.90
2018-11-10T12:13:42.109Z,3.90
2018-11-10T12:14:42.122Z,5.50
2018-11-10T12:15:42.138Z,3.90
2018-11-10T12:16:42.191Z,4.90
2018-11-10T12:17:43.132Z,3.40
2018-11-10T12:18:42.193Z,4.60
2018-11-10T12:19:42.324Z,6.30
2018-11-10T12:20:42.294Z,4.30
2018-11-10T12:21:42.241Z,4.10
2018-11-10T12:22:42.230Z,3.50
2018-11-10T12:23:42.245Z,4.90
2018-11-10T12:24:42.297Z,4.90
2018-11-10T12:25:42.271Z,5.00
2018-11-10T12:26:42.336Z,4.50
2018-11-10T12:27:42.298Z,4.50
2018-11-10T12:28:42.308Z,4.80
2018-11-10T12:29:42.328Z,4.30
2018-11-10T12:30:42.340Z,5.80
2018-11-10T12:31:42.431Z,5.30
2018-11-10T12:32:42.365Z,4.90
2018-11-10T12:33:42.877Z,4.30
2018-11-10T12:34:42.705Z,3.80
2018-11-10T12:35:42.452Z,3.90
2018-11-10T12:36:42.417Z,4.00
2018-11-10T12:37:42.436Z,4.20
2018-11-10T12:38:42.472Z,6.00
2018-11-10T12:39:42.476Z,4.00
2018-11-10T12:40:42.471Z,5.10
2018-11-10T12:41:42.502Z,4.30
2018-11-10T12:42:42.499Z,4.20
2018-11-10T12:43:42.516Z,3.90
2018-11-10T12:44:42.525Z,5.40
2018-11-10T12:45:42.539Z,4.20
2018-11-10T12:46:42.553Z,5.00
2018-11-10T12:47:42.684Z,4.50
2018-11-10T12:48:42.580Z,6.10
2018-11-10T12:49:42.597Z,4.90
2018-11-10T12:50:42.606Z,4.30
2018-11-10T12:51:42.619Z,4.70
2018-11-10T12:53:42.762Z,4.00
2018-11-10T12:54:42.681Z,5.00
2018-11-10T12:55:42.674Z,5.40
2018-11-10T12:56:42.700Z,4.90
2018-11-10T12:57:42.697Z,5.00
2018-11-10T12:58:42.712Z,5.60
2018-11-10T12:59:42.825Z,4.80
2018-11-10T13:00:42.741Z,6.60
2018-11-10T13:01:42.750Z,5.30
2018-11-10T13:02:42.768Z,5.60
2018-11-10T13:03:42.851Z,5.60
2018-11-10T13:04:42.813Z,4.40
2018-11-10T13:05:42.815Z,4.30
2018-11-10T13:06:42.818Z,6.00
2018-11-10T13:07:42.835Z,5.40
2018-11-10T13:08:42.849Z,4.70
2018-11-10T13:09:42.880Z,5.20
2018-11-10T13:10:42.930Z,6.40
2018-11-10T13:11:43.034Z,5.00
2018-11-10T13:12:42.895Z,5.00
2018-11-10T13:13:42.911Z,5.10
2018-11-10T13:14:42.922Z,4.90
2018-11-10T13:15:42.938Z,7.10
2018-11-10T13:16:42.950Z,6.60
2018-11-10T13:17:43.030Z,4.80
2018-11-10T13:18:42.976Z,6.00
2018-11-10T13:19:42.990Z,5.10
2018-11-10T13:20:43.014Z,5.70
2018-11-10T13:21:43.015Z,6.80
2018-11-10T13:22:43.029Z,6.30
2018-11-10T13:23:43.051Z,5.60
2018-11-10T13:24:43.087Z,6.10
2018-11-10T13:25:43.082Z,5.20
2018-11-10T13:26:43.104Z,6.10
2018-11-10T13:27:43.627Z,5.00
2018-11-10T13:28:43.131Z,5.40
2018-11-10T13:29:43.124Z,6.00
2018-11-10T13:30:43.150Z,5.30
2018-11-10T13:31:43.299Z,5.50
2018-11-10T13:32:43.163Z,6.70
2018-11-10T13:33:43.173Z,5.20
2018-11-10T13:34:43.185Z,4.90
2018-11-10T13:35:43.204Z,6.70
2018-11-10T13:36:43.222Z,5.50
2018-11-10T13:37:43.230Z,5.70
2018-11-10T13:38:43.264Z,5.90
2018-11-10T13:39:43.253Z,5.20
2018-11-10T13:40:43.273Z,6.40
2018-11-10T13:41:43.277Z,6.30
2018-11-10T13:42:43.298Z,5.70
2018-11-10T13:43:43.377Z,5.60