createdAt,value
2023-04-02T00:00:34.819Z,8.00
2023-04-02T00:03:21.758Z,3.70
2023-04-02T00:05:54.553Z,6.90
2023-04-02T00:08:40.210Z,4.80
2023-04-02T00:11:09.107Z,2.90
2023-04-02T00:13:48.648Z,4.90
2023-04-02T00:16:24.336Z,4.70
2023-04-02T00:18:57.542Z,3.30
2023-04-02T00:21:27.737Z,1.50
2023-04-02T00:24:01.111Z,1.50
2023-04-02T00:26:36.604Z,1.40
2023-04-02T00:29:10.914Z,3.90
2023-04-02T00:31:50.917Z,1.70
2023-04-02T00:34:23.479Z,1.20
2023-04-02T00:36:53.076Z,1.20
2023-04-02T00:39:41.161Z,1.00
2023-04-02T00:42:12.424Z,1.30
2023-04-02T00:44:43.395Z,5.30
2023-04-02T00:47:31.168Z,3.70
2023-04-02T00:50:18.060Z,4.80
2023-04-02T00:52:49.484Z,2.40
2023-04-02T00:55:34.179Z,1.70
2023-04-02T00:58:02.152Z,1.40
2023-04-02T01:00:35.435Z,4.40
2023-04-02T01:03:17.161Z,1.60
2023-04-02T01:06:10.221Z,1.30
2023-04-02T01:09:19.299Z,4.20
2023-04-02T01:12:40.081Z,1.60
2023-04-02T01:15:23.684Z,0.60
2023-04-02T01:20:47.208Z,1.20
2023-04-02T01:23:48.709Z,2.90
2023-04-02T01:26:47.516Z,1.40
2023-04-02T01:29:44.748Z,5.50
2023-04-02T01:32:17.689Z,1.60
2023-04-02T01:34:48.404Z,1.10
2023-04-02T01:37:32.179Z,2.00
2023-04-02T01:40:36.037Z,1.60
2023-04-02T01:43:36.622Z,5.30
2023-04-02T01:46:25.819Z,1.40
2023-04-02T01:48:55.927Z,1.60
2023-04-02T01:51:35.132Z,4.90
2023-04-02T01:54:07.955Z,1.20
2023-04-02T01:56:35.289Z,0.90
2023-04-02T01:59:05.238Z,3.00
2023-04-02T02:01:59.514Z,1.30
2023-04-02T02:04:26.755Z,1.90
2023-04-02T02:06:57.906Z,3.30
2023-04-02T02:09:30.372Z,1.00
2023-04-02T02:11:59.883Z,2.70
2023-04-02T02:14:28.913Z,3.80
2023-04-02T02:17:01.899Z,2.40
2023-04-02T02:19:38.807Z,0.90
2023-04-02T02:22:20.651Z,0.70
2023-04-02T02:24:49.475Z,2.70
2023-04-02T02:27:21.962Z,2.00
2023-04-02T02:30:01.979Z,1.20
2023-04-02T02:32:32.184Z,2.00
2023-04-02T02:35:21.069Z,2.00
2023-04-02T02:38:01.375Z,1.30
2023-04-02T02:40:44.772Z,1.20
2023-04-02T02:43:16.432Z,3.20
2023-04-02T02:45:45.628Z,3.70
2023-04-02T02:48:20.321Z,1.50
2023-04-02T02:50:48.675Z,2.90
2023-04-02T02:53:24.740Z,1.90
2023-04-02T02:56:00.829Z,1.50
2023-04-02T02:58:32.121Z,1.40
2023-04-02T03:00:59.126Z,0.80
2023-04-02T03:03:31.950Z,1.50
2023-04-02T03:06:06.779Z,1.10
2023-04-02T03:08:45.847Z,4.30
2023-04-02T03:11:27.613Z,2.70
2023-04-02T03:14:06.298Z,2.50
2023-04-02T03:16:48.495Z,1.20
2023-04-02T03:19:30.788Z,1.00
2023-04-02T03:22:13.405Z,0.70
2023-04-02T03:25:00.540Z,1.00
2023-04-02T03:27:45.946Z,2.30
2023-04-02T03:30:29.837Z,0.60
2023-04-02T03:33:18.095Z,0.80
2023-04-02T03:36:27.881Z,2.20
2023-04-02T03:39:19.757Z,2.00
2023-04-02T03:41:54.965Z,2.10
2023-04-02T03:44:33.050Z,1.00
2023-04-02T03:47:18.779Z,0.70
2023-04-02T03:50:23.038Z,2.40
2023-04-02T03:52:50.426Z,1.10
2023-04-02T03:55:29.486Z,1.30
2023-04-02T03:58:07.472Z,0.70
2023-04-02T04:01:18.145Z,0.70
2023-04-02T04:03:57.125Z,1.00
2023-04-02T04:06:27.086Z,0.70
2023-04-02T04:09:10.477Z,1.00
2023-04-02T04:12:05.312Z,0.80
2023-04-02T04:14:40.526Z,1.10
2023-04-02T04:17:23.978Z,2.80
2023-04-02T04:19:59.582Z,0.50
2023-04-02T04:22:33.293Z,1.70
2023-04-02T04:25:20.631Z,1.20
2023-04-02T04:28:19.274Z,0.90
2023-04-02T04:31:48.304Z,0.70
2023-04-02T04:34:46.186Z,1.00
2023-04-02T04:37:28.956Z,2.10
2023-04-02T04:40:08.737Z,3.30
2023-04-02T04:42:41.799Z,0.70
2023-04-02T04:45:49.297Z,0.80
2023-04-02T04:48:33.237Z,0.80
2023-04-02T04:51:36.897Z,0.80
2023-04-02T04:54:03.754Z,0.80
2023-04-02T04:56:32.170Z,0.60
2023-04-02T04:59:32.224Z,0.90
2023-04-02T05:02:12.641Z,0.70
2023-04-02T05:04:42.964Z,0.90
2023-04-02T05:07:45.423Z,1.20
2023-04-02T05:10:51.229Z,1.40
2023-04-02T05:13:33.467Z,1.40
2023-04-02T05:17:00.726Z,2.00
2023-04-02T05:19:40.977Z,2.10
2023-04-02T05:22:30.340Z,2.50
2023-04-02T05:25:10.825Z,0.80
2023-04-02T05:28:10.797Z,0.70
2023-04-02T05:31:05.190Z,2.50
2023-04-02T05:33:35.823Z,0.70
2023-04-02T05:36:22.407Z,0.80
2023-04-02T05:38:53.603Z,3.10
2023-04-02T05:41:36.099Z,2.60
2023-04-02T05:44:42.168Z,0.80
2023-04-02T05:47:20.128Z,1.60
2023-04-02T05:50:25.628Z,1.10
2023-04-02T05:53:25.739Z,0.90
2023-04-02T05:55:59.777Z,0.70
2023-04-02T05:58:38.520Z,1.20
2023-04-02T06:01:48.699Z,1.10
2023-04-02T06:04:31.422Z,0.70
2023-04-02T06:07:08.145Z,0.90
2023-04-02T06:09:47.133Z,2.20
2023-04-02T06:12:40.817Z,0.80
2023-04-02T06:15:14.936Z,0.80
2023-04-02T06:17:48.010Z,2.80
2023-04-02T06:20:18.407Z,1.80
2023-04-02T06:22:57.276Z,0.70
2023-04-02T06:25:41.963Z,4.30
2023-04-02T06:28:17.240Z,8.90
2023-04-02T06:30:44.355Z,0.80
2023-04-02T06:33:12.853Z,0.70
2023-04-02T06:35:46.594Z,1.20
2023-04-02T06:38:30.479Z,3.00
2023-04-02T06:41:04.591Z,0.60
2023-04-02T06:46:27.715Z,0.90
2023-04-02T06:49:08.742Z,1.20
2023-04-02T06:51:38.359Z,1.50
2023-04-02T06:54:06.781Z,2.60
2023-04-02T06:56:51.166Z,0.70
2023-04-02T06:59:19.362Z,1.20
2023-04-02T07:02:00.321Z,1.00
2023-04-02T07:04:27.163Z,0.80
2023-04-02T07:06:53.584Z,0.80
2023-04-02T07:09:27.660Z,0.90
2023-04-02T07:11:56.538Z,0.90
2023-04-02T07:14:23.454Z,2.00
2023-04-02T07:16:52.023Z,0.90
2023-04-02T07:19:22.275Z,1.20
2023-04-02T07:21:48.942Z,1.80
2023-04-02T07:24:15.488Z,1.50
2023-04-02T07:26:42.337Z,1.30
2023-04-02T07:29:15.318Z,1.40
2023-04-02T07:31:41.949Z,1.40
2023-04-02T07:34:10.964Z,1.40
2023-04-02T07:36:38.371Z,1.80
2023-04-02T07:39:05.064Z,1.50
2023-04-02T07:41:31.624Z,1.00
2023-04-02T07:43:58.045Z,1.30
2023-04-02T07:46:25.244Z,1.90
2023-04-02T07:48:52.247Z,1.50
2023-04-02T07:51:23.607Z,0.70
2023-04-02T07:53:54.975Z,1.00
2023-04-02T07:56:24.304Z,0.80
2023-04-02T07:58:51.144Z,3.20
2023-04-02T08:01:26.039Z,4.30
2023-04-02T08:03:55.617Z,1.60
2023-04-02T08:06:24.415Z,4.50
2023-04-02T08:08:54.094Z,0.80
2023-04-02T08:11:20.520Z,1.40
2023-04-02T08:13:48.005Z,1.40
2023-04-02T08:16:16.243Z,1.10
2023-04-02T08:18:42.736Z,1.80
2023-04-02T08:21:10.517Z,0.80
2023-04-02T08:23:37.768Z,1.10
2023-04-02T08:26:06.281Z,1.30
2023-04-02T08:28:34.649Z,2.10
2023-04-02T08:31:01.567Z,4.10
2023-04-02T08:33:28.174Z,5.90
2023-04-02T08:35:54.630Z,1.70
2023-04-02T08:38:22.131Z,1.20
2023-04-02T08:40:52.841Z,1.60
2023-04-02T08:43:52.553Z,6.10
2023-04-02T08:46:32.607Z,1.30
2023-04-02T08:49:09.624Z,2.00
2023-04-02T08:51:38.983Z,0.80
2023-04-02T08:54:24.941Z,1.90
2023-04-02T08:57:03.602Z,0.50
2023-04-02T08:59:38.150Z,1.50
2023-04-02T09:03:07.778Z,1.50
2023-04-02T09:05:42.197Z,1.60
2023-04-02T09:08:23.745Z,0.90
2023-04-02T09:11:06.460Z,2.90
2023-04-02T09:13:39.594Z,3.10
2023-04-02T09:16:11.804Z,0.80
2023-04-02T09:18:40.950Z,2.60
2023-04-02T09:21:34.242Z,1.80
2023-04-02T09:24:02.858Z,1.90
2023-04-02T09:26:34.162Z,1.90
2023-04-02T09:29:38.714Z,0.60
2023-04-02T09:32:48.240Z,1.20
2023-04-02T09:35:27.086Z,5.20
2023-04-02T09:38:29.604Z,1.00
2023-04-02T09:41:04.568Z,8.40
2023-04-02T09:43:37.892Z,4.60
2023-04-02T09:46:08.807Z,2.20
2023-04-02T09:48:44.253Z,1.00
2023-04-02T09:51:23.342Z,3.50
2023-04-02T09:54:19.722Z,2.10
2023-04-02T09:57:01.015Z,0.80
2023-04-02T09:59:33.025Z,1.90
2023-04-02T10:02:05.340Z,2.10
2023-04-02T10:04:47.488Z,1.90
2023-04-02T10:07:37.170Z,1.20
2023-04-02T10:10:47.733Z,2.30
2023-04-02T10:13:51.184Z,1.80
2023-04-02T10:16:50.761Z,1.50
2023-04-02T10:19:42.556Z,1.10
2023-04-02T10:22:18.403Z,0.90
2023-04-02T10:24:45.531Z,1.80
2023-04-02T10:28:02.908Z,1.00
2023-04-02T10:31:32.959Z,1.50
2023-04-02T10:34:10.680Z,2.90
2023-04-02T10:36:57.273Z,0.60
2023-04-02T10:39:35.488Z,1.70
2023-04-02T10:42:25.666Z,2.20
2023-04-02T10:45:09.028Z,1.20
2023-04-02T10:47:59.796Z,4.00
2023-04-02T10:50:44.038Z,0.70
2023-04-02T10:53:18.529Z,1.10
2023-04-02T10:58:32.875Z,0.90
2023-04-02T11:01:14.041Z,4.10
2023-04-02T11:03:57.729Z,2.90
2023-04-02T11:06:41.481Z,1.50
2023-04-02T11:09:24.238Z,1.70
2023-04-02T11:12:04.394Z,1.00
2023-04-02T11:14:32.641Z,0.80
2023-04-02T11:17:03.212Z,1.70
2023-04-02T11:19:32.990Z,0.90
2023-04-02T11:22:17.018Z,1.60
2023-04-02T11:24:50.622Z,1.40
2023-04-02T11:27:32.133Z,1.20
2023-04-02T11:30:23.750Z,1.30
2023-04-02T11:32:51.295Z,2.40
2023-04-02T11:35:30.329Z,1.20
2023-04-02T11:38:09.886Z,1.90
2023-04-02T11:40:56.299Z,3.60
2023-04-02T11:43:32.528Z,0.90
2023-04-02T11:46:15.899Z,2.30
2023-04-02T11:48:43.019Z,2.00
2023-04-02T11:51:31.194Z,1.00
2023-04-02T11:53:57.986Z,2.00
2023-04-02T11:56:51.243Z,0.90
2023-04-02T12:02:27.333Z,2.60
2023-04-02T12:05:21.005Z,1.10
2023-04-02T12:08:18.445Z,1.00
2023-04-02T12:10:59.914Z,1.40
2023-04-02T12:13:42.154Z,1.30
2023-04-02T12:16:14.106Z,1.70
2023-04-02T12:18:47.515Z,2.50
2023-04-02T12:21:18.699Z,2.40
2023-04-02T12:23:52.304Z,3.10
2023-04-02T12:26:41.722Z,2.50
2023-04-02T12:29:30.085Z,1.40
2023-04-02T12:32:00.340Z,1.50
2023-04-02T12:34:30.509Z,1.40
2023-04-02T12:37:27.311Z,5.30
2023-04-02T12:40:00.747Z,4.20
2023-04-02T12:42:37.170Z,3.60
2023-04-02T12:45:06.197Z,1.20
2023-04-02T12:47:34.829Z,1.60
2023-04-02T12:50:02.032Z,0.80
2023-04-02T12:52:29.775Z,5.30
2023-04-02T12:55:00.121Z,0.60
2023-04-02T12:57:26.746Z,0.90
2023-04-02T13:00:21.776Z,0.90
2023-04-02T13:02:58.086Z,1.20
2023-04-02T13:05:56.703Z,2.50
2023-04-02T13:08:30.136Z,2.80
2023-04-02T13:11:04.681Z,1.30
2023-04-02T13:13:41.332Z,0.70
2023-04-02T13:16:16.483Z,1.00
2023-04-02T13:18:48.639Z,2.70
2023-04-02T13:21:18.807Z,3.20
2023-04-02T13:23:46.564Z,1.00
2023-04-02T13:26:22.115Z,2.10
2023-04-02T13:29:04.081Z,3.10
2023-04-02T13:31:33.329Z,0.60
2023-04-02T13:34:03.644Z,0.50
2023-04-02T13:36:32.131Z,0.70
2023-04-02T13:38:58.602Z,0.60
2023-04-02T13:41:31.927Z,0.30
2023-04-02T13:44:04.014Z,0.60
2023-04-02T13:46:34.525Z,1.90
2023-04-02T13:49:02.426Z,0.90
2023-04-02T13:51:50.306Z,0.70
2023-04-02T13:54:30.890Z,16.00
2023-04-02T13:56:57.450Z,4.90
2023-04-02T13:59:29.664Z,2.70
2023-04-02T14:02:23.276Z,0.60
2023-04-02T14:05:06.261Z,1.20
2023-04-02T14:08:10.985Z,0.40
2023-04-02T14:10:57.752Z,1.20
2023-04-02T14:13:47.745Z,0.50
2023-04-02T14:16:50.111Z,0.60
2023-04-02T14:22:26.111Z,0.90
2023-04-02T14:25:41.743Z,1.50
2023-04-02T14:28:43.582Z,2.50
2023-04-02T14:31:27.170Z,0.60
2023-04-02T14:34:30.278Z,0.80
2023-04-02T14:37:13.790Z,0.40
2023-04-02T14:40:03.554Z,0.70
2023-04-02T14:42:56.364Z,1.00
2023-04-02T14:46:03.874Z,3.40
2023-04-02T14:49:01.526Z,1.80
2023-04-02T14:51:44.521Z,0.50
2023-04-02T14:54:38.342Z,1.10
2023-04-02T14:57:48.597Z,11.90
2023-04-02T15:00:41.573Z,2.00
2023-04-02T15:03:19.412Z,1.20
2023-04-02T15:05:57.579Z,1.20
2023-04-02T15:08:30.652Z,0.60
2023-04-02T15:11:26.874Z,1.30
2023-04-02T15:14:06.311Z,3.10
2023-04-02T15:16:35.899Z,0.70
2023-04-02T15:19:10.834Z,0.60
2023-04-02T15:22:21.836Z,2.10
2023-04-02T15:25:23.056Z,3.80
2023-04-02T15:28:26.001Z,8.30
2023-04-02T15:33:50.917Z,1.10
2023-04-02T15:36:41.274Z,1.90
2023-04-02T15:39:42.591Z,0.60
2023-04-02T15:42:30.306Z,0.70
2023-04-02T15:45:31.649Z,1.40
2023-04-02T15:48:19.323Z,0.90
2023-04-02T15:50:49.010Z,1.00
2023-04-02T15:53:36.978Z,5.50
2023-04-02T15:56:39.652Z,0.80
2023-04-02T15:59:37.279Z,7.50
2023-04-02T16:02:29.226Z,1.30
2023-04-02T16:05:44.834Z,1.00
2023-04-02T16:08:56.640Z,14.40
2023-04-02T16:11:26.638Z,5.80
2023-04-02T16:14:13.907Z,2.40
2023-04-02T16:16:48.009Z,0.50
2023-04-02T16:19:39.998Z,0.70
2023-04-02T16:22:25.985Z,4.00
2023-04-02T16:25:23.730Z,35.70
2023-04-02T16:28:12.367Z,16.80
2023-04-02T16:31:25.440Z,9.60
2023-04-02T16:35:01.784Z,2.30
2023-04-02T16:37:55.814Z,1.60
2023-04-02T16:41:09.032Z,4.70
2023-04-02T16:44:07.143Z,2.50
2023-04-02T16:47:16.535Z,4.00
2023-04-02T16:50:33.148Z,2.80
2023-04-02T16:53:58.471Z,7.00
2023-04-02T16:56:56.909Z,2.40
2023-04-02T16:59:58.698Z,8.80
2023-04-02T17:03:01.767Z,5.80
2023-04-02T17:06:06.942Z,3.80
2023-04-02T17:08:45.778Z,3.00
2023-04-02T17:11:26.221Z,3.60
2023-04-02T17:14:09.199Z,4.40
2023-04-02T17:16:44.808Z,2.40
2023-04-02T17:19:19.195Z,3.80
2023-04-02T17:21:55.051Z,4.30
2023-04-02T17:24:27.740Z,2.20
2023-04-02T17:27:36.500Z,4.80
2023-04-02T17:30:20.452Z,3.20
2023-04-02T17:32:48.402Z,3.90
2023-04-02T17:35:49.593Z,4.90
2023-04-02T17:38:36.930Z,8.60
2023-04-02T17:41:43.431Z,44.30
2023-04-02T17:44:42.997Z,20.60
2023-04-02T17:47:18.821Z,32.80
2023-04-02T17:50:04.118Z,30.90
2023-04-02T17:52:40.926Z,9.50
2023-04-02T17:55:51.138Z,9.40
2023-04-02T17:59:13.147Z,7.80
2023-04-02T18:05:10.055Z,8.60
2023-04-02T18:08:18.152Z,4.10
2023-04-02T18:11:32.642Z,3.10
2023-04-02T18:14:18.967Z,5.50
2023-04-02T18:17:08.323Z,11.80
2023-04-02T18:19:52.806Z,21.30
2023-04-02T18:22:44.127Z,20.60
2023-04-02T18:25:29.144Z,8.70
2023-04-02T18:28:17.609Z,14.10
2023-04-02T18:31:13.110Z,17.90
2023-04-02T18:34:32.770Z,18.50
2023-04-02T18:37:20.680Z,6.70
2023-04-02T18:40:21.701Z,10.40
2023-04-02T18:43:24.635Z,14.70
2023-04-02T18:46:41.744Z,8.40
2023-04-02T18:49:29.433Z,5.30
2023-04-02T18:52:02.672Z,4.20
2023-04-02T18:54:35.642Z,8.30
2023-04-02T18:57:27.841Z,4.80
2023-04-02T19:00:26.908Z,2.90
2023-04-02T19:03:16.617Z,14.80
2023-04-02T19:06:14.886Z,13.10
2023-04-02T19:08:48.806Z,14.90
2023-04-02T19:11:22.637Z,23.50
2023-04-02T19:13:50.731Z,26.30
2023-04-02T19:16:23.560Z,17.70
2023-04-02T19:19:22.805Z,7.90
2023-04-02T19:22:41.338Z,7.10
2023-04-02T19:25:33.784Z,6.40
2023-04-02T19:28:49.510Z,6.40
2023-04-02T19:31:37.877Z,9.00
2023-04-02T19:34:26.025Z,17.30
2023-04-02T19:37:30.335Z,23.30
2023-04-02T19:40:14.634Z,14.10
2023-04-02T19:42:57.787Z,12.60
2023-04-02T19:45:38.190Z,16.00
2023-04-02T19:48:29.339Z,13.20
2023-04-02T19:50:56.354Z,6.20
2023-04-02T19:53:24.140Z,13.10
2023-04-02T19:55:51.125Z,16.70
2023-04-02T19:58:34.563Z,17.30
2023-04-02T20:01:04.357Z,16.20
2023-04-02T20:03:31.777Z,17.80
2023-04-02T20:05:59.057Z,13.60
2023-04-02T20:08:27.312Z,9.90
2023-04-02T20:10:58.059Z,11.00
2023-04-02T20:13:25.947Z,9.10
2023-04-02T20:16:00.564Z,12.60
2023-04-02T20:18:28.755Z,5.40
2023-04-02T20:20:57.217Z,3.90
2023-04-02T20:23:25.097Z,5.50
2023-04-02T20:25:56.925Z,9.50
2023-04-02T20:28:26.445Z,4.40
2023-04-02T20:31:16.045Z,10.00
2023-04-02T20:33:46.713Z,21.40
2023-04-02T20:36:16.869Z,9.70
2023-04-02T20:38:44.742Z,6.40
2023-04-02T20:41:17.333Z,11.50
2023-04-02T20:43:45.353Z,6.60
2023-04-02T20:46:15.733Z,6.00
2023-04-02T20:48:48.583Z,5.80
2023-04-02T20:51:16.752Z,9.40
2023-04-02T20:53:45.966Z,11.50
2023-04-02T20:56:16.569Z,10.70
2023-04-02T20:58:44.647Z,7.30
2023-04-02T21:01:25.609Z,8.20
2023-04-02T21:04:00.514Z,9.70
2023-04-02T21:06:31.040Z,4.80
2023-04-02T21:08:58.635Z,8.00
2023-04-02T21:11:25.520Z,6.40
2023-04-02T21:13:52.721Z,6.90
2023-04-02T21:16:24.745Z,3.80
2023-04-02T21:18:53.021Z,7.00
2023-04-02T21:21:22.138Z,4.30
2023-04-02T21:23:59.135Z,8.00
2023-04-02T21:26:38.751Z,5.30
2023-04-02T21:29:06.688Z,8.60
2023-04-02T21:31:38.782Z,6.10
2023-04-02T21:34:08.733Z,6.60
2023-04-02T21:36:40.002Z,4.50
2023-04-02T21:39:17.508Z,14.50
2023-04-02T21:41:49.476Z,5.70
2023-04-02T21:44:20.752Z,11.30
2023-04-02T21:46:49.343Z,4.60
2023-04-02T21:49:21.362Z,8.10
2023-04-02T21:51:51.287Z,4.90
2023-04-02T21:54:20.756Z,13.20
2023-04-02T21:56:49.168Z,9.00
2023-04-02T21:59:18.745Z,7.40
2023-04-02T22:01:49.261Z,18.90
2023-04-02T22:04:25.383Z,13.10
2023-04-02T22:06:53.712Z,9.10
2023-04-02T22:09:24.411Z,13.00
2023-04-02T22:11:55.602Z,14.50
2023-04-02T22:14:22.501Z,10.70
2023-04-02T22:16:49.586Z,12.80
2023-04-02T22:19:20.997Z,12.80
2023-04-02T22:21:48.024Z,5.70
2023-04-02T22:24:18.237Z,6.10
2023-04-02T22:26:46.573Z,9.60
2023-04-02T22:29:13.831Z,14.20
2023-04-02T22:31:44.767Z,9.70
2023-04-02T22:34:11.762Z,4.60
2023-04-02T22:36:38.271Z,4.60
2023-04-02T22:39:11.817Z,5.20
2023-04-02T22:41:41.359Z,5.80
2023-04-02T22:44:13.762Z,7.70
2023-04-02T22:46:41.240Z,5.50
2023-04-02T22:49:07.882Z,6.80
2023-04-02T22:51:35.190Z,4.90
2023-04-02T22:54:02.247Z,8.80
2023-04-02T22:56:31.480Z,3.60
2023-04-02T22:58:58.328Z,7.20
2023-04-02T23:01:33.255Z,5.80
2023-04-02T23:04:00.107Z,10.20
2023-04-02T23:06:30.265Z,8.40
2023-04-02T23:08:58.347Z,2.80
2023-04-02T23:11:27.448Z,7.00
2023-04-02T23:13:57.731Z,12.50
2023-04-02T23:16:30.205Z,6.60
2023-04-02T23:18:57.749Z,5.50
2023-04-02T23:21:25.774Z,8.20
2023-04-02T23:23:53.270Z,4.30
2023-04-02T23:26:32.111Z,12.60
2023-04-02T23:29:00.179Z,7.00
2023-04-02T23:31:27.920Z,6.10
2023-04-02T23:33:54.793Z,5.90
2023-04-02T23:36:29.161Z,5.30
2023-04-02T23:39:00.603Z,3.10
2023-04-02T23:41:29.219Z,3.30
2023-04-02T23:44:00.500Z,4.20
2023-04-02T23:46:29.077Z,5.60
2023-04-02T23:48:57.856Z,6.70
2023-04-02T23:51:26.485Z,4.60
2023-04-02T23:53:57.047Z,4.70
2023-04-02T23:56:25.236Z,9.60
2023-04-02T23:58:54.614Z,12.50
