createdAt,value
2023-03-06T00:01:08.220Z,101208.75
2023-03-06T00:03:36.615Z,101218.03
2023-03-06T00:06:05.134Z,101215.66
2023-03-06T00:08:33.784Z,101201.88
2023-03-06T00:11:03.338Z,101202.41
2023-03-06T00:13:32.228Z,101195.66
2023-03-06T00:16:01.771Z,101197.97
2023-03-06T00:18:30.063Z,101190.13
2023-03-06T00:20:58.201Z,101183.38
2023-03-06T00:23:27.597Z,101180.59
2023-03-06T00:25:55.790Z,101177.16
2023-03-06T00:28:30.998Z,101174.13
2023-03-06T00:30:59.108Z,101176.88
2023-03-06T00:33:27.329Z,101175.91
2023-03-06T00:35:55.525Z,101164.75
2023-03-06T00:38:23.941Z,101161.28
2023-03-06T00:40:52.038Z,101160.59
2023-03-06T00:43:20.237Z,101147.63
2023-03-06T00:45:49.695Z,101148.56
2023-03-06T00:48:17.854Z,101149.53
2023-03-06T00:50:45.941Z,101152.16
2023-03-06T00:53:14.463Z,101148.56
2023-03-06T00:55:45.625Z,101129.28
2023-03-06T00:58:13.956Z,101140.59
2023-03-06T01:00:42.118Z,101138.66
2023-03-06T01:03:12.088Z,101133.97
2023-03-06T01:05:40.715Z,101132.75
2023-03-06T01:08:09.576Z,101129.28
2023-03-06T01:10:40.468Z,101129.00
2023-03-06T01:13:08.740Z,101124.88
2023-03-06T01:15:36.828Z,101121.44
2023-03-06T01:18:05.160Z,101120.59
2023-03-06T01:20:34.781Z,101118.81
2023-03-06T01:23:02.911Z,101120.31
2023-03-06T01:25:31.093Z,101120.59
2023-03-06T01:27:59.172Z,101112.44
2023-03-06T01:30:27.783Z,101104.47
2023-03-06T01:32:55.981Z,101106.22
2023-03-06T01:35:24.174Z,101102.66
2023-03-06T01:37:53.720Z,101099.22
2023-03-06T01:40:22.042Z,101091.47
2023-03-06T01:42:51.532Z,101099.91
2023-03-06T01:45:53.126Z,101091.34
2023-03-06T01:48:24.523Z,101091.34
2023-03-06T01:50:55.490Z,101086.53
2023-03-06T01:53:25.649Z,101081.00
2023-03-06T01:55:54.004Z,101074.50
2023-03-06T01:58:22.852Z,101070.34
2023-03-06T02:00:51.035Z,101070.25
2023-03-06T02:03:22.858Z,101065.25
2023-03-06T02:05:51.271Z,101059.75
2023-03-06T02:08:21.416Z,101059.75
2023-03-06T02:11:03.083Z,101048.44
2023-03-06T02:13:31.884Z,101044.16
2023-03-06T02:16:00.487Z,101043.31
2023-03-06T02:18:29.208Z,101042.38
2023-03-06T02:21:01.145Z,101041.25
2023-03-06T02:23:35.837Z,101038.63
2023-03-06T02:26:08.049Z,101041.00
2023-03-06T02:28:36.214Z,101031.19
2023-03-06T02:31:04.522Z,101033.97
2023-03-06T02:33:32.774Z,101029.28
2023-03-06T02:36:03.469Z,101020.59
2023-03-06T02:38:43.727Z,101024.69
2023-03-06T02:41:13.229Z,101015.19
2023-03-06T02:43:44.221Z,101012.72
2023-03-06T02:46:12.472Z,101008.00
2023-03-06T02:48:40.593Z,101010.09
2023-03-06T02:51:08.727Z,101012.16
2023-03-06T02:53:36.939Z,101002.63
2023-03-06T02:56:05.118Z,101005.38
2023-03-06T02:58:34.611Z,100999.03
2023-03-06T03:01:02.760Z,100993.81
2023-03-06T03:03:31.030Z,100992.16
2023-03-06T03:05:59.147Z,100994.63
2023-03-06T03:08:27.700Z,100986.91
2023-03-06T03:10:57.502Z,100984.28
2023-03-06T03:13:25.933Z,100980.13
2023-03-06T03:16:03.466Z,100971.44
2023-03-06T03:18:32.110Z,100970.31
2023-03-06T03:21:00.287Z,100971.19
2023-03-06T03:23:28.905Z,100960.69
2023-03-06T03:25:56.997Z,100962.91
2023-03-06T03:28:25.140Z,100959.59
2023-03-06T03:30:53.288Z,100952.28
2023-03-06T03:33:22.867Z,100946.06
2023-03-06T03:35:57.889Z,100943.59
2023-03-06T03:38:26.173Z,100942.34
2023-03-06T03:40:54.365Z,100945.78
2023-03-06T03:43:22.482Z,100943.16
2023-03-06T03:45:50.804Z,100939.84
2023-03-06T03:48:18.927Z,100938.75
2023-03-06T03:50:48.376Z,100924.00
2023-03-06T03:53:16.954Z,100930.19
2023-03-06T03:55:47.312Z,100923.44
2023-03-06T03:58:15.836Z,100918.75
2023-03-06T04:00:43.946Z,100911.72
2023-03-06T04:03:12.090Z,100917.78
2023-03-06T04:05:40.175Z,100911.00
2023-03-06T04:08:09.702Z,100894.47
2023-03-06T04:10:39.479Z,100902.63
2023-03-06T04:13:09.998Z,100895.31
2023-03-06T04:15:38.588Z,100891.19
2023-03-06T04:18:06.914Z,100891.88
2023-03-06T04:20:35.231Z,100890.78
2023-03-06T04:23:03.420Z,100888.44
2023-03-06T04:25:33.013Z,100880.56
2023-03-06T04:28:01.242Z,100885.66
2023-03-06T04:30:29.504Z,100878.75
2023-03-06T04:32:58.266Z,100872.16
2023-03-06T04:35:26.774Z,100872.97
2023-03-06T04:37:54.849Z,100866.09
2023-03-06T04:40:27.472Z,100864.16
2023-03-06T04:42:57.642Z,100863.78
2023-03-06T04:45:25.929Z,100858.94
2023-03-06T04:47:54.190Z,100858.94
2023-03-06T04:50:24.074Z,100852.47
2023-03-06T04:52:52.539Z,100838.28
2023-03-06T04:55:21.269Z,100842.16
2023-03-06T04:57:49.558Z,100838.84
2023-03-06T05:00:22.085Z,100846.31
2023-03-06T05:02:50.880Z,100840.94
2023-03-06T05:05:19.912Z,100841.91
2023-03-06T05:07:48.044Z,100838.44
2023-03-06T05:10:18.599Z,100838.44
2023-03-06T05:12:46.856Z,100837.50
2023-03-06T05:15:15.436Z,100836.53
2023-03-06T05:17:46.156Z,100832.78
2023-03-06T05:20:16.379Z,100835.94
2023-03-06T05:22:44.591Z,100828.25
2023-03-06T05:25:13.073Z,100828.09
2023-03-06T05:27:41.219Z,100825.19
2023-03-06T05:30:12.757Z,100824.06
2023-03-06T05:32:40.618Z,100824.38
2023-03-06T05:35:18.138Z,100818.84
2023-03-06T05:37:46.711Z,100819.81
2023-03-06T05:40:15.908Z,100820.78
2023-03-06T05:42:44.200Z,100811.78
2023-03-06T05:45:13.375Z,100813.31
2023-03-06T05:47:41.522Z,100817.31
2023-03-06T05:50:14.090Z,100814.38
2023-03-06T05:52:42.447Z,100807.66
2023-03-06T05:55:13.499Z,100809.88
2023-03-06T05:57:41.720Z,100812.34
2023-03-06T06:00:11.632Z,100807.25
2023-03-06T06:02:39.865Z,100807.53
2023-03-06T06:05:12.855Z,100803.13
2023-03-06T06:07:41.724Z,100797.88
2023-03-06T06:10:12.188Z,100796.38
2023-03-06T06:12:40.903Z,100794.75
2023-03-06T06:15:09.740Z,100785.09
2023-03-06T06:17:37.940Z,100785.19
2023-03-06T06:20:06.843Z,100783.84
2023-03-06T06:22:38.964Z,100776.28
2023-03-06T06:25:08.366Z,100768.69
2023-03-06T06:27:36.562Z,100770.66
2023-03-06T06:30:06.129Z,100771.47
2023-03-06T06:32:34.375Z,100764.59
2023-03-06T06:35:02.578Z,100766.22
2023-03-06T06:37:30.896Z,100759.47
2023-03-06T06:40:00.521Z,100752.47
2023-03-06T06:42:36.949Z,100752.91
2023-03-06T06:45:08.372Z,100752.06
2023-03-06T06:47:38.476Z,100758.97
2023-03-06T06:50:08.425Z,100752.06
2023-03-06T06:52:36.496Z,100751.66
2023-03-06T06:55:06.703Z,100749.88
2023-03-06T06:57:34.821Z,100741.50
2023-03-06T07:00:03.001Z,100746.19
2023-03-06T07:02:32.539Z,100742.88
2023-03-06T07:05:04.670Z,100742.75
2023-03-06T07:07:35.593Z,100739.44
2023-03-06T07:10:06.377Z,100733.38
2023-03-06T07:12:35.340Z,100738.59
2023-03-06T07:15:04.315Z,100741.78
2023-03-06T07:17:32.608Z,100740.25
2023-03-06T07:20:00.972Z,100737.63
2023-03-06T07:22:32.011Z,100741.50
2023-03-06T07:25:06.677Z,100747.97
2023-03-06T07:27:34.977Z,100740.94
2023-03-06T07:30:03.587Z,100739.13
2023-03-06T07:32:32.019Z,100733.63
2023-03-06T07:35:17.607Z,100738.97
2023-03-06T07:37:47.747Z,100733.31
2023-03-06T07:40:17.398Z,100736.63
2023-03-06T07:42:45.542Z,100726.00
2023-03-06T07:45:14.350Z,100717.31
2023-03-06T07:47:42.600Z,100718.31
2023-03-06T07:50:11.901Z,100724.47
2023-03-06T07:52:40.068Z,100710.97
2023-03-06T07:55:09.767Z,100714.81
2023-03-06T07:57:40.131Z,100716.75
2023-03-06T08:00:11.940Z,100708.47
2023-03-06T08:02:40.750Z,100706.38
2023-03-06T08:05:11.474Z,100709.53
2023-03-06T08:07:39.630Z,100713.97
2023-03-06T08:10:08.498Z,100700.72
2023-03-06T08:12:36.588Z,100701.97
2023-03-06T08:15:06.979Z,100699.34
2023-03-06T08:17:35.243Z,100707.34
2023-03-06T08:20:03.739Z,100699.06
2023-03-06T08:22:31.900Z,100710.06
2023-03-06T08:25:00.039Z,100700.94
2023-03-06T08:27:28.246Z,100700.00
2023-03-06T08:29:56.438Z,100699.84
2023-03-06T08:32:26.379Z,100692.38
2023-03-06T08:34:54.588Z,100692.59
2023-03-06T08:37:22.676Z,100693.94
2023-03-06T08:39:50.832Z,100686.78
2023-03-06T08:42:19.001Z,100681.53
2023-03-06T08:44:47.334Z,100684.84
2023-03-06T08:47:15.436Z,100679.00
2023-03-06T08:49:45.001Z,100682.84
2023-03-06T08:52:13.139Z,100691.16
2023-03-06T08:54:41.287Z,100690.91
2023-03-06T08:57:09.570Z,100686.84
2023-03-06T08:59:38.091Z,100685.31
2023-03-06T09:02:07.700Z,100672.88
2023-03-06T09:04:36.455Z,100678.09
2023-03-06T09:07:06.020Z,100675.03
2023-03-06T09:09:34.135Z,100679.19
2023-03-06T09:12:02.351Z,100676.78
2023-03-06T09:14:30.594Z,100676.84
2023-03-06T09:16:58.945Z,100670.19
2023-03-06T09:19:27.175Z,100668.53
2023-03-06T09:21:55.476Z,100667.44
2023-03-06T09:24:25.034Z,100665.31
2023-03-06T09:26:53.352Z,100667.81
2023-03-06T09:29:22.117Z,100663.88
2023-03-06T09:31:50.308Z,100670.19
2023-03-06T09:34:18.494Z,100665.97
2023-03-06T09:36:56.641Z,100666.28
2023-03-06T09:39:27.896Z,100659.66
2023-03-06T09:41:57.921Z,100670.34
2023-03-06T09:44:29.740Z,100659.56
2023-03-06T09:47:35.617Z,100652.81
2023-03-06T09:50:15.531Z,100655.34
2023-03-06T09:52:50.133Z,100648.50
2023-03-06T09:55:22.961Z,100659.66
2023-03-06T09:57:59.176Z,100655.84
2023-03-06T10:00:35.137Z,100647.63
2023-03-06T10:03:15.945Z,100650.41
2023-03-06T10:05:48.634Z,100634.97
2023-03-06T10:08:25.056Z,100638.88
2023-03-06T10:11:02.060Z,100634.97
2023-03-06T10:13:37.953Z,100630.00
2023-03-06T10:16:20.468Z,100625.75
2023-03-06T10:18:48.749Z,100633.16
2023-03-06T10:21:29.857Z,100633.50
2023-03-06T10:24:04.191Z,100628.91
2023-03-06T10:26:39.362Z,100628.59
2023-03-06T10:29:31.642Z,100624.31
2023-03-06T10:32:11.176Z,100627.25
2023-03-06T10:34:40.823Z,100632.34
2023-03-06T10:37:19.788Z,100635.94
2023-03-06T10:39:48.660Z,100617.75
2023-03-06T10:42:18.249Z,100625.63
2023-03-06T10:44:46.395Z,100621.19
2023-03-06T10:47:35.377Z,100629.41
2023-03-06T10:50:09.945Z,100631.13
2023-03-06T10:52:38.175Z,100623.06
2023-03-06T10:55:28.264Z,100624.59
2023-03-06T10:57:58.240Z,100626.88
2023-03-06T11:00:29.960Z,100624.78
2023-03-06T11:03:08.271Z,100623.50
2023-03-06T11:05:36.472Z,100625.50
2023-03-06T11:08:04.633Z,100627.16
2023-03-06T11:10:35.032Z,100620.72
2023-03-06T11:13:07.671Z,100620.72
2023-03-06T11:15:36.164Z,100621.06
2023-03-06T11:18:06.657Z,100615.53
2023-03-06T11:20:50.844Z,100621.28
2023-03-06T11:23:24.138Z,100631.97
2023-03-06T11:25:57.671Z,100624.72
2023-03-06T11:28:31.524Z,100621.13
2023-03-06T11:31:05.021Z,100619.16
2023-03-06T11:33:42.236Z,100610.97
2023-03-06T11:36:16.106Z,100619.38
2023-03-06T11:38:50.294Z,100614.75
2023-03-06T11:41:26.960Z,100620.00
2023-03-06T11:44:05.068Z,100615.56
2023-03-06T11:46:38.932Z,100606.75
2023-03-06T11:49:19.358Z,100607.22
2023-03-06T11:51:53.049Z,100607.91
2023-03-06T11:54:21.318Z,100605.97
2023-03-06T11:56:56.315Z,100604.31
2023-03-06T11:59:59.801Z,100596.97
2023-03-06T12:02:43.122Z,100587.47
2023-03-06T12:05:31.139Z,100586.81
2023-03-06T12:08:12.609Z,100588.28
2023-03-06T12:10:51.604Z,100584.19
2023-03-06T12:13:49.999Z,100590.63
2023-03-06T12:16:48.934Z,100577.00
2023-03-06T12:19:35.414Z,100567.13
2023-03-06T12:22:23.283Z,100565.16
2023-03-06T12:25:02.402Z,100554.13
2023-03-06T12:27:42.936Z,100550.84
2023-03-06T12:30:26.298Z,100549.88
2023-03-06T12:33:05.874Z,100542.78
2023-03-06T12:35:51.999Z,100539.03
2023-03-06T12:38:39.045Z,100540.34
2023-03-06T12:41:22.008Z,100528.50
2023-03-06T12:44:08.358Z,100523.09
2023-03-06T12:46:40.927Z,100522.91
2023-03-06T12:49:23.012Z,100523.75
2023-03-06T12:52:01.040Z,100519.28
2023-03-06T12:54:32.588Z,100516.84
2023-03-06T12:57:02.038Z,100519.59
2023-03-06T12:59:39.605Z,100520.44
2023-03-06T13:02:50.284Z,100513.69
2023-03-06T13:05:53.836Z,100505.66
2023-03-06T13:08:47.284Z,100513.34
2023-03-06T13:11:40.036Z,100506.28
2023-03-06T13:14:24.862Z,100513.03
2023-03-06T13:16:53.205Z,100502.00
2023-03-06T13:19:25.130Z,100501.97
2023-03-06T13:22:03.958Z,100490.88
2023-03-06T13:24:35.698Z,100492.31
2023-03-06T13:27:09.527Z,100500.13
2023-03-06T13:30:16.523Z,100492.66
2023-03-06T13:32:44.674Z,100499.16
2023-03-06T13:35:48.663Z,100500.09
2023-03-06T13:38:38.339Z,100496.63
2023-03-06T13:41:42.295Z,100494.34
2023-03-06T13:44:51.021Z,100488.56
2023-03-06T13:48:05.757Z,100491.03
2023-03-06T13:50:39.858Z,100480.53
2023-03-06T13:53:40.762Z,100481.22
2023-03-06T13:56:28.220Z,100472.06
2023-03-06T13:59:19.837Z,100473.75
2023-03-06T14:02:00.944Z,100474.09
2023-03-06T14:04:39.756Z,100469.69
2023-03-06T14:07:21.236Z,100474.44
2023-03-06T14:10:00.168Z,100475.88
2023-03-06T14:12:34.058Z,100478.16
2023-03-06T14:15:06.972Z,100467.38
2023-03-06T14:17:39.308Z,100474.25
2023-03-06T14:20:18.461Z,100474.44
2023-03-06T14:22:46.699Z,100472.63
2023-03-06T14:25:29.330Z,100473.44
2023-03-06T14:28:05.710Z,100465.88
2023-03-06T14:30:50.742Z,100459.63
2023-03-06T14:33:32.358Z,100454.69
2023-03-06T14:36:03.698Z,100455.38
2023-03-06T14:38:36.473Z,100454.22
2023-03-06T14:41:06.915Z,100447.50
2023-03-06T14:43:35.142Z,100446.19
2023-03-06T14:46:05.327Z,100441.63
2023-03-06T14:48:43.110Z,100443.09
2023-03-06T14:51:19.245Z,100445.56
2023-03-06T14:53:49.404Z,100443.28
2023-03-06T14:56:19.989Z,100440.03
2023-03-06T14:58:55.237Z,100434.94
2023-03-06T15:01:31.467Z,100440.72
2023-03-06T15:04:01.035Z,100425.78
2023-03-06T15:06:34.719Z,100430.56
2023-03-06T15:09:08.369Z,100432.03
2023-03-06T15:11:57.897Z,100427.31
2023-03-06T15:14:33.183Z,100424.16
2023-03-06T15:17:22.946Z,100423.34
2023-03-06T15:19:54.362Z,100424.50
2023-03-06T15:22:28.873Z,100432.06
2023-03-06T15:25:20.220Z,100425.00
2023-03-06T15:27:53.317Z,100419.94
2023-03-06T15:30:27.691Z,100413.88
2023-03-06T15:33:11.672Z,100409.59
2023-03-06T15:35:40.352Z,100414.81
2023-03-06T15:38:26.764Z,100409.91
2023-03-06T15:40:56.441Z,100415.81
2023-03-06T15:43:24.719Z,100408.28
2023-03-06T15:45:57.826Z,100409.56
2023-03-06T15:48:26.159Z,100405.28
2023-03-06T15:50:54.461Z,100399.38
2023-03-06T15:53:23.996Z,100396.94
2023-03-06T15:55:53.179Z,100397.06
2023-03-06T15:58:26.917Z,100390.19
2023-03-06T16:00:55.043Z,100384.44
2023-03-06T16:03:23.187Z,100379.34
2023-03-06T16:05:51.438Z,100375.41
2023-03-06T16:08:19.829Z,100371.97
2023-03-06T16:10:50.657Z,100380.66
2023-03-06T16:13:23.709Z,100375.75
2023-03-06T16:15:52.044Z,100368.19
2023-03-06T16:18:20.289Z,100364.56
2023-03-06T16:20:48.530Z,100360.97
2023-03-06T16:23:16.695Z,100360.00
2023-03-06T16:25:49.194Z,100352.13
2023-03-06T16:28:19.080Z,100349.97
2023-03-06T16:30:47.180Z,100354.72
2023-03-06T16:33:17.628Z,100352.09
2023-03-06T16:35:47.338Z,100354.72
2023-03-06T16:38:16.446Z,100352.91
2023-03-06T16:40:45.172Z,100352.09
2023-03-06T16:43:16.287Z,100344.53
2023-03-06T16:45:45.981Z,100351.59
2023-03-06T16:48:20.978Z,100347.97
2023-03-06T16:50:49.551Z,100352.75
2023-03-06T16:53:18.737Z,100351.06
2023-03-06T16:55:46.959Z,100351.41
2023-03-06T16:58:15.125Z,100353.03
2023-03-06T17:00:43.279Z,100350.72
2023-03-06T17:03:12.873Z,100357.13
2023-03-06T17:05:42.631Z,100351.88
2023-03-06T17:08:12.200Z,100352.19
2023-03-06T17:10:42.384Z,100361.16
2023-03-06T17:13:10.879Z,100351.00
2023-03-06T17:15:39.039Z,100356.56
2023-03-06T17:18:07.446Z,100354.09
2023-03-06T17:20:36.926Z,100355.22
2023-03-06T17:23:05.057Z,100351.28
2023-03-06T17:25:34.975Z,100350.78
2023-03-06T17:28:03.410Z,100361.91
2023-03-06T17:30:31.982Z,100358.13
2023-03-06T17:33:00.846Z,100352.47
2023-03-06T17:35:29.128Z,100345.19
2023-03-06T17:37:59.782Z,100348.91
2023-03-06T17:40:28.128Z,100346.38
2023-03-06T17:42:56.188Z,100351.25
2023-03-06T17:45:24.437Z,100348.94
2023-03-06T17:47:55.531Z,100346.47
2023-03-06T17:50:23.827Z,100347.28
2023-03-06T17:52:52.263Z,100346.00
2023-03-06T17:55:21.884Z,100342.41
2023-03-06T17:57:52.892Z,100340.44
2023-03-06T18:00:23.062Z,100341.44
2023-03-06T18:02:51.116Z,100339.63
2023-03-06T18:05:20.861Z,100345.41
2023-03-06T18:07:49.139Z,100349.00
2023-03-06T18:10:17.628Z,100345.09
2023-03-06T18:12:47.201Z,100348.19
2023-03-06T18:15:15.368Z,100354.81
2023-03-06T18:17:43.517Z,100349.22
2023-03-06T18:20:12.908Z,100348.56
2023-03-06T18:22:41.219Z,100343.63
2023-03-06T18:25:10.284Z,100341.97
2023-03-06T18:27:39.351Z,100343.94
2023-03-06T18:30:10.698Z,100346.41
2023-03-06T18:32:38.988Z,100348.19
2023-03-06T18:35:09.274Z,100353.06
2023-03-06T18:37:37.572Z,100349.75
2023-03-06T18:40:06.813Z,100355.00
2023-03-06T18:42:35.053Z,100350.09
2023-03-06T18:45:05.502Z,100352.84
2023-03-06T18:47:35.026Z,100352.19
2023-03-06T18:50:04.177Z,100355.78
2023-03-06T18:52:32.521Z,100360.19
2023-03-06T18:55:00.680Z,100354.59
2023-03-06T18:57:30.334Z,100359.13
2023-03-06T18:59:58.728Z,100355.16
2023-03-06T19:02:26.920Z,100356.59
2023-03-06T19:04:57.586Z,100354.78
2023-03-06T19:07:26.136Z,100356.88
2023-03-06T19:09:54.363Z,100352.09
2023-03-06T19:12:22.597Z,100356.66
2023-03-06T19:14:50.728Z,100356.94
2023-03-06T19:17:19.068Z,100351.50
2023-03-06T19:19:51.428Z,100351.13
2023-03-06T19:22:21.082Z,100352.91
2023-03-06T19:24:50.283Z,100352.09
2023-03-06T19:27:18.479Z,100344.81
2023-03-06T19:29:46.670Z,100344.00
2023-03-06T19:32:14.864Z,100341.38
2023-03-06T19:34:43.172Z,100345.81
2023-03-06T19:37:11.304Z,100347.44
2023-03-06T19:39:40.854Z,100354.47
2023-03-06T19:42:09.518Z,100347.59
2023-03-06T19:44:37.687Z,100346.25
2023-03-06T19:47:06.182Z,100353.94
2023-03-06T19:49:34.717Z,100350.81
2023-03-06T19:52:02.792Z,100350.81
2023-03-06T19:54:32.528Z,100347.88
2023-03-06T19:57:02.404Z,100345.97
2023-03-06T19:59:30.543Z,100343.88
2023-03-06T20:01:58.645Z,100340.28
2023-03-06T20:04:26.814Z,100343.03
2023-03-06T20:06:56.348Z,100341.09
2023-03-06T20:09:24.480Z,100340.78
2023-03-06T20:11:52.628Z,100338.88
2023-03-06T20:14:22.201Z,100338.88
2023-03-06T20:16:50.473Z,100335.44
2023-03-06T20:19:19.013Z,100336.25
2023-03-06T20:21:47.177Z,100337.88
2023-03-06T20:24:18.091Z,100348.19
2023-03-06T20:26:47.671Z,100343.66
2023-03-06T20:29:16.257Z,100347.91
2023-03-06T20:31:45.859Z,100343.81
2023-03-06T20:34:15.000Z,100341.84
2023-03-06T20:36:43.186Z,100347.69
2023-03-06T20:39:14.625Z,100340.13
2023-03-06T20:41:42.601Z,100338.66
2023-03-06T20:44:15.456Z,100344.31
2023-03-06T20:46:45.546Z,100338.69
2023-03-06T20:49:14.194Z,100333.16
2023-03-06T20:51:42.836Z,100337.13
2023-03-06T20:54:12.882Z,100329.94
2023-03-06T20:56:42.552Z,100329.00
2023-03-06T20:59:12.690Z,100332.28
2023-03-06T21:01:42.467Z,100327.22
2023-03-06T21:04:14.473Z,100324.44
2023-03-06T21:06:46.281Z,100334.91
2023-03-06T21:09:16.176Z,100334.75
2023-03-06T21:11:44.750Z,100337.50
2023-03-06T21:14:14.431Z,100338.88
2023-03-06T21:16:43.392Z,100338.72
2023-03-06T21:19:13.437Z,100336.09
2023-03-06T21:21:41.640Z,100345.44
2023-03-06T21:24:09.839Z,100345.72
2023-03-06T21:26:38.361Z,100343.81
2023-03-06T21:29:06.931Z,100345.44
2023-03-06T21:31:35.158Z,100342.66
2023-03-06T21:34:05.265Z,100341.03
2023-03-06T21:36:35.405Z,100347.09
2023-03-06T21:39:06.333Z,100341.19
2023-03-06T21:41:34.963Z,100336.41
2023-03-06T21:44:04.914Z,100339.03
2023-03-06T21:46:33.848Z,100349.59
2023-03-06T21:49:03.345Z,100347.69
2023-03-06T21:51:31.506Z,100344.53
2023-03-06T21:54:02.170Z,100350.75
2023-03-06T21:56:30.560Z,100355.81
2023-03-06T21:58:59.097Z,100349.94
2023-03-06T22:01:29.538Z,100352.81
2023-03-06T22:03:58.919Z,100353.81
2023-03-06T22:06:28.730Z,100349.84
2023-03-06T22:08:59.101Z,100347.78
2023-03-06T22:11:31.381Z,100351.66
2023-03-06T22:13:59.811Z,100352.09
2023-03-06T22:16:28.332Z,100356.63
2023-03-06T22:18:56.849Z,100347.16
2023-03-06T22:21:25.212Z,100350.91
2023-03-06T22:23:55.187Z,100355.03
2023-03-06T22:26:23.308Z,100354.50
2023-03-06T22:28:53.043Z,100353.53
2023-03-06T22:31:24.275Z,100360.53
2023-03-06T22:33:53.331Z,100360.28
2023-03-06T22:36:22.319Z,100354.88
2023-03-06T22:38:54.445Z,100356.56
2023-03-06T22:41:22.977Z,100364.53
2023-03-06T22:43:52.568Z,100362.06
2023-03-06T22:46:20.805Z,100355.84
2023-03-06T22:48:49.260Z,100361.09
2023-03-06T22:51:20.146Z,100358.47
2023-03-06T22:53:49.370Z,100355.03
2023-03-06T22:56:19.613Z,100357.13
2023-03-06T22:58:48.545Z,100357.94
2023-03-06T23:01:20.059Z,100351.75
2023-03-06T23:03:49.132Z,100359.72
2023-03-06T23:06:20.152Z,100352.03
2023-03-06T23:08:53.534Z,100359.59
2023-03-06T23:11:23.266Z,100357.44
2023-03-06T23:13:51.488Z,100360.84
2023-03-06T23:16:21.045Z,100346.00
2023-03-06T23:18:49.350Z,100359.72
2023-03-06T23:21:19.446Z,100354.00
2023-03-06T23:23:49.740Z,100357.28
2023-03-06T23:26:19.215Z,100353.13
2023-03-06T23:28:47.482Z,100357.53
2023-03-06T23:31:17.268Z,100357.16
2023-03-06T23:33:46.773Z,100353.44
2023-03-06T23:36:16.849Z,100355.09
2023-03-06T23:38:45.696Z,100346.28
2023-03-06T23:41:16.853Z,100357.53
2023-03-06T23:43:46.523Z,100356.59
2023-03-06T23:46:15.643Z,100355.91
2023-03-06T23:48:45.425Z,100354.28
2023-03-06T23:51:17.787Z,100344.78
2023-03-06T23:53:47.233Z,100345.44
2023-03-06T23:56:15.872Z,100343.81
2023-03-06T23:58:45.264Z,100348.34
