createdAt,value
2018-11-28T00:00:26.581Z,0
2018-11-28T00:01:36.702Z,0
2018-11-28T00:02:46.812Z,0
2018-11-28T00:03:56.412Z,0
2018-11-28T00:05:06.535Z,0
2018-11-28T00:06:16.409Z,0
2018-11-28T00:07:26.531Z,0
2018-11-28T00:08:36.642Z,0
2018-11-28T00:09:46.757Z,0
2018-11-28T00:10:56.620Z,0
2018-11-28T00:12:06.820Z,0
2018-11-28T00:13:16.942Z,0
2018-11-28T00:14:27.045Z,0
2018-11-28T00:15:36.901Z,0
2018-11-28T00:16:47.047Z,0
2018-11-28T00:17:57.192Z,0
2018-11-28T00:19:07.302Z,0
2018-11-28T00:20:17.403Z,0
2018-11-28T00:21:27.584Z,0
2018-11-28T00:22:37.706Z,0
2018-11-28T00:23:47.828Z,0
2018-11-28T00:24:57.940Z,0
2018-11-28T00:26:08.049Z,0
2018-11-28T00:27:18.160Z,0
2018-11-28T00:28:28.265Z,0
2018-11-28T00:29:38.389Z,0
2018-11-28T00:30:48.512Z,0
2018-11-28T00:31:58.605Z,0
2018-11-28T00:33:08.713Z,0
2018-11-28T00:34:18.862Z,0
2018-11-28T00:35:28.971Z,0
2018-11-28T00:36:39.080Z,0
2018-11-28T00:37:49.301Z,0
2018-11-28T00:38:59.149Z,0
2018-11-28T00:40:09.263Z,0
2018-11-28T00:41:19.374Z,0
2018-11-28T00:42:29.481Z,0
2018-11-28T00:43:39.355Z,0
2018-11-28T00:44:49.462Z,0
2018-11-28T00:45:59.572Z,0
2018-11-28T00:47:09.658Z,0
2018-11-28T00:48:19.778Z,0
2018-11-28T00:49:29.617Z,0
2018-11-28T00:50:39.727Z,0
2018-11-28T00:51:49.839Z,0
2018-11-28T00:52:59.940Z,0
2018-11-28T00:54:10.065Z,0
2018-11-28T00:55:20.170Z,0
2018-11-28T00:56:30.287Z,0
2018-11-28T00:57:40.380Z,0
2018-11-28T00:58:50.482Z,0
2018-11-28T01:00:00.611Z,0
2018-11-28T01:01:10.724Z,0
2018-11-28T01:02:20.823Z,0
2018-11-28T01:03:30.994Z,0
2018-11-28T01:04:41.097Z,0
2018-11-28T01:05:51.200Z,0
2018-11-28T01:07:01.325Z,0
2018-11-28T01:08:11.446Z,0
2018-11-28T01:09:21.570Z,0
2018-11-28T01:10:31.702Z,0
2018-11-28T01:11:41.802Z,0
2018-11-28T01:12:51.936Z,0
2018-11-28T01:14:02.052Z,0
2018-11-28T01:15:12.158Z,0
2018-11-28T01:16:22.283Z,0
2018-11-28T01:17:32.447Z,0
2018-11-28T01:18:42.213Z,0
2018-11-28T01:19:52.119Z,0
2018-11-28T01:21:02.209Z,0
2018-11-28T01:22:12.323Z,0
2018-11-28T01:23:22.422Z,0
2018-11-28T01:24:32.538Z,0
2018-11-28T01:25:42.877Z,0
2018-11-28T01:26:52.729Z,0
2018-11-28T01:28:02.832Z,0
2018-11-28T01:29:12.925Z,0
2018-11-28T01:30:23.034Z,0
2018-11-28T01:31:33.156Z,0
2018-11-28T01:32:43.285Z,0
2018-11-28T01:33:53.378Z,0
2018-11-28T01:35:03.539Z,0
2018-11-28T01:36:13.670Z,0
2018-11-28T01:37:23.766Z,0
2018-11-28T01:38:33.894Z,0
2018-11-28T01:39:44.013Z,0
2018-11-28T01:40:54.103Z,0
2018-11-28T01:42:04.206Z,0
2018-11-28T01:43:14.592Z,0
2018-11-28T01:44:24.496Z,0
2018-11-28T01:45:34.340Z,0
2018-11-28T01:46:44.452Z,0
2018-11-28T01:47:54.561Z,0
2018-11-28T01:49:04.654Z,0
2018-11-28T01:50:14.780Z,0
2018-11-28T01:51:24.876Z,0
2018-11-28T01:52:34.988Z,0
2018-11-28T01:53:45.077Z,0
2018-11-28T01:54:55.189Z,0
2018-11-28T01:56:05.298Z,0
2018-11-28T01:57:15.432Z,0
2018-11-28T01:58:25.540Z,0
2018-11-28T01:59:35.633Z,0
2018-11-28T02:00:45.917Z,0
2018-11-28T02:01:56.032Z,0
2018-11-28T02:03:06.119Z,0
2018-11-28T02:04:15.989Z,0
2018-11-28T02:05:26.096Z,0
2018-11-28T02:06:36.223Z,0
2018-11-28T02:07:46.321Z,0
2018-11-28T02:08:56.415Z,0
2018-11-28T02:10:06.279Z,0
2018-11-28T02:11:16.382Z,0
2018-11-28T02:12:26.485Z,0
2018-11-28T02:13:36.573Z,0
2018-11-28T02:14:46.445Z,0
2018-11-28T02:15:56.539Z,0
2018-11-28T02:17:06.877Z,0
2018-11-28T02:18:16.975Z,0
2018-11-28T02:19:27.075Z,0
2018-11-28T02:20:37.425Z,0
2018-11-28T02:21:47.515Z,0
2018-11-28T02:22:57.607Z,0
2018-11-28T02:24:07.714Z,0
2018-11-28T02:25:17.814Z,0
2018-11-28T02:26:27.678Z,0
2018-11-28T02:27:37.780Z,0
2018-11-28T02:28:47.877Z,0
2018-11-28T02:29:58.055Z,0
2018-11-28T02:31:08.149Z,0
2018-11-28T02:32:18.272Z,0
2018-11-28T02:33:28.374Z,0
2018-11-28T02:34:38.484Z,0
2018-11-28T02:35:48.835Z,0
2018-11-28T02:36:58.937Z,0
2018-11-28T02:38:09.037Z,0
2018-11-28T02:39:19.146Z,0
2018-11-28T02:40:29.261Z,0
2018-11-28T02:41:39.352Z,0
2018-11-28T02:42:49.478Z,0
2018-11-28T02:43:59.596Z,0
2018-11-28T02:45:09.704Z,0
2018-11-28T02:46:19.450Z,0
2018-11-28T02:47:29.310Z,0
2018-11-28T02:48:39.480Z,0
2018-11-28T02:49:49.583Z,0
2018-11-28T02:50:59.673Z,0
2018-11-28T02:52:09.763Z,0
2018-11-28T02:53:19.624Z,0
2018-11-28T02:54:29.742Z,0
2018-11-28T02:55:39.840Z,0
2018-11-28T02:56:49.695Z,0
2018-11-28T02:57:59.541Z,0
2018-11-28T02:59:09.636Z,0
2018-11-28T03:00:19.800Z,0
2018-11-28T03:01:29.897Z,0
2018-11-28T03:02:39.993Z,0
2018-11-28T03:03:50.102Z,0
2018-11-28T03:05:00.229Z,0
2018-11-28T03:06:10.342Z,0
2018-11-28T03:07:20.460Z,0
2018-11-28T03:08:30.611Z,0
2018-11-28T03:09:40.699Z,0
2018-11-28T03:10:50.824Z,0
2018-11-28T03:12:00.920Z,0
2018-11-28T03:13:11.038Z,0
2018-11-28T03:14:21.132Z,0
2018-11-28T03:15:31.234Z,0
2018-11-28T03:16:41.108Z,0
2018-11-28T03:17:51.209Z,0
2018-11-28T03:19:01.076Z,0
2018-11-28T03:20:11.191Z,0
2018-11-28T03:21:21.315Z,0
2018-11-28T03:22:31.457Z,0
2018-11-28T03:23:41.558Z,0
2018-11-28T03:24:51.669Z,0
2018-11-28T03:26:01.772Z,0
2018-11-28T03:27:11.882Z,0
2018-11-28T03:28:21.997Z,0
2018-11-28T03:29:32.118Z,0
2018-11-28T03:30:42.226Z,0
2018-11-28T03:31:52.351Z,0
2018-11-28T03:33:02.697Z,0
2018-11-28T03:34:12.796Z,0
2018-11-28T03:35:24.360Z,0
2018-11-28T03:36:34.486Z,0
2018-11-28T03:37:44.588Z,0
2018-11-28T03:38:54.712Z,0
2018-11-28T03:40:04.812Z,0
2018-11-28T03:41:14.924Z,0
2018-11-28T03:42:25.021Z,0
2018-11-28T03:43:35.315Z,0
2018-11-28T03:44:45.408Z,0
2018-11-28T03:45:55.502Z,0
2018-11-28T03:47:05.613Z,0
2018-11-28T03:48:15.716Z,0
2018-11-28T03:49:25.823Z,0
2018-11-28T03:50:35.939Z,0
2018-11-28T03:51:46.049Z,0
2018-11-28T03:52:56.176Z,0
2018-11-28T03:54:06.319Z,0
2018-11-28T03:55:16.432Z,0
2018-11-28T03:56:26.289Z,0
2018-11-28T03:57:36.399Z,0
2018-11-28T03:58:46.504Z,0
2018-11-28T03:59:56.620Z,0
2018-11-28T04:01:06.773Z,0
2018-11-28T04:02:16.506Z,0
2018-11-28T04:03:26.613Z,0
2018-11-28T04:04:37.166Z,0
2018-11-28T04:05:47.327Z,0
2018-11-28T04:06:57.452Z,0
2018-11-28T04:08:07.573Z,0
2018-11-28T04:09:17.674Z,0
2018-11-28T04:10:27.797Z,0
2018-11-28T04:11:37.654Z,0
2018-11-28T04:12:47.790Z,0
2018-11-28T04:13:57.900Z,0
2018-11-28T04:15:08.004Z,0
2018-11-28T04:16:18.110Z,0
2018-11-28T04:17:28.215Z,0
2018-11-28T04:18:38.316Z,0
2018-11-28T04:19:48.422Z,0
2018-11-28T04:20:58.292Z,0
2018-11-28T04:22:08.421Z,0
2018-11-28T04:23:18.579Z,0
2018-11-28T04:24:28.677Z,0
2018-11-28T04:25:38.762Z,0
2018-11-28T04:26:48.864Z,0
2018-11-28T04:27:58.990Z,0
2018-11-28T04:29:09.105Z,0
2018-11-28T04:30:19.201Z,0
2018-11-28T04:31:29.510Z,0
2018-11-28T04:32:39.618Z,0
2018-11-28T04:33:49.751Z,0
2018-11-28T04:34:59.874Z,0
2018-11-28T04:36:09.974Z,0
2018-11-28T04:37:20.134Z,0
2018-11-28T04:38:30.245Z,0
2018-11-28T04:39:40.369Z,0
2018-11-28T04:40:50.482Z,0
2018-11-28T04:42:00.586Z,0
2018-11-28T04:43:10.725Z,0
2018-11-28T04:44:20.844Z,0
2018-11-28T04:45:30.948Z,0
2018-11-28T04:46:41.066Z,0
2018-11-28T04:47:51.192Z,0
2018-11-28T04:49:01.284Z,0
2018-11-28T04:50:11.378Z,0
2018-11-28T04:51:21.500Z,0
2018-11-28T04:52:31.604Z,0
2018-11-28T04:53:41.707Z,0
2018-11-28T04:54:51.556Z,0
2018-11-28T04:56:01.302Z,0
2018-11-28T04:57:11.388Z,0
2018-11-28T04:58:21.495Z,0
2018-11-28T04:59:31.592Z,0
2018-11-28T05:00:41.694Z,0
2018-11-28T05:01:51.462Z,0
2018-11-28T05:03:01.559Z,0
2018-11-28T05:04:11.667Z,0
2018-11-28T05:05:21.766Z,0
2018-11-28T05:06:31.873Z,0
2018-11-28T05:07:42.022Z,0
2018-11-28T05:08:52.127Z,0
2018-11-28T05:10:02.242Z,0
2018-11-28T05:11:12.342Z,0
2018-11-28T05:12:22.183Z,0
2018-11-28T05:13:32.286Z,0
2018-11-28T05:14:42.439Z,0
2018-11-28T05:15:52.564Z,0
2018-11-28T05:17:02.663Z,0
2018-11-28T05:18:12.759Z,0
2018-11-28T05:19:22.882Z,0
2018-11-28T05:20:32.992Z,0
2018-11-28T05:21:43.102Z,0
2018-11-28T05:22:53.190Z,0
2018-11-28T05:24:03.295Z,0
2018-11-28T05:25:13.415Z,0
2018-11-28T05:26:23.744Z,0
2018-11-28T05:27:33.853Z,0
2018-11-28T05:28:43.998Z,0
2018-11-28T05:29:54.096Z,0
2018-11-28T05:31:04.213Z,0
2018-11-28T05:32:14.536Z,0
2018-11-28T05:33:24.641Z,0
2018-11-28T05:34:34.993Z,0
2018-11-28T05:35:45.099Z,0
2018-11-28T05:36:54.928Z,0
2018-11-28T05:38:04.686Z,0
2018-11-28T05:39:14.793Z,0
2018-11-28T05:40:24.909Z,0
2018-11-28T05:41:35.009Z,0
2018-11-28T05:42:45.109Z,0
2018-11-28T05:43:55.208Z,0
2018-11-28T05:45:05.324Z,0
2018-11-28T05:46:15.163Z,0
2018-11-28T05:47:25.495Z,0
2018-11-28T05:48:35.602Z,0
2018-11-28T05:49:45.734Z,0
2018-11-28T05:50:55.576Z,0
2018-11-28T05:52:05.681Z,0
2018-11-28T05:53:15.772Z,0
2018-11-28T05:54:25.873Z,0
2018-11-28T05:55:36.040Z,0
2018-11-28T05:56:46.209Z,0
2018-11-28T05:57:56.323Z,0
2018-11-28T05:59:06.441Z,0
2018-11-28T06:00:16.559Z,0
2018-11-28T06:01:26.677Z,0
2018-11-28T06:02:36.259Z,0
2018-11-28T06:03:46.357Z,0
2018-11-28T06:04:56.454Z,0
2018-11-28T06:06:06.590Z,0
2018-11-28T06:07:16.706Z,0
2018-11-28T06:08:26.849Z,0
2018-11-28T06:09:36.945Z,0
2018-11-28T06:10:47.075Z,0
2018-11-28T06:11:57.182Z,0
2018-11-28T06:13:07.315Z,0
2018-11-28T06:14:17.421Z,0
2018-11-28T06:15:27.536Z,0
2018-11-28T06:16:37.655Z,4
2018-11-28T06:17:47.753Z,0
2018-11-28T06:18:57.868Z,0
2018-11-28T06:20:08.036Z,4
2018-11-28T06:21:18.151Z,0
2018-11-28T06:22:28.260Z,4
2018-11-28T06:23:38.122Z,4
2018-11-28T06:24:48.242Z,4
2018-11-28T06:25:58.367Z,4
2018-11-28T06:27:08.469Z,4
2018-11-28T06:28:18.596Z,8
2018-11-28T06:29:28.714Z,8
2018-11-28T06:30:38.836Z,12
2018-11-28T06:31:48.930Z,12
2018-11-28T06:32:59.058Z,16
2018-11-28T06:34:09.158Z,20
2018-11-28T06:35:18.996Z,20
2018-11-28T06:36:29.091Z,24
2018-11-28T06:37:38.829Z,32
2018-11-28T06:38:48.933Z,36
2018-11-28T06:39:58.669Z,44
2018-11-28T06:41:08.537Z,52
2018-11-28T06:42:18.638Z,52
2018-11-28T06:43:28.741Z,56
2018-11-28T06:44:38.857Z,60
2018-11-28T06:45:48.952Z,60
2018-11-28T06:46:59.060Z,68
2018-11-28T06:48:09.270Z,72
2018-11-28T06:49:19.395Z,80
2018-11-28T06:50:29.573Z,84
2018-11-28T06:51:39.680Z,84
2018-11-28T06:52:49.534Z,92
2018-11-28T06:53:59.694Z,100
2018-11-28T06:55:09.797Z,108
2018-11-28T06:56:19.892Z,120
2018-11-28T06:57:29.991Z,132
2018-11-28T06:58:40.113Z,136
2018-11-28T06:59:50.235Z,152
2018-11-28T07:01:00.352Z,160
2018-11-28T07:02:10.473Z,168
2018-11-28T07:03:20.569Z,176
2018-11-28T07:04:30.704Z,188
2018-11-28T07:05:40.813Z,196
2018-11-28T07:06:50.912Z,204
2018-11-28T07:08:01.017Z,216
2018-11-28T07:09:11.126Z,228
2018-11-28T07:10:21.240Z,240
2018-11-28T07:11:31.082Z,248
2018-11-28T07:12:41.214Z,256
2018-11-28T07:13:51.319Z,280
2018-11-28T07:15:01.422Z,300
2018-11-28T07:16:11.528Z,320
2018-11-28T07:17:21.623Z,340
2018-11-28T07:18:31.722Z,360
2018-11-28T07:19:41.844Z,388
2018-11-28T07:20:52.020Z,404
2018-11-28T07:22:03.495Z,440
2018-11-28T07:23:13.682Z,456
2018-11-28T07:24:23.979Z,484
2018-11-28T07:25:34.163Z,492
2018-11-28T07:26:44.286Z,508
2018-11-28T07:27:54.392Z,528
2018-11-28T07:29:04.535Z,536
2018-11-28T07:30:14.635Z,544
2018-11-28T07:31:24.733Z,564
2018-11-28T07:32:34.821Z,584
2018-11-28T07:33:44.664Z,628
2018-11-28T07:34:54.792Z,636
2018-11-28T07:36:04.887Z,684
2018-11-28T07:37:14.741Z,716
2018-11-28T07:38:24.861Z,756
2018-11-28T07:39:34.984Z,816
2018-11-28T07:40:45.180Z,920
2018-11-28T07:41:55.296Z,1060
2018-11-28T07:43:05.389Z,1204
2018-11-28T07:44:15.500Z,1348
2018-11-28T07:45:25.613Z,1524
2018-11-28T07:46:35.718Z,1680
2018-11-28T07:47:45.842Z,1668
2018-11-28T07:48:55.951Z,1816
2018-11-28T07:50:06.048Z,1900
2018-11-28T07:51:15.910Z,2000
2018-11-28T07:52:26.031Z,2080
2018-11-28T07:53:36.166Z,2212
2018-11-28T07:54:46.269Z,2324
2018-11-28T07:55:56.402Z,2368
2018-11-28T07:57:06.524Z,2412
2018-11-28T07:58:16.646Z,2444
2018-11-28T07:59:26.807Z,2536
2018-11-28T08:00:36.912Z,2624
2018-11-28T08:01:47.023Z,2696
2018-11-28T08:02:57.155Z,2736
2018-11-28T08:04:07.548Z,2796
2018-11-28T08:05:17.419Z,2852
2018-11-28T08:06:27.546Z,2920
2018-11-28T08:07:37.689Z,2980
2018-11-28T08:08:47.822Z,3052
2018-11-28T08:09:57.927Z,3116
2018-11-28T08:11:08.199Z,3196
2018-11-28T08:12:19.336Z,3276
2018-11-28T08:13:29.445Z,3348
2018-11-28T08:14:39.565Z,3432
2018-11-28T08:15:49.714Z,3516
2018-11-28T08:16:59.604Z,3616
2018-11-28T08:18:09.711Z,3712
2018-11-28T08:19:23.960Z,3792
2018-11-28T08:20:34.244Z,3880
2018-11-28T08:21:44.376Z,3952
2018-11-28T08:22:54.509Z,4000
2018-11-28T08:24:04.626Z,4052
2018-11-28T08:25:15.511Z,4124
2018-11-28T08:26:25.636Z,4168
2018-11-28T08:27:35.836Z,4208
2018-11-28T08:28:46.092Z,4248
2018-11-28T08:29:56.183Z,4268
2018-11-28T08:31:06.317Z,4332
2018-11-28T08:32:17.729Z,4392
2018-11-28T08:33:28.681Z,4500
2018-11-28T08:34:38.789Z,4564
2018-11-28T08:35:50.182Z,4696
2018-11-28T08:37:00.278Z,4856
2018-11-28T08:38:10.397Z,5004
2018-11-28T08:39:20.529Z,5216
2018-11-28T08:40:30.572Z,5304
2018-11-28T08:41:40.918Z,5248
2018-11-28T08:42:51.038Z,5224
2018-11-28T08:44:01.169Z,5236
2018-11-28T08:45:11.275Z,5276
2018-11-28T08:46:21.426Z,5304
2018-11-28T08:47:31.567Z,5484
2018-11-28T08:48:41.740Z,5272
2018-11-28T08:49:51.868Z,5420
2018-11-28T08:51:01.988Z,5136
2018-11-28T08:52:12.107Z,4880
2018-11-28T08:53:22.260Z,4824
2018-11-28T08:54:32.382Z,5124
2018-11-28T08:55:42.494Z,5488
2018-11-28T08:56:52.607Z,5648
2018-11-28T08:58:02.709Z,5516
2018-11-28T08:59:12.871Z,5416
2018-11-28T09:00:22.976Z,5520
2018-11-28T09:01:33.128Z,5592
2018-11-28T09:02:43.245Z,5780
2018-11-28T09:03:53.467Z,6220
2018-11-28T09:05:03.594Z,6356
2018-11-28T09:06:13.709Z,6560
2018-11-28T09:07:23.810Z,6716
2018-11-28T09:08:33.926Z,6664
2018-11-28T09:09:44.034Z,6388
2018-11-28T09:10:54.161Z,6640
2018-11-28T09:12:04.266Z,6728
2018-11-28T09:13:14.404Z,6512
2018-11-28T09:14:24.574Z,6704
2018-11-28T09:15:36.386Z,6944
2018-11-28T09:16:46.500Z,6952
2018-11-28T09:17:56.719Z,6808
2018-11-28T09:19:06.892Z,6720
2018-11-28T09:20:17.015Z,6972
2018-11-28T09:21:27.113Z,8076
2018-11-28T09:22:37.240Z,9248
2018-11-28T09:23:47.365Z,9872
2018-11-28T09:24:57.510Z,10496
2018-11-28T09:26:07.635Z,10132
2018-11-28T09:27:17.749Z,8948
2018-11-28T09:28:27.875Z,7772
2018-11-28T09:29:38.020Z,7156
2018-11-28T09:30:48.357Z,7004
2018-11-28T09:31:58.473Z,6940
2018-11-28T09:33:08.792Z,6992
2018-11-28T09:34:18.947Z,7036
2018-11-28T09:35:29.070Z,7068
2018-11-28T09:36:39.189Z,7188
2018-11-28T09:37:52.669Z,7372
2018-11-28T09:39:02.849Z,7636
2018-11-28T09:40:13.128Z,7848
2018-11-28T09:41:23.257Z,8312
2018-11-28T09:42:33.383Z,8836
2018-11-28T09:43:43.504Z,9096
2018-11-28T09:44:53.698Z,9476
2018-11-28T09:46:03.864Z,10232
2018-11-28T09:47:13.996Z,12336
2018-11-28T09:48:24.104Z,17312
2018-11-28T09:49:34.213Z,19232
2018-11-28T09:50:44.340Z,19712
2018-11-28T09:51:54.484Z,20000
2018-11-28T09:53:04.670Z,19872
2018-11-28T09:54:14.834Z,20256
2018-11-28T09:55:24.952Z,19808
2018-11-28T09:56:35.101Z,20384
2018-11-28T09:57:45.275Z,20416
2018-11-28T09:58:55.402Z,20096
2018-11-28T10:00:05.550Z,20064
2018-11-28T10:01:15.689Z,20032
2018-11-28T10:02:25.857Z,20352
2018-11-28T10:03:35.978Z,20672
2018-11-28T10:04:46.107Z,20672
2018-11-28T10:05:56.225Z,20896
2018-11-28T10:07:06.350Z,21440
2018-11-28T10:08:16.468Z,21152
2018-11-28T10:09:26.699Z,21568
2018-11-28T10:10:36.310Z,20288
2018-11-28T10:11:46.431Z,20288
2018-11-28T10:12:56.537Z,20800
2018-11-28T10:14:06.659Z,20832
2018-11-28T10:15:16.793Z,20896
2018-11-28T10:16:26.939Z,21536
2018-11-28T10:17:37.150Z,21632
2018-11-28T10:18:47.361Z,21408
2018-11-28T10:19:57.476Z,21120
2018-11-28T10:21:07.581Z,20736
2018-11-28T10:22:17.686Z,20896
2018-11-28T10:23:27.859Z,21248
2018-11-28T10:24:39.242Z,21248
2018-11-28T10:25:49.397Z,21312
2018-11-28T10:26:59.744Z,21440
2018-11-28T10:28:10.066Z,21312
2018-11-28T10:29:20.210Z,21216
2018-11-28T10:30:31.658Z,21504
2018-11-28T10:31:41.778Z,21632
2018-11-28T10:32:51.570Z,21824
2018-11-28T10:34:01.716Z,22048
2018-11-28T10:35:11.873Z,22304
2018-11-28T10:36:22.016Z,22592
2018-11-28T10:37:32.142Z,22368
2018-11-28T10:38:42.259Z,22400
2018-11-28T10:39:52.179Z,22304
2018-11-28T10:41:02.047Z,22080
2018-11-28T10:42:12.197Z,22464
2018-11-28T10:43:22.317Z,22368
2018-11-28T10:44:32.462Z,21856
2018-11-28T10:45:42.588Z,22176
2018-11-28T10:46:52.752Z,21920
2018-11-28T10:48:02.890Z,22016
2018-11-28T10:49:13.028Z,22176
2018-11-28T10:50:23.180Z,22560
2018-11-28T10:51:33.417Z,21952
2018-11-28T10:52:43.274Z,22112
2018-11-28T10:53:53.729Z,21792
2018-11-28T10:55:04.169Z,21664
2018-11-28T10:56:14.316Z,21664
2018-11-28T10:57:24.453Z,21536
2018-11-28T10:58:34.972Z,21696
2018-11-28T10:59:45.098Z,22016
2018-11-28T11:00:55.237Z,21696
2018-11-28T11:02:05.418Z,21664
2018-11-28T11:03:15.298Z,21568
2018-11-28T11:04:25.554Z,22048
2018-11-28T11:05:35.913Z,21888
2018-11-28T11:06:46.037Z,22048
2018-11-28T11:07:56.163Z,22176
2018-11-28T11:09:06.313Z,21952
2018-11-28T11:10:16.441Z,22240
2018-11-28T11:11:26.580Z,22208
2018-11-28T11:12:36.785Z,22048
2018-11-28T11:13:46.925Z,22656
2018-11-28T11:14:57.064Z,22304
2018-11-28T11:16:07.421Z,22624
2018-11-28T11:17:17.565Z,22880
2018-11-28T11:18:28.011Z,22560
2018-11-28T11:19:38.542Z,22624
2018-11-28T11:20:48.681Z,22656
2018-11-28T11:21:58.812Z,22912
2018-11-28T11:23:09.042Z,22880
2018-11-28T11:24:19.462Z,22784
2018-11-28T11:25:29.600Z,23072
2018-11-28T11:26:39.727Z,22784
2018-11-28T11:27:49.888Z,21216
2018-11-28T11:29:00.012Z,20832
2018-11-28T11:30:10.177Z,22688
2018-11-28T11:31:20.325Z,21984
2018-11-28T11:32:30.192Z,22496
2018-11-28T11:33:40.083Z,21856
2018-11-28T11:34:50.224Z,21152
2018-11-28T11:36:00.361Z,21536
2018-11-28T11:37:10.489Z,20960
2018-11-28T11:38:20.654Z,21472
2018-11-28T11:39:30.885Z,21568
2018-11-28T11:40:41.023Z,20992
2018-11-28T11:41:51.206Z,18400
2018-11-28T11:43:01.354Z,16064
2018-11-28T11:44:11.498Z,15776
2018-11-28T11:45:21.377Z,17984
2018-11-28T11:46:31.563Z,17760
2018-11-28T11:47:41.700Z,16480
2018-11-28T11:48:51.589Z,17600
2018-11-28T11:50:01.719Z,16096
2018-11-28T11:51:11.924Z,16416
2018-11-28T11:52:22.052Z,13888
2018-11-28T11:53:32.174Z,13280
2018-11-28T11:54:42.314Z,13952
2018-11-28T11:55:52.458Z,11468
2018-11-28T11:57:02.678Z,10960
2018-11-28T11:58:12.868Z,10388
2018-11-28T11:59:23.003Z,11200
2018-11-28T12:00:33.139Z,10184
2018-11-28T12:01:43.266Z,10380
2018-11-28T12:02:53.434Z,9616
2018-11-28T12:04:03.361Z,9176
2018-11-28T12:05:13.652Z,9808
2018-11-28T12:06:23.771Z,8864
2018-11-28T12:07:34.117Z,7936
2018-11-28T12:08:43.978Z,7780
2018-11-28T12:09:54.120Z,7788
2018-11-28T12:11:04.240Z,7764
2018-11-28T12:12:14.360Z,7384
2018-11-28T12:13:24.515Z,7556
2018-11-28T12:14:34.645Z,6760
2018-11-28T12:15:44.788Z,6632
2018-11-28T12:16:54.910Z,7036
2018-11-28T12:18:05.025Z,7124
2018-11-28T12:19:14.627Z,6860
2018-11-28T12:20:24.753Z,7012
2018-11-28T12:21:34.522Z,6872
2018-11-28T12:22:44.635Z,6624
2018-11-28T12:23:54.771Z,6328
2018-11-28T12:25:04.885Z,6196
2018-11-28T12:26:15.020Z,6280
2018-11-28T12:27:25.153Z,6492
2018-11-28T12:28:35.297Z,6508
2018-11-28T12:29:45.868Z,6388
2018-11-28T12:30:56.208Z,6276
2018-11-28T12:32:07.282Z,6380
2018-11-28T12:33:17.516Z,6336
2018-11-28T12:34:27.919Z,6144
2018-11-28T12:35:38.035Z,6204
2018-11-28T12:36:48.141Z,6332
2018-11-28T12:37:58.254Z,6104
2018-11-28T12:39:08.378Z,6020
2018-11-28T12:40:18.534Z,5596
2018-11-28T12:41:28.660Z,5948
2018-11-28T12:42:38.803Z,5956
2018-11-28T12:43:48.912Z,6204
2018-11-28T12:44:59.053Z,6060
2018-11-28T12:46:09.183Z,6352
2018-11-28T12:47:19.347Z,6368
2018-11-28T12:48:29.220Z,6300
2018-11-28T12:49:39.333Z,6204
2018-11-28T12:50:49.454Z,6320
2018-11-28T12:51:59.335Z,6216
2018-11-28T12:53:09.489Z,6228
2018-11-28T12:54:19.609Z,6304
2018-11-28T12:55:30.043Z,6368
2018-11-28T12:56:40.183Z,6276
2018-11-28T12:57:50.309Z,6172
2018-11-28T12:59:00.451Z,6028
2018-11-28T13:00:10.595Z,5996
2018-11-28T13:01:20.725Z,5844
2018-11-28T13:02:30.864Z,5680
2018-11-28T13:03:40.630Z,5512
2018-11-28T13:04:50.779Z,5392
2018-11-28T13:06:00.895Z,5248
2018-11-28T13:07:10.760Z,5076
2018-11-28T13:08:20.915Z,5120
2018-11-28T13:09:31.301Z,4844
2018-11-28T13:10:41.451Z,4564
2018-11-28T13:11:51.778Z,4084
2018-11-28T13:13:02.045Z,4344
2018-11-28T13:14:12.193Z,4180
2018-11-28T13:15:22.323Z,3504
2018-11-28T13:16:32.440Z,3512
2018-11-28T13:17:42.575Z,3376
2018-11-28T13:18:52.699Z,3988
2018-11-28T13:20:06.272Z,3872
2018-11-28T13:21:16.713Z,3552
2018-11-28T13:22:26.845Z,3124
2018-11-28T13:23:36.996Z,3044
2018-11-28T13:24:47.357Z,3092
2018-11-28T13:25:57.485Z,3336
2018-11-28T13:27:07.596Z,3512
2018-11-28T13:28:17.724Z,3308
2018-11-28T13:29:27.865Z,3264
2018-11-28T13:30:37.975Z,3496
2018-11-28T13:31:48.087Z,3448
2018-11-28T13:32:58.208Z,3356
2018-11-28T13:34:08.345Z,3332
2018-11-28T13:35:18.495Z,3208
2018-11-28T13:36:29.902Z,3172
2018-11-28T13:37:40.039Z,3100
2018-11-28T13:38:51.051Z,3012
2018-11-28T13:40:00.802Z,2940
2018-11-28T13:41:10.928Z,2940
2018-11-28T13:42:21.055Z,2964
2018-11-28T13:43:31.216Z,2956
2018-11-28T13:44:41.106Z,2916
2018-11-28T13:45:51.256Z,2904
2018-11-28T13:47:01.381Z,2896
2018-11-28T13:48:11.518Z,2888
2018-11-28T13:49:21.655Z,2860
2018-11-28T13:50:32.038Z,2816
2018-11-28T13:51:42.152Z,2752
2018-11-28T13:52:52.277Z,2700
2018-11-28T13:54:20.192Z,2704
