createdAt,value
2022-10-17T00:00:39.655Z,12.10
2022-10-17T00:03:06.677Z,12.10
2022-10-17T00:05:33.741Z,12.10
2022-10-17T00:08:00.519Z,12.10
2022-10-17T00:10:27.278Z,12.10
2022-10-17T00:12:54.161Z,12.10
2022-10-17T00:15:21.907Z,12.10
2022-10-17T00:17:49.039Z,12.10
2022-10-17T00:20:16.057Z,12.10
2022-10-17T00:22:42.823Z,12.10
2022-10-17T00:25:09.957Z,12.10
2022-10-17T00:27:39.001Z,12.00
2022-10-17T00:30:07.761Z,12.10
2022-10-17T00:32:34.502Z,12.10
2022-10-17T00:35:01.693Z,12.10
2022-10-17T00:37:30.037Z,12.10
2022-10-17T00:39:56.903Z,12.20
2022-10-17T00:42:25.193Z,12.20
2022-10-17T00:45:21.774Z,12.20
2022-10-17T00:47:55.778Z,12.20
2022-10-17T00:50:23.498Z,12.30
2022-10-17T00:52:51.157Z,12.30
2022-10-17T00:55:23.313Z,12.30
2022-10-17T00:57:50.758Z,12.30
2022-10-17T01:00:19.893Z,12.30
2022-10-17T01:02:46.847Z,12.30
2022-10-17T01:05:15.280Z,12.30
2022-10-17T01:07:44.130Z,12.30
2022-10-17T01:10:11.952Z,12.40
2022-10-17T01:12:56.734Z,12.40
2022-10-17T01:15:33.864Z,12.40
2022-10-17T01:18:06.695Z,12.40
2022-10-17T01:20:53.207Z,12.40
2022-10-17T01:23:41.252Z,12.50
2022-10-17T01:26:26.765Z,12.50
2022-10-17T01:28:59.782Z,12.50
2022-10-17T01:31:37.150Z,12.60
2022-10-17T01:34:40.608Z,12.60
2022-10-17T01:37:20.393Z,12.60
2022-10-17T01:39:54.316Z,12.60
2022-10-17T01:42:37.739Z,12.70
2022-10-17T01:45:13.572Z,12.70
2022-10-17T01:47:42.277Z,12.70
2022-10-17T01:50:28.484Z,12.80
2022-10-17T01:53:01.269Z,12.80
2022-10-17T01:55:35.606Z,12.80
2022-10-17T01:58:09.103Z,12.80
2022-10-17T02:00:37.902Z,12.80
2022-10-17T02:03:09.425Z,12.80
2022-10-17T02:05:41.217Z,12.70
2022-10-17T02:08:08.522Z,12.60
2022-10-17T02:10:41.355Z,12.50
2022-10-17T02:13:15.941Z,12.50
2022-10-17T02:16:23.018Z,12.50
2022-10-17T02:19:02.536Z,12.50
2022-10-17T02:21:51.456Z,12.50
2022-10-17T02:24:27.733Z,12.50
2022-10-17T02:27:12.078Z,12.50
2022-10-17T02:29:50.196Z,12.60
2022-10-17T02:32:28.970Z,12.70
2022-10-17T02:34:58.409Z,12.70
2022-10-17T02:37:30.363Z,12.70
2022-10-17T02:40:00.503Z,12.70
2022-10-17T02:42:28.900Z,12.80
2022-10-17T02:45:01.135Z,12.80
2022-10-17T02:47:29.688Z,12.80
2022-10-17T02:49:58.563Z,12.80
2022-10-17T02:52:36.518Z,12.80
2022-10-17T02:55:39.326Z,12.80
2022-10-17T02:58:15.130Z,12.90
2022-10-17T03:00:43.683Z,12.90
2022-10-17T03:03:23.124Z,12.90
2022-10-17T03:05:52.126Z,12.90
2022-10-17T03:08:22.891Z,12.90
2022-10-17T03:10:50.288Z,12.90
2022-10-17T03:13:17.872Z,12.90
2022-10-17T03:15:45.570Z,12.90
2022-10-17T03:18:12.583Z,12.90
2022-10-17T03:20:39.389Z,12.90
2022-10-17T03:23:06.174Z,12.90
2022-10-17T03:25:33.405Z,12.90
2022-10-17T03:28:01.500Z,12.90
2022-10-17T03:30:28.975Z,12.80
2022-10-17T03:32:57.919Z,12.80
2022-10-17T03:35:25.140Z,12.80
2022-10-17T03:37:52.782Z,12.70
2022-10-17T03:40:21.630Z,12.60
2022-10-17T03:42:48.383Z,12.60
2022-10-17T03:45:15.194Z,12.50
2022-10-17T03:47:42.482Z,12.50
2022-10-17T03:50:09.926Z,12.50
2022-10-17T03:52:38.525Z,12.50
2022-10-17T03:55:05.801Z,12.40
2022-10-17T03:57:35.069Z,12.40
2022-10-17T04:00:03.132Z,12.40
2022-10-17T04:02:30.006Z,12.40
2022-10-17T04:04:58.119Z,12.40
2022-10-17T04:09:58.084Z,12.30
2022-10-17T04:12:24.990Z,12.30
2022-10-17T04:14:52.411Z,12.30
2022-10-17T04:17:20.875Z,12.30
2022-10-17T04:19:49.905Z,12.30
2022-10-17T04:22:18.129Z,12.30
2022-10-17T04:24:45.006Z,12.30
2022-10-17T04:27:27.623Z,12.20
2022-10-17T04:29:54.472Z,12.20
2022-10-17T04:32:25.693Z,12.20
2022-10-17T04:35:22.021Z,12.20
2022-10-17T04:37:54.964Z,12.20
2022-10-17T04:40:21.994Z,12.20
2022-10-17T04:42:52.543Z,12.20
2022-10-17T04:45:22.400Z,12.20
2022-10-17T04:47:57.564Z,12.20
2022-10-17T04:50:24.376Z,12.20
2022-10-17T04:53:11.101Z,12.20
2022-10-17T04:55:39.117Z,12.20
2022-10-17T04:58:06.093Z,12.20
2022-10-17T05:00:33.178Z,12.20
2022-10-17T05:03:12.085Z,12.10
2022-10-17T05:05:40.202Z,12.10
2022-10-17T05:08:08.753Z,12.10
2022-10-17T05:10:40.077Z,12.10
2022-10-17T05:13:08.646Z,12.10
2022-10-17T05:15:36.723Z,12.10
2022-10-17T05:18:04.984Z,12.10
2022-10-17T05:20:32.487Z,12.10
2022-10-17T05:23:00.420Z,12.10
2022-10-17T05:25:32.002Z,12.10
2022-10-17T05:27:58.841Z,12.10
2022-10-17T05:30:25.895Z,12.10
2022-10-17T05:32:59.040Z,12.10
2022-10-17T05:35:25.929Z,12.10
2022-10-17T05:37:53.128Z,12.10
2022-10-17T05:40:20.999Z,12.10
2022-10-17T05:42:51.192Z,12.00
2022-10-17T05:45:19.447Z,12.00
2022-10-17T05:47:46.431Z,12.00
2022-10-17T05:50:13.351Z,12.00
2022-10-17T05:53:01.596Z,12.00
2022-10-17T05:55:28.646Z,12.00
2022-10-17T05:57:55.562Z,12.00
2022-10-17T06:00:24.668Z,12.00
2022-10-17T06:02:57.494Z,12.00
2022-10-17T06:05:24.580Z,12.00
2022-10-17T06:07:52.645Z,12.00
2022-10-17T06:10:20.715Z,12.00
2022-10-17T06:12:48.399Z,12.00
2022-10-17T06:15:15.824Z,12.00
2022-10-17T06:17:46.874Z,12.00
2022-10-17T06:20:14.180Z,12.10
2022-10-17T06:22:41.007Z,12.10
2022-10-17T06:25:13.821Z,12.10
2022-10-17T06:27:41.429Z,12.10
2022-10-17T06:30:08.800Z,12.10
2022-10-17T06:32:35.623Z,12.20
2022-10-17T06:35:02.446Z,12.20
2022-10-17T06:37:36.525Z,12.30
2022-10-17T06:40:09.103Z,12.30
2022-10-17T06:42:37.680Z,12.30
2022-10-17T06:45:13.711Z,12.30
2022-10-17T06:47:53.075Z,12.40
2022-10-17T06:50:35.522Z,12.40
2022-10-17T06:53:11.497Z,12.40
2022-10-17T06:56:02.994Z,12.50
2022-10-17T06:58:55.559Z,12.60
2022-10-17T07:01:26.622Z,12.70
2022-10-17T07:03:56.998Z,12.80
2022-10-17T07:06:27.342Z,12.90
2022-10-17T07:08:56.435Z,13.00
2022-10-17T07:11:23.335Z,13.10
2022-10-17T07:13:52.463Z,13.20
2022-10-17T07:16:21.323Z,13.20
2022-10-17T07:18:52.777Z,13.30
2022-10-17T07:21:20.529Z,13.30
2022-10-17T07:23:47.333Z,13.40
2022-10-17T07:26:16.335Z,13.50
2022-10-17T07:28:45.572Z,13.50
2022-10-17T07:31:25.372Z,13.60
2022-10-17T07:33:52.274Z,13.70
2022-10-17T07:36:20.345Z,13.90
2022-10-17T07:38:47.425Z,14.00
2022-10-17T07:41:19.184Z,14.10
2022-10-17T07:43:49.078Z,14.20
2022-10-17T07:46:19.569Z,14.30
2022-10-17T07:48:46.366Z,14.40
2022-10-17T07:51:13.646Z,14.50
2022-10-17T07:53:42.720Z,14.60
2022-10-17T07:56:12.457Z,14.70
2022-10-17T07:58:39.693Z,14.80
2022-10-17T08:01:13.901Z,14.90
2022-10-17T08:03:44.333Z,15.10
2022-10-17T08:06:11.536Z,15.10
2022-10-17T08:08:38.379Z,15.20
2022-10-17T08:11:10.362Z,15.30
2022-10-17T08:13:38.354Z,15.30
2022-10-17T08:16:07.970Z,15.40
2022-10-17T08:18:40.326Z,15.50
2022-10-17T08:21:08.413Z,15.60
2022-10-17T08:23:36.402Z,15.80
2022-10-17T08:26:05.197Z,16.00
2022-10-17T08:28:35.369Z,16.20
2022-10-17T08:31:12.075Z,16.30
2022-10-17T08:33:39.116Z,16.40
2022-10-17T08:36:07.029Z,16.50
2022-10-17T08:38:36.327Z,16.50
2022-10-17T08:41:32.097Z,16.50
2022-10-17T08:44:05.785Z,16.50
2022-10-17T08:46:37.375Z,16.50
2022-10-17T08:49:12.072Z,16.50
2022-10-17T08:51:50.432Z,16.50
2022-10-17T08:54:22.430Z,16.50
2022-10-17T08:56:55.256Z,16.60
2022-10-17T08:59:27.651Z,16.60
2022-10-17T09:02:22.912Z,16.60
2022-10-17T09:05:04.716Z,16.70
2022-10-17T09:07:51.062Z,16.90
2022-10-17T09:10:39.209Z,17.00
2022-10-17T09:13:32.701Z,17.20
2022-10-17T09:16:32.324Z,17.30
2022-10-17T09:19:05.040Z,17.60
2022-10-17T09:21:45.985Z,17.70
2022-10-17T09:24:39.043Z,17.70
2022-10-17T09:27:15.101Z,17.70
2022-10-17T09:29:43.935Z,17.70
2022-10-17T09:32:24.521Z,17.80
2022-10-17T09:34:53.294Z,17.90
2022-10-17T09:37:27.150Z,18.00
2022-10-17T09:39:53.928Z,18.00
2022-10-17T09:42:23.858Z,18.10
2022-10-17T09:44:58.150Z,18.10
2022-10-17T09:47:59.492Z,18.20
2022-10-17T09:50:31.959Z,18.20
2022-10-17T09:53:26.807Z,18.20
2022-10-17T09:56:03.437Z,18.30
2022-10-17T09:58:45.471Z,18.40
2022-10-17T10:01:31.586Z,18.40
2022-10-17T10:04:16.683Z,18.50
2022-10-17T10:07:04.610Z,18.50
2022-10-17T10:09:34.832Z,18.60
2022-10-17T10:12:07.704Z,18.60
2022-10-17T10:14:36.907Z,18.70
2022-10-17T10:17:06.794Z,18.80
2022-10-17T10:19:38.787Z,18.80
2022-10-17T10:22:25.906Z,18.90
2022-10-17T10:25:10.895Z,19.00
2022-10-17T10:27:40.896Z,19.10
2022-10-17T10:30:18.222Z,19.10
2022-10-17T10:32:48.725Z,19.00
2022-10-17T10:35:29.354Z,19.00
2022-10-17T10:37:58.815Z,19.00
2022-10-17T10:40:46.960Z,19.00
2022-10-17T10:43:34.889Z,19.10
2022-10-17T10:46:06.120Z,19.20
2022-10-17T10:48:36.664Z,19.30
2022-10-17T10:51:16.369Z,19.30
2022-10-17T10:54:01.837Z,19.40
2022-10-17T10:56:31.133Z,19.50
2022-10-17T10:59:12.389Z,19.50
2022-10-17T11:01:51.969Z,19.40
2022-10-17T11:04:40.980Z,19.30
2022-10-17T11:07:40.008Z,19.40
2022-10-17T11:10:26.606Z,19.40
2022-10-17T11:13:03.590Z,19.30
2022-10-17T11:15:52.733Z,19.40
2022-10-17T11:18:50.454Z,19.30
2022-10-17T11:21:28.870Z,19.30
2022-10-17T11:24:14.369Z,19.30
2022-10-17T11:27:02.876Z,19.30
2022-10-17T11:29:32.926Z,19.30
2022-10-17T11:32:08.292Z,19.40
2022-10-17T11:34:45.229Z,19.40
2022-10-17T11:37:22.954Z,19.50
2022-10-17T11:40:08.575Z,19.50
2022-10-17T11:42:59.433Z,19.70
2022-10-17T11:45:29.470Z,19.80
2022-10-17T11:48:04.303Z,19.80
2022-10-17T11:53:31.339Z,19.90
2022-10-17T11:56:00.762Z,19.90
2022-10-17T11:58:32.652Z,19.90
2022-10-17T12:01:24.606Z,20.00
2022-10-17T12:04:13.916Z,20.00
2022-10-17T12:06:55.909Z,20.00
2022-10-17T12:09:46.047Z,20.00
2022-10-17T12:12:29.247Z,20.00
2022-10-17T12:15:20.697Z,20.10
2022-10-17T12:18:02.971Z,20.10
2022-10-17T12:20:34.983Z,20.10
2022-10-17T12:23:10.715Z,20.00
2022-10-17T12:25:50.524Z,20.00
2022-10-17T12:28:39.317Z,19.90
2022-10-17T12:31:17.437Z,19.90
2022-10-17T12:33:49.909Z,19.90
2022-10-17T12:36:22.540Z,19.90
2022-10-17T12:38:52.231Z,19.80
2022-10-17T12:41:51.425Z,19.80
2022-10-17T12:44:21.375Z,19.80
2022-10-17T12:46:58.220Z,19.90
2022-10-17T12:49:45.457Z,19.90
2022-10-17T12:52:24.150Z,19.90
2022-10-17T12:55:14.403Z,19.90
2022-10-17T12:58:03.580Z,19.80
2022-10-17T13:01:05.292Z,19.80
2022-10-17T13:03:43.487Z,19.80
2022-10-17T13:06:21.151Z,19.70
2022-10-17T13:09:01.034Z,19.70
2022-10-17T13:11:33.405Z,19.70
2022-10-17T13:14:03.413Z,19.60
2022-10-17T13:16:35.308Z,19.50
2022-10-17T13:19:17.883Z,19.50
2022-10-17T13:21:59.841Z,19.40
2022-10-17T13:24:35.275Z,19.40
2022-10-17T13:27:03.341Z,19.40
2022-10-17T13:29:32.162Z,19.40
2022-10-17T13:32:01.472Z,19.40
2022-10-17T13:34:28.628Z,19.40
2022-10-17T13:36:57.988Z,19.40
2022-10-17T13:39:45.334Z,19.30
2022-10-17T13:42:29.498Z,19.20
2022-10-17T13:44:57.790Z,19.20
2022-10-17T13:47:30.568Z,19.20
2022-10-17T13:49:58.362Z,19.20
2022-10-17T13:52:29.496Z,19.20
2022-10-17T13:55:17.567Z,19.20
2022-10-17T13:57:44.572Z,19.20
2022-10-17T14:00:22.924Z,19.10
2022-10-17T14:02:49.832Z,19.20
2022-10-17T14:05:21.272Z,19.20
2022-10-17T14:08:10.625Z,19.10
2022-10-17T14:10:40.033Z,19.00
2022-10-17T14:13:08.432Z,18.90
2022-10-17T14:15:37.077Z,18.90
2022-10-17T14:18:09.063Z,18.80
2022-10-17T14:23:29.625Z,18.60
2022-10-17T14:26:21.469Z,18.50
2022-10-17T14:29:04.773Z,18.40
2022-10-17T14:31:35.024Z,18.30
2022-10-17T14:34:04.266Z,18.30
2022-10-17T14:36:39.495Z,18.20
2022-10-17T14:39:17.107Z,18.10
2022-10-17T14:41:45.903Z,18.10
2022-10-17T14:44:20.811Z,18.00
2022-10-17T14:46:51.278Z,18.00
2022-10-17T14:49:35.634Z,17.90
2022-10-17T14:52:18.523Z,17.90
2022-10-17T14:54:57.063Z,17.90
2022-10-17T14:57:42.640Z,17.90
2022-10-17T15:00:14.973Z,17.90
2022-10-17T15:02:41.887Z,17.90
2022-10-17T15:05:12.972Z,17.80
2022-10-17T15:07:40.676Z,17.90
2022-10-17T15:10:19.823Z,17.90
2022-10-17T15:12:52.161Z,17.90
2022-10-17T15:15:28.753Z,17.80
2022-10-17T15:17:55.935Z,17.80
2022-10-17T15:20:26.207Z,17.80
2022-10-17T15:22:54.272Z,17.80
2022-10-17T15:25:21.609Z,17.70
2022-10-17T15:27:48.500Z,17.70
2022-10-17T15:30:21.700Z,17.70
2022-10-17T15:32:49.141Z,17.70
2022-10-17T15:35:16.827Z,17.70
2022-10-17T15:37:44.016Z,17.60
2022-10-17T15:40:23.113Z,17.60
2022-10-17T15:42:50.257Z,17.60
2022-10-17T15:45:21.583Z,17.60
2022-10-17T15:47:55.809Z,17.60
2022-10-17T15:50:23.093Z,17.60
2022-10-17T15:52:53.181Z,17.60
2022-10-17T15:55:20.441Z,17.50
2022-10-17T15:57:48.719Z,17.50
2022-10-17T16:00:24.306Z,17.40
2022-10-17T16:02:51.406Z,17.50
2022-10-17T16:05:25.460Z,17.50
2022-10-17T16:07:53.536Z,17.50
2022-10-17T16:10:22.186Z,17.40
2022-10-17T16:12:50.266Z,17.40
2022-10-17T16:15:22.938Z,17.40
2022-10-17T16:17:51.110Z,17.40
2022-10-17T16:20:18.634Z,17.40
2022-10-17T16:22:46.379Z,17.40
2022-10-17T16:25:22.072Z,17.40
2022-10-17T16:27:51.445Z,17.30
2022-10-17T16:30:19.154Z,17.30
2022-10-17T16:32:46.460Z,17.30
2022-10-17T16:35:19.179Z,17.30
2022-10-17T16:37:46.013Z,17.30
2022-10-17T16:40:12.828Z,17.30
2022-10-17T16:42:39.738Z,17.30
2022-10-17T16:45:07.123Z,17.30
2022-10-17T16:47:33.867Z,17.30
2022-10-17T16:50:00.621Z,17.30
2022-10-17T16:52:27.525Z,17.30
2022-10-17T16:54:54.430Z,17.20
2022-10-17T16:57:21.136Z,17.30
2022-10-17T16:59:47.905Z,17.20
2022-10-17T17:02:17.580Z,17.20
2022-10-17T17:04:47.317Z,17.20
2022-10-17T17:07:14.147Z,17.20
2022-10-17T17:09:44.427Z,17.20
2022-10-17T17:12:11.232Z,17.20
2022-10-17T17:14:38.699Z,17.20
2022-10-17T17:17:05.447Z,17.20
2022-10-17T17:19:32.272Z,17.20
2022-10-17T17:21:59.002Z,17.10
2022-10-17T17:24:25.733Z,17.10
2022-10-17T17:26:54.941Z,17.10
2022-10-17T17:29:22.818Z,17.10
2022-10-17T17:31:50.164Z,17.10
2022-10-17T17:34:18.295Z,17.10
2022-10-17T17:36:45.410Z,17.10
2022-10-17T17:39:13.686Z,17.10
2022-10-17T17:41:42.353Z,17.00
2022-10-17T17:44:15.568Z,17.00
2022-10-17T17:46:43.849Z,17.00
2022-10-17T17:49:11.695Z,17.00
2022-10-17T17:51:38.708Z,17.00
2022-10-17T17:54:05.448Z,17.00
2022-10-17T17:56:32.480Z,17.00
2022-10-17T17:59:02.090Z,16.90
2022-10-17T18:01:31.153Z,16.90
2022-10-17T18:03:59.050Z,16.90
2022-10-17T18:06:27.306Z,16.90
2022-10-17T18:08:57.949Z,16.90
2022-10-17T18:11:25.347Z,16.90
2022-10-17T18:14:00.706Z,16.90
2022-10-17T18:16:29.185Z,16.90
2022-10-17T18:18:56.464Z,16.90
2022-10-17T18:21:23.433Z,16.90
2022-10-17T18:23:51.714Z,16.80
2022-10-17T18:26:19.857Z,16.80
2022-10-17T18:28:46.900Z,16.80
2022-10-17T18:31:22.208Z,16.80
2022-10-17T18:33:51.821Z,16.80
2022-10-17T18:36:18.890Z,16.80
2022-10-17T18:38:45.648Z,16.90
2022-10-17T18:41:15.288Z,16.80
2022-10-17T18:43:43.389Z,16.90
2022-10-17T18:46:15.934Z,16.80
2022-10-17T18:48:44.608Z,16.80
2022-10-17T18:51:12.910Z,16.70
2022-10-17T18:53:45.137Z,16.80
2022-10-17T18:56:12.615Z,16.80
2022-10-17T18:58:40.340Z,16.80
2022-10-17T19:01:15.579Z,16.80
2022-10-17T19:03:43.991Z,16.90
2022-10-17T19:06:12.795Z,16.90
2022-10-17T19:08:40.208Z,16.80
2022-10-17T19:11:08.540Z,16.90
2022-10-17T19:13:35.516Z,16.80
2022-10-17T19:16:07.624Z,16.90
2022-10-17T19:18:35.461Z,16.90
2022-10-17T19:21:07.244Z,16.90
2022-10-17T19:23:35.926Z,16.90
2022-10-17T19:26:12.187Z,16.90
2022-10-17T19:28:44.295Z,16.90
2022-10-17T19:31:15.410Z,16.90
2022-10-17T19:33:44.802Z,16.90
2022-10-17T19:36:12.647Z,16.90
2022-10-17T19:38:39.814Z,16.80
2022-10-17T19:41:08.204Z,16.90
2022-10-17T19:43:39.393Z,16.80
2022-10-17T19:46:08.864Z,16.80
2022-10-17T19:48:36.871Z,16.80
2022-10-17T19:51:08.590Z,16.80
2022-10-17T19:53:35.565Z,16.80
2022-10-17T19:56:02.539Z,16.70
2022-10-17T19:58:29.366Z,16.70
2022-10-17T20:01:00.971Z,16.70
2022-10-17T20:03:28.886Z,16.70
2022-10-17T20:05:55.661Z,16.70
2022-10-17T20:08:22.603Z,16.70
2022-10-17T20:10:49.398Z,16.70
2022-10-17T20:13:16.183Z,16.70
2022-10-17T20:15:42.918Z,16.70
2022-10-17T20:18:09.816Z,16.70
2022-10-17T20:20:37.791Z,16.70
2022-10-17T20:23:04.777Z,16.70
2022-10-17T20:25:33.389Z,16.70
2022-10-17T20:28:00.477Z,16.70
2022-10-17T20:30:27.226Z,16.80
2022-10-17T20:32:55.633Z,16.70
2022-10-17T20:35:23.249Z,16.70
2022-10-17T20:37:50.198Z,16.80
2022-10-17T20:40:34.190Z,16.70
2022-10-17T20:43:02.778Z,16.70
2022-10-17T20:45:43.808Z,16.70
2022-10-17T20:48:16.724Z,16.60
2022-10-17T20:50:44.315Z,16.60
2022-10-17T20:53:35.416Z,16.50
2022-10-17T20:56:07.397Z,16.50
2022-10-17T20:58:34.467Z,16.50
2022-10-17T21:01:09.415Z,16.40
2022-10-17T21:03:39.772Z,16.40
2022-10-17T21:06:10.092Z,16.30
2022-10-17T21:08:36.828Z,16.30
2022-10-17T21:11:08.484Z,16.30
2022-10-17T21:13:35.276Z,16.30
2022-10-17T21:16:13.229Z,16.20
2022-10-17T21:18:41.061Z,16.20
2022-10-17T21:21:15.211Z,16.20
2022-10-17T21:23:44.180Z,16.10
2022-10-17T21:26:12.721Z,16.10
2022-10-17T21:28:40.603Z,16.00
2022-10-17T21:31:17.067Z,16.00
2022-10-17T21:33:46.978Z,16.00
2022-10-17T21:36:16.749Z,15.90
2022-10-17T21:38:45.482Z,15.90
2022-10-17T21:41:14.114Z,15.90
2022-10-17T21:43:41.811Z,15.90
2022-10-17T21:46:18.805Z,15.90
2022-10-17T21:48:47.080Z,15.80
2022-10-17T21:51:16.576Z,15.80
2022-10-17T21:53:44.076Z,15.80
2022-10-17T21:56:16.236Z,15.80
2022-10-17T21:58:43.773Z,15.70
2022-10-17T22:01:10.631Z,15.70
2022-10-17T22:03:42.713Z,15.70
2022-10-17T22:09:02.418Z,15.60
2022-10-17T22:11:31.565Z,15.60
2022-10-17T22:14:04.388Z,15.60
2022-10-17T22:16:31.304Z,15.50
2022-10-17T22:19:03.157Z,15.50
2022-10-17T22:21:33.826Z,15.50
2022-10-17T22:24:03.404Z,15.50
2022-10-17T22:26:31.896Z,15.40
2022-10-17T22:28:58.820Z,15.40
2022-10-17T22:31:26.414Z,15.40
2022-10-17T22:33:53.346Z,15.40
2022-10-17T22:36:20.230Z,15.30
2022-10-17T22:38:47.298Z,15.30
2022-10-17T22:41:14.070Z,15.30
2022-10-17T22:43:40.957Z,15.30
2022-10-17T22:46:08.057Z,15.20
2022-10-17T22:48:35.358Z,15.20
2022-10-17T22:51:02.495Z,15.20
2022-10-17T22:53:30.038Z,15.20
2022-10-17T22:56:02.327Z,15.10
2022-10-17T22:58:30.547Z,15.20
2022-10-17T23:00:57.874Z,15.10
2022-10-17T23:03:26.974Z,15.10
2022-10-17T23:05:53.938Z,15.10
2022-10-17T23:08:21.259Z,15.10
2022-10-17T23:10:48.579Z,15.10
2022-10-17T23:13:16.394Z,15.10
2022-10-17T23:15:43.682Z,15.20
2022-10-17T23:18:10.621Z,15.10
2022-10-17T23:20:37.887Z,15.10
2022-10-17T23:23:05.065Z,15.10
2022-10-17T23:25:34.239Z,15.10
2022-10-17T23:28:02.166Z,15.10
2022-10-17T23:30:31.354Z,15.10
2022-10-17T23:32:58.108Z,15.10
2022-10-17T23:35:25.035Z,15.10
2022-10-17T23:37:51.884Z,15.20
2022-10-17T23:40:18.818Z,15.10
2022-10-17T23:42:45.651Z,15.20
2022-10-17T23:45:12.567Z,15.20
2022-10-17T23:47:39.491Z,15.10
2022-10-17T23:50:06.804Z,15.20
2022-10-17T23:52:33.684Z,15.10
2022-10-17T23:55:00.737Z,15.10
2022-10-17T23:57:27.526Z,15.10
2022-10-17T23:59:55.402Z,15.10
