createdAt,value
2022-12-18T00:01:23.879Z,-6.61
2022-12-18T00:03:53.835Z,-6.59
2022-12-18T00:06:25.270Z,-6.58
2022-12-18T00:08:54.837Z,-6.60
2022-12-18T00:11:26.016Z,-6.58
2022-12-18T00:13:57.159Z,-6.58
2022-12-18T00:16:27.401Z,-6.56
2022-12-18T00:18:58.022Z,-6.53
2022-12-18T00:21:28.741Z,-6.52
2022-12-18T00:23:57.785Z,-6.54
2022-12-18T00:26:28.235Z,-6.57
2022-12-18T00:28:57.692Z,-6.64
2022-12-18T00:31:27.245Z,-6.76
2022-12-18T00:34:19.157Z,-6.86
2022-12-18T00:36:50.279Z,-6.89
2022-12-18T00:39:18.765Z,-6.90
2022-12-18T00:42:04.299Z,-6.92
2022-12-18T00:44:32.879Z,-6.91
2022-12-18T00:47:01.382Z,-6.88
2022-12-18T00:49:29.890Z,-6.87
2022-12-18T00:51:59.827Z,-6.84
2022-12-18T00:54:28.437Z,-6.84
2022-12-18T00:56:57.180Z,-6.83
2022-12-18T00:59:25.635Z,-6.76
2022-12-18T01:01:54.175Z,-6.82
2022-12-18T01:04:23.004Z,-6.89
2022-12-18T01:06:51.789Z,-6.88
2022-12-18T01:09:21.738Z,-6.91
2022-12-18T01:11:50.488Z,-6.99
2022-12-18T01:14:18.989Z,-7.03
2022-12-18T01:16:47.570Z,-7.07
2022-12-18T01:19:16.201Z,-7.10
2022-12-18T01:21:44.866Z,-7.13
2022-12-18T01:24:14.229Z,-7.19
2022-12-18T01:26:44.111Z,-7.19
2022-12-18T01:29:12.593Z,-7.26
2022-12-18T01:31:41.188Z,-7.24
2022-12-18T01:34:11.322Z,-7.19
2022-12-18T01:36:41.003Z,-7.17
2022-12-18T01:39:12.174Z,-7.13
2022-12-18T01:41:58.604Z,-7.23
2022-12-18T01:45:04.645Z,-7.34
2022-12-18T01:47:37.533Z,-7.36
2022-12-18T01:50:10.409Z,-7.34
2022-12-18T01:52:39.869Z,-7.31
2022-12-18T01:55:10.276Z,-7.32
2022-12-18T01:57:40.005Z,-7.24
2022-12-18T02:00:13.778Z,-7.22
2022-12-18T02:02:43.430Z,-7.23
2022-12-18T02:05:13.987Z,-7.22
2022-12-18T02:07:54.247Z,-7.25
2022-12-18T02:10:29.159Z,-7.30
2022-12-18T02:13:06.065Z,-7.28
2022-12-18T02:15:40.811Z,-7.29
2022-12-18T02:18:13.502Z,-7.39
2022-12-18T02:20:47.297Z,-7.38
2022-12-18T02:23:26.360Z,-7.38
2022-12-18T02:26:08.558Z,-7.44
2022-12-18T02:28:43.260Z,-7.47
2022-12-18T02:31:18.158Z,-7.47
2022-12-18T02:33:47.678Z,-7.45
2022-12-18T02:36:19.438Z,-7.44
2022-12-18T02:38:48.976Z,-7.45
2022-12-18T02:41:20.047Z,-7.43
2022-12-18T02:43:55.714Z,-7.44
2022-12-18T02:46:30.891Z,-7.46
2022-12-18T02:49:08.782Z,-7.46
2022-12-18T02:51:48.220Z,-7.43
2022-12-18T02:54:28.892Z,-7.38
2022-12-18T02:57:05.635Z,-7.41
2022-12-18T02:59:42.625Z,-7.41
2022-12-18T03:02:23.801Z,-7.44
2022-12-18T03:05:02.500Z,-7.42
2022-12-18T03:07:39.999Z,-7.38
2022-12-18T03:10:13.914Z,-7.37
2022-12-18T03:12:49.812Z,-7.41
2022-12-18T03:15:23.950Z,-7.39
2022-12-18T03:17:57.276Z,-7.37
2022-12-18T03:20:28.224Z,-7.36
2022-12-18T03:23:03.455Z,-7.36
2022-12-18T03:25:33.544Z,-7.38
2022-12-18T03:28:05.463Z,-7.40
2022-12-18T03:30:37.139Z,-7.45
2022-12-18T03:33:12.628Z,-7.52
2022-12-18T03:35:44.096Z,-7.55
2022-12-18T03:38:13.020Z,-7.53
2022-12-18T03:40:51.453Z,-7.48
2022-12-18T03:43:30.732Z,-7.46
2022-12-18T03:46:07.101Z,-7.50
2022-12-18T03:48:43.979Z,-7.50
2022-12-18T03:51:17.101Z,-7.55
2022-12-18T03:53:52.786Z,-7.59
2022-12-18T03:56:24.643Z,-7.68
2022-12-18T03:58:56.389Z,-7.65
2022-12-18T04:01:31.844Z,-7.60
2022-12-18T04:04:02.655Z,-7.57
2022-12-18T04:06:32.716Z,-7.56
2022-12-18T04:09:01.845Z,-7.61
2022-12-18T04:11:30.364Z,-7.67
2022-12-18T04:14:04.675Z,-7.70
2022-12-18T04:16:35.455Z,-7.71
2022-12-18T04:19:04.096Z,-7.64
2022-12-18T04:21:32.846Z,-7.69
2022-12-18T04:24:01.332Z,-7.67
2022-12-18T04:26:29.841Z,-7.66
2022-12-18T04:28:58.294Z,-7.65
2022-12-18T04:31:28.496Z,-7.65
2022-12-18T04:33:57.038Z,-7.66
2022-12-18T04:36:33.040Z,-7.65
2022-12-18T04:39:01.497Z,-7.62
2022-12-18T04:41:29.950Z,-7.53
2022-12-18T04:43:58.572Z,-7.63
2022-12-18T04:46:28.505Z,-7.67
2022-12-18T04:48:57.030Z,-7.70
2022-12-18T04:51:26.764Z,-7.71
2022-12-18T04:53:55.959Z,-7.74
2022-12-18T04:56:24.683Z,-7.75
2022-12-18T04:58:53.164Z,-7.74
2022-12-18T05:01:22.060Z,-7.73
2022-12-18T05:03:53.373Z,-7.71
2022-12-18T05:06:21.894Z,-7.66
2022-12-18T05:08:50.529Z,-7.65
2022-12-18T05:11:19.287Z,-7.71
2022-12-18T05:13:48.017Z,-7.71
2022-12-18T05:16:17.295Z,-7.78
2022-12-18T05:18:45.817Z,-7.79
2022-12-18T05:21:15.678Z,-7.78
2022-12-18T05:23:44.398Z,-7.78
2022-12-18T05:26:17.601Z,-7.75
2022-12-18T05:28:46.922Z,-7.80
2022-12-18T05:31:16.049Z,-7.73
2022-12-18T05:33:44.647Z,-7.71
2022-12-18T05:36:13.323Z,-7.68
2022-12-18T05:38:43.409Z,-7.70
2022-12-18T05:41:12.126Z,-7.65
2022-12-18T05:43:42.244Z,-7.60
2022-12-18T05:46:14.452Z,-7.62
2022-12-18T05:48:43.272Z,-7.62
2022-12-18T05:51:15.446Z,-7.58
2022-12-18T05:53:45.859Z,-7.52
2022-12-18T05:56:16.815Z,-7.51
2022-12-18T05:58:45.872Z,-7.52
2022-12-18T06:01:17.104Z,-7.47
2022-12-18T06:03:46.466Z,-7.49
2022-12-18T06:06:17.155Z,-7.43
2022-12-18T06:08:47.607Z,-7.46
2022-12-18T06:11:19.872Z,-7.44
2022-12-18T06:13:48.728Z,-7.42
2022-12-18T06:16:17.196Z,-7.36
2022-12-18T06:18:45.688Z,-7.40
2022-12-18T06:21:14.319Z,-7.41
2022-12-18T06:23:43.210Z,-7.43
2022-12-18T06:26:14.722Z,-7.41
2022-12-18T06:28:43.817Z,-7.40
2022-12-18T06:31:12.841Z,-7.42
2022-12-18T06:33:42.021Z,-7.41
2022-12-18T06:36:13.808Z,-7.41
2022-12-18T06:38:44.321Z,-7.42
2022-12-18T06:41:16.683Z,-7.38
2022-12-18T06:43:45.768Z,-7.36
2022-12-18T06:46:14.790Z,-7.31
2022-12-18T06:48:43.711Z,-7.34
2022-12-18T06:51:12.856Z,-7.39
2022-12-18T06:53:41.665Z,-7.42
2022-12-18T06:56:11.182Z,-7.40
2022-12-18T06:58:41.660Z,-7.45
2022-12-18T07:01:12.372Z,-7.42
2022-12-18T07:03:42.482Z,-7.40
2022-12-18T07:06:16.066Z,-7.36
2022-12-18T07:08:44.660Z,-7.26
2022-12-18T07:11:13.236Z,-7.24
2022-12-18T07:13:43.499Z,-7.24
2022-12-18T07:16:19.635Z,-7.28
2022-12-18T07:18:51.090Z,-7.22
2022-12-18T07:21:21.607Z,-7.23
2022-12-18T07:23:50.275Z,-7.26
2022-12-18T07:26:21.000Z,-7.28
2022-12-18T07:28:55.574Z,-7.34
2022-12-18T07:31:24.420Z,-7.39
2022-12-18T07:33:53.498Z,-7.36
2022-12-18T07:36:26.005Z,-7.42
2022-12-18T07:38:54.541Z,-7.41
2022-12-18T07:41:23.165Z,-7.42
2022-12-18T07:43:53.252Z,-7.40
2022-12-18T07:46:21.840Z,-7.41
2022-12-18T07:48:51.033Z,-7.42
2022-12-18T07:51:20.165Z,-7.42
2022-12-18T07:53:52.190Z,-7.38
2022-12-18T07:56:27.752Z,-7.47
2022-12-18T07:58:58.910Z,-7.26
2022-12-18T08:01:27.585Z,-7.24
2022-12-18T08:03:56.494Z,-7.20
2022-12-18T08:06:25.140Z,-7.17
2022-12-18T08:08:54.876Z,-7.16
2022-12-18T08:11:24.323Z,-7.17
2022-12-18T08:13:53.192Z,-7.13
2022-12-18T08:16:24.472Z,-7.14
2022-12-18T08:18:54.619Z,-7.15
2022-12-18T08:21:25.460Z,-7.18
2022-12-18T08:23:55.907Z,-7.28
2022-12-18T08:26:26.345Z,-7.25
2022-12-18T08:28:56.647Z,-7.24
2022-12-18T08:31:28.477Z,-7.21
2022-12-18T08:33:58.116Z,-7.16
2022-12-18T08:36:27.413Z,-7.15
2022-12-18T08:38:56.308Z,-7.17
2022-12-18T08:41:24.999Z,-7.22
2022-12-18T08:44:11.193Z,-7.18
2022-12-18T08:46:43.834Z,-7.14
2022-12-18T08:49:13.261Z,-7.12
2022-12-18T08:51:42.028Z,-7.13
2022-12-18T08:54:13.694Z,-7.11
2022-12-18T08:56:42.194Z,-7.07
2022-12-18T08:59:15.937Z,-7.02
2022-12-18T09:01:49.771Z,-7.04
2022-12-18T09:04:19.127Z,-7.06
2022-12-18T09:06:47.742Z,-7.02
2022-12-18T09:09:16.312Z,-6.97
2022-12-18T09:11:44.846Z,-6.89
2022-12-18T09:14:13.442Z,-6.87
2022-12-18T09:16:41.999Z,-6.87
2022-12-18T09:19:12.210Z,-6.85
2022-12-18T09:21:46.132Z,-6.82
2022-12-18T09:24:21.454Z,-6.82
2022-12-18T09:26:52.533Z,-6.76
2022-12-18T09:29:24.688Z,-6.72
2022-12-18T09:31:53.140Z,-6.65
2022-12-18T09:34:23.107Z,-6.61
2022-12-18T09:36:52.268Z,-6.59
2022-12-18T09:39:21.863Z,-6.53
2022-12-18T09:41:55.424Z,-6.43
2022-12-18T09:44:30.270Z,-6.33
2022-12-18T09:47:10.529Z,-6.30
2022-12-18T09:49:44.419Z,-6.30
2022-12-18T09:52:18.188Z,-6.32
2022-12-18T09:54:59.524Z,-6.32
2022-12-18T09:57:28.501Z,-6.28
2022-12-18T10:00:01.312Z,-6.26
2022-12-18T10:02:33.646Z,-6.20
2022-12-18T10:05:13.343Z,-6.14
2022-12-18T10:07:52.255Z,-6.08
2022-12-18T10:10:38.563Z,-5.98
2022-12-18T10:13:17.627Z,-5.97
2022-12-18T10:15:56.401Z,-5.97
2022-12-18T10:18:40.266Z,-5.96
2022-12-18T10:21:17.827Z,-5.92
2022-12-18T10:23:58.905Z,-5.85
2022-12-18T10:26:27.582Z,-5.80
2022-12-18T10:29:02.193Z,-5.76
2022-12-18T10:31:34.037Z,-5.74
2022-12-18T10:34:02.812Z,-5.70
2022-12-18T10:36:32.784Z,-5.63
2022-12-18T10:39:17.299Z,-5.60
2022-12-18T10:41:45.829Z,-5.56
2022-12-18T10:44:19.493Z,-5.51
2022-12-18T10:46:50.416Z,-5.46
2022-12-18T10:49:25.436Z,-5.42
2022-12-18T10:52:07.361Z,-5.43
2022-12-18T10:54:37.220Z,-5.40
2022-12-18T10:57:19.973Z,-5.44
2022-12-18T10:59:54.436Z,-5.43
2022-12-18T11:02:35.403Z,-5.43
2022-12-18T11:05:06.373Z,-5.36
2022-12-18T11:07:52.566Z,-5.35
2022-12-18T11:10:23.040Z,-5.33
2022-12-18T11:12:51.804Z,-5.30
2022-12-18T11:15:23.163Z,-5.31
2022-12-18T11:17:53.545Z,-5.32
2022-12-18T11:20:32.644Z,-5.29
2022-12-18T11:23:05.011Z,-5.37
2022-12-18T11:25:36.139Z,-5.29
2022-12-18T11:28:06.898Z,-5.26
2022-12-18T11:30:37.308Z,-5.29
2022-12-18T11:33:09.421Z,-5.30
2022-12-18T11:35:45.014Z,-5.31
2022-12-18T11:38:23.869Z,-5.34
2022-12-18T11:40:58.725Z,-5.38
2022-12-18T11:43:32.091Z,-5.42
2022-12-18T11:46:07.767Z,-5.44
2022-12-18T11:48:43.499Z,-5.42
2022-12-18T11:51:18.530Z,-5.41
2022-12-18T11:53:48.885Z,-5.37
2022-12-18T11:56:32.003Z,-5.33
2022-12-18T11:59:11.077Z,-5.36
2022-12-18T12:01:51.052Z,-5.36
2022-12-18T12:04:41.084Z,-5.36
2022-12-18T12:07:24.842Z,-5.32
2022-12-18T12:10:05.439Z,-5.30
2022-12-18T12:12:50.561Z,-5.33
2022-12-18T12:15:30.809Z,-5.36
2022-12-18T12:18:11.326Z,-5.35
2022-12-18T12:20:51.612Z,-5.32
2022-12-18T12:23:32.629Z,-5.31
2022-12-18T12:26:08.138Z,-5.33
2022-12-18T12:28:58.270Z,-5.24
2022-12-18T12:31:41.852Z,-5.23
2022-12-18T12:34:20.017Z,-5.23
2022-12-18T12:37:03.406Z,-5.26
2022-12-18T12:39:37.491Z,-5.11
2022-12-18T12:42:33.996Z,-5.13
2022-12-18T12:45:07.716Z,-5.16
2022-12-18T12:47:42.468Z,-5.15
2022-12-18T12:50:15.119Z,-5.12
2022-12-18T12:52:48.214Z,-5.11
2022-12-18T12:55:21.519Z,-5.11
2022-12-18T12:58:00.329Z,-4.86
2022-12-18T13:00:38.844Z,-4.63
2022-12-18T13:03:17.156Z,-4.34
2022-12-18T13:05:53.043Z,-4.49
2022-12-18T13:08:26.688Z,-4.61
2022-12-18T13:11:20.747Z,-4.66
2022-12-18T13:13:52.948Z,-4.77
2022-12-18T13:16:23.901Z,-4.83
2022-12-18T13:18:55.363Z,-4.85
2022-12-18T13:21:29.598Z,-4.88
2022-12-18T13:26:59.277Z,-4.79
2022-12-18T13:29:45.985Z,-4.83
2022-12-18T13:32:32.535Z,-4.79
2022-12-18T13:35:40.314Z,-4.75
2022-12-18T13:38:23.571Z,-4.72
2022-12-18T13:40:59.864Z,-4.66
2022-12-18T13:43:35.095Z,-4.69
2022-12-18T13:46:07.751Z,-4.63
2022-12-18T13:48:41.435Z,-4.74
2022-12-18T13:51:13.116Z,-4.81
2022-12-18T13:53:46.733Z,-4.83
2022-12-18T13:56:24.157Z,-4.86
2022-12-18T13:59:13.383Z,-4.96
2022-12-18T14:01:52.647Z,-5.00
2022-12-18T14:04:25.608Z,-5.04
2022-12-18T14:06:57.533Z,-5.09
2022-12-18T14:09:30.699Z,-5.06
2022-12-18T14:12:18.400Z,-5.08
2022-12-18T14:14:50.493Z,-5.13
2022-12-18T14:17:22.285Z,-5.11
2022-12-18T14:19:53.678Z,-5.07
2022-12-18T14:22:28.842Z,-5.03
2022-12-18T14:25:18.083Z,-5.01
2022-12-18T14:27:49.547Z,-5.04
2022-12-18T14:30:35.230Z,-4.98
2022-12-18T14:33:07.204Z,-4.96
2022-12-18T14:35:39.079Z,-4.96
2022-12-18T14:38:21.872Z,-4.96
2022-12-18T14:40:54.926Z,-4.92
2022-12-18T14:43:24.909Z,-4.95
2022-12-18T14:45:55.988Z,-4.95
2022-12-18T14:48:35.868Z,-4.96
2022-12-18T14:51:07.420Z,-5.02
2022-12-18T14:53:40.281Z,-5.07
2022-12-18T14:56:18.823Z,-5.05
2022-12-18T14:58:49.463Z,-5.13
2022-12-18T15:01:28.503Z,-5.19
2022-12-18T15:03:59.150Z,-5.18
2022-12-18T15:06:32.747Z,-5.14
2022-12-18T15:09:02.981Z,-5.16
2022-12-18T15:11:45.689Z,-5.17
2022-12-18T15:14:35.693Z,-5.12
2022-12-18T15:17:08.778Z,-5.15
2022-12-18T15:19:40.993Z,-5.19
2022-12-18T15:22:25.144Z,-5.17
2022-12-18T15:24:54.839Z,-5.20
2022-12-18T15:27:32.935Z,-5.18
2022-12-18T15:30:25.232Z,-5.12
2022-12-18T15:33:19.481Z,-5.18
2022-12-18T15:35:48.001Z,-5.16
2022-12-18T15:38:16.603Z,-5.16
2022-12-18T15:40:45.113Z,-5.14
2022-12-18T15:43:31.521Z,-5.09
2022-12-18T15:46:00.498Z,-5.09
2022-12-18T15:48:30.592Z,-5.10
2022-12-18T15:50:59.909Z,-5.09
2022-12-18T15:53:33.232Z,-5.10
2022-12-18T15:56:19.429Z,-5.10
2022-12-18T15:58:48.762Z,-5.11
2022-12-18T16:01:17.570Z,-5.11
2022-12-18T16:03:47.662Z,-5.06
2022-12-18T16:06:16.197Z,-5.05
2022-12-18T16:08:44.713Z,-5.11
2022-12-18T16:11:38.853Z,-5.14
2022-12-18T16:14:14.940Z,-5.13
2022-12-18T16:16:43.706Z,-5.12
2022-12-18T16:19:13.602Z,-5.12
2022-12-18T16:21:42.204Z,-5.15
2022-12-18T16:24:16.914Z,-5.15
2022-12-18T16:26:45.925Z,-5.15
2022-12-18T16:29:14.408Z,-5.19
2022-12-18T16:31:43.172Z,-5.17
2022-12-18T16:34:23.465Z,-5.17
2022-12-18T16:36:57.935Z,-5.17
2022-12-18T16:39:31.168Z,-5.15
2022-12-18T16:42:00.085Z,-5.15
2022-12-18T16:44:30.457Z,-5.13
2022-12-18T16:47:02.784Z,-5.18
2022-12-18T16:49:33.420Z,-5.18
2022-12-18T16:52:05.455Z,-5.18
2022-12-18T16:54:35.128Z,-5.15
2022-12-18T17:00:15.025Z,-5.20
2022-12-18T17:02:44.145Z,-5.24
2022-12-18T17:05:14.193Z,-5.28
2022-12-18T17:07:42.732Z,-5.29
2022-12-18T17:10:11.564Z,-5.30
2022-12-18T17:12:40.324Z,-5.31
2022-12-18T17:15:10.897Z,-5.31
2022-12-18T17:17:39.438Z,-5.33
2022-12-18T17:20:08.826Z,-5.32
2022-12-18T17:22:38.677Z,-5.38
2022-12-18T17:25:07.553Z,-5.38
2022-12-18T17:27:36.041Z,-5.35
2022-12-18T17:30:05.758Z,-5.35
2022-12-18T17:32:34.312Z,-5.35
2022-12-18T17:35:06.989Z,-5.35
2022-12-18T17:37:35.918Z,-5.36
2022-12-18T17:40:07.089Z,-5.36
2022-12-18T17:42:35.555Z,-5.38
2022-12-18T17:45:04.370Z,-5.40
2022-12-18T17:47:32.827Z,-5.41
2022-12-18T17:50:01.308Z,-5.41
2022-12-18T17:52:29.789Z,-5.38
2022-12-18T17:54:58.244Z,-5.35
2022-12-18T17:57:28.090Z,-5.33
2022-12-18T17:59:56.597Z,-5.32
2022-12-18T18:02:25.682Z,-5.33
2022-12-18T18:04:55.615Z,-5.37
2022-12-18T18:07:24.169Z,-5.37
2022-12-18T18:09:52.674Z,-5.40
2022-12-18T18:12:46.788Z,-5.43
2022-12-18T18:15:16.796Z,-5.45
2022-12-18T18:17:45.879Z,-5.47
2022-12-18T18:20:22.357Z,-5.52
2022-12-18T18:22:51.793Z,-5.56
2022-12-18T18:25:20.402Z,-5.54
2022-12-18T18:27:49.075Z,-5.53
2022-12-18T18:30:19.063Z,-5.56
2022-12-18T18:32:48.575Z,-5.57
2022-12-18T18:35:45.047Z,-5.61
2022-12-18T18:38:06.548Z,-5.58
2022-12-18T18:40:35.020Z,-5.59
2022-12-18T18:43:03.774Z,-5.60
2022-12-18T18:45:35.509Z,-5.61
2022-12-18T18:48:04.125Z,-5.60
2022-12-18T18:50:32.659Z,-5.60
2022-12-18T18:53:01.115Z,-5.59
2022-12-18T18:55:29.836Z,-5.58
2022-12-18T18:57:58.565Z,-5.54
2022-12-18T19:00:28.709Z,-5.57
2022-12-18T19:03:00.753Z,-5.60
2022-12-18T19:05:32.062Z,-5.60
2022-12-18T19:08:00.635Z,-5.67
2022-12-18T19:10:29.120Z,-5.68
2022-12-18T19:13:15.219Z,-5.71
2022-12-18T19:15:43.778Z,-5.72
2022-12-18T19:18:13.641Z,-5.66
2022-12-18T19:20:42.255Z,-5.68
2022-12-18T19:23:11.064Z,-5.71
2022-12-18T19:25:42.262Z,-5.76
2022-12-18T19:28:21.318Z,-5.78
2022-12-18T19:30:58.669Z,-5.81
2022-12-18T19:33:45.641Z,-5.83
2022-12-18T19:36:19.487Z,-5.88
2022-12-18T19:38:49.124Z,-5.89
2022-12-18T19:41:18.464Z,-5.90
2022-12-18T19:43:47.681Z,-5.90
2022-12-18T19:46:18.955Z,-5.90
2022-12-18T19:48:49.961Z,-5.93
2022-12-18T19:51:20.459Z,-5.89
2022-12-18T19:53:53.588Z,-5.92
2022-12-18T19:56:28.917Z,-5.88
2022-12-18T19:58:57.729Z,-5.86
2022-12-18T20:01:28.206Z,-5.85
2022-12-18T20:03:59.625Z,-5.84
2022-12-18T20:06:31.047Z,-5.88
2022-12-18T20:09:02.994Z,-5.86
2022-12-18T20:11:32.526Z,-5.86
2022-12-18T20:14:04.515Z,-5.86
2022-12-18T20:16:33.140Z,-5.84
2022-12-18T20:19:03.664Z,-5.89
2022-12-18T20:21:32.415Z,-5.84
2022-12-18T20:24:02.109Z,-5.85
2022-12-18T20:26:31.120Z,-5.86
2022-12-18T20:28:59.952Z,-5.90
2022-12-18T20:31:28.485Z,-5.84
2022-12-18T20:33:59.703Z,-5.90
2022-12-18T20:36:32.842Z,-5.86
2022-12-18T20:39:03.918Z,-5.89
2022-12-18T20:41:38.375Z,-5.92
2022-12-18T20:44:10.439Z,-5.94
2022-12-18T20:46:51.003Z,-5.94
2022-12-18T20:49:19.565Z,-5.92
2022-12-18T20:51:52.692Z,-5.92
2022-12-18T20:54:21.632Z,-5.90
2022-12-18T20:56:50.167Z,-5.88
2022-12-18T20:59:19.689Z,-5.87
2022-12-18T21:01:49.474Z,-5.87
2022-12-18T21:04:19.207Z,-5.91
2022-12-18T21:06:52.997Z,-5.91
2022-12-18T21:09:37.427Z,-5.93
2022-12-18T21:12:25.820Z,-5.91
2022-12-18T21:14:54.460Z,-5.92
2022-12-18T21:17:22.972Z,-5.90
2022-12-18T21:19:51.464Z,-5.93
2022-12-18T21:22:20.616Z,-5.94
2022-12-18T21:24:50.571Z,-5.94
2022-12-18T21:27:19.617Z,-5.92
2022-12-18T21:29:48.384Z,-5.89
2022-12-18T21:32:19.102Z,-5.92
2022-12-18T21:34:48.447Z,-5.92
2022-12-18T21:37:17.091Z,-5.89
2022-12-18T21:39:45.828Z,-5.89
2022-12-18T21:42:33.470Z,-5.88
2022-12-18T21:45:01.999Z,-5.84
2022-12-18T21:47:30.454Z,-5.83
2022-12-18T21:49:58.965Z,-5.79
2022-12-18T21:52:31.331Z,-5.81
2022-12-18T21:55:08.534Z,-5.83
2022-12-18T21:57:40.208Z,-5.80
2022-12-18T22:00:18.546Z,-5.77
2022-12-18T22:03:17.116Z,-5.77
2022-12-18T22:05:37.625Z,-5.79
2022-12-18T22:08:06.962Z,-5.75
2022-12-18T22:10:36.172Z,-5.75
2022-12-18T22:13:07.169Z,-5.76
2022-12-18T22:15:35.804Z,-5.76
2022-12-18T22:18:04.389Z,-5.74
2022-12-18T22:20:32.872Z,-5.71
2022-12-18T22:23:05.725Z,-5.72
2022-12-18T22:25:38.066Z,-5.71
2022-12-18T22:28:27.008Z,-5.72
2022-12-18T22:30:59.347Z,-5.69
2022-12-18T22:33:29.071Z,-5.66
2022-12-18T22:35:57.603Z,-5.68
2022-12-18T22:38:27.092Z,-5.68
2022-12-18T22:40:56.243Z,-5.67
2022-12-18T22:43:26.421Z,-5.65
2022-12-18T22:45:55.489Z,-5.67
2022-12-18T22:48:24.137Z,-5.67
2022-12-18T22:50:54.137Z,-5.65
2022-12-18T22:53:28.636Z,-5.62
2022-12-18T22:56:02.064Z,-5.64
2022-12-18T22:58:31.904Z,-5.65
2022-12-18T23:01:00.372Z,-5.65
2022-12-18T23:03:28.953Z,-5.65
2022-12-18T23:06:06.309Z,-5.68
2022-12-18T23:08:35.678Z,-5.68
2022-12-18T23:11:05.430Z,-5.69
2022-12-18T23:13:36.133Z,-5.67
2022-12-18T23:16:07.483Z,-5.65
2022-12-18T23:18:36.858Z,-5.69
2022-12-18T23:21:07.018Z,-5.67
2022-12-18T23:23:36.417Z,-5.69
2022-12-18T23:26:06.936Z,-5.68
2022-12-18T23:28:38.275Z,-5.68
2022-12-18T23:31:08.453Z,-5.71
2022-12-18T23:33:37.254Z,-5.71
2022-12-18T23:36:06.965Z,-5.70
2022-12-18T23:38:36.478Z,-5.70
2022-12-18T23:41:09.196Z,-5.71
2022-12-18T23:43:39.437Z,-5.69
2022-12-18T23:46:12.336Z,-5.70
2022-12-18T23:48:41.438Z,-5.68
2022-12-18T23:51:11.218Z,-5.70
2022-12-18T23:53:41.129Z,-5.71
2022-12-18T23:56:11.685Z,-5.73
2022-12-18T23:58:43.028Z,-5.69
