createdAt,value
2023-09-10T00:02:13.469Z,16.15
2023-09-10T00:04:41.432Z,19.35
2023-09-10T00:07:09.912Z,19.58
2023-09-10T00:09:37.923Z,20.80
2023-09-10T00:12:06.307Z,16.85
2023-09-10T00:14:34.768Z,18.13
2023-09-10T00:17:02.899Z,16.70
2023-09-10T00:19:35.850Z,19.45
2023-09-10T00:22:03.739Z,21.38
2023-09-10T00:24:31.669Z,19.20
2023-09-10T00:26:59.600Z,14.23
2023-09-10T00:29:27.874Z,18.65
2023-09-10T00:31:55.852Z,16.88
2023-09-10T00:34:23.950Z,16.45
2023-09-10T00:36:53.727Z,14.63
2023-09-10T00:39:22.083Z,17.30
2023-09-10T00:41:50.035Z,16.15
2023-09-10T00:44:18.030Z,15.15
2023-09-10T00:46:46.267Z,14.90
2023-09-10T00:49:14.648Z,15.82
2023-09-10T00:51:42.620Z,22.23
2023-09-10T00:54:12.569Z,18.88
2023-09-10T00:56:41.169Z,17.08
2023-09-10T00:59:10.822Z,15.88
2023-09-10T01:01:39.276Z,13.82
2023-09-10T01:04:07.738Z,14.45
2023-09-10T01:06:38.038Z,15.73
2023-09-10T01:09:06.534Z,16.23
2023-09-10T01:11:43.646Z,17.90
2023-09-10T01:14:18.693Z,16.08
2023-09-10T01:16:53.581Z,17.98
2023-09-10T01:19:48.173Z,20.90
2023-09-10T01:22:27.717Z,18.23
2023-09-10T01:24:57.985Z,19.77
2023-09-10T01:27:25.980Z,16.70
2023-09-10T01:29:53.998Z,16.88
2023-09-10T01:32:27.479Z,16.25
2023-09-10T01:35:01.310Z,14.40
2023-09-10T01:37:37.103Z,15.48
2023-09-10T01:40:10.836Z,14.40
2023-09-10T01:42:39.737Z,13.82
2023-09-10T01:45:09.254Z,17.45
2023-09-10T01:47:37.254Z,14.85
2023-09-10T01:50:07.711Z,22.70
2023-09-10T01:52:35.737Z,14.55
2023-09-10T01:55:03.731Z,17.30
2023-09-10T01:57:33.085Z,18.48
2023-09-10T02:00:00.961Z,14.85
2023-09-10T02:02:28.956Z,15.55
2023-09-10T02:04:57.138Z,15.15
2023-09-10T02:07:25.056Z,17.13
2023-09-10T02:09:52.931Z,15.90
2023-09-10T02:12:20.841Z,15.55
2023-09-10T02:14:50.236Z,17.98
2023-09-10T02:17:18.268Z,16.17
2023-09-10T02:19:46.320Z,16.83
2023-09-10T02:22:14.246Z,18.27
2023-09-10T02:24:42.153Z,16.92
2023-09-10T02:27:10.169Z,16.20
2023-09-10T02:29:38.125Z,19.63
2023-09-10T02:32:07.652Z,20.85
2023-09-10T02:34:35.700Z,19.00
2023-09-10T02:37:04.265Z,20.33
2023-09-10T02:39:32.215Z,19.50
2023-09-10T02:42:00.114Z,16.27
2023-09-10T02:44:28.012Z,16.50
2023-09-10T02:46:56.008Z,18.58
2023-09-10T02:49:26.001Z,18.92
2023-09-10T02:51:55.074Z,17.30
2023-09-10T02:54:23.057Z,18.42
2023-09-10T02:56:52.543Z,19.40
2023-09-10T02:59:21.948Z,20.65
2023-09-10T03:01:50.482Z,16.40
2023-09-10T03:04:19.326Z,14.18
2023-09-10T03:06:49.537Z,16.33
2023-09-10T03:09:18.765Z,17.08
2023-09-10T03:11:48.110Z,17.75
2023-09-10T03:14:17.413Z,19.23
2023-09-10T03:16:46.342Z,18.48
2023-09-10T03:19:14.433Z,18.27
2023-09-10T03:21:42.348Z,21.08
2023-09-10T03:24:12.475Z,18.10
2023-09-10T03:26:40.504Z,19.02
2023-09-10T03:29:08.398Z,20.80
2023-09-10T03:31:36.351Z,19.27
2023-09-10T03:34:04.279Z,21.15
2023-09-10T03:36:32.217Z,19.15
2023-09-10T03:39:00.080Z,18.80
2023-09-10T03:41:29.416Z,17.50
2023-09-10T03:43:58.220Z,19.75
2023-09-10T03:46:26.241Z,15.57
2023-09-10T03:48:54.200Z,22.75
2023-09-10T03:51:22.116Z,16.80
2023-09-10T03:53:49.992Z,17.60
2023-09-10T03:56:17.896Z,18.48
2023-09-10T03:58:47.128Z,19.65
2023-09-10T04:01:15.076Z,18.50
2023-09-10T04:03:43.024Z,21.20
2023-09-10T04:06:10.971Z,22.40
2023-09-10T04:08:39.075Z,17.60
2023-09-10T04:11:07.727Z,18.35
2023-09-10T04:13:35.723Z,19.10
2023-09-10T04:16:05.283Z,20.27
2023-09-10T04:18:34.407Z,17.33
2023-09-10T04:21:04.513Z,17.17
2023-09-10T04:23:32.403Z,22.20
2023-09-10T04:26:00.327Z,17.25
2023-09-10T04:28:28.259Z,19.30
2023-09-10T04:30:56.492Z,18.38
2023-09-10T04:33:25.781Z,17.00
2023-09-10T04:35:58.224Z,20.83
2023-09-10T04:38:26.320Z,19.75
2023-09-10T04:40:54.274Z,18.20
2023-09-10T04:43:22.168Z,19.98
2023-09-10T04:45:50.288Z,19.70
2023-09-10T04:48:18.974Z,19.88
2023-09-10T04:50:48.656Z,18.73
2023-09-10T04:53:18.505Z,18.17
2023-09-10T04:55:46.495Z,20.38
2023-09-10T04:58:14.780Z,16.30
2023-09-10T05:00:43.001Z,18.67
2023-09-10T05:03:11.044Z,19.00
2023-09-10T05:05:38.990Z,19.08
2023-09-10T05:08:11.821Z,17.70
2023-09-10T05:10:39.843Z,18.20
2023-09-10T05:13:07.817Z,19.95
2023-09-10T05:15:35.698Z,18.48
2023-09-10T05:18:03.684Z,19.52
2023-09-10T05:23:19.819Z,18.33
2023-09-10T05:25:47.853Z,17.13
2023-09-10T05:28:15.937Z,17.10
2023-09-10T05:30:44.111Z,19.40
2023-09-10T05:33:12.320Z,17.17
2023-09-10T05:35:40.332Z,21.73
2023-09-10T05:38:11.305Z,19.02
2023-09-10T05:40:40.622Z,17.33
2023-09-10T05:43:08.685Z,16.13
2023-09-10T05:45:36.634Z,19.85
2023-09-10T05:48:04.874Z,16.55
2023-09-10T05:50:32.943Z,17.25
2023-09-10T05:53:01.122Z,14.88
2023-09-10T05:55:29.166Z,18.73
2023-09-10T05:57:58.464Z,16.27
2023-09-10T06:00:26.464Z,20.70
2023-09-10T06:02:54.481Z,22.48
2023-09-10T06:05:22.515Z,17.10
2023-09-10T06:07:50.515Z,16.90
2023-09-10T06:10:18.460Z,17.92
2023-09-10T06:12:46.367Z,19.50
2023-09-10T06:15:15.682Z,16.77
2023-09-10T06:17:43.680Z,19.23
2023-09-10T06:20:13.185Z,17.50
2023-09-10T06:22:41.267Z,21.00
2023-09-10T06:25:09.997Z,18.65
2023-09-10T06:27:38.203Z,19.70
2023-09-10T06:30:07.322Z,19.98
2023-09-10T06:32:36.673Z,21.70
2023-09-10T06:35:04.829Z,18.10
2023-09-10T06:37:32.871Z,20.58
2023-09-10T06:40:01.227Z,17.38
2023-09-10T06:42:29.408Z,20.38
2023-09-10T06:44:57.554Z,18.95
2023-09-10T06:47:25.959Z,22.77
2023-09-10T06:49:55.601Z,22.00
2023-09-10T06:52:23.550Z,22.42
2023-09-10T06:54:51.880Z,20.80
2023-09-10T06:57:19.863Z,23.15
2023-09-10T06:59:47.811Z,20.48
2023-09-10T07:02:15.773Z,19.73
2023-09-10T07:04:48.706Z,18.75
2023-09-10T07:07:18.283Z,18.63
2023-09-10T07:09:46.189Z,19.50
2023-09-10T07:12:14.123Z,19.60
2023-09-10T07:14:43.948Z,21.20
2023-09-10T07:17:11.949Z,20.70
2023-09-10T07:19:41.710Z,25.17
2023-09-10T07:22:09.648Z,26.80
2023-09-10T07:24:38.915Z,18.05
2023-09-10T07:27:06.890Z,23.90
2023-09-10T07:29:34.767Z,18.33
2023-09-10T07:32:02.749Z,16.17
2023-09-10T07:34:30.694Z,23.45
2023-09-10T07:36:58.654Z,17.65
2023-09-10T07:39:30.486Z,17.92
2023-09-10T07:41:59.775Z,16.80
2023-09-10T07:44:27.874Z,20.88
2023-09-10T07:46:55.829Z,20.15
2023-09-10T07:49:23.796Z,19.00
2023-09-10T07:51:51.690Z,17.63
2023-09-10T07:54:19.584Z,18.75
2023-09-10T07:56:47.459Z,17.88
2023-09-10T07:59:16.967Z,18.08
2023-09-10T08:01:45.273Z,18.73
2023-09-10T08:04:13.379Z,18.77
2023-09-10T08:06:41.466Z,16.63
2023-09-10T08:09:09.688Z,18.85
2023-09-10T08:11:37.660Z,21.10
2023-09-10T08:14:05.770Z,17.80
2023-09-10T08:16:35.088Z,19.25
2023-09-10T08:19:03.003Z,19.80
2023-09-10T08:21:30.949Z,17.15
2023-09-10T08:23:58.865Z,16.20
2023-09-10T08:26:26.829Z,19.52
2023-09-10T08:28:54.836Z,14.77
2023-09-10T08:31:22.755Z,20.10
2023-09-10T08:33:52.018Z,23.95
2023-09-10T08:36:19.906Z,18.13
2023-09-10T08:38:47.862Z,19.60
2023-09-10T08:41:23.042Z,26.27
2023-09-10T08:43:56.846Z,19.83
2023-09-10T08:46:31.454Z,24.23
2023-09-10T08:49:02.844Z,23.13
2023-09-10T08:51:32.596Z,22.23
2023-09-10T08:54:03.112Z,22.45
2023-09-10T08:56:31.794Z,21.15
2023-09-10T08:59:01.664Z,23.98
2023-09-10T09:01:29.643Z,23.48
2023-09-10T09:03:57.591Z,34.90
2023-09-10T09:06:30.722Z,21.45
2023-09-10T09:09:06.722Z,22.65
2023-09-10T09:11:37.138Z,22.50
2023-09-10T09:14:08.528Z,23.90
2023-09-10T09:16:36.744Z,24.35
2023-09-10T09:19:11.907Z,25.40
2023-09-10T09:21:42.601Z,24.63
2023-09-10T09:24:13.247Z,23.38
2023-09-10T09:26:44.733Z,22.42
2023-09-10T09:29:13.732Z,21.25
2023-09-10T09:31:41.761Z,24.55
2023-09-10T09:34:09.802Z,25.27
2023-09-10T09:36:43.872Z,28.75
2023-09-10T09:39:18.387Z,29.42
2023-09-10T09:41:51.942Z,23.77
2023-09-10T09:44:20.595Z,24.65
2023-09-10T09:46:49.895Z,25.25
2023-09-10T09:49:18.929Z,25.77
2023-09-10T09:51:48.510Z,25.55
2023-09-10T09:54:16.417Z,20.90
2023-09-10T09:56:45.551Z,22.58
2023-09-10T09:59:13.524Z,23.77
2023-09-10T10:01:41.681Z,24.40
2023-09-10T10:04:09.835Z,24.83
2023-09-10T10:06:48.833Z,26.00
2023-09-10T10:09:20.324Z,21.08
2023-09-10T10:11:49.148Z,22.75
2023-09-10T10:14:18.074Z,21.63
2023-09-10T10:16:47.692Z,22.42
2023-09-10T10:19:16.562Z,20.15
2023-09-10T10:21:46.860Z,18.35
2023-09-10T10:24:18.902Z,21.60
2023-09-10T10:29:15.924Z,19.55
2023-09-10T10:31:48.846Z,20.20
2023-09-10T10:34:20.652Z,21.15
2023-09-10T10:37:03.426Z,19.27
2023-09-10T10:39:40.230Z,17.73
2023-09-10T10:42:11.835Z,21.40
2023-09-10T10:44:40.252Z,16.73
2023-09-10T10:47:14.592Z,16.95
2023-09-10T10:49:52.093Z,15.90
2023-09-10T10:52:23.329Z,19.88
2023-09-10T10:54:53.890Z,13.60
2023-09-10T10:57:23.752Z,12.57
2023-09-10T10:59:52.262Z,14.40
2023-09-10T11:02:23.397Z,11.90
2023-09-10T11:05:00.049Z,10.18
2023-09-10T11:07:31.491Z,12.07
2023-09-10T11:10:02.409Z,11.77
2023-09-10T11:12:30.609Z,12.57
2023-09-10T11:15:14.173Z,13.90
2023-09-10T11:17:42.645Z,12.60
2023-09-10T11:20:11.153Z,8.68
2023-09-10T11:23:11.202Z,10.27
2023-09-10T11:25:42.487Z,8.82
2023-09-10T11:28:39.418Z,9.07
2023-09-10T11:31:29.583Z,8.82
2023-09-10T11:33:59.323Z,8.35
2023-09-10T11:36:28.001Z,10.60
2023-09-10T11:38:57.106Z,7.95
2023-09-10T11:41:27.505Z,12.75
2023-09-10T11:43:56.948Z,8.27
2023-09-10T11:46:24.909Z,14.20
2023-09-10T11:48:52.825Z,9.85
2023-09-10T11:51:21.454Z,7.82
2023-09-10T11:53:49.492Z,11.05
2023-09-10T11:56:17.581Z,8.95
2023-09-10T11:58:46.962Z,6.10
2023-09-10T12:01:15.098Z,10.38
2023-09-10T12:03:45.258Z,9.85
2023-09-10T12:06:13.844Z,9.45
2023-09-10T12:08:42.119Z,10.93
2023-09-10T12:11:12.654Z,13.32
2023-09-10T12:13:41.635Z,10.30
2023-09-10T12:16:12.832Z,12.75
2023-09-10T12:18:41.890Z,10.75
2023-09-10T12:21:15.564Z,7.43
2023-09-10T12:23:43.984Z,9.88
2023-09-10T12:26:13.146Z,9.60
2023-09-10T12:28:41.923Z,11.73
2023-09-10T12:31:13.627Z,9.75
2023-09-10T12:33:42.973Z,9.50
2023-09-10T12:36:11.267Z,12.50
2023-09-10T12:38:39.437Z,12.25
2023-09-10T12:41:07.656Z,13.90
2023-09-10T12:43:36.253Z,12.93
2023-09-10T12:46:04.336Z,10.05
2023-09-10T12:48:33.952Z,9.70
2023-09-10T12:51:02.137Z,8.25
2023-09-10T12:53:30.168Z,10.50
2023-09-10T12:55:58.428Z,10.32
2023-09-10T12:58:27.122Z,10.32
2023-09-10T13:00:59.422Z,9.18
2023-09-10T13:03:35.731Z,9.80
2023-09-10T13:06:05.296Z,15.90
2023-09-10T13:08:33.378Z,7.65
2023-09-10T13:11:03.133Z,10.13
2023-09-10T13:13:31.098Z,8.50
2023-09-10T13:15:59.019Z,7.85
2023-09-10T13:18:27.007Z,7.40
2023-09-10T13:20:54.979Z,15.35
2023-09-10T13:23:24.560Z,10.85
2023-09-10T13:25:52.687Z,8.43
2023-09-10T13:28:20.718Z,10.27
2023-09-10T13:30:48.892Z,10.15
2023-09-10T13:33:16.901Z,9.68
2023-09-10T13:35:44.997Z,7.00
2023-09-10T13:38:12.962Z,13.10
2023-09-10T13:40:42.872Z,11.45
2023-09-10T13:43:11.276Z,9.40
2023-09-10T13:45:45.508Z,6.28
2023-09-10T13:48:19.321Z,14.77
2023-09-10T13:50:50.200Z,7.95
2023-09-10T13:53:20.993Z,7.30
2023-09-10T13:55:59.376Z,7.85
2023-09-10T13:58:27.590Z,11.00
2023-09-10T14:00:55.646Z,6.18
2023-09-10T14:03:27.502Z,8.68
2023-09-10T14:05:56.323Z,10.30
2023-09-10T14:08:25.054Z,6.78
2023-09-10T14:10:54.547Z,13.48
2023-09-10T14:13:28.348Z,7.05
2023-09-10T14:15:57.631Z,10.75
2023-09-10T14:18:25.785Z,7.18
2023-09-10T14:20:53.880Z,17.48
2023-09-10T14:23:21.924Z,10.57
2023-09-10T14:25:50.672Z,13.30
2023-09-10T14:28:20.181Z,14.45
2023-09-10T14:30:51.516Z,6.10
2023-09-10T14:33:19.811Z,9.60
2023-09-10T14:35:47.904Z,12.32
2023-09-10T14:38:15.902Z,7.60
2023-09-10T14:40:43.880Z,9.57
2023-09-10T14:43:12.035Z,13.02
2023-09-10T14:45:41.773Z,7.97
2023-09-10T14:48:09.770Z,10.48
2023-09-10T14:50:38.494Z,10.13
2023-09-10T14:53:06.638Z,12.57
2023-09-10T14:55:34.637Z,6.95
2023-09-10T14:58:04.173Z,9.50
2023-09-10T15:00:32.182Z,13.25
2023-09-10T15:03:01.694Z,10.23
2023-09-10T15:05:29.948Z,8.70
2023-09-10T15:07:59.267Z,8.70
2023-09-10T15:10:27.406Z,6.85
2023-09-10T15:12:55.366Z,11.25
2023-09-10T15:15:23.322Z,6.95
2023-09-10T15:17:51.387Z,8.00
2023-09-10T15:20:20.862Z,8.57
2023-09-10T15:22:48.878Z,10.18
2023-09-10T15:25:16.865Z,8.68
2023-09-10T15:27:44.848Z,7.38
2023-09-10T15:30:14.130Z,8.13
2023-09-10T15:32:42.248Z,6.55
2023-09-10T15:35:10.550Z,5.68
2023-09-10T15:37:49.510Z,7.05
2023-09-10T15:40:17.712Z,7.60
2023-09-10T15:42:45.757Z,10.32
2023-09-10T15:45:13.990Z,14.80
2023-09-10T15:47:42.071Z,9.25
2023-09-10T15:50:10.264Z,7.75
2023-09-10T15:52:40.038Z,9.50
2023-09-10T15:55:08.874Z,8.88
2023-09-10T15:57:36.925Z,13.00
2023-09-10T16:00:06.314Z,12.80
2023-09-10T16:02:39.832Z,11.02
2023-09-10T16:05:09.115Z,8.93
2023-09-10T16:07:37.362Z,9.77
2023-09-10T16:10:08.103Z,9.02
2023-09-10T16:12:37.011Z,6.97
2023-09-10T16:15:06.358Z,9.18
2023-09-10T16:17:34.292Z,11.40
2023-09-10T16:20:02.332Z,6.65
2023-09-10T16:22:34.148Z,8.30
2023-09-10T16:25:02.121Z,6.22
2023-09-10T16:27:31.551Z,9.18
2023-09-10T16:29:59.522Z,11.35
2023-09-10T16:32:27.443Z,6.55
2023-09-10T16:34:55.426Z,7.20
2023-09-10T16:37:23.329Z,10.32
2023-09-10T16:39:51.240Z,5.15
2023-09-10T16:42:19.143Z,8.40
2023-09-10T16:44:48.992Z,7.32
2023-09-10T16:47:17.143Z,11.77
2023-09-10T16:49:45.349Z,7.25
2023-09-10T16:52:13.265Z,8.07
2023-09-10T16:54:41.384Z,9.30
2023-09-10T16:57:09.310Z,9.05
2023-09-10T16:59:37.232Z,9.50
2023-09-10T17:02:07.988Z,9.30
2023-09-10T17:04:36.116Z,11.57
2023-09-10T17:07:04.242Z,7.75
2023-09-10T17:09:32.128Z,10.60
2023-09-10T17:12:00.009Z,7.78
2023-09-10T17:14:27.991Z,6.97
2023-09-10T17:16:55.905Z,12.98
2023-09-10T17:19:25.738Z,7.20
2023-09-10T17:21:53.932Z,7.00
2023-09-10T17:24:22.887Z,11.77
2023-09-10T17:26:50.941Z,6.68
2023-09-10T17:29:18.857Z,7.95
2023-09-10T17:31:47.176Z,8.93
2023-09-10T17:34:15.431Z,11.55
2023-09-10T17:36:44.661Z,9.43
2023-09-10T17:39:12.552Z,8.57
2023-09-10T17:41:41.353Z,13.45
2023-09-10T17:44:09.341Z,12.23
2023-09-10T17:46:37.266Z,8.25
2023-09-10T17:49:05.258Z,8.60
2023-09-10T17:51:33.603Z,10.40
2023-09-10T17:54:03.008Z,12.65
2023-09-10T17:56:31.009Z,14.23
2023-09-10T17:59:00.045Z,10.45
2023-09-10T18:01:28.186Z,8.27
2023-09-10T18:03:56.234Z,11.45
2023-09-10T18:06:24.283Z,8.02
2023-09-10T18:08:52.804Z,13.05
2023-09-10T18:11:22.136Z,14.63
2023-09-10T18:13:50.152Z,10.98
2023-09-10T18:16:18.352Z,12.60
2023-09-10T18:18:46.328Z,14.05
2023-09-10T18:21:14.602Z,9.57
2023-09-10T18:23:43.003Z,11.02
2023-09-10T18:26:12.415Z,9.73
2023-09-10T18:28:41.763Z,11.90
2023-09-10T18:31:09.757Z,8.52
2023-09-10T18:33:37.799Z,9.40
2023-09-10T18:36:06.044Z,15.38
2023-09-10T18:38:42.003Z,11.52
2023-09-10T18:41:10.095Z,16.25
2023-09-10T18:43:38.835Z,10.90
2023-09-10T18:46:08.351Z,11.70
2023-09-10T18:48:36.390Z,10.85
2023-09-10T18:51:04.868Z,15.60
2023-09-10T18:53:33.484Z,19.48
2023-09-10T18:56:01.628Z,12.38
2023-09-10T18:58:29.706Z,12.00
2023-09-10T19:00:59.392Z,10.60
2023-09-10T19:03:29.160Z,15.25
2023-09-10T19:05:59.240Z,15.15
2023-09-10T19:08:27.544Z,13.13
2023-09-10T19:10:56.570Z,11.55
2023-09-10T19:13:25.314Z,15.90
2023-09-10T19:15:54.037Z,13.75
2023-09-10T19:18:22.095Z,9.63
2023-09-10T19:20:51.425Z,13.45
2023-09-10T19:23:20.300Z,12.57
2023-09-10T19:25:51.102Z,13.98
2023-09-10T19:28:19.526Z,12.98
2023-09-10T19:30:50.842Z,13.65
2023-09-10T19:33:19.497Z,12.40
2023-09-10T19:35:47.510Z,10.95
2023-09-10T19:38:16.946Z,17.67
2023-09-10T19:40:49.860Z,13.63
2023-09-10T19:43:17.840Z,13.75
2023-09-10T19:45:45.767Z,11.30
2023-09-10T19:48:13.783Z,15.05
2023-09-10T19:50:41.928Z,10.98
2023-09-10T19:53:09.878Z,16.83
2023-09-10T19:55:39.277Z,15.50
2023-09-10T19:58:07.218Z,12.32
2023-09-10T20:00:35.144Z,10.27
2023-09-10T20:03:03.269Z,13.15
2023-09-10T20:05:31.430Z,11.20
2023-09-10T20:07:59.390Z,11.70
2023-09-10T20:10:27.281Z,13.60
2023-09-10T20:12:57.923Z,18.00
2023-09-10T20:15:25.885Z,18.25
2023-09-10T20:17:54.139Z,16.38
2023-09-10T20:20:22.186Z,16.92
2023-09-10T20:22:50.241Z,12.70
2023-09-10T20:25:18.444Z,10.77
2023-09-10T20:27:46.316Z,18.60
2023-09-10T20:30:15.896Z,11.48
2023-09-10T20:32:44.061Z,12.15
2023-09-10T20:35:12.114Z,14.25
2023-09-10T20:37:40.067Z,17.52
2023-09-10T20:40:09.654Z,16.80
2023-09-10T20:42:37.913Z,12.90
2023-09-10T20:45:06.299Z,12.40
2023-09-10T20:47:35.586Z,13.55
2023-09-10T20:50:04.296Z,19.33
2023-09-10T20:52:32.376Z,12.38
2023-09-10T20:55:00.291Z,15.10
2023-09-10T20:57:28.218Z,11.75
2023-09-10T20:59:56.122Z,12.45
2023-09-10T21:02:24.110Z,13.70
2023-09-10T21:04:53.509Z,17.20
2023-09-10T21:07:21.756Z,17.27
2023-09-10T21:09:50.107Z,14.88
2023-09-10T21:12:18.022Z,13.82
2023-09-10T21:14:46.067Z,11.70
2023-09-10T21:17:15.708Z,15.32
2023-09-10T21:19:43.981Z,19.33
2023-09-10T21:22:13.489Z,13.02
2023-09-10T21:24:41.371Z,11.68
2023-09-10T21:27:09.757Z,16.15
2023-09-10T21:29:38.494Z,15.32
2023-09-10T21:32:07.249Z,13.00
2023-09-10T21:34:35.318Z,17.30
2023-09-10T21:37:03.380Z,14.00
2023-09-10T21:39:32.772Z,14.38
2023-09-10T21:42:00.652Z,14.57
2023-09-10T21:44:28.567Z,15.80
2023-09-10T21:46:56.527Z,13.95
2023-09-10T21:49:25.716Z,12.20
2023-09-10T21:51:53.896Z,13.20
2023-09-10T21:54:26.979Z,18.52
2023-09-10T21:56:56.181Z,10.70
2023-09-10T21:59:24.273Z,15.48
2023-09-10T22:01:52.218Z,13.85
2023-09-10T22:04:20.812Z,11.95
2023-09-10T22:06:50.414Z,14.70
2023-09-10T22:09:18.434Z,16.10
2023-09-10T22:11:46.384Z,19.60
2023-09-10T22:14:15.877Z,16.92
2023-09-10T22:16:43.775Z,17.23
2023-09-10T22:19:13.961Z,17.45
2023-09-10T22:21:43.363Z,17.75
2023-09-10T22:24:11.282Z,17.60
2023-09-10T22:26:39.284Z,17.08
2023-09-10T22:29:07.234Z,12.00
2023-09-10T22:31:36.469Z,14.70
2023-09-10T22:34:04.479Z,14.07
2023-09-10T22:36:38.277Z,17.38
2023-09-10T22:39:08.568Z,19.88
2023-09-10T22:41:36.833Z,14.80
2023-09-10T22:44:05.079Z,13.82
2023-09-10T22:46:33.103Z,14.13
2023-09-10T22:49:01.426Z,13.23
2023-09-10T22:51:29.330Z,15.75
2023-09-10T22:53:57.208Z,16.38
2023-09-10T22:56:26.124Z,16.00
2023-09-10T22:58:54.095Z,17.70
2023-09-10T23:01:22.549Z,14.27
2023-09-10T23:03:50.630Z,15.18
2023-09-10T23:06:19.944Z,15.15
2023-09-10T23:08:47.843Z,17.27
2023-09-10T23:11:15.903Z,14.35
2023-09-10T23:13:44.233Z,11.50
2023-09-10T23:16:12.577Z,12.98
2023-09-10T23:18:40.717Z,10.73
2023-09-10T23:21:08.816Z,19.23
2023-09-10T23:23:40.256Z,17.85
2023-09-10T23:26:09.939Z,18.10
2023-09-10T23:28:37.947Z,15.82
2023-09-10T23:31:07.672Z,16.08
2023-09-10T23:33:35.730Z,14.77
2023-09-10T23:36:05.912Z,13.65
2023-09-10T23:38:34.569Z,11.80
2023-09-10T23:41:07.368Z,14.75
2023-09-10T23:43:36.458Z,15.98
2023-09-10T23:46:04.410Z,15.07
2023-09-10T23:48:32.389Z,17.67
2023-09-10T23:51:00.467Z,16.38
2023-09-10T23:53:28.430Z,15.65
2023-09-10T23:55:56.391Z,11.93
2023-09-10T23:58:25.671Z,17.58
