createdAt,value
2023-06-25T00:00:56.574Z,1.93
2023-06-25T00:01:56.559Z,1.89
2023-06-25T00:02:56.544Z,1.89
2023-06-25T00:03:56.565Z,1.92
2023-06-25T00:04:56.533Z,1.87
2023-06-25T00:05:56.506Z,1.93
2023-06-25T00:06:56.537Z,1.89
2023-06-25T00:07:56.529Z,1.88
2023-06-25T00:08:56.533Z,1.89
2023-06-25T00:09:56.510Z,1.92
2023-06-25T00:10:56.495Z,1.90
2023-06-25T00:11:56.478Z,1.89
2023-06-25T00:12:56.483Z,1.92
2023-06-25T00:13:56.474Z,1.90
2023-06-25T00:14:56.457Z,1.92
2023-06-25T00:15:56.437Z,1.92
2023-06-25T00:16:56.409Z,1.89
2023-06-25T00:17:56.447Z,1.90
2023-06-25T00:18:56.427Z,1.89
2023-06-25T00:19:56.446Z,1.91
2023-06-25T00:20:56.418Z,1.90
2023-06-25T00:21:56.494Z,1.92
2023-06-25T00:23:06.919Z,1.90
2023-06-25T00:23:57.395Z,1.90
2023-06-25T00:24:56.408Z,1.91
2023-06-25T00:25:56.402Z,1.91
2023-06-25T00:26:56.341Z,1.92
2023-06-25T00:27:56.358Z,1.90
2023-06-25T00:28:56.363Z,1.90
2023-06-25T00:29:56.354Z,1.89
2023-06-25T00:30:56.435Z,1.92
2023-06-25T00:31:56.343Z,1.94
2023-06-25T00:32:56.421Z,1.93
2023-06-25T00:33:56.346Z,1.93
2023-06-25T00:34:56.316Z,1.90
2023-06-25T00:35:56.311Z,1.95
2023-06-25T00:36:56.319Z,1.93
2023-06-25T00:37:56.279Z,1.86
2023-06-25T00:38:56.289Z,1.89
2023-06-25T00:39:56.312Z,1.93
2023-06-25T00:40:56.282Z,1.91
2023-06-25T00:41:56.280Z,1.94
2023-06-25T00:42:56.254Z,1.91
2023-06-25T00:43:56.268Z,1.90
2023-06-25T00:44:56.250Z,1.92
2023-06-25T00:45:56.302Z,1.89
2023-06-25T00:46:56.234Z,1.95
2023-06-25T00:47:56.305Z,1.95
2023-06-25T00:48:56.234Z,1.86
2023-06-25T00:49:56.229Z,1.87
2023-06-25T00:50:56.164Z,1.89
2023-06-25T00:51:56.191Z,1.90
2023-06-25T00:52:56.185Z,1.90
2023-06-25T00:53:56.150Z,1.89
2023-06-25T00:54:56.156Z,1.88
2023-06-25T00:55:56.178Z,1.89
2023-06-25T00:56:56.187Z,1.93
2023-06-25T00:57:56.218Z,1.90
2023-06-25T00:58:56.114Z,1.88
2023-06-25T00:59:56.123Z,1.87
2023-06-25T01:00:56.113Z,1.89
2023-06-25T01:01:56.141Z,1.86
2023-06-25T01:02:56.192Z,1.89
2023-06-25T01:03:56.597Z,1.91
2023-06-25T01:04:56.161Z,1.88
2023-06-25T01:06:07.765Z,1.90
2023-06-25T01:06:57.321Z,1.90
2023-06-25T01:07:56.162Z,1.91
2023-06-25T01:08:56.131Z,1.91
2023-06-25T01:09:56.146Z,1.89
2023-06-25T01:10:56.143Z,1.96
2023-06-25T01:11:56.105Z,1.92
2023-06-25T01:12:56.167Z,1.92
2023-06-25T01:13:56.086Z,1.90
2023-06-25T01:14:56.135Z,1.90
2023-06-25T01:15:56.079Z,1.95
2023-06-25T01:16:56.085Z,1.87
2023-06-25T01:17:56.119Z,1.90
2023-06-25T01:19:04.459Z,1.91
2023-06-25T01:19:57.091Z,1.91
2023-06-25T01:20:56.040Z,1.92
2023-06-25T01:21:56.053Z,1.92
2023-06-25T01:22:56.068Z,1.94
2023-06-25T01:23:56.026Z,1.90
2023-06-25T01:24:56.041Z,1.92
2023-06-25T01:25:56.012Z,1.93
2023-06-25T01:26:56.027Z,1.89
2023-06-25T01:27:56.026Z,1.94
2023-06-25T01:28:55.990Z,1.91
2023-06-25T01:29:55.996Z,1.93
2023-06-25T01:30:55.985Z,1.89
2023-06-25T01:31:56.048Z,1.92
2023-06-25T01:32:55.987Z,1.90
2023-06-25T01:33:55.952Z,1.91
2023-06-25T01:34:55.953Z,1.89
2023-06-25T01:35:55.957Z,1.91
2023-06-25T01:36:55.988Z,1.88
2023-06-25T01:37:55.945Z,1.89
2023-06-25T01:38:55.926Z,1.87
2023-06-25T01:39:55.916Z,1.92
2023-06-25T01:40:55.945Z,1.87
2023-06-25T01:41:55.898Z,1.89
2023-06-25T01:42:55.914Z,1.88
2023-06-25T01:43:55.909Z,1.93
2023-06-25T01:44:55.876Z,1.89
2023-06-25T01:45:55.934Z,1.90
2023-06-25T01:46:55.875Z,1.89
2023-06-25T01:47:55.962Z,1.90
2023-06-25T01:48:55.864Z,1.89
2023-06-25T01:49:55.860Z,1.89
2023-06-25T01:50:55.861Z,1.90
2023-06-25T01:51:55.918Z,1.91
2023-06-25T01:52:55.923Z,1.92
2023-06-25T01:53:55.927Z,1.89
2023-06-25T01:54:55.939Z,1.89
2023-06-25T01:55:56.015Z,1.91
2023-06-25T01:56:55.972Z,1.89
2023-06-25T01:57:56.023Z,1.90
2023-06-25T01:58:56.022Z,1.91
2023-06-25T01:59:56.021Z,1.88
2023-06-25T02:00:56.029Z,1.90
2023-06-25T02:01:56.247Z,1.91
2023-06-25T02:02:56.209Z,1.90
2023-06-25T02:03:56.134Z,1.87
2023-06-25T02:04:56.099Z,1.90
2023-06-25T02:05:56.142Z,1.87
2023-06-25T02:06:56.219Z,1.89
2023-06-25T02:07:56.155Z,1.85
2023-06-25T02:08:56.182Z,1.90
2023-06-25T02:09:56.204Z,1.91
2023-06-25T02:10:56.210Z,1.92
2023-06-25T02:11:56.229Z,1.89
2023-06-25T02:12:56.252Z,1.87
2023-06-25T02:13:56.345Z,1.89
2023-06-25T02:14:56.301Z,1.88
2023-06-25T02:15:56.361Z,1.90
2023-06-25T02:16:56.342Z,1.93
2023-06-25T02:17:56.354Z,1.86
2023-06-25T02:18:56.360Z,1.88
2023-06-25T02:19:56.381Z,1.88
2023-06-25T02:20:56.403Z,1.84
2023-06-25T02:21:56.426Z,1.89
2023-06-25T02:22:56.446Z,1.90
2023-06-25T02:23:56.465Z,1.88
2023-06-25T02:24:56.505Z,1.88
2023-06-25T02:25:56.512Z,1.85
2023-06-25T02:26:56.475Z,1.84
2023-06-25T02:27:56.524Z,1.88
2023-06-25T02:28:56.534Z,1.87
2023-06-25T02:29:56.538Z,1.90
2023-06-25T02:30:56.622Z,1.87
2023-06-25T02:31:56.580Z,1.87
2023-06-25T02:32:56.607Z,1.88
2023-06-25T02:33:56.665Z,1.89
2023-06-25T02:34:56.610Z,1.86
2023-06-25T02:35:56.673Z,1.86
2023-06-25T02:36:56.682Z,1.91
2023-06-25T02:37:56.690Z,1.89
2023-06-25T02:38:56.708Z,1.88
2023-06-25T02:39:56.755Z,1.87
2023-06-25T02:40:56.963Z,1.92
2023-06-25T02:41:56.822Z,1.88
2023-06-25T02:42:56.820Z,1.89
2023-06-25T02:43:56.895Z,1.90
2023-06-25T02:44:56.919Z,1.86
2023-06-25T02:45:56.924Z,1.88
2023-06-25T02:46:57.072Z,1.88
2023-06-25T02:47:57.005Z,1.89
2023-06-25T02:48:56.991Z,1.87
2023-06-25T02:49:57.030Z,1.85
2023-06-25T02:50:57.064Z,1.91
2023-06-25T02:51:57.029Z,1.88
2023-06-25T02:52:57.068Z,1.89
2023-06-25T02:53:57.108Z,1.87
2023-06-25T02:54:57.116Z,1.89
2023-06-25T02:55:57.121Z,1.87
2023-06-25T02:56:57.187Z,1.89
2023-06-25T02:57:57.183Z,1.87
2023-06-25T02:58:57.228Z,1.86
2023-06-25T02:59:57.255Z,1.91
2023-06-25T03:00:57.285Z,1.89
2023-06-25T03:01:57.259Z,1.86
2023-06-25T03:02:57.392Z,1.86
2023-06-25T03:03:57.344Z,1.89
2023-06-25T03:04:57.403Z,1.88
2023-06-25T03:05:57.399Z,1.86
2023-06-25T03:06:57.407Z,1.85
2023-06-25T03:07:57.465Z,1.86
2023-06-25T03:08:57.473Z,1.90
2023-06-25T03:09:57.478Z,1.90
2023-06-25T03:10:57.460Z,1.89
2023-06-25T03:11:57.505Z,1.85
2023-06-25T03:12:57.546Z,1.91
2023-06-25T03:13:57.596Z,1.91
2023-06-25T03:14:57.610Z,1.93
2023-06-25T03:15:57.641Z,1.88
2023-06-25T03:16:57.673Z,1.87
2023-06-25T03:17:57.742Z,1.88
2023-06-25T03:18:57.682Z,1.87
2023-06-25T03:19:57.747Z,1.91
2023-06-25T03:20:57.757Z,1.86
2023-06-25T03:21:57.838Z,1.92
2023-06-25T03:22:57.801Z,1.88
2023-06-25T03:23:57.881Z,1.86
2023-06-25T03:24:57.880Z,1.84
2023-06-25T03:25:57.910Z,1.85
2023-06-25T03:26:57.955Z,1.88
2023-06-25T03:27:57.958Z,1.91
2023-06-25T03:28:58.026Z,1.87
2023-06-25T03:29:58.021Z,1.87
2023-06-25T03:30:58.127Z,1.87
2023-06-25T03:31:58.104Z,1.87
2023-06-25T03:32:58.120Z,1.86
2023-06-25T03:33:58.121Z,1.84
2023-06-25T03:34:58.197Z,1.87
2023-06-25T03:35:58.185Z,1.88
2023-06-25T03:36:58.229Z,1.86
2023-06-25T03:37:58.277Z,1.84
2023-06-25T03:38:58.234Z,1.84
2023-06-25T03:39:58.290Z,1.86
2023-06-25T03:40:58.315Z,1.80
2023-06-25T03:41:58.306Z,1.81
2023-06-25T03:42:58.346Z,1.84
2023-06-25T03:43:58.384Z,1.83
2023-06-25T03:44:58.451Z,1.83
2023-06-25T03:45:58.430Z,1.82
2023-06-25T03:46:58.441Z,1.83
2023-06-25T03:47:58.628Z,1.80
2023-06-25T03:48:58.518Z,1.78
2023-06-25T03:49:58.614Z,1.73
2023-06-25T03:50:58.519Z,1.71
2023-06-25T03:51:58.551Z,1.63
2023-06-25T03:52:58.568Z,1.61
2023-06-25T03:53:58.598Z,1.55
2023-06-25T03:54:58.707Z,1.54
2023-06-25T03:55:58.714Z,1.56
2023-06-25T03:56:58.741Z,1.55
2023-06-25T03:57:58.786Z,1.54
2023-06-25T03:58:58.795Z,1.54
2023-06-25T03:59:58.795Z,1.56
2023-06-25T04:00:58.811Z,1.58
2023-06-25T04:01:58.883Z,1.61
2023-06-25T04:02:58.879Z,1.63
2023-06-25T04:03:58.936Z,1.63
2023-06-25T04:04:58.929Z,1.62
2023-06-25T04:05:59.042Z,1.65
2023-06-25T04:06:59.133Z,1.64
2023-06-25T04:07:59.099Z,1.60
2023-06-25T04:08:59.219Z,1.59
2023-06-25T04:09:59.271Z,1.59
2023-06-25T04:10:59.338Z,1.60
2023-06-25T04:11:59.365Z,1.61
2023-06-25T04:12:59.469Z,1.57
2023-06-25T04:13:59.467Z,1.51
2023-06-25T04:14:59.465Z,1.45
2023-06-25T04:15:59.484Z,1.35
2023-06-25T04:16:59.525Z,1.32
2023-06-25T04:17:59.651Z,1.31
2023-06-25T04:18:59.651Z,1.37
2023-06-25T04:19:59.616Z,1.42
2023-06-25T04:20:59.624Z,1.44
2023-06-25T04:21:59.655Z,1.53
2023-06-25T04:22:59.737Z,1.50
2023-06-25T04:23:59.771Z,1.47
2023-06-25T04:24:59.830Z,1.49
2023-06-25T04:25:59.932Z,1.49
2023-06-25T04:26:59.858Z,1.49
2023-06-25T04:27:59.859Z,1.50
2023-06-25T04:28:59.873Z,1.47
2023-06-25T04:29:59.877Z,1.45
2023-06-25T04:30:59.891Z,1.41
2023-06-25T04:31:59.918Z,1.37
2023-06-25T04:32:59.975Z,1.34
2023-06-25T04:33:59.952Z,1.27
2023-06-25T04:34:59.969Z,1.23
2023-06-25T04:35:59.968Z,1.19
2023-06-25T04:37:00.013Z,1.04
2023-06-25T04:38:00.045Z,0.95
2023-06-25T04:39:00.049Z,0.94
2023-06-25T04:40:00.113Z,0.94
2023-06-25T04:41:00.103Z,0.94
2023-06-25T04:42:00.118Z,0.94
2023-06-25T04:43:00.140Z,0.93
2023-06-25T04:44:00.177Z,0.94
2023-06-25T04:45:00.230Z,0.95
2023-06-25T04:46:00.246Z,0.94
2023-06-25T04:47:00.303Z,0.97
2023-06-25T04:48:00.338Z,0.98
2023-06-25T04:49:00.343Z,0.97
2023-06-25T04:50:00.362Z,0.99
2023-06-25T04:51:00.325Z,1.00
2023-06-25T04:52:00.396Z,1.02
2023-06-25T04:53:00.445Z,1.04
2023-06-25T04:54:00.521Z,1.05
2023-06-25T04:55:00.503Z,1.10
2023-06-25T04:56:00.532Z,1.14
2023-06-25T04:57:00.573Z,1.16
2023-06-25T04:58:00.507Z,1.18
2023-06-25T04:59:00.613Z,1.21
2023-06-25T05:00:00.647Z,1.23
2023-06-25T05:01:00.777Z,1.21
2023-06-25T05:02:00.727Z,1.21
2023-06-25T05:03:00.810Z,1.20
2023-06-25T05:04:00.839Z,1.18
2023-06-25T05:05:00.854Z,1.15
2023-06-25T05:06:00.896Z,1.14
2023-06-25T05:07:00.982Z,1.12
2023-06-25T05:08:00.965Z,1.10
2023-06-25T05:09:00.930Z,1.07
2023-06-25T05:10:00.968Z,1.06
2023-06-25T05:11:01.040Z,1.00
2023-06-25T05:12:01.072Z,0.98
2023-06-25T05:13:01.168Z,0.95
2023-06-25T05:14:01.152Z,0.95
2023-06-25T05:15:01.140Z,0.93
2023-06-25T05:16:01.119Z,0.92
2023-06-25T05:17:01.129Z,0.91
2023-06-25T05:18:01.213Z,0.91
2023-06-25T05:19:01.270Z,0.90
2023-06-25T05:20:01.279Z,0.90
2023-06-25T05:21:01.275Z,0.89
2023-06-25T05:22:01.328Z,0.91
2023-06-25T05:23:01.348Z,0.90
2023-06-25T05:24:01.419Z,0.89
2023-06-25T05:25:01.416Z,0.90
2023-06-25T05:26:01.449Z,0.89
2023-06-25T05:27:01.500Z,0.89
2023-06-25T05:28:01.527Z,0.90
2023-06-25T05:29:01.559Z,0.89
2023-06-25T05:30:01.586Z,0.91
2023-06-25T05:31:01.699Z,0.91
2023-06-25T05:32:01.703Z,0.92
2023-06-25T05:33:01.863Z,0.92
2023-06-25T05:34:01.754Z,0.92
2023-06-25T05:35:01.835Z,0.93
2023-06-25T05:36:01.836Z,0.93
2023-06-25T05:37:01.928Z,0.91
2023-06-25T05:38:01.920Z,0.92
2023-06-25T05:39:01.943Z,0.92
2023-06-25T05:40:02.001Z,0.93
2023-06-25T05:41:02.001Z,0.94
2023-06-25T05:42:02.056Z,0.93
2023-06-25T05:43:02.082Z,0.93
2023-06-25T05:44:02.127Z,0.94
2023-06-25T05:45:02.137Z,0.94
2023-06-25T05:46:02.157Z,0.95
2023-06-25T05:47:02.289Z,0.97
2023-06-25T05:48:02.337Z,0.94
2023-06-25T05:49:02.292Z,0.95
2023-06-25T05:50:02.289Z,0.95
2023-06-25T05:51:02.301Z,0.95
2023-06-25T05:52:02.341Z,0.97
2023-06-25T05:53:02.362Z,0.98
2023-06-25T05:54:02.380Z,0.97
2023-06-25T05:55:02.425Z,0.99
2023-06-25T05:56:02.418Z,0.98
2023-06-25T05:57:02.415Z,0.97
2023-06-25T05:58:02.470Z,1.00
2023-06-25T05:59:02.471Z,0.99
2023-06-25T06:00:02.503Z,0.98
2023-06-25T06:01:02.521Z,0.98
2023-06-25T06:02:02.623Z,0.98
2023-06-25T06:03:02.653Z,0.99
2023-06-25T06:04:02.676Z,1.00
2023-06-25T06:05:02.705Z,1.00
2023-06-25T06:06:02.575Z,1.01
2023-06-25T06:07:02.659Z,1.01
2023-06-25T06:08:02.637Z,1.02
2023-06-25T06:09:02.651Z,1.03
2023-06-25T06:10:02.646Z,1.04
2023-06-25T06:11:02.679Z,1.03
2023-06-25T06:12:02.633Z,1.06
2023-06-25T06:13:02.644Z,1.03
2023-06-25T06:14:02.657Z,1.02
2023-06-25T06:15:02.662Z,1.05
2023-06-25T06:16:02.709Z,1.04
2023-06-25T06:17:02.702Z,1.07
2023-06-25T06:18:02.739Z,1.06
2023-06-25T06:19:02.687Z,1.06
2023-06-25T06:20:02.715Z,1.07
2023-06-25T06:21:02.708Z,1.07
2023-06-25T06:22:02.716Z,1.07
2023-06-25T06:23:02.671Z,1.09
2023-06-25T06:24:02.685Z,1.10
2023-06-25T06:25:02.702Z,1.10
2023-06-25T06:26:02.702Z,1.08
2023-06-25T06:27:02.696Z,1.08
2023-06-25T06:28:02.743Z,1.11
2023-06-25T06:29:02.737Z,1.11
2023-06-25T06:30:02.762Z,1.11
2023-06-25T06:31:02.808Z,1.14
2023-06-25T06:32:02.842Z,1.13
2023-06-25T06:33:02.914Z,1.14
2023-06-25T06:34:02.888Z,1.15
2023-06-25T06:35:02.933Z,1.15
2023-06-25T06:36:03.032Z,1.16
2023-06-25T06:37:03.067Z,1.16
2023-06-25T06:38:03.175Z,1.17
2023-06-25T06:39:03.189Z,1.17
2023-06-25T06:40:03.273Z,1.20
2023-06-25T06:41:03.336Z,1.19
2023-06-25T06:42:03.416Z,1.21
2023-06-25T06:43:03.459Z,1.20
2023-06-25T06:44:03.544Z,1.21
2023-06-25T06:45:03.582Z,1.21
2023-06-25T06:46:04.545Z,1.24
2023-06-25T06:47:03.773Z,1.25
2023-06-25T06:48:03.894Z,1.25
2023-06-25T06:49:03.884Z,1.22
2023-06-25T06:50:03.947Z,1.26
2023-06-25T06:51:03.997Z,1.26
2023-06-25T06:52:04.006Z,1.25
2023-06-25T06:53:04.093Z,1.29
2023-06-25T06:54:04.171Z,1.25
2023-06-25T06:55:04.173Z,1.28
2023-06-25T06:56:04.215Z,1.29
2023-06-25T06:57:04.277Z,1.28
2023-06-25T06:58:04.312Z,1.31
2023-06-25T06:59:04.370Z,1.31
2023-06-25T07:00:04.388Z,1.32
2023-06-25T07:01:04.429Z,1.33
2023-06-25T07:02:04.560Z,1.34
2023-06-25T07:03:04.696Z,1.34
2023-06-25T07:04:04.554Z,1.32
2023-06-25T07:05:04.725Z,1.34
2023-06-25T07:06:04.654Z,1.33
2023-06-25T07:07:04.700Z,1.35
2023-06-25T07:08:04.725Z,1.38
2023-06-25T07:09:04.760Z,1.37
2023-06-25T07:10:04.817Z,1.34
2023-06-25T07:11:04.843Z,1.37
2023-06-25T07:12:04.862Z,1.40
2023-06-25T07:13:04.899Z,1.40
2023-06-25T07:14:04.929Z,1.37
2023-06-25T07:15:04.986Z,1.38
2023-06-25T07:16:05.006Z,1.38
2023-06-25T07:17:05.071Z,1.38
2023-06-25T07:18:05.082Z,1.40
2023-06-25T07:19:05.074Z,1.41
2023-06-25T07:20:05.163Z,1.41
2023-06-25T07:21:05.148Z,1.42
2023-06-25T07:22:05.197Z,1.40
2023-06-25T07:23:05.258Z,1.41
2023-06-25T07:24:05.963Z,1.43
2023-06-25T07:25:05.295Z,1.41
2023-06-25T07:26:05.319Z,1.43
2023-06-25T07:27:05.346Z,1.45
2023-06-25T07:28:05.423Z,1.45
2023-06-25T07:29:05.423Z,1.46
2023-06-25T07:30:05.512Z,1.44
2023-06-25T07:31:05.553Z,1.46
2023-06-25T07:32:08.313Z,1.46
2023-06-25T07:33:05.521Z,1.48
2023-06-25T07:34:05.506Z,1.51
2023-06-25T07:35:05.469Z,1.50
2023-06-25T07:36:05.489Z,1.47
2023-06-25T07:37:05.461Z,1.50
2023-06-25T07:38:05.479Z,1.50
2023-06-25T07:39:05.442Z,1.51
2023-06-25T07:40:05.417Z,1.50
2023-06-25T07:41:05.400Z,1.51
2023-06-25T07:42:05.434Z,1.53
2023-06-25T07:43:05.423Z,1.51
2023-06-25T07:44:25.508Z,1.55
2023-06-25T07:45:06.380Z,1.55
2023-06-25T07:46:05.393Z,1.55
2023-06-25T07:47:05.368Z,1.56
2023-06-25T07:48:05.449Z,1.56
2023-06-25T07:49:05.394Z,1.57
2023-06-25T07:50:05.391Z,1.55
2023-06-25T07:51:05.366Z,1.56
2023-06-25T07:52:05.423Z,1.57
2023-06-25T07:53:05.381Z,1.59
2023-06-25T07:54:05.324Z,1.59
2023-06-25T07:55:05.337Z,1.56
2023-06-25T07:56:05.784Z,1.57
2023-06-25T07:57:05.340Z,1.58
2023-06-25T07:58:05.344Z,1.61
2023-06-25T07:59:05.335Z,1.60
2023-06-25T08:00:05.330Z,1.58
2023-06-25T08:01:05.486Z,1.56
2023-06-25T08:02:05.288Z,1.59
2023-06-25T08:03:05.441Z,1.60
2023-06-25T08:04:05.422Z,1.59
2023-06-25T08:05:05.369Z,1.58
2023-06-25T08:06:05.285Z,1.60
2023-06-25T08:07:05.262Z,1.60
2023-06-25T08:08:05.248Z,1.61
2023-06-25T08:09:05.202Z,1.60
2023-06-25T08:10:05.224Z,1.60
2023-06-25T08:11:05.240Z,1.62
2023-06-25T08:12:05.212Z,1.63
2023-06-25T08:13:05.177Z,1.61
2023-06-25T08:14:05.216Z,1.60
2023-06-25T08:15:05.200Z,1.64
2023-06-25T08:16:05.177Z,1.62
2023-06-25T08:17:05.205Z,1.65
2023-06-25T08:18:05.205Z,1.65
2023-06-25T08:19:05.194Z,1.64
2023-06-25T08:20:05.180Z,1.64
2023-06-25T08:21:07.028Z,1.67
2023-06-25T08:22:05.192Z,1.66
2023-06-25T08:23:05.183Z,1.68
2023-06-25T08:24:05.208Z,1.69
2023-06-25T08:25:05.206Z,1.67
2023-06-25T08:26:05.191Z,1.68
2023-06-25T08:27:05.203Z,1.68
2023-06-25T08:28:05.241Z,1.65
2023-06-25T08:29:05.240Z,1.68
2023-06-25T08:30:05.234Z,1.67
2023-06-25T08:31:05.263Z,1.68
2023-06-25T08:32:05.231Z,1.70
2023-06-25T08:33:05.272Z,1.72
2023-06-25T08:34:05.209Z,1.68
2023-06-25T08:35:05.229Z,1.70
2023-06-25T08:36:05.219Z,1.71
2023-06-25T08:37:05.225Z,1.70
2023-06-25T08:38:05.217Z,1.67
2023-06-25T08:39:05.197Z,1.70
2023-06-25T08:40:05.207Z,1.70
2023-06-25T08:41:05.214Z,1.72
2023-06-25T08:42:05.201Z,1.72
2023-06-25T08:43:05.230Z,1.72
2023-06-25T08:44:05.182Z,1.73
2023-06-25T08:45:05.210Z,1.72
2023-06-25T08:46:05.180Z,1.70
2023-06-25T08:47:05.226Z,1.71
2023-06-25T08:48:05.265Z,1.73
2023-06-25T08:49:05.195Z,1.73
2023-06-25T08:50:05.181Z,1.76
2023-06-25T08:51:05.180Z,1.72
2023-06-25T08:52:05.195Z,1.73
2023-06-25T08:53:05.183Z,1.76
2023-06-25T08:54:05.202Z,1.74
2023-06-25T08:55:05.199Z,1.77
2023-06-25T08:56:05.208Z,1.76
2023-06-25T08:57:05.157Z,1.76
2023-06-25T08:58:05.180Z,1.73
2023-06-25T08:59:05.244Z,1.74
2023-06-25T09:00:05.183Z,1.76
2023-06-25T09:01:05.576Z,1.79
2023-06-25T09:02:05.210Z,1.75
2023-06-25T09:03:05.328Z,1.79
2023-06-25T09:04:05.212Z,1.74
2023-06-25T09:05:05.207Z,1.77
2023-06-25T09:06:05.219Z,1.77
2023-06-25T09:07:05.241Z,1.78
2023-06-25T09:08:05.246Z,1.79
2023-06-25T09:09:05.237Z,1.80
2023-06-25T09:10:05.257Z,1.80
2023-06-25T09:11:05.271Z,1.77
2023-06-25T09:12:05.230Z,1.78
2023-06-25T09:13:05.239Z,1.79
2023-06-25T09:14:05.252Z,1.80
2023-06-25T09:15:05.238Z,1.79
2023-06-25T09:16:05.255Z,1.79
2023-06-25T09:17:05.216Z,1.80
2023-06-25T09:18:05.306Z,1.79
2023-06-25T09:19:05.268Z,1.80
2023-06-25T09:20:05.223Z,1.79
2023-06-25T09:21:05.313Z,1.81
2023-06-25T09:22:05.234Z,1.80
2023-06-25T09:23:05.309Z,1.79
2023-06-25T09:24:05.307Z,1.84
2023-06-25T09:25:05.314Z,1.81
2023-06-25T09:26:05.339Z,1.81
2023-06-25T09:27:05.328Z,1.82
2023-06-25T09:28:05.300Z,1.85
2023-06-25T09:29:05.345Z,1.82
2023-06-25T09:30:05.354Z,1.83
2023-06-25T09:31:05.432Z,1.84
2023-06-25T09:32:05.314Z,1.84
2023-06-25T09:33:05.361Z,1.84
2023-06-25T09:34:05.335Z,1.84
2023-06-25T09:35:05.328Z,1.84
2023-06-25T09:36:20.358Z,1.83
2023-06-25T09:37:06.315Z,1.83
2023-06-25T09:38:05.307Z,1.84
2023-06-25T09:39:05.302Z,1.85
2023-06-25T09:40:05.313Z,1.84
2023-06-25T09:41:05.323Z,1.86
2023-06-25T09:42:05.326Z,1.85
2023-06-25T09:43:05.259Z,1.87
2023-06-25T09:44:05.308Z,1.88
2023-06-25T09:45:05.295Z,1.86
2023-06-25T09:46:05.316Z,1.90
2023-06-25T09:47:05.252Z,1.85
2023-06-25T09:48:05.286Z,1.86
2023-06-25T09:49:05.234Z,1.87
2023-06-25T09:50:05.250Z,1.86
2023-06-25T09:51:05.210Z,1.88
2023-06-25T09:52:05.228Z,1.89
2023-06-25T09:53:05.222Z,1.86
2023-06-25T09:54:05.207Z,1.87
2023-06-25T09:55:05.188Z,1.89
2023-06-25T09:56:05.189Z,1.87
2023-06-25T09:57:05.173Z,1.92
2023-06-25T09:58:05.173Z,1.86
2023-06-25T09:59:05.180Z,1.89
2023-06-25T10:00:05.189Z,1.90
2023-06-25T10:01:05.494Z,1.90
2023-06-25T10:02:05.250Z,1.88
2023-06-25T10:03:05.334Z,1.89
2023-06-25T10:04:05.355Z,1.91
2023-06-25T10:05:05.221Z,1.92
2023-06-25T10:06:05.221Z,1.87
2023-06-25T10:07:05.334Z,1.90
2023-06-25T10:08:05.327Z,1.90
2023-06-25T10:09:05.308Z,1.92
2023-06-25T10:10:05.352Z,1.92
2023-06-25T10:11:05.402Z,1.90
2023-06-25T10:12:05.399Z,1.91
2023-06-25T10:13:05.409Z,1.91
2023-06-25T10:14:05.466Z,1.92
2023-06-25T10:15:05.545Z,1.94
2023-06-25T10:16:05.500Z,1.91
2023-06-25T10:17:05.557Z,1.92
2023-06-25T10:18:05.685Z,1.90
2023-06-25T10:19:05.559Z,1.90
2023-06-25T10:20:05.586Z,1.91
2023-06-25T10:21:05.672Z,1.93
2023-06-25T10:22:05.672Z,1.96
2023-06-25T10:23:05.693Z,1.95
2023-06-25T10:24:06.675Z,1.98
2023-06-25T10:25:05.752Z,1.93
2023-06-25T10:26:05.841Z,1.93
2023-06-25T10:27:05.848Z,1.95
2023-06-25T10:28:05.859Z,1.95
2023-06-25T10:29:05.897Z,1.96
2023-06-25T10:30:05.929Z,1.95
2023-06-25T10:31:06.092Z,1.94
2023-06-25T10:32:06.074Z,1.97
2023-06-25T10:33:06.125Z,1.92
2023-06-25T10:34:06.144Z,1.96
2023-06-25T10:35:06.142Z,1.96
2023-06-25T10:36:06.213Z,1.97
2023-06-25T10:37:06.247Z,1.96
2023-06-25T10:38:06.312Z,1.99
2023-06-25T10:39:06.303Z,1.98
2023-06-25T10:40:06.370Z,1.99
2023-06-25T10:41:06.390Z,1.96
2023-06-25T10:42:06.469Z,1.96
2023-06-25T10:43:06.488Z,1.95
2023-06-25T10:44:06.543Z,1.98
2023-06-25T10:45:06.610Z,1.96
2023-06-25T10:46:06.585Z,1.95
2023-06-25T10:47:06.726Z,1.94
2023-06-25T10:48:06.719Z,1.96
2023-06-25T10:49:06.718Z,1.93
2023-06-25T10:50:06.774Z,1.95
2023-06-25T10:51:06.805Z,1.97
2023-06-25T10:52:06.868Z,1.99
2023-06-25T10:53:06.969Z,1.96
2023-06-25T10:54:06.971Z,1.96
2023-06-25T10:55:06.982Z,1.96
2023-06-25T10:56:07.072Z,1.96
2023-06-25T10:57:07.136Z,1.97
2023-06-25T10:58:07.208Z,1.96
2023-06-25T10:59:07.214Z,1.98
2023-06-25T11:00:07.255Z,1.94
2023-06-25T11:01:07.411Z,1.98
2023-06-25T11:02:07.386Z,1.98
2023-06-25T11:03:07.539Z,1.96
2023-06-25T11:04:07.447Z,1.99
2023-06-25T11:05:07.462Z,1.94
2023-06-25T11:06:07.558Z,1.99
2023-06-25T11:07:07.622Z,1.95
2023-06-25T11:08:07.680Z,1.96
2023-06-25T11:09:07.682Z,1.94
2023-06-25T11:10:07.738Z,2.00
2023-06-25T11:11:07.802Z,1.98
2023-06-25T11:12:07.925Z,1.95
2023-06-25T11:13:07.909Z,1.97
2023-06-25T11:14:07.962Z,1.99
2023-06-25T11:15:08.037Z,1.94
2023-06-25T11:16:08.141Z,1.98
2023-06-25T11:17:08.159Z,1.97
2023-06-25T11:18:08.230Z,1.95
2023-06-25T11:19:08.242Z,1.96
2023-06-25T11:20:08.314Z,1.97
2023-06-25T11:21:08.346Z,1.97
2023-06-25T11:22:08.409Z,1.97
2023-06-25T11:23:08.497Z,1.99
2023-06-25T11:24:08.532Z,1.93
2023-06-25T11:25:08.655Z,1.99
2023-06-25T11:26:08.665Z,1.98
2023-06-25T11:27:08.727Z,1.97
2023-06-25T11:28:08.774Z,1.94
2023-06-25T11:29:08.849Z,1.95
2023-06-25T11:30:08.919Z,1.98
2023-06-25T11:31:09.038Z,1.94
2023-06-25T11:32:09.027Z,1.95
2023-06-25T11:33:09.098Z,1.98
2023-06-25T11:34:09.132Z,1.99
2023-06-25T11:35:09.204Z,1.98
2023-06-25T11:36:09.269Z,1.94
2023-06-25T11:37:09.303Z,1.95
2023-06-25T11:38:09.437Z,1.95
2023-06-25T11:39:09.479Z,1.96
2023-06-25T11:40:09.473Z,1.96
2023-06-25T11:41:09.460Z,1.98
2023-06-25T11:42:09.544Z,1.95
2023-06-25T11:43:09.571Z,1.98
2023-06-25T11:44:09.565Z,1.98
2023-06-25T11:45:09.672Z,1.97
2023-06-25T11:46:09.681Z,1.99
2023-06-25T11:47:09.680Z,1.99
2023-06-25T11:48:09.689Z,2.03
2023-06-25T11:49:09.805Z,1.99
2023-06-25T11:50:09.804Z,1.99
2023-06-25T11:51:09.830Z,1.98
2023-06-25T11:52:09.927Z,2.04
2023-06-25T11:53:09.935Z,2.03
2023-06-25T11:54:09.986Z,2.03
2023-06-25T11:55:10.046Z,2.03
2023-06-25T11:56:09.973Z,2.05
2023-06-25T11:57:09.979Z,2.01
2023-06-25T11:58:10.005Z,2.02
2023-06-25T11:59:09.994Z,1.99
2023-06-25T12:00:10.011Z,2.04
2023-06-25T12:01:10.034Z,2.03
2023-06-25T12:02:10.081Z,2.05
2023-06-25T12:03:10.187Z,2.05
2023-06-25T12:04:10.141Z,2.04
2023-06-25T12:05:10.111Z,2.03
2023-06-25T12:06:10.108Z,2.05
2023-06-25T12:07:10.199Z,2.06
2023-06-25T12:08:10.131Z,2.08
2023-06-25T12:09:10.104Z,2.07
2023-06-25T12:10:10.246Z,2.10
2023-06-25T12:11:13.284Z,2.04
2023-06-25T12:12:10.099Z,2.04
2023-06-25T12:13:10.099Z,2.05
2023-06-25T12:14:10.121Z,2.06
2023-06-25T12:15:10.135Z,2.06
2023-06-25T12:16:10.084Z,2.09
2023-06-25T12:17:10.097Z,2.09
2023-06-25T12:18:10.750Z,2.12
2023-06-25T12:19:10.074Z,2.08
2023-06-25T12:20:10.041Z,2.09
2023-06-25T12:21:10.047Z,2.06
2023-06-25T12:22:10.055Z,2.07
2023-06-25T12:23:10.024Z,2.08
2023-06-25T12:24:10.040Z,2.08
2023-06-25T12:25:10.013Z,2.06
2023-06-25T12:26:09.995Z,2.06
2023-06-25T12:27:10.016Z,2.03
2023-06-25T12:28:10.003Z,2.05
2023-06-25T12:29:10.037Z,2.04
2023-06-25T12:30:09.968Z,2.07
2023-06-25T12:31:09.996Z,2.07
2023-06-25T12:32:10.048Z,2.07
2023-06-25T12:33:10.079Z,2.08
2023-06-25T12:34:09.952Z,2.05
2023-06-25T12:35:09.955Z,2.06
2023-06-25T12:36:09.946Z,2.02
2023-06-25T12:37:09.956Z,2.04
2023-06-25T12:38:09.933Z,2.05
2023-06-25T12:39:09.937Z,2.06
2023-06-25T12:40:09.985Z,2.06
2023-06-25T12:41:09.950Z,2.05
2023-06-25T12:42:09.912Z,1.99
2023-06-25T12:43:09.898Z,2.02
2023-06-25T12:44:09.920Z,2.06
2023-06-25T12:45:09.892Z,2.03
2023-06-25T12:46:09.877Z,2.11
2023-06-25T12:47:09.842Z,2.04
2023-06-25T12:48:09.843Z,2.07
2023-06-25T12:49:09.861Z,2.08
2023-06-25T12:50:09.845Z,2.06
2023-06-25T12:51:09.847Z,2.05
2023-06-25T12:52:09.827Z,2.06
2023-06-25T12:53:09.830Z,2.02
2023-06-25T12:54:09.788Z,2.06
2023-06-25T12:55:09.893Z,2.08
2023-06-25T12:56:09.859Z,2.06
2023-06-25T12:57:09.794Z,1.99
2023-06-25T12:58:09.801Z,2.08
2023-06-25T12:59:09.787Z,1.99
2023-06-25T13:00:17.281Z,2.02
2023-06-25T13:01:10.799Z,2.03
2023-06-25T13:02:09.809Z,2.03
2023-06-25T13:03:09.886Z,1.99
2023-06-25T13:04:09.965Z,2.01
2023-06-25T13:05:09.748Z,2.01
2023-06-25T13:06:09.722Z,2.06
2023-06-25T13:07:09.748Z,2.00
2023-06-25T13:08:09.738Z,1.97
2023-06-25T13:09:09.728Z,2.04
2023-06-25T13:10:09.721Z,1.98
2023-06-25T13:11:09.669Z,1.98
2023-06-25T13:12:09.702Z,1.96
2023-06-25T13:13:09.706Z,1.92
2023-06-25T13:14:09.685Z,1.92
2023-06-25T13:15:09.694Z,1.92
2023-06-25T13:16:09.690Z,1.96
2023-06-25T13:17:09.692Z,1.94
2023-06-25T13:18:09.709Z,1.94
2023-06-25T13:19:09.692Z,1.95