createdAt,value
2023-02-19T00:03:06.135Z,0
2023-02-19T00:06:31.284Z,0
2023-02-19T00:09:56.553Z,0
2023-02-19T00:13:21.908Z,0
2023-02-19T00:16:47.047Z,0
2023-02-19T00:20:12.299Z,0
2023-02-19T00:23:37.551Z,0
2023-02-19T00:27:02.825Z,0
2023-02-19T00:30:28.112Z,0
2023-02-19T00:33:53.322Z,0
2023-02-19T00:37:18.602Z,0
2023-02-19T00:40:43.865Z,0
2023-02-19T00:44:09.080Z,0
2023-02-19T00:47:34.450Z,0
2023-02-19T00:50:59.697Z,0
2023-02-19T00:54:24.949Z,0
2023-02-19T00:57:50.191Z,0
2023-02-19T01:01:15.473Z,0
2023-02-19T01:04:40.751Z,0
2023-02-19T01:08:05.957Z,0
2023-02-19T01:11:31.211Z,0
2023-02-19T01:14:56.495Z,0
2023-02-19T01:18:21.743Z,0
2023-02-19T01:21:46.992Z,0
2023-02-19T01:25:12.247Z,0
2023-02-19T01:28:37.496Z,0
2023-02-19T01:32:02.896Z,0
2023-02-19T01:35:27.996Z,0
2023-02-19T01:38:53.287Z,0
2023-02-19T01:42:18.545Z,0
2023-02-19T01:45:43.818Z,0
2023-02-19T01:49:09.087Z,0
2023-02-19T01:52:34.318Z,0
2023-02-19T01:55:59.605Z,0
2023-02-19T01:59:24.836Z,0
2023-02-19T02:02:50.081Z,0
2023-02-19T02:06:15.334Z,0
2023-02-19T02:09:40.623Z,0
2023-02-19T02:13:05.905Z,0
2023-02-19T02:16:31.171Z,0
2023-02-19T02:19:56.406Z,0
2023-02-19T02:23:21.678Z,0
2023-02-19T02:26:46.922Z,0
2023-02-19T02:30:12.239Z,0
2023-02-19T02:33:37.448Z,0
2023-02-19T02:37:02.675Z,0
2023-02-19T02:40:27.940Z,0
2023-02-19T02:43:53.210Z,0
2023-02-19T02:47:18.459Z,0
2023-02-19T02:50:43.724Z,0
2023-02-19T02:54:08.976Z,0
2023-02-19T02:57:34.206Z,0
2023-02-19T03:00:59.483Z,0
2023-02-19T03:04:25.649Z,0
2023-02-19T03:07:50.904Z,0
2023-02-19T03:11:16.157Z,0
2023-02-19T03:14:41.400Z,0
2023-02-19T03:18:06.657Z,0
2023-02-19T03:21:31.920Z,0
2023-02-19T03:24:57.192Z,0
2023-02-19T03:28:22.455Z,0
2023-02-19T03:31:47.898Z,0
2023-02-19T03:35:12.979Z,0
2023-02-19T03:38:38.227Z,0
2023-02-19T03:42:03.501Z,0
2023-02-19T03:45:28.747Z,0
2023-02-19T03:48:54.010Z,0
2023-02-19T03:52:19.274Z,0
2023-02-19T03:55:44.523Z,0
2023-02-19T03:59:09.756Z,0
2023-02-19T04:02:35.130Z,0
2023-02-19T04:06:00.316Z,0
2023-02-19T04:09:25.560Z,0
2023-02-19T04:12:51.584Z,0
2023-02-19T04:16:16.787Z,0
2023-02-19T04:19:42.055Z,0
2023-02-19T04:23:07.313Z,0
2023-02-19T04:26:32.575Z,0
2023-02-19T04:29:57.829Z,0
2023-02-19T04:33:23.090Z,0
2023-02-19T04:36:48.370Z,0
2023-02-19T04:40:13.654Z,0
2023-02-19T04:43:38.968Z,0
2023-02-19T04:47:04.245Z,0
2023-02-19T04:50:29.481Z,0
2023-02-19T04:53:54.714Z,0
2023-02-19T04:57:19.945Z,0
2023-02-19T05:00:45.189Z,0
2023-02-19T05:04:10.580Z,0
2023-02-19T05:07:35.726Z,0
2023-02-19T05:11:00.996Z,0
2023-02-19T05:14:26.228Z,0
2023-02-19T05:17:51.506Z,0
2023-02-19T05:21:16.790Z,0
2023-02-19T05:24:42.091Z,0
2023-02-19T05:28:07.336Z,0
2023-02-19T05:31:32.687Z,0
2023-02-19T05:34:57.832Z,0
2023-02-19T05:38:23.087Z,0
2023-02-19T05:41:48.328Z,0
2023-02-19T05:45:13.594Z,0
2023-02-19T05:48:38.856Z,0
2023-02-19T05:52:04.130Z,0
2023-02-19T05:55:29.353Z,0
2023-02-19T05:58:54.625Z,0
2023-02-19T06:02:19.901Z,0
2023-02-19T06:05:45.163Z,0
2023-02-19T06:09:10.415Z,0
2023-02-19T06:12:35.692Z,0
2023-02-19T06:16:01.027Z,0
2023-02-19T06:19:26.252Z,0
2023-02-19T06:22:51.565Z,0
2023-02-19T06:26:16.844Z,0
2023-02-19T06:29:42.168Z,0
2023-02-19T06:33:07.534Z,0
2023-02-19T06:36:32.791Z,0
2023-02-19T06:39:58.105Z,0
2023-02-19T06:43:23.401Z,0
2023-02-19T06:46:48.732Z,0
2023-02-19T06:50:14.012Z,0
2023-02-19T06:53:39.181Z,0
2023-02-19T06:57:04.371Z,0
2023-02-19T07:00:29.704Z,0
2023-02-19T07:03:55.063Z,0
2023-02-19T07:07:20.356Z,0
2023-02-19T07:10:45.633Z,0
2023-02-19T07:14:11.137Z,0
2023-02-19T07:17:36.470Z,0
2023-02-19T07:21:02.079Z,0
2023-02-19T07:24:27.278Z,0
2023-02-19T07:27:52.777Z,0
2023-02-19T07:31:18.539Z,0
2023-02-19T07:34:44.014Z,0
2023-02-19T07:38:09.564Z,0
2023-02-19T07:41:34.995Z,0
2023-02-19T07:45:00.755Z,0
2023-02-19T07:48:25.694Z,0
2023-02-19T07:51:50.975Z,0
2023-02-19T07:55:21.481Z,0
2023-02-19T07:58:54.448Z,6
2023-02-19T08:03:14.670Z,17
2023-02-19T08:07:24.903Z,0
2023-02-19T08:10:46.049Z,0
2023-02-19T08:14:11.314Z,0
2023-02-19T08:17:44.984Z,0
2023-02-19T08:21:10.700Z,0
2023-02-19T08:24:35.745Z,0
2023-02-19T08:28:02.237Z,0
2023-02-19T08:36:05.980Z,6
2023-02-19T08:39:41.979Z,11
2023-02-19T08:43:07.195Z,11
2023-02-19T08:46:34.308Z,11
2023-02-19T08:49:57.650Z,6
2023-02-19T08:54:16.615Z,6
2023-02-19T08:57:43.596Z,6
2023-02-19T09:01:09.164Z,6
2023-02-19T09:04:34.703Z,6
2023-02-19T09:07:59.920Z,11
2023-02-19T09:11:25.134Z,11
2023-02-19T09:14:50.388Z,11
2023-02-19T09:18:15.610Z,6
2023-02-19T09:21:40.867Z,11
2023-02-19T09:25:06.105Z,11
2023-02-19T09:28:31.403Z,11
2023-02-19T09:31:56.729Z,17
2023-02-19T09:35:21.919Z,11
2023-02-19T09:38:47.241Z,6
2023-02-19T09:42:12.483Z,11
2023-02-19T09:45:37.713Z,11
2023-02-19T09:49:02.972Z,45
2023-02-19T09:52:28.344Z,39
2023-02-19T09:55:53.755Z,28
2023-02-19T09:59:19.271Z,28
2023-02-19T10:02:44.822Z,17
2023-02-19T10:06:11.473Z,6
2023-02-19T10:09:35.493Z,6
2023-02-19T10:13:01.483Z,11
2023-02-19T10:16:26.921Z,11
2023-02-19T10:19:52.252Z,17
2023-02-19T10:23:17.481Z,17
2023-02-19T10:26:42.752Z,11
2023-02-19T10:30:08.042Z,11
2023-02-19T10:33:33.434Z,23
2023-02-19T10:36:58.618Z,39
2023-02-19T10:40:23.931Z,51
2023-02-19T10:43:49.129Z,45
2023-02-19T10:47:14.365Z,39
2023-02-19T10:50:39.616Z,17
2023-02-19T10:54:04.800Z,23
2023-02-19T10:57:30.264Z,28
2023-02-19T11:00:55.447Z,23
2023-02-19T11:04:20.769Z,6
2023-02-19T11:07:46.047Z,6
2023-02-19T11:11:11.556Z,6
2023-02-19T11:14:36.634Z,6
2023-02-19T11:18:01.857Z,17
2023-02-19T11:21:27.025Z,6
2023-02-19T11:24:55.750Z,11
2023-02-19T11:28:17.443Z,17
2023-02-19T11:31:42.678Z,17
2023-02-19T11:35:07.826Z,11
2023-02-19T11:38:33.006Z,11
2023-02-19T11:41:58.246Z,11
2023-02-19T11:45:23.451Z,11
2023-02-19T11:48:48.654Z,11
2023-02-19T11:52:13.827Z,11
2023-02-19T11:55:38.998Z,11
2023-02-19T11:59:04.170Z,17
2023-02-19T12:02:29.397Z,17
2023-02-19T12:05:54.626Z,17
2023-02-19T12:09:19.810Z,23
2023-02-19T12:12:45.055Z,11
2023-02-19T12:16:10.522Z,11
2023-02-19T12:19:35.667Z,17
2023-02-19T12:23:00.841Z,11
2023-02-19T12:26:26.010Z,6
2023-02-19T12:29:51.197Z,6
2023-02-19T12:33:16.409Z,0
2023-02-19T12:36:41.581Z,0
2023-02-19T12:40:06.747Z,6
2023-02-19T12:43:31.900Z,6
2023-02-19T12:46:57.052Z,11
2023-02-19T12:50:22.223Z,6
2023-02-19T12:53:47.397Z,6
2023-02-19T12:57:12.589Z,6
2023-02-19T13:00:37.786Z,6
2023-02-19T13:04:02.946Z,0
2023-02-19T13:07:28.159Z,6
2023-02-19T13:10:53.353Z,6
2023-02-19T13:14:18.492Z,6
2023-02-19T13:17:43.628Z,11
2023-02-19T13:21:09.024Z,6
2023-02-19T13:24:34.072Z,6
2023-02-19T13:27:59.251Z,6
2023-02-19T13:31:24.475Z,6
2023-02-19T13:34:49.566Z,6
2023-02-19T13:38:14.770Z,6
2023-02-19T13:41:39.976Z,6
2023-02-19T13:45:05.205Z,6
2023-02-19T13:48:30.367Z,6
2023-02-19T13:51:55.549Z,6
2023-02-19T13:55:20.729Z,6
2023-02-19T13:58:45.981Z,6
2023-02-19T14:02:11.312Z,0
2023-02-19T14:05:36.472Z,6
2023-02-19T14:09:01.636Z,6
2023-02-19T14:12:26.845Z,0
2023-02-19T14:15:52.107Z,6
2023-02-19T14:19:17.454Z,6
2023-02-19T14:22:42.872Z,6
2023-02-19T14:26:08.130Z,6
2023-02-19T14:29:33.455Z,6
2023-02-19T15:06:46.650Z,0
2023-02-19T15:10:11.853Z,0
2023-02-19T15:13:37.029Z,0
2023-02-19T15:17:02.273Z,0
2023-02-19T15:20:27.431Z,0
2023-02-19T15:23:52.647Z,0
2023-02-19T15:27:17.823Z,0
2023-02-19T15:30:43.035Z,0
2023-02-19T15:34:08.249Z,0
2023-02-19T15:37:33.448Z,0
2023-02-19T15:40:58.664Z,0
2023-02-19T15:44:23.801Z,0
2023-02-19T15:47:49.191Z,0
2023-02-19T15:51:14.504Z,0
2023-02-19T15:54:39.481Z,0
2023-02-19T15:58:04.653Z,0
2023-02-19T16:01:29.990Z,0
2023-02-19T16:04:55.261Z,0
2023-02-19T16:08:20.463Z,0
2023-02-19T16:11:45.656Z,0
2023-02-19T16:15:10.822Z,0
2023-02-19T16:18:35.997Z,0
2023-02-19T16:22:01.162Z,0
2023-02-19T16:25:26.308Z,0
2023-02-19T16:28:51.485Z,0
2023-02-19T16:32:16.771Z,0
2023-02-19T16:35:41.781Z,0
2023-02-19T16:39:07.050Z,0
2023-02-19T16:42:32.099Z,0
2023-02-19T16:45:57.290Z,0
2023-02-19T16:49:22.399Z,0
2023-02-19T16:52:47.577Z,0
2023-02-19T16:56:12.831Z,0
2023-02-19T16:59:38.002Z,0
2023-02-19T17:03:03.257Z,0
2023-02-19T17:06:28.477Z,0
2023-02-19T17:09:53.617Z,0
2023-02-19T17:13:18.769Z,0
2023-02-19T17:16:43.977Z,0
2023-02-19T17:20:09.081Z,0
2023-02-19T17:23:34.272Z,0
2023-02-19T17:26:59.419Z,0
2023-02-19T17:30:24.647Z,0
2023-02-19T17:33:49.836Z,0
2023-02-19T17:37:15.060Z,0
2023-02-19T17:40:40.228Z,0
2023-02-19T17:44:05.374Z,0
2023-02-19T17:47:30.525Z,0
2023-02-19T17:50:55.732Z,0
2023-02-19T17:54:20.953Z,0
2023-02-19T17:57:46.165Z,0
2023-02-19T18:01:11.713Z,0
2023-02-19T18:04:37.258Z,0
2023-02-19T18:08:01.821Z,0
2023-02-19T18:11:27.063Z,0
2023-02-19T18:14:52.259Z,0
2023-02-19T18:18:17.521Z,0
2023-02-19T18:21:42.767Z,0
2023-02-19T18:25:08.076Z,0
2023-02-19T18:28:33.399Z,0
2023-02-19T18:31:58.728Z,0
2023-02-19T18:35:23.870Z,0
2023-02-19T18:38:49.202Z,0
2023-02-19T18:42:14.510Z,0
2023-02-19T18:45:39.811Z,0
2023-02-19T18:49:05.097Z,0
2023-02-19T18:52:30.824Z,0
2023-02-19T18:55:56.032Z,0
2023-02-19T18:59:21.417Z,0
2023-02-19T19:02:49.611Z,0
2023-02-19T19:06:12.004Z,0
2023-02-19T19:09:37.275Z,0
2023-02-19T19:13:02.608Z,0
2023-02-19T19:16:27.917Z,0
2023-02-19T19:19:53.224Z,0
2023-02-19T19:23:18.532Z,0
2023-02-19T19:26:43.798Z,0
2023-02-19T19:30:09.195Z,0
2023-02-19T19:33:34.434Z,0
2023-02-19T19:36:59.729Z,0
2023-02-19T19:40:24.987Z,0
2023-02-19T19:43:50.235Z,0
2023-02-19T19:47:15.495Z,0
2023-02-19T19:50:40.745Z,0
2023-02-19T19:54:06.013Z,0
2023-02-19T19:57:31.301Z,0
2023-02-19T20:00:56.545Z,0
2023-02-19T20:04:21.805Z,0
2023-02-19T20:07:47.031Z,0
2023-02-19T20:11:12.539Z,0
2023-02-19T20:14:37.578Z,0
2023-02-19T20:18:02.964Z,0
2023-02-19T20:21:28.251Z,0
2023-02-19T20:24:53.520Z,0
2023-02-19T20:28:18.817Z,0
2023-02-19T20:31:44.159Z,0
2023-02-19T20:35:09.360Z,0
2023-02-19T20:38:34.657Z,0
2023-02-19T20:41:59.914Z,0
2023-02-19T20:45:25.157Z,0
2023-02-19T20:48:51.857Z,0
2023-02-19T20:52:15.534Z,0
2023-02-19T20:55:40.767Z,0
2023-02-19T20:59:06.030Z,0
2023-02-19T21:02:31.262Z,0
2023-02-19T21:05:56.414Z,0
2023-02-19T21:09:21.579Z,0
2023-02-19T21:12:46.733Z,0
2023-02-19T21:16:12.247Z,0
2023-02-19T21:19:37.178Z,0
2023-02-19T21:23:02.363Z,0
2023-02-19T21:26:27.570Z,0
2023-02-19T21:29:52.735Z,0
2023-02-19T21:33:17.880Z,0
2023-02-19T21:36:43.058Z,0
2023-02-19T21:40:08.250Z,0
2023-02-19T21:43:33.453Z,0
2023-02-19T21:46:58.629Z,0
2023-02-19T21:50:23.809Z,0
2023-02-19T21:53:49.040Z,0
2023-02-19T21:57:14.233Z,0
2023-02-19T22:00:39.479Z,0
2023-02-19T22:04:04.666Z,0
2023-02-19T22:07:29.862Z,0
2023-02-19T22:10:55.087Z,0
2023-02-19T22:14:20.319Z,0
2023-02-19T22:17:45.537Z,0
2023-02-19T22:21:10.738Z,0
2023-02-19T22:24:35.967Z,0
2023-02-19T22:28:01.115Z,0
2023-02-19T22:31:26.397Z,0
2023-02-19T22:34:51.485Z,0
2023-02-19T22:38:16.716Z,0
2023-02-19T22:41:41.889Z,0
2023-02-19T22:45:07.304Z,0
2023-02-19T22:48:32.513Z,0
2023-02-19T22:51:57.752Z,0
2023-02-19T22:55:23.019Z,0
2023-02-19T22:58:48.198Z,0
2023-02-19T23:02:13.335Z,0
2023-02-19T23:05:38.487Z,0
2023-02-19T23:09:03.752Z,0
2023-02-19T23:12:28.968Z,0
2023-02-19T23:15:54.182Z,0
2023-02-19T23:19:19.377Z,0
2023-02-19T23:22:44.596Z,0
2023-02-19T23:26:09.882Z,0
2023-02-19T23:29:34.908Z,0
2023-02-19T23:33:00.115Z,0
2023-02-19T23:36:25.273Z,0
2023-02-19T23:39:50.475Z,0
2023-02-19T23:43:15.661Z,0
2023-02-19T23:46:40.872Z,0
2023-02-19T23:50:06.061Z,0
2023-02-19T23:53:31.262Z,0
2023-02-19T23:56:56.426Z,0
