createdAt,value
2023-02-23T00:01:57.811Z,28.00
2023-02-23T00:07:14.935Z,29.38
2023-02-23T00:09:41.296Z,26.90
2023-02-23T00:12:08.153Z,27.50
2023-02-23T00:14:35.393Z,29.90
2023-02-23T00:17:01.758Z,31.63
2023-02-23T00:19:28.074Z,36.50
2023-02-23T00:21:54.515Z,30.65
2023-02-23T00:24:21.313Z,34.70
2023-02-23T00:26:48.118Z,32.55
2023-02-23T00:29:18.657Z,33.80
2023-02-23T00:31:45.377Z,32.97
2023-02-23T00:34:12.617Z,41.23
2023-02-23T00:36:38.982Z,36.53
2023-02-23T00:39:28.894Z,32.40
2023-02-23T00:41:55.761Z,38.83
2023-02-23T00:44:23.486Z,35.42
2023-02-23T00:46:51.332Z,31.05
2023-02-23T00:49:18.251Z,30.65
2023-02-23T00:51:44.547Z,29.35
2023-02-23T00:54:12.896Z,30.60
2023-02-23T00:56:39.381Z,34.15
2023-02-23T00:59:06.822Z,38.03
2023-02-23T01:01:33.365Z,38.63
2023-02-23T01:04:00.993Z,30.48
2023-02-23T01:06:27.299Z,26.35
2023-02-23T01:08:57.096Z,27.17
2023-02-23T01:11:24.941Z,28.88
2023-02-23T01:13:52.879Z,29.67
2023-02-23T01:16:20.940Z,27.33
2023-02-23T01:18:48.660Z,28.23
2023-02-23T01:21:20.000Z,30.13
2023-02-23T01:23:46.760Z,29.90
2023-02-23T01:26:21.421Z,31.52
2023-02-23T01:28:58.238Z,28.02
2023-02-23T01:31:25.182Z,31.60
2023-02-23T01:33:55.042Z,32.90
2023-02-23T01:36:21.565Z,35.33
2023-02-23T01:38:49.198Z,30.95
2023-02-23T01:41:15.974Z,39.13
2023-02-23T01:44:15.110Z,31.97
2023-02-23T01:46:45.928Z,35.33
2023-02-23T01:49:17.837Z,31.38
2023-02-23T01:51:48.411Z,29.07
2023-02-23T01:54:31.048Z,36.70
2023-02-23T01:56:58.789Z,31.83
2023-02-23T01:59:34.118Z,28.65
2023-02-23T02:04:27.008Z,27.07
2023-02-23T02:06:55.392Z,41.10
2023-02-23T02:09:25.559Z,36.67
2023-02-23T02:11:54.181Z,35.47
2023-02-23T02:14:22.435Z,36.53
2023-02-23T02:17:07.564Z,33.20
2023-02-23T02:19:39.799Z,30.00
2023-02-23T02:22:25.672Z,38.45
2023-02-23T02:25:12.575Z,30.37
2023-02-23T02:28:08.883Z,32.60
2023-02-23T02:30:47.271Z,40.53
2023-02-23T02:33:22.694Z,30.77
2023-02-23T02:35:57.841Z,29.83
2023-02-23T02:38:30.015Z,40.92
2023-02-23T02:41:04.118Z,31.47
2023-02-23T02:43:51.009Z,37.53
2023-02-23T02:46:19.267Z,35.97
2023-02-23T02:48:58.077Z,32.87
2023-02-23T02:51:28.477Z,33.07
2023-02-23T02:54:04.149Z,33.97
2023-02-23T02:56:30.936Z,31.03
2023-02-23T02:58:57.242Z,32.73
2023-02-23T03:01:42.393Z,39.87
2023-02-23T03:04:42.476Z,34.28
2023-02-23T03:07:32.239Z,33.50
2023-02-23T03:10:21.325Z,34.97
2023-02-23T03:13:13.882Z,30.07
2023-02-23T03:15:59.128Z,33.23
2023-02-23T03:18:47.216Z,30.90
2023-02-23T03:21:34.921Z,32.70
2023-02-23T03:24:29.657Z,30.90
2023-02-23T03:27:18.175Z,36.27
2023-02-23T03:30:02.957Z,46.77
2023-02-23T03:32:48.180Z,29.33
2023-02-23T03:35:36.424Z,29.75
2023-02-23T03:38:25.447Z,34.57
2023-02-23T03:41:12.745Z,30.77
2023-02-23T03:44:00.442Z,38.80
2023-02-23T03:46:47.416Z,32.07
2023-02-23T03:49:32.679Z,30.83
2023-02-23T03:52:30.590Z,30.92
2023-02-23T03:55:17.221Z,33.40
2023-02-23T03:58:04.636Z,35.77
2023-02-23T04:00:51.248Z,38.53
2023-02-23T04:03:37.377Z,35.03
2023-02-23T04:06:25.382Z,37.23
2023-02-23T04:09:10.662Z,34.10
2023-02-23T04:12:09.209Z,39.17
2023-02-23T04:14:54.739Z,32.23
2023-02-23T04:17:21.801Z,44.00
2023-02-23T04:19:51.251Z,28.30
2023-02-23T04:22:17.737Z,32.43
2023-02-23T04:24:46.123Z,30.00
2023-02-23T04:27:13.298Z,29.30
2023-02-23T04:29:40.026Z,28.60
2023-02-23T04:32:07.253Z,27.07
2023-02-23T04:34:33.739Z,27.07
2023-02-23T04:37:00.035Z,31.67
2023-02-23T04:39:26.848Z,28.23
2023-02-23T04:41:53.140Z,36.03
2023-02-23T04:44:19.593Z,23.97
2023-02-23T04:46:46.112Z,24.80
2023-02-23T04:49:12.492Z,24.13
2023-02-23T04:51:38.837Z,27.27
2023-02-23T04:54:05.579Z,32.90
2023-02-23T04:56:32.312Z,30.63
2023-02-23T04:58:58.649Z,25.17
2023-02-23T05:01:25.727Z,30.00
2023-02-23T05:03:52.092Z,30.60
2023-02-23T05:06:18.705Z,24.63
2023-02-23T05:08:45.701Z,26.47
2023-02-23T05:11:12.635Z,25.93
2023-02-23T05:13:39.086Z,23.63
2023-02-23T05:16:05.676Z,27.07
2023-02-23T05:18:32.012Z,23.77
2023-02-23T05:21:02.262Z,22.73
2023-02-23T05:23:28.599Z,24.80
2023-02-23T05:25:59.147Z,24.83
2023-02-23T05:28:25.477Z,26.57
2023-02-23T05:30:51.839Z,24.93
2023-02-23T05:33:18.392Z,26.50
2023-02-23T05:35:44.713Z,28.77
2023-02-23T05:38:11.049Z,28.87
2023-02-23T05:40:37.344Z,28.40
2023-02-23T05:43:03.698Z,29.40
2023-02-23T05:45:30.000Z,28.47
2023-02-23T05:47:56.325Z,25.50
2023-02-23T05:50:22.661Z,30.43
2023-02-23T05:52:49.018Z,31.80
2023-02-23T05:55:15.335Z,27.67
2023-02-23T05:57:41.668Z,30.00
2023-02-23T06:00:08.399Z,27.60
2023-02-23T06:02:34.797Z,24.23
2023-02-23T06:05:01.124Z,25.27
2023-02-23T06:07:27.497Z,26.17
2023-02-23T06:09:53.841Z,28.00
2023-02-23T06:12:20.160Z,24.67
2023-02-23T06:14:46.570Z,29.03
2023-02-23T06:17:12.878Z,33.77
2023-02-23T06:19:39.242Z,28.57
2023-02-23T06:22:05.540Z,27.97
2023-02-23T06:24:31.948Z,27.30
2023-02-23T06:26:58.340Z,24.77
2023-02-23T06:29:24.735Z,25.30
2023-02-23T06:31:51.162Z,28.77
2023-02-23T06:34:17.917Z,24.70
2023-02-23T06:36:44.469Z,25.63
2023-02-23T06:39:11.276Z,25.20
2023-02-23T06:41:37.665Z,25.97
2023-02-23T06:44:04.284Z,25.37
2023-02-23T06:46:30.693Z,27.80
2023-02-23T06:48:57.458Z,30.53
2023-02-23T06:51:23.840Z,22.10
2023-02-23T06:53:52.444Z,23.63
2023-02-23T06:56:19.084Z,21.43
2023-02-23T06:58:45.479Z,24.80
2023-02-23T07:01:14.591Z,21.90
2023-02-23T07:03:41.177Z,19.53
2023-02-23T07:06:07.563Z,26.13
2023-02-23T07:08:33.940Z,21.13
2023-02-23T07:11:07.701Z,25.93
2023-02-23T07:13:34.113Z,26.93
2023-02-23T07:16:00.499Z,24.93
2023-02-23T07:18:26.907Z,23.63
2023-02-23T07:20:53.201Z,17.70
2023-02-23T07:23:19.507Z,26.20
2023-02-23T07:25:46.254Z,20.70
2023-02-23T07:28:14.234Z,21.93
2023-02-23T07:30:40.708Z,26.38
2023-02-23T07:33:07.033Z,25.50
2023-02-23T07:35:33.381Z,29.50
2023-02-23T07:37:59.683Z,25.63
2023-02-23T07:40:26.523Z,30.63
2023-02-23T07:42:52.884Z,27.17
2023-02-23T07:45:19.200Z,25.43
2023-02-23T07:47:45.534Z,24.80
2023-02-23T07:50:13.902Z,27.57
2023-02-23T07:52:41.596Z,25.77
2023-02-23T07:55:08.681Z,24.30
2023-02-23T07:57:35.090Z,25.77
2023-02-23T08:00:01.545Z,26.03
2023-02-23T08:02:29.109Z,27.27
2023-02-23T08:04:55.915Z,30.65
2023-02-23T08:07:22.501Z,27.70
2023-02-23T08:09:49.525Z,27.02
2023-02-23T08:12:15.842Z,28.83
2023-02-23T08:14:42.795Z,29.77
2023-02-23T08:17:09.729Z,23.00
2023-02-23T08:19:37.264Z,26.43
2023-02-23T08:22:04.289Z,25.57
2023-02-23T08:24:30.896Z,28.63
2023-02-23T08:26:57.827Z,27.50
2023-02-23T08:29:24.197Z,26.83
2023-02-23T08:31:53.954Z,30.63
2023-02-23T08:34:20.577Z,31.10
2023-02-23T08:36:46.904Z,25.38
2023-02-23T08:39:13.435Z,27.40
2023-02-23T08:41:40.192Z,25.40
2023-02-23T08:44:06.547Z,28.97
2023-02-23T08:46:33.165Z,25.03
2023-02-23T08:48:59.648Z,29.58
2023-02-23T08:51:26.006Z,28.23
2023-02-23T08:53:52.399Z,28.50
2023-02-23T08:56:18.697Z,30.50
2023-02-23T08:58:45.050Z,31.27
2023-02-23T09:01:24.430Z,32.07
2023-02-23T09:03:50.774Z,31.40
2023-02-23T09:06:19.278Z,27.23
2023-02-23T09:08:46.072Z,31.97
2023-02-23T09:11:12.361Z,29.77
2023-02-23T09:13:38.763Z,29.60
2023-02-23T09:16:05.554Z,29.20
2023-02-23T09:18:32.688Z,33.03
2023-02-23T09:20:59.470Z,30.83
2023-02-23T09:23:28.184Z,32.20
2023-02-23T09:25:54.526Z,32.97
2023-02-23T09:28:20.958Z,35.35
2023-02-23T09:30:47.306Z,35.00
2023-02-23T09:33:14.464Z,29.88
2023-02-23T09:35:41.335Z,30.83
2023-02-23T09:38:07.946Z,30.50
2023-02-23T09:40:44.563Z,30.42
2023-02-23T09:43:17.680Z,40.83
2023-02-23T09:46:02.896Z,32.08
2023-02-23T09:48:29.453Z,29.55
2023-02-23T09:50:56.795Z,28.07
2023-02-23T09:53:26.101Z,31.92
2023-02-23T09:55:54.776Z,28.50
2023-02-23T09:58:23.608Z,28.80
2023-02-23T10:01:06.023Z,32.47
2023-02-23T10:03:37.655Z,30.42
2023-02-23T10:06:06.320Z,30.58
2023-02-23T10:08:41.759Z,30.90
2023-02-23T10:11:23.231Z,33.72
2023-02-23T10:13:55.513Z,31.45
2023-02-23T10:16:23.969Z,31.42
2023-02-23T10:19:04.439Z,31.08
2023-02-23T10:21:35.427Z,30.98
2023-02-23T10:24:12.947Z,30.52
2023-02-23T10:26:44.041Z,31.85
2023-02-23T10:29:18.924Z,33.70
2023-02-23T10:31:48.026Z,27.77
2023-02-23T10:34:17.002Z,30.87
2023-02-23T10:36:51.795Z,32.00
2023-02-23T10:39:18.197Z,30.52
2023-02-23T10:41:44.763Z,29.33
2023-02-23T10:44:22.729Z,27.13
2023-02-23T10:46:51.529Z,27.65
2023-02-23T10:49:22.415Z,31.48
2023-02-23T10:51:48.942Z,24.70
2023-02-23T10:54:34.826Z,29.73
2023-02-23T10:57:01.573Z,31.92
2023-02-23T10:59:28.770Z,23.90
2023-02-23T11:02:01.860Z,25.95
2023-02-23T11:04:32.787Z,28.13
2023-02-23T11:07:06.960Z,31.45
2023-02-23T11:09:45.564Z,27.95
2023-02-23T11:12:22.440Z,23.60
2023-02-23T11:14:49.835Z,24.73
2023-02-23T11:17:30.860Z,25.52
2023-02-23T11:20:06.362Z,23.60
2023-02-23T11:22:34.886Z,22.90
2023-02-23T11:25:03.913Z,23.30
2023-02-23T11:27:30.237Z,23.83
2023-02-23T11:29:59.124Z,21.55
2023-02-23T11:32:33.645Z,23.77
2023-02-23T11:35:15.256Z,23.38
2023-02-23T11:37:41.812Z,22.77
2023-02-23T11:40:31.806Z,22.35
2023-02-23T11:42:58.120Z,22.58
2023-02-23T11:45:28.334Z,22.13
2023-02-23T11:47:56.153Z,24.77
2023-02-23T11:50:25.396Z,22.60
2023-02-23T11:53:13.766Z,22.50
2023-02-23T11:55:40.651Z,24.33
2023-02-23T11:58:08.309Z,24.23
2023-02-23T12:00:34.741Z,25.17
2023-02-23T12:03:01.624Z,24.40
2023-02-23T12:05:29.466Z,22.42
2023-02-23T12:07:59.911Z,21.48
2023-02-23T12:10:32.805Z,21.90
2023-02-23T12:13:05.915Z,26.55
2023-02-23T12:15:32.191Z,27.33
2023-02-23T12:18:02.934Z,20.38
2023-02-23T12:20:35.507Z,18.30
2023-02-23T12:23:07.650Z,17.42
2023-02-23T12:25:46.971Z,18.02
2023-02-23T12:28:19.625Z,19.85
2023-02-23T12:31:04.620Z,14.73
2023-02-23T12:33:36.237Z,17.48
2023-02-23T12:36:26.222Z,30.40
2023-02-23T12:39:21.739Z,18.27
2023-02-23T12:42:06.525Z,15.48
2023-02-23T12:44:51.649Z,19.85
2023-02-23T12:47:27.044Z,17.73
2023-02-23T12:50:13.439Z,22.83
2023-02-23T12:52:50.862Z,19.67
2023-02-23T12:55:20.213Z,17.40
2023-02-23T12:58:04.410Z,17.88
2023-02-23T13:00:53.851Z,36.03
2023-02-23T13:03:23.257Z,20.98
2023-02-23T13:06:01.578Z,16.02
2023-02-23T13:08:30.936Z,15.20
2023-02-23T13:11:02.859Z,16.45
2023-02-23T13:13:32.289Z,17.67
2023-02-23T13:15:58.597Z,15.23
2023-02-23T13:18:38.691Z,27.73
2023-02-23T13:21:17.617Z,14.43
2023-02-23T13:24:01.734Z,13.95
2023-02-23T13:26:28.018Z,29.33
2023-02-23T13:29:07.748Z,22.90
2023-02-23T13:31:36.134Z,35.55
2023-02-23T13:34:03.869Z,33.78
2023-02-23T13:36:31.526Z,22.60
2023-02-23T13:39:18.481Z,17.73
2023-02-23T13:41:49.526Z,21.85
2023-02-23T13:44:25.084Z,18.85
2023-02-23T13:47:04.060Z,17.13
2023-02-23T13:49:49.163Z,15.13
2023-02-23T13:52:18.313Z,28.08
2023-02-23T13:55:03.101Z,23.17
2023-02-23T13:57:32.735Z,22.90
2023-02-23T13:59:59.310Z,32.17
2023-02-23T14:02:28.715Z,28.60
2023-02-23T14:05:01.715Z,13.60
2023-02-23T14:07:32.363Z,31.50
2023-02-23T14:10:00.773Z,26.17
2023-02-23T14:12:39.131Z,27.17
2023-02-23T14:15:24.459Z,23.27
2023-02-23T14:18:02.342Z,25.52
2023-02-23T14:20:46.342Z,17.35
2023-02-23T14:23:15.229Z,16.38
2023-02-23T14:25:46.675Z,21.33
2023-02-23T14:28:24.717Z,11.63
2023-02-23T14:31:00.322Z,13.55
2023-02-23T14:33:41.835Z,14.93
2023-02-23T14:36:26.431Z,17.45
2023-02-23T14:39:03.378Z,17.10
2023-02-23T14:41:34.294Z,13.05
2023-02-23T14:44:06.936Z,18.13
2023-02-23T14:46:36.061Z,20.35
2023-02-23T14:49:10.115Z,15.20
2023-02-23T14:51:44.828Z,12.48
2023-02-23T14:54:22.623Z,18.70
2023-02-23T14:56:50.284Z,14.50
2023-02-23T14:59:21.125Z,16.60
2023-02-23T15:01:47.692Z,11.07
2023-02-23T15:04:16.283Z,10.05
2023-02-23T15:06:46.905Z,11.02
2023-02-23T15:09:16.322Z,10.13
2023-02-23T15:11:45.670Z,11.43
2023-02-23T15:14:26.854Z,12.13
2023-02-23T15:16:56.041Z,11.85
2023-02-23T15:19:24.658Z,10.25
2023-02-23T15:21:52.013Z,9.88
2023-02-23T15:24:24.409Z,10.73
2023-02-23T15:26:50.829Z,11.75
2023-02-23T15:29:18.473Z,12.35
2023-02-23T15:31:52.928Z,10.90
2023-02-23T15:34:21.098Z,10.18
2023-02-23T15:36:52.694Z,11.18
2023-02-23T15:39:21.807Z,11.23
2023-02-23T15:41:49.424Z,8.82
2023-02-23T15:44:20.014Z,9.60
2023-02-23T15:46:49.741Z,10.80
2023-02-23T15:49:17.348Z,9.50
2023-02-23T15:51:48.707Z,13.38
2023-02-23T15:54:28.025Z,9.60
2023-02-23T15:56:58.509Z,9.27
2023-02-23T15:59:29.772Z,12.20
2023-02-23T16:01:58.432Z,13.02
2023-02-23T16:04:29.605Z,12.70
2023-02-23T16:07:06.577Z,10.02
2023-02-23T16:09:34.109Z,10.70
2023-02-23T16:12:02.583Z,15.32
2023-02-23T16:14:34.667Z,8.82
2023-02-23T16:17:11.449Z,12.10
2023-02-23T16:19:41.430Z,12.20
2023-02-23T16:22:11.677Z,11.85
2023-02-23T16:24:37.965Z,16.55
2023-02-23T16:27:04.510Z,10.55
2023-02-23T16:29:32.726Z,12.82
2023-02-23T16:32:01.225Z,16.02
2023-02-23T16:34:35.673Z,13.95
2023-02-23T16:37:15.625Z,8.38
2023-02-23T16:39:42.014Z,10.30
2023-02-23T16:42:12.385Z,9.55
2023-02-23T16:44:43.642Z,8.73
2023-02-23T16:47:12.410Z,8.63
2023-02-23T16:49:38.811Z,9.13
2023-02-23T16:52:12.809Z,10.30
2023-02-23T16:54:39.105Z,9.82
2023-02-23T16:57:12.795Z,10.73
2023-02-23T16:59:39.087Z,8.80
2023-02-23T17:02:09.774Z,8.45
2023-02-23T17:04:36.129Z,9.43
2023-02-23T17:07:02.472Z,10.80
2023-02-23T17:09:28.761Z,9.27
2023-02-23T17:11:57.009Z,9.23
2023-02-23T17:14:24.640Z,11.05
2023-02-23T17:16:51.793Z,10.02
2023-02-23T17:19:19.343Z,8.52
2023-02-23T17:21:46.411Z,9.30
2023-02-23T17:24:12.704Z,10.57
2023-02-23T17:26:39.726Z,10.65
2023-02-23T17:29:06.073Z,10.85
2023-02-23T17:31:32.790Z,20.90
2023-02-23T17:33:59.673Z,20.92
2023-02-23T17:36:27.461Z,17.80
2023-02-23T17:38:58.620Z,21.77
2023-02-23T17:41:25.888Z,27.27
2023-02-23T17:43:52.166Z,25.45
2023-02-23T17:46:19.101Z,16.05
2023-02-23T17:48:47.171Z,19.70
2023-02-23T17:51:16.181Z,16.57
2023-02-23T17:53:43.103Z,21.87
2023-02-23T17:56:09.829Z,23.35
2023-02-23T17:58:36.961Z,20.27
2023-02-23T18:01:04.217Z,35.55
2023-02-23T18:03:32.185Z,30.87
2023-02-23T18:05:59.440Z,24.95
2023-02-23T18:08:25.779Z,30.70
2023-02-23T18:10:53.186Z,18.27
2023-02-23T18:13:19.555Z,30.27
2023-02-23T18:15:53.230Z,16.77
2023-02-23T18:18:19.905Z,24.37
2023-02-23T18:20:53.507Z,28.83
2023-02-23T18:23:20.072Z,22.40
2023-02-23T18:25:46.865Z,29.50
2023-02-23T18:28:13.584Z,30.10
2023-02-23T18:30:41.123Z,23.40
2023-02-23T18:33:08.841Z,45.23
2023-02-23T18:35:37.377Z,40.33
2023-02-23T18:38:04.267Z,39.10
2023-02-23T18:40:30.845Z,41.03
2023-02-23T18:42:57.923Z,44.30
2023-02-23T18:45:24.298Z,24.67
2023-02-23T18:47:51.524Z,30.80
2023-02-23T18:50:19.263Z,27.80
2023-02-23T18:52:46.668Z,21.53
2023-02-23T18:55:14.136Z,26.87
2023-02-23T18:57:40.458Z,22.43
2023-02-23T19:00:13.198Z,25.07
2023-02-23T19:02:41.376Z,28.70
2023-02-23T19:05:08.625Z,27.57
2023-02-23T19:07:35.285Z,22.77
2023-02-23T19:10:05.400Z,24.10
2023-02-23T19:12:32.161Z,18.63
2023-02-23T19:14:58.879Z,19.87
2023-02-23T19:17:26.143Z,24.73
2023-02-23T19:19:55.438Z,28.83
2023-02-23T19:22:22.638Z,31.67
2023-02-23T19:24:49.244Z,29.20
2023-02-23T19:27:15.936Z,31.13
2023-02-23T19:29:42.281Z,19.67
2023-02-23T19:32:09.489Z,23.73
2023-02-23T19:34:36.585Z,14.40
2023-02-23T19:37:03.250Z,16.07
2023-02-23T19:39:30.226Z,13.87
2023-02-23T19:41:56.615Z,16.33
2023-02-23T19:44:23.066Z,15.13
2023-02-23T19:46:49.892Z,11.93
2023-02-23T19:49:16.789Z,13.07
2023-02-23T19:51:44.286Z,16.70
2023-02-23T19:54:11.051Z,13.33
2023-02-23T19:56:38.370Z,13.50
2023-02-23T19:59:05.684Z,11.50
2023-02-23T20:01:32.087Z,10.67
2023-02-23T20:04:02.209Z,10.27
2023-02-23T20:06:34.550Z,10.27
2023-02-23T20:09:02.126Z,9.90
2023-02-23T20:11:29.698Z,8.47
2023-02-23T20:13:57.707Z,11.83
2023-02-23T20:16:31.630Z,9.93
2023-02-23T20:18:58.443Z,11.20
2023-02-23T20:21:28.561Z,10.13
2023-02-23T20:23:55.437Z,14.67
2023-02-23T20:26:26.572Z,10.30
2023-02-23T20:28:56.721Z,11.60
2023-02-23T20:31:26.609Z,14.10
2023-02-23T20:33:54.004Z,9.87
2023-02-23T20:36:21.249Z,8.53
2023-02-23T20:38:47.911Z,6.30
2023-02-23T20:41:14.661Z,11.10
2023-02-23T20:43:41.103Z,8.40
2023-02-23T20:46:07.606Z,7.87
2023-02-23T20:48:34.696Z,8.50
2023-02-23T20:51:07.222Z,10.83
2023-02-23T20:53:34.029Z,7.90
2023-02-23T20:56:03.846Z,6.90
2023-02-23T20:58:30.145Z,7.13
2023-02-23T21:01:05.222Z,8.37
2023-02-23T21:03:32.309Z,6.85
2023-02-23T21:05:58.653Z,7.20
2023-02-23T21:08:24.960Z,10.27
2023-02-23T21:10:51.276Z,5.83
2023-02-23T21:13:18.173Z,11.90
2023-02-23T21:15:44.938Z,9.83
2023-02-23T21:18:11.569Z,9.60
2023-02-23T21:20:38.942Z,12.00
2023-02-23T21:23:05.405Z,11.13
2023-02-23T21:25:32.153Z,9.30
2023-02-23T21:28:01.824Z,6.47
2023-02-23T21:30:28.587Z,5.37
2023-02-23T21:32:56.157Z,7.27
2023-02-23T21:35:22.577Z,7.70
2023-02-23T21:37:50.292Z,10.60
2023-02-23T21:40:21.154Z,8.23
2023-02-23T21:42:48.507Z,10.13
2023-02-23T21:45:14.948Z,7.63
2023-02-23T21:47:42.579Z,8.27
2023-02-23T21:50:13.613Z,8.03
2023-02-23T21:52:40.433Z,5.60
2023-02-23T21:55:13.212Z,6.57
2023-02-23T21:57:46.117Z,7.63
2023-02-23T22:00:13.686Z,6.17
2023-02-23T22:02:40.906Z,6.70
2023-02-23T22:05:10.451Z,8.00
2023-02-23T22:07:36.874Z,6.70
2023-02-23T22:10:04.364Z,7.23
2023-02-23T22:12:32.467Z,7.83
2023-02-23T22:14:59.388Z,6.13
2023-02-23T22:17:25.723Z,6.87
2023-02-23T22:19:54.657Z,6.83
2023-02-23T22:22:21.056Z,6.53
2023-02-23T22:24:48.839Z,7.23
2023-02-23T22:27:15.972Z,6.43
2023-02-23T22:29:42.706Z,5.87
2023-02-23T22:32:09.605Z,6.80
2023-02-23T22:34:36.305Z,6.57
2023-02-23T22:37:02.642Z,7.07
2023-02-23T22:39:33.223Z,7.17
2023-02-23T22:41:59.549Z,7.97
2023-02-23T22:44:25.997Z,7.50
2023-02-23T22:46:53.132Z,7.63
2023-02-23T22:49:20.455Z,8.03
2023-02-23T22:51:46.923Z,7.23
2023-02-23T22:54:13.507Z,9.97
2023-02-23T22:56:41.973Z,6.73
2023-02-23T22:59:10.756Z,8.40
2023-02-23T23:01:38.661Z,6.30
2023-02-23T23:04:11.430Z,6.30
2023-02-23T23:06:38.757Z,7.67
2023-02-23T23:09:07.550Z,5.47
2023-02-23T23:11:36.330Z,9.23
2023-02-23T23:14:06.828Z,6.90
2023-02-23T23:16:34.245Z,7.83
2023-02-23T23:19:02.607Z,7.10
2023-02-23T23:21:30.237Z,7.70
2023-02-23T23:23:57.705Z,6.37
2023-02-23T23:26:25.916Z,7.33
2023-02-23T23:28:53.598Z,8.47
2023-02-23T23:31:27.018Z,5.73
2023-02-23T23:33:54.198Z,6.10
2023-02-23T23:36:22.111Z,6.20
2023-02-23T23:38:49.873Z,5.00
2023-02-23T23:41:17.769Z,6.93
2023-02-23T23:43:48.206Z,5.63
2023-02-23T23:46:22.627Z,6.27
2023-02-23T23:48:56.065Z,4.80
2023-02-23T23:51:24.286Z,7.07
2023-02-23T23:53:51.944Z,6.00
2023-02-23T23:56:21.130Z,6.60
2023-02-23T23:58:48.866Z,5.37
