createdAt,value
2023-05-22T00:04:33.202Z,17.73
2023-05-22T00:09:35.503Z,18.17
2023-05-22T00:14:37.824Z,18.29
2023-05-22T00:19:40.493Z,18.54
2023-05-22T00:24:42.797Z,18.81
2023-05-22T00:29:44.923Z,18.51
2023-05-22T00:34:47.266Z,18.30
2023-05-22T00:39:49.975Z,18.29
2023-05-22T00:44:52.325Z,18.27
2023-05-22T00:49:54.830Z,18.37
2023-05-22T00:54:57.112Z,18.78
2023-05-22T01:00:00.878Z,18.83
2023-05-22T01:05:07.066Z,19.14
2023-05-22T01:10:10.065Z,19.13
2023-05-22T01:15:33.029Z,18.97
2023-05-22T01:20:55.252Z,18.74
2023-05-22T01:26:18.106Z,18.74
2023-05-22T01:31:26.089Z,18.92
2023-05-22T01:36:32.874Z,18.95
2023-05-22T01:41:35.656Z,19.09
2023-05-22T01:46:38.898Z,18.87
2023-05-22T01:51:58.102Z,19.48
2023-05-22T01:57:22.405Z,18.96
2023-05-22T02:02:26.672Z,18.39
2023-05-22T02:07:32.068Z,18.68
2023-05-22T02:12:35.605Z,18.73
2023-05-22T02:17:44.587Z,18.64
2023-05-22T02:22:48.367Z,18.43
2023-05-22T02:27:50.695Z,18.74
2023-05-22T02:32:53.092Z,18.57
2023-05-22T02:37:55.575Z,18.49
2023-05-22T02:42:57.921Z,18.68
2023-05-22T02:48:03.883Z,18.38
2023-05-22T02:53:08.412Z,18.19
2023-05-22T02:58:12.240Z,18.74
2023-05-22T03:03:14.636Z,18.47
2023-05-22T03:08:17.191Z,18.39
2023-05-22T03:13:19.756Z,18.57
2023-05-22T03:18:22.051Z,18.29
2023-05-22T03:23:25.361Z,18.52
2023-05-22T03:28:28.234Z,18.26
2023-05-22T03:33:30.558Z,18.05
2023-05-22T03:38:32.892Z,18.30
2023-05-22T03:43:36.287Z,18.13
2023-05-22T03:48:39.515Z,17.78
2023-05-22T03:53:41.885Z,18.19
2023-05-22T03:58:44.043Z,18.24
2023-05-22T04:03:46.424Z,18.13
2023-05-22T04:08:49.467Z,18.23
2023-05-22T04:13:51.766Z,18.01
2023-05-22T04:18:54.047Z,18.39
2023-05-22T04:23:56.470Z,18.28
2023-05-22T04:28:59.502Z,18.39
2023-05-22T04:34:03.979Z,18.56
2023-05-22T04:39:06.969Z,18.75
2023-05-22T04:44:09.393Z,19.15
2023-05-22T04:49:11.777Z,19.51
2023-05-22T04:54:14.242Z,23.42
2023-05-22T04:59:16.905Z,23.83
2023-05-22T05:04:19.802Z,24.14
2023-05-22T05:09:22.171Z,26.34
2023-05-22T05:14:25.603Z,24.99
2023-05-22T05:19:28.086Z,25.51
2023-05-22T05:24:30.487Z,27.37
2023-05-22T05:29:33.155Z,25.69
2023-05-22T05:34:48.761Z,26.17
2023-05-22T05:40:06.603Z,22.40
2023-05-22T05:45:11.727Z,22.59
2023-05-22T05:50:15.680Z,22.76
2023-05-22T05:55:18.966Z,23.22
2023-05-22T06:00:22.635Z,22.78
2023-05-22T06:05:27.030Z,22.60
2023-05-22T06:10:37.517Z,22.11
2023-05-22T06:15:48.445Z,22.13
2023-05-22T06:20:50.664Z,22.89
2023-05-22T06:25:52.856Z,23.25
2023-05-22T06:30:55.519Z,23.67
2023-05-22T06:35:58.984Z,23.87
2023-05-22T06:41:01.568Z,23.94
2023-05-22T06:46:04.314Z,23.93
2023-05-22T06:51:06.870Z,24.30
2023-05-22T06:56:09.445Z,24.15
2023-05-22T07:01:24.708Z,24.39
2023-05-22T07:06:41.940Z,24.35
2023-05-22T07:11:45.435Z,24.36
2023-05-22T07:16:50.680Z,24.14
2023-05-22T07:22:00.273Z,24.47
2023-05-22T07:27:04.535Z,24.49
2023-05-22T07:32:09.351Z,24.78
2023-05-22T07:37:14.171Z,24.61
2023-05-22T07:42:17.909Z,24.62
2023-05-22T07:47:26.489Z,24.62
2023-05-22T07:52:29.361Z,24.86
2023-05-22T07:57:32.931Z,24.98
2023-05-22T08:02:43.049Z,24.76
2023-05-22T08:07:45.664Z,24.81
2023-05-22T08:12:47.969Z,25.45
2023-05-22T08:17:50.305Z,25.20
2023-05-22T08:22:55.124Z,24.95
2023-05-22T08:27:57.622Z,25.35
2023-05-22T08:32:59.994Z,25.15
2023-05-22T08:38:02.218Z,25.41
2023-05-22T08:43:06.592Z,25.46
2023-05-22T08:48:13.590Z,25.47
2023-05-22T08:53:16.924Z,25.94
2023-05-22T08:58:19.747Z,25.99
2023-05-22T09:03:23.210Z,25.83
2023-05-22T09:08:26.344Z,25.81
2023-05-22T09:13:31.090Z,26.21
2023-05-22T09:18:33.382Z,26.32
2023-05-22T09:23:35.758Z,26.81
2023-05-22T09:28:38.043Z,26.80
2023-05-22T09:33:40.552Z,27.14
2023-05-22T09:38:42.908Z,26.59
2023-05-22T09:43:51.496Z,27.01
2023-05-22T09:48:54.690Z,27.22
2023-05-22T09:54:03.998Z,27.25
2023-05-22T09:59:09.897Z,27.24
2023-05-22T10:04:14.420Z,28.05
2023-05-22T10:09:19.788Z,28.34
2023-05-22T10:14:23.648Z,27.95
2023-05-22T10:19:27.923Z,27.66
2023-05-22T10:24:30.823Z,28.17
2023-05-22T10:29:45.255Z,29.16
2023-05-22T10:34:50.825Z,28.60
2023-05-22T10:40:08.281Z,28.86
2023-05-22T10:45:14.866Z,29.26
2023-05-22T10:50:18.432Z,29.28
2023-05-22T10:55:23.426Z,29.43
2023-05-22T11:00:26.111Z,29.14
2023-05-22T11:05:34.641Z,28.66
2023-05-22T11:10:59.011Z,29.59
2023-05-22T11:16:06.335Z,30.06
2023-05-22T11:21:11.848Z,27.68
2023-05-22T11:26:25.587Z,28.95
2023-05-22T11:31:30.906Z,29.61
2023-05-22T11:36:33.428Z,29.30
2023-05-22T11:41:36.979Z,29.00
2023-05-22T11:46:40.056Z,28.70
2023-05-22T11:51:42.860Z,29.51
2023-05-22T11:56:46.412Z,28.68
2023-05-22T12:01:51.088Z,29.69
2023-05-22T12:06:55.069Z,30.03
2023-05-22T12:11:58.421Z,28.32
2023-05-22T12:17:04.437Z,27.90
2023-05-22T12:22:07.105Z,27.70
2023-05-22T12:27:13.798Z,27.47
2023-05-22T12:32:18.180Z,27.90
2023-05-22T12:37:28.355Z,27.95
2023-05-22T12:42:31.146Z,29.19
2023-05-22T12:52:59.659Z,28.69
2023-05-22T12:58:03.517Z,28.10
2023-05-22T13:03:06.875Z,28.48
2023-05-22T13:08:09.214Z,28.37
2023-05-22T13:13:11.478Z,28.25
2023-05-22T13:18:13.950Z,26.84
2023-05-22T13:23:16.212Z,27.77
2023-05-22T13:28:18.682Z,28.78
2023-05-22T13:33:21.225Z,27.99
2023-05-22T13:38:23.497Z,28.19
2023-05-22T13:43:26.123Z,28.33
2023-05-22T13:48:28.380Z,28.71
2023-05-22T13:53:30.763Z,29.31
2023-05-22T13:58:33.016Z,30.15
2023-05-22T14:03:35.380Z,28.49
2023-05-22T14:08:37.612Z,29.64
2023-05-22T14:13:39.878Z,29.36
2023-05-22T14:18:42.069Z,29.62
2023-05-22T14:23:44.508Z,29.88
2023-05-22T14:28:46.961Z,29.51
2023-05-22T14:33:49.286Z,28.56
2023-05-22T14:38:51.605Z,30.26
2023-05-22T14:43:53.754Z,28.83
2023-05-22T14:48:55.921Z,29.24
2023-05-22T14:53:58.242Z,29.53
2023-05-22T14:59:00.596Z,29.73
2023-05-22T15:04:02.926Z,29.74
2023-05-22T15:09:05.217Z,28.85
2023-05-22T15:14:07.388Z,28.71
2023-05-22T15:19:09.749Z,28.71
2023-05-22T15:24:12.104Z,29.23
2023-05-22T15:29:14.381Z,28.69
2023-05-22T15:34:16.683Z,28.85
2023-05-22T15:39:20.185Z,29.70
2023-05-22T15:44:22.439Z,29.87
2023-05-22T15:49:24.713Z,28.98
2023-05-22T15:54:26.993Z,29.61
2023-05-22T15:59:29.226Z,30.06
2023-05-22T16:04:31.758Z,29.09
2023-05-22T16:09:35.103Z,29.87
2023-05-22T16:14:40.558Z,30.70
2023-05-22T16:19:43.473Z,29.57
2023-05-22T16:24:45.766Z,29.84
2023-05-22T16:29:48.014Z,30.23
2023-05-22T16:34:50.285Z,29.72
2023-05-22T16:39:52.912Z,29.61
2023-05-22T16:44:55.199Z,28.67
2023-05-22T16:49:57.461Z,29.15
2023-05-22T16:55:01.320Z,29.19
2023-05-22T17:00:04.103Z,29.07
2023-05-22T17:05:07.372Z,28.61
2023-05-22T17:10:10.350Z,29.29
2023-05-22T17:15:12.921Z,27.76
2023-05-22T17:20:15.167Z,28.11
2023-05-22T17:25:21.360Z,28.94
2023-05-22T17:30:23.839Z,28.08
2023-05-22T17:35:26.347Z,28.37
2023-05-22T17:40:43.865Z,27.33
2023-05-22T17:45:50.045Z,26.35
2023-05-22T17:50:52.942Z,26.52
2023-05-22T17:55:55.364Z,26.41
2023-05-22T18:00:57.748Z,26.18
2023-05-22T18:06:00.093Z,26.23
2023-05-22T18:11:02.272Z,25.88
2023-05-22T18:16:04.725Z,26.22
2023-05-22T18:21:07.001Z,25.94
2023-05-22T18:26:09.734Z,25.73
2023-05-22T18:31:12.105Z,25.48
2023-05-22T18:36:14.455Z,25.09
2023-05-22T18:41:16.714Z,25.03
2023-05-22T18:52:03.682Z,24.65
2023-05-22T18:57:06.030Z,25.18
2023-05-22T19:02:08.306Z,25.13
2023-05-22T19:07:10.785Z,24.32
2023-05-22T19:12:13.028Z,24.38
2023-05-22T19:17:15.991Z,24.34
2023-05-22T19:22:18.644Z,24.50
2023-05-22T19:27:20.948Z,24.37
2023-05-22T19:32:23.247Z,24.15
2023-05-22T19:37:25.567Z,24.09
2023-05-22T19:42:27.846Z,24.08
2023-05-22T19:47:30.402Z,24.15
2023-05-22T19:52:32.626Z,23.77
2023-05-22T19:57:34.889Z,23.37
2023-05-22T20:02:38.387Z,23.81
2023-05-22T20:07:43.631Z,23.37
2023-05-22T20:12:46.058Z,23.30
2023-05-22T20:17:51.816Z,23.23
2023-05-22T20:22:55.032Z,22.96
2023-05-22T20:27:57.387Z,22.24
2023-05-22T20:32:59.681Z,22.00
2023-05-22T20:38:03.324Z,21.72
2023-05-22T20:43:05.675Z,21.71
2023-05-22T20:48:08.015Z,21.58
2023-05-22T20:53:10.268Z,21.32
2023-05-22T20:58:13.809Z,21.30
2023-05-22T21:03:16.978Z,21.17
2023-05-22T21:08:19.290Z,20.98
2023-05-22T21:13:21.584Z,21.17
2023-05-22T21:18:24.362Z,20.75
2023-05-22T21:23:26.686Z,21.60
2023-05-22T21:28:29.287Z,20.99
2023-05-22T21:33:31.621Z,20.86
2023-05-22T21:38:34.008Z,20.59
2023-05-22T21:43:36.244Z,20.53
2023-05-22T21:48:38.484Z,20.50
2023-05-22T21:53:41.132Z,20.92
2023-05-22T21:58:43.381Z,20.55
2023-05-22T22:03:45.836Z,20.77
2023-05-22T22:08:48.089Z,21.06
2023-05-22T22:13:50.362Z,20.04
2023-05-22T22:18:52.716Z,20.49
2023-05-22T22:23:55.553Z,21.09
2023-05-22T22:28:57.995Z,19.92
2023-05-22T22:34:00.277Z,19.95
2023-05-22T22:39:02.941Z,20.36
2023-05-22T22:44:05.260Z,20.90
2023-05-22T22:49:08.892Z,19.71
2023-05-22T22:54:11.361Z,20.35
2023-05-22T22:59:13.934Z,19.89
2023-05-22T23:04:16.327Z,20.47
2023-05-22T23:09:18.663Z,19.99
2023-05-22T23:14:20.928Z,19.37
2023-05-22T23:19:23.214Z,19.17
2023-05-22T23:24:25.635Z,18.52
2023-05-22T23:29:27.937Z,18.72
2023-05-22T23:34:30.221Z,18.83
2023-05-22T23:39:32.461Z,19.90
2023-05-22T23:44:34.692Z,19.22
2023-05-22T23:49:36.968Z,20.03
2023-05-22T23:54:39.233Z,19.52
2023-05-22T23:59:43.691Z,19.28
