createdAt,value
2018-06-04T00:00:07.135Z,6.00
2018-06-04T00:02:35.649Z,6.43
2018-06-04T00:05:04.228Z,6.08
2018-06-04T00:07:32.734Z,6.33
2018-06-04T00:10:01.244Z,6.42
2018-06-04T00:18:24.628Z,6.97
2018-06-04T00:20:53.113Z,6.27
2018-06-04T00:23:21.608Z,7.23
2018-06-04T00:25:50.091Z,6.77
2018-06-04T00:28:18.599Z,6.57
2018-06-04T00:30:47.075Z,6.80
2018-06-04T00:33:15.582Z,7.03
2018-06-04T00:35:44.065Z,6.70
2018-06-04T00:38:12.578Z,7.92
2018-06-04T00:40:41.069Z,6.80
2018-06-04T00:43:09.583Z,7.97
2018-06-04T00:45:38.067Z,6.90
2018-06-04T00:48:06.606Z,7.10
2018-06-04T00:50:35.101Z,7.20
2018-06-04T00:53:04.076Z,7.20
2018-06-04T00:55:37.855Z,6.53
2018-06-04T00:58:06.726Z,7.50
2018-06-04T01:00:35.250Z,6.60
2018-06-04T01:03:03.771Z,7.73
2018-06-04T01:05:32.251Z,8.57
2018-06-04T01:08:00.756Z,8.17
2018-06-04T01:10:29.264Z,7.67
2018-06-04T01:12:57.776Z,8.33
2018-06-04T01:15:26.295Z,7.47
2018-06-04T01:17:54.776Z,7.53
2018-06-04T01:20:23.278Z,8.23
2018-06-04T01:22:51.768Z,8.00
2018-06-04T01:25:20.260Z,8.50
2018-06-04T01:27:48.756Z,8.27
2018-06-04T01:30:17.252Z,8.93
2018-06-04T01:32:45.954Z,9.17
2018-06-04T01:35:14.451Z,8.37
2018-06-04T01:37:42.939Z,9.70
2018-06-04T01:40:11.476Z,8.17
2018-06-04T01:42:39.951Z,9.53
2018-06-04T01:45:08.480Z,8.87
2018-06-04T01:47:36.987Z,8.70
2018-06-04T01:50:05.496Z,9.30
2018-06-04T01:52:34.002Z,8.60
2018-06-04T01:55:02.896Z,9.23
2018-06-04T01:57:31.400Z,9.40
2018-06-04T01:59:59.900Z,9.83
2018-06-04T02:02:28.388Z,9.20
2018-06-04T02:04:56.912Z,9.03
2018-06-04T02:07:25.408Z,9.53
2018-06-04T02:09:53.937Z,9.23
2018-06-04T02:12:22.411Z,9.37
2018-06-04T02:14:50.926Z,9.07
2018-06-04T02:17:19.431Z,10.53
2018-06-04T02:19:47.956Z,10.00
2018-06-04T02:22:17.466Z,10.20
2018-06-04T02:24:46.023Z,10.13
2018-06-04T02:27:14.502Z,10.53
2018-06-04T02:29:43.022Z,10.23
2018-06-04T02:32:11.536Z,10.50
2018-06-04T02:34:40.060Z,9.70
2018-06-04T02:37:08.568Z,11.87
2018-06-04T02:39:37.110Z,11.67
2018-06-04T02:42:05.711Z,11.07
2018-06-04T02:44:34.265Z,10.27
2018-06-04T02:47:02.786Z,11.63
2018-06-04T02:49:31.624Z,10.57
2018-06-04T02:52:00.148Z,11.20
2018-06-04T02:54:28.663Z,11.47
2018-06-04T02:56:57.163Z,11.83
2018-06-04T02:59:25.671Z,11.47
2018-06-04T03:01:54.188Z,10.67
2018-06-04T03:04:22.684Z,11.97
2018-06-04T03:06:51.195Z,12.90
2018-06-04T03:09:19.691Z,12.00
2018-06-04T03:11:48.220Z,12.40
2018-06-04T03:14:16.697Z,12.10
2018-06-04T03:16:47.087Z,12.20
2018-06-04T03:19:16.905Z,12.40
2018-06-04T03:21:45.587Z,12.00
2018-06-04T03:24:14.088Z,12.40
2018-06-04T03:26:42.587Z,11.93
2018-06-04T03:29:11.091Z,13.37
2018-06-04T03:31:39.603Z,11.60
2018-06-04T03:34:08.090Z,12.30
2018-06-04T03:36:36.607Z,11.53
2018-06-04T03:39:07.597Z,11.57
2018-06-04T03:41:36.108Z,13.37
2018-06-04T03:44:04.902Z,11.90
2018-06-04T03:46:33.447Z,12.27
2018-06-04T03:49:01.944Z,11.57
2018-06-04T03:51:30.439Z,10.93
2018-06-04T03:53:58.933Z,10.60
2018-06-04T03:56:27.447Z,11.47
2018-06-04T03:58:55.934Z,11.67
2018-06-04T04:01:24.445Z,12.13
2018-06-04T04:03:53.156Z,11.53
2018-06-04T04:06:21.664Z,11.93
2018-06-04T04:08:50.136Z,11.53
2018-06-04T04:11:18.634Z,12.80
2018-06-04T04:13:47.134Z,11.80
2018-06-04T04:16:15.671Z,12.20
2018-06-04T04:18:44.183Z,11.00
2018-06-04T04:21:12.702Z,12.83
2018-06-04T04:23:41.173Z,13.00
2018-06-04T04:26:09.751Z,11.73
2018-06-04T04:28:38.231Z,12.00
2018-06-04T04:31:06.735Z,11.67
2018-06-04T04:33:35.459Z,12.10
2018-06-04T04:36:03.980Z,10.90
2018-06-04T04:38:32.947Z,11.80
2018-06-04T04:41:01.553Z,10.88
2018-06-04T04:43:30.034Z,10.60
2018-06-04T04:45:58.568Z,11.80
2018-06-04T04:48:27.088Z,11.10
2018-06-04T04:50:55.299Z,10.82
2018-06-04T04:53:23.806Z,11.75
2018-06-04T04:55:52.304Z,10.90
2018-06-04T04:58:20.815Z,10.70
2018-06-04T05:00:49.859Z,11.70
2018-06-04T05:03:18.383Z,11.20
2018-06-04T05:05:47.771Z,11.20
2018-06-04T05:08:16.278Z,11.15
2018-06-04T05:10:44.780Z,10.23
2018-06-04T05:13:13.306Z,10.65
2018-06-04T05:15:41.807Z,10.75
2018-06-04T05:18:10.335Z,9.50
2018-06-04T05:20:38.868Z,10.38
2018-06-04T05:23:07.403Z,9.35
2018-06-04T05:25:35.909Z,9.55
2018-06-04T05:28:04.442Z,9.05
2018-06-04T05:30:32.955Z,9.55
2018-06-04T05:33:01.491Z,9.13
2018-06-04T05:35:29.980Z,9.48
2018-06-04T05:37:58.500Z,8.90
2018-06-04T05:40:27.012Z,9.65
2018-06-04T05:42:55.536Z,8.95
2018-06-04T05:45:24.040Z,9.13
2018-06-04T05:47:52.593Z,8.90
2018-06-04T05:50:21.070Z,8.68
2018-06-04T05:52:49.592Z,8.78
2018-06-04T05:55:18.056Z,8.20
2018-06-04T05:57:46.558Z,8.75
2018-06-04T06:00:15.018Z,9.00
2018-06-04T06:02:43.490Z,8.00
2018-06-04T06:05:11.975Z,8.03
2018-06-04T06:07:40.708Z,8.78
2018-06-04T06:10:09.171Z,8.68
2018-06-04T06:12:37.663Z,8.08
2018-06-04T06:15:06.167Z,8.03
2018-06-04T06:17:34.675Z,8.10
2018-06-04T06:20:03.215Z,8.10
2018-06-04T06:22:31.722Z,8.40
2018-06-04T06:25:00.214Z,9.05
2018-06-04T06:27:28.708Z,8.33
2018-06-04T06:29:57.179Z,7.97
2018-06-04T06:32:25.691Z,7.87
2018-06-04T06:34:54.544Z,8.25
2018-06-04T06:37:23.084Z,7.28
2018-06-04T06:39:51.578Z,7.12
2018-06-04T06:42:20.064Z,8.08
2018-06-04T06:44:48.542Z,7.55
2018-06-04T06:47:17.051Z,7.30
2018-06-04T06:49:45.558Z,8.15
2018-06-04T06:52:14.023Z,7.40
2018-06-04T06:54:42.553Z,7.78
2018-06-04T06:57:12.043Z,7.28
2018-06-04T06:59:40.611Z,7.50
2018-06-04T07:02:09.097Z,6.45
2018-06-04T07:04:37.663Z,6.67
2018-06-04T07:07:06.151Z,7.25
2018-06-04T07:09:34.699Z,7.03
2018-06-04T07:12:03.199Z,7.05
2018-06-04T07:14:31.719Z,6.40
2018-06-04T07:17:00.243Z,7.00
2018-06-04T07:19:28.799Z,6.58
2018-06-04T07:21:57.358Z,5.65
2018-06-04T07:24:25.863Z,5.37
2018-06-04T07:26:54.428Z,5.53
2018-06-04T07:29:23.004Z,5.95
2018-06-04T07:31:51.603Z,5.78
2018-06-04T07:34:20.192Z,6.33
2018-06-04T07:36:49.397Z,5.62
2018-06-04T07:39:18.112Z,5.37
2018-06-04T07:41:46.673Z,5.97
2018-06-04T07:44:15.587Z,6.08
2018-06-04T07:46:44.281Z,5.58
2018-06-04T07:49:12.888Z,5.65
2018-06-04T07:51:41.555Z,6.22
2018-06-04T07:54:10.702Z,6.08
2018-06-04T07:56:39.393Z,5.60
2018-06-04T07:59:08.063Z,5.60
2018-06-04T08:01:36.680Z,6.87
2018-06-04T08:04:05.340Z,5.47
2018-06-04T08:06:33.936Z,5.60
2018-06-04T08:09:02.536Z,5.20
2018-06-04T08:11:31.114Z,5.40
2018-06-04T08:13:59.700Z,5.70
2018-06-04T08:16:28.503Z,6.30
2018-06-04T08:18:57.120Z,5.72
2018-06-04T08:21:25.715Z,6.25
2018-06-04T08:23:54.363Z,6.53
2018-06-04T08:26:22.824Z,5.42
2018-06-04T08:28:51.535Z,7.37
2018-06-04T08:31:20.055Z,5.45
2018-06-04T08:33:48.590Z,7.62
2018-06-04T08:36:17.120Z,5.97
2018-06-04T08:38:45.657Z,6.08
2018-06-04T08:41:14.159Z,5.85
2018-06-04T08:43:42.696Z,5.80
2018-06-04T08:46:11.292Z,5.37
2018-06-04T08:48:39.812Z,5.50
2018-06-04T08:51:08.432Z,4.97
2018-06-04T08:53:37.034Z,5.53
2018-06-04T08:56:05.646Z,5.22
2018-06-04T08:58:34.140Z,5.60
2018-06-04T09:01:02.677Z,5.70
2018-06-04T09:03:31.172Z,5.30
2018-06-04T09:05:59.682Z,5.58
2018-06-04T09:08:28.561Z,5.35
2018-06-04T09:10:57.079Z,4.97
2018-06-04T09:13:25.892Z,5.22
2018-06-04T09:15:54.499Z,5.90
2018-06-04T09:18:22.756Z,4.87
2018-06-04T09:20:51.388Z,5.17
2018-06-04T09:23:19.943Z,4.80
2018-06-04T09:25:48.451Z,4.90
2018-06-04T09:28:16.975Z,4.65
2018-06-04T09:30:45.508Z,4.85
2018-06-04T09:33:14.339Z,5.40
2018-06-04T09:35:42.843Z,4.90
2018-06-04T09:38:11.408Z,5.42
2018-06-04T09:40:40.152Z,4.35
2018-06-04T09:43:08.658Z,4.72
2018-06-04T09:45:37.188Z,5.67
2018-06-04T09:48:05.739Z,4.67
2018-06-04T09:50:34.256Z,5.10
2018-06-04T09:53:02.752Z,4.70
2018-06-04T09:55:31.272Z,4.72
2018-06-04T09:57:59.965Z,4.72
2018-06-04T10:00:34.527Z,4.70
2018-06-04T10:03:04.436Z,4.58
2018-06-04T10:05:33.018Z,4.83
2018-06-04T10:08:01.628Z,4.20
2018-06-04T10:10:30.348Z,4.37
2018-06-04T10:12:58.973Z,3.90
2018-06-04T10:15:27.584Z,4.17
2018-06-04T10:17:56.143Z,4.37
2018-06-04T10:20:24.639Z,4.42
2018-06-04T10:22:53.145Z,4.70
2018-06-04T10:25:21.695Z,4.58
2018-06-04T10:27:50.219Z,4.70
2018-06-04T10:30:18.703Z,4.37
2018-06-04T10:32:47.349Z,4.50
2018-06-04T10:35:15.851Z,5.28
2018-06-04T10:37:44.462Z,4.47
2018-06-04T10:40:12.951Z,4.58
2018-06-04T10:42:41.475Z,4.92
2018-06-04T10:45:10.016Z,4.55
2018-06-04T10:47:41.336Z,4.10
2018-06-04T10:50:10.421Z,4.42
2018-06-04T10:52:39.048Z,4.20
2018-06-04T10:55:07.590Z,4.37
2018-06-04T10:57:36.112Z,4.08
2018-06-04T11:00:07.961Z,4.42
2018-06-04T11:02:36.487Z,4.17
2018-06-04T11:05:05.100Z,3.90
2018-06-04T11:07:33.587Z,4.87
2018-06-04T11:10:02.064Z,4.12
2018-06-04T11:12:30.555Z,4.40
2018-06-04T11:14:58.733Z,3.77
2018-06-04T11:17:27.247Z,3.70
2018-06-04T11:19:55.764Z,3.65
2018-06-04T11:22:24.294Z,3.70
2018-06-04T11:24:52.823Z,3.70
2018-06-04T11:27:21.351Z,3.70
2018-06-04T11:29:49.922Z,5.05
2018-06-04T11:35:11.493Z,3.67
2018-06-04T11:37:39.991Z,3.50
2018-06-04T11:40:08.731Z,3.30
2018-06-04T11:42:37.232Z,3.35
2018-06-04T11:45:05.895Z,3.60
2018-06-04T11:47:34.415Z,3.58
2018-06-04T11:50:02.907Z,3.55
2018-06-04T11:52:31.423Z,3.30
2018-06-04T11:54:59.904Z,4.12
2018-06-04T11:57:28.411Z,3.70
2018-06-04T11:59:56.915Z,2.87
2018-06-04T12:02:25.412Z,3.12
2018-06-04T12:04:53.918Z,3.55
2018-06-04T12:07:22.412Z,3.10
2018-06-04T12:09:50.946Z,3.50
2018-06-04T12:12:19.445Z,3.40
2018-06-04T12:14:48.013Z,2.92
2018-06-04T12:17:16.596Z,3.55
2018-06-04T12:19:45.087Z,3.10
2018-06-04T12:22:13.596Z,3.25
2018-06-04T12:24:42.090Z,3.33
2018-06-04T12:27:11.002Z,3.22
2018-06-04T12:29:39.498Z,3.30
2018-06-04T12:32:11.800Z,3.62
2018-06-04T12:34:40.294Z,2.90
2018-06-04T12:37:09.023Z,3.40
2018-06-04T12:39:37.524Z,3.10
2018-06-04T12:42:06.027Z,3.15
2018-06-04T12:44:34.531Z,3.58
2018-06-04T12:47:03.079Z,3.72
2018-06-04T12:49:31.603Z,3.65
2018-06-04T12:52:00.135Z,3.72
2018-06-04T12:54:28.678Z,3.62
2018-06-04T12:56:57.202Z,3.80
2018-06-04T12:59:25.800Z,3.42
2018-06-04T13:01:54.390Z,3.42
2018-06-04T13:04:22.908Z,3.62
2018-06-04T13:06:51.548Z,3.45
2018-06-04T13:09:20.058Z,3.35
2018-06-04T13:11:48.570Z,2.95
2018-06-04T13:14:17.194Z,3.52
2018-06-04T13:16:45.880Z,3.20
2018-06-04T13:19:14.711Z,3.58
2018-06-04T13:21:43.552Z,3.17
2018-06-04T13:24:12.152Z,3.60
2018-06-04T13:26:40.783Z,3.22
2018-06-04T13:29:09.847Z,3.27
2018-06-04T13:31:38.436Z,3.72
2018-06-04T13:34:07.087Z,3.27
2018-06-04T13:36:35.765Z,3.35
2018-06-04T13:39:06.830Z,2.87
2018-06-04T13:41:35.532Z,3.22
2018-06-04T13:44:04.340Z,3.20
2018-06-04T13:46:32.850Z,3.47
2018-06-04T13:49:01.510Z,3.40
2018-06-04T13:51:30.383Z,3.58
2018-06-04T13:53:59.116Z,3.02
2018-06-04T13:56:27.768Z,3.42
2018-06-04T13:58:58.026Z,3.70
2018-06-04T14:01:26.724Z,3.70
2018-06-04T14:03:55.535Z,3.75
2018-06-04T14:06:24.205Z,3.62
2018-06-04T14:08:53.336Z,3.05
2018-06-04T14:11:21.963Z,3.17
2018-06-04T14:13:50.498Z,3.50
2018-06-04T14:16:19.015Z,3.10
2018-06-04T14:18:47.562Z,2.77
2018-06-04T14:21:16.100Z,3.40
2018-06-04T14:23:44.695Z,3.45
2018-06-04T14:26:13.405Z,3.90
2018-06-04T14:28:42.633Z,3.87
2018-06-04T14:31:11.387Z,4.22
2018-06-04T14:33:39.915Z,4.25
2018-06-04T14:36:08.385Z,3.83
2018-06-04T14:38:36.931Z,4.30
2018-06-04T14:41:05.530Z,3.98
2018-06-04T14:43:34.706Z,4.65
2018-06-04T14:46:04.045Z,4.10
2018-06-04T14:48:32.579Z,4.08
2018-06-04T14:51:01.447Z,4.03
2018-06-04T14:53:30.872Z,4.10
2018-06-04T14:56:00.008Z,3.47
2018-06-04T14:58:34.683Z,3.85
2018-06-04T15:01:03.213Z,4.60
2018-06-04T15:03:33.294Z,4.10
2018-06-04T15:06:02.468Z,4.42
2018-06-04T15:08:31.744Z,4.05
2018-06-04T15:11:01.086Z,3.90
2018-06-04T15:13:29.583Z,3.90
2018-06-04T15:15:58.252Z,4.30
2018-06-04T15:18:27.420Z,4.58
2018-06-04T15:20:57.031Z,4.28
2018-06-04T15:23:26.335Z,4.60
2018-06-04T15:25:55.391Z,4.17
2018-06-04T15:28:24.050Z,3.80
2018-06-04T15:30:53.383Z,4.17
2018-06-04T15:33:22.172Z,4.55
2018-06-04T15:35:52.491Z,4.30
2018-06-04T15:38:21.951Z,3.70
2018-06-04T15:40:50.448Z,4.20
2018-06-04T15:43:20.421Z,3.90
2018-06-04T15:47:03.861Z,3.67
2018-06-04T15:49:35.186Z,4.17
2018-06-04T15:52:11.337Z,3.95
2018-06-04T15:54:41.412Z,3.67
2018-06-04T15:57:11.506Z,3.67
2018-06-04T15:59:40.727Z,3.92
2018-06-04T16:02:11.048Z,3.80
2018-06-04T16:04:40.554Z,3.58
2018-06-04T16:07:10.116Z,3.08
2018-06-04T16:09:39.231Z,3.98
2018-06-04T16:12:09.487Z,4.30
2018-06-04T16:14:39.494Z,3.75
2018-06-04T16:17:09.850Z,3.87
2018-06-04T16:19:39.488Z,3.85
2018-06-04T16:22:11.235Z,3.67
2018-06-04T16:24:40.593Z,4.08
2018-06-04T16:27:11.161Z,3.77
2018-06-04T16:29:42.077Z,3.62
2018-06-04T16:32:12.051Z,4.12
2018-06-04T16:34:41.325Z,3.55
2018-06-04T16:37:10.925Z,4.15
2018-06-04T16:39:40.920Z,3.67
2018-06-04T16:42:10.540Z,3.37
2018-06-04T16:44:40.267Z,3.62
2018-06-04T16:47:09.782Z,3.50
2018-06-04T16:49:38.514Z,3.60
2018-06-04T16:52:07.889Z,3.72
2018-06-04T16:54:37.781Z,3.15
2018-06-04T16:57:07.149Z,3.52
2018-06-04T16:59:37.536Z,3.12
2018-06-04T17:02:06.755Z,3.40
2018-06-04T17:04:36.985Z,3.47
2018-06-04T17:07:06.555Z,3.55
2018-06-04T17:09:36.916Z,3.37
2018-06-04T17:12:07.675Z,3.25
2018-06-04T17:14:37.996Z,3.62
2018-06-04T17:17:08.594Z,3.33
2018-06-04T17:19:37.932Z,3.12
2018-06-04T17:22:09.994Z,3.50
2018-06-04T17:24:40.465Z,3.02
2018-06-04T17:27:10.021Z,3.62
2018-06-04T17:29:39.038Z,5.95
2018-06-04T17:32:10.089Z,11.28
2018-06-04T17:34:39.301Z,4.72
2018-06-04T17:37:08.233Z,3.35
2018-06-04T17:39:38.906Z,3.67
2018-06-04T17:42:10.323Z,3.60
2018-06-04T17:44:41.921Z,3.72
2018-06-04T17:47:12.724Z,3.33
2018-06-04T17:49:43.630Z,3.50
2018-06-04T17:52:14.824Z,3.65
2018-06-04T17:54:51.236Z,3.25
2018-06-04T17:57:22.099Z,3.98
2018-06-04T17:59:54.810Z,3.40
2018-06-04T18:02:28.720Z,3.70
2018-06-04T18:05:02.823Z,3.40
2018-06-04T18:07:35.770Z,3.45
2018-06-04T18:10:09.080Z,5.37
2018-06-04T18:12:41.815Z,5.20
2018-06-04T18:15:14.598Z,7.33
2018-06-04T18:17:48.666Z,4.20
2018-06-04T18:20:22.876Z,3.75
2018-06-04T18:22:54.889Z,3.45
2018-06-04T18:25:28.903Z,3.60
2018-06-04T18:28:10.382Z,3.42
2018-06-04T18:30:41.198Z,3.77
2018-06-04T18:33:11.142Z,3.60
2018-06-04T18:35:41.158Z,3.20
2018-06-04T18:38:10.713Z,3.90
2018-06-04T18:40:39.696Z,4.00
2018-06-04T18:43:09.610Z,3.83
2018-06-04T18:45:38.944Z,4.00
2018-06-04T18:48:08.133Z,4.00
2018-06-04T18:50:37.749Z,3.20
2018-06-04T18:53:06.613Z,3.87
2018-06-04T18:55:36.045Z,4.03
2018-06-04T18:58:06.842Z,3.87
2018-06-04T19:00:36.150Z,3.60
2018-06-04T19:03:06.115Z,4.12
2018-06-04T19:05:37.015Z,3.90
2018-06-04T19:08:07.599Z,4.10
2018-06-04T19:10:36.847Z,3.92
2018-06-04T19:13:06.474Z,4.28
2018-06-04T19:15:36.789Z,3.77
2018-06-04T19:18:06.878Z,4.35
2018-06-04T19:20:35.879Z,3.80
2018-06-04T19:23:05.361Z,4.37
2018-06-04T19:25:35.328Z,4.58
2018-06-04T19:28:05.820Z,4.33
2018-06-04T19:30:36.660Z,4.90
2018-06-04T19:33:07.031Z,4.40
2018-06-04T19:35:38.801Z,4.20
2018-06-04T19:38:08.549Z,3.98
2018-06-04T19:40:38.652Z,4.45
2018-06-04T19:43:10.119Z,4.08
2018-06-04T19:45:40.121Z,4.40
2018-06-04T19:48:11.579Z,4.42
2018-06-04T19:50:42.251Z,4.25
2018-06-04T19:53:12.567Z,7.85
2018-06-04T19:55:42.234Z,7.47
2018-06-04T19:58:12.034Z,4.80
2018-06-04T20:00:40.897Z,4.78
2018-06-04T20:03:10.770Z,4.72
2018-06-04T20:05:42.767Z,5.10
2018-06-04T20:08:12.052Z,5.70
2018-06-04T20:10:43.082Z,4.65
2018-06-04T20:13:12.921Z,4.97
2018-06-04T20:15:42.415Z,5.03
2018-06-04T20:18:12.502Z,4.60
2018-06-04T20:20:42.813Z,4.90
2018-06-04T20:23:12.072Z,4.58
2018-06-04T20:25:41.706Z,5.17
2018-06-04T20:28:10.810Z,5.10
2018-06-04T20:30:40.442Z,4.70
2018-06-04T20:33:10.046Z,4.85
2018-06-04T20:35:40.800Z,4.65
2018-06-04T20:38:10.744Z,5.08
2018-06-04T20:40:40.765Z,5.03
2018-06-04T20:43:11.069Z,5.03
2018-06-04T20:45:41.169Z,4.62
2018-06-04T20:48:10.523Z,4.55
2018-06-04T20:50:40.629Z,5.03
2018-06-04T20:53:10.137Z,4.58
2018-06-04T20:55:39.445Z,5.42
2018-06-04T20:58:08.321Z,5.12
2018-06-04T21:00:38.868Z,4.70
2018-06-04T21:03:08.290Z,5.00
2018-06-04T21:05:40.050Z,4.22
2018-06-04T21:08:09.785Z,4.75
2018-06-04T21:10:39.369Z,4.95
2018-06-04T21:13:09.284Z,5.05
2018-06-04T21:15:38.319Z,4.75
2018-06-04T21:18:07.987Z,4.85
2018-06-04T21:20:37.146Z,4.70
2018-06-04T21:23:06.762Z,4.83
2018-06-04T21:25:36.925Z,5.00
2018-06-04T21:28:06.168Z,4.50
2018-06-04T21:30:36.192Z,4.72
2018-06-04T21:33:06.666Z,4.97
2018-06-04T21:35:35.735Z,4.75
2018-06-04T21:38:04.893Z,5.47
2018-06-04T21:40:33.664Z,5.10
2018-06-04T21:43:02.419Z,5.67
2018-06-04T21:45:31.484Z,5.60
2018-06-04T21:48:00.458Z,5.25
2018-06-04T21:50:29.153Z,5.72
2018-06-04T21:52:57.993Z,5.42
2018-06-04T21:55:26.853Z,6.17
2018-06-04T21:57:55.724Z,5.72
2018-06-04T22:00:24.632Z,6.17
2018-06-04T22:02:53.931Z,6.53
2018-06-04T22:05:23.082Z,5.97
2018-06-04T22:07:52.576Z,6.03
2018-06-04T22:10:22.208Z,6.40
2018-06-04T22:12:51.262Z,6.20
2018-06-04T22:15:20.742Z,6.00
2018-06-04T22:17:50.000Z,5.35
2018-06-04T22:20:18.865Z,5.90
2018-06-04T22:22:47.639Z,6.17
2018-06-04T22:25:16.479Z,6.37
2018-06-04T22:27:45.217Z,6.17
2018-06-04T22:30:14.025Z,6.53
2018-06-04T22:32:42.876Z,6.17
2018-06-04T22:35:12.044Z,5.97
2018-06-04T22:37:41.414Z,6.37
2018-06-04T22:40:10.750Z,6.03
2018-06-04T22:42:39.779Z,5.83
2018-06-04T22:45:08.941Z,5.62
2018-06-04T22:47:38.138Z,5.45
2018-06-04T22:50:07.867Z,6.25
2018-06-04T22:52:37.281Z,5.55
2018-06-04T22:55:06.768Z,6.10
2018-06-04T22:57:35.755Z,5.90
2018-06-04T23:00:04.623Z,5.78
2018-06-04T23:02:33.444Z,6.58
2018-06-04T23:05:02.232Z,6.25
2018-06-04T23:07:31.070Z,7.03
2018-06-04T23:09:59.883Z,6.40
2018-06-04T23:12:28.762Z,6.62
2018-06-04T23:14:57.532Z,6.78
2018-06-04T23:17:26.308Z,6.72
2018-06-04T23:19:55.184Z,7.55
2018-06-04T23:22:23.952Z,7.35
2018-06-04T23:24:52.757Z,7.20
2018-06-04T23:27:21.583Z,7.50
2018-06-04T23:29:50.435Z,7.58
2018-06-04T23:32:19.265Z,7.28
2018-06-04T23:34:48.050Z,7.30
2018-06-04T23:37:17.532Z,6.65
2018-06-04T23:39:46.415Z,7.25
2018-06-04T23:42:15.257Z,6.78
2018-06-04T23:44:44.099Z,7.22
2018-06-04T23:47:15.651Z,7.83
2018-06-04T23:49:44.560Z,7.40
2018-06-04T23:52:13.363Z,7.72
2018-06-04T23:54:42.262Z,7.12
2018-06-04T23:57:11.112Z,8.50
2018-06-04T23:59:39.894Z,7.55
