createdAt,value
2022-10-30T00:00:36.302Z,10.60
2022-10-30T00:03:04.340Z,10.70
2022-10-30T00:05:32.775Z,10.80
2022-10-30T00:08:01.039Z,10.80
2022-10-30T00:10:29.193Z,10.90
2022-10-30T00:12:58.472Z,11.00
2022-10-30T00:15:26.370Z,11.10
2022-10-30T00:17:54.793Z,11.10
2022-10-30T00:20:22.825Z,11.10
2022-10-30T00:22:50.737Z,11.00
2022-10-30T00:25:18.830Z,11.10
2022-10-30T00:27:46.714Z,11.00
2022-10-30T00:30:16.516Z,11.00
2022-10-30T00:32:44.554Z,11.00
2022-10-30T00:35:12.788Z,11.00
2022-10-30T00:37:40.774Z,10.90
2022-10-30T00:40:10.989Z,10.90
2022-10-30T00:42:38.850Z,10.90
2022-10-30T00:45:07.855Z,10.90
2022-10-30T00:47:40.364Z,10.80
2022-10-30T00:50:12.504Z,10.90
2022-10-30T00:52:43.963Z,10.90
2022-10-30T00:55:16.357Z,10.90
2022-10-30T00:57:45.386Z,10.90
2022-10-30T01:00:15.662Z,11.00
2022-10-30T01:02:45.846Z,11.00
2022-10-30T01:05:17.373Z,11.10
2022-10-30T01:07:45.241Z,11.10
2022-10-30T01:10:14.461Z,11.20
2022-10-30T01:12:43.926Z,11.20
2022-10-30T01:15:13.686Z,11.30
2022-10-30T01:18:04.181Z,11.30
2022-10-30T01:20:57.724Z,11.30
2022-10-30T01:23:36.334Z,11.20
2022-10-30T01:26:10.178Z,11.20
2022-10-30T01:28:55.587Z,11.20
2022-10-30T01:31:38.358Z,11.10
2022-10-30T01:34:19.302Z,11.00
2022-10-30T01:36:51.794Z,11.10
2022-10-30T01:39:23.430Z,11.10
2022-10-30T01:41:51.497Z,11.10
2022-10-30T01:44:22.495Z,11.00
2022-10-30T01:47:09.179Z,11.00
2022-10-30T01:50:11.919Z,10.90
2022-10-30T01:52:48.545Z,10.90
2022-10-30T01:55:28.145Z,10.90
2022-10-30T01:58:02.027Z,11.00
2022-10-30T02:00:30.067Z,11.00
2022-10-30T02:02:58.503Z,11.00
2022-10-30T02:05:32.917Z,11.00
2022-10-30T02:08:02.263Z,11.10
2022-10-30T02:10:32.336Z,11.10
2022-10-30T02:13:00.341Z,11.20
2022-10-30T02:15:28.277Z,11.20
2022-10-30T02:17:57.647Z,11.20
2022-10-30T02:20:28.044Z,11.30
2022-10-30T02:22:59.099Z,11.30
2022-10-30T02:25:28.007Z,11.30
2022-10-30T02:27:55.879Z,11.20
2022-10-30T02:30:23.762Z,11.00
2022-10-30T02:32:51.640Z,10.80
2022-10-30T02:35:19.549Z,10.70
2022-10-30T02:37:50.637Z,10.70
2022-10-30T02:40:18.873Z,10.60
2022-10-30T02:42:52.125Z,10.50
2022-10-30T02:45:20.185Z,10.50
2022-10-30T02:47:48.086Z,10.40
2022-10-30T02:50:16.185Z,10.40
2022-10-30T02:52:44.085Z,10.40
2022-10-30T02:55:13.444Z,10.40
2022-10-30T02:57:41.365Z,10.40
2022-10-30T03:00:10.221Z,10.30
2022-10-30T03:02:38.128Z,10.30
2022-10-30T03:05:06.688Z,10.30
2022-10-30T03:07:34.579Z,10.30
2022-10-30T03:10:02.527Z,10.30
2022-10-30T03:12:31.775Z,10.50
2022-10-30T03:14:59.673Z,10.30
2022-10-30T03:17:27.588Z,10.30
2022-10-30T03:19:55.528Z,10.40
2022-10-30T03:22:23.423Z,10.40
2022-10-30T03:24:51.315Z,10.20
2022-10-30T03:27:19.266Z,10.20
2022-10-30T03:29:48.495Z,10.10
2022-10-30T03:32:16.400Z,10.00
2022-10-30T03:34:44.288Z,9.90
2022-10-30T03:37:12.188Z,10.00
2022-10-30T03:39:40.053Z,10.10
2022-10-30T03:42:08.058Z,10.20
2022-10-30T03:44:35.950Z,10.30
2022-10-30T03:47:05.346Z,10.30
2022-10-30T03:49:33.218Z,10.30
2022-10-30T03:52:01.175Z,10.20
2022-10-30T03:54:29.045Z,10.20
2022-10-30T03:56:56.900Z,10.20
2022-10-30T03:59:24.751Z,10.20
2022-10-30T04:01:52.756Z,10.20
2022-10-30T04:04:22.121Z,10.30
2022-10-30T04:06:49.982Z,10.30
2022-10-30T04:09:17.879Z,10.20
2022-10-30T04:11:45.875Z,10.10
2022-10-30T04:14:13.713Z,10.00
2022-10-30T04:16:41.585Z,9.90
2022-10-30T04:19:09.512Z,9.90
2022-10-30T04:21:38.765Z,9.80
2022-10-30T04:24:07.145Z,9.80
2022-10-30T04:26:35.021Z,9.80
2022-10-30T04:29:03.077Z,9.70
2022-10-30T04:31:30.904Z,9.80
2022-10-30T04:33:58.811Z,9.80
2022-10-30T04:36:30.526Z,9.80
2022-10-30T04:38:59.800Z,9.70
2022-10-30T04:41:27.785Z,9.70
2022-10-30T04:43:55.662Z,9.60
2022-10-30T04:46:23.562Z,9.60
2022-10-30T04:48:52.331Z,9.60
2022-10-30T04:51:20.201Z,9.60
2022-10-30T04:53:48.048Z,9.60
2022-10-30T04:56:17.437Z,9.60
2022-10-30T04:58:45.362Z,9.60
2022-10-30T05:01:13.403Z,9.70
2022-10-30T05:03:41.374Z,9.70
2022-10-30T05:06:18.172Z,9.70
2022-10-30T05:08:46.022Z,9.70
2022-10-30T05:11:14.018Z,9.70
2022-10-30T05:13:43.298Z,9.70
2022-10-30T05:16:11.226Z,9.70
2022-10-30T05:18:39.078Z,9.70
2022-10-30T05:21:07.109Z,9.70
2022-10-30T05:23:35.069Z,9.60
2022-10-30T05:26:03.436Z,9.50
2022-10-30T05:28:31.300Z,9.50
2022-10-30T05:31:00.509Z,9.40
2022-10-30T05:33:28.485Z,9.20
2022-10-30T05:35:56.328Z,9.10
2022-10-30T05:38:24.243Z,9.10
2022-10-30T05:40:52.274Z,9.00
2022-10-30T05:43:20.157Z,9.00
2022-10-30T05:45:49.871Z,9.00
2022-10-30T05:48:19.177Z,8.90
2022-10-30T05:50:47.153Z,8.90
2022-10-30T05:53:15.208Z,9.00
2022-10-30T05:55:43.136Z,8.90
2022-10-30T05:58:11.149Z,8.80
2022-10-30T06:00:40.445Z,8.70
2022-10-30T06:03:11.330Z,8.70
2022-10-30T06:05:41.003Z,8.70
2022-10-30T06:08:09.280Z,8.80
2022-10-30T06:10:37.753Z,8.90
2022-10-30T06:13:07.384Z,8.90
2022-10-30T06:15:35.288Z,8.90
2022-10-30T06:18:03.366Z,8.90
2022-10-30T06:20:32.257Z,8.80
2022-10-30T06:23:02.802Z,8.70
2022-10-30T06:25:34.101Z,8.70
2022-10-30T06:28:06.203Z,8.70
2022-10-30T06:30:34.338Z,8.70
2022-10-30T06:33:03.563Z,8.80
2022-10-30T06:35:32.071Z,8.90
2022-10-30T06:38:01.459Z,8.90
2022-10-30T06:40:30.543Z,8.90
2022-10-30T06:42:59.085Z,8.80
2022-10-30T06:45:27.354Z,8.80
2022-10-30T06:47:55.663Z,8.80
2022-10-30T06:50:24.345Z,8.80
2022-10-30T06:52:52.461Z,8.80
2022-10-30T06:55:21.650Z,8.70
2022-10-30T06:57:55.611Z,8.80
2022-10-30T07:00:24.066Z,8.70
2022-10-30T07:03:00.107Z,8.70
2022-10-30T07:05:28.741Z,8.80
2022-10-30T07:07:58.167Z,8.90
2022-10-30T07:10:27.488Z,9.00
2022-10-30T07:12:57.120Z,9.10
2022-10-30T07:15:25.764Z,9.20
2022-10-30T07:17:55.592Z,9.30
2022-10-30T07:20:24.271Z,9.50
2022-10-30T07:22:52.179Z,9.60
2022-10-30T07:25:20.413Z,9.70
2022-10-30T07:27:50.799Z,9.90
2022-10-30T07:30:21.157Z,10.00
2022-10-30T07:32:58.197Z,10.10
2022-10-30T07:35:26.574Z,10.10
2022-10-30T07:37:54.447Z,10.30
2022-10-30T07:40:22.624Z,10.50
2022-10-30T07:42:57.143Z,10.70
2022-10-30T07:45:25.413Z,10.80
2022-10-30T07:47:53.317Z,10.90
2022-10-30T07:50:22.007Z,11.10
2022-10-30T07:52:49.896Z,11.20
2022-10-30T07:55:17.807Z,11.30
2022-10-30T07:57:45.875Z,11.40
2022-10-30T08:00:16.563Z,11.50
2022-10-30T08:02:44.624Z,11.50
2022-10-30T08:05:12.586Z,11.60
2022-10-30T08:07:40.567Z,11.70
2022-10-30T08:10:09.376Z,11.80
2022-10-30T08:12:38.307Z,12.00
2022-10-30T08:15:07.060Z,12.20
2022-10-30T08:17:42.847Z,12.50
2022-10-30T08:20:12.223Z,12.90
2022-10-30T08:22:46.608Z,13.20
2022-10-30T08:25:14.604Z,13.60
2022-10-30T08:27:51.623Z,13.90
2022-10-30T08:30:19.772Z,14.20
2022-10-30T08:32:49.032Z,14.60
2022-10-30T08:35:20.040Z,14.80
2022-10-30T08:37:48.297Z,15.00
2022-10-30T08:40:16.216Z,15.00
2022-10-30T08:42:44.125Z,15.10
2022-10-30T08:45:12.326Z,15.30
2022-10-30T08:47:40.307Z,15.40
2022-10-30T08:50:10.355Z,15.60
2022-10-30T08:52:38.350Z,15.90
2022-10-30T08:55:07.366Z,16.20
2022-10-30T08:57:37.036Z,16.30
2022-10-30T09:00:05.771Z,16.60
2022-10-30T09:02:34.110Z,16.80
2022-10-30T09:05:02.152Z,17.00
2022-10-30T09:07:32.776Z,17.20
2022-10-30T09:10:00.668Z,17.30
2022-10-30T09:12:29.026Z,17.60
2022-10-30T09:14:56.890Z,17.80
2022-10-30T09:17:24.847Z,18.10
2022-10-30T09:19:52.732Z,18.30
2022-10-30T09:22:20.630Z,18.50
2022-10-30T09:24:49.833Z,18.80
2022-10-30T09:27:17.679Z,19.00
2022-10-30T09:29:45.569Z,19.10
2022-10-30T09:32:13.435Z,19.30
2022-10-30T09:34:41.274Z,19.60
2022-10-30T09:37:09.358Z,19.70
2022-10-30T09:39:37.196Z,19.90
2022-10-30T09:42:25.285Z,20.10
2022-10-30T09:45:27.927Z,20.40
2022-10-30T09:48:12.113Z,20.50
2022-10-30T09:50:47.760Z,20.60
2022-10-30T09:53:23.788Z,20.70
2022-10-30T09:56:01.978Z,20.90
2022-10-30T09:58:38.200Z,21.10
2022-10-30T10:01:14.798Z,21.30
2022-10-30T10:03:54.424Z,21.40
2022-10-30T10:06:22.851Z,21.40
2022-10-30T10:08:55.589Z,21.50
2022-10-30T10:11:27.550Z,21.60
2022-10-30T10:14:02.817Z,21.80
2022-10-30T10:16:35.270Z,21.90
2022-10-30T10:19:11.389Z,22.00
2022-10-30T10:21:45.256Z,22.20
2022-10-30T10:24:19.729Z,22.30
2022-10-30T10:26:51.005Z,22.50
2022-10-30T10:29:45.367Z,22.50
2022-10-30T10:32:37.826Z,22.70
2022-10-30T10:35:37.840Z,22.90
2022-10-30T10:38:15.522Z,23.10
2022-10-30T10:40:55.077Z,23.20
2022-10-30T10:43:35.729Z,23.20
2022-10-30T10:46:25.770Z,23.10
2022-10-30T10:49:07.764Z,23.10
2022-10-30T10:51:40.362Z,23.20
2022-10-30T10:54:13.182Z,23.20
2022-10-30T10:56:44.543Z,23.20
2022-10-30T10:59:18.607Z,23.20
2022-10-30T11:01:55.024Z,23.40
2022-10-30T11:04:31.032Z,23.70
2022-10-30T11:07:00.298Z,23.70
2022-10-30T11:09:28.513Z,23.70
2022-10-30T11:11:56.824Z,23.80
2022-10-30T11:14:28.761Z,23.80
2022-10-30T11:17:07.131Z,23.80
2022-10-30T11:19:35.268Z,23.90
2022-10-30T11:22:10.882Z,23.80
2022-10-30T11:24:38.716Z,23.70
2022-10-30T11:27:19.288Z,23.50
2022-10-30T11:29:53.529Z,23.70
2022-10-30T11:32:23.532Z,23.80
2022-10-30T11:35:03.092Z,23.90
2022-10-30T11:37:32.616Z,24.10
2022-10-30T11:40:04.973Z,24.30
2022-10-30T11:42:33.210Z,24.50
2022-10-30T11:45:01.381Z,24.80
2022-10-30T11:50:05.564Z,24.90
2022-10-30T11:52:40.136Z,24.90
2022-10-30T11:55:14.934Z,25.20
2022-10-30T11:57:44.602Z,25.30
2022-10-30T12:00:18.463Z,25.30
2022-10-30T12:02:51.379Z,25.30
2022-10-30T12:05:43.603Z,25.40
2022-10-30T12:08:20.144Z,25.40
2022-10-30T12:10:56.215Z,25.20
2022-10-30T12:13:25.919Z,25.10
2022-10-30T12:16:09.896Z,25.00
2022-10-30T12:18:40.299Z,24.90
2022-10-30T12:21:08.934Z,24.70
2022-10-30T12:23:36.881Z,24.50
2022-10-30T12:26:11.163Z,24.30
2022-10-30T12:28:40.494Z,24.40
2022-10-30T12:31:13.074Z,24.40
2022-10-30T12:33:46.486Z,24.50
2022-10-30T12:36:19.644Z,24.40
2022-10-30T12:38:51.975Z,24.40
2022-10-30T12:41:25.256Z,24.40
2022-10-30T12:43:59.096Z,24.50
2022-10-30T12:46:35.189Z,24.60
2022-10-30T12:49:13.698Z,24.90
2022-10-30T12:51:49.811Z,25.10
2022-10-30T12:54:26.756Z,25.00
2022-10-30T12:57:04.506Z,25.10
2022-10-30T12:59:37.190Z,25.10
2022-10-30T13:02:16.845Z,25.10
2022-10-30T13:04:50.784Z,25.10
2022-10-30T13:07:25.778Z,25.00
2022-10-30T13:10:06.769Z,25.10
2022-10-30T13:12:38.892Z,25.10
2022-10-30T13:15:11.248Z,25.10
2022-10-30T13:17:39.125Z,25.10
2022-10-30T13:20:13.520Z,24.90
2022-10-30T13:22:47.316Z,24.80
2022-10-30T13:25:21.093Z,24.80
2022-10-30T13:27:56.320Z,24.70
2022-10-30T13:30:27.853Z,24.50
2022-10-30T13:33:07.919Z,24.40
2022-10-30T13:35:47.196Z,24.30
2022-10-30T13:38:40.463Z,24.30
2022-10-30T13:41:14.769Z,24.40
2022-10-30T13:43:50.851Z,24.30
2022-10-30T13:46:32.275Z,24.30
2022-10-30T13:49:11.174Z,24.30
2022-10-30T13:51:43.934Z,24.30
2022-10-30T13:54:19.878Z,24.40
2022-10-30T13:56:49.995Z,24.40
2022-10-30T13:59:32.441Z,24.30
2022-10-30T14:02:05.460Z,24.10
2022-10-30T14:04:39.555Z,23.90
2022-10-30T14:07:24.066Z,23.80
2022-10-30T14:10:00.302Z,23.80
2022-10-30T14:12:46.444Z,23.70
2022-10-30T14:15:26.515Z,23.70
2022-10-30T14:18:33.947Z,23.70
2022-10-30T14:21:32.654Z,23.60
2022-10-30T14:24:11.535Z,23.50
2022-10-30T14:26:42.006Z,23.40
2022-10-30T14:29:45.651Z,23.30
2022-10-30T14:32:36.043Z,23.20
2022-10-30T14:35:04.299Z,23.20
2022-10-30T14:37:57.203Z,23.00
2022-10-30T14:40:38.879Z,22.80
2022-10-30T14:43:13.608Z,22.60
2022-10-30T14:45:49.426Z,22.30
2022-10-30T14:48:22.878Z,22.10
2022-10-30T14:51:05.568Z,21.80
2022-10-30T14:53:43.998Z,21.50
2022-10-30T14:56:26.159Z,21.20
2022-10-30T14:59:11.694Z,20.90
2022-10-30T15:01:52.551Z,20.60
2022-10-30T15:04:26.864Z,20.30
2022-10-30T15:07:04.124Z,20.00
2022-10-30T15:09:46.032Z,19.70
2022-10-30T15:12:41.389Z,19.40
2022-10-30T15:15:14.904Z,19.10
2022-10-30T15:17:47.204Z,18.90
2022-10-30T15:20:19.211Z,18.70
2022-10-30T15:22:50.354Z,18.60
2022-10-30T15:25:21.364Z,18.40
2022-10-30T15:27:53.160Z,18.10
2022-10-30T15:30:23.915Z,17.80
2022-10-30T15:32:52.307Z,17.60
2022-10-30T15:35:22.298Z,17.50
2022-10-30T15:38:04.607Z,17.40
2022-10-30T15:40:34.288Z,17.20
2022-10-30T15:43:06.235Z,17.10
2022-10-30T15:45:35.966Z,17.00
2022-10-30T15:48:08.609Z,16.90
2022-10-30T15:50:39.603Z,16.90
2022-10-30T15:53:08.106Z,16.80
2022-10-30T15:55:36.950Z,16.70
2022-10-30T15:58:06.555Z,16.60
2022-10-30T16:00:37.219Z,16.40
2022-10-30T16:03:08.080Z,16.30
2022-10-30T16:05:36.177Z,16.20
2022-10-30T16:08:11.010Z,16.20
2022-10-30T16:10:41.273Z,16.20
2022-10-30T16:13:15.854Z,16.10
2022-10-30T16:15:45.709Z,16.10
2022-10-30T16:18:19.750Z,16.00
2022-10-30T16:20:50.820Z,15.90
2022-10-30T16:23:21.076Z,15.70
2022-10-30T16:25:54.077Z,15.70
2022-10-30T16:28:29.171Z,15.60
2022-10-30T16:30:58.792Z,15.60
2022-10-30T16:33:28.419Z,15.50
2022-10-30T16:35:57.370Z,15.30
2022-10-30T16:38:27.840Z,14.90
2022-10-30T16:40:56.403Z,14.80
2022-10-30T16:43:30.207Z,14.80
2022-10-30T16:46:05.597Z,14.70
2022-10-30T16:48:36.351Z,14.60
2022-10-30T16:51:05.337Z,14.60
2022-10-30T16:53:33.524Z,14.60
2022-10-30T16:56:01.534Z,14.60
2022-10-30T16:58:32.566Z,14.60
2022-10-30T17:01:06.069Z,14.50
2022-10-30T17:03:38.899Z,14.30
2022-10-30T17:06:22.502Z,14.10
2022-10-30T17:08:53.993Z,13.80
2022-10-30T17:11:35.451Z,13.60
2022-10-30T17:14:06.970Z,13.50
2022-10-30T17:16:38.164Z,13.50
2022-10-30T17:19:38.312Z,13.60
2022-10-30T17:22:11.200Z,13.70
2022-10-30T17:24:39.944Z,13.60
2022-10-30T17:27:27.029Z,13.60
2022-10-30T17:29:56.469Z,13.60
2022-10-30T17:32:26.405Z,13.60
2022-10-30T17:35:00.602Z,13.30
2022-10-30T17:37:29.001Z,13.00
2022-10-30T17:39:56.821Z,12.90
2022-10-30T17:42:24.693Z,12.70
2022-10-30T17:44:52.550Z,12.60
2022-10-30T17:47:21.909Z,12.50
2022-10-30T17:49:50.098Z,12.40
2022-10-30T17:52:21.044Z,12.40
2022-10-30T17:54:48.999Z,12.30
2022-10-30T17:57:17.490Z,12.30
2022-10-30T17:59:45.343Z,12.20
2022-10-30T18:02:15.602Z,12.20
2022-10-30T18:04:45.646Z,12.20
2022-10-30T18:07:14.942Z,12.20
2022-10-30T18:09:43.596Z,12.40
2022-10-30T18:12:14.827Z,12.40
2022-10-30T18:14:45.462Z,12.30
2022-10-30T18:17:13.363Z,12.10
2022-10-30T18:19:41.221Z,12.00
2022-10-30T18:22:12.030Z,11.90
2022-10-30T18:24:39.898Z,11.80
2022-10-30T18:27:07.735Z,11.70
2022-10-30T18:29:35.590Z,11.60
2022-10-30T18:32:09.230Z,11.60
2022-10-30T18:34:37.514Z,11.50
2022-10-30T18:37:05.341Z,11.60
2022-10-30T18:39:34.615Z,11.60
2022-10-30T18:42:02.486Z,11.60
2022-10-30T18:44:30.316Z,11.70
2022-10-30T18:47:02.789Z,11.60
2022-10-30T18:49:33.292Z,11.60
2022-10-30T18:52:01.164Z,11.50
2022-10-30T18:54:29.185Z,11.50
2022-10-30T18:56:58.362Z,11.50
2022-10-30T18:59:26.216Z,11.50
2022-10-30T19:01:54.172Z,11.40
2022-10-30T19:04:22.699Z,11.40
2022-10-30T19:06:50.881Z,11.40
2022-10-30T19:09:18.823Z,11.40
2022-10-30T19:11:46.679Z,11.50
2022-10-30T19:14:16.331Z,11.60
2022-10-30T19:16:44.179Z,11.40
2022-10-30T19:19:14.841Z,11.40
2022-10-30T19:21:42.683Z,11.40
2022-10-30T19:24:14.990Z,11.30
2022-10-30T19:26:42.826Z,11.20
2022-10-30T19:29:10.745Z,11.00
2022-10-30T19:31:39.939Z,10.90
2022-10-30T19:34:07.802Z,10.90
2022-10-30T19:36:37.218Z,10.90
2022-10-30T19:39:11.121Z,11.00
2022-10-30T19:41:39.947Z,11.10
2022-10-30T19:44:07.838Z,11.10
2022-10-30T19:46:35.975Z,10.90
2022-10-30T19:49:15.993Z,10.80
2022-10-30T19:51:43.906Z,10.70
2022-10-30T19:54:11.785Z,10.60
2022-10-30T19:56:39.635Z,10.50
2022-10-30T19:59:10.455Z,10.60
2022-10-30T20:01:38.434Z,10.60
2022-10-30T20:04:07.850Z,10.60
2022-10-30T20:06:35.776Z,10.60
2022-10-30T20:09:05.335Z,10.60
2022-10-30T20:11:33.170Z,10.70
2022-10-30T20:14:00.985Z,10.70
2022-10-30T20:16:28.861Z,10.80
2022-10-30T20:18:56.699Z,10.70
2022-10-30T20:21:28.686Z,10.60
2022-10-30T20:23:56.590Z,10.40
2022-10-30T20:26:27.738Z,10.20
2022-10-30T20:28:56.091Z,10.10
2022-10-30T20:31:24.304Z,10.10
2022-10-30T20:33:52.844Z,10.20
2022-10-30T20:36:20.807Z,10.20
2022-10-30T20:38:50.014Z,10.20
2022-10-30T20:41:22.467Z,10.20
2022-10-30T20:43:51.192Z,10.10
2022-10-30T20:46:19.528Z,10.00
2022-10-30T20:48:47.468Z,9.90
2022-10-30T20:51:15.530Z,9.80
2022-10-30T20:53:43.557Z,9.80
2022-10-30T20:56:12.854Z,9.80
2022-10-30T20:58:40.810Z,9.80
2022-10-30T21:01:08.800Z,9.90
2022-10-30T21:03:36.693Z,9.90
2022-10-30T21:06:06.188Z,9.90
2022-10-30T21:08:34.070Z,10.00
2022-10-30T21:11:03.170Z,10.00
2022-10-30T21:13:34.616Z,9.90
2022-10-30T21:16:04.433Z,9.80
2022-10-30T21:18:32.426Z,9.60
2022-10-30T21:21:02.337Z,9.50
2022-10-30T21:23:30.657Z,9.40
2022-10-30T21:26:01.957Z,9.40
2022-10-30T21:28:29.894Z,9.40
2022-10-30T21:31:03.231Z,9.40
2022-10-30T21:33:31.594Z,9.40
2022-10-30T21:36:09.171Z,9.50
2022-10-30T21:38:41.485Z,9.50
2022-10-30T21:41:09.964Z,9.60
2022-10-30T21:43:37.863Z,9.60
2022-10-30T21:46:08.076Z,9.70
2022-10-30T21:48:36.134Z,9.70
2022-10-30T21:51:09.336Z,9.80
2022-10-30T21:53:37.580Z,9.80
2022-10-30T21:56:07.327Z,9.70
2022-10-30T21:58:35.770Z,9.70
2022-10-30T22:01:04.183Z,9.60
2022-10-30T22:03:34.220Z,9.40
2022-10-30T22:06:06.909Z,9.30
2022-10-30T22:08:34.995Z,9.30
2022-10-30T22:11:07.262Z,9.30
2022-10-30T22:13:35.210Z,9.20
2022-10-30T22:16:03.724Z,9.20
2022-10-30T22:18:33.128Z,9.20
2022-10-30T22:21:02.090Z,9.10
2022-10-30T22:23:30.300Z,9.10
2022-10-30T22:25:59.847Z,9.10
2022-10-30T22:28:28.841Z,9.10
2022-10-30T22:31:01.734Z,9.10
2022-10-30T22:33:30.942Z,9.10
2022-10-30T22:36:04.723Z,9.10
2022-10-30T22:38:32.614Z,9.10
2022-10-30T22:41:11.490Z,9.10
2022-10-30T22:43:39.460Z,9.00
2022-10-30T22:46:07.434Z,9.00
2022-10-30T22:48:35.580Z,9.00
2022-10-30T22:51:10.565Z,9.00
2022-10-30T22:53:42.824Z,8.90
2022-10-30T22:56:16.110Z,8.90
2022-10-30T22:58:44.568Z,8.90
2022-10-30T23:01:14.820Z,8.80
2022-10-30T23:03:42.958Z,8.80
2022-10-30T23:06:13.323Z,8.80
2022-10-30T23:08:41.197Z,8.80
2022-10-30T23:11:09.570Z,8.80
2022-10-30T23:13:37.831Z,8.80
2022-10-30T23:16:07.817Z,8.70
2022-10-30T23:18:36.423Z,8.70
2022-10-30T23:21:07.516Z,8.70
2022-10-30T23:23:37.596Z,8.70
2022-10-30T23:26:07.775Z,8.60
2022-10-30T23:28:36.097Z,8.50
2022-10-30T23:31:05.425Z,8.50
2022-10-30T23:33:33.293Z,8.60
2022-10-30T23:36:01.716Z,8.60
2022-10-30T23:38:29.697Z,8.70
2022-10-30T23:40:58.918Z,8.80
2022-10-30T23:43:26.793Z,8.90
2022-10-30T23:45:54.665Z,8.90
2022-10-30T23:48:22.601Z,8.90
2022-10-30T23:50:50.546Z,8.90
2022-10-30T23:53:18.493Z,8.80
2022-10-30T23:55:51.390Z,8.80
2022-10-30T23:58:20.755Z,8.70
