createdAt,value
2017-07-19T00:00:15.981Z,0
2017-07-19T00:01:16.730Z,0
2017-07-19T00:02:17.449Z,0
2017-07-19T00:03:18.194Z,0
2017-07-19T00:04:18.919Z,0
2017-07-19T00:05:19.646Z,0
2017-07-19T00:06:20.373Z,0
2017-07-19T00:07:21.120Z,0
2017-07-19T00:08:21.842Z,0
2017-07-19T00:09:22.566Z,0
2017-07-19T00:10:23.291Z,0
2017-07-19T00:11:24.011Z,0
2017-07-19T00:13:26.473Z,0
2017-07-19T00:14:27.196Z,0
2017-07-19T00:15:27.919Z,0
2017-07-19T00:16:28.670Z,0
2017-07-19T00:17:29.393Z,0
2017-07-19T00:18:30.116Z,0
2017-07-19T00:19:30.842Z,0
2017-07-19T00:20:31.588Z,0
2017-07-19T00:21:32.310Z,0
2017-07-19T00:22:33.032Z,0
2017-07-19T00:23:33.758Z,0
2017-07-19T00:24:34.481Z,0
2017-07-19T00:25:35.232Z,0
2017-07-19T00:26:35.955Z,0
2017-07-19T00:27:36.676Z,0
2017-07-19T00:28:37.398Z,0
2017-07-19T00:29:38.150Z,0
2017-07-19T00:30:38.876Z,0
2017-07-19T00:31:39.601Z,0
2017-07-19T00:32:40.317Z,0
2017-07-19T00:33:41.048Z,0
2017-07-19T00:34:41.767Z,0
2017-07-19T00:35:42.491Z,0
2017-07-19T00:36:43.238Z,0
2017-07-19T00:37:43.962Z,0
2017-07-19T00:38:44.713Z,0
2017-07-19T00:39:45.433Z,0
2017-07-19T00:40:46.160Z,0
2017-07-19T00:41:46.884Z,0
2017-07-19T00:42:47.607Z,0
2017-07-19T00:43:48.331Z,0
2017-07-19T00:44:49.049Z,0
2017-07-19T00:45:49.795Z,0
2017-07-19T00:46:50.542Z,0
2017-07-19T00:47:51.269Z,0
2017-07-19T00:48:52.013Z,0
2017-07-19T00:49:52.758Z,0
2017-07-19T00:50:53.482Z,0
2017-07-19T00:51:54.204Z,0
2017-07-19T00:52:54.929Z,0
2017-07-19T00:53:55.654Z,0
2017-07-19T00:54:56.402Z,0
2017-07-19T00:55:57.121Z,0
2017-07-19T00:56:57.870Z,0
2017-07-19T00:57:58.595Z,0
2017-07-19T00:58:59.315Z,0
2017-07-19T01:00:00.040Z,0
2017-07-19T01:01:00.765Z,0
2017-07-19T01:02:01.489Z,0
2017-07-19T01:03:02.211Z,0
2017-07-19T01:04:02.941Z,0
2017-07-19T01:05:03.681Z,0
2017-07-19T01:06:04.402Z,0
2017-07-19T01:07:05.148Z,0
2017-07-19T01:08:05.872Z,0
2017-07-19T01:09:06.617Z,0
2017-07-19T01:10:07.341Z,0
2017-07-19T01:11:08.061Z,0
2017-07-19T01:12:08.787Z,0
2017-07-19T01:13:09.529Z,0
2017-07-19T01:14:10.279Z,0
2017-07-19T01:15:11.000Z,0
2017-07-19T01:16:11.721Z,0
2017-07-19T01:17:12.446Z,0
2017-07-19T01:18:13.193Z,0
2017-07-19T01:19:13.935Z,0
2017-07-19T01:20:14.658Z,0
2017-07-19T01:21:15.378Z,0
2017-07-19T01:22:16.127Z,0
2017-07-19T01:23:16.875Z,0
2017-07-19T01:24:17.602Z,0
2017-07-19T01:25:18.322Z,0
2017-07-19T01:26:19.043Z,0
2017-07-19T01:27:19.767Z,0
2017-07-19T01:28:20.491Z,0
2017-07-19T01:29:21.210Z,0
2017-07-19T01:30:21.937Z,0
2017-07-19T01:31:22.658Z,0
2017-07-19T01:32:23.381Z,0
2017-07-19T01:33:24.103Z,0
2017-07-19T01:34:24.848Z,0
2017-07-19T01:35:25.571Z,0
2017-07-19T01:36:26.294Z,0
2017-07-19T01:37:27.035Z,0
2017-07-19T01:38:27.764Z,0
2017-07-19T01:39:28.504Z,0
2017-07-19T01:40:29.251Z,0
2017-07-19T01:41:29.974Z,0
2017-07-19T01:42:30.690Z,0
2017-07-19T01:43:31.414Z,0
2017-07-19T01:44:32.135Z,0
2017-07-19T01:45:32.856Z,0
2017-07-19T01:46:33.578Z,0
2017-07-19T01:47:34.302Z,0
2017-07-19T01:48:35.024Z,0
2017-07-19T01:49:35.744Z,0
2017-07-19T01:50:36.470Z,0
2017-07-19T01:51:37.194Z,0
2017-07-19T01:52:37.915Z,0
2017-07-19T01:53:38.639Z,0
2017-07-19T01:54:39.358Z,0
2017-07-19T01:55:40.082Z,0
2017-07-19T01:56:40.837Z,0
2017-07-19T01:57:41.547Z,0
2017-07-19T01:58:42.268Z,0
2017-07-19T01:59:42.991Z,0
2017-07-19T02:00:43.732Z,0
2017-07-19T02:01:44.475Z,0
2017-07-19T02:02:45.200Z,0
2017-07-19T02:03:45.925Z,0
2017-07-19T02:04:46.667Z,0
2017-07-19T02:05:47.387Z,0
2017-07-19T02:06:48.113Z,0
2017-07-19T02:07:48.835Z,0
2017-07-19T02:08:49.579Z,0
2017-07-19T02:09:50.300Z,0
2017-07-19T02:10:51.020Z,0
2017-07-19T02:11:51.743Z,0
2017-07-19T02:12:52.466Z,0
2017-07-19T02:13:53.186Z,0
2017-07-19T02:14:53.906Z,0
2017-07-19T02:15:54.651Z,0
2017-07-19T02:16:55.372Z,0
2017-07-19T02:17:56.119Z,0
2017-07-19T02:18:56.837Z,0
2017-07-19T02:19:57.581Z,0
2017-07-19T02:20:58.305Z,0
2017-07-19T02:21:59.053Z,0
2017-07-19T02:22:59.776Z,0
2017-07-19T02:24:00.496Z,0
2017-07-19T02:25:01.220Z,0
2017-07-19T02:26:01.944Z,0
2017-07-19T02:27:02.663Z,0
2017-07-19T02:28:03.388Z,0
2017-07-19T02:29:04.106Z,0
2017-07-19T02:30:04.834Z,0
2017-07-19T02:31:05.577Z,0
2017-07-19T02:32:06.303Z,0
2017-07-19T02:33:07.047Z,0
2017-07-19T02:34:07.791Z,0
2017-07-19T02:35:08.511Z,0
2017-07-19T02:36:09.231Z,0
2017-07-19T02:37:09.973Z,0
2017-07-19T02:38:10.702Z,0
2017-07-19T02:39:11.420Z,0
2017-07-19T02:40:12.145Z,0
2017-07-19T02:41:12.863Z,0
2017-07-19T02:42:13.605Z,0
2017-07-19T02:43:14.326Z,0
2017-07-19T02:44:15.052Z,0
2017-07-19T02:45:15.773Z,0
2017-07-19T02:46:16.493Z,0
2017-07-19T02:47:17.215Z,0
2017-07-19T02:48:17.936Z,0
2017-07-19T02:49:18.659Z,0
2017-07-19T02:50:19.384Z,0
2017-07-19T02:51:20.129Z,0
2017-07-19T02:52:20.852Z,0
2017-07-19T02:53:21.572Z,0
2017-07-19T02:54:22.295Z,0
2017-07-19T02:55:23.034Z,4
2017-07-19T02:56:23.743Z,4
2017-07-19T02:57:24.462Z,4
2017-07-19T02:58:25.205Z,0
2017-07-19T02:59:25.929Z,4
2017-07-19T03:00:26.650Z,4
2017-07-19T03:01:27.374Z,4
2017-07-19T03:02:28.113Z,4
2017-07-19T03:03:28.838Z,8
2017-07-19T03:04:29.563Z,4
2017-07-19T03:05:30.308Z,4
2017-07-19T03:06:31.030Z,8
2017-07-19T03:07:31.752Z,8
2017-07-19T03:08:32.473Z,12
2017-07-19T03:09:33.218Z,12
2017-07-19T03:10:33.941Z,16
2017-07-19T03:11:34.664Z,16
2017-07-19T03:12:35.393Z,20
2017-07-19T03:13:36.122Z,20
2017-07-19T03:14:36.845Z,20
2017-07-19T03:15:37.566Z,24
2017-07-19T03:16:38.310Z,32
2017-07-19T03:17:39.038Z,36
2017-07-19T03:18:39.761Z,36
2017-07-19T03:19:40.486Z,44
2017-07-19T03:20:41.211Z,48
2017-07-19T03:21:41.935Z,56
2017-07-19T03:22:42.659Z,60
2017-07-19T03:23:43.383Z,72
2017-07-19T03:24:44.127Z,72
2017-07-19T03:25:44.879Z,84
2017-07-19T03:26:45.597Z,92
2017-07-19T03:27:46.342Z,100
2017-07-19T03:28:47.066Z,108
2017-07-19T03:29:47.791Z,116
2017-07-19T03:30:48.535Z,128
2017-07-19T03:31:49.255Z,136
2017-07-19T03:32:49.984Z,148
2017-07-19T03:33:50.706Z,160
2017-07-19T03:34:51.432Z,168
2017-07-19T03:35:52.157Z,184
2017-07-19T03:36:52.903Z,196
2017-07-19T03:37:53.629Z,208
2017-07-19T03:38:54.354Z,224
2017-07-19T03:39:55.081Z,240
2017-07-19T03:40:55.807Z,252
2017-07-19T03:41:56.530Z,272
2017-07-19T03:42:57.258Z,284
2017-07-19T03:43:57.986Z,304
2017-07-19T03:44:58.734Z,320
2017-07-19T03:45:59.464Z,340
2017-07-19T03:47:00.188Z,356
2017-07-19T03:48:00.918Z,376
2017-07-19T03:49:01.644Z,396
2017-07-19T03:50:02.370Z,416
2017-07-19T03:51:03.121Z,440
2017-07-19T03:52:03.844Z,464
2017-07-19T03:53:04.573Z,488
2017-07-19T03:54:05.298Z,508
2017-07-19T03:55:06.024Z,536
2017-07-19T03:56:06.753Z,560
2017-07-19T03:57:07.475Z,588
2017-07-19T03:58:08.226Z,612
2017-07-19T03:59:08.950Z,640
2017-07-19T04:00:09.675Z,668
2017-07-19T04:01:10.401Z,692
2017-07-19T04:02:11.126Z,716
2017-07-19T04:03:11.856Z,748
2017-07-19T04:04:12.591Z,772
2017-07-19T04:05:13.309Z,796
2017-07-19T04:06:14.057Z,812
2017-07-19T04:07:14.784Z,832
2017-07-19T04:08:15.513Z,856
2017-07-19T04:09:16.260Z,880
2017-07-19T04:10:17.010Z,908
2017-07-19T04:11:17.746Z,928
2017-07-19T04:12:18.485Z,960
2017-07-19T04:13:19.210Z,992
2017-07-19T04:14:19.939Z,1028
2017-07-19T04:15:20.691Z,1064
2017-07-19T04:16:21.415Z,1096
2017-07-19T04:17:22.145Z,1124
2017-07-19T04:18:22.871Z,1152
2017-07-19T04:19:23.604Z,1184
2017-07-19T04:20:24.323Z,1212
2017-07-19T04:21:25.052Z,1236
2017-07-19T04:22:25.783Z,1256
2017-07-19T04:23:26.508Z,1276
2017-07-19T04:24:27.236Z,1292
2017-07-19T04:25:27.965Z,1308
2017-07-19T04:26:28.691Z,1312
2017-07-19T04:27:29.421Z,1312
2017-07-19T04:28:30.147Z,1324
2017-07-19T04:29:30.877Z,1344
2017-07-19T04:30:31.621Z,1364
2017-07-19T04:31:32.331Z,1384
2017-07-19T04:32:33.078Z,1432
2017-07-19T04:33:33.806Z,1468
2017-07-19T04:34:34.535Z,1500
2017-07-19T04:35:35.261Z,1532
2017-07-19T04:36:35.993Z,1556
2017-07-19T04:37:36.736Z,1580
2017-07-19T04:38:37.468Z,1600
2017-07-19T04:39:38.220Z,1620
2017-07-19T04:40:38.945Z,1640
2017-07-19T04:41:39.677Z,1672
2017-07-19T04:42:40.402Z,1708
2017-07-19T04:43:41.138Z,1744
2017-07-19T04:44:41.858Z,1788
2017-07-19T04:45:42.590Z,1840
2017-07-19T04:46:43.316Z,1892
2017-07-19T04:47:44.045Z,1944
2017-07-19T04:48:44.773Z,1972
2017-07-19T04:49:45.497Z,2036
2017-07-19T04:50:46.222Z,2084
2017-07-19T04:51:46.952Z,2140
2017-07-19T04:52:47.682Z,2184
2017-07-19T04:53:48.412Z,2228
2017-07-19T04:54:49.137Z,2268
2017-07-19T04:55:49.866Z,2308
2017-07-19T04:56:50.592Z,2348
2017-07-19T04:57:51.341Z,2380
2017-07-19T04:58:52.072Z,2408
2017-07-19T04:59:52.798Z,2432
2017-07-19T05:00:53.529Z,2488
2017-07-19T05:01:54.253Z,2528
2017-07-19T05:02:54.983Z,2576
2017-07-19T05:03:55.715Z,2612
2017-07-19T05:04:56.445Z,2644
2017-07-19T05:05:57.172Z,2680
2017-07-19T05:06:57.906Z,2724
2017-07-19T05:07:58.637Z,2780
2017-07-19T05:08:59.388Z,2820
2017-07-19T05:10:00.121Z,2872
2017-07-19T05:11:00.851Z,2904
2017-07-19T05:12:01.586Z,2948
2017-07-19T05:13:02.310Z,2988
2017-07-19T05:14:03.041Z,3016
2017-07-19T05:15:03.764Z,3044
2017-07-19T05:16:04.496Z,3056
2017-07-19T05:17:05.227Z,3096
2017-07-19T05:18:05.953Z,3132
2017-07-19T05:19:06.704Z,3160
2017-07-19T05:20:07.455Z,3188
2017-07-19T05:21:08.185Z,3228
2017-07-19T05:22:08.914Z,3268
2017-07-19T05:23:09.667Z,3288
2017-07-19T05:24:10.398Z,3336
2017-07-19T05:25:11.123Z,3408
2017-07-19T05:26:11.855Z,3448
2017-07-19T05:27:12.582Z,3520
2017-07-19T05:28:13.313Z,3592
2017-07-19T05:29:14.043Z,3656
2017-07-19T05:30:14.771Z,3732
2017-07-19T05:31:15.506Z,3792
2017-07-19T05:32:16.254Z,3836
2017-07-19T05:33:16.980Z,3960
2017-07-19T05:34:17.712Z,4032
2017-07-19T05:35:18.468Z,4084
2017-07-19T05:36:19.176Z,4096
2017-07-19T05:37:19.925Z,4120
2017-07-19T05:38:20.659Z,4104
2017-07-19T05:39:21.386Z,4104
2017-07-19T05:40:22.118Z,4036
2017-07-19T05:41:22.846Z,3968
2017-07-19T05:42:23.577Z,3880
2017-07-19T05:43:24.329Z,3768
2017-07-19T05:44:25.057Z,3884
2017-07-19T05:45:25.787Z,3900
2017-07-19T05:46:26.519Z,3940
2017-07-19T05:47:27.248Z,3940
2017-07-19T05:48:28.000Z,3916
2017-07-19T05:49:28.734Z,3876
2017-07-19T05:50:29.462Z,3864
2017-07-19T05:51:30.192Z,3812
2017-07-19T05:52:30.925Z,3780
2017-07-19T05:53:31.676Z,3720
2017-07-19T05:54:32.403Z,3696
2017-07-19T05:55:33.138Z,3684
2017-07-19T05:56:33.865Z,3680
2017-07-19T05:57:34.595Z,3796
2017-07-19T05:58:35.324Z,3888
2017-07-19T05:59:36.058Z,3940
2017-07-19T06:00:36.807Z,4032
2017-07-19T06:01:37.535Z,4124
2017-07-19T06:02:38.271Z,4200
2017-07-19T06:03:38.997Z,4288
2017-07-19T06:04:39.748Z,4356
2017-07-19T06:05:40.476Z,4412
2017-07-19T06:06:41.204Z,4432
2017-07-19T06:07:41.957Z,4472
2017-07-19T06:08:42.686Z,4508
2017-07-19T06:09:43.425Z,4528
2017-07-19T06:10:44.142Z,4580
2017-07-19T06:11:44.892Z,4620
2017-07-19T06:12:45.624Z,4676
2017-07-19T06:13:46.376Z,4720
2017-07-19T06:14:47.103Z,4792
2017-07-19T06:15:47.870Z,4836
2017-07-19T06:16:48.626Z,4864
2017-07-19T06:17:49.351Z,4940
2017-07-19T06:18:50.085Z,4892
2017-07-19T06:19:50.841Z,4908
2017-07-19T06:20:51.569Z,4932
2017-07-19T06:21:52.297Z,4960
2017-07-19T06:22:53.051Z,4864
2017-07-19T06:23:53.798Z,4868
2017-07-19T06:24:54.528Z,4904
2017-07-19T06:25:55.259Z,4936
2017-07-19T06:26:55.986Z,5020
2017-07-19T06:27:56.718Z,5132
2017-07-19T06:28:57.468Z,5256
2017-07-19T06:29:58.202Z,5352
2017-07-19T06:30:58.935Z,5452
2017-07-19T06:31:59.662Z,5512
2017-07-19T06:33:00.392Z,5592
2017-07-19T06:34:01.124Z,5664
2017-07-19T06:35:01.852Z,5720
2017-07-19T06:36:02.604Z,5768
2017-07-19T06:37:03.359Z,5788
2017-07-19T06:38:04.093Z,5828
2017-07-19T06:39:04.824Z,5828
2017-07-19T06:40:05.553Z,5832
2017-07-19T06:41:06.288Z,5888
2017-07-19T06:42:07.020Z,5896
2017-07-19T06:43:07.752Z,5892
2017-07-19T06:44:08.479Z,5936
2017-07-19T06:45:09.214Z,5968
2017-07-19T06:46:09.945Z,5976
2017-07-19T06:47:10.680Z,6024
2017-07-19T06:48:11.413Z,6044
2017-07-19T06:49:12.144Z,6064
2017-07-19T06:50:12.898Z,6088
2017-07-19T06:51:13.634Z,6136
2017-07-19T06:52:14.364Z,6156
2017-07-19T06:53:15.095Z,6192
2017-07-19T06:54:15.829Z,6220
2017-07-19T06:55:16.560Z,6244
2017-07-19T06:56:17.289Z,6272
2017-07-19T06:57:18.020Z,6356
2017-07-19T06:58:18.786Z,6420
2017-07-19T06:59:19.512Z,6464
2017-07-19T07:00:20.241Z,6520
2017-07-19T07:01:20.971Z,6540
2017-07-19T07:02:21.708Z,6592
2017-07-19T07:03:22.439Z,6656
2017-07-19T07:04:23.170Z,6692
2017-07-19T07:05:23.900Z,6756
2017-07-19T07:06:24.635Z,6864
2017-07-19T07:07:25.402Z,6900
2017-07-19T07:08:26.137Z,6988
2017-07-19T07:09:26.876Z,7064
2017-07-19T07:10:27.668Z,7120
2017-07-19T07:11:28.403Z,7164
2017-07-19T07:12:29.159Z,7212
2017-07-19T07:13:29.913Z,7284
2017-07-19T07:14:30.647Z,7288
2017-07-19T07:15:31.409Z,7348
2017-07-19T07:16:32.161Z,7376
2017-07-19T07:17:32.898Z,7396
2017-07-19T07:18:33.627Z,7440
2017-07-19T07:19:34.364Z,7504
2017-07-19T07:20:35.096Z,7396
2017-07-19T07:21:35.831Z,7580
2017-07-19T07:22:36.562Z,7684
2017-07-19T07:23:37.299Z,7792
2017-07-19T07:24:38.051Z,7868
2017-07-19T07:25:38.786Z,7916
2017-07-19T07:26:39.519Z,7948
2017-07-19T07:27:40.259Z,8052
2017-07-19T07:28:41.017Z,8132
2017-07-19T07:29:41.749Z,8252
2017-07-19T07:30:42.483Z,8236
2017-07-19T07:31:43.221Z,8336
2017-07-19T07:32:43.955Z,8468
2017-07-19T07:33:44.693Z,8604
2017-07-19T07:34:45.455Z,8632
2017-07-19T07:35:46.185Z,8872
2017-07-19T07:36:46.922Z,9096
2017-07-19T07:37:47.660Z,9084
2017-07-19T07:38:48.400Z,9444
2017-07-19T07:39:49.139Z,9456
2017-07-19T07:40:49.883Z,9520
2017-07-19T07:41:50.612Z,9592
2017-07-19T07:42:51.376Z,9720
2017-07-19T07:43:52.109Z,10064
2017-07-19T07:44:52.840Z,9932
2017-07-19T07:45:53.577Z,10084
2017-07-19T07:46:54.337Z,10344
2017-07-19T07:47:55.089Z,10576
2017-07-19T07:48:55.826Z,10848
2017-07-19T07:49:56.586Z,11204
2017-07-19T07:50:57.326Z,11616
2017-07-19T07:51:58.062Z,11464
2017-07-19T07:53:00.014Z,12308
2017-07-19T07:54:00.753Z,12404
2017-07-19T07:55:01.493Z,12684
2017-07-19T07:56:02.227Z,12952
2017-07-19T07:57:02.965Z,13428
2017-07-19T07:58:03.705Z,14076
2017-07-19T07:59:04.441Z,16832
2017-07-19T08:00:05.182Z,25248
2017-07-19T08:01:05.918Z,32448
2017-07-19T08:02:06.657Z,34656
2017-07-19T08:03:07.419Z,37824
2017-07-19T08:04:08.161Z,40672
2017-07-19T08:05:08.902Z,42464
2017-07-19T08:06:09.647Z,46048
2017-07-19T08:07:10.396Z,47040
2017-07-19T08:08:11.134Z,45792
2017-07-19T08:09:11.874Z,43936
2017-07-19T08:10:12.606Z,8296
2017-07-19T08:11:13.367Z,8300
2017-07-19T08:12:14.120Z,8352
2017-07-19T08:13:14.860Z,8396
2017-07-19T08:14:15.593Z,8420
2017-07-19T08:15:16.327Z,8684
2017-07-19T08:16:17.062Z,8708
2017-07-19T08:17:17.820Z,8796
2017-07-19T08:18:18.558Z,8940
2017-07-19T08:19:19.298Z,8992
2017-07-19T08:20:20.024Z,9092
2017-07-19T08:21:20.757Z,9204
2017-07-19T08:22:21.492Z,9308
2017-07-19T08:23:22.227Z,9448
2017-07-19T08:24:22.961Z,9608
2017-07-19T08:25:23.719Z,9812
2017-07-19T08:26:24.456Z,9884
2017-07-19T08:27:25.188Z,9688
2017-07-19T08:28:25.921Z,9760
2017-07-19T08:29:26.656Z,9976
2017-07-19T08:30:27.410Z,10068
2017-07-19T08:31:28.147Z,10396
2017-07-19T08:32:28.881Z,10220
2017-07-19T08:33:29.620Z,10704
2017-07-19T08:34:30.348Z,10444
2017-07-19T08:35:31.087Z,10688
2017-07-19T08:36:31.821Z,10724
2017-07-19T08:37:32.558Z,11284
2017-07-19T08:38:33.291Z,11800
2017-07-19T08:39:34.046Z,11644
2017-07-19T08:40:34.785Z,11560
2017-07-19T08:41:35.522Z,11464
2017-07-19T08:42:36.257Z,11548
2017-07-19T08:43:36.992Z,12012
2017-07-19T08:44:37.727Z,12472
2017-07-19T08:45:38.459Z,12332
2017-07-19T08:46:39.194Z,13016
2017-07-19T08:47:39.933Z,14484
2017-07-19T08:48:40.687Z,17856
2017-07-19T08:49:41.422Z,25504
2017-07-19T08:50:42.156Z,23168
2017-07-19T08:51:42.894Z,29856
2017-07-19T08:52:43.626Z,40288
2017-07-19T08:53:44.365Z,44160
2017-07-19T08:54:45.101Z,39296
2017-07-19T08:55:45.840Z,41664
2017-07-19T08:56:46.574Z,42400
2017-07-19T08:57:47.311Z,49024
2017-07-19T08:58:48.049Z,46144
2017-07-19T08:59:48.788Z,33312
2017-07-19T09:00:49.526Z,35712
2017-07-19T09:01:50.267Z,40512
2017-07-19T09:02:51.002Z,38720
2017-07-19T09:03:51.760Z,40288
2017-07-19T09:04:52.496Z,46944
2017-07-19T09:05:53.261Z,46240
2017-07-19T09:06:53.998Z,61056
2017-07-19T09:07:54.740Z,64960
2017-07-19T09:08:55.482Z,62880
2017-07-19T09:09:56.225Z,51104
2017-07-19T09:10:56.990Z,53376
2017-07-19T09:11:57.751Z,54496
2017-07-19T09:12:58.490Z,65472
2017-07-19T09:13:59.231Z,62368
2017-07-19T09:14:59.972Z,57472
2017-07-19T09:16:00.710Z,59584
2017-07-19T09:17:01.455Z,59200
2017-07-19T09:18:02.202Z,48992
2017-07-19T09:19:02.946Z,37472
2017-07-19T09:20:03.674Z,38624
2017-07-19T09:21:04.413Z,44032
2017-07-19T09:22:05.151Z,40384
2017-07-19T09:23:05.894Z,40416
2017-07-19T09:24:06.631Z,40672
2017-07-19T09:25:07.377Z,42592
2017-07-19T09:26:08.112Z,37696
2017-07-19T09:27:08.856Z,49152
2017-07-19T09:28:09.594Z,42976
2017-07-19T09:29:10.332Z,44288
2017-07-19T09:30:11.097Z,54976
2017-07-19T09:31:11.836Z,58752
2017-07-19T09:32:12.574Z,71840
2017-07-19T09:33:13.336Z,67584
2017-07-19T09:34:14.076Z,84064
2017-07-19T09:35:14.815Z,83136
2017-07-19T09:36:15.558Z,78080
2017-07-19T09:37:16.304Z,79872
2017-07-19T09:38:17.050Z,80384
2017-07-19T09:39:17.794Z,79744
2017-07-19T09:40:18.540Z,69664
2017-07-19T09:41:19.287Z,60704
2017-07-19T09:42:20.058Z,50720
2017-07-19T09:43:20.805Z,53824
2017-07-19T09:44:21.557Z,70976
2017-07-19T09:45:22.306Z,80000
2017-07-19T09:46:23.072Z,70240
2017-07-19T09:47:23.848Z,80160
2017-07-19T09:48:24.595Z,84672
2017-07-19T09:49:25.346Z,84992
2017-07-19T09:50:26.099Z,80256
2017-07-19T09:51:26.846Z,79488
2017-07-19T09:52:27.593Z,76992
2017-07-19T09:53:28.341Z,80992
2017-07-19T09:54:29.094Z,80672
2017-07-19T09:55:29.841Z,84480
2017-07-19T09:56:30.593Z,85408
2017-07-19T09:57:31.342Z,72416
2017-07-19T09:58:32.095Z,71904
2017-07-19T09:59:32.840Z,74912
2017-07-19T10:00:33.615Z,84320
2017-07-19T10:01:34.393Z,92704
2017-07-19T10:02:35.143Z,83936
2017-07-19T10:03:35.897Z,94976
2017-07-19T10:04:36.646Z,91264
2017-07-19T10:05:37.397Z,93984
2017-07-19T10:06:38.147Z,99616
2017-07-19T10:07:38.897Z,92768
2017-07-19T10:08:39.644Z,90624
2017-07-19T10:09:40.412Z,91008
2017-07-19T10:10:41.164Z,86528
2017-07-19T10:11:41.910Z,86560
2017-07-19T10:12:42.661Z,88928
2017-07-19T10:13:43.412Z,87872
2017-07-19T10:14:44.155Z,81856
2017-07-19T10:15:44.901Z,87616
2017-07-19T10:16:45.644Z,90144
2017-07-19T10:17:46.394Z,91552
2017-07-19T10:18:47.137Z,90080
2017-07-19T10:19:47.888Z,93216
2017-07-19T10:20:48.661Z,92224
2017-07-19T10:21:49.433Z,86240
2017-07-19T10:22:50.178Z,86240
2017-07-19T10:23:50.930Z,88288
2017-07-19T10:24:51.682Z,76800
2017-07-19T10:25:52.449Z,85408
2017-07-19T10:26:53.197Z,87744
2017-07-19T10:27:53.965Z,72128
2017-07-19T10:28:54.718Z,79648
2017-07-19T10:29:55.470Z,87136
2017-07-19T10:30:56.211Z,87264
2017-07-19T10:31:56.959Z,83648
2017-07-19T10:32:57.701Z,88864
2017-07-19T10:33:58.451Z,90272
2017-07-19T10:34:59.196Z,91328
2017-07-19T10:35:59.965Z,96416
2017-07-19T10:37:00.707Z,96608
2017-07-19T10:38:01.452Z,90944
2017-07-19T10:39:02.200Z,93664
2017-07-19T10:40:02.971Z,96352
2017-07-19T10:41:03.714Z,90784
2017-07-19T10:42:04.469Z,95904
2017-07-19T10:43:05.209Z,98752
2017-07-19T10:44:05.979Z,93472
2017-07-19T10:45:06.726Z,99200
2017-07-19T10:46:07.472Z,98976
2017-07-19T10:47:08.221Z,97760
2017-07-19T10:48:08.966Z,94048
2017-07-19T10:49:09.720Z,90240
2017-07-19T10:50:10.484Z,93472
2017-07-19T10:51:11.228Z,97088
2017-07-19T10:52:11.977Z,93600
2017-07-19T10:53:12.723Z,94464
2017-07-19T10:54:13.484Z,94208
2017-07-19T10:55:14.217Z,89120
2017-07-19T10:56:14.963Z,92384
2017-07-19T10:57:15.711Z,95520
2017-07-19T10:58:16.456Z,88032
2017-07-19T10:59:17.203Z,87360
2017-07-19T11:00:17.951Z,91488
2017-07-19T11:01:18.700Z,88000
2017-07-19T11:02:19.467Z,84224
2017-07-19T11:03:20.212Z,92288
2017-07-19T11:04:20.960Z,93248
2017-07-19T11:05:21.706Z,90752
2017-07-19T11:06:22.452Z,90368
2017-07-19T11:07:23.200Z,92096
2017-07-19T11:08:23.944Z,92800
2017-07-19T11:09:24.692Z,90816
2017-07-19T11:10:25.459Z,94144
2017-07-19T11:11:26.205Z,93632
2017-07-19T11:12:26.955Z,91168
2017-07-19T11:13:27.695Z,92160
2017-07-19T11:14:28.445Z,91552
2017-07-19T11:15:29.201Z,94144
2017-07-19T11:16:29.963Z,94176
2017-07-19T11:17:30.734Z,92576
2017-07-19T11:18:31.484Z,94496
2017-07-19T11:19:32.254Z,85504
2017-07-19T11:20:33.004Z,88640
2017-07-19T11:21:33.776Z,91808
2017-07-19T11:22:34.526Z,90208
2017-07-19T11:23:35.276Z,88192
2017-07-19T11:24:36.023Z,88608
2017-07-19T11:25:36.769Z,87616
2017-07-19T11:26:37.514Z,91648
2017-07-19T11:27:38.270Z,90912
2017-07-19T11:28:39.012Z,85216
2017-07-19T11:29:39.813Z,85024
2017-07-19T11:30:40.554Z,91168
2017-07-19T11:31:41.324Z,88704
2017-07-19T11:32:42.072Z,87872
2017-07-19T11:33:42.823Z,88576
2017-07-19T11:34:43.570Z,90464
2017-07-19T11:35:44.337Z,89984
2017-07-19T11:36:45.088Z,87232
2017-07-19T11:37:45.828Z,88352
2017-07-19T11:38:46.577Z,90976
2017-07-19T11:39:47.373Z,91200
2017-07-19T11:40:48.091Z,91552
2017-07-19T11:41:48.842Z,89376
2017-07-19T11:42:49.592Z,83488
2017-07-19T11:43:50.336Z,81088
2017-07-19T11:44:51.083Z,72512
2017-07-19T11:45:51.834Z,68224
2017-07-19T11:46:52.578Z,57888
2017-07-19T11:47:53.349Z,49184
2017-07-19T11:48:54.092Z,44960
2017-07-19T11:49:54.839Z,42304
2017-07-19T11:50:55.608Z,49344
2017-07-19T11:51:56.352Z,46752
2017-07-19T11:52:57.105Z,48128
2017-07-19T11:53:57.868Z,52544
2017-07-19T11:54:58.638Z,58272
2017-07-19T11:55:59.380Z,55040
2017-07-19T11:57:00.146Z,52864
2017-07-19T11:58:00.891Z,50240
2017-07-19T11:59:01.634Z,64576
2017-07-19T12:00:02.377Z,68384
2017-07-19T12:01:03.142Z,31136
2017-07-19T12:02:03.884Z,63456
2017-07-19T12:03:04.630Z,38784
2017-07-19T12:04:05.377Z,62848
2017-07-19T12:05:06.121Z,68480
2017-07-19T12:06:06.865Z,75328
2017-07-19T12:07:07.610Z,71808
2017-07-19T12:08:08.351Z,75200
2017-07-19T12:09:09.116Z,75968
2017-07-19T12:10:09.863Z,81984
2017-07-19T12:11:10.621Z,81824
2017-07-19T12:12:11.368Z,79232
2017-07-19T12:13:12.115Z,79136
2017-07-19T12:14:12.858Z,75456
2017-07-19T12:15:13.605Z,79328
2017-07-19T12:16:14.369Z,78944
2017-07-19T12:17:15.120Z,75232
2017-07-19T12:18:15.879Z,76704
2017-07-19T12:19:16.613Z,76000
2017-07-19T12:20:17.361Z,77856
2017-07-19T12:21:18.109Z,74496
2017-07-19T12:22:18.851Z,74336
2017-07-19T12:23:19.594Z,73280
2017-07-19T12:24:20.344Z,73728
2017-07-19T12:25:21.087Z,71104
2017-07-19T12:26:21.838Z,69664
2017-07-19T12:27:22.607Z,70336
2017-07-19T12:28:23.371Z,69280
2017-07-19T12:29:24.136Z,74304
2017-07-19T12:30:24.879Z,69216
2017-07-19T12:31:25.623Z,70176
2017-07-19T12:32:26.367Z,57216
2017-07-19T12:33:27.136Z,55520
2017-07-19T12:34:27.901Z,58432
2017-07-19T12:35:28.646Z,63936
2017-07-19T12:36:29.389Z,63552
2017-07-19T12:37:30.152Z,60448
2017-07-19T12:38:30.899Z,62272
2017-07-19T12:39:31.667Z,75552
2017-07-19T12:40:32.412Z,76320
2017-07-19T12:41:33.160Z,79296
2017-07-19T12:42:33.923Z,83136
2017-07-19T12:43:34.669Z,83168
2017-07-19T12:44:35.417Z,83040
2017-07-19T12:45:36.181Z,81184
2017-07-19T12:46:36.928Z,64896
2017-07-19T12:47:37.676Z,64480
2017-07-19T12:48:38.416Z,62784
2017-07-19T12:49:39.176Z,70656
2017-07-19T12:50:39.908Z,65056
2017-07-19T12:51:40.678Z,68640
2017-07-19T12:52:41.424Z,57952
2017-07-19T12:53:42.167Z,49248
2017-07-19T12:54:42.913Z,63840
2017-07-19T12:55:43.660Z,52384
2017-07-19T12:56:44.406Z,56160
2017-07-19T12:57:45.155Z,64576
2017-07-19T12:58:45.902Z,58496
2017-07-19T12:59:46.665Z,53280
2017-07-19T13:00:47.414Z,58016
2017-07-19T13:01:48.165Z,59904
2017-07-19T13:02:48.899Z,60512
2017-07-19T13:03:49.665Z,56800
2017-07-19T13:04:50.430Z,52704
2017-07-19T13:05:51.182Z,33344
2017-07-19T13:06:51.923Z,32096
2017-07-19T13:07:52.674Z,40192
2017-07-19T13:08:53.443Z,59904
2017-07-19T13:09:54.187Z,64896
2017-07-19T13:10:54.936Z,73888
2017-07-19T13:11:55.680Z,75872
2017-07-19T13:12:56.427Z,79808
2017-07-19T13:13:57.173Z,80256
2017-07-19T13:14:57.921Z,80192
2017-07-19T13:15:58.673Z,78560
2017-07-19T13:16:59.447Z,79392
2017-07-19T13:18:00.188Z,80512
2017-07-19T13:19:00.934Z,84000
2017-07-19T13:20:01.682Z,82912
2017-07-19T13:21:02.429Z,83744
2017-07-19T13:22:03.173Z,82016
2017-07-19T13:23:03.917Z,16784
2017-07-19T13:24:04.670Z,14120
2017-07-19T13:25:05.410Z,75264
2017-07-19T13:26:06.157Z,71008
2017-07-19T13:27:06.903Z,73152
2017-07-19T13:28:07.653Z,77824
2017-07-19T13:29:08.423Z,75232
2017-07-19T13:30:09.170Z,76832
2017-07-19T13:31:09.934Z,76704
2017-07-19T13:32:10.685Z,75744
2017-07-19T13:33:11.435Z,15696
2017-07-19T13:34:12.177Z,17536
2017-07-19T13:35:12.921Z,58208
2017-07-19T13:36:13.671Z,43744
2017-07-19T13:37:14.441Z,80416
2017-07-19T13:38:15.189Z,74848
2017-07-19T13:39:15.940Z,68384