createdAt,value
2019-01-04T00:00:13.924Z,0.00
2019-01-04T00:01:13.807Z,0.00
2019-01-04T00:02:13.738Z,0.00
2019-01-04T00:03:13.664Z,0.00
2019-01-04T00:04:13.583Z,0.00
2019-01-04T00:05:13.507Z,0.00
2019-01-04T00:06:13.423Z,0.00
2019-01-04T00:07:13.351Z,0.00
2019-01-04T00:08:13.277Z,0.00
2019-01-04T00:09:13.186Z,0.00
2019-01-04T00:10:13.103Z,0.00
2019-01-04T00:11:13.033Z,0.00
2019-01-04T00:12:12.947Z,0.00
2019-01-04T00:13:12.893Z,0.00
2019-01-04T00:14:12.809Z,0.00
2019-01-04T00:15:12.730Z,0.00
2019-01-04T00:16:12.722Z,0.00
2019-01-04T00:17:12.566Z,0.00
2019-01-04T00:18:12.489Z,0.00
2019-01-04T00:19:12.491Z,0.00
2019-01-04T00:20:12.334Z,0.00
2019-01-04T00:21:12.282Z,0.00
2019-01-04T00:22:12.198Z,0.00
2019-01-04T00:23:12.098Z,0.00
2019-01-04T00:24:12.019Z,0.00
2019-01-04T00:25:11.932Z,0.00
2019-01-04T00:26:11.851Z,0.00
2019-01-04T00:27:11.787Z,0.00
2019-01-04T00:28:11.696Z,0.00
2019-01-04T00:29:11.628Z,0.00
2019-01-04T00:30:11.549Z,0.00
2019-01-04T00:31:11.468Z,0.00
2019-01-04T00:32:11.383Z,0.00
2019-01-04T00:33:11.315Z,0.00
2019-01-04T00:34:11.227Z,0.00
2019-01-04T00:35:11.153Z,0.00
2019-01-04T00:36:11.071Z,0.00
2019-01-04T00:37:11.002Z,0.00
2019-01-04T00:38:10.917Z,0.00
2019-01-04T00:39:10.837Z,0.00
2019-01-04T00:40:10.752Z,0.00
2019-01-04T00:41:10.682Z,0.00
2019-01-04T00:42:10.603Z,0.00
2019-01-04T00:43:10.524Z,0.00
2019-01-04T00:44:10.444Z,0.00
2019-01-04T00:45:10.355Z,0.00
2019-01-04T00:46:10.292Z,0.00
2019-01-04T00:47:10.206Z,0.00
2019-01-04T00:48:10.126Z,0.00
2019-01-04T00:49:10.047Z,0.00
2019-01-04T00:50:09.972Z,0.00
2019-01-04T00:51:09.907Z,0.00
2019-01-04T00:52:09.812Z,0.00
2019-01-04T00:53:09.730Z,0.00
2019-01-04T00:54:09.674Z,0.00
2019-01-04T00:55:09.573Z,0.00
2019-01-04T00:56:09.504Z,0.00
2019-01-04T00:57:09.426Z,0.00
2019-01-04T00:58:09.344Z,0.00
2019-01-04T00:59:09.258Z,0.00
2019-01-04T01:00:09.182Z,0.00
2019-01-04T01:01:09.100Z,0.00
2019-01-04T01:02:09.022Z,0.00
2019-01-04T01:03:08.958Z,0.00
2019-01-04T01:04:08.863Z,0.00
2019-01-04T01:05:08.808Z,0.00
2019-01-04T01:06:08.705Z,0.00
2019-01-04T01:07:08.631Z,0.00
2019-01-04T01:08:08.551Z,0.00
2019-01-04T01:09:08.480Z,0.00
2019-01-04T01:10:08.392Z,0.00
2019-01-04T01:11:08.311Z,0.00
2019-01-04T01:12:08.241Z,0.00
2019-01-04T01:13:08.155Z,0.00
2019-01-04T01:14:08.075Z,0.00
2019-01-04T01:15:07.992Z,0.00
2019-01-04T01:16:07.919Z,0.00
2019-01-04T01:17:07.829Z,0.00
2019-01-04T01:18:07.762Z,0.00
2019-01-04T01:19:07.681Z,0.00
2019-01-04T01:20:07.604Z,0.00
2019-01-04T01:21:07.517Z,0.00
2019-01-04T01:22:07.435Z,0.00
2019-01-04T01:23:07.364Z,0.00
2019-01-04T01:24:07.279Z,0.00
2019-01-04T01:25:07.220Z,0.00
2019-01-04T01:26:07.132Z,0.00
2019-01-04T01:27:07.050Z,0.00
2019-01-04T01:28:06.980Z,0.00
2019-01-04T01:29:06.892Z,0.00
2019-01-04T01:30:06.809Z,0.00
2019-01-04T01:31:06.732Z,0.00
2019-01-04T01:32:06.654Z,0.00
2019-01-04T01:33:06.582Z,0.00
2019-01-04T01:34:06.487Z,0.00
2019-01-04T01:35:06.422Z,0.00
2019-01-04T01:36:06.342Z,0.00
2019-01-04T01:37:06.258Z,0.00
2019-01-04T01:38:06.194Z,0.00
2019-01-04T01:39:06.097Z,0.00
2019-01-04T01:40:06.027Z,0.00
2019-01-04T01:41:05.951Z,0.00
2019-01-04T01:42:05.872Z,0.00
2019-01-04T01:43:05.792Z,0.00
2019-01-04T01:44:05.711Z,0.00
2019-01-04T01:45:05.622Z,0.00
2019-01-04T01:46:05.558Z,0.00
2019-01-04T01:47:05.463Z,0.00
2019-01-04T01:48:05.395Z,0.00
2019-01-04T01:49:05.317Z,0.00
2019-01-04T01:50:05.240Z,0.00
2019-01-04T01:51:05.150Z,0.00
2019-01-04T01:52:05.078Z,0.00
2019-01-04T01:53:05.001Z,0.00
2019-01-04T01:54:04.918Z,0.00
2019-01-04T01:55:04.845Z,0.00
2019-01-04T01:56:04.767Z,0.00
2019-01-04T01:57:04.675Z,0.00
2019-01-04T01:58:04.616Z,0.00
2019-01-04T01:59:04.520Z,0.00
2019-01-04T02:00:04.447Z,0.00
2019-01-04T02:01:04.372Z,0.00
2019-01-04T02:02:04.291Z,0.00
2019-01-04T02:03:04.216Z,0.00
2019-01-04T02:04:04.133Z,0.00
2019-01-04T02:05:04.061Z,0.00
2019-01-04T02:06:03.980Z,0.00
2019-01-04T02:07:03.894Z,0.00
2019-01-04T02:08:03.819Z,0.00
2019-01-04T02:09:07.297Z,0.00
2019-01-04T02:10:03.658Z,0.00
2019-01-04T02:11:03.584Z,0.00
2019-01-04T02:12:03.502Z,0.00
2019-01-04T02:13:03.419Z,0.00
2019-01-04T02:14:03.343Z,0.00
2019-01-04T02:15:03.261Z,0.00
2019-01-04T02:16:03.185Z,0.00
2019-01-04T02:17:03.109Z,0.00
2019-01-04T02:18:03.031Z,0.00
2019-01-04T02:19:02.946Z,0.00
2019-01-04T02:20:02.868Z,0.00
2019-01-04T02:21:02.788Z,0.00
2019-01-04T02:22:02.704Z,0.00
2019-01-04T02:23:02.623Z,0.00
2019-01-04T02:24:02.549Z,0.00
2019-01-04T02:25:02.474Z,0.00
2019-01-04T02:26:02.394Z,0.00
2019-01-04T02:27:02.312Z,0.00
2019-01-04T02:28:02.228Z,0.00
2019-01-04T02:29:02.149Z,0.00
2019-01-04T02:30:02.101Z,0.00
2019-01-04T02:31:01.994Z,0.00
2019-01-04T02:32:01.925Z,0.00
2019-01-04T02:33:01.866Z,0.00
2019-01-04T02:34:01.762Z,0.00
2019-01-04T02:35:01.677Z,0.00
2019-01-04T02:36:01.602Z,0.00
2019-01-04T02:37:01.521Z,0.00
2019-01-04T02:38:01.440Z,0.00
2019-01-04T02:39:01.350Z,0.00
2019-01-04T02:40:01.281Z,0.00
2019-01-04T02:41:01.272Z,0.00
2019-01-04T02:42:01.116Z,0.00
2019-01-04T02:43:01.043Z,0.00
2019-01-04T02:44:00.966Z,0.00
2019-01-04T02:45:00.890Z,0.00
2019-01-04T02:46:00.795Z,0.00
2019-01-04T02:47:00.724Z,0.00
2019-01-04T02:48:00.647Z,0.00
2019-01-04T02:49:00.565Z,0.00
2019-01-04T02:50:00.540Z,0.00
2019-01-04T02:51:00.407Z,0.00
2019-01-04T02:52:00.326Z,0.00
2019-01-04T02:53:00.246Z,0.00
2019-01-04T02:54:00.158Z,0.00
2019-01-04T02:55:00.094Z,0.00
2019-01-04T02:56:00.011Z,0.00
2019-01-04T02:56:59.922Z,0.00
2019-01-04T02:57:59.866Z,0.00
2019-01-04T02:58:59.795Z,0.00
2019-01-04T02:59:59.698Z,0.00
2019-01-04T03:00:59.613Z,0.00
2019-01-04T03:01:59.592Z,0.00
2019-01-04T03:02:59.455Z,0.00
2019-01-04T03:03:59.373Z,0.00
2019-01-04T03:04:59.297Z,0.00
2019-01-04T03:05:59.218Z,0.00
2019-01-04T03:06:59.140Z,0.00
2019-01-04T03:07:59.060Z,0.00
2019-01-04T03:08:58.978Z,0.00
2019-01-04T03:09:58.934Z,0.00
2019-01-04T03:10:58.823Z,0.00
2019-01-04T03:11:58.743Z,0.00
2019-01-04T03:12:58.667Z,0.00
2019-01-04T03:13:58.586Z,0.00
2019-01-04T03:14:58.554Z,0.00
2019-01-04T03:15:58.418Z,0.00
2019-01-04T03:16:58.348Z,0.00
2019-01-04T03:17:58.268Z,0.00
2019-01-04T03:18:58.187Z,0.00
2019-01-04T03:19:58.111Z,0.00
2019-01-04T03:20:58.047Z,0.00
2019-01-04T03:21:57.950Z,0.00
2019-01-04T03:22:57.878Z,0.00
2019-01-04T03:23:57.803Z,0.00
2019-01-04T03:24:57.708Z,0.00
2019-01-04T03:25:57.632Z,0.00
2019-01-04T03:26:57.563Z,0.00
2019-01-04T03:27:57.481Z,0.00
2019-01-04T03:28:57.393Z,0.00
2019-01-04T03:29:57.323Z,0.00
2019-01-04T03:30:57.232Z,0.00
2019-01-04T03:31:57.156Z,0.00
2019-01-04T03:32:57.082Z,0.00
2019-01-04T03:33:57.003Z,0.00
2019-01-04T03:34:56.927Z,0.00
2019-01-04T03:35:56.838Z,0.00
2019-01-04T03:36:56.750Z,0.00
2019-01-04T03:37:56.687Z,0.00
2019-01-04T03:38:56.595Z,0.00
2019-01-04T03:39:56.519Z,0.00
2019-01-04T03:40:56.441Z,0.00
2019-01-04T03:41:56.362Z,0.00
2019-01-04T03:42:56.287Z,0.00
2019-01-04T03:43:56.210Z,0.00
2019-01-04T03:44:56.121Z,0.00
2019-01-04T03:45:56.042Z,0.00
2019-01-04T03:46:55.963Z,0.00
2019-01-04T03:47:55.880Z,0.00
2019-01-04T03:48:55.805Z,0.00
2019-01-04T03:49:55.729Z,0.00
2019-01-04T03:50:55.641Z,0.00
2019-01-04T03:51:55.596Z,0.00
2019-01-04T03:52:55.517Z,0.00
2019-01-04T03:53:55.405Z,0.00
2019-01-04T03:54:55.329Z,0.00
2019-01-04T03:55:55.257Z,0.00
2019-01-04T03:56:55.162Z,0.00
2019-01-04T03:57:55.093Z,0.00
2019-01-04T03:58:55.010Z,0.00
2019-01-04T03:59:54.928Z,0.00
2019-01-04T04:00:54.853Z,0.00
2019-01-04T04:01:54.773Z,0.00
2019-01-04T04:02:54.684Z,0.00
2019-01-04T04:03:54.609Z,0.00
2019-01-04T04:04:54.588Z,0.00
2019-01-04T04:05:54.450Z,0.00
2019-01-04T04:06:54.378Z,0.00
2019-01-04T04:07:54.299Z,0.00
2019-01-04T04:08:54.211Z,0.00
2019-01-04T04:09:54.130Z,0.00
2019-01-04T04:10:54.051Z,0.00
2019-01-04T04:11:53.973Z,0.00
2019-01-04T04:12:53.893Z,0.00
2019-01-04T04:13:53.809Z,0.00
2019-01-04T04:14:53.727Z,0.00
2019-01-04T04:15:53.664Z,0.00
2019-01-04T04:16:53.574Z,0.00
2019-01-04T04:17:53.519Z,0.00
2019-01-04T04:18:53.416Z,0.00
2019-01-04T04:19:53.345Z,0.00
2019-01-04T04:20:53.266Z,0.00
2019-01-04T04:21:53.172Z,0.00
2019-01-04T04:22:53.109Z,0.00
2019-01-04T04:23:53.035Z,0.00
2019-01-04T04:24:52.945Z,0.00
2019-01-04T04:25:52.858Z,0.00
2019-01-04T04:26:52.795Z,0.00
2019-01-04T04:27:52.699Z,0.00
2019-01-04T04:28:52.620Z,0.00
2019-01-04T04:29:52.543Z,0.00
2019-01-04T04:30:52.466Z,0.00
2019-01-04T04:31:52.386Z,0.00
2019-01-04T04:32:52.310Z,0.00
2019-01-04T04:33:52.230Z,0.00
2019-01-04T04:34:52.140Z,0.00
2019-01-04T04:35:52.071Z,0.00
2019-01-04T04:36:51.992Z,0.00
2019-01-04T04:37:51.907Z,0.00
2019-01-04T04:38:51.830Z,0.00
2019-01-04T04:39:51.757Z,0.00
2019-01-04T04:40:51.683Z,0.00
2019-01-04T04:41:51.587Z,0.00
2019-01-04T04:42:51.510Z,0.00
2019-01-04T04:43:51.433Z,0.00
2019-01-04T04:44:51.345Z,0.00
2019-01-04T04:45:51.276Z,0.00
2019-01-04T04:46:51.191Z,0.00
2019-01-04T04:47:51.118Z,0.00
2019-01-04T04:48:51.033Z,0.00
2019-01-04T04:49:50.943Z,0.00
2019-01-04T04:50:50.876Z,0.00
2019-01-04T04:51:50.792Z,0.00
2019-01-04T04:52:50.712Z,0.00
2019-01-04T04:53:50.632Z,0.00
2019-01-04T04:54:50.549Z,0.00
2019-01-04T04:55:50.480Z,0.00
2019-01-04T04:56:50.384Z,0.00
2019-01-04T04:57:50.312Z,0.00
2019-01-04T04:58:50.224Z,0.00
2019-01-04T04:59:50.145Z,0.00
2019-01-04T05:00:50.094Z,0.00
2019-01-04T05:01:49.995Z,0.00
2019-01-04T05:02:49.912Z,0.00
2019-01-04T05:03:49.827Z,0.00
2019-01-04T05:04:49.756Z,0.00
2019-01-04T05:05:49.676Z,0.00
2019-01-04T05:06:49.601Z,0.00
2019-01-04T05:07:49.516Z,0.00
2019-01-04T05:08:49.427Z,0.00
2019-01-04T05:09:49.360Z,0.00
2019-01-04T05:10:49.286Z,0.00
2019-01-04T05:11:49.193Z,0.00
2019-01-04T05:12:49.119Z,0.00
2019-01-04T05:13:49.058Z,0.00
2019-01-04T05:14:48.958Z,0.00
2019-01-04T05:15:48.880Z,0.00
2019-01-04T05:16:48.796Z,0.00
2019-01-04T05:17:48.726Z,0.00
2019-01-04T05:18:48.637Z,0.00
2019-01-04T05:19:48.556Z,0.00
2019-01-04T05:20:48.474Z,0.00
2019-01-04T05:21:48.394Z,0.00
2019-01-04T05:22:48.314Z,0.00
2019-01-04T05:23:48.233Z,0.00
2019-01-04T05:24:48.159Z,0.00
2019-01-04T05:25:48.080Z,0.00
2019-01-04T05:26:48.003Z,0.00
2019-01-04T05:27:47.918Z,0.00
2019-01-04T05:28:47.840Z,0.00
2019-01-04T05:29:47.758Z,0.00
2019-01-04T05:30:47.671Z,0.00
2019-01-04T05:31:47.600Z,0.00
2019-01-04T05:32:47.515Z,0.00
2019-01-04T05:33:47.441Z,0.00
2019-01-04T05:34:47.359Z,0.00
2019-01-04T05:35:47.286Z,0.00
2019-01-04T05:36:47.195Z,0.00
2019-01-04T05:37:47.118Z,0.00
2019-01-04T05:38:47.035Z,0.00
2019-01-04T05:39:46.965Z,0.00
2019-01-04T05:40:46.878Z,0.00
2019-01-04T05:41:46.798Z,0.00
2019-01-04T05:42:46.713Z,0.00
2019-01-04T05:43:46.656Z,0.00
2019-01-04T05:44:46.559Z,0.00
2019-01-04T05:45:46.481Z,0.00
2019-01-04T05:46:46.388Z,0.00
2019-01-04T05:47:46.313Z,0.00
2019-01-04T05:48:46.235Z,0.00
2019-01-04T05:49:46.159Z,0.00
2019-01-04T05:50:46.075Z,0.00
2019-01-04T05:51:46.007Z,0.00
2019-01-04T05:52:45.916Z,0.00
2019-01-04T05:53:45.842Z,0.00
2019-01-04T05:54:45.755Z,0.00
2019-01-04T05:55:45.681Z,0.00
2019-01-04T05:56:45.591Z,0.00
2019-01-04T05:57:45.523Z,0.00
2019-01-04T05:58:45.440Z,0.00
2019-01-04T05:59:45.371Z,0.00
2019-01-04T06:00:45.278Z,0.00
2019-01-04T06:01:45.201Z,0.00
2019-01-04T06:02:45.120Z,0.00
2019-01-04T06:03:45.043Z,0.00
2019-01-04T06:04:44.962Z,0.00
2019-01-04T06:05:44.893Z,0.00
2019-01-04T06:06:44.800Z,0.00
2019-01-04T06:07:44.724Z,0.00
2019-01-04T06:08:44.641Z,0.00
2019-01-04T06:09:44.566Z,0.00
2019-01-04T06:10:44.481Z,0.00
2019-01-04T06:11:44.417Z,0.00
2019-01-04T06:12:44.325Z,0.00
2019-01-04T06:13:44.249Z,0.00
2019-01-04T06:14:44.161Z,0.00
2019-01-04T06:15:44.087Z,0.00
2019-01-04T06:16:44.015Z,0.00
2019-01-04T06:17:43.927Z,0.00
2019-01-04T06:18:43.854Z,0.00
2019-01-04T06:19:43.758Z,0.00
2019-01-04T06:20:43.691Z,0.00
2019-01-04T06:21:43.609Z,0.00
2019-01-04T06:22:43.519Z,0.00
2019-01-04T06:23:43.967Z,0.00
2019-01-04T06:24:43.366Z,0.00
2019-01-04T06:25:43.293Z,0.00
2019-01-04T06:26:43.204Z,0.00
2019-01-04T06:27:44.169Z,0.00
2019-01-04T06:28:43.045Z,0.00
2019-01-04T06:29:42.963Z,0.00
2019-01-04T06:30:42.895Z,0.00
2019-01-04T06:31:42.811Z,0.00
2019-01-04T06:32:42.727Z,0.00
2019-01-04T06:33:42.655Z,0.00
2019-01-04T06:34:42.572Z,0.00
2019-01-04T06:35:42.496Z,0.00
2019-01-04T06:36:42.411Z,0.00
2019-01-04T06:37:42.335Z,0.00
2019-01-04T06:38:42.259Z,0.00
2019-01-04T06:39:42.175Z,0.00
2019-01-04T06:40:42.087Z,0.00
2019-01-04T06:41:42.019Z,0.00
2019-01-04T06:42:41.931Z,0.00
2019-01-04T06:43:41.849Z,0.00
2019-01-04T06:44:41.774Z,0.00
2019-01-04T06:45:41.697Z,0.00
2019-01-04T06:46:41.617Z,0.00
2019-01-04T06:47:41.545Z,0.00
2019-01-04T06:48:41.457Z,0.00
2019-01-04T06:49:41.381Z,0.00
2019-01-04T06:50:41.311Z,0.00
2019-01-04T06:51:41.227Z,0.00
2019-01-04T06:52:41.145Z,0.00
2019-01-04T06:53:41.061Z,0.00
2019-01-04T06:54:40.981Z,0.00
2019-01-04T06:55:40.907Z,0.00
2019-01-04T06:56:40.824Z,0.00
2019-01-04T06:57:40.748Z,0.00
2019-01-04T06:58:40.659Z,0.00
2019-01-04T06:59:40.593Z,0.00
2019-01-04T07:00:40.505Z,0.00
2019-01-04T07:01:40.428Z,0.00
2019-01-04T07:02:40.355Z,0.00
2019-01-04T07:03:40.272Z,0.00
2019-01-04T07:04:40.193Z,0.00
2019-01-04T07:05:40.119Z,0.00
2019-01-04T07:06:40.027Z,0.00
2019-01-04T07:07:39.949Z,0.00
2019-01-04T07:08:39.867Z,0.00
2019-01-04T07:09:39.792Z,0.00
2019-01-04T07:10:39.720Z,0.00
2019-01-04T07:11:39.633Z,0.00
2019-01-04T07:12:39.553Z,0.00
2019-01-04T07:13:39.476Z,0.00
2019-01-04T07:14:39.393Z,0.00
2019-01-04T07:15:39.316Z,0.00
2019-01-04T07:16:39.226Z,0.00
2019-01-04T07:17:39.151Z,0.00
2019-01-04T07:18:39.074Z,0.00
2019-01-04T07:19:38.991Z,0.00
2019-01-04T07:20:38.910Z,0.00
2019-01-04T07:21:38.830Z,0.00
2019-01-04T07:22:38.754Z,0.00
2019-01-04T07:23:38.704Z,0.00
2019-01-04T07:24:38.592Z,0.00
2019-01-04T07:25:38.518Z,0.00
2019-01-04T07:26:38.431Z,0.00
2019-01-04T07:27:38.356Z,0.00
2019-01-04T07:28:38.275Z,0.00
2019-01-04T07:29:38.196Z,0.00
2019-01-04T07:30:38.117Z,0.00
2019-01-04T07:31:38.039Z,0.00
2019-01-04T07:32:37.949Z,0.00
2019-01-04T07:33:37.879Z,0.00
2019-01-04T07:34:37.803Z,0.00
2019-01-04T07:35:37.716Z,0.00
2019-01-04T07:36:37.641Z,0.00
2019-01-04T07:37:37.560Z,0.00
2019-01-04T07:38:37.480Z,0.00
2019-01-04T07:39:37.432Z,0.00
2019-01-04T07:40:37.311Z,0.00
2019-01-04T07:41:37.231Z,0.00
2019-01-04T07:42:37.160Z,0.00
2019-01-04T07:43:37.086Z,0.00
2019-01-04T07:44:36.997Z,0.00
2019-01-04T07:45:36.914Z,0.00
2019-01-04T07:46:36.848Z,0.00
2019-01-04T07:47:36.759Z,0.00
2019-01-04T07:48:36.685Z,0.00
2019-01-04T07:49:36.603Z,0.00
2019-01-04T07:50:36.515Z,5.63
2019-01-04T07:51:36.437Z,5.63
2019-01-04T07:52:36.364Z,5.63
2019-01-04T07:53:36.281Z,5.63
2019-01-04T07:54:36.209Z,5.63
2019-01-04T07:55:36.129Z,5.63
2019-01-04T07:56:36.075Z,5.63
2019-01-04T07:57:35.966Z,5.63
2019-01-04T07:58:35.890Z,5.63
2019-01-04T07:59:35.809Z,5.63
2019-01-04T08:00:35.725Z,5.63
2019-01-04T08:01:35.637Z,5.63
2019-01-04T08:02:35.600Z,5.63
2019-01-04T08:03:35.490Z,5.63
2019-01-04T08:04:35.410Z,5.63
2019-01-04T08:05:35.332Z,5.63
2019-01-04T08:06:35.253Z,11.25
2019-01-04T08:07:35.167Z,11.25
2019-01-04T08:08:35.096Z,11.25
2019-01-04T08:09:35.013Z,5.63
2019-01-04T08:10:34.925Z,5.63
2019-01-04T08:11:34.853Z,11.25
2019-01-04T08:12:34.773Z,11.25
2019-01-04T08:13:34.700Z,11.25
2019-01-04T08:14:34.620Z,11.25
2019-01-04T08:15:34.540Z,16.88
2019-01-04T08:16:34.455Z,16.88
2019-01-04T08:17:34.375Z,11.25
2019-01-04T08:18:34.294Z,11.25
2019-01-04T08:19:34.210Z,11.25
2019-01-04T08:20:34.132Z,11.25
2019-01-04T08:21:34.061Z,11.25
2019-01-04T08:22:33.979Z,16.88
2019-01-04T08:23:33.895Z,16.88
2019-01-04T08:24:33.822Z,16.88
2019-01-04T08:25:33.743Z,16.88
2019-01-04T08:26:33.658Z,16.88
2019-01-04T08:27:33.588Z,16.88
2019-01-04T08:28:33.512Z,16.88
2019-01-04T08:29:33.420Z,16.88
2019-01-04T08:30:33.338Z,16.88
2019-01-04T08:31:33.260Z,16.88
2019-01-04T08:32:33.175Z,16.88
2019-01-04T08:33:33.094Z,16.88
2019-01-04T08:34:33.030Z,22.50
2019-01-04T08:35:32.943Z,22.50
2019-01-04T08:36:32.866Z,22.50
2019-01-04T08:37:32.786Z,16.88
2019-01-04T08:38:32.713Z,16.88
2019-01-04T08:39:32.630Z,16.88
2019-01-04T08:40:32.543Z,16.88
2019-01-04T08:41:32.470Z,22.50
2019-01-04T08:42:32.390Z,22.50
2019-01-04T08:43:32.318Z,22.50
2019-01-04T08:44:32.232Z,22.50
2019-01-04T08:45:32.144Z,22.50
2019-01-04T08:46:32.078Z,22.50
2019-01-04T08:47:31.991Z,22.50
2019-01-04T08:48:31.914Z,22.50
2019-01-04T08:49:31.832Z,28.13
2019-01-04T08:50:31.754Z,28.13
2019-01-04T08:51:31.666Z,22.50
2019-01-04T08:52:31.591Z,22.50
2019-01-04T08:53:31.509Z,22.50
2019-01-04T08:54:31.432Z,22.50
2019-01-04T08:55:31.360Z,22.50
2019-01-04T08:56:31.281Z,28.13
2019-01-04T08:57:31.190Z,28.13
2019-01-04T08:58:31.118Z,28.13
2019-01-04T08:59:31.050Z,28.13
2019-01-04T09:00:30.953Z,28.13
2019-01-04T09:01:30.869Z,33.75
2019-01-04T09:02:30.789Z,33.75
2019-01-04T09:03:30.719Z,33.75
2019-01-04T09:04:30.636Z,33.75
2019-01-04T09:05:30.585Z,33.75
2019-01-04T09:06:30.484Z,33.75
2019-01-04T09:07:30.396Z,33.75
2019-01-04T09:08:30.330Z,33.75
2019-01-04T09:09:30.236Z,33.75
2019-01-04T09:10:30.159Z,33.75
2019-01-04T09:11:30.087Z,33.75
2019-01-04T09:12:30.005Z,39.38
2019-01-04T09:13:29.923Z,39.38
2019-01-04T09:14:29.840Z,39.38
2019-01-04T09:15:29.757Z,39.38
2019-01-04T09:16:29.682Z,39.38
2019-01-04T09:17:29.607Z,39.38
2019-01-04T09:18:29.534Z,39.38
2019-01-04T09:19:29.448Z,39.38
2019-01-04T09:20:29.376Z,39.38
2019-01-04T09:21:29.294Z,39.38
2019-01-04T09:22:29.209Z,39.38
2019-01-04T09:23:29.136Z,39.38
2019-01-04T09:24:29.055Z,39.38
2019-01-04T09:25:28.974Z,39.38
2019-01-04T09:26:28.885Z,39.38
2019-01-04T09:27:28.821Z,45.00
2019-01-04T09:28:28.735Z,45.00
2019-01-04T09:29:28.687Z,50.63
2019-01-04T09:30:28.581Z,50.63
2019-01-04T09:31:28.497Z,45.00
2019-01-04T09:32:28.421Z,45.00
2019-01-04T09:33:28.354Z,39.38
2019-01-04T09:34:28.266Z,39.38
2019-01-04T09:35:28.175Z,45.00
2019-01-04T09:36:28.114Z,45.00
2019-01-04T09:37:28.028Z,45.00
2019-01-04T09:38:27.951Z,45.00
2019-01-04T09:39:27.867Z,45.00
2019-01-04T09:40:27.827Z,45.00
2019-01-04T09:41:27.724Z,45.00
2019-01-04T09:42:27.628Z,45.00
2019-01-04T09:43:27.553Z,45.00
2019-01-04T09:44:27.477Z,45.00
2019-01-04T09:45:27.445Z,50.63
2019-01-04T09:46:27.325Z,50.63
2019-01-04T09:47:27.232Z,50.63
2019-01-04T09:48:27.152Z,50.63
2019-01-04T09:49:27.078Z,50.63
2019-01-04T09:50:27.005Z,50.63
2019-01-04T09:51:26.919Z,56.25
2019-01-04T09:52:26.836Z,56.25
2019-01-04T09:53:26.763Z,61.88
2019-01-04T09:54:26.678Z,61.88
2019-01-04T09:55:26.593Z,61.88
2019-01-04T09:56:26.508Z,67.50
2019-01-04T09:57:26.444Z,67.50
2019-01-04T09:58:26.361Z,67.50
2019-01-04T09:59:26.283Z,67.50
2019-01-04T10:00:26.599Z,67.50
2019-01-04T10:01:26.119Z,67.50
2019-01-04T10:02:26.048Z,67.50
2019-01-04T10:03:25.976Z,67.50
2019-01-04T10:04:25.891Z,67.50
2019-01-04T10:05:25.797Z,67.50
2019-01-04T10:06:25.724Z,73.13
2019-01-04T10:07:25.651Z,73.13
2019-01-04T10:08:25.572Z,73.13
2019-01-04T10:09:25.502Z,73.13
2019-01-04T10:10:25.430Z,73.13
2019-01-04T10:11:25.336Z,67.50
2019-01-04T10:12:25.248Z,67.50
2019-01-04T10:13:25.176Z,67.50
2019-01-04T10:14:25.095Z,67.50
2019-01-04T10:15:25.027Z,67.50
2019-01-04T10:16:24.941Z,67.50
2019-01-04T10:17:24.860Z,73.13
2019-01-04T10:18:24.783Z,73.13
2019-01-04T10:19:24.696Z,73.13
2019-01-04T10:20:24.627Z,73.13
2019-01-04T10:21:24.544Z,73.13
2019-01-04T10:22:24.463Z,73.13
2019-01-04T10:23:24.384Z,73.13
2019-01-04T10:24:24.306Z,73.13
2019-01-04T10:25:24.224Z,73.13
2019-01-04T10:26:24.138Z,73.13
2019-01-04T10:27:24.069Z,73.13
2019-01-04T10:28:23.995Z,73.13
2019-01-04T10:29:23.912Z,73.13
2019-01-04T10:30:23.833Z,73.13
2019-01-04T10:31:23.760Z,78.75
2019-01-04T10:32:23.672Z,78.75
2019-01-04T10:33:23.602Z,78.75
2019-01-04T10:34:23.510Z,78.75
2019-01-04T10:35:23.436Z,78.75
2019-01-04T10:36:23.357Z,84.38
2019-01-04T10:37:23.275Z,90.00
2019-01-04T10:38:23.200Z,90.00
2019-01-04T10:39:23.120Z,90.00
2019-01-04T10:40:23.041Z,95.63
2019-01-04T10:41:22.963Z,90.00
2019-01-04T10:42:22.911Z,95.63
2019-01-04T10:43:22.814Z,95.63
2019-01-04T10:44:22.723Z,95.63
2019-01-04T10:45:22.657Z,95.63
2019-01-04T10:46:22.698Z,101.25
2019-01-04T10:47:22.590Z,101.25
2019-01-04T10:48:22.605Z,101.25
2019-01-04T10:49:22.461Z,95.63
2019-01-04T10:50:22.259Z,90.00
2019-01-04T10:51:22.172Z,90.00
2019-01-04T10:52:22.096Z,90.00
2019-01-04T10:53:22.018Z,90.00
2019-01-04T10:54:21.946Z,90.00
2019-01-04T10:55:21.862Z,84.38
2019-01-04T10:56:21.780Z,84.38
2019-01-04T10:57:21.712Z,78.75
2019-01-04T10:58:21.623Z,84.38
2019-01-04T10:59:21.548Z,84.38
2019-01-04T11:00:21.474Z,90.00
2019-01-04T11:01:21.390Z,84.38
2019-01-04T11:02:21.313Z,84.38
2019-01-04T11:03:21.237Z,84.38
2019-01-04T11:04:21.156Z,84.38
2019-01-04T11:05:21.079Z,84.38
2019-01-04T11:06:21.013Z,90.00
2019-01-04T11:07:20.912Z,95.63
2019-01-04T11:08:20.840Z,95.63
2019-01-04T11:09:20.765Z,101.25
2019-01-04T11:10:20.696Z,101.25
2019-01-04T11:11:20.606Z,101.25
2019-01-04T11:12:20.528Z,112.50
2019-01-04T11:13:20.448Z,101.25
2019-01-04T11:14:20.375Z,95.63
2019-01-04T11:15:20.298Z,95.63
2019-01-04T11:16:20.215Z,90.00
2019-01-04T11:17:20.143Z,84.38
2019-01-04T11:18:20.061Z,84.38
2019-01-04T11:19:20.005Z,84.38
2019-01-04T11:20:19.904Z,84.38
2019-01-04T11:21:19.824Z,90.00
2019-01-04T11:22:19.755Z,90.00
2019-01-04T11:23:19.668Z,95.63
2019-01-04T11:24:19.593Z,90.00
2019-01-04T11:25:19.514Z,95.63
2019-01-04T11:26:19.440Z,101.25
2019-01-04T11:27:19.359Z,101.25
2019-01-04T11:28:19.279Z,112.50
2019-01-04T11:29:19.207Z,90.00
2019-01-04T11:30:19.126Z,95.63
2019-01-04T11:31:19.048Z,101.25
2019-01-04T11:32:18.970Z,112.50
2019-01-04T11:33:18.900Z,101.25
2019-01-04T11:34:18.813Z,106.88
2019-01-04T11:35:18.736Z,106.88
2019-01-04T11:36:18.655Z,106.88
2019-01-04T11:37:18.572Z,101.25
2019-01-04T11:38:18.494Z,106.88
2019-01-04T11:39:18.423Z,106.88
2019-01-04T11:40:18.353Z,106.88
2019-01-04T11:41:18.274Z,112.50
2019-01-04T11:42:18.189Z,106.88
2019-01-04T11:43:18.115Z,106.88
2019-01-04T11:44:18.039Z,106.88
2019-01-04T11:45:17.963Z,106.88
2019-01-04T11:46:17.893Z,106.88
2019-01-04T11:47:20.144Z,106.88
2019-01-04T11:48:17.726Z,106.88
2019-01-04T11:49:17.651Z,112.50
2019-01-04T11:50:17.565Z,101.25
2019-01-04T11:51:17.494Z,101.25
2019-01-04T11:52:17.419Z,106.88
2019-01-04T11:53:17.340Z,101.25
2019-01-04T11:54:17.262Z,101.25
2019-01-04T11:55:17.185Z,101.25
2019-01-04T11:56:17.108Z,101.25
2019-01-04T11:57:17.046Z,101.25
2019-01-04T11:58:16.951Z,101.25
2019-01-04T11:59:16.868Z,101.25
2019-01-04T12:00:16.790Z,95.63
2019-01-04T12:01:16.722Z,101.25
2019-01-04T12:02:16.652Z,101.25
2019-01-04T12:03:16.565Z,95.63
2019-01-04T12:04:16.492Z,101.25
2019-01-04T12:05:16.407Z,95.63
2019-01-04T12:06:16.348Z,95.63
2019-01-04T12:07:16.256Z,95.63
2019-01-04T12:08:16.187Z,95.63
2019-01-04T12:09:16.107Z,95.63
2019-01-04T12:10:16.035Z,95.63
2019-01-04T12:11:15.952Z,95.63
2019-01-04T12:12:15.871Z,95.63
2019-01-04T12:13:15.797Z,95.63
2019-01-04T12:14:15.718Z,95.63
2019-01-04T12:15:15.632Z,95.63
2019-01-04T12:16:15.567Z,101.25
2019-01-04T12:17:15.498Z,95.63
2019-01-04T12:18:15.403Z,95.63
2019-01-04T12:19:15.343Z,101.25
2019-01-04T12:20:15.253Z,101.25
2019-01-04T12:21:15.174Z,101.25
2019-01-04T12:22:15.099Z,101.25
2019-01-04T12:23:15.030Z,101.25
2019-01-04T12:24:14.940Z,101.25
2019-01-04T12:25:14.866Z,101.25
2019-01-04T12:26:14.785Z,106.88
2019-01-04T12:27:14.706Z,106.88
2019-01-04T12:28:14.631Z,106.88
2019-01-04T12:29:14.544Z,106.88
2019-01-04T12:30:14.470Z,106.88
2019-01-04T12:31:14.397Z,106.88
2019-01-04T12:32:14.312Z,106.88
2019-01-04T12:33:14.249Z,106.88
2019-01-04T12:34:16.743Z,106.88
2019-01-04T12:35:14.081Z,106.88
2019-01-04T12:36:13.992Z,101.25
2019-01-04T12:37:13.922Z,101.25
2019-01-04T12:38:13.847Z,101.25
2019-01-04T12:39:13.769Z,101.25
2019-01-04T12:40:13.692Z,95.63
2019-01-04T12:41:13.621Z,95.63
2019-01-04T12:42:13.562Z,90.00
2019-01-04T12:43:13.463Z,90.00
2019-01-04T12:44:13.374Z,90.00
2019-01-04T12:45:13.302Z,95.63
2019-01-04T12:46:13.222Z,95.63
2019-01-04T12:47:13.151Z,90.00
2019-01-04T12:48:13.065Z,90.00
2019-01-04T12:49:13.009Z,90.00
2019-01-04T12:50:12.909Z,90.00
2019-01-04T12:51:12.828Z,90.00
2019-01-04T12:52:12.752Z,95.63
2019-01-04T12:53:12.674Z,90.00
2019-01-04T12:54:12.629Z,95.63
2019-01-04T12:55:12.521Z,95.63
2019-01-04T12:56:12.434Z,90.00
2019-01-04T12:57:12.356Z,95.63
2019-01-04T12:58:12.283Z,95.63
2019-01-04T12:59:12.202Z,95.63
2019-01-04T13:00:12.119Z,95.63
2019-01-04T13:01:12.036Z,95.63
2019-01-04T13:02:11.984Z,95.63
2019-01-04T13:03:11.886Z,90.00
2019-01-04T13:04:11.810Z,90.00
2019-01-04T13:05:11.731Z,90.00