createdAt,value
2017-03-29T00:00:54.479Z,1019.36
2017-03-29T00:02:04.095Z,1019.39
2017-03-29T00:03:14.009Z,1019.35
2017-03-29T00:04:24.603Z,1019.35
2017-03-29T00:05:34.843Z,1019.4
2017-03-29T00:06:44.144Z,1019.45
2017-03-29T00:07:54.047Z,1019.43
2017-03-29T00:09:04.276Z,1019.43
2017-03-29T00:10:14.492Z,1019.4
2017-03-29T00:11:24.718Z,1019.41
2017-03-29T00:12:34.632Z,1019.43
2017-03-29T00:13:44.853Z,1019.42
2017-03-29T00:14:54.760Z,1019.4
2017-03-29T00:16:04.781Z,1019.4
2017-03-29T00:17:14.998Z,1019.41
2017-03-29T00:18:24.905Z,1019.42
2017-03-29T00:19:34.822Z,1019.43
2017-03-29T00:20:45.051Z,1019.44
2017-03-29T00:21:55.713Z,1019.47
2017-03-29T00:23:05.623Z,1019.45
2017-03-29T00:24:15.228Z,1019.51
2017-03-29T00:25:24.523Z,1019.48
2017-03-29T00:26:34.439Z,1019.51
2017-03-29T00:27:45.350Z,1019.51
2017-03-29T00:28:54.964Z,1019.51
2017-03-29T00:30:04.874Z,1019.47
2017-03-29T00:31:14.778Z,1019.54
2017-03-29T00:32:24.682Z,1019.55
2017-03-29T00:33:34.987Z,1019.54
2017-03-29T00:34:44.893Z,1019.52
2017-03-29T00:35:54.501Z,1019.57
2017-03-29T00:37:04.401Z,1019.56
2017-03-29T00:38:14.618Z,1019.51
2017-03-29T00:39:24.666Z,1019.58
2017-03-29T00:40:34.269Z,1019.51
2017-03-29T00:41:44.191Z,1019.51
2017-03-29T00:42:54.110Z,1019.5
2017-03-29T00:44:04.338Z,1019.48
2017-03-29T00:45:14.247Z,1019.51
2017-03-29T00:46:24.493Z,1019.49
2017-03-29T00:47:34.411Z,1019.5
2017-03-29T00:48:44.027Z,1019.49
2017-03-29T00:49:54.249Z,1019.48
2017-03-29T00:51:04.606Z,1019.5
2017-03-29T00:52:14.218Z,1019.52
2017-03-29T00:53:24.133Z,1019.46
2017-03-29T00:54:33.743Z,1019.48
2017-03-29T00:55:43.660Z,1019.46
2017-03-29T00:56:53.617Z,1019.45
2017-03-29T00:58:03.849Z,1019.47
2017-03-29T00:59:14.074Z,1019.5
2017-03-29T01:00:23.999Z,1019.5
2017-03-29T01:01:33.607Z,1019.49
2017-03-29T01:02:44.121Z,1019.49
2017-03-29T01:03:54.024Z,1019.48
2017-03-29T01:05:04.233Z,1019.49
2017-03-29T01:06:14.146Z,1019.51
2017-03-29T01:07:24.073Z,1019.51
2017-03-29T01:08:34.145Z,1019.52
2017-03-29T01:09:43.500Z,1019.49
2017-03-29T01:10:53.406Z,1019.47
2017-03-29T01:12:03.625Z,1019.44
2017-03-29T01:13:13.857Z,1019.46
2017-03-29T01:14:23.930Z,1019.47
2017-03-29T01:15:34.151Z,1019.46
2017-03-29T01:16:44.055Z,1019.5
2017-03-29T01:17:53.960Z,1019.49
2017-03-29T01:19:03.593Z,1019.48
2017-03-29T01:20:13.766Z,1019.46
2017-03-29T01:21:23.992Z,1019.48
2017-03-29T01:22:34.224Z,1019.46
2017-03-29T01:23:44.444Z,1019.46
2017-03-29T01:24:53.754Z,1019.44
2017-03-29T01:26:04.016Z,1019.45
2017-03-29T01:27:13.923Z,1019.42
2017-03-29T01:28:24.147Z,1019.43
2017-03-29T01:29:34.375Z,1019.46
2017-03-29T01:30:44.284Z,1019.46
2017-03-29T01:31:54.451Z,1019.49
2017-03-29T01:33:03.743Z,1019.49
2017-03-29T01:34:13.662Z,1019.48
2017-03-29T01:35:22.957Z,1019.5
2017-03-29T01:36:33.172Z,1019.54
2017-03-29T01:37:43.699Z,1019.53
2017-03-29T01:38:53.613Z,1019.56
2017-03-29T01:40:03.524Z,1019.6
2017-03-29T01:41:13.790Z,1019.57
2017-03-29T01:42:23.701Z,1019.6
2017-03-29T01:43:34.619Z,1019.52
2017-03-29T01:44:44.517Z,1019.52
2017-03-29T01:45:54.759Z,1019.54
2017-03-29T01:47:04.683Z,1019.58
2017-03-29T01:48:13.980Z,1019.58
2017-03-29T01:49:24.343Z,1019.56
2017-03-29T01:50:33.944Z,1019.59
2017-03-29T01:51:43.844Z,1019.6
2017-03-29T01:53:25.842Z,1019.57
2017-03-29T01:54:36.203Z,1019.57
2017-03-29T01:55:46.107Z,1019.59
2017-03-29T01:56:56.378Z,1019.57
2017-03-29T01:58:05.677Z,1019.62
2017-03-29T01:59:15.586Z,1019.59
2017-03-29T02:00:25.654Z,1019.65
2017-03-29T02:01:35.248Z,1019.6
2017-03-29T02:02:45.470Z,1019.6
2017-03-29T02:03:55.063Z,1019.58
2017-03-29T02:05:05.283Z,1019.57
2017-03-29T02:06:15.657Z,1019.62
2017-03-29T02:07:25.876Z,1019.66
2017-03-29T02:08:34.875Z,1019.61
2017-03-29T02:09:45.090Z,1019.64
2017-03-29T02:10:55.309Z,1019.62
2017-03-29T02:12:05.677Z,1019.59
2017-03-29T02:13:15.583Z,1019.6
2017-03-29T02:14:25.487Z,1019.61
2017-03-29T02:15:35.383Z,1019.64
2017-03-29T02:16:44.993Z,1019.66
2017-03-29T02:17:54.771Z,1019.65
2017-03-29T02:19:04.691Z,1019.61
2017-03-29T02:20:14.594Z,1019.66
2017-03-29T02:21:24.504Z,1019.58
2017-03-29T02:22:34.116Z,1019.6
2017-03-29T02:23:44.170Z,1019.59
2017-03-29T02:24:54.078Z,1019.58
2017-03-29T02:26:03.986Z,1019.57
2017-03-29T02:27:13.585Z,1019.55
2017-03-29T02:28:23.198Z,1019.55
2017-03-29T02:29:33.557Z,1019.54
2017-03-29T02:30:43.472Z,1019.56
2017-03-29T02:31:53.691Z,1019.56
2017-03-29T02:33:03.914Z,1019.56
2017-03-29T02:34:13.829Z,1019.56
2017-03-29T02:35:23.890Z,1019.56
2017-03-29T02:36:33.491Z,1019.55
2017-03-29T02:37:43.716Z,1019.53
2017-03-29T02:38:53.619Z,1019.56
2017-03-29T02:40:02.913Z,1019.59
2017-03-29T02:41:12.380Z,1019.63
2017-03-29T02:42:22.603Z,1019.6
2017-03-29T02:43:32.207Z,1019.66
2017-03-29T02:44:41.797Z,1019.6
2017-03-29T02:45:52.043Z,1019.62
2017-03-29T02:47:01.751Z,1019.66
2017-03-29T02:48:11.983Z,1019.63
2017-03-29T02:49:21.596Z,1019.64
2017-03-29T02:50:31.190Z,1019.61
2017-03-29T02:51:41.101Z,1019.62
2017-03-29T02:52:51.425Z,1019.61
2017-03-29T02:54:01.018Z,1019.63
2017-03-29T02:55:11.237Z,1019.62
2017-03-29T02:56:21.155Z,1019.59
2017-03-29T02:57:31.381Z,1019.67
2017-03-29T02:58:41.688Z,1019.63
2017-03-29T02:59:51.317Z,1019.57
2017-03-29T03:01:00.927Z,1019.59
2017-03-29T03:02:10.539Z,1019.64
2017-03-29T03:03:20.448Z,1019.61
2017-03-29T03:04:30.444Z,1019.61
2017-03-29T03:05:40.362Z,1019.67
2017-03-29T03:06:50.589Z,1019.61
2017-03-29T03:08:00.798Z,1019.67
2017-03-29T03:09:11.014Z,1019.64
2017-03-29T03:10:21.074Z,1019.67
2017-03-29T03:11:31.297Z,1019.67
2017-03-29T03:12:40.917Z,1019.62
2017-03-29T03:13:51.123Z,1019.61
2017-03-29T03:15:01.019Z,1019.63
2017-03-29T03:16:10.768Z,1019.61
2017-03-29T03:17:20.991Z,1019.58
2017-03-29T03:18:31.217Z,1019.59
2017-03-29T03:19:41.436Z,1019.54
2017-03-29T03:20:51.657Z,1019.57
2017-03-29T03:22:01.730Z,1019.63
2017-03-29T03:23:11.334Z,1019.58
2017-03-29T03:24:21.241Z,1019.66
2017-03-29T03:25:31.150Z,1019.6
2017-03-29T03:26:41.060Z,1019.6
2017-03-29T03:27:51.446Z,1019.58
2017-03-29T03:29:01.383Z,1019.6
2017-03-29T03:30:10.686Z,1019.57
2017-03-29T03:31:20.898Z,1019.58
2017-03-29T03:32:31.120Z,1019.56
2017-03-29T03:33:41.377Z,1019.56
2017-03-29T03:34:51.613Z,1019.56
2017-03-29T03:36:01.211Z,1019.57
2017-03-29T03:37:11.441Z,1019.58
2017-03-29T03:38:20.742Z,1019.57
2017-03-29T03:39:31.112Z,1019.59
2017-03-29T03:40:41.365Z,1019.54
2017-03-29T03:41:51.578Z,1019.6
2017-03-29T03:43:01.800Z,1019.59
2017-03-29T03:44:11.724Z,1019.57
2017-03-29T03:45:21.774Z,1019.59
2017-03-29T03:46:32.044Z,1019.6
2017-03-29T03:47:41.937Z,1019.6
2017-03-29T03:48:51.544Z,1019.59
2017-03-29T03:50:01.461Z,1019.58
2017-03-29T03:51:11.841Z,1019.58
2017-03-29T03:52:21.160Z,1019.57
2017-03-29T03:53:31.374Z,1019.56
2017-03-29T03:54:41.601Z,1019.5
2017-03-29T03:55:51.529Z,1019.51
2017-03-29T03:57:01.892Z,1019.51
2017-03-29T03:58:12.136Z,1019.51
2017-03-29T03:59:22.349Z,1019.52
2017-03-29T04:00:32.251Z,1019.5
2017-03-29T04:01:41.547Z,1019.48
2017-03-29T04:02:50.998Z,1019.46
2017-03-29T04:04:01.201Z,1019.44
2017-03-29T04:05:11.415Z,1019.49
2017-03-29T04:06:21.330Z,1019.49
2017-03-29T04:07:31.559Z,1019.5
2017-03-29T04:08:41.949Z,1019.49
2017-03-29T04:09:51.860Z,1019.49
2017-03-29T04:11:01.781Z,1019.49
2017-03-29T04:12:11.698Z,1019.58
2017-03-29T04:13:21.940Z,1019.58
2017-03-29T04:14:32.004Z,1019.56
2017-03-29T04:15:42.226Z,1019.56
2017-03-29T04:16:52.130Z,1019.54
2017-03-29T04:18:01.722Z,1019.52
2017-03-29T04:19:11.632Z,1019.54
2017-03-29T04:20:21.682Z,1019.51
2017-03-29T04:21:31.586Z,1019.56
2017-03-29T04:22:41.488Z,1019.55
2017-03-29T04:23:51.097Z,1019.5
2017-03-29T04:25:01.334Z,1019.57
2017-03-29T04:26:11.962Z,1019.54
2017-03-29T04:27:21.869Z,1019.59
2017-03-29T04:28:31.818Z,1019.55
2017-03-29T04:29:41.752Z,1019.59
2017-03-29T04:30:52.012Z,1019.62
2017-03-29T04:32:02.407Z,1019.59
2017-03-29T04:33:12.007Z,1019.6
2017-03-29T04:34:22.264Z,1019.6
2017-03-29T04:35:32.191Z,1019.6
2017-03-29T04:36:42.106Z,1019.59
2017-03-29T04:37:52.489Z,1019.62
2017-03-29T04:39:02.392Z,1019.62
2017-03-29T04:40:12.329Z,1019.64
2017-03-29T04:41:22.542Z,1019.66
2017-03-29T04:42:32.448Z,1019.67
2017-03-29T04:43:42.859Z,1019.69
2017-03-29T04:44:52.462Z,1019.64
2017-03-29T04:46:02.695Z,1019.68
2017-03-29T04:47:12.615Z,1019.7
2017-03-29T04:48:21.948Z,1019.72
2017-03-29T04:49:31.389Z,1019.69
2017-03-29T04:50:41.304Z,1019.7
2017-03-29T04:51:51.227Z,1019.71
2017-03-29T04:53:01.170Z,1019.73
2017-03-29T04:54:10.469Z,1019.7
2017-03-29T04:55:20.800Z,1019.67
2017-03-29T04:56:30.707Z,1019.7
2017-03-29T04:57:40.638Z,1019.68
2017-03-29T04:58:49.952Z,1019.68
2017-03-29T05:00:00.191Z,1019.66
2017-03-29T05:01:10.539Z,1019.7
2017-03-29T05:02:19.858Z,1019.67
2017-03-29T05:03:30.092Z,1019.74
2017-03-29T05:04:39.994Z,1019.71
2017-03-29T05:05:49.304Z,1019.74
2017-03-29T05:06:59.316Z,1019.71
2017-03-29T05:08:08.931Z,1019.7
2017-03-29T05:09:18.854Z,1019.67
2017-03-29T05:10:29.061Z,1019.63
2017-03-29T05:11:39.296Z,1019.65
2017-03-29T05:12:49.621Z,1019.65
2017-03-29T05:14:00.050Z,1019.66
2017-03-29T05:15:09.958Z,1019.65
2017-03-29T05:16:20.186Z,1019.64
2017-03-29T05:17:29.805Z,1019.63
2017-03-29T05:18:40.186Z,1019.61
2017-03-29T05:19:49.492Z,1019.57
2017-03-29T05:20:59.403Z,1019.57
2017-03-29T05:22:09.030Z,1019.57
2017-03-29T05:23:19.278Z,1019.57
2017-03-29T05:24:29.352Z,1019.6
2017-03-29T05:25:39.252Z,1019.61
2017-03-29T05:26:48.540Z,1019.61
2017-03-29T05:27:58.126Z,1019.64
2017-03-29T05:29:07.123Z,1019.63
2017-03-29T05:30:17.848Z,1019.65
2017-03-29T05:31:27.755Z,1019.68
2017-03-29T05:32:37.655Z,1019.7
2017-03-29T05:33:47.867Z,1019.76
2017-03-29T05:34:57.460Z,1019.81
2017-03-29T05:36:07.211Z,1019.81
2017-03-29T05:37:17.108Z,1019.81
2017-03-29T05:38:26.708Z,1019.83
2017-03-29T05:39:36.317Z,1019.86
2017-03-29T05:40:46.544Z,1019.86
2017-03-29T05:41:56.904Z,1019.83
2017-03-29T05:43:07.174Z,1019.81
2017-03-29T05:44:17.077Z,1019.85
2017-03-29T05:45:26.983Z,1019.86
2017-03-29T05:46:36.903Z,1019.89
2017-03-29T05:47:46.993Z,1019.9
2017-03-29T05:48:56.909Z,1019.9
2017-03-29T05:50:06.501Z,1019.88
2017-03-29T05:51:16.105Z,1019.87
2017-03-29T05:52:26.326Z,1019.88
2017-03-29T05:53:36.084Z,1019.86
2017-03-29T05:54:46.303Z,1019.87
2017-03-29T05:55:56.239Z,1019.88
2017-03-29T05:57:06.158Z,1019.9
2017-03-29T05:58:16.370Z,1019.92
2017-03-29T05:59:26.749Z,1019.91
2017-03-29T06:00:36.351Z,1019.91
2017-03-29T06:01:46.256Z,1019.94
2017-03-29T06:02:56.159Z,1019.92
2017-03-29T06:04:06.385Z,1019.91
2017-03-29T06:05:16.759Z,1019.93
2017-03-29T06:06:26.376Z,1019.93
2017-03-29T06:07:36.581Z,1019.97
2017-03-29T06:08:46.171Z,1019.92
2017-03-29T06:09:55.764Z,1019.94
2017-03-29T06:11:04.908Z,1019.91
2017-03-29T06:12:15.140Z,1019.92
2017-03-29T06:13:24.740Z,1019.91
2017-03-29T06:14:34.650Z,1019.92
2017-03-29T06:15:44.560Z,1019.93
2017-03-29T06:16:54.624Z,1019.91
2017-03-29T06:18:04.831Z,1019.9
2017-03-29T06:19:14.752Z,1019.94
2017-03-29T06:20:24.968Z,1019.92
2017-03-29T06:21:35.257Z,1019.96
2017-03-29T06:22:45.323Z,1019.99
2017-03-29T06:23:55.234Z,1019.94
2017-03-29T06:25:05.142Z,1019.95
2017-03-29T06:26:15.063Z,1020.01
2017-03-29T06:27:24.347Z,1019.97
2017-03-29T06:28:34.102Z,1019.99
2017-03-29T06:29:44.005Z,1020.02
2017-03-29T06:30:53.601Z,1019.98
2017-03-29T06:32:03.514Z,1020.03
2017-03-29T06:33:13.121Z,1020.03
2017-03-29T06:34:23.480Z,1020
2017-03-29T06:35:33.686Z,1020.02
2017-03-29T06:36:43.585Z,1019.99
2017-03-29T06:37:52.882Z,1020.01
2017-03-29T06:39:02.803Z,1020.05
2017-03-29T06:40:13.177Z,1020.06
2017-03-29T06:41:23.393Z,1020.09
2017-03-29T06:42:33.623Z,1020.09
2017-03-29T06:43:43.532Z,1020.1
2017-03-29T06:44:53.122Z,1020.11
2017-03-29T06:46:03.487Z,1020.11
2017-03-29T06:47:13.089Z,1020.1
2017-03-29T06:48:22.700Z,1020.12
2017-03-29T06:49:32.921Z,1020.11
2017-03-29T06:50:42.543Z,1020.15
2017-03-29T06:51:52.254Z,1020.15
2017-03-29T06:53:02.169Z,1020.18
2017-03-29T06:54:11.778Z,1020.16
2017-03-29T06:55:21.988Z,1020.18
2017-03-29T06:56:31.898Z,1020.19
2017-03-29T06:57:41.905Z,1020.24
2017-03-29T06:58:51.816Z,1020.28
2017-03-29T07:00:01.415Z,1020.3
2017-03-29T07:01:10.411Z,1020.27
2017-03-29T07:02:20.315Z,1020.28
2017-03-29T07:03:30.331Z,1020.27
2017-03-29T07:04:40.054Z,1020.3
2017-03-29T07:05:50.209Z,1020.27
2017-03-29T07:07:00.142Z,1020.29
2017-03-29T07:08:10.061Z,1020.28
2017-03-29T07:09:20.105Z,1020.27
2017-03-29T07:10:30.042Z,1020.32
2017-03-29T07:11:39.346Z,1020.32
2017-03-29T07:12:49.276Z,1020.32
2017-03-29T07:13:59.225Z,1020.3
2017-03-29T07:15:09.544Z,1020.29
2017-03-29T07:16:19.478Z,1020.27
2017-03-29T07:17:28.777Z,1020.28
2017-03-29T07:18:38.757Z,1020.23
2017-03-29T07:19:48.048Z,1020.29
2017-03-29T07:20:58.113Z,1020.34
2017-03-29T07:22:08.327Z,1020.34
2017-03-29T07:23:18.543Z,1020.33
2017-03-29T07:24:28.153Z,1020.31
2017-03-29T07:25:38.068Z,1020.33
2017-03-29T07:26:47.828Z,1020.37
2017-03-29T07:27:58.054Z,1020.4
2017-03-29T07:29:07.959Z,1020.41
2017-03-29T07:30:17.884Z,1020.4
2017-03-29T07:31:28.104Z,1020.4
2017-03-29T07:32:38.172Z,1020.4
2017-03-29T07:33:48.086Z,1020.38
2017-03-29T07:34:57.985Z,1020.39
2017-03-29T07:36:08.209Z,1020.34
2017-03-29T07:37:18.433Z,1020.38
2017-03-29T07:38:28.799Z,1020.35
2017-03-29T07:39:38.405Z,1020.38
2017-03-29T07:40:48.328Z,1020.35
2017-03-29T07:41:58.542Z,1020.32
2017-03-29T07:43:08.464Z,1020.31
2017-03-29T07:44:18.863Z,1020.37
2017-03-29T07:45:29.077Z,1020.31
2017-03-29T07:46:38.996Z,1020.32
2017-03-29T07:47:48.602Z,1020.33
2017-03-29T07:48:58.547Z,1020.33
2017-03-29T07:50:08.617Z,1020.29
2017-03-29T07:51:17.919Z,1020.25
2017-03-29T07:52:28.134Z,1020.23
2017-03-29T07:53:38.367Z,1020.32
2017-03-29T07:54:48.591Z,1020.35
2017-03-29T07:55:58.861Z,1020.38
2017-03-29T07:57:08.772Z,1020.32
2017-03-29T07:58:18.985Z,1020.37
2017-03-29T07:59:29.192Z,1020.38
2017-03-29T08:00:38.793Z,1020.34
2017-03-29T08:01:49.067Z,1020.3
2017-03-29T08:02:58.985Z,1020.34
2017-03-29T08:04:08.888Z,1020.32
2017-03-29T08:05:18.807Z,1020.36
2017-03-29T08:06:28.412Z,1020.36
2017-03-29T08:07:38.760Z,1020.38
2017-03-29T08:08:48.345Z,1020.43
2017-03-29T08:09:58.546Z,1020.5
2017-03-29T08:11:08.139Z,1020.5
2017-03-29T08:12:18.044Z,1020.47
2017-03-29T08:13:27.799Z,1020.49
2017-03-29T08:14:37.708Z,1020.51
2017-03-29T08:15:47.317Z,1020.55
2017-03-29T08:16:57.235Z,1020.58
2017-03-29T08:18:07.162Z,1020.51
2017-03-29T08:19:17.977Z,1020.53
2017-03-29T08:20:27.900Z,1020.62
2017-03-29T08:21:37.811Z,1020.55
2017-03-29T08:22:47.476Z,1020.58
2017-03-29T08:23:57.699Z,1020.61
2017-03-29T08:25:07.762Z,1020.57
2017-03-29T08:26:17.978Z,1020.59
2017-03-29T08:27:27.312Z,1020.58
2017-03-29T08:28:37.528Z,1020.64
2017-03-29T08:29:47.438Z,1020.64
2017-03-29T08:30:57.493Z,1020.62
2017-03-29T08:32:06.807Z,1020.67
2017-03-29T08:33:17.043Z,1020.64
2017-03-29T08:34:26.952Z,1020.68
2017-03-29T08:35:36.869Z,1020.62
2017-03-29T08:36:47.252Z,1020.64
2017-03-29T08:37:57.478Z,1020.61
2017-03-29T08:39:07.721Z,1020.62
2017-03-29T08:40:17.951Z,1020.68
2017-03-29T08:41:27.874Z,1020.66
2017-03-29T08:42:38.238Z,1020.63
2017-03-29T08:43:48.154Z,1020.61
2017-03-29T08:44:58.066Z,1020.62
2017-03-29T08:46:07.688Z,1020.67
2017-03-29T08:47:17.298Z,1020.69
2017-03-29T08:48:27.671Z,1020.69
2017-03-29T08:49:37.587Z,1020.66
2017-03-29T08:50:47.238Z,1020.72
2017-03-29T08:51:57.146Z,1020.73
2017-03-29T08:53:06.756Z,1020.79
2017-03-29T08:54:16.780Z,1020.8
2017-03-29T08:55:26.698Z,1020.77
2017-03-29T08:56:36.862Z,1020.85
2017-03-29T08:57:46.473Z,1020.86
2017-03-29T08:58:55.776Z,1020.82
2017-03-29T09:00:05.494Z,1020.82
2017-03-29T09:01:15.736Z,1020.84
2017-03-29T09:02:25.961Z,1020.84
2017-03-29T09:03:35.575Z,1020.88
2017-03-29T09:04:45.483Z,1020.88
2017-03-29T09:05:56.174Z,1020.91
2017-03-29T09:07:06.113Z,1020.92
2017-03-29T09:08:16.323Z,1020.86
2017-03-29T09:09:26.540Z,1020.9
2017-03-29T09:10:36.144Z,1020.89
2017-03-29T09:11:45.540Z,1020.92
2017-03-29T09:12:55.758Z,1020.88
2017-03-29T09:14:05.676Z,1020.84
2017-03-29T09:15:15.277Z,1020.82
2017-03-29T09:16:25.198Z,1020.94
2017-03-29T09:17:35.212Z,1021
2017-03-29T09:18:45.138Z,1020.99
2017-03-29T09:19:55.453Z,1021.03
2017-03-29T09:21:05.375Z,1020.95
2017-03-29T09:22:15.306Z,1020.95
2017-03-29T09:23:25.371Z,1020.92
2017-03-29T09:24:35.574Z,1020.98
2017-03-29T09:25:45.182Z,1020.96
2017-03-29T09:26:55.113Z,1020.93
2017-03-29T09:28:05.337Z,1020.98
2017-03-29T09:29:15.704Z,1020.97
2017-03-29T09:30:25.611Z,1021.04
2017-03-29T09:31:35.527Z,1021
2017-03-29T09:32:45.769Z,1020.99
2017-03-29T09:33:55.997Z,1020.99
2017-03-29T09:35:06.385Z,1021.03
2017-03-29T09:36:16.288Z,1020.96
2017-03-29T09:37:25.891Z,1020.97
2017-03-29T09:38:35.808Z,1021
2017-03-29T09:39:46.031Z,1021.03
2017-03-29T09:40:55.797Z,1021
2017-03-29T09:42:05.717Z,1021.02
2017-03-29T09:43:15.649Z,1021.04
2017-03-29T09:44:25.558Z,1021.06
2017-03-29T09:45:35.173Z,1021.05
2017-03-29T09:46:45.559Z,1021.01
2017-03-29T09:47:55.601Z,1021.02
2017-03-29T09:49:05.532Z,1021.04
2017-03-29T09:50:15.752Z,1020.98
2017-03-29T09:51:25.061Z,1021.09
2017-03-29T09:52:34.815Z,1020.97
2017-03-29T09:53:44.173Z,1020.98
2017-03-29T09:54:53.779Z,1021.03
2017-03-29T09:56:03.091Z,1021.02
2017-03-29T09:57:12.699Z,1021.03
2017-03-29T09:58:23.081Z,1020.98
2017-03-29T09:59:32.709Z,1021
2017-03-29T10:00:42.929Z,1020.98
2017-03-29T10:01:52.541Z,1020.98
2017-03-29T10:03:02.784Z,1020.97
2017-03-29T10:04:12.543Z,1020.94
2017-03-29T10:05:22.465Z,1020.94
2017-03-29T10:06:31.778Z,1020.97
2017-03-29T10:07:41.405Z,1020.96
2017-03-29T10:08:51.618Z,1020.94
2017-03-29T10:10:01.372Z,1020.95
2017-03-29T10:11:10.674Z,1020.91
2017-03-29T10:12:20.628Z,1020.95
2017-03-29T10:13:30.853Z,1020.92
2017-03-29T10:14:40.151Z,1020.91
2017-03-29T10:15:49.915Z,1020.91
2017-03-29T10:16:59.547Z,1020.9
2017-03-29T10:18:09.172Z,1020.94
2017-03-29T10:19:18.801Z,1020.93
2017-03-29T10:20:28.745Z,1020.91
2017-03-29T10:21:38.508Z,1020.92
2017-03-29T10:22:48.746Z,1020.93
2017-03-29T10:23:58.656Z,1020.97
2017-03-29T10:25:08.272Z,1020.93
2017-03-29T10:26:17.884Z,1020.91
2017-03-29T10:27:27.642Z,1020.91
2017-03-29T10:28:37.248Z,1020.98
2017-03-29T10:29:47.462Z,1020.95
2017-03-29T10:30:57.081Z,1020.95
2017-03-29T10:32:07.303Z,1021.01
2017-03-29T10:33:17.443Z,1020.99
2017-03-29T10:34:27.387Z,1020.97
2017-03-29T10:35:36.691Z,1020.96
2017-03-29T10:36:46.651Z,1020.99
2017-03-29T10:37:56.576Z,1020.95
2017-03-29T10:39:06.022Z,1020.98
2017-03-29T10:40:16.220Z,1021.02
2017-03-29T10:41:25.822Z,1021.01
2017-03-29T10:42:35.740Z,1021
2017-03-29T10:43:45.642Z,1021.03
2017-03-29T10:44:55.389Z,1021.04
2017-03-29T10:46:04.695Z,1020.97
2017-03-29T10:47:14.605Z,1021.08
2017-03-29T10:48:23.918Z,1020.98
2017-03-29T10:49:34.119Z,1020.98
2017-03-29T10:50:44.432Z,1021.05
2017-03-29T10:51:54.661Z,1021.09
2017-03-29T10:53:04.567Z,1021.11
2017-03-29T10:54:14.507Z,1021.08
2017-03-29T10:55:23.813Z,1021.03
2017-03-29T10:56:33.839Z,1021.08
2017-03-29T10:57:44.066Z,1021.09
2017-03-29T10:58:53.995Z,1021.06
2017-03-29T11:00:03.906Z,1021.07
2017-03-29T11:01:13.826Z,1021.06
2017-03-29T11:02:24.181Z,1021.08
2017-03-29T11:03:33.496Z,1021.09
2017-03-29T11:04:43.707Z,1021.02
2017-03-29T11:05:53.921Z,1021.06
2017-03-29T11:07:03.527Z,1021.01
2017-03-29T11:08:13.255Z,1021.05
2017-03-29T11:09:23.175Z,1021.04
2017-03-29T11:10:33.145Z,1021.04
2017-03-29T11:11:42.135Z,1020.99
2017-03-29T11:12:51.750Z,1021.02
2017-03-29T11:14:01.138Z,1021.06
2017-03-29T11:15:10.741Z,1021.04
2017-03-29T11:16:20.342Z,1021.08
2017-03-29T11:17:30.560Z,1021.11
2017-03-29T11:18:40.176Z,1021.1
2017-03-29T11:19:49.588Z,1021.08
2017-03-29T11:20:59.217Z,1021.08
2017-03-29T11:22:09.136Z,1021.05
2017-03-29T11:23:19.045Z,1021.07
2017-03-29T11:24:29.258Z,1021.09
2017-03-29T11:25:39.318Z,1021.05
2017-03-29T11:26:49.231Z,1021.08
2017-03-29T11:27:58.835Z,1021.05
2017-03-29T11:29:08.474Z,1021.08
2017-03-29T11:30:18.390Z,1021.06
2017-03-29T11:31:28.445Z,1021.05
2017-03-29T11:32:38.662Z,1021.1
2017-03-29T11:33:48.579Z,1021.11
2017-03-29T11:34:58.211Z,1021.1
2017-03-29T11:36:08.169Z,1021.07
2017-03-29T11:37:17.923Z,1021.13
2017-03-29T11:38:27.844Z,1021.15
2017-03-29T11:39:38.063Z,1021.09
2017-03-29T11:40:48.016Z,1021.16
2017-03-29T11:41:57.920Z,1021.13
2017-03-29T11:43:08.292Z,1021.12
2017-03-29T11:44:18.518Z,1021.18
2017-03-29T11:45:29.125Z,1021.13
2017-03-29T11:46:39.353Z,1021.11
2017-03-29T11:47:49.583Z,1021.09
2017-03-29T11:48:59.349Z,1021.08
2017-03-29T11:50:09.591Z,1021.08
2017-03-29T11:51:19.216Z,1021.06
2017-03-29T11:52:29.122Z,1021.11
2017-03-29T11:53:38.738Z,1021.09
2017-03-29T11:54:48.792Z,1021.09
2017-03-29T11:55:58.397Z,1021.03
2017-03-29T11:57:08.012Z,1021.02
2017-03-29T11:58:17.934Z,1021.03
2017-03-29T11:59:28.141Z,1021.03
2017-03-29T12:00:38.211Z,1021.06
2017-03-29T12:01:48.430Z,1020.99
2017-03-29T12:02:58.367Z,1020.96
2017-03-29T12:04:08.294Z,1020.97
2017-03-29T12:05:17.910Z,1020.93
2017-03-29T12:06:28.308Z,1020.89
2017-03-29T12:07:38.229Z,1020.92
2017-03-29T12:08:48.145Z,1020.91
2017-03-29T12:09:58.362Z,1020.88
2017-03-29T12:11:07.643Z,1020.88
2017-03-29T12:12:17.408Z,1020.83
2017-03-29T12:13:27.691Z,1020.87
2017-03-29T12:14:36.985Z,1020.81
2017-03-29T12:15:47.228Z,1020.78
2017-03-29T12:16:57.470Z,1020.72
2017-03-29T12:18:07.842Z,1020.81
2017-03-29T12:19:17.755Z,1020.78
2017-03-29T12:20:27.679Z,1020.72
2017-03-29T12:21:37.296Z,1020.68
2017-03-29T12:22:47.221Z,1020.67
2017-03-29T12:23:57.285Z,1020.65
2017-03-29T12:25:06.312Z,1020.71
2017-03-29T12:26:16.218Z,1020.72
2017-03-29T12:27:26.434Z,1020.67
2017-03-29T12:28:36.364Z,1020.66
2017-03-29T12:29:46.430Z,1020.62
2017-03-29T12:30:56.652Z,1020.55
2017-03-29T12:32:06.862Z,1020.52
2017-03-29T12:33:17.075Z,1020.56
2017-03-29T12:34:26.671Z,1020.53
2017-03-29T12:35:37.077Z,1020.47
2017-03-29T12:36:47.001Z,1020.48
2017-03-29T12:37:56.606Z,1020.5
2017-03-29T12:39:05.914Z,1020.51
2017-03-29T12:40:15.530Z,1020.44
2017-03-29T12:41:25.589Z,1020.47
2017-03-29T12:42:35.528Z,1020.41
2017-03-29T12:43:45.475Z,1020.39
2017-03-29T12:44:55.089Z,1020.36
2017-03-29T12:46:04.703Z,1020.41
2017-03-29T12:47:14.768Z,1020.39
2017-03-29T12:48:24.060Z,1020.42
2017-03-29T12:49:33.977Z,1020.32
2017-03-29T12:50:43.911Z,1020.3
2017-03-29T12:51:53.854Z,1020.28
2017-03-29T12:53:03.863Z,1020.35
2017-03-29T12:54:14.084Z,1020.3
2017-03-29T12:55:24.293Z,1020.32
2017-03-29T12:56:34.221Z,1020.37
2017-03-29T12:57:44.448Z,1020.27
2017-03-29T12:58:54.792Z,1020.32
2017-03-29T13:00:04.418Z,1020.29
2017-03-29T13:01:14.329Z,1020.33
2017-03-29T13:02:24.252Z,1020.27
2017-03-29T13:03:33.853Z,1020.28
2017-03-29T13:04:43.866Z,1020.24
2017-03-29T13:05:53.768Z,1020.24
2017-03-29T13:07:03.997Z,1020.27
2017-03-29T13:08:13.614Z,1020.26
2017-03-29T13:09:23.232Z,1020.2
2017-03-29T13:10:33.628Z,1020.16
2017-03-29T13:11:43.222Z,1020.17
2017-03-29T13:12:52.829Z,1020.12
2017-03-29T13:14:02.741Z,1020.11
2017-03-29T13:15:12.956Z,1020.09
2017-03-29T13:16:22.720Z,1020.04
2017-03-29T13:17:32.333Z,1020.06
2017-03-29T13:18:42.248Z,1020.05
2017-03-29T13:19:51.855Z,1020.02
2017-03-29T13:21:01.783Z,1020.05
2017-03-29T13:22:11.587Z,1020.12
2017-03-29T13:23:21.210Z,1020.04
2017-03-29T13:24:31.127Z,1020.06
2017-03-29T13:25:41.044Z,1020.06
2017-03-29T13:26:50.686Z,1020.09
2017-03-29T13:28:00.771Z,1020.02
2017-03-29T13:29:10.716Z,1020.07
2017-03-29T13:30:20.351Z,1020.05
2017-03-29T13:31:30.661Z,1020.02
2017-03-29T13:32:39.988Z,1020.1
2017-03-29T13:33:50.057Z,1020.09
2017-03-29T13:34:59.701Z,1020.02
2017-03-29T13:36:09.923Z,1020.01
2017-03-29T13:37:19.835Z,1020.04
2017-03-29T13:38:30.068Z,1019.98
2017-03-29T13:39:40.142Z,1019.95
2017-03-29T13:40:50.430Z,1020.01
2017-03-29T13:42:00.594Z,1019.93
2017-03-29T13:43:09.633Z,1019.93
2017-03-29T13:44:19.710Z,1019.9
2017-03-29T13:45:29.788Z,1019.97
2017-03-29T13:46:39.430Z,1019.88
2017-03-29T13:47:49.371Z,1019.94
2017-03-29T13:48:59.309Z,1019.9
2017-03-29T13:50:09.299Z,1019.89
2017-03-29T13:51:19.700Z,1019.93
2017-03-29T13:52:29.619Z,1019.89
2017-03-29T13:53:38.611Z,1019.94
2017-03-29T13:54:48.560Z,1019.95
2017-03-29T13:55:58.182Z,1019.93
2017-03-29T13:57:07.943Z,1019.92
2017-03-29T13:58:18.157Z,1019.9
2017-03-29T13:59:28.073Z,1019.91
2017-03-29T14:00:37.722Z,1019.93
2017-03-29T14:01:47.672Z,1019.91
2017-03-29T14:02:57.896Z,1019.93
2017-03-29T14:04:07.817Z,1019.85
2017-03-29T14:05:17.745Z,1019.84
2017-03-29T14:06:27.363Z,1019.85
2017-03-29T14:07:36.730Z,1019.82
2017-03-29T14:08:46.573Z,1019.78
2017-03-29T14:09:56.859Z,1019.77