createdAt,value
2019-04-19T00:00:56.054Z,30.80
2019-04-19T00:03:30.369Z,29.90
2019-04-19T00:06:25.178Z,29.60
2019-04-19T00:09:09.131Z,28.80
2019-04-19T00:11:33.469Z,28.50
2019-04-19T00:13:56.014Z,28.80
2019-04-19T00:16:27.695Z,28.50
2019-04-19T00:19:20.034Z,28.20
2019-04-19T00:21:54.418Z,26.20
2019-04-19T00:24:01.839Z,25.90
2019-04-19T00:26:32.286Z,24.60
2019-04-19T00:29:07.035Z,24.10
2019-04-19T00:31:47.229Z,23.40
2019-04-19T00:34:08.245Z,24.30
2019-04-19T00:36:38.793Z,22.90
2019-04-19T00:39:42.584Z,21.90
2019-04-19T00:42:25.821Z,22.10
2019-04-19T00:45:10.498Z,21.80
2019-04-19T00:47:41.422Z,22.90
2019-04-19T00:50:04.773Z,22.10
2019-04-19T00:52:47.697Z,21.70
2019-04-19T00:55:04.714Z,21.90
2019-04-19T00:57:36.741Z,22.20
2019-04-19T01:00:00.271Z,19.30
2019-04-19T01:02:36.407Z,20.70
2019-04-19T01:05:07.498Z,19.70
2019-04-19T01:08:00.053Z,19.80
2019-04-19T01:10:42.842Z,19.60
2019-04-19T01:13:10.849Z,19.00
2019-04-19T01:15:47.536Z,18.80
2019-04-19T01:18:21.395Z,19.90
2019-04-19T01:20:37.400Z,18.40
2019-04-19T01:23:12.233Z,19.80
2019-04-19T01:25:39.898Z,20.00
2019-04-19T01:28:15.964Z,19.30
2019-04-19T01:30:44.420Z,19.50
2019-04-19T01:33:23.946Z,19.70
2019-04-19T01:35:51.549Z,17.70
2019-04-19T01:38:21.160Z,18.90
2019-04-19T01:41:09.678Z,17.90
2019-04-19T01:43:43.927Z,19.00
2019-04-19T01:46:49.111Z,18.60
2019-04-19T01:49:21.330Z,19.40
2019-04-19T01:52:09.851Z,20.80
2019-04-19T01:54:35.791Z,19.40
2019-04-19T01:56:58.277Z,19.30
2019-04-19T01:59:33.117Z,19.80
2019-04-19T02:02:01.740Z,20.50
2019-04-19T02:04:31.965Z,12.00
2019-04-19T02:07:05.146Z,23.50
2019-04-19T02:09:50.817Z,13.70
2019-04-19T02:12:22.416Z,21.80
2019-04-19T02:14:48.219Z,21.90
2019-04-19T02:17:14.464Z,24.20
2019-04-19T02:19:51.244Z,25.60
2019-04-19T02:22:22.276Z,26.60
2019-04-19T02:24:50.956Z,27.00
2019-04-19T02:27:20.394Z,27.30
2019-04-19T02:29:56.584Z,29.20
2019-04-19T02:32:47.115Z,29.20
2019-04-19T02:35:15.387Z,31.00
2019-04-19T02:37:58.311Z,31.30
2019-04-19T02:43:21.134Z,33.00
2019-04-19T02:45:55.180Z,35.30
2019-04-19T02:48:13.282Z,36.30
2019-04-19T02:53:08.789Z,39.00
2019-04-19T02:55:41.321Z,41.00
2019-04-19T02:58:12.688Z,45.20
2019-04-19T03:01:19.049Z,47.60
2019-04-19T03:03:39.529Z,51.10
2019-04-19T03:06:12.638Z,55.20
2019-04-19T03:08:23.245Z,55.10
2019-04-19T03:11:06.118Z,59.50
2019-04-19T03:13:40.247Z,61.90
2019-04-19T03:16:21.724Z,67.90
2019-04-19T03:18:50.304Z,64.80
2019-04-19T03:21:20.535Z,66.70
2019-04-19T03:23:50.915Z,73.20
2019-04-19T03:26:23.186Z,74.20
2019-04-19T03:28:44.658Z,79.40
2019-04-19T03:31:41.225Z,79.30
2019-04-19T03:34:11.802Z,83.10
2019-04-19T03:36:31.034Z,87.90
2019-04-19T03:39:11.870Z,90.30
2019-04-19T03:44:42.930Z,95.80
2019-04-19T03:47:16.295Z,92.40
2019-04-19T03:49:44.965Z,96.20
2019-04-19T03:52:22.634Z,96.20
2019-04-19T03:54:48.698Z,99.90
2019-04-19T03:57:18.589Z,99.40
2019-04-19T03:59:37.281Z,99.90
2019-04-19T04:02:07.862Z,99.90
2019-04-19T04:04:38.840Z,99.90
2019-04-19T04:07:15.449Z,99.90
2019-04-19T04:10:02.879Z,99.90
2019-04-19T04:12:49.554Z,99.90
2019-04-19T04:15:48.225Z,99.90
2019-04-19T04:18:04.853Z,99.90
2019-04-19T04:20:41.572Z,99.90
2019-04-19T04:23:13.292Z,99.90
2019-04-19T04:25:48.428Z,99.90
2019-04-19T04:28:28.951Z,99.90
2019-04-19T04:30:55.993Z,99.90
2019-04-19T04:33:31.092Z,99.90
2019-04-19T04:36:09.666Z,99.90
2019-04-19T04:38:27.332Z,99.90
2019-04-19T04:40:52.851Z,99.90
2019-04-19T04:43:36.992Z,99.90
2019-04-19T04:46:30.729Z,99.90
2019-04-19T04:49:07.197Z,99.90
2019-04-19T04:51:39.327Z,99.90
2019-04-19T04:53:57.510Z,99.90
2019-04-19T04:56:43.580Z,99.90
2019-04-19T04:59:09.945Z,99.90
2019-04-19T05:01:47.565Z,99.90
2019-04-19T05:04:23.986Z,99.90
2019-04-19T05:06:57.781Z,99.90
2019-04-19T05:09:32.684Z,99.90
2019-04-19T05:12:09.103Z,99.90
2019-04-19T05:14:32.474Z,99.90
2019-04-19T05:17:24.435Z,99.90
2019-04-19T05:19:48.995Z,99.90
2019-04-19T05:22:12.790Z,99.90
2019-04-19T05:24:52.926Z,99.90
2019-04-19T05:27:22.204Z,99.90
2019-04-19T05:29:36.594Z,99.90
2019-04-19T05:32:10.128Z,99.90
2019-04-19T05:34:52.467Z,99.90
2019-04-19T05:37:25.117Z,99.90
2019-04-19T05:40:13.927Z,99.90
2019-04-19T05:42:52.408Z,99.90
2019-04-19T05:45:40.472Z,99.90
2019-04-19T05:47:59.039Z,99.90
2019-04-19T05:50:36.259Z,99.90
2019-04-19T05:53:04.050Z,99.90
2019-04-19T05:55:23.947Z,99.90
2019-04-19T05:58:10.076Z,99.90
2019-04-19T06:00:43.669Z,99.90
2019-04-19T06:03:10.397Z,99.90
2019-04-19T06:05:59.931Z,99.90
2019-04-19T06:08:12.179Z,99.90
2019-04-19T06:10:43.382Z,99.90
2019-04-19T06:13:11.817Z,99.90
2019-04-19T06:16:02.525Z,99.90
2019-04-19T06:18:32.076Z,99.90
2019-04-19T06:21:18.460Z,99.90
2019-04-19T06:23:52.522Z,99.90
2019-04-19T06:26:49.276Z,99.90
2019-04-19T06:28:59.807Z,99.90
2019-04-19T06:33:53.722Z,99.90
2019-04-19T06:36:08.895Z,99.90
2019-04-19T06:38:37.949Z,99.90
2019-04-19T06:41:13.674Z,99.90
2019-04-19T06:43:53.597Z,99.90
2019-04-19T06:46:24.791Z,99.90
2019-04-19T06:48:55.234Z,99.90
2019-04-19T06:51:26.478Z,99.90
2019-04-19T06:53:55.556Z,99.90
2019-04-19T06:56:28.643Z,99.90
2019-04-19T06:59:04.716Z,99.90
2019-04-19T07:01:35.344Z,99.90
2019-04-19T07:03:57.927Z,99.90
2019-04-19T07:06:42.842Z,99.90
2019-04-19T07:09:26.837Z,99.90
2019-04-19T07:11:55.156Z,99.90
2019-04-19T07:14:12.175Z,99.90
2019-04-19T07:16:57.325Z,99.90
2019-04-19T07:19:30.796Z,99.90
2019-04-19T07:21:55.628Z,99.90
2019-04-19T07:24:40.534Z,99.90
2019-04-19T07:27:04.433Z,99.90
2019-04-19T07:29:18.732Z,99.30
2019-04-19T07:31:49.402Z,99.60
2019-04-19T07:34:39.557Z,99.70
2019-04-19T07:37:09.174Z,99.20
2019-04-19T07:39:48.248Z,99.90
2019-04-19T07:42:19.438Z,99.90
2019-04-19T07:44:48.069Z,99.90
2019-04-19T07:47:27.683Z,99.30
2019-04-19T07:49:57.529Z,99.40
2019-04-19T07:52:23.306Z,99.60
2019-04-19T07:54:55.383Z,99.60
2019-04-19T08:00:28.833Z,99.50
2019-04-19T08:02:59.981Z,99.90
2019-04-19T08:05:43.061Z,99.90
2019-04-19T08:08:06.793Z,99.90
2019-04-19T08:10:29.494Z,99.90
2019-04-19T08:13:09.994Z,99.90
2019-04-19T08:15:42.758Z,99.90
2019-04-19T08:17:58.881Z,99.90
2019-04-19T08:28:03.116Z,99.90
2019-04-19T08:30:32.420Z,99.90
2019-04-19T08:32:53.626Z,99.90
2019-04-19T08:35:24.221Z,99.90
2019-04-19T08:38:01.440Z,99.90
2019-04-19T08:40:44.072Z,99.90
2019-04-19T08:43:17.326Z,99.90
2019-04-19T08:46:05.199Z,99.90
2019-04-19T08:48:59.400Z,99.90
2019-04-19T08:51:48.852Z,99.90
2019-04-19T08:54:41.130Z,99.90
2019-04-19T08:57:01.165Z,99.90
2019-04-19T08:59:59.232Z,99.90
2019-04-19T09:02:16.806Z,99.90
2019-04-19T09:04:43.906Z,99.90
2019-04-19T09:10:02.929Z,99.90
2019-04-19T09:12:21.104Z,99.90
2019-04-19T09:14:56.863Z,99.90
2019-04-19T09:17:33.186Z,99.90
2019-04-19T09:20:14.922Z,99.90
2019-04-19T09:22:34.269Z,99.90
2019-04-19T09:24:56.084Z,99.90
2019-04-19T09:27:47.397Z,99.90
2019-04-19T09:30:12.502Z,99.90
2019-04-19T09:32:26.440Z,99.90
2019-04-19T09:34:57.513Z,99.90
2019-04-19T09:37:42.801Z,99.90
2019-04-19T09:40:06.546Z,99.90
2019-04-19T09:42:42.287Z,99.90
2019-04-19T09:45:03.722Z,99.90
2019-04-19T09:47:34.368Z,99.90
2019-04-19T09:50:16.076Z,99.90
2019-04-19T09:53:00.306Z,99.90
2019-04-19T09:55:34.670Z,99.90
2019-04-19T09:58:00.592Z,99.90
2019-04-19T10:00:20.917Z,99.90
2019-04-19T10:02:53.558Z,99.90
2019-04-19T10:05:20.970Z,99.90
2019-04-19T10:07:52.641Z,99.90
2019-04-19T10:10:23.218Z,99.90
2019-04-19T10:12:53.876Z,99.90
2019-04-19T10:15:46.723Z,99.90
2019-04-19T10:18:17.191Z,99.90
2019-04-19T10:21:11.801Z,99.90
2019-04-19T10:23:38.148Z,99.90
2019-04-19T10:26:15.836Z,99.90
2019-04-19T10:28:46.356Z,99.90
2019-04-19T10:31:21.826Z,99.90
2019-04-19T10:33:57.830Z,99.90
2019-04-19T10:36:24.562Z,99.90
2019-04-19T10:38:57.663Z,99.90
2019-04-19T10:41:27.511Z,99.90
2019-04-19T10:44:03.730Z,99.90
2019-04-19T10:46:31.018Z,99.90
2019-04-19T10:49:10.082Z,99.90
2019-04-19T10:51:39.719Z,99.90
2019-04-19T10:54:10.721Z,99.90
2019-04-19T10:56:54.500Z,99.90
2019-04-19T10:59:24.901Z,99.90
2019-04-19T11:01:55.592Z,99.90
2019-04-19T11:04:26.913Z,99.90
2019-04-19T11:06:59.737Z,99.90
2019-04-19T11:09:31.150Z,99.90
2019-04-19T11:12:01.808Z,99.90
2019-04-19T11:14:32.378Z,99.90
2019-04-19T11:17:02.752Z,99.90
2019-04-19T11:19:51.832Z,99.90
2019-04-19T11:22:05.731Z,99.90
2019-04-19T11:24:36.264Z,99.90
2019-04-19T11:27:06.836Z,99.90
2019-04-19T11:29:38.514Z,99.90
2019-04-19T11:32:28.191Z,99.90
2019-04-19T11:34:58.930Z,99.90
2019-04-19T11:37:29.689Z,99.90
2019-04-19T11:40:01.356Z,99.90
2019-04-19T11:42:32.852Z,99.90
2019-04-19T11:45:03.824Z,99.90
2019-04-19T11:47:35.307Z,99.90
2019-04-19T11:50:07.698Z,99.90
2019-04-19T11:52:46.102Z,99.90
2019-04-19T11:55:18.236Z,99.90
2019-04-19T11:57:54.517Z,99.90
2019-04-19T12:00:54.142Z,99.90
2019-04-19T12:03:27.965Z,99.90
2019-04-19T12:05:58.427Z,99.90
2019-04-19T12:08:28.927Z,99.90
2019-04-19T12:11:00.016Z,99.90
2019-04-19T12:13:34.662Z,99.90
2019-04-19T12:16:03.178Z,99.90
2019-04-19T12:18:34.800Z,99.90
2019-04-19T12:21:07.089Z,99.90
2019-04-19T12:23:38.946Z,99.90
2019-04-19T12:26:09.550Z,99.90
2019-04-19T12:28:40.084Z,99.90
2019-04-19T12:31:11.549Z,99.90
2019-04-19T12:33:42.113Z,99.90
2019-04-19T12:36:12.846Z,99.90
2019-04-19T12:38:44.049Z,99.90
2019-04-19T12:41:14.544Z,99.90
2019-04-19T12:43:45.923Z,99.90
2019-04-19T12:46:16.955Z,99.90
2019-04-19T12:48:48.216Z,99.90
2019-04-19T12:51:19.483Z,99.90
2019-04-19T12:53:51.247Z,99.90
2019-04-19T12:56:22.457Z,99.90
2019-04-19T12:58:53.835Z,99.90
2019-04-19T13:01:30.021Z,99.90
2019-04-19T13:04:08.705Z,99.90
2019-04-19T13:06:40.151Z,99.90
2019-04-19T13:09:11.450Z,99.90
2019-04-19T13:11:42.959Z,99.90
2019-04-19T13:14:13.659Z,99.90
2019-04-19T13:16:44.175Z,99.90
2019-04-19T13:19:14.615Z,99.90
2019-04-19T13:21:45.005Z,99.90
2019-04-19T13:24:16.249Z,99.90
2019-04-19T13:26:47.419Z,99.90
2019-04-19T13:29:19.604Z,99.90
2019-04-19T13:31:50.183Z,99.90
2019-04-19T13:34:20.971Z,99.90
2019-04-19T13:37:27.207Z,99.90
2019-04-19T13:40:06.125Z,99.90
2019-04-19T13:42:37.349Z,99.90
2019-04-19T13:45:18.186Z,99.90
2019-04-19T13:47:42.775Z,99.90
2019-04-19T13:50:23.525Z,99.90
2019-04-19T13:52:46.744Z,99.90
2019-04-19T13:55:18.887Z,99.90
2019-04-19T13:57:49.568Z,99.90
2019-04-19T14:00:24.572Z,99.90
2019-04-19T14:02:55.664Z,99.90
2019-04-19T14:05:26.233Z,99.90
2019-04-19T14:07:57.145Z,99.90
2019-04-19T14:10:27.656Z,99.90
2019-04-19T14:12:59.099Z,99.90
2019-04-19T14:15:30.930Z,99.90
2019-04-19T14:18:02.288Z,99.90
2019-04-19T14:20:40.341Z,99.90
2019-04-19T14:23:05.711Z,99.90
2019-04-19T14:25:37.154Z,99.90
2019-04-19T14:28:07.654Z,99.90
2019-04-19T14:30:39.524Z,99.90
2019-04-19T14:33:10.032Z,99.90
2019-04-19T14:35:41.804Z,99.90
2019-04-19T14:38:13.791Z,99.90
2019-04-19T14:40:44.393Z,99.90
2019-04-19T14:43:16.348Z,99.90
2019-04-19T14:45:47.109Z,99.90
2019-04-19T14:48:24.604Z,99.90
2019-04-19T14:50:58.851Z,99.90
2019-04-19T14:53:22.388Z,99.90
2019-04-19T14:55:53.042Z,99.90
2019-04-19T14:58:23.396Z,99.90
2019-04-19T15:01:17.088Z,99.90
2019-04-19T15:03:50.669Z,99.90
2019-04-19T15:06:23.795Z,99.90
2019-04-19T15:08:54.297Z,99.90
2019-04-19T15:11:25.538Z,99.90
2019-04-19T15:13:57.441Z,99.90
2019-04-19T15:16:28.666Z,99.90
2019-04-19T15:19:00.146Z,99.90
2019-04-19T15:21:30.694Z,99.90
2019-04-19T15:24:01.097Z,99.90
2019-04-19T15:26:31.503Z,99.90
2019-04-19T15:29:03.005Z,99.90
2019-04-19T15:31:34.434Z,99.90
2019-04-19T15:34:06.055Z,99.90
2019-04-19T15:36:37.676Z,99.90
2019-04-19T15:39:11.181Z,99.90
2019-04-19T15:41:42.197Z,99.90
2019-04-19T15:44:12.805Z,99.90
2019-04-19T15:46:43.989Z,99.90
2019-04-19T15:49:15.586Z,99.90
2019-04-19T15:51:46.174Z,99.90
2019-04-19T15:54:16.598Z,99.90
2019-04-19T15:56:47.920Z,99.90
2019-04-19T15:59:19.228Z,99.90
2019-04-19T16:02:22.090Z,99.30
2019-04-19T16:05:10.581Z,97.90
2019-04-19T16:07:55.841Z,96.80
2019-04-19T16:10:36.958Z,98.20
2019-04-19T16:13:07.738Z,96.30
2019-04-19T16:15:38.270Z,95.40
2019-04-19T16:18:08.678Z,96.20
2019-04-19T16:20:44.009Z,96.70
2019-04-19T16:23:14.153Z,96.50
2019-04-19T16:25:47.143Z,97.60
2019-04-19T16:28:17.125Z,96.30
2019-04-19T16:30:48.551Z,96.00
2019-04-19T16:33:20.486Z,95.00
2019-04-19T16:35:52.239Z,95.50
2019-04-19T16:38:24.116Z,94.80
2019-04-19T16:40:54.974Z,94.00
2019-04-19T16:43:25.777Z,93.40
2019-04-19T16:46:09.271Z,93.90
2019-04-19T16:48:28.517Z,92.50
2019-04-19T16:50:58.918Z,91.00
2019-04-19T16:53:29.349Z,91.00
2019-04-19T16:55:59.777Z,90.90
2019-04-19T16:58:30.748Z,90.00
2019-04-19T17:01:01.202Z,89.80
2019-04-19T17:03:31.841Z,86.80
2019-04-19T17:06:02.541Z,87.60
2019-04-19T17:08:34.398Z,87.30
2019-04-19T17:11:05.793Z,97.40
2019-04-19T17:13:36.497Z,87.80
2019-04-19T17:16:25.832Z,88.30
2019-04-19T17:19:11.013Z,88.10
2019-04-19T17:21:50.727Z,86.70
2019-04-19T17:24:13.502Z,83.50
2019-04-19T17:26:44.825Z,84.60
2019-04-19T17:29:15.321Z,83.30
2019-04-19T17:31:47.929Z,84.30
2019-04-19T17:34:18.524Z,80.90
2019-04-19T17:36:48.889Z,80.60
2019-04-19T17:39:20.379Z,81.20
2019-04-19T17:41:51.041Z,77.80
2019-04-19T17:44:21.792Z,78.80
2019-04-19T17:46:52.216Z,77.70
2019-04-19T17:49:22.615Z,76.70
2019-04-19T17:52:03.320Z,76.20
2019-04-19T17:54:43.217Z,74.60
2019-04-19T17:56:57.441Z,76.30
2019-04-19T17:59:28.021Z,74.30
2019-04-19T18:01:59.080Z,72.10
2019-04-19T18:04:30.292Z,75.00
2019-04-19T18:07:03.040Z,71.40
2019-04-19T18:09:33.156Z,70.90
2019-04-19T18:12:03.725Z,69.00
2019-04-19T18:14:34.118Z,68.20
2019-04-19T18:17:04.618Z,67.20
2019-04-19T18:19:38.173Z,68.10
2019-04-19T18:22:14.039Z,68.60
2019-04-19T18:24:47.789Z,67.80
2019-04-19T18:27:17.019Z,65.50
2019-04-19T18:29:44.199Z,65.20
2019-04-19T18:32:21.093Z,63.50
2019-04-19T18:34:51.871Z,61.20
2019-04-19T18:37:27.581Z,57.30
2019-04-19T18:39:56.225Z,57.80
2019-04-19T18:42:28.046Z,55.90
2019-04-19T18:45:01.611Z,55.00
2019-04-19T18:47:30.705Z,53.90
2019-04-19T18:50:01.560Z,52.70
2019-04-19T18:52:43.690Z,53.30
2019-04-19T18:55:08.811Z,68.40
2019-04-19T18:57:38.265Z,52.50
2019-04-19T19:00:12.452Z,51.00
2019-04-19T19:02:46.173Z,51.10
2019-04-19T19:05:16.639Z,49.50
2019-04-19T19:07:49.415Z,49.70
2019-04-19T19:10:23.277Z,49.50
2019-04-19T19:12:51.561Z,47.50
2019-04-19T19:15:24.204Z,46.10
2019-04-19T19:17:56.452Z,45.40
2019-04-19T19:20:36.558Z,46.50
2019-04-19T19:23:19.292Z,46.10
2019-04-19T19:25:48.141Z,46.20
2019-04-19T19:28:14.165Z,46.60
2019-04-19T19:30:46.976Z,44.10
2019-04-19T19:33:20.526Z,43.40
2019-04-19T19:35:55.026Z,44.20
2019-04-19T19:38:26.224Z,44.40
2019-04-19T19:41:04.222Z,42.20
2019-04-19T19:43:39.561Z,42.60
2019-04-19T19:46:21.552Z,39.90
2019-04-19T19:49:07.995Z,40.10
2019-04-19T19:51:17.856Z,39.20
2019-04-19T19:54:12.835Z,38.80
2019-04-19T19:58:44.564Z,38.20
2019-04-19T20:01:24.464Z,39.00
2019-04-19T20:03:48.452Z,38.70
2019-04-19T20:06:20.266Z,39.30
2019-04-19T20:08:49.728Z,37.20
2019-04-19T20:11:26.031Z,37.30
2019-04-19T20:13:56.460Z,36.80
2019-04-19T20:16:27.602Z,36.00
2019-04-19T20:19:02.080Z,36.30
2019-04-19T20:21:32.523Z,35.40
2019-04-19T20:24:14.158Z,35.40
2019-04-19T20:26:45.792Z,33.90
2019-04-19T20:29:16.500Z,46.80
2019-04-19T20:31:41.323Z,33.30
2019-04-19T20:34:14.843Z,33.30
2019-04-19T20:36:45.808Z,34.30
2019-04-19T20:39:17.946Z,31.70
2019-04-19T20:41:51.889Z,31.30
2019-04-19T20:44:41.769Z,30.90
2019-04-19T20:46:52.453Z,31.10
2019-04-19T20:49:23.455Z,30.80
2019-04-19T20:52:05.262Z,30.80
2019-04-19T20:54:52.759Z,32.30
2019-04-19T20:57:35.099Z,31.70
2019-04-19T20:59:55.766Z,32.20
2019-04-19T21:02:30.010Z,29.90
2019-04-19T21:05:00.657Z,29.90
2019-04-19T21:07:31.555Z,30.10
2019-04-19T21:10:04.028Z,30.20
2019-04-19T21:12:34.575Z,30.40
2019-04-19T21:15:13.874Z,29.60
2019-04-19T21:17:41.503Z,29.20
2019-04-19T21:20:12.743Z,28.80
2019-04-19T21:22:42.114Z,28.80
2019-04-19T21:25:19.123Z,28.20
2019-04-19T21:27:50.404Z,29.40
2019-04-19T21:30:18.693Z,27.90
2019-04-19T21:32:50.044Z,27.60
2019-04-19T21:35:20.950Z,27.70
2019-04-19T21:37:52.574Z,28.80
2019-04-19T21:40:30.889Z,28.10
2019-04-19T21:42:58.370Z,28.20
2019-04-19T21:45:34.945Z,28.10
2019-04-19T21:47:59.714Z,27.80
2019-04-19T21:50:37.438Z,27.30
2019-04-19T21:53:07.608Z,27.40
2019-04-19T21:55:40.349Z,27.50
2019-04-19T21:58:11.966Z,27.10
2019-04-19T22:01:01.325Z,27.90
2019-04-19T22:03:30.700Z,28.00
2019-04-19T22:06:11.015Z,26.50
2019-04-19T22:08:36.990Z,25.50
2019-04-19T22:11:06.607Z,27.10
2019-04-19T22:13:41.167Z,25.40
2019-04-19T22:16:10.471Z,25.60
2019-04-19T22:18:45.743Z,25.90
2019-04-19T22:21:14.573Z,24.80
2019-04-19T22:23:49.234Z,23.90
2019-04-19T22:26:25.015Z,23.70
2019-04-19T22:28:49.757Z,21.90
2019-04-19T22:31:23.354Z,22.00
2019-04-19T22:33:52.492Z,19.40
2019-04-19T22:36:23.614Z,20.30
2019-04-19T22:38:58.528Z,20.50
2019-04-19T22:41:27.118Z,17.40
2019-04-19T22:43:58.706Z,17.90
2019-04-19T22:46:34.189Z,17.10
2019-04-19T22:49:06.755Z,15.10
2019-04-19T22:51:35.296Z,14.70
2019-04-19T22:54:08.257Z,14.40
2019-04-19T22:56:52.517Z,14.50
2019-04-19T22:59:16.624Z,14.40
2019-04-19T23:02:04.830Z,13.20
2019-04-19T23:04:33.332Z,12.80
2019-04-19T23:07:07.515Z,12.60
2019-04-19T23:09:36.878Z,11.50
2019-04-19T23:12:07.448Z,10.10
2019-04-19T23:14:52.062Z,10.00
2019-04-19T23:17:28.381Z,9.60
2019-04-19T23:19:55.541Z,9.10
2019-04-19T23:22:31.373Z,8.90
2019-04-19T23:25:02.548Z,7.90
2019-04-19T23:27:40.530Z,1.00
2019-04-19T23:30:21.484Z,10.00
2019-04-19T23:32:50.298Z,10.70
2019-04-19T23:35:28.596Z,8.90
2019-04-19T23:37:53.635Z,6.80
2019-04-19T23:40:29.973Z,7.30
2019-04-19T23:42:58.034Z,7.50
2019-04-19T23:45:35.103Z,5.80
2019-04-19T23:48:00.569Z,6.40
2019-04-19T23:50:35.304Z,5.20
2019-04-19T23:53:05.528Z,3.80
2019-04-19T23:55:36.190Z,4.80
2019-04-19T23:58:08.047Z,4.20
