createdAt,value
2018-07-21T00:00:00.786Z,4.8
2018-07-21T00:05:00.688Z,4.7
2018-07-21T00:10:00.861Z,4.8
2018-07-21T00:15:00.725Z,4.7
2018-07-21T00:20:00.826Z,4.9
2018-07-21T00:25:00.714Z,5.0
2018-07-21T00:30:00.777Z,5.2
2018-07-21T00:35:00.735Z,4.9
2018-07-21T00:40:00.805Z,4.7
2018-07-21T00:45:00.737Z,4.4
2018-07-21T00:50:00.763Z,4.3
2018-07-21T00:55:00.684Z,4.3
2018-07-21T01:00:00.754Z,4.3
2018-07-21T01:05:00.684Z,4.6
2018-07-21T01:10:00.898Z,4.7
2018-07-21T01:15:00.725Z,4.6
2018-07-21T01:20:00.766Z,4.6
2018-07-21T01:25:00.793Z,4.5
2018-07-21T01:30:00.897Z,4.2
2018-07-21T01:35:00.758Z,4.2
2018-07-21T01:40:00.796Z,4.2
2018-07-21T01:45:00.758Z,3.8
2018-07-21T01:50:00.871Z,4.0
2018-07-21T01:55:00.810Z,4.2
2018-07-21T02:00:00.854Z,4.2
2018-07-21T02:05:00.740Z,4.4
2018-07-21T02:10:00.839Z,4.6
2018-07-21T02:15:00.715Z,4.6
2018-07-21T02:20:00.808Z,4.6
2018-07-21T02:25:00.684Z,4.8
2018-07-21T02:30:00.877Z,4.8
2018-07-21T02:35:00.751Z,5.0
2018-07-21T02:40:00.854Z,5.2
2018-07-21T02:45:00.732Z,5.2
2018-07-21T02:50:00.783Z,5.2
2018-07-21T02:55:00.762Z,5.4
2018-07-21T03:00:00.880Z,5.6
2018-07-21T03:05:00.797Z,5.8
2018-07-21T03:10:01.009Z,6.1
2018-07-21T03:15:00.802Z,6.3
2018-07-21T03:20:00.867Z,5.9
2018-07-21T03:25:00.831Z,5.5
2018-07-21T03:30:00.839Z,5.4
2018-07-21T03:35:00.768Z,5.5
2018-07-21T03:40:00.775Z,5.0
2018-07-21T03:45:00.781Z,5.2
2018-07-21T03:50:00.820Z,5.4
2018-07-21T03:55:01.001Z,5.6
2018-07-21T04:00:00.913Z,5.2
2018-07-21T04:05:00.783Z,6.0
2018-07-21T04:10:00.890Z,5.8
2018-07-21T04:15:00.824Z,6.0
2018-07-21T04:20:00.959Z,5.7
2018-07-21T04:25:00.826Z,5.9
2018-07-21T04:30:00.932Z,5.7
2018-07-21T04:35:00.832Z,6.1
2018-07-21T04:40:00.845Z,6.2
2018-07-21T04:45:00.844Z,6.4
2018-07-21T04:50:00.844Z,6.3
2018-07-21T04:55:00.842Z,6.2
2018-07-21T05:00:00.964Z,6.6
2018-07-21T05:05:00.843Z,6.7
2018-07-21T05:10:00.853Z,7.1
2018-07-21T05:15:00.824Z,7.6
2018-07-21T05:20:01.033Z,8.0
2018-07-21T05:25:00.838Z,8.0
2018-07-21T05:30:00.988Z,8.0
2018-07-21T05:35:00.871Z,7.4
2018-07-21T05:40:00.835Z,7.2
2018-07-21T05:45:01.143Z,7.0
2018-07-21T05:50:00.846Z,6.8
2018-07-21T05:55:00.866Z,6.8
2018-07-21T06:00:00.877Z,6.7
2018-07-21T06:05:00.836Z,6.4
2018-07-21T06:10:00.881Z,6.3
2018-07-21T06:15:00.896Z,6.2
2018-07-21T06:20:05.951Z,6.0
2018-07-21T06:25:00.859Z,6.2
2018-07-21T06:30:00.888Z,6.1
2018-07-21T06:35:00.895Z,6.0
2018-07-21T06:40:00.966Z,6.0
2018-07-21T06:45:00.907Z,5.8
2018-07-21T06:50:00.931Z,5.6
2018-07-21T06:55:00.892Z,5.8
2018-07-21T07:00:00.914Z,5.6
2018-07-21T07:05:00.878Z,5.6
2018-07-21T07:10:00.907Z,5.6
2018-07-21T07:15:00.913Z,6.4
2018-07-21T07:20:00.906Z,6.6
2018-07-21T07:25:00.917Z,6.7
2018-07-21T07:30:01.047Z,6.8
2018-07-21T07:35:00.925Z,7.0
2018-07-21T07:40:00.986Z,6.5
2018-07-21T07:45:00.930Z,6.3
2018-07-21T07:50:00.961Z,6.4
2018-07-21T07:55:00.898Z,6.4
2018-07-21T08:00:01.068Z,6.1
2018-07-21T08:10:01.023Z,6.3
2018-07-21T08:15:00.942Z,6.4
2018-07-21T08:20:00.938Z,6.4
2018-07-21T08:25:00.935Z,6.6
2018-07-21T08:30:01.072Z,6.6
2018-07-21T08:35:00.953Z,6.6
2018-07-21T08:45:01.075Z,6.4
2018-07-21T08:50:00.954Z,6.2
2018-07-21T08:55:00.919Z,6.4
2018-07-21T09:00:01.083Z,6.4
2018-07-21T09:05:00.928Z,6.4
2018-07-21T09:10:01.052Z,6.6
2018-07-21T09:15:01.024Z,6.6
2018-07-21T09:20:01.161Z,6.4
2018-07-21T09:25:00.932Z,6.0
2018-07-21T09:30:00.965Z,6.0
2018-07-21T09:35:06.008Z,6.0
2018-07-21T09:40:00.976Z,6.2
2018-07-21T09:45:00.913Z,6.8
2018-07-21T10:00:00.978Z,7.0
2018-07-21T10:05:00.975Z,7.0
2018-07-21T10:15:00.993Z,6.9
2018-07-21T10:20:01.245Z,6.8
2018-07-21T10:25:00.967Z,6.6
2018-07-21T10:30:01.307Z,6.7
2018-07-21T10:35:01.033Z,6.6
2018-07-21T10:40:01.127Z,7.0
2018-07-21T10:45:00.992Z,7.0
2018-07-21T10:50:01.066Z,7.3
2018-07-21T11:00:01.012Z,7.2
2018-07-21T11:05:01.010Z,6.9
2018-07-21T11:15:01.046Z,6.9
2018-07-21T11:20:01.021Z,6.7
2018-07-21T11:25:01.027Z,6.6
2018-07-21T11:30:01.056Z,6.9
2018-07-21T11:40:01.028Z,6.9
2018-07-21T11:45:00.996Z,7.1
2018-07-21T11:50:01.085Z,7.2
2018-07-21T11:55:01.003Z,6.8
2018-07-21T12:00:01.035Z,6.9
2018-07-21T12:05:01.049Z,7.1
2018-07-21T12:10:01.163Z,6.8
2018-07-21T12:15:01.071Z,7.0
2018-07-21T12:20:01.059Z,7.4
2018-07-21T12:25:06.044Z,7.6
2018-07-21T12:30:01.052Z,7.4
2018-07-21T12:35:01.051Z,7.9
2018-07-21T12:40:01.360Z,7.6
2018-07-21T12:45:01.064Z,7.2
2018-07-21T12:50:01.126Z,6.7
2018-07-21T13:00:01.137Z,6.2
2018-07-21T13:05:01.069Z,6.3
2018-07-21T13:10:01.198Z,6.2
2018-07-21T13:15:01.068Z,6.2
2018-07-21T13:20:01.133Z,6.2
2018-07-21T13:25:01.038Z,6.5
2018-07-21T13:30:01.132Z,6.2
2018-07-21T13:35:01.072Z,6.5
2018-07-21T13:40:01.206Z,6.7
2018-07-21T13:45:01.053Z,6.7
2018-07-21T13:50:01.145Z,6.6
2018-07-21T13:55:01.416Z,6.8
2018-07-21T14:00:01.160Z,6.8
2018-07-21T14:05:01.094Z,6.8
2018-07-21T14:10:01.342Z,6.8
2018-07-21T14:15:01.091Z,7.0
2018-07-21T14:20:01.194Z,6.8
2018-07-21T14:25:01.098Z,6.8
2018-07-21T14:30:01.707Z,6.7
2018-07-21T14:35:01.103Z,6.5
2018-07-21T14:40:01.212Z,6.5
2018-07-21T14:45:01.084Z,6.6
2018-07-21T14:50:01.174Z,6.4
2018-07-21T14:55:01.633Z,6.5
2018-07-21T15:00:01.288Z,6.6
2018-07-21T15:10:01.115Z,6.6
2018-07-21T15:15:01.126Z,6.3
2018-07-21T15:20:01.248Z,6.4
2018-07-21T15:25:01.127Z,6.2
2018-07-21T15:30:01.195Z,6.3
2018-07-21T15:35:01.195Z,6.3
2018-07-21T15:40:01.266Z,6.7
2018-07-21T15:45:01.142Z,6.9
2018-07-21T15:50:01.269Z,7.4
2018-07-21T15:55:01.113Z,7.4
2018-07-21T16:00:01.219Z,7.8
2018-07-21T16:05:01.148Z,8.0
2018-07-21T16:10:01.279Z,7.8
2018-07-21T16:15:04.673Z,7.6
2018-07-21T16:20:01.289Z,7.6
2018-07-21T16:25:01.160Z,7.8
2018-07-21T16:30:01.225Z,7.9
2018-07-21T16:40:01.204Z,7.6
2018-07-21T16:45:01.175Z,7.6
2018-07-21T16:50:01.292Z,7.4
2018-07-21T16:55:01.168Z,7.3
2018-07-21T17:00:01.478Z,7.5
2018-07-21T17:05:01.207Z,7.9
2018-07-21T17:10:01.236Z,7.9
2018-07-21T17:15:01.180Z,7.8
2018-07-21T17:20:01.305Z,8.0
2018-07-21T17:30:01.525Z,8.2
2018-07-21T17:35:01.186Z,8.4
2018-07-21T17:40:01.253Z,8.5
2018-07-21T17:45:01.192Z,8.7
2018-07-21T17:50:01.414Z,8.8
2018-07-21T17:55:01.193Z,8.9
2018-07-21T18:00:01.258Z,8.9
2018-07-21T18:05:01.194Z,9.0
2018-07-21T18:10:01.266Z,8.9
2018-07-21T18:15:01.206Z,8.8
2018-07-21T18:20:01.548Z,8.8
2018-07-21T18:25:01.214Z,9.2
2018-07-21T18:30:01.233Z,9.4
2018-07-21T18:35:01.211Z,9.4
2018-07-21T18:40:01.392Z,9.8
2018-07-21T18:45:01.214Z,10.1
2018-07-21T18:50:01.343Z,10.0
2018-07-21T18:55:01.217Z,10.4
2018-07-21T19:00:01.284Z,10.7
2018-07-21T19:05:01.196Z,10.7
2018-07-21T19:10:01.282Z,10.8
2018-07-21T19:15:01.233Z,10.6
2018-07-21T19:20:01.378Z,10.4
2018-07-21T19:25:01.246Z,10.4
2018-07-21T19:30:01.364Z,10.3
2018-07-21T19:40:01.642Z,10.4
2018-07-21T19:45:01.265Z,10.4
2018-07-21T19:50:01.256Z,10.4
2018-07-21T20:00:01.376Z,10.7
2018-07-21T20:05:01.259Z,10.8
2018-07-21T20:10:01.287Z,10.8
2018-07-21T20:15:01.254Z,10.9
2018-07-21T20:20:01.390Z,10.9
2018-07-21T20:30:01.396Z,10.5
2018-07-21T20:35:01.261Z,10.9
2018-07-21T20:40:01.336Z,10.8
2018-07-21T20:45:01.280Z,11.0
2018-07-21T20:55:01.339Z,11.3
2018-07-21T21:00:01.769Z,10.9
2018-07-21T21:05:01.287Z,10.8
2018-07-21T21:10:01.349Z,10.6
2018-07-21T21:15:01.285Z,10.7
2018-07-21T21:20:01.361Z,10.3
2018-07-21T21:25:01.287Z,10.7
2018-07-21T21:30:01.421Z,11.0
2018-07-21T21:35:01.297Z,11.0
2018-07-21T21:40:01.363Z,11.0
2018-07-21T21:45:01.306Z,11.6
2018-07-21T21:50:01.360Z,11.2
2018-07-21T22:00:01.432Z,11.0
2018-07-21T22:05:01.269Z,10.8
2018-07-21T22:10:01.394Z,10.2
2018-07-21T22:15:01.317Z,9.8
2018-07-21T22:20:01.374Z,9.7
2018-07-21T22:25:01.316Z,9.4
2018-07-21T22:30:01.415Z,9.1
2018-07-21T22:35:01.324Z,9.1
2018-07-21T22:40:01.452Z,9.1
2018-07-21T22:45:01.329Z,9.0
2018-07-21T22:55:01.425Z,8.5
2018-07-21T23:00:01.460Z,8.2
2018-07-21T23:05:01.401Z,8.2
2018-07-21T23:10:01.402Z,7.8
2018-07-21T23:15:01.360Z,7.7
2018-07-21T23:20:01.406Z,8.0
2018-07-21T23:25:01.339Z,8.0
2018-07-21T23:30:01.474Z,7.7
2018-07-21T23:35:01.366Z,7.6
2018-07-21T23:40:01.416Z,7.2
2018-07-21T23:45:01.352Z,7.0
2018-07-21T23:50:01.443Z,6.7
2018-07-21T23:55:01.352Z,6.6
