createdAt,value
2017-01-17T00:00:01.876Z,-1.29
2017-01-17T00:01:02.633Z,-1.26
2017-01-17T00:02:03.364Z,-1.2
2017-01-17T00:03:04.102Z,-1.22
2017-01-17T00:04:04.846Z,-1.26
2017-01-17T00:05:05.597Z,-1.25
2017-01-17T00:06:06.337Z,-1.25
2017-01-17T00:07:07.096Z,-1.22
2017-01-17T00:08:07.835Z,-1.22
2017-01-17T00:09:08.586Z,-1.33
2017-01-17T00:10:09.325Z,-1.2
2017-01-17T00:11:10.170Z,-1.23
2017-01-17T00:12:10.972Z,-1.3
2017-01-17T00:13:11.710Z,-1.3
2017-01-17T00:14:12.469Z,-1.33
2017-01-17T00:15:13.191Z,-1.23
2017-01-17T00:16:13.958Z,-1.23
2017-01-17T00:17:14.711Z,-1.23
2017-01-17T00:18:15.450Z,-1.29
2017-01-17T00:19:16.233Z,-1.3
2017-01-17T00:20:16.966Z,-1.32
2017-01-17T00:21:17.702Z,-1.3
2017-01-17T00:22:18.443Z,-1.3
2017-01-17T00:23:19.206Z,-1.33
2017-01-17T00:24:19.963Z,-1.38
2017-01-17T00:25:20.722Z,-1.4
2017-01-17T00:26:21.483Z,-1.38
2017-01-17T00:27:22.218Z,-1.44
2017-01-17T00:28:22.967Z,-1.35
2017-01-17T00:29:23.713Z,-1.32
2017-01-17T00:30:24.475Z,-1.4
2017-01-17T00:31:25.236Z,-1.37
2017-01-17T00:32:26.008Z,-1.37
2017-01-17T00:33:26.812Z,-1.4
2017-01-17T00:34:27.522Z,-1.5
2017-01-17T00:35:28.281Z,-1.41
2017-01-17T00:36:29.018Z,-1.44
2017-01-17T00:37:29.759Z,-1.5
2017-01-17T00:38:30.565Z,-1.48
2017-01-17T00:39:31.325Z,-1.48
2017-01-17T00:40:32.067Z,-1.44
2017-01-17T00:41:32.792Z,-1.46
2017-01-17T00:42:33.549Z,-1.48
2017-01-17T00:43:34.278Z,-1.44
2017-01-17T00:44:35.018Z,-1.41
2017-01-17T00:45:35.771Z,-1.38
2017-01-17T00:46:36.516Z,-1.48
2017-01-17T00:47:37.267Z,-1.43
2017-01-17T00:48:38.000Z,-1.41
2017-01-17T00:49:38.743Z,-1.38
2017-01-17T00:50:39.502Z,-1.43
2017-01-17T00:51:40.250Z,-1.44
2017-01-17T00:52:41.024Z,-1.47
2017-01-17T00:53:41.793Z,-1.4
2017-01-17T00:54:42.545Z,-1.37
2017-01-17T00:55:43.284Z,-1.46
2017-01-17T00:56:44.045Z,-1.5
2017-01-17T00:57:44.820Z,-1.5
2017-01-17T00:58:45.564Z,-1.47
2017-01-17T00:59:46.300Z,-1.46
2017-01-17T01:00:47.056Z,-1.46
2017-01-17T01:01:47.816Z,-1.47
2017-01-17T01:02:48.566Z,-1.44
2017-01-17T01:03:49.346Z,-1.48
2017-01-17T01:04:50.087Z,-1.46
2017-01-17T01:05:50.844Z,-1.46
2017-01-17T01:06:51.602Z,-1.47
2017-01-17T01:07:52.335Z,-1.58
2017-01-17T01:08:53.065Z,-1.41
2017-01-17T01:09:53.842Z,-1.5
2017-01-17T01:10:54.592Z,-1.5
2017-01-17T01:11:55.344Z,-1.46
2017-01-17T01:12:56.109Z,-1.51
2017-01-17T01:13:56.896Z,-1.56
2017-01-17T01:14:57.675Z,-1.51
2017-01-17T01:15:58.442Z,-1.51
2017-01-17T01:16:59.198Z,-1.48
2017-01-17T01:17:59.942Z,-1.53
2017-01-17T01:19:00.714Z,-1.51
2017-01-17T01:20:01.491Z,-1.48
2017-01-17T01:21:02.261Z,-1.54
2017-01-17T01:22:03.007Z,-1.54
2017-01-17T01:23:03.803Z,-1.56
2017-01-17T01:24:04.533Z,-1.58
2017-01-17T01:25:05.294Z,-1.48
2017-01-17T01:26:06.039Z,-1.46
2017-01-17T01:27:06.778Z,-1.47
2017-01-17T01:28:07.555Z,-1.51
2017-01-17T01:29:08.297Z,-1.51
2017-01-17T01:30:09.048Z,-1.53
2017-01-17T01:31:09.794Z,-1.51
2017-01-17T01:32:10.536Z,-1.47
2017-01-17T01:33:11.295Z,-1.51
2017-01-17T01:34:12.071Z,-1.47
2017-01-17T01:35:12.834Z,-1.43
2017-01-17T01:36:13.577Z,-1.5
2017-01-17T01:37:14.330Z,-1.5
2017-01-17T01:38:15.070Z,-1.5
2017-01-17T01:39:15.823Z,-1.61
2017-01-17T01:40:16.565Z,-1.53
2017-01-17T01:41:17.330Z,-1.43
2017-01-17T01:42:18.098Z,-1.44
2017-01-17T01:43:18.863Z,-1.48
2017-01-17T01:44:19.605Z,-1.43
2017-01-17T01:45:20.339Z,-1.4
2017-01-17T01:46:21.091Z,-1.41
2017-01-17T01:47:21.851Z,-1.33
2017-01-17T01:48:22.604Z,-1.29
2017-01-17T01:49:23.383Z,-1.37
2017-01-17T01:50:24.117Z,-1.37
2017-01-17T01:51:24.870Z,-1.32
2017-01-17T01:52:25.627Z,-1.41
2017-01-17T01:53:26.372Z,-1.35
2017-01-17T01:54:27.130Z,-1.37
2017-01-17T01:55:27.867Z,-1.37
2017-01-17T01:56:28.619Z,-1.3
2017-01-17T01:57:29.387Z,-1.23
2017-01-17T01:58:30.147Z,-1.27
2017-01-17T01:59:30.909Z,-1.3
2017-01-17T02:00:31.676Z,-1.27
2017-01-17T02:01:32.439Z,-1.27
2017-01-17T02:02:33.187Z,-1.27
2017-01-17T02:03:33.922Z,-1.25
2017-01-17T02:04:34.658Z,-1.2
2017-01-17T02:05:35.450Z,-1.27
2017-01-17T02:06:36.208Z,-1.37
2017-01-17T02:07:36.968Z,-1.44
2017-01-17T02:08:37.723Z,-1.43
2017-01-17T02:09:38.493Z,-1.47
2017-01-17T02:10:39.232Z,-1.43
2017-01-17T02:11:39.985Z,-1.41
2017-01-17T02:12:40.786Z,-1.46
2017-01-17T02:13:41.495Z,-1.54
2017-01-17T02:14:42.279Z,-1.56
2017-01-17T02:15:43.033Z,-1.51
2017-01-17T02:16:43.785Z,-1.58
2017-01-17T02:17:44.527Z,-1.47
2017-01-17T02:18:45.265Z,-1.68
2017-01-17T02:19:46.009Z,-1.66
2017-01-17T02:20:46.741Z,-1.64
2017-01-17T02:21:47.489Z,-1.59
2017-01-17T02:22:48.224Z,-1.62
2017-01-17T02:23:48.990Z,-1.68
2017-01-17T02:24:49.733Z,-1.74
2017-01-17T02:25:50.475Z,-1.66
2017-01-17T02:26:51.222Z,-1.62
2017-01-17T02:27:51.976Z,-1.68
2017-01-17T02:28:52.719Z,-1.65
2017-01-17T02:29:53.461Z,-1.66
2017-01-17T02:30:54.221Z,-1.68
2017-01-17T02:31:54.958Z,-1.68
2017-01-17T02:32:55.725Z,-1.83
2017-01-17T02:33:56.487Z,-1.71
2017-01-17T02:34:59.993Z,-1.82
2017-01-17T02:36:00.748Z,-1.69
2017-01-17T02:37:01.491Z,-1.76
2017-01-17T02:38:02.228Z,-1.8
2017-01-17T02:39:02.969Z,-1.82
2017-01-17T02:40:03.726Z,-1.84
2017-01-17T02:41:04.463Z,-1.79
2017-01-17T02:42:05.208Z,-1.86
2017-01-17T02:43:05.967Z,-1.83
2017-01-17T02:44:06.706Z,-1.82
2017-01-17T02:45:07.499Z,-1.82
2017-01-17T02:46:08.290Z,-1.82
2017-01-17T02:47:09.046Z,-1.84
2017-01-17T02:48:09.799Z,-1.89
2017-01-17T02:49:10.589Z,-1.86
2017-01-17T02:50:11.521Z,-1.86
2017-01-17T02:51:12.356Z,-1.71
2017-01-17T02:52:13.121Z,-1.74
2017-01-17T02:53:14.080Z,-1.79
2017-01-17T02:54:14.826Z,-1.79
2017-01-17T02:55:15.597Z,-1.86
2017-01-17T02:56:16.371Z,-1.89
2017-01-17T02:57:17.115Z,-1.8
2017-01-17T02:58:17.864Z,-1.82
2017-01-17T02:59:18.618Z,-1.9
2017-01-17T03:00:19.361Z,-1.86
2017-01-17T03:01:20.108Z,-1.84
2017-01-17T03:02:20.865Z,-1.86
2017-01-17T03:03:21.611Z,-1.98
2017-01-17T03:04:22.399Z,-1.86
2017-01-17T03:05:23.132Z,-1.82
2017-01-17T03:06:23.874Z,-1.84
2017-01-17T03:07:24.631Z,-1.86
2017-01-17T03:08:25.397Z,-1.87
2017-01-17T03:09:26.160Z,-1.82
2017-01-17T03:10:26.919Z,-1.84
2017-01-17T03:11:27.678Z,-1.84
2017-01-17T03:12:28.425Z,-1.82
2017-01-17T03:13:29.175Z,-1.82
2017-01-17T03:14:29.944Z,-1.83
2017-01-17T03:15:30.677Z,-1.82
2017-01-17T03:16:31.432Z,-1.87
2017-01-17T03:17:32.180Z,-1.84
2017-01-17T03:18:32.928Z,-1.86
2017-01-17T03:19:33.675Z,-1.83
2017-01-17T03:20:34.419Z,-1.86
2017-01-17T03:21:35.187Z,-1.84
2017-01-17T03:22:35.915Z,-1.84
2017-01-17T03:23:36.670Z,-1.83
2017-01-17T03:24:37.446Z,-1.89
2017-01-17T03:25:38.195Z,-1.9
2017-01-17T03:26:38.946Z,-1.84
2017-01-17T03:27:39.706Z,-1.84
2017-01-17T03:28:40.456Z,-1.98
2017-01-17T03:29:41.191Z,-2
2017-01-17T03:30:41.951Z,-1.98
2017-01-17T03:31:42.700Z,-1.92
2017-01-17T03:32:43.464Z,-1.9
2017-01-17T03:33:44.261Z,-2.04
2017-01-17T03:34:45.006Z,-1.95
2017-01-17T03:35:45.756Z,-2.02
2017-01-17T03:36:46.501Z,-2.04
2017-01-17T03:37:47.227Z,-2.04
2017-01-17T03:38:47.982Z,-2.01
2017-01-17T03:39:48.712Z,-1.98
2017-01-17T03:40:49.472Z,-2.02
2017-01-17T03:41:50.228Z,-1.98
2017-01-17T03:42:50.962Z,-1.98
2017-01-17T03:43:51.716Z,-1.9
2017-01-17T03:44:52.462Z,-2.01
2017-01-17T03:45:53.208Z,-2.04
2017-01-17T03:46:53.951Z,-2.01
2017-01-17T03:47:54.682Z,-1.98
2017-01-17T03:48:55.465Z,-1.98
2017-01-17T03:49:56.218Z,-1.97
2017-01-17T03:50:56.973Z,-2
2017-01-17T03:51:57.731Z,-2.02
2017-01-17T03:52:58.492Z,-2
2017-01-17T03:53:59.220Z,-1.92
2017-01-17T03:54:59.996Z,-1.95
2017-01-17T03:56:00.757Z,-2.05
2017-01-17T03:57:01.498Z,-1.94
2017-01-17T03:58:02.240Z,-1.95
2017-01-17T03:59:02.977Z,-2.05
2017-01-17T04:00:03.729Z,-2.04
2017-01-17T04:01:04.484Z,-2.02
2017-01-17T04:02:05.233Z,-2.04
2017-01-17T04:03:06.008Z,-1.97
2017-01-17T04:04:06.777Z,-2.05
2017-01-17T04:05:07.556Z,-2.01
2017-01-17T04:06:08.329Z,-2
2017-01-17T04:07:09.089Z,-2.02
2017-01-17T04:08:09.828Z,-2.01
2017-01-17T04:09:10.559Z,-2
2017-01-17T04:10:11.312Z,-2.01
2017-01-17T04:11:12.071Z,-2
2017-01-17T04:12:12.822Z,-2.04
2017-01-17T04:13:13.579Z,-2
2017-01-17T04:14:14.319Z,-2.07
2017-01-17T04:15:15.107Z,-2.08
2017-01-17T04:16:15.846Z,-2.02
2017-01-17T04:17:16.588Z,-2
2017-01-17T04:18:17.334Z,-2.01
2017-01-17T04:19:18.088Z,-2.02
2017-01-17T04:20:18.846Z,-2.04
2017-01-17T04:21:19.596Z,-2.07
2017-01-17T04:22:20.348Z,-2.01
2017-01-17T04:23:21.101Z,-1.92
2017-01-17T04:24:21.888Z,-2.1
2017-01-17T04:25:22.641Z,-1.98
2017-01-17T04:26:23.401Z,-2.07
2017-01-17T04:27:24.164Z,-2.05
2017-01-17T04:28:24.898Z,-2.1
2017-01-17T04:29:25.643Z,-2.04
2017-01-17T04:30:26.386Z,-2.05
2017-01-17T04:31:27.139Z,-2
2017-01-17T04:32:27.882Z,-2.07
2017-01-17T04:33:28.648Z,-2.04
2017-01-17T04:34:29.439Z,-2.13
2017-01-17T04:35:30.188Z,-2.04
2017-01-17T04:36:30.937Z,-2.05
2017-01-17T04:37:31.677Z,-2.1
2017-01-17T04:38:32.434Z,-2.1
2017-01-17T04:39:33.224Z,-2.22
2017-01-17T04:40:33.950Z,-2.08
2017-01-17T04:41:34.744Z,-2.07
2017-01-17T04:42:35.515Z,-2.12
2017-01-17T04:43:36.263Z,-2.05
2017-01-17T04:44:37.007Z,-2
2017-01-17T04:45:37.772Z,-2.08
2017-01-17T04:46:38.532Z,-2.08
2017-01-17T04:47:39.275Z,-2.02
2017-01-17T04:48:40.017Z,-2.12
2017-01-17T04:49:40.776Z,-2.12
2017-01-17T04:50:41.523Z,-2.05
2017-01-17T04:51:42.265Z,-2.15
2017-01-17T04:52:43.024Z,-2.1
2017-01-17T04:53:43.778Z,-2.07
2017-01-17T04:54:44.535Z,-2.04
2017-01-17T04:55:45.271Z,-2.07
2017-01-17T04:56:46.009Z,-1.82
2017-01-17T04:57:46.774Z,-1.84
2017-01-17T04:58:47.538Z,-1.89
2017-01-17T04:59:48.263Z,-1.83
2017-01-17T05:00:49.025Z,-2
2017-01-17T05:01:49.783Z,-2.01
2017-01-17T05:02:50.530Z,-2.1
2017-01-17T05:03:51.261Z,-2.13
2017-01-17T05:04:51.991Z,-2.01
2017-01-17T05:05:52.762Z,-2.04
2017-01-17T05:06:53.537Z,-2.12
2017-01-17T05:07:54.271Z,-2.12
2017-01-17T05:08:55.030Z,-2.13
2017-01-17T05:09:55.768Z,-2.15
2017-01-17T05:10:56.520Z,-2.19
2017-01-17T05:11:57.242Z,-2.13
2017-01-17T05:12:57.981Z,-2.19
2017-01-17T05:13:58.728Z,-2.34
2017-01-17T05:14:59.480Z,-2.18
2017-01-17T05:16:00.362Z,-2.18
2017-01-17T05:17:01.149Z,-2.15
2017-01-17T05:18:02.350Z,-2.19
2017-01-17T05:19:03.097Z,-2.21
2017-01-17T05:20:03.853Z,-2.18
2017-01-17T05:21:04.599Z,-2.26
2017-01-17T05:22:05.348Z,-2.25
2017-01-17T05:23:06.106Z,-2.18
2017-01-17T05:24:06.880Z,-2.21
2017-01-17T05:25:07.680Z,-2.25
2017-01-17T05:26:08.471Z,-2.32
2017-01-17T05:27:09.217Z,-2.19
2017-01-17T05:28:10.010Z,-2.25
2017-01-17T05:29:10.777Z,-2.26
2017-01-17T05:30:11.511Z,-2.28
2017-01-17T05:31:12.294Z,-2.26
2017-01-17T05:32:13.053Z,-2.28
2017-01-17T05:33:13.822Z,-2.22
2017-01-17T05:34:14.571Z,-2.21
2017-01-17T05:35:15.319Z,-2.21
2017-01-17T05:36:16.101Z,-2.23
2017-01-17T05:37:16.858Z,-2.26
2017-01-17T05:38:17.588Z,-2.23
2017-01-17T05:39:18.327Z,-2.3
2017-01-17T05:40:19.094Z,-2.25
2017-01-17T05:41:19.839Z,-2.3
2017-01-17T05:42:20.599Z,-2.35
2017-01-17T05:43:21.356Z,-2.37
2017-01-17T05:44:22.117Z,-2.41
2017-01-17T05:45:22.862Z,-2.37
2017-01-17T05:46:23.632Z,-2.38
2017-01-17T05:47:24.490Z,-2.4
2017-01-17T05:48:25.235Z,-2.38
2017-01-17T05:49:25.978Z,-2.42
2017-01-17T05:50:26.729Z,-2.38
2017-01-17T05:51:27.480Z,-2.47
2017-01-17T05:52:28.257Z,-2.42
2017-01-17T05:53:29.057Z,-2.38
2017-01-17T05:54:29.791Z,-2.38
2017-01-17T05:55:30.536Z,-2.38
2017-01-17T05:56:31.321Z,-2.44
2017-01-17T05:57:32.074Z,-2.3
2017-01-17T05:58:32.829Z,-2.25
2017-01-17T05:59:33.575Z,-2.23
2017-01-17T06:00:34.321Z,-2.3
2017-01-17T06:01:35.043Z,-2.35
2017-01-17T06:02:35.804Z,-2.23
2017-01-17T06:03:36.551Z,-2.26
2017-01-17T06:04:37.319Z,-2.26
2017-01-17T06:05:38.057Z,-2.28
2017-01-17T06:06:38.835Z,-2.25
2017-01-17T06:07:39.569Z,-2.37
2017-01-17T06:08:40.310Z,-2.4
2017-01-17T06:09:41.171Z,-2.35
2017-01-17T06:10:41.927Z,-2.28
2017-01-17T06:11:42.676Z,-2.3
2017-01-17T06:12:43.451Z,-2.25
2017-01-17T06:13:44.206Z,-2.28
2017-01-17T06:14:44.953Z,-2.23
2017-01-17T06:15:45.719Z,-2.4
2017-01-17T06:16:46.458Z,-2.35
2017-01-17T06:17:47.203Z,-2.37
2017-01-17T06:18:47.955Z,-2.35
2017-01-17T06:19:48.718Z,-2.38
2017-01-17T06:20:49.476Z,-2.35
2017-01-17T06:21:50.218Z,-2.41
2017-01-17T06:22:50.970Z,-2.35
2017-01-17T06:23:51.727Z,-2.41
2017-01-17T06:24:52.490Z,-2.38
2017-01-17T06:25:53.264Z,-2.38
2017-01-17T06:26:53.999Z,-2.38
2017-01-17T06:27:54.742Z,-2.37
2017-01-17T06:28:55.483Z,-2.4
2017-01-17T06:29:56.224Z,-2.37
2017-01-17T06:30:56.987Z,-2.38
2017-01-17T06:31:57.747Z,-2.37
2017-01-17T06:32:58.509Z,-2.34
2017-01-17T06:33:59.247Z,-2.3
2017-01-17T06:35:00.018Z,-2.38
2017-01-17T06:36:00.785Z,-2.38
2017-01-17T06:37:01.547Z,-2.34
2017-01-17T06:38:02.310Z,-2.34
2017-01-17T06:39:03.064Z,-2.26
2017-01-17T06:40:03.840Z,-2.3
2017-01-17T06:41:04.596Z,-2.25
2017-01-17T06:42:05.352Z,-2.15
2017-01-17T06:43:06.132Z,-2.18
2017-01-17T06:44:06.883Z,-2.13
2017-01-17T06:45:07.650Z,-2.02
2017-01-17T06:46:08.391Z,-2.01
2017-01-17T06:47:09.152Z,-2.05
2017-01-17T06:48:09.900Z,-2.02
2017-01-17T06:49:10.647Z,-2.01
2017-01-17T06:50:11.387Z,-2.02
2017-01-17T06:51:12.132Z,-2.07
2017-01-17T06:52:12.877Z,-2.01
2017-01-17T06:53:13.621Z,-2
2017-01-17T06:54:14.407Z,-2.01
2017-01-17T06:55:15.170Z,-1.95
2017-01-17T06:56:15.945Z,-2.02
2017-01-17T06:57:16.711Z,-2.01
2017-01-17T06:58:17.488Z,-2.05
2017-01-17T06:59:18.276Z,-2.05
2017-01-17T07:00:19.066Z,-1.95
2017-01-17T07:01:19.818Z,-2.04
2017-01-17T07:02:20.559Z,-2.12
2017-01-17T07:03:21.315Z,-2.01
2017-01-17T07:04:22.085Z,-2
2017-01-17T07:05:22.867Z,-2.01
2017-01-17T07:06:23.662Z,-2.01
2017-01-17T07:07:24.416Z,-1.98
2017-01-17T07:08:25.175Z,-2
2017-01-17T07:09:25.963Z,-1.86
2017-01-17T07:10:26.713Z,-1.83
2017-01-17T07:11:27.487Z,-1.83
2017-01-17T07:12:28.247Z,-1.86
2017-01-17T07:13:29.006Z,-1.8
2017-01-17T07:14:29.763Z,-1.8
2017-01-17T07:15:30.507Z,-1.86
2017-01-17T07:16:31.299Z,-1.86
2017-01-17T07:17:32.032Z,-1.82
2017-01-17T07:18:32.773Z,-1.77
2017-01-17T07:19:33.531Z,-1.72
2017-01-17T07:20:34.345Z,-1.69
2017-01-17T07:21:35.111Z,-1.66
2017-01-17T07:22:35.865Z,-1.68
2017-01-17T07:23:36.618Z,-1.68
2017-01-17T07:24:37.389Z,-1.61
2017-01-17T07:25:38.168Z,-1.64
2017-01-17T07:26:38.993Z,-1.59
2017-01-17T07:27:39.747Z,-1.69
2017-01-17T07:28:40.525Z,-1.68
2017-01-17T07:29:41.297Z,-1.66
2017-01-17T07:30:42.053Z,-1.43
2017-01-17T07:31:42.826Z,-1.43
2017-01-17T07:32:43.583Z,-1.46
2017-01-17T07:33:44.325Z,-1.51
2017-01-17T07:34:45.067Z,-1.46
2017-01-17T07:35:45.857Z,-1.56
2017-01-17T07:36:46.633Z,-1.53
2017-01-17T07:37:47.398Z,-1.53
2017-01-17T07:38:48.173Z,-1.43
2017-01-17T07:39:48.965Z,-1.51
2017-01-17T07:40:49.743Z,-1.54
2017-01-17T07:41:50.519Z,-1.46
2017-01-17T07:42:51.285Z,-1.5
2017-01-17T07:43:52.052Z,-1.53
2017-01-17T07:44:52.806Z,-1.4
2017-01-17T07:45:53.570Z,-1.41
2017-01-17T07:46:54.341Z,-1.56
2017-01-17T07:47:55.110Z,-1.43
2017-01-17T07:48:55.871Z,-1.44
2017-01-17T07:49:56.624Z,-1.44
2017-01-17T07:50:57.414Z,-1.5
2017-01-17T07:51:58.193Z,-1.5
2017-01-17T07:52:58.934Z,-1.47
2017-01-17T07:53:59.679Z,-1.53
2017-01-17T07:55:00.449Z,-1.43
2017-01-17T07:56:01.190Z,-1.59
2017-01-17T07:57:01.987Z,-1.51
2017-01-17T07:58:02.714Z,-1.48
2017-01-17T07:59:03.477Z,-1.46
2017-01-17T08:00:04.276Z,-1.46
2017-01-17T08:01:05.005Z,-1.44
2017-01-17T08:02:05.744Z,-1.5
2017-01-17T08:03:06.537Z,-1.44
2017-01-17T08:04:07.313Z,-1.46
2017-01-17T08:05:08.065Z,-1.4
2017-01-17T08:06:08.846Z,-1.37
2017-01-17T08:07:09.610Z,-1.32
2017-01-17T08:08:10.383Z,-1.26
2017-01-17T08:09:11.141Z,-1.22
2017-01-17T08:10:11.902Z,-0.99
2017-01-17T08:11:12.667Z,-0.83
2017-01-17T08:12:13.587Z,-0.97
2017-01-17T08:13:15.244Z,-0.9
2017-01-17T08:14:16.991Z,-0.75
2017-01-17T08:15:18.687Z,-0.82
2017-01-17T08:16:20.355Z,-0.89
2017-01-17T08:17:22.066Z,-0.94
2017-01-17T08:18:23.715Z,-0.94
2017-01-17T08:19:25.323Z,-0.91
2017-01-17T08:20:26.762Z,-0.89
2017-01-17T08:21:27.842Z,-0.97
2017-01-17T08:22:28.628Z,-0.99
2017-01-17T08:23:29.375Z,-0.96
2017-01-17T08:24:30.140Z,-0.86
2017-01-17T08:25:30.927Z,-0.74
2017-01-17T08:26:31.703Z,-0.82
2017-01-17T08:27:32.471Z,-0.8
2017-01-17T08:28:33.210Z,-0.74
2017-01-17T08:29:33.970Z,-0.7
2017-01-17T08:30:34.750Z,-0.72
2017-01-17T08:31:35.507Z,-0.77
2017-01-17T08:32:36.250Z,-0.78
2017-01-17T08:33:36.993Z,-0.72
2017-01-17T08:34:37.752Z,-0.67
2017-01-17T08:35:38.511Z,-0.61
2017-01-17T08:36:39.293Z,-0.64
2017-01-17T08:37:40.056Z,-0.67
2017-01-17T08:38:40.794Z,-0.56
2017-01-17T08:39:41.537Z,-0.52
2017-01-17T08:40:42.302Z,-0.59
2017-01-17T08:41:43.075Z,-0.62
2017-01-17T08:42:43.868Z,-0.54
2017-01-17T08:43:44.703Z,-0.52
2017-01-17T08:44:45.506Z,-0.57
2017-01-17T08:45:46.268Z,-0.52
2017-01-17T08:46:47.010Z,-0.57
2017-01-17T08:47:47.772Z,-0.53
2017-01-17T08:48:48.517Z,-0.46
2017-01-17T08:49:49.302Z,-0.39
2017-01-17T08:50:50.070Z,-0.46
2017-01-17T08:51:50.819Z,-0.49
2017-01-17T08:52:51.603Z,-0.47
2017-01-17T08:53:52.382Z,-0.44
2017-01-17T08:54:53.144Z,-0.43
2017-01-17T08:55:53.903Z,-0.46
2017-01-17T08:56:54.687Z,-0.47
2017-01-17T08:57:55.422Z,-0.41
2017-01-17T08:58:56.197Z,-0.47
2017-01-17T08:59:56.952Z,-0.46
2017-01-17T09:00:57.718Z,-0.46
2017-01-17T09:01:58.482Z,-0.43
2017-01-17T09:02:59.245Z,-0.43
2017-01-17T09:04:00.030Z,-0.5
2017-01-17T09:05:00.784Z,-0.47
2017-01-17T09:06:01.542Z,-0.38
2017-01-17T09:07:02.298Z,-0.41
2017-01-17T09:08:03.048Z,-0.46
2017-01-17T09:09:03.834Z,-0.39
2017-01-17T09:10:04.624Z,-0.29
2017-01-17T09:11:05.385Z,-0.34
2017-01-17T09:12:06.158Z,-0.28
2017-01-17T09:13:06.917Z,-0.38
2017-01-17T09:14:07.681Z,-0.29
2017-01-17T09:15:08.445Z,-0.14
2017-01-17T09:16:09.208Z,-0.25
2017-01-17T09:17:09.986Z,-0.17
2017-01-17T09:18:10.745Z,-0.17
2017-01-17T09:19:11.501Z,-0.15
2017-01-17T09:20:12.264Z,-0.2
2017-01-17T09:21:13.046Z,-0.21
2017-01-17T09:22:13.862Z,-0.29
2017-01-17T09:23:14.686Z,-0.25
2017-01-17T09:24:15.462Z,-0.17
2017-01-17T09:25:16.234Z,-0.2
2017-01-17T09:26:16.983Z,-0.14
2017-01-17T09:27:17.777Z,-0.11
2017-01-17T09:28:18.547Z,-0.17
2017-01-17T09:29:19.304Z,-0.08
2017-01-17T09:30:20.046Z,-0.1
2017-01-17T09:31:20.783Z,-0.06
2017-01-17T09:32:21.553Z,-0.1
2017-01-17T09:33:22.310Z,0.04
2017-01-17T09:34:23.085Z,-0.03
2017-01-17T09:35:23.818Z,0.04
2017-01-17T09:36:24.568Z,0.01
2017-01-17T09:37:25.308Z,0.11
2017-01-17T09:38:26.057Z,0.1
2017-01-17T09:39:26.819Z,0.1
2017-01-17T09:40:27.579Z,0.08
2017-01-17T09:41:28.342Z,0.03
2017-01-17T09:42:29.096Z,-0.06
2017-01-17T09:43:29.855Z,-0.11
2017-01-17T09:44:30.639Z,-0.03
2017-01-17T09:45:31.384Z,0
2017-01-17T09:46:32.150Z,0
2017-01-17T09:47:32.921Z,0.11
2017-01-17T09:48:33.697Z,0.11
2017-01-17T09:49:34.479Z,0.08
2017-01-17T09:50:35.244Z,0.08
2017-01-17T09:51:36.005Z,0.16
2017-01-17T09:52:36.781Z,0.07
2017-01-17T09:53:37.562Z,0.07
2017-01-17T09:54:38.335Z,0.11
2017-01-17T09:55:39.117Z,0.15
2017-01-17T09:56:39.883Z,0.21
2017-01-17T09:57:40.660Z,0.22
2017-01-17T09:58:41.413Z,0.28
2017-01-17T09:59:42.177Z,0.32
2017-01-17T10:00:42.929Z,0.28
2017-01-17T10:01:43.703Z,0.18
2017-01-17T10:02:44.487Z,0.32
2017-01-17T10:03:45.258Z,0.28
2017-01-17T10:04:46.018Z,0.28
2017-01-17T10:05:46.792Z,0.22
2017-01-17T10:06:47.553Z,0.26
2017-01-17T10:07:48.336Z,0.21
2017-01-17T10:08:49.103Z,0.19
2017-01-17T10:09:49.881Z,0.21
2017-01-17T10:10:50.645Z,0.21
2017-01-17T10:11:51.393Z,0.12
2017-01-17T10:12:52.179Z,0.28
2017-01-17T10:13:52.926Z,0.22
2017-01-17T10:14:53.683Z,0.19
2017-01-17T10:15:54.448Z,0.32
2017-01-17T10:16:55.266Z,0.32
2017-01-17T10:17:56.037Z,0.41
2017-01-17T10:18:56.803Z,0.44
2017-01-17T10:19:57.570Z,0.47
2017-01-17T10:20:58.337Z,0.52
2017-01-17T10:21:59.157Z,0.59
2017-01-17T10:22:59.916Z,0.62
2017-01-17T10:24:00.684Z,0.62
2017-01-17T10:25:01.444Z,0.66
2017-01-17T10:26:02.196Z,0.66
2017-01-17T10:27:03.005Z,0.68
2017-01-17T10:28:03.767Z,0.62
2017-01-17T10:29:04.535Z,0.68
2017-01-17T10:30:05.311Z,0.69
2017-01-17T10:31:06.075Z,0.62
2017-01-17T10:32:06.872Z,0.69
2017-01-17T10:33:07.640Z,0.63
2017-01-17T10:34:08.377Z,0.81
2017-01-17T10:35:09.140Z,0.81
2017-01-17T10:36:09.883Z,0.78
2017-01-17T10:37:10.649Z,0.86
2017-01-17T10:38:11.394Z,0.92
2017-01-17T10:39:12.155Z,0.91
2017-01-17T10:40:12.947Z,0.96
2017-01-17T10:41:13.692Z,0.99
2017-01-17T10:42:14.500Z,0.98
2017-01-17T10:43:15.321Z,1.04
2017-01-17T10:44:16.061Z,0.99
2017-01-17T10:45:16.807Z,1.06
2017-01-17T10:46:17.574Z,1.05
2017-01-17T10:47:18.352Z,0.99
2017-01-17T10:48:19.116Z,1.04
2017-01-17T10:49:19.927Z,1.1
2017-01-17T10:50:20.710Z,1.01
2017-01-17T10:51:21.460Z,1.1
2017-01-17T10:52:22.213Z,1.16
2017-01-17T10:53:22.963Z,1.1
2017-01-17T10:54:23.718Z,1.12
2017-01-17T10:55:24.487Z,1.13
2017-01-17T10:56:25.247Z,1.19
2017-01-17T10:57:26.012Z,1.17
2017-01-17T10:58:26.754Z,1.2
2017-01-17T10:59:27.581Z,1.17
2017-01-17T11:00:28.338Z,1.3
2017-01-17T11:01:29.140Z,1.23
2017-01-17T11:02:29.878Z,1.22
2017-01-17T11:03:30.642Z,1.17
2017-01-17T11:04:31.464Z,1.3
2017-01-17T11:05:32.229Z,1.26
2017-01-17T11:06:33.011Z,1.28
2017-01-17T11:07:33.764Z,1.2
2017-01-17T11:08:34.533Z,1.24
2017-01-17T11:09:35.296Z,1.22
2017-01-17T11:10:36.072Z,1.24
2017-01-17T11:11:36.834Z,1.41
2017-01-17T11:12:37.606Z,1.28
2017-01-17T11:13:38.359Z,1.55
2017-01-17T11:14:39.110Z,1.45
2017-01-17T11:15:39.870Z,1.52
2017-01-17T11:16:40.621Z,1.53
2017-01-17T11:17:41.407Z,1.63
2017-01-17T11:18:42.187Z,1.68
2017-01-17T11:19:42.975Z,1.66
2017-01-17T11:20:43.704Z,1.63
2017-01-17T11:21:44.470Z,1.71
2017-01-17T11:22:45.258Z,1.59
2017-01-17T11:23:46.034Z,1.55
2017-01-17T11:24:46.786Z,1.53
2017-01-17T11:25:47.553Z,1.44
2017-01-17T11:26:48.305Z,1.4
2017-01-17T11:27:49.091Z,1.41
2017-01-17T11:28:49.867Z,1.35
2017-01-17T11:29:50.642Z,1.5
2017-01-17T11:30:51.414Z,1.49
2017-01-17T11:31:52.164Z,1.48
2017-01-17T11:32:52.944Z,1.48
2017-01-17T11:33:53.690Z,1.6
2017-01-17T11:34:54.472Z,1.44
2017-01-17T11:35:55.235Z,1.42
2017-01-17T11:36:56.032Z,1.45
2017-01-17T11:37:56.782Z,1.5
2017-01-17T11:38:57.564Z,1.5
2017-01-17T11:39:58.335Z,1.45
2017-01-17T11:40:59.112Z,1.45
2017-01-17T11:41:59.879Z,1.38
2017-01-17T11:43:00.752Z,1.28
2017-01-17T11:44:01.588Z,1.32
2017-01-17T11:45:02.349Z,1.32
2017-01-17T11:46:03.131Z,1.38
2017-01-17T11:47:03.894Z,1.32
2017-01-17T11:48:04.640Z,1.3
2017-01-17T11:49:05.415Z,1.38
2017-01-17T11:50:06.174Z,1.34
2017-01-17T11:51:06.936Z,1.4
2017-01-17T11:52:07.671Z,1.42
2017-01-17T11:53:08.434Z,1.48
2017-01-17T11:54:09.203Z,1.41
2017-01-17T11:55:09.953Z,1.49
2017-01-17T11:56:10.705Z,1.5
2017-01-17T11:57:11.478Z,1.5
2017-01-17T11:58:12.237Z,1.59
2017-01-17T11:59:13.006Z,1.62
2017-01-17T12:00:13.753Z,1.67
2017-01-17T12:01:14.512Z,1.67
2017-01-17T12:02:15.273Z,1.63
2017-01-17T12:03:16.029Z,1.63
2017-01-17T12:04:16.788Z,1.76
2017-01-17T12:05:17.558Z,1.66
2017-01-17T12:06:18.305Z,1.68
2017-01-17T12:07:19.141Z,1.62
2017-01-17T12:08:19.889Z,1.66
2017-01-17T12:09:20.643Z,1.7
2017-01-17T12:10:21.410Z,1.62
2017-01-17T12:11:22.172Z,1.62
2017-01-17T12:12:22.913Z,1.63
2017-01-17T12:13:23.668Z,1.66
2017-01-17T12:14:24.438Z,1.67
2017-01-17T12:15:25.205Z,1.59
2017-01-17T12:16:25.960Z,1.66
2017-01-17T12:17:26.745Z,1.55
2017-01-17T12:18:27.537Z,1.59
2017-01-17T12:19:28.301Z,1.45
2017-01-17T12:20:29.077Z,1.48
2017-01-17T12:21:29.899Z,1.45
2017-01-17T12:22:30.678Z,1.44
2017-01-17T12:23:31.457Z,1.53
2017-01-17T12:24:32.235Z,1.52
2017-01-17T12:25:33.005Z,1.42
2017-01-17T12:26:33.755Z,1.5
2017-01-17T12:27:34.558Z,1.49
2017-01-17T12:28:35.354Z,1.44
2017-01-17T12:29:36.119Z,1.5
2017-01-17T12:30:36.884Z,1.48
2017-01-17T12:31:37.660Z,1.45
2017-01-17T12:32:38.439Z,1.38
2017-01-17T12:33:39.215Z,1.52
2017-01-17T12:34:40.062Z,1.56
2017-01-17T12:35:40.823Z,1.58
2017-01-17T12:36:41.590Z,1.45
2017-01-17T12:37:42.366Z,1.52
2017-01-17T12:38:43.134Z,1.55
2017-01-17T12:39:43.877Z,1.52
2017-01-17T12:40:44.689Z,1.58
2017-01-17T12:41:45.473Z,1.6
2017-01-17T12:42:46.233Z,1.6
2017-01-17T12:43:46.991Z,1.68
2017-01-17T12:44:47.772Z,1.67
2017-01-17T12:45:48.580Z,1.62
2017-01-17T12:46:49.363Z,1.6
2017-01-17T12:47:50.128Z,1.7
2017-01-17T12:48:50.930Z,1.63
2017-01-17T12:49:51.695Z,1.59
2017-01-17T12:50:52.448Z,1.63
2017-01-17T12:51:53.201Z,1.68
2017-01-17T12:52:53.934Z,1.81
2017-01-17T12:53:54.713Z,1.76
2017-01-17T12:54:55.689Z,1.78
2017-01-17T12:55:56.282Z,1.85
2017-01-17T12:56:57.022Z,1.74
2017-01-17T12:57:57.784Z,1.76
2017-01-17T12:58:58.795Z,1.8
2017-01-17T12:59:59.439Z,1.84
2017-01-17T13:01:00.213Z,1.85
2017-01-17T13:02:04.690Z,1.85
2017-01-17T13:03:05.463Z,1.81
2017-01-17T13:04:06.278Z,1.74
2017-01-17T13:05:07.043Z,1.84
2017-01-17T13:06:07.846Z,1.88
2017-01-17T13:07:08.611Z,1.94
2017-01-17T13:08:09.367Z,1.97
2017-01-17T13:09:10.118Z,2.04
2017-01-17T13:10:10.880Z,2.11
2017-01-17T13:11:11.639Z,2.11
2017-01-17T13:12:12.380Z,2.11
2017-01-17T13:13:13.148Z,2.1
2017-01-17T13:14:13.910Z,2.11