createdAt,value
2023-04-23T00:00:13.355Z,4.33
2023-04-23T00:03:10.155Z,4.32
2023-04-23T00:05:37.960Z,4.31
2023-04-23T00:08:06.150Z,4.27
2023-04-23T00:10:33.323Z,4.24
2023-04-23T00:13:00.984Z,4.21
2023-04-23T00:15:28.436Z,4.20
2023-04-23T00:17:55.574Z,4.17
2023-04-23T00:20:23.122Z,4.14
2023-04-23T00:22:50.315Z,4.12
2023-04-23T00:25:17.347Z,4.09
2023-04-23T00:27:44.511Z,4.05
2023-04-23T00:30:11.733Z,4.05
2023-04-23T00:32:38.892Z,4.00
2023-04-23T00:35:06.418Z,4.00
2023-04-23T00:37:33.683Z,3.94
2023-04-23T00:40:00.765Z,3.90
2023-04-23T00:42:29.144Z,3.86
2023-04-23T00:44:57.152Z,3.83
2023-04-23T00:47:24.947Z,3.82
2023-04-23T00:49:55.627Z,3.81
2023-04-23T00:52:23.085Z,3.78
2023-04-23T00:54:49.944Z,3.74
2023-04-23T00:57:17.653Z,3.72
2023-04-23T00:59:45.098Z,3.73
2023-04-23T01:02:12.650Z,3.71
2023-04-23T01:04:43.544Z,3.69
2023-04-23T01:07:12.883Z,3.72
2023-04-23T01:09:40.657Z,3.73
2023-04-23T01:12:09.849Z,3.74
2023-04-23T01:14:38.451Z,3.74
2023-04-23T01:17:06.125Z,3.71
2023-04-23T01:19:33.334Z,3.69
2023-04-23T01:22:01.535Z,3.66
2023-04-23T01:24:30.168Z,3.66
2023-04-23T01:26:59.054Z,3.67
2023-04-23T01:29:26.352Z,3.72
2023-04-23T01:31:54.836Z,3.70
2023-04-23T01:34:22.552Z,3.68
2023-04-23T01:36:51.196Z,3.68
2023-04-23T01:39:18.308Z,3.63
2023-04-23T01:41:46.296Z,3.64
2023-04-23T01:44:13.165Z,3.63
2023-04-23T01:46:40.783Z,3.63
2023-04-23T01:49:08.465Z,3.64
2023-04-23T01:51:35.913Z,3.61
2023-04-23T01:54:02.826Z,3.57
2023-04-23T01:56:30.853Z,3.54
2023-04-23T01:58:57.856Z,3.51
2023-04-23T02:01:25.027Z,3.49
2023-04-23T02:03:52.116Z,3.46
2023-04-23T02:06:19.349Z,3.44
2023-04-23T02:08:46.408Z,3.41
2023-04-23T02:11:13.583Z,3.41
2023-04-23T02:13:40.880Z,3.37
2023-04-23T02:16:08.050Z,3.36
2023-04-23T02:18:35.015Z,3.35
2023-04-23T02:21:03.879Z,3.32
2023-04-23T02:23:30.722Z,3.32
2023-04-23T02:25:57.859Z,3.35
2023-04-23T02:28:24.763Z,3.37
2023-04-23T02:30:51.895Z,3.40
2023-04-23T02:33:19.917Z,3.41
2023-04-23T02:35:47.132Z,3.38
2023-04-23T02:38:14.039Z,3.37
2023-04-23T02:43:24.645Z,3.25
2023-04-23T02:45:51.890Z,3.21
2023-04-23T02:48:18.809Z,3.19
2023-04-23T02:50:46.872Z,3.12
2023-04-23T02:53:13.711Z,3.10
2023-04-23T02:55:40.939Z,3.06
2023-04-23T02:58:07.856Z,3.03
2023-04-23T03:00:35.141Z,3.00
2023-04-23T03:03:02.244Z,2.96
2023-04-23T03:05:29.793Z,2.92
2023-04-23T03:07:56.662Z,2.91
2023-04-23T03:10:23.853Z,2.92
2023-04-23T03:12:50.735Z,2.92
2023-04-23T03:15:18.172Z,2.89
2023-04-23T03:17:45.232Z,2.89
2023-04-23T03:20:12.702Z,2.89
2023-04-23T03:22:39.649Z,2.89
2023-04-23T03:25:07.018Z,2.91
2023-04-23T03:27:33.897Z,2.90
2023-04-23T03:30:01.458Z,2.92
2023-04-23T03:32:28.370Z,2.95
2023-04-23T03:34:55.600Z,2.99
2023-04-23T03:37:22.421Z,3.01
2023-04-23T03:39:49.527Z,3.07
2023-04-23T03:42:16.416Z,3.11
2023-04-23T03:44:43.668Z,3.18
2023-04-23T03:47:10.887Z,3.20
2023-04-23T03:49:38.333Z,3.24
2023-04-23T03:52:05.187Z,3.31
2023-04-23T03:54:32.343Z,3.39
2023-04-23T03:56:59.382Z,3.51
2023-04-23T03:59:26.536Z,3.67
2023-04-23T04:01:53.543Z,3.84
2023-04-23T04:04:20.795Z,4.00
2023-04-23T04:06:47.844Z,4.17
2023-04-23T04:09:14.993Z,4.36
2023-04-23T04:11:41.852Z,4.55
2023-04-23T04:14:09.013Z,4.74
2023-04-23T04:16:35.966Z,4.93
2023-04-23T04:19:03.423Z,5.10
2023-04-23T04:21:30.443Z,5.33
2023-04-23T04:23:57.676Z,5.57
2023-04-23T04:26:25.406Z,5.81
2023-04-23T04:28:53.318Z,5.95
2023-04-23T04:31:22.135Z,6.05
2023-04-23T04:33:49.854Z,6.14
2023-04-23T04:36:16.716Z,6.39
2023-04-23T04:38:43.967Z,6.80
2023-04-23T04:41:11.586Z,7.26
2023-04-23T04:43:39.490Z,7.78
2023-04-23T04:46:07.594Z,8.31
2023-04-23T04:48:35.015Z,8.78
2023-04-23T04:51:01.927Z,9.28
2023-04-23T04:53:29.094Z,9.82
2023-04-23T04:55:55.958Z,10.36
2023-04-23T04:58:23.129Z,10.87
2023-04-23T05:00:52.223Z,11.36
2023-04-23T05:03:19.876Z,11.82
2023-04-23T05:05:48.680Z,12.15
2023-04-23T05:08:17.088Z,12.63
2023-04-23T05:10:44.433Z,13.20
2023-04-23T05:13:11.604Z,13.64
2023-04-23T05:15:38.558Z,13.94
2023-04-23T05:18:06.369Z,14.31
2023-04-23T05:20:33.333Z,14.52
2023-04-23T05:23:02.360Z,14.87
2023-04-23T05:25:30.902Z,15.30
2023-04-23T05:27:58.500Z,15.70
2023-04-23T05:30:25.545Z,16.09
2023-04-23T05:32:53.268Z,16.56
2023-04-23T05:35:21.305Z,17.02
2023-04-23T05:37:48.530Z,17.41
2023-04-23T05:40:15.539Z,17.97
2023-04-23T05:42:42.702Z,18.20
2023-04-23T05:45:09.982Z,18.69
2023-04-23T05:47:37.466Z,18.95
2023-04-23T05:50:05.711Z,18.85
2023-04-23T05:52:35.760Z,18.90
2023-04-23T05:55:03.276Z,19.13
2023-04-23T05:57:30.614Z,19.48
2023-04-23T05:59:57.455Z,19.77
2023-04-23T06:02:25.439Z,20.17
2023-04-23T06:04:52.813Z,20.40
2023-04-23T06:07:20.698Z,20.59
2023-04-23T06:09:47.737Z,20.62
2023-04-23T06:12:14.928Z,20.94
2023-04-23T06:14:42.254Z,20.79
2023-04-23T06:17:09.702Z,21.08
2023-04-23T06:19:36.660Z,21.14
2023-04-23T06:22:03.910Z,21.61
2023-04-23T06:24:30.729Z,22.06
2023-04-23T06:26:57.973Z,22.48
2023-04-23T06:29:24.812Z,22.79
2023-04-23T06:31:56.472Z,23.03
2023-04-23T06:34:23.855Z,23.24
2023-04-23T06:36:52.070Z,23.18
2023-04-23T06:39:18.957Z,23.50
2023-04-23T06:41:46.128Z,24.17
2023-04-23T06:44:13.236Z,24.64
2023-04-23T06:46:40.391Z,25.04
2023-04-23T06:49:07.293Z,25.56
2023-04-23T06:51:35.043Z,25.81
2023-04-23T06:54:01.899Z,26.32
2023-04-23T06:56:29.100Z,26.77
2023-04-23T06:58:56.008Z,27.29
2023-04-23T07:01:23.433Z,27.82
2023-04-23T07:03:52.477Z,28.31
2023-04-23T07:06:19.640Z,28.62
2023-04-23T07:08:46.564Z,29.11
2023-04-23T07:11:13.723Z,29.30
2023-04-23T07:13:40.644Z,29.33
2023-04-23T07:16:07.933Z,28.44
2023-04-23T07:18:34.808Z,27.15
2023-04-23T07:21:02.389Z,26.63
2023-04-23T07:23:29.486Z,26.19
2023-04-23T07:25:56.798Z,25.30
2023-04-23T07:28:23.624Z,25.58
2023-04-23T07:30:50.822Z,25.46
2023-04-23T07:33:18.253Z,25.28
2023-04-23T07:35:45.421Z,25.02
2023-04-23T07:38:12.255Z,24.53
2023-04-23T07:40:39.437Z,24.47
2023-04-23T07:43:06.468Z,24.21
2023-04-23T07:45:33.596Z,24.08
2023-04-23T07:48:02.472Z,24.28
2023-04-23T07:50:29.794Z,24.41
2023-04-23T07:52:56.701Z,24.69
2023-04-23T07:55:23.902Z,24.80
2023-04-23T07:57:50.940Z,23.58
2023-04-23T08:00:18.452Z,23.58
2023-04-23T08:02:45.655Z,23.98
2023-04-23T08:05:12.912Z,24.68
2023-04-23T08:07:39.876Z,25.52
2023-04-23T08:10:07.690Z,25.97
2023-04-23T08:12:35.963Z,25.93
2023-04-23T08:15:03.971Z,26.11
2023-04-23T08:17:30.885Z,26.63
2023-04-23T08:19:58.200Z,26.57
2023-04-23T08:22:25.151Z,26.77
2023-04-23T08:24:52.340Z,27.26
2023-04-23T08:27:19.180Z,27.83
2023-04-23T08:29:46.621Z,28.02
2023-04-23T08:32:13.711Z,27.81
2023-04-23T08:34:40.893Z,27.73
2023-04-23T08:37:13.911Z,27.92
2023-04-23T08:39:47.104Z,28.20
2023-04-23T08:42:23.915Z,28.23
2023-04-23T08:44:53.208Z,28.39
2023-04-23T08:47:24.172Z,28.20
2023-04-23T08:49:54.626Z,28.04
2023-04-23T08:52:26.342Z,27.58
2023-04-23T08:54:55.131Z,27.67
2023-04-23T08:57:22.707Z,27.48
2023-04-23T08:59:50.484Z,27.68
2023-04-23T09:02:17.948Z,27.06
2023-04-23T09:04:45.644Z,26.77
2023-04-23T09:07:12.975Z,26.85
2023-04-23T09:09:41.479Z,26.82
2023-04-23T09:12:09.566Z,27.01
2023-04-23T09:14:36.886Z,27.08
2023-04-23T09:17:04.518Z,27.26
2023-04-23T09:19:31.824Z,27.30
2023-04-23T09:21:59.262Z,27.17
2023-04-23T09:24:26.433Z,27.38
2023-04-23T09:26:53.343Z,27.46
2023-04-23T09:29:24.412Z,27.95
2023-04-23T09:31:54.230Z,28.67
2023-04-23T09:34:24.219Z,29.25
2023-04-23T09:36:53.169Z,29.74
2023-04-23T09:39:23.181Z,30.20
2023-04-23T09:41:53.989Z,30.49
2023-04-23T09:44:22.833Z,30.32
2023-04-23T09:46:50.115Z,29.66
2023-04-23T09:49:17.376Z,30.25
2023-04-23T09:51:47.437Z,30.97
2023-04-23T09:54:21.861Z,31.13
2023-04-23T09:56:57.087Z,30.39
2023-04-23T09:59:46.127Z,29.03
2023-04-23T10:02:14.494Z,27.31
2023-04-23T10:04:42.247Z,26.80
2023-04-23T10:09:44.104Z,27.13
2023-04-23T10:12:27.898Z,27.43
2023-04-23T10:14:59.812Z,27.93
2023-04-23T10:17:27.054Z,28.07
2023-04-23T10:19:55.843Z,28.52
2023-04-23T10:22:23.243Z,29.28
2023-04-23T10:24:56.479Z,30.34
2023-04-23T10:27:36.910Z,30.57
2023-04-23T10:30:15.122Z,29.77
2023-04-23T10:32:42.418Z,29.33
2023-04-23T10:35:10.552Z,29.58
2023-04-23T10:37:38.819Z,30.16
2023-04-23T10:40:14.726Z,31.36
2023-04-23T10:42:44.449Z,32.18
2023-04-23T10:45:24.248Z,32.39
2023-04-23T10:47:55.983Z,32.60
2023-04-23T10:50:28.331Z,33.41
2023-04-23T10:52:57.666Z,33.82
2023-04-23T10:55:27.901Z,34.65
2023-04-23T10:57:55.539Z,35.28
2023-04-23T11:00:23.020Z,35.93
2023-04-23T11:02:51.145Z,36.47
2023-04-23T11:05:18.399Z,36.39
2023-04-23T11:08:18.905Z,35.48
2023-04-23T11:10:58.262Z,34.63
2023-04-23T11:13:28.568Z,32.89
2023-04-23T11:16:14.839Z,31.75
2023-04-23T11:19:17.342Z,31.23
2023-04-23T11:21:59.702Z,30.46
2023-04-23T11:24:43.397Z,29.84
2023-04-23T11:27:12.708Z,30.52
2023-04-23T11:29:41.449Z,31.08
2023-04-23T11:32:13.617Z,32.14
2023-04-23T11:34:43.271Z,32.83
2023-04-23T11:37:12.230Z,33.02
2023-04-23T11:39:41.380Z,32.24
2023-04-23T11:42:14.276Z,31.28
2023-04-23T11:44:43.241Z,30.03
2023-04-23T11:47:16.546Z,29.17
2023-04-23T11:49:45.058Z,28.25
2023-04-23T11:52:12.916Z,27.64
2023-04-23T11:54:43.177Z,27.77
2023-04-23T11:57:10.886Z,28.18
2023-04-23T11:59:38.014Z,28.39
2023-04-23T12:02:05.361Z,27.82
2023-04-23T12:04:33.603Z,27.27
2023-04-23T12:07:05.781Z,27.29
2023-04-23T12:09:38.261Z,26.71
2023-04-23T12:12:06.172Z,26.26
2023-04-23T12:14:33.750Z,25.82
2023-04-23T12:17:10.441Z,25.72
2023-04-23T12:19:37.365Z,26.34
2023-04-23T12:22:04.638Z,26.19
2023-04-23T12:24:54.902Z,26.24
2023-04-23T12:27:22.944Z,26.38
2023-04-23T12:29:59.215Z,26.20
2023-04-23T12:32:27.129Z,25.89
2023-04-23T12:34:55.445Z,25.66
2023-04-23T12:37:28.759Z,25.40
2023-04-23T12:39:56.875Z,25.19
2023-04-23T12:42:24.409Z,25.04
2023-04-23T12:44:51.787Z,24.65
2023-04-23T12:47:21.791Z,24.53
2023-04-23T12:49:53.357Z,24.57
2023-04-23T12:52:21.131Z,24.37
2023-04-23T12:54:52.278Z,23.90
2023-04-23T12:57:23.408Z,23.61
2023-04-23T12:59:50.952Z,23.27
2023-04-23T13:02:18.268Z,23.12
2023-04-23T13:04:45.144Z,23.11
2023-04-23T13:07:12.265Z,23.20
2023-04-23T13:09:39.206Z,23.30
2023-04-23T13:12:06.503Z,23.34
2023-04-23T13:14:33.337Z,23.38
2023-04-23T13:17:00.560Z,23.43
2023-04-23T13:19:27.460Z,23.53
2023-04-23T13:21:54.659Z,23.78
2023-04-23T13:24:21.460Z,24.05
2023-04-23T13:26:48.637Z,24.38
2023-04-23T13:29:16.113Z,24.62
2023-04-23T13:31:43.498Z,24.83
2023-04-23T13:34:10.409Z,24.92
2023-04-23T13:36:38.001Z,24.76
2023-04-23T13:39:04.962Z,24.59
2023-04-23T13:41:32.276Z,24.42
2023-04-23T13:44:00.036Z,24.29
2023-04-23T13:46:27.262Z,24.09
2023-04-23T13:48:54.299Z,23.60
2023-04-23T13:51:35.332Z,23.27
2023-04-23T13:54:03.109Z,22.98
2023-04-23T13:56:31.384Z,22.81
2023-04-23T13:59:18.384Z,22.60
2023-04-23T14:01:49.703Z,22.41
2023-04-23T14:04:17.870Z,22.35
2023-04-23T14:06:45.521Z,22.28
2023-04-23T14:09:12.522Z,22.08
2023-04-23T14:11:40.615Z,21.94
2023-04-23T14:14:07.968Z,21.87
2023-04-23T14:16:35.648Z,21.73
2023-04-23T14:19:02.647Z,21.53
2023-04-23T14:21:29.976Z,21.43
2023-04-23T14:24:03.120Z,21.42
2023-04-23T14:26:48.083Z,21.57
2023-04-23T14:29:34.947Z,21.63
2023-04-23T14:32:02.354Z,21.58
2023-04-23T14:34:29.515Z,21.42
2023-04-23T14:36:56.774Z,21.16
2023-04-23T14:39:25.881Z,20.94
2023-04-23T14:41:53.372Z,20.75
2023-04-23T14:44:21.106Z,20.65
2023-04-23T14:46:51.070Z,20.64
2023-04-23T14:49:19.109Z,20.59
2023-04-23T14:51:47.333Z,20.53
2023-04-23T14:54:14.211Z,20.38
2023-04-23T14:56:42.152Z,20.34
2023-04-23T14:59:09.278Z,20.38
2023-04-23T15:01:36.505Z,20.46
2023-04-23T15:04:03.822Z,20.50
2023-04-23T15:06:31.445Z,20.53
2023-04-23T15:08:58.390Z,20.40
2023-04-23T15:11:25.728Z,20.34
2023-04-23T15:14:14.100Z,20.25
2023-04-23T15:16:48.678Z,20.18
2023-04-23T15:19:20.623Z,20.17
2023-04-23T15:21:48.383Z,20.16
2023-04-23T15:24:16.320Z,20.20
2023-04-23T15:26:45.903Z,20.12
2023-04-23T15:29:13.806Z,20.06
2023-04-23T15:31:41.922Z,20.04
2023-04-23T15:34:09.624Z,20.06
2023-04-23T15:36:38.067Z,20.13
2023-04-23T15:39:07.023Z,20.14
2023-04-23T15:41:39.440Z,20.09
2023-04-23T15:44:10.980Z,20.01
2023-04-23T15:46:38.249Z,19.93
2023-04-23T15:49:05.727Z,19.89
2023-04-23T15:51:33.109Z,19.80
2023-04-23T15:54:02.281Z,19.57
2023-04-23T15:56:29.539Z,19.51
2023-04-23T15:58:56.991Z,19.55
2023-04-23T16:01:26.389Z,19.52
2023-04-23T16:04:09.266Z,19.51
2023-04-23T16:06:37.220Z,19.49
2023-04-23T16:09:07.265Z,19.43
2023-04-23T16:11:38.517Z,19.31
2023-04-23T16:14:06.187Z,19.25
2023-04-23T16:16:33.614Z,19.15
2023-04-23T16:19:02.033Z,19.05
2023-04-23T16:21:29.207Z,19.00
2023-04-23T16:23:56.092Z,18.96
2023-04-23T16:26:24.219Z,18.95
2023-04-23T16:29:05.515Z,18.91
2023-04-23T16:31:39.273Z,18.84
2023-04-23T16:34:06.330Z,18.81
2023-04-23T16:36:33.828Z,18.77
2023-04-23T16:39:00.696Z,18.76
2023-04-23T16:41:27.956Z,18.70
2023-04-23T16:43:55.118Z,18.60
2023-04-23T16:46:22.501Z,18.57
2023-04-23T16:48:49.439Z,18.48
2023-04-23T16:51:17.042Z,18.42
2023-04-23T16:53:44.192Z,18.38
2023-04-23T16:56:11.381Z,18.33
2023-04-23T16:58:38.387Z,18.30
2023-04-23T17:01:05.726Z,18.25
2023-04-23T17:03:33.977Z,18.21
2023-04-23T17:10:01.259Z,18.05
2023-04-23T17:12:28.439Z,18.01
2023-04-23T17:14:55.347Z,17.92
2023-04-23T17:17:23.157Z,17.82
2023-04-23T17:19:50.003Z,17.77
2023-04-23T17:22:17.399Z,17.71
2023-04-23T17:24:44.502Z,17.65
2023-04-23T17:27:11.964Z,17.60
2023-04-23T17:29:38.802Z,17.57
2023-04-23T17:32:06.296Z,17.53
2023-04-23T17:34:34.511Z,17.49
2023-04-23T17:37:01.694Z,17.42
2023-04-23T17:39:28.660Z,17.36
2023-04-23T17:41:57.584Z,17.27
2023-04-23T17:44:24.534Z,17.12
2023-04-23T17:46:53.465Z,16.93
2023-04-23T17:49:20.372Z,16.68
2023-04-23T17:51:47.605Z,16.55
2023-04-23T17:54:14.654Z,16.34
2023-04-23T17:56:41.980Z,16.08
2023-04-23T17:59:08.838Z,15.85
2023-04-23T18:01:35.989Z,15.56
2023-04-23T18:04:04.175Z,15.36
2023-04-23T18:06:31.888Z,15.18
2023-04-23T18:08:58.842Z,15.02
2023-04-23T18:11:26.069Z,14.84
2023-04-23T18:16:21.221Z,14.70
2023-04-23T18:18:49.468Z,14.63
2023-04-23T18:21:18.216Z,14.41
2023-04-23T18:23:45.615Z,14.14
2023-04-23T18:26:12.833Z,13.95
2023-04-23T18:28:39.765Z,13.76
2023-04-23T18:31:07.084Z,13.64
2023-04-23T18:33:43.554Z,13.52
2023-04-23T18:36:24.171Z,13.46
2023-04-23T18:38:51.731Z,13.41
2023-04-23T18:41:18.970Z,13.31
2023-04-23T18:43:45.906Z,13.18
2023-04-23T18:46:13.431Z,13.04
2023-04-23T18:48:46.519Z,12.85
2023-04-23T18:51:42.960Z,12.69
2023-04-23T18:54:09.909Z,12.60
2023-04-23T18:56:37.107Z,12.51
2023-04-23T18:59:04.016Z,12.43
2023-04-23T19:01:31.323Z,12.31
2023-04-23T19:03:58.802Z,12.23
2023-04-23T19:06:26.759Z,12.16
2023-04-23T19:08:53.931Z,12.08
2023-04-23T19:11:21.569Z,12.06
2023-04-23T19:13:48.446Z,12.01
2023-04-23T19:16:18.234Z,11.99
2023-04-23T19:18:45.310Z,11.93
2023-04-23T19:21:12.606Z,11.89
2023-04-23T19:23:39.661Z,11.83
2023-04-23T19:26:06.807Z,11.79
2023-04-23T19:28:33.690Z,11.75
2023-04-23T19:31:00.979Z,11.71
2023-04-23T19:33:27.863Z,11.61
2023-04-23T19:35:55.097Z,11.54
2023-04-23T19:38:22.101Z,11.48
2023-04-23T19:40:49.464Z,11.42
2023-04-23T19:43:16.325Z,11.39
2023-04-23T19:45:43.548Z,11.34
2023-04-23T19:48:10.523Z,11.26
2023-04-23T19:50:37.766Z,11.21
2023-04-23T19:53:08.386Z,11.11
2023-04-23T19:55:35.975Z,11.05
2023-04-23T19:58:06.514Z,10.95
2023-04-23T20:00:38.900Z,10.86
2023-04-23T20:03:09.665Z,10.78
2023-04-23T20:05:37.491Z,10.67
2023-04-23T20:08:11.264Z,10.55
2023-04-23T20:10:38.529Z,10.43
2023-04-23T20:13:05.574Z,10.39
2023-04-23T20:15:33.328Z,10.34
2023-04-23T20:18:00.858Z,10.27
2023-04-23T20:20:28.061Z,10.18
2023-04-23T20:22:55.077Z,10.14
2023-04-23T20:25:25.575Z,10.13
2023-04-23T20:27:53.087Z,10.08
2023-04-23T20:30:20.671Z,10.01
2023-04-23T20:32:47.664Z,9.94
2023-04-23T20:35:15.070Z,9.90
2023-04-23T20:37:42.839Z,9.81
2023-04-23T20:40:14.502Z,9.76
2023-04-23T20:42:42.459Z,9.70
2023-04-23T20:45:11.685Z,9.63
2023-04-23T20:47:38.623Z,9.58
2023-04-23T20:50:06.329Z,9.50
2023-04-23T20:52:33.516Z,9.44
2023-04-23T20:55:00.665Z,9.40
2023-04-23T20:57:27.565Z,9.38
2023-04-23T20:59:54.880Z,9.34
2023-04-23T21:02:22.251Z,9.32
2023-04-23T21:04:49.549Z,9.28
2023-04-23T21:07:16.408Z,9.26
2023-04-23T21:09:43.844Z,9.20
2023-04-23T21:12:11.083Z,9.14
2023-04-23T21:14:38.385Z,9.12
2023-04-23T21:17:05.743Z,9.05
2023-04-23T21:19:32.893Z,9.00
2023-04-23T21:21:59.744Z,8.92
2023-04-23T21:24:26.821Z,8.81
2023-04-23T21:26:53.717Z,8.72
2023-04-23T21:29:20.941Z,8.66
2023-04-23T21:31:51.149Z,8.62
2023-04-23T21:34:19.613Z,8.54
2023-04-23T21:36:46.668Z,8.52
2023-04-23T21:39:13.856Z,8.51
2023-04-23T21:41:40.805Z,8.45
2023-04-23T21:44:08.749Z,8.47
2023-04-23T21:46:35.730Z,8.51
2023-04-23T21:49:02.970Z,8.56
2023-04-23T21:51:31.151Z,8.63
2023-04-23T21:53:58.294Z,8.67
2023-04-23T21:56:25.202Z,8.66
2023-04-23T21:58:52.391Z,8.67
2023-04-23T22:01:19.380Z,8.59
2023-04-23T22:03:47.344Z,8.54
2023-04-23T22:06:18.465Z,8.49
2023-04-23T22:08:46.367Z,8.46
2023-04-23T22:11:14.777Z,8.43
2023-04-23T22:13:42.015Z,8.38
2023-04-23T22:16:24.344Z,8.33
2023-04-23T22:18:52.130Z,8.26
2023-04-23T22:21:19.000Z,8.18
2023-04-23T22:23:46.299Z,8.11
2023-04-23T22:26:13.274Z,8.08
2023-04-23T22:28:40.521Z,8.08
2023-04-23T22:31:07.386Z,8.05
2023-04-23T22:33:35.111Z,8.08
2023-04-23T22:36:02.816Z,8.11
2023-04-23T22:38:29.969Z,8.10
2023-04-23T22:40:56.916Z,8.13
2023-04-23T22:43:24.016Z,8.12
2023-04-23T22:45:50.929Z,8.12
2023-04-23T22:48:18.273Z,8.09
2023-04-23T22:50:45.122Z,8.02
2023-04-23T22:53:12.621Z,7.98
2023-04-23T22:55:39.880Z,7.93
2023-04-23T22:58:07.003Z,7.88
2023-04-23T23:00:33.870Z,7.84
2023-04-23T23:03:01.302Z,7.75
2023-04-23T23:05:28.352Z,7.68
2023-04-23T23:07:56.441Z,7.63
2023-04-23T23:10:23.354Z,7.53
2023-04-23T23:12:50.544Z,7.49
2023-04-23T23:15:17.486Z,7.42
2023-04-23T23:17:44.689Z,7.37
2023-04-23T23:20:12.126Z,7.29
2023-04-23T23:22:39.423Z,7.26
2023-04-23T23:25:07.492Z,7.26
2023-04-23T23:27:34.663Z,7.26
2023-04-23T23:30:05.669Z,7.24
2023-04-23T23:32:33.711Z,7.26
2023-04-23T23:35:00.662Z,7.26
2023-04-23T23:37:28.107Z,7.25
2023-04-23T23:39:55.471Z,7.25
2023-04-23T23:42:22.657Z,7.23
2023-04-23T23:44:49.551Z,7.22
2023-04-23T23:47:16.738Z,7.23
2023-04-23T23:49:43.776Z,7.25
2023-04-23T23:52:11.193Z,7.23
2023-04-23T23:54:38.069Z,7.23
2023-04-23T23:57:05.286Z,7.21
2023-04-23T23:59:32.220Z,7.15
