createdAt,value
2018-06-05T00:00:37.458Z,13.63
2018-06-05T00:03:05.471Z,13.62
2018-06-05T00:05:33.275Z,13.41
2018-06-05T00:08:01.155Z,13.31
2018-06-05T00:10:29.136Z,13.35
2018-06-05T00:12:57.305Z,13.44
2018-06-05T00:15:25.145Z,13.66
2018-06-05T00:17:53.219Z,13.84
2018-06-05T00:20:21.163Z,13.92
2018-06-05T00:22:49.034Z,14.01
2018-06-05T00:25:16.821Z,13.54
2018-06-05T00:27:44.627Z,13.60
2018-06-05T00:30:12.520Z,13.59
2018-06-05T00:32:41.055Z,13.74
2018-06-05T00:35:08.843Z,13.73
2018-06-05T00:37:36.696Z,12.96
2018-06-05T00:40:04.923Z,13.07
2018-06-05T00:42:32.901Z,13.19
2018-06-05T00:45:00.797Z,13.16
2018-06-05T00:47:28.622Z,13.26
2018-06-05T00:49:56.518Z,13.07
2018-06-05T00:52:24.667Z,13.12
2018-06-05T00:54:52.482Z,12.68
2018-06-05T00:57:20.308Z,12.75
2018-06-05T00:59:48.147Z,12.73
2018-06-05T01:02:15.980Z,12.90
2018-06-05T01:04:43.791Z,12.93
2018-06-05T01:07:11.778Z,13.05
2018-06-05T01:09:39.574Z,13.14
2018-06-05T01:12:07.498Z,13.32
2018-06-05T01:14:35.518Z,13.36
2018-06-05T01:17:03.363Z,13.39
2018-06-05T01:19:31.161Z,13.32
2018-06-05T01:21:59.014Z,13.29
2018-06-05T01:24:26.840Z,13.47
2018-06-05T01:26:54.664Z,13.36
2018-06-05T01:29:22.521Z,13.31
2018-06-05T01:31:50.311Z,12.99
2018-06-05T01:34:18.155Z,12.53
2018-06-05T01:36:46.075Z,11.99
2018-06-05T01:39:13.915Z,11.82
2018-06-05T01:41:41.732Z,11.63
2018-06-05T01:44:09.589Z,11.61
2018-06-05T01:46:37.772Z,11.62
2018-06-05T01:49:06.942Z,11.67
2018-06-05T01:51:35.157Z,11.50
2018-06-05T01:54:03.354Z,11.73
2018-06-05T01:56:31.207Z,12.05
2018-06-05T01:59:00.192Z,12.17
2018-06-05T02:01:28.002Z,12.32
2018-06-05T02:06:47.068Z,12.54
2018-06-05T02:09:15.149Z,12.49
2018-06-05T02:11:43.227Z,12.60
2018-06-05T02:14:11.444Z,12.52
2018-06-05T02:16:39.528Z,12.61
2018-06-05T02:19:07.660Z,12.35
2018-06-05T02:21:35.687Z,12.33
2018-06-05T02:24:03.680Z,12.45
2018-06-05T02:26:31.626Z,12.67
2018-06-05T02:28:59.478Z,12.80
2018-06-05T02:31:27.284Z,12.73
2018-06-05T02:33:55.087Z,12.95
2018-06-05T02:36:23.075Z,12.90
2018-06-05T02:38:51.021Z,13.03
2018-06-05T02:41:18.828Z,13.03
2018-06-05T02:43:46.678Z,12.90
2018-06-05T02:46:14.839Z,12.97
2018-06-05T02:48:42.799Z,12.94
2018-06-05T02:51:10.665Z,12.99
2018-06-05T02:53:38.488Z,13.05
2018-06-05T02:56:06.730Z,13.20
2018-06-05T02:58:34.893Z,13.25
2018-06-05T03:01:02.718Z,13.32
2018-06-05T03:03:30.518Z,13.54
2018-06-05T03:05:58.378Z,13.60
2018-06-05T03:08:26.306Z,13.72
2018-06-05T03:10:54.221Z,13.35
2018-06-05T03:13:22.062Z,13.40
2018-06-05T03:15:50.207Z,13.22
2018-06-05T03:18:18.010Z,12.92
2018-06-05T03:20:45.955Z,12.84
2018-06-05T03:23:13.761Z,12.54
2018-06-05T03:25:41.550Z,12.64
2018-06-05T03:28:09.411Z,12.78
2018-06-05T03:30:37.258Z,12.57
2018-06-05T03:33:05.175Z,12.48
2018-06-05T03:35:33.115Z,12.65
2018-06-05T03:38:00.929Z,12.75
2018-06-05T03:40:28.733Z,12.99
2018-06-05T03:45:50.814Z,13.35
2018-06-05T03:48:18.619Z,13.51
2018-06-05T03:50:46.444Z,13.56
2018-06-05T03:53:14.307Z,13.72
2018-06-05T03:55:42.133Z,13.91
2018-06-05T03:58:10.104Z,14.13
2018-06-05T04:00:38.141Z,14.35
2018-06-05T04:03:05.951Z,14.45
