createdAt,value
2018-01-25T12:19:59.484Z,2.97
2018-01-25T12:22:27.083Z,2.23
2018-01-25T12:24:54.800Z,3.00
2018-01-25T12:27:22.461Z,3.67
2018-01-25T12:29:50.070Z,2.87
2018-01-25T12:35:22.270Z,2.40
2018-01-25T12:37:50.079Z,3.03
2018-01-25T12:40:18.744Z,2.37
2018-01-25T12:42:46.579Z,2.73
2018-01-25T12:45:15.210Z,2.93
2018-01-25T12:47:43.300Z,2.33
2018-01-25T12:50:10.959Z,2.30
2018-01-25T12:52:38.671Z,2.27
2018-01-25T12:55:07.013Z,2.23
2018-01-25T12:57:34.624Z,2.43
2018-01-25T13:00:02.310Z,2.20
2018-01-25T13:02:30.194Z,2.33
2018-01-25T13:04:58.121Z,2.20
2018-01-25T13:07:25.855Z,2.27
2018-01-25T13:09:54.594Z,1.90
2018-01-25T13:12:22.238Z,2.00
2018-01-25T13:14:49.892Z,2.43
2018-01-25T13:17:17.560Z,1.87
2018-01-25T13:19:45.245Z,1.40
2018-01-25T13:22:13.518Z,2.20
2018-01-25T13:24:41.169Z,1.50
2018-01-25T13:27:09.183Z,1.80
2018-01-25T13:29:37.778Z,1.33
2018-01-25T13:32:08.213Z,1.60
2018-01-25T13:34:36.397Z,1.50
2018-01-25T13:37:04.444Z,1.73
2018-01-25T13:39:32.448Z,1.50
2018-01-25T13:42:00.723Z,1.50
2018-01-25T13:44:28.738Z,1.53
2018-01-25T13:46:56.459Z,1.10
2018-01-25T13:49:25.187Z,1.40
2018-01-25T13:51:53.651Z,1.30
2018-01-25T13:54:21.318Z,1.43
2018-01-25T13:56:49.034Z,1.40
2018-01-25T13:59:17.012Z,1.33
2018-01-25T14:01:51.888Z,1.37
2018-01-25T14:04:19.548Z,1.70
2018-01-25T14:06:49.276Z,1.20
2018-01-25T14:09:31.692Z,1.27
2018-01-25T14:12:04.399Z,1.00
2018-01-25T14:14:33.458Z,1.37
2018-01-25T14:17:03.165Z,1.40
2018-01-25T14:19:35.388Z,1.40
2018-01-25T14:22:03.514Z,1.40
2018-01-25T14:24:33.006Z,1.40
2018-01-25T14:27:04.768Z,1.60
2018-01-25T14:29:32.568Z,1.47
2018-01-25T14:32:00.392Z,1.63
2018-01-25T14:34:28.978Z,1.70
2018-01-25T14:36:56.742Z,1.90
2018-01-25T14:39:25.193Z,1.30
2018-01-25T14:41:52.788Z,1.80
2018-01-25T14:44:22.081Z,1.60
2018-01-25T14:46:49.841Z,1.60
2018-01-25T14:49:18.201Z,1.40
2018-01-25T14:51:47.354Z,1.97
2018-01-25T14:54:14.976Z,2.40
2018-01-25T14:56:42.617Z,1.93
2018-01-25T14:59:11.775Z,2.23
2018-01-25T15:01:39.425Z,3.13
2018-01-25T15:04:07.073Z,1.87
2018-01-25T15:06:34.691Z,1.90
2018-01-25T15:09:02.429Z,1.60
2018-01-25T15:11:30.050Z,1.87
2018-01-25T15:13:57.673Z,2.70
2018-01-25T15:16:26.072Z,2.40
2018-01-25T15:18:54.574Z,1.77
2018-01-25T15:21:22.179Z,1.90
2018-01-25T15:23:50.433Z,2.20
2018-01-25T15:26:20.485Z,2.70
2018-01-25T15:28:50.839Z,1.97
2018-01-25T15:31:19.906Z,2.60
2018-01-25T15:33:49.927Z,1.60
2018-01-25T15:36:18.777Z,2.40
2018-01-25T15:38:46.561Z,2.77
2018-01-25T15:41:14.203Z,2.40
2018-01-25T15:43:42.016Z,2.63
2018-01-25T15:46:09.625Z,1.97
2018-01-25T15:48:37.209Z,2.13
2018-01-25T15:51:04.902Z,2.23
2018-01-25T15:53:32.538Z,2.53
2018-01-25T15:56:00.201Z,2.37
2018-01-25T15:58:27.836Z,2.37
2018-01-25T16:00:55.602Z,2.30
2018-01-25T16:03:23.232Z,2.20
2018-01-25T16:05:50.822Z,1.53
2018-01-25T16:08:18.484Z,1.90
2018-01-25T16:10:46.080Z,2.00
2018-01-25T16:13:14.515Z,2.20
2018-01-25T16:15:42.295Z,1.60
2018-01-25T16:18:09.979Z,2.30
2018-01-25T16:20:37.609Z,2.17
2018-01-25T16:23:05.209Z,1.70
2018-01-25T16:25:33.632Z,2.20
2018-01-25T16:28:01.276Z,2.23
2018-01-25T16:30:28.907Z,2.40
2018-01-25T16:32:56.776Z,2.23
2018-01-25T16:35:24.358Z,2.33
2018-01-25T16:37:52.138Z,2.03
2018-01-25T16:40:20.004Z,2.53
2018-01-25T16:42:47.630Z,2.00
2018-01-25T16:45:15.421Z,2.23
2018-01-25T16:47:43.038Z,2.40
2018-01-25T16:50:11.405Z,2.20
2018-01-25T16:52:39.022Z,2.13
2018-01-25T16:55:06.627Z,2.33
2018-01-25T16:57:34.259Z,2.63
2018-01-25T17:00:01.938Z,2.60
2018-01-25T17:02:29.607Z,2.13
2018-01-25T17:04:58.020Z,2.30
2018-01-25T17:07:25.676Z,1.60
2018-01-25T17:09:53.303Z,2.10
2018-01-25T17:12:22.517Z,2.37
2018-01-25T17:14:50.866Z,1.60
2018-01-25T17:17:18.475Z,2.10
2018-01-25T17:19:46.093Z,2.80
2018-01-25T17:22:13.926Z,2.37
2018-01-25T17:24:41.546Z,2.07
2018-01-25T17:27:09.236Z,1.63
2018-01-25T17:29:36.821Z,1.90
2018-01-25T17:32:04.568Z,2.00
2018-01-25T17:34:32.157Z,1.53
2018-01-25T17:36:59.783Z,1.57
2018-01-25T17:39:27.380Z,1.67
2018-01-25T17:41:54.991Z,2.20
2018-01-25T17:44:22.641Z,1.93
2018-01-25T17:46:50.458Z,1.50
2018-01-25T17:49:18.101Z,1.77
2018-01-25T17:51:45.765Z,2.07
2018-01-25T17:54:13.348Z,1.20
2018-01-25T17:56:41.089Z,0.80
2018-01-25T17:59:08.714Z,1.50
2018-01-25T18:01:36.341Z,1.00
2018-01-25T18:04:03.973Z,1.20
2018-01-25T18:06:31.620Z,1.03
2018-01-25T18:08:59.221Z,1.07
2018-01-25T18:11:27.307Z,0.87
2018-01-25T18:13:54.929Z,1.77
2018-01-25T18:16:22.558Z,1.30
2018-01-25T18:18:50.221Z,1.40
2018-01-25T18:21:17.858Z,1.50
2018-01-25T18:23:46.306Z,2.00
2018-01-25T18:26:13.978Z,1.70
2018-01-25T18:28:42.398Z,2.40
2018-01-25T18:31:10.031Z,2.20
2018-01-25T18:33:37.937Z,1.90
2018-01-25T18:36:19.288Z,1.83
2018-01-25T18:38:47.082Z,2.00
2018-01-25T18:41:14.687Z,1.80
2018-01-25T18:43:42.346Z,1.73
2018-01-25T18:46:10.036Z,1.50
2018-01-25T18:48:37.668Z,2.10
2018-01-25T18:51:05.341Z,2.50
2018-01-25T18:53:33.736Z,2.90
2018-01-25T18:56:01.428Z,2.90
2018-01-25T18:58:29.197Z,3.30
2018-01-25T19:00:58.239Z,2.90
2018-01-25T19:03:26.622Z,2.67
2018-01-25T19:05:55.123Z,2.27
2018-01-25T19:08:22.809Z,2.13
2018-01-25T19:10:50.481Z,2.70
2018-01-25T19:13:18.116Z,2.23
2018-01-25T19:15:45.706Z,3.03
2018-01-25T19:18:13.360Z,2.50
2018-01-25T19:20:45.551Z,3.90
2018-01-25T19:23:13.835Z,3.30
2018-01-25T19:25:41.493Z,3.00
2018-01-25T19:28:09.234Z,2.37
2018-01-25T19:30:36.950Z,2.50
2018-01-25T19:33:04.685Z,2.23
2018-01-25T19:35:33.127Z,2.33
2018-01-25T19:38:01.734Z,1.90
2018-01-25T19:40:29.413Z,1.70
2018-01-25T19:42:57.770Z,1.87
2018-01-25T19:45:25.941Z,1.77
2018-01-25T19:47:53.642Z,2.30
2018-01-25T19:50:21.294Z,2.90
2018-01-25T19:52:49.666Z,3.97
2018-01-25T19:55:18.203Z,2.63
2018-01-25T19:57:46.003Z,1.70
2018-01-25T20:00:14.475Z,1.97
2018-01-25T20:02:42.153Z,2.93
2018-01-25T20:05:10.607Z,2.80
2018-01-25T20:07:38.240Z,2.77
2018-01-25T20:10:05.866Z,2.07
2018-01-25T20:12:34.486Z,2.93
2018-01-25T20:15:03.172Z,1.93
2018-01-25T20:17:30.885Z,1.80
2018-01-25T20:19:59.294Z,1.47
2018-01-25T20:22:26.929Z,2.23
2018-01-25T20:24:54.618Z,1.77
2018-01-25T20:27:22.251Z,2.30
2018-01-25T20:29:49.879Z,1.93
2018-01-25T20:32:17.540Z,2.00
2018-01-25T20:34:51.283Z,2.10
2018-01-25T20:37:18.966Z,2.60
2018-01-25T20:39:46.653Z,2.70
2018-01-25T20:42:15.288Z,2.47
2018-01-25T20:44:42.975Z,2.40
2018-01-25T20:47:10.680Z,2.10
2018-01-25T20:49:38.313Z,2.70
2018-01-25T20:52:06.017Z,3.10
2018-01-25T20:54:33.653Z,1.90
2018-01-25T20:57:01.449Z,2.63
2018-01-25T20:59:29.851Z,2.80
2018-01-25T21:01:57.882Z,2.97
2018-01-25T21:04:25.567Z,1.67
2018-01-25T21:06:53.233Z,2.00
2018-01-25T21:09:21.597Z,1.90
2018-01-25T21:11:50.005Z,2.77
2018-01-25T21:14:17.648Z,2.53
2018-01-25T21:16:45.348Z,2.47
2018-01-25T21:19:13.047Z,2.43
2018-01-25T21:21:41.015Z,2.40
2018-01-25T21:24:11.364Z,2.83
2018-01-25T21:26:39.001Z,2.70
2018-01-25T21:29:06.604Z,2.67
2018-01-25T21:31:34.381Z,2.37
2018-01-25T21:34:02.054Z,2.47
2018-01-25T21:36:29.643Z,2.60
2018-01-25T21:38:57.365Z,2.50
2018-01-25T21:41:25.074Z,2.63
2018-01-25T21:43:52.723Z,2.43
2018-01-25T21:46:20.427Z,2.13
2018-01-25T21:48:48.226Z,2.20
2018-01-25T21:51:16.095Z,2.80
2018-01-25T21:53:44.063Z,2.37
2018-01-25T21:56:11.748Z,2.30
2018-01-25T21:58:39.402Z,2.23
2018-01-25T22:01:08.149Z,2.30
2018-01-25T22:03:35.872Z,2.63
2018-01-25T22:06:04.333Z,2.33
2018-01-25T22:08:31.977Z,2.67
2018-01-25T22:11:00.406Z,2.27
2018-01-25T22:13:28.064Z,2.50
2018-01-25T22:15:55.730Z,2.50
2018-01-25T22:18:23.366Z,2.60
2018-01-25T22:20:51.660Z,2.20
2018-01-25T22:23:19.404Z,2.63
2018-01-25T22:25:47.976Z,2.43
2018-01-25T22:28:15.613Z,2.40
2018-01-25T22:30:43.364Z,2.70
2018-01-25T22:33:11.007Z,2.40
2018-01-25T22:35:38.658Z,2.93
2018-01-25T22:38:07.524Z,2.40
2018-01-25T22:40:36.512Z,3.77
2018-01-25T22:43:07.514Z,2.70
2018-01-25T22:45:36.499Z,2.47
2018-01-25T22:48:06.379Z,2.40
2018-01-25T22:50:41.521Z,2.20
2018-01-25T22:53:13.981Z,2.47
2018-01-25T22:55:48.656Z,3.00
2018-01-25T22:58:20.304Z,2.03
2018-01-25T23:00:49.635Z,2.70
2018-01-25T23:03:18.977Z,1.80
2018-01-25T23:05:49.844Z,1.93
2018-01-25T23:08:21.088Z,1.83
2018-01-25T23:10:48.707Z,1.97
2018-01-25T23:13:17.642Z,1.70
2018-01-25T23:15:46.761Z,1.93
2018-01-25T23:18:14.412Z,1.63
2018-01-25T23:20:42.393Z,2.17
2018-01-25T23:23:10.244Z,1.83
2018-01-25T23:25:37.986Z,1.87
2018-01-25T23:28:05.793Z,1.97
2018-01-25T23:30:33.684Z,1.53
2018-01-25T23:33:01.326Z,1.47
2018-01-25T23:35:29.863Z,1.90
2018-01-25T23:37:57.818Z,1.37
2018-01-25T23:40:25.438Z,1.60
2018-01-25T23:42:53.846Z,2.40
2018-01-25T23:45:21.433Z,1.90
2018-01-25T23:47:49.893Z,1.80
2018-01-25T23:50:18.516Z,1.70
2018-01-25T23:52:46.149Z,2.50
2018-01-25T23:55:13.756Z,1.93
2018-01-25T23:57:41.376Z,2.00
