createdAt,value
2018-11-10T00:00:08.687Z,8.10
2018-11-10T00:01:08.582Z,11.50
2018-11-10T00:02:08.539Z,10.10
2018-11-10T00:03:08.496Z,8.70
2018-11-10T00:04:08.569Z,10.50
2018-11-10T00:05:08.682Z,9.20
2018-11-10T00:06:08.490Z,11.20
2018-11-10T00:07:08.606Z,14.70
2018-11-10T00:08:08.565Z,14.00
2018-11-10T00:09:08.414Z,11.40
2018-11-10T00:10:08.498Z,10.50
2018-11-10T00:11:08.431Z,10.20
2018-11-10T00:12:08.524Z,9.80
2018-11-10T00:13:08.495Z,11.10
2018-11-10T00:14:08.463Z,10.70
2018-11-10T00:15:08.545Z,11.20
2018-11-10T00:16:08.352Z,11.40
2018-11-10T00:17:08.368Z,10.50
2018-11-10T00:18:09.185Z,11.50
2018-11-10T00:19:08.313Z,11.70
2018-11-10T00:20:08.350Z,10.80
2018-11-10T00:21:08.289Z,8.90
2018-11-10T00:22:08.586Z,9.60
2018-11-10T00:23:08.298Z,10.80
2018-11-10T00:24:08.263Z,11.10
2018-11-10T00:25:08.370Z,10.40
2018-11-10T00:26:08.255Z,9.00
2018-11-10T00:27:08.349Z,9.20
2018-11-10T00:28:08.286Z,9.20
2018-11-10T00:29:08.243Z,8.30
2018-11-10T00:30:08.367Z,9.70
2018-11-10T00:31:08.234Z,8.50
2018-11-10T00:32:08.193Z,9.70
2018-11-10T00:33:08.161Z,10.50
2018-11-10T00:34:08.164Z,9.90
2018-11-10T00:35:08.191Z,10.10
2018-11-10T00:36:08.147Z,9.20
2018-11-10T00:37:08.204Z,8.90
2018-11-10T00:38:08.124Z,9.60
2018-11-10T00:39:08.204Z,9.20
2018-11-10T00:40:08.097Z,8.60
2018-11-10T00:41:08.170Z,8.80
2018-11-10T00:42:08.080Z,10.10
2018-11-10T00:43:08.116Z,9.80
2018-11-10T00:44:08.027Z,8.80
2018-11-10T00:45:08.035Z,8.00
2018-11-10T00:46:08.048Z,8.10
2018-11-10T00:47:08.054Z,9.60
2018-11-10T00:48:08.060Z,10.50
2018-11-10T00:49:08.130Z,8.60
2018-11-10T00:50:08.130Z,9.60
2018-11-10T00:51:08.094Z,10.90
2018-11-10T00:52:08.065Z,8.60
2018-11-10T00:53:07.980Z,8.40
2018-11-10T00:54:08.043Z,9.80
2018-11-10T00:55:08.001Z,9.10
2018-11-10T00:56:08.098Z,10.80
2018-11-10T00:57:07.905Z,9.50
2018-11-10T00:58:07.881Z,10.70
2018-11-10T00:59:07.881Z,9.60
2018-11-10T01:00:07.873Z,9.90
2018-11-10T01:01:07.928Z,9.80
2018-11-10T01:02:07.842Z,10.90
2018-11-10T01:03:07.837Z,8.20
2018-11-10T01:04:07.799Z,10.90
2018-11-10T01:05:07.816Z,8.90
2018-11-10T01:06:07.809Z,10.90
2018-11-10T01:07:07.777Z,9.50
2018-11-10T01:08:07.782Z,10.70
2018-11-10T01:09:07.746Z,12.30
2018-11-10T01:10:07.762Z,17.00
2018-11-10T01:11:07.746Z,15.70
2018-11-10T01:12:07.712Z,11.10
2018-11-10T01:13:07.706Z,13.40
2018-11-10T01:14:07.708Z,11.40
2018-11-10T01:15:07.699Z,10.30
2018-11-10T01:16:07.716Z,16.00
2018-11-10T01:17:07.654Z,16.00
2018-11-10T01:18:07.720Z,9.80
2018-11-10T01:19:07.662Z,10.20
2018-11-10T01:20:07.650Z,10.40
2018-11-10T01:21:07.638Z,12.20
2018-11-10T01:22:07.599Z,9.70
2018-11-10T01:23:07.661Z,10.20
2018-11-10T01:24:07.577Z,10.70
2018-11-10T01:25:07.570Z,11.10
2018-11-10T01:26:07.656Z,10.90
2018-11-10T01:27:07.553Z,13.80
2018-11-10T01:28:07.580Z,9.70
2018-11-10T01:29:07.525Z,13.10
2018-11-10T01:30:07.522Z,9.90
2018-11-10T01:31:07.528Z,9.30
2018-11-10T01:32:07.501Z,11.20
2018-11-10T01:33:07.500Z,11.50
2018-11-10T01:34:07.504Z,11.30
2018-11-10T01:35:07.488Z,10.80
2018-11-10T01:36:07.498Z,11.80
2018-11-10T01:37:07.435Z,9.10
2018-11-10T01:38:07.434Z,10.00
2018-11-10T01:39:07.436Z,9.10
2018-11-10T01:40:07.411Z,10.10
2018-11-10T01:41:07.417Z,11.40
2018-11-10T01:42:07.410Z,10.30
2018-11-10T01:43:07.375Z,8.60
2018-11-10T01:44:07.367Z,10.90
2018-11-10T01:45:07.355Z,13.70
2018-11-10T01:46:07.363Z,9.30
2018-11-10T01:47:07.330Z,9.10
2018-11-10T01:48:07.325Z,11.30
2018-11-10T01:49:07.332Z,9.60
2018-11-10T01:50:07.301Z,10.30
2018-11-10T01:51:07.313Z,10.30
2018-11-10T01:52:07.289Z,8.20
2018-11-10T01:53:07.297Z,8.10
2018-11-10T01:54:07.258Z,8.40
2018-11-10T01:55:07.250Z,9.70
2018-11-10T01:56:07.348Z,8.90
2018-11-10T01:57:07.225Z,8.80
2018-11-10T01:58:07.231Z,9.30
2018-11-10T01:59:07.230Z,7.90
2018-11-10T02:00:07.213Z,7.50
2018-11-10T02:01:07.186Z,9.70
2018-11-10T02:02:07.244Z,9.20
2018-11-10T02:03:07.161Z,7.80
2018-11-10T02:04:07.158Z,9.00
2018-11-10T02:05:07.193Z,6.20
2018-11-10T02:06:07.139Z,8.80
2018-11-10T02:07:07.156Z,8.10
2018-11-10T02:08:07.121Z,8.00
2018-11-10T02:09:07.104Z,8.40
2018-11-10T02:10:07.439Z,9.60
2018-11-10T02:11:07.110Z,8.50
2018-11-10T02:12:07.082Z,7.70
2018-11-10T02:13:07.055Z,8.10
2018-11-10T02:14:07.081Z,8.00
2018-11-10T02:15:07.044Z,8.00
2018-11-10T02:16:07.024Z,9.00
2018-11-10T02:17:07.052Z,7.70
2018-11-10T02:18:06.997Z,10.00
2018-11-10T02:19:06.999Z,6.90
2018-11-10T02:20:06.990Z,9.40
2018-11-10T02:21:06.967Z,8.70
2018-11-10T02:22:06.980Z,9.70
2018-11-10T02:23:06.986Z,9.60
2018-11-10T02:24:06.942Z,6.90
2018-11-10T02:25:06.924Z,9.20
2018-11-10T02:26:06.909Z,8.50
2018-11-10T02:27:06.935Z,6.90
2018-11-10T02:28:06.896Z,8.60
2018-11-10T02:29:06.921Z,9.00
2018-11-10T02:30:06.876Z,8.50
2018-11-10T02:31:06.867Z,7.20
2018-11-10T02:32:06.874Z,7.40
2018-11-10T02:33:06.851Z,9.20
2018-11-10T02:34:06.829Z,9.30
2018-11-10T02:35:06.813Z,6.40
2018-11-10T02:36:06.804Z,9.10
2018-11-10T02:37:06.957Z,7.60
2018-11-10T02:38:06.778Z,9.00
2018-11-10T02:39:06.772Z,8.30
2018-11-10T02:40:06.768Z,8.00
2018-11-10T02:41:06.744Z,7.90
2018-11-10T02:42:06.753Z,7.50
2018-11-10T02:43:06.748Z,8.30
2018-11-10T02:44:06.715Z,8.40
2018-11-10T02:45:06.709Z,7.60
2018-11-10T02:46:06.700Z,7.20
2018-11-10T02:47:06.709Z,8.00
2018-11-10T02:48:06.671Z,7.90
2018-11-10T02:49:06.684Z,6.60
2018-11-10T02:50:06.659Z,7.50
2018-11-10T02:51:06.651Z,6.30
2018-11-10T02:52:06.737Z,7.40
2018-11-10T02:53:06.625Z,6.90
2018-11-10T02:54:06.606Z,6.90
2018-11-10T02:55:06.619Z,7.00
2018-11-10T02:56:06.582Z,8.40
2018-11-10T02:57:06.595Z,7.20
2018-11-10T02:58:06.562Z,7.30
2018-11-10T02:59:06.561Z,11.70
2018-11-10T03:00:06.540Z,10.50
2018-11-10T03:01:06.545Z,10.10
2018-11-10T03:02:06.540Z,13.80
2018-11-10T03:03:06.526Z,12.00
2018-11-10T03:04:06.502Z,8.20
2018-11-10T03:05:06.491Z,7.70
2018-11-10T03:06:06.478Z,10.00
2018-11-10T03:07:07.142Z,6.30
2018-11-10T03:08:06.450Z,8.10
2018-11-10T03:09:06.490Z,6.50
2018-11-10T03:10:06.433Z,6.30
2018-11-10T03:11:06.420Z,6.30
2018-11-10T03:12:06.426Z,6.90
2018-11-10T03:13:06.401Z,6.20
2018-11-10T03:14:06.412Z,6.40
2018-11-10T03:15:06.375Z,7.50
2018-11-10T03:16:06.374Z,7.10
2018-11-10T03:17:06.381Z,4.90
2018-11-10T03:18:06.343Z,5.60
2018-11-10T03:19:06.389Z,5.20
2018-11-10T03:20:06.344Z,6.20
2018-11-10T03:21:06.315Z,5.00
2018-11-10T03:22:06.332Z,4.90
2018-11-10T03:23:06.289Z,6.20
2018-11-10T03:24:06.279Z,6.60
2018-11-10T03:25:06.275Z,5.20
2018-11-10T03:26:06.282Z,5.80
2018-11-10T03:27:06.280Z,5.50
2018-11-10T03:28:06.250Z,4.60
2018-11-10T03:29:06.224Z,4.70
2018-11-10T03:30:06.214Z,7.30
2018-11-10T03:31:06.214Z,5.00
2018-11-10T03:32:06.209Z,5.60
2018-11-10T03:33:06.201Z,5.90
2018-11-10T03:34:06.167Z,6.00
2018-11-10T03:35:06.157Z,7.00
2018-11-10T03:36:06.149Z,6.70
2018-11-10T03:37:06.135Z,4.20
2018-11-10T03:38:06.178Z,4.70
2018-11-10T03:39:06.118Z,5.00
2018-11-10T03:40:06.099Z,6.80
2018-11-10T03:41:06.094Z,6.20
2018-11-10T03:42:06.079Z,5.50
2018-11-10T03:43:06.084Z,5.00
2018-11-10T03:44:06.072Z,5.60
2018-11-10T03:45:06.049Z,5.60
2018-11-10T03:46:06.032Z,5.50
2018-11-10T03:47:06.020Z,5.40
2018-11-10T03:48:06.034Z,5.60
2018-11-10T03:49:06.000Z,5.20
2018-11-10T03:50:06.044Z,5.60
2018-11-10T03:51:05.983Z,6.30
2018-11-10T03:52:05.966Z,5.90
2018-11-10T03:53:05.982Z,8.40
2018-11-10T03:54:05.945Z,6.90
2018-11-10T03:55:05.933Z,5.60
2018-11-10T03:56:05.939Z,6.00
2018-11-10T03:57:05.921Z,6.50
2018-11-10T03:58:05.923Z,5.10
2018-11-10T03:59:05.897Z,5.30
2018-11-10T04:00:05.876Z,7.30
2018-11-10T04:01:05.869Z,6.20
2018-11-10T04:02:05.875Z,5.90
2018-11-10T04:03:05.865Z,6.00
2018-11-10T04:04:05.839Z,6.20
2018-11-10T04:05:05.825Z,6.00
2018-11-10T04:06:05.812Z,5.40
2018-11-10T04:07:05.803Z,4.90
2018-11-10T04:08:05.848Z,6.10
2018-11-10T04:09:05.791Z,5.00
2018-11-10T04:10:05.771Z,6.10
2018-11-10T04:11:05.759Z,6.50
2018-11-10T04:12:05.757Z,4.90
2018-11-10T04:13:05.764Z,5.00
2018-11-10T04:14:05.764Z,5.70
2018-11-10T04:15:05.738Z,7.20
2018-11-10T04:16:05.705Z,6.10
2018-11-10T04:17:05.695Z,4.90
2018-11-10T04:18:05.706Z,6.60
2018-11-10T04:19:05.671Z,5.70
2018-11-10T04:20:05.669Z,6.50
2018-11-10T04:21:05.671Z,5.30
2018-11-10T04:22:05.634Z,5.30
2018-11-10T04:23:05.648Z,5.90
2018-11-10T04:24:05.619Z,5.20
2018-11-10T04:25:05.616Z,6.80
2018-11-10T04:26:06.123Z,6.80
2018-11-10T04:27:05.617Z,5.10
2018-11-10T04:28:05.598Z,4.70
2018-11-10T04:29:05.561Z,4.70
2018-11-10T04:30:05.576Z,5.80
2018-11-10T04:31:05.545Z,6.90
2018-11-10T04:32:05.539Z,6.30
2018-11-10T04:33:05.551Z,5.40
2018-11-10T04:34:05.523Z,6.00
2018-11-10T04:35:05.495Z,6.50
2018-11-10T04:36:05.482Z,5.30
2018-11-10T04:37:05.472Z,5.80
2018-11-10T04:38:05.485Z,6.30
2018-11-10T04:39:05.445Z,6.80
2018-11-10T04:40:05.457Z,4.90
2018-11-10T04:41:05.424Z,7.30
2018-11-10T04:42:05.427Z,6.00
2018-11-10T04:43:05.434Z,7.40
2018-11-10T04:44:05.409Z,7.30
2018-11-10T04:45:05.392Z,7.70
2018-11-10T04:46:05.395Z,7.30
2018-11-10T04:47:05.363Z,8.50
2018-11-10T04:48:05.404Z,5.60
2018-11-10T04:49:05.342Z,7.40
2018-11-10T04:50:05.330Z,6.70
2018-11-10T04:51:05.318Z,8.70
2018-11-10T04:52:05.321Z,6.80
2018-11-10T04:53:05.316Z,6.00
2018-11-10T04:54:05.294Z,8.10
2018-11-10T04:55:05.274Z,7.60
2018-11-10T04:56:05.268Z,7.70
2018-11-10T04:57:05.252Z,7.30
2018-11-10T04:58:05.289Z,7.60
2018-11-10T04:59:05.238Z,7.50
2018-11-10T05:00:05.221Z,6.40
2018-11-10T05:01:05.212Z,7.20
2018-11-10T05:02:05.202Z,8.20
2018-11-10T05:03:05.188Z,7.50
2018-11-10T05:04:05.222Z,7.40
2018-11-10T05:05:05.166Z,5.70
2018-11-10T05:06:05.155Z,5.90
2018-11-10T05:07:05.142Z,7.80
2018-11-10T05:08:05.149Z,8.10
2018-11-10T05:09:05.185Z,8.10
2018-11-10T05:10:05.122Z,7.10
2018-11-10T05:11:05.116Z,6.30
2018-11-10T05:12:05.087Z,8.10
2018-11-10T05:13:05.087Z,7.20
2018-11-10T05:14:05.084Z,7.50
2018-11-10T05:15:05.079Z,8.20
2018-11-10T05:16:05.045Z,6.80
2018-11-10T05:17:05.033Z,7.40
2018-11-10T05:18:05.021Z,7.60
2018-11-10T05:19:05.040Z,8.10
2018-11-10T05:20:05.011Z,6.70
2018-11-10T05:21:05.029Z,7.10
2018-11-10T05:22:04.979Z,7.60
2018-11-10T05:23:04.968Z,6.70
2018-11-10T05:24:04.983Z,7.40
2018-11-10T05:25:04.960Z,7.60
2018-11-10T05:26:04.949Z,8.40
2018-11-10T05:27:04.952Z,7.80
2018-11-10T05:28:04.920Z,8.70
2018-11-10T05:29:04.926Z,7.40
2018-11-10T05:30:04.898Z,9.20
2018-11-10T05:31:04.932Z,6.70
2018-11-10T05:32:04.879Z,6.50
2018-11-10T05:33:04.885Z,8.50
2018-11-10T05:34:04.871Z,5.10
2018-11-10T05:35:04.837Z,7.30
2018-11-10T05:36:04.833Z,6.90
2018-11-10T05:37:04.822Z,6.90
2018-11-10T05:38:04.836Z,6.50
2018-11-10T05:39:04.842Z,5.90
2018-11-10T05:40:04.786Z,6.40
2018-11-10T05:41:04.775Z,6.90
2018-11-10T05:42:04.767Z,7.70
2018-11-10T05:43:04.759Z,8.00
2018-11-10T05:44:04.762Z,7.20
2018-11-10T05:45:04.766Z,6.90
2018-11-10T05:46:04.720Z,9.40
2018-11-10T05:47:04.710Z,4.30
2018-11-10T05:48:04.699Z,3.40
2018-11-10T05:49:04.714Z,5.40
2018-11-10T05:50:04.689Z,4.80
2018-11-10T05:51:04.696Z,4.80
2018-11-10T05:52:04.657Z,6.60
2018-11-10T05:53:04.659Z,5.20
2018-11-10T05:54:04.655Z,6.90
2018-11-10T05:55:04.630Z,8.30
2018-11-10T05:56:04.629Z,8.10
2018-11-10T05:57:04.644Z,7.10
2018-11-10T05:58:04.592Z,7.20
2018-11-10T05:59:04.607Z,7.90
2018-11-10T06:00:04.576Z,9.60
2018-11-10T06:01:04.566Z,5.50
2018-11-10T06:02:04.564Z,5.60
2018-11-10T06:03:04.580Z,7.80
2018-11-10T06:04:04.548Z,3.80
2018-11-10T06:05:04.521Z,5.70
2018-11-10T06:06:04.508Z,6.10
2018-11-10T06:07:04.497Z,5.80
2018-11-10T06:08:04.496Z,5.60
2018-11-10T06:09:04.523Z,4.60
2018-11-10T06:10:04.595Z,5.70
2018-11-10T06:11:04.452Z,5.20
2018-11-10T06:12:04.444Z,6.30
2018-11-10T06:13:04.430Z,6.30
2018-11-10T06:14:04.441Z,6.30
2018-11-10T06:15:04.423Z,9.50
2018-11-10T06:16:04.477Z,8.10
2018-11-10T06:17:04.387Z,4.30
2018-11-10T06:18:04.376Z,6.20
2018-11-10T06:19:04.385Z,4.90
2018-11-10T06:20:04.353Z,5.40
2018-11-10T06:21:04.351Z,4.50
2018-11-10T06:22:04.332Z,6.70
2018-11-10T06:23:04.319Z,5.90
2018-11-10T06:24:04.324Z,7.90
2018-11-10T06:25:04.308Z,7.70
2018-11-10T06:26:04.327Z,7.50
2018-11-10T06:27:04.277Z,6.60
2018-11-10T06:28:04.261Z,5.30
2018-11-10T06:29:04.285Z,4.60
2018-11-10T06:30:04.239Z,7.00
2018-11-10T06:31:04.248Z,7.10
2018-11-10T06:32:04.224Z,5.80
2018-11-10T06:33:04.209Z,6.60
2018-11-10T06:34:04.230Z,5.90
2018-11-10T06:35:04.188Z,6.90
2018-11-10T06:36:04.174Z,9.30
2018-11-10T06:37:04.200Z,5.00
2018-11-10T06:38:04.168Z,7.40
2018-11-10T06:39:04.143Z,7.40
2018-11-10T06:40:04.156Z,7.90
2018-11-10T06:41:04.116Z,7.60
2018-11-10T06:42:04.113Z,6.50
2018-11-10T06:43:04.117Z,6.80
2018-11-10T06:44:04.092Z,7.60
2018-11-10T06:45:04.096Z,9.80
2018-11-10T06:46:04.068Z,7.80
2018-11-10T06:47:04.116Z,9.40
2018-11-10T06:48:04.066Z,6.20
2018-11-10T06:49:04.052Z,7.80
2018-11-10T06:50:04.051Z,13.70
2018-11-10T06:51:04.010Z,11.10
2018-11-10T06:52:03.997Z,10.60
2018-11-10T06:53:04.059Z,8.50
2018-11-10T06:54:03.977Z,9.90
2018-11-10T06:55:03.995Z,8.10
2018-11-10T06:56:03.953Z,10.20
2018-11-10T06:57:03.940Z,10.00
2018-11-10T06:58:03.928Z,8.10
2018-11-10T06:59:03.919Z,7.60
2018-11-10T07:00:03.930Z,10.30
2018-11-10T07:01:03.920Z,9.60
2018-11-10T07:02:03.888Z,9.80
2018-11-10T07:03:03.876Z,9.90
2018-11-10T07:04:03.879Z,12.10
2018-11-10T07:05:03.883Z,9.20
2018-11-10T07:06:03.844Z,9.90
2018-11-10T07:07:03.829Z,11.00
2018-11-10T07:08:03.826Z,10.70
2018-11-10T07:09:03.855Z,11.70
2018-11-10T07:10:03.818Z,10.20
2018-11-10T07:11:03.798Z,7.60
2018-11-10T07:12:03.776Z,9.60
2018-11-10T07:13:03.762Z,11.60
2018-11-10T07:14:03.764Z,27.00
2018-11-10T07:15:03.793Z,16.00
2018-11-10T07:16:03.733Z,34.80
2018-11-10T07:17:03.717Z,30.20
2018-11-10T07:18:03.725Z,18.00
2018-11-10T07:19:03.703Z,15.50
2018-11-10T07:20:03.708Z,20.00
2018-11-10T07:21:03.700Z,20.40
2018-11-10T07:22:03.664Z,17.80
2018-11-10T07:23:03.652Z,16.10
2018-11-10T07:24:03.645Z,19.80
2018-11-10T07:25:03.725Z,17.90
2018-11-10T07:26:03.616Z,15.70
2018-11-10T07:27:03.627Z,19.60
2018-11-10T07:28:03.604Z,12.90
2018-11-10T07:29:03.585Z,19.00
2018-11-10T07:30:03.595Z,9.60
2018-11-10T07:31:03.566Z,14.10
2018-11-10T07:32:03.624Z,8.00
2018-11-10T07:33:03.568Z,10.70
2018-11-10T07:34:03.538Z,17.30
2018-11-10T07:35:03.544Z,10.90
2018-11-10T07:36:03.517Z,12.80
2018-11-10T07:37:03.539Z,14.50
2018-11-10T07:38:03.487Z,9.20
2018-11-10T07:39:03.499Z,10.80
2018-11-10T07:40:03.509Z,19.20
2018-11-10T07:41:03.457Z,25.90
2018-11-10T07:42:03.463Z,22.50
2018-11-10T07:43:03.459Z,23.80
2018-11-10T07:44:03.437Z,23.80
2018-11-10T07:45:03.446Z,22.00
2018-11-10T07:46:03.406Z,21.00
2018-11-10T07:47:03.426Z,23.60
2018-11-10T07:48:03.440Z,18.80
2018-11-10T07:49:03.374Z,14.00
2018-11-10T07:50:03.406Z,20.90
2018-11-10T07:51:03.389Z,15.30
2018-11-10T07:52:03.362Z,13.50
2018-11-10T07:53:03.342Z,10.40
2018-11-10T07:54:03.327Z,19.90
2018-11-10T07:55:06.838Z,14.90
2018-11-10T07:56:03.345Z,18.20
2018-11-10T07:58:19.046Z,45.50
2018-11-10T07:59:18.997Z,31.20
2018-11-10T08:00:19.026Z,28.70
2018-11-10T08:01:18.989Z,23.50
2018-11-10T08:02:19.007Z,24.60
2018-11-10T08:03:18.960Z,13.70
2018-11-10T08:04:19.012Z,20.90
2018-11-10T08:05:18.983Z,30.60
2018-11-10T08:06:19.010Z,21.30
2018-11-10T08:07:18.943Z,23.20
2018-11-10T08:08:18.923Z,14.80
2018-11-10T08:09:18.919Z,23.40
2018-11-10T08:10:18.898Z,18.60
2018-11-10T08:11:18.854Z,37.70
2018-11-10T08:12:18.858Z,51.10
2018-11-10T08:13:18.851Z,55.40
2018-11-10T08:14:18.853Z,67.30
2018-11-10T08:15:18.835Z,55.60
2018-11-10T08:16:18.798Z,58.50
2018-11-10T08:17:18.773Z,50.10
2018-11-10T08:18:18.822Z,39.70
2018-11-10T08:19:18.783Z,35.90
2018-11-10T08:20:18.790Z,48.60
2018-11-10T08:21:18.759Z,41.20
2018-11-10T08:22:18.741Z,26.40
2018-11-10T08:23:18.785Z,33.00
2018-11-10T08:24:18.708Z,37.60
2018-11-10T08:25:18.729Z,22.00
2018-11-10T08:26:18.841Z,22.20
2018-11-10T08:27:18.810Z,18.50
2018-11-10T08:28:18.797Z,24.60
2018-11-10T08:29:18.664Z,21.90
2018-11-10T08:30:18.630Z,16.70
2018-11-10T08:31:19.266Z,19.20
2018-11-10T08:32:18.620Z,24.70
2018-11-10T08:33:18.595Z,18.30
2018-11-10T08:34:18.603Z,16.10
2018-11-10T08:35:18.582Z,16.10
2018-11-10T08:36:19.176Z,16.10
2018-11-10T08:37:18.577Z,17.00
2018-11-10T08:38:18.553Z,14.20
2018-11-10T08:39:18.653Z,15.70
2018-11-10T08:40:18.522Z,14.20
2018-11-10T08:41:18.543Z,12.70
2018-11-10T08:42:18.503Z,16.10
2018-11-10T08:43:18.493Z,19.20
2018-11-10T08:44:18.473Z,13.00
2018-11-10T08:45:18.467Z,14.80
2018-11-10T08:46:18.494Z,14.90
2018-11-10T08:47:18.446Z,14.60
2018-11-10T08:48:18.431Z,17.10
2018-11-10T08:49:18.489Z,15.50
2018-11-10T08:50:18.424Z,17.70
2018-11-10T08:51:18.421Z,13.40
2018-11-10T08:52:18.417Z,11.20
2018-11-10T08:53:18.394Z,16.30
2018-11-10T08:54:18.370Z,12.90
2018-11-10T08:55:18.355Z,16.50
2018-11-10T08:56:18.378Z,16.60
2018-11-10T08:57:18.350Z,11.70
2018-11-10T08:58:18.370Z,21.70
2018-11-10T08:59:18.413Z,12.10
2018-11-10T09:00:18.307Z,15.10
2018-11-10T09:01:18.314Z,14.10
2018-11-10T09:02:18.340Z,18.40
2018-11-10T09:03:18.272Z,8.30
2018-11-10T09:04:18.262Z,15.20
2018-11-10T09:05:18.321Z,16.80
2018-11-10T09:06:18.255Z,16.90
2018-11-10T09:07:18.234Z,9.60
2018-11-10T09:08:18.228Z,14.20
2018-11-10T09:09:18.205Z,10.10
2018-11-10T09:10:18.199Z,13.60
2018-11-10T09:11:18.221Z,11.70
2018-11-10T09:12:18.174Z,15.20
2018-11-10T09:13:18.173Z,17.20
2018-11-10T09:14:18.150Z,13.70
2018-11-10T09:15:18.180Z,8.40
2018-11-10T09:16:18.146Z,9.50
2018-11-10T09:17:18.152Z,10.40
2018-11-10T09:18:18.166Z,12.80
2018-11-10T09:19:18.118Z,16.80
2018-11-10T09:20:18.084Z,11.40
2018-11-10T09:21:18.211Z,11.10
2018-11-10T09:22:18.071Z,28.10
2018-11-10T09:23:18.055Z,7.40
2018-11-10T09:24:18.078Z,7.60
2018-11-10T09:25:18.036Z,8.60
2018-11-10T09:26:18.040Z,9.00
2018-11-10T09:27:18.011Z,11.50
2018-11-10T09:28:17.999Z,8.00
2018-11-10T09:29:17.990Z,7.80
2018-11-10T09:30:19.649Z,8.60
2018-11-10T09:31:17.986Z,9.80
2018-11-10T09:32:17.955Z,8.30
2018-11-10T09:33:17.946Z,8.00
2018-11-10T09:34:17.934Z,9.30
2018-11-10T09:35:17.948Z,9.10
2018-11-10T09:36:17.976Z,9.00
2018-11-10T09:37:17.923Z,10.20
2018-11-10T09:38:18.123Z,6.40
2018-11-10T09:39:17.879Z,8.10
2018-11-10T09:40:17.874Z,11.80
2018-11-10T09:41:17.926Z,6.90
2018-11-10T09:42:17.928Z,6.90
2018-11-10T09:43:17.894Z,8.20
2018-11-10T09:44:17.826Z,9.40
2018-11-10T09:45:17.837Z,5.10
2018-11-10T09:46:17.810Z,8.40
2018-11-10T09:47:17.815Z,6.10
2018-11-10T09:48:18.001Z,6.50
2018-11-10T09:49:17.775Z,6.90
2018-11-10T09:50:17.776Z,7.40
2018-11-10T09:51:17.764Z,5.80
2018-11-10T09:52:17.771Z,6.80
2018-11-10T09:53:17.729Z,5.60
2018-11-10T09:54:17.740Z,5.30
2018-11-10T09:55:17.709Z,8.50
2018-11-10T09:56:17.730Z,6.80
2018-11-10T09:57:17.721Z,8.10
2018-11-10T09:58:17.676Z,6.70
2018-11-10T09:59:17.738Z,5.80
2018-11-10T10:00:17.655Z,4.00
2018-11-10T10:01:17.796Z,4.40
2018-11-10T10:02:18.137Z,8.50
2018-11-10T10:03:17.622Z,8.90
2018-11-10T10:04:17.611Z,10.40
2018-11-10T10:05:17.600Z,5.90
2018-11-10T10:06:17.601Z,4.90
2018-11-10T10:07:17.743Z,4.50
2018-11-10T10:08:17.598Z,5.20
2018-11-10T10:09:18.188Z,5.90
2018-11-10T10:10:17.544Z,4.10
2018-11-10T10:11:17.541Z,7.10
2018-11-10T10:12:17.564Z,4.60
2018-11-10T10:13:17.528Z,6.00
2018-11-10T10:14:17.503Z,4.50
2018-11-10T10:15:17.640Z,3.50
2018-11-10T10:16:17.640Z,4.20
2018-11-10T10:17:17.499Z,5.50
2018-11-10T10:18:17.489Z,4.50
2018-11-10T10:19:17.456Z,4.70
2018-11-10T10:20:17.628Z,4.60
2018-11-10T10:21:17.430Z,5.90
2018-11-10T10:22:17.451Z,5.40
2018-11-10T10:23:17.420Z,4.60
2018-11-10T10:24:17.434Z,5.10
2018-11-10T10:25:17.391Z,7.90
2018-11-10T10:26:17.376Z,3.70
2018-11-10T10:27:17.384Z,5.90
2018-11-10T10:28:17.445Z,6.10
2018-11-10T10:29:17.342Z,4.50
2018-11-10T10:30:17.336Z,6.40
2018-11-10T10:31:17.405Z,4.10
2018-11-10T10:32:17.329Z,8.50
2018-11-10T10:33:17.305Z,6.10
2018-11-10T10:34:17.346Z,6.40
2018-11-10T10:35:17.328Z,3.20
2018-11-10T10:36:17.303Z,7.40
2018-11-10T10:37:17.312Z,4.30
2018-11-10T10:38:17.306Z,6.00
2018-11-10T10:39:24.244Z,8.60
2018-11-10T10:40:17.225Z,6.10
2018-11-10T10:41:17.224Z,3.90
2018-11-10T10:42:17.233Z,6.30
2018-11-10T10:43:17.225Z,4.60
2018-11-10T10:44:17.240Z,10.50
2018-11-10T10:45:17.190Z,5.70
2018-11-10T10:46:17.191Z,3.10
2018-11-10T10:47:17.168Z,4.30
2018-11-10T10:48:17.221Z,4.70
2018-11-10T10:49:17.239Z,3.10
2018-11-10T10:50:17.180Z,5.30
2018-11-10T10:51:17.191Z,4.10
2018-11-10T10:52:17.173Z,3.80
2018-11-10T10:53:17.125Z,3.90
2018-11-10T10:54:17.079Z,10.10
2018-11-10T10:55:17.089Z,5.60
2018-11-10T10:56:17.130Z,5.90
2018-11-10T10:57:17.192Z,4.40
2018-11-10T10:58:17.085Z,3.10
2018-11-10T10:59:17.067Z,4.80
2018-11-10T11:00:17.031Z,5.10
2018-11-10T11:01:17.100Z,4.80
2018-11-10T11:02:17.242Z,4.40
2018-11-10T11:03:17.124Z,4.60
2018-11-10T11:04:17.034Z,4.30
2018-11-10T11:05:16.987Z,5.80
2018-11-10T11:06:16.986Z,4.10
2018-11-10T11:07:17.020Z,4.20
2018-11-10T11:08:16.955Z,8.70
2018-11-10T11:09:16.941Z,3.00
2018-11-10T11:10:16.948Z,4.20
2018-11-10T11:11:16.918Z,4.00
2018-11-10T11:12:16.923Z,4.20
2018-11-10T11:13:16.969Z,4.90
2018-11-10T11:14:16.909Z,2.60
2018-11-10T11:15:16.973Z,2.60
2018-11-10T11:16:16.885Z,4.80
2018-11-10T11:17:16.859Z,3.10
2018-11-10T11:18:16.848Z,4.80
2018-11-10T11:19:16.819Z,5.20
2018-11-10T11:20:16.797Z,4.30
2018-11-10T11:21:16.802Z,3.30
2018-11-10T11:22:16.820Z,3.60
2018-11-10T11:23:16.790Z,10.30
2018-11-10T11:24:16.812Z,12.60
2018-11-10T11:25:16.758Z,10.50
2018-11-10T11:26:16.727Z,9.10
2018-11-10T11:27:16.721Z,11.70
2018-11-10T11:28:16.753Z,7.10
2018-11-10T11:29:17.044Z,10.00
2018-11-10T11:30:16.689Z,6.70
2018-11-10T11:31:16.683Z,9.90
2018-11-10T11:32:16.667Z,13.70
2018-11-10T11:33:16.688Z,9.00
2018-11-10T11:34:16.644Z,11.10
2018-11-10T11:35:16.716Z,11.30
2018-11-10T11:36:16.665Z,6.40
2018-11-10T11:37:16.613Z,13.30
2018-11-10T11:38:16.618Z,11.20
2018-11-10T11:39:16.621Z,9.80
2018-11-10T11:40:16.579Z,8.80
2018-11-10T11:41:16.740Z,8.10
2018-11-10T11:42:16.571Z,7.60
2018-11-10T11:43:16.575Z,8.30
2018-11-10T11:44:16.591Z,6.50
2018-11-10T11:45:16.531Z,7.60
2018-11-10T11:46:16.581Z,5.10
2018-11-10T11:47:16.537Z,7.40
2018-11-10T11:48:16.533Z,4.40
2018-11-10T11:49:16.549Z,6.50
2018-11-10T11:50:16.491Z,8.80
2018-11-10T11:51:16.488Z,4.00
2018-11-10T11:52:16.446Z,13.90
2018-11-10T11:53:16.454Z,15.00
2018-11-10T11:54:16.424Z,12.90
2018-11-10T11:55:16.427Z,20.00
2018-11-10T11:56:16.421Z,14.80
2018-11-10T11:57:16.490Z,12.00
2018-11-10T11:58:16.435Z,18.70
2018-11-10T11:59:16.383Z,32.60
2018-11-10T12:00:16.385Z,23.50
2018-11-10T12:01:16.385Z,20.50
2018-11-10T12:02:17.280Z,24.40
2018-11-10T12:03:16.347Z,13.30
2018-11-10T12:04:16.417Z,26.20
2018-11-10T12:05:16.359Z,29.40
2018-11-10T12:06:16.299Z,24.70
2018-11-10T12:07:16.296Z,19.20
2018-11-10T12:08:16.317Z,20.00
2018-11-10T12:09:16.265Z,20.10
2018-11-10T12:10:16.266Z,17.00
2018-11-10T12:11:16.244Z,15.60
2018-11-10T12:12:16.254Z,20.30
2018-11-10T12:13:16.241Z,11.00
2018-11-10T12:14:16.243Z,19.80
2018-11-10T12:15:16.277Z,15.10
2018-11-10T12:16:27.193Z,15.40
2018-11-10T12:17:16.180Z,13.60
2018-11-10T12:18:16.190Z,13.70
2018-11-10T12:19:16.160Z,19.30
2018-11-10T12:20:16.178Z,16.90
2018-11-10T12:21:16.150Z,16.70
2018-11-10T12:22:16.132Z,14.90
2018-11-10T12:23:16.152Z,11.40
2018-11-10T12:24:16.123Z,12.80
2018-11-10T12:25:16.107Z,9.40
2018-11-10T12:26:16.107Z,12.10
2018-11-10T12:27:16.073Z,16.70
2018-11-10T12:28:16.084Z,10.10
2018-11-10T12:29:16.711Z,9.20
2018-11-10T12:30:17.791Z,10.90
2018-11-10T12:31:16.037Z,12.60
2018-11-10T12:32:16.017Z,6.40
2018-11-10T12:33:16.039Z,10.80
2018-11-10T12:34:16.002Z,11.20
2018-11-10T12:35:15.985Z,11.20
2018-11-10T12:36:15.999Z,11.40
2018-11-10T12:37:15.972Z,9.70
2018-11-10T12:38:16.002Z,6.80
2018-11-10T12:39:15.950Z,11.30
2018-11-10T12:40:15.927Z,9.20
2018-11-10T12:41:15.921Z,10.70
2018-11-10T12:42:15.911Z,9.50
2018-11-10T12:43:15.933Z,10.00
2018-11-10T12:44:15.894Z,8.80
2018-11-10T12:45:15.916Z,7.50
2018-11-10T12:46:15.872Z,8.50
2018-11-10T12:47:15.857Z,8.40
2018-11-10T12:48:15.845Z,8.10
2018-11-10T12:49:15.940Z,6.30
2018-11-10T12:50:15.830Z,7.50
2018-11-10T12:51:15.821Z,8.70
2018-11-10T12:52:15.844Z,37.10
2018-11-10T12:53:15.797Z,21.90
2018-11-10T12:54:15.804Z,30.50
2018-11-10T12:55:15.834Z,17.50
2018-11-10T12:56:15.754Z,21.60
2018-11-10T12:57:15.762Z,15.40
2018-11-10T12:58:15.741Z,22.00
2018-11-10T12:59:19.437Z,22.70
2018-11-10T13:00:25.096Z,14.30
2018-11-10T13:01:16.081Z,17.90
2018-11-10T13:02:15.829Z,22.90
2018-11-10T13:03:18.392Z,21.30
2018-11-10T13:04:15.833Z,25.60
2018-11-10T13:05:15.683Z,21.80
2018-11-10T13:06:15.898Z,24.90
2018-11-10T13:07:18.340Z,31.90
2018-11-10T13:08:16.298Z,33.40
2018-11-10T13:09:15.654Z,29.00
2018-11-10T13:10:16.243Z,33.60