createdAt,value
2019-02-08T00:02:25.507Z,23.05
2019-02-08T00:04:56.110Z,23.06
2019-02-08T00:07:26.466Z,23.07
2019-02-08T00:09:56.797Z,23.06
2019-02-08T00:12:27.901Z,23.06
2019-02-08T00:14:58.253Z,23.03
2019-02-08T00:17:28.502Z,23.03
2019-02-08T00:19:58.961Z,23.03
2019-02-08T00:22:29.292Z,23.03
2019-02-08T00:24:59.627Z,23.03
2019-02-08T00:27:29.905Z,23.02
2019-02-08T00:30:00.392Z,23.02
2019-02-08T00:32:30.867Z,23.04
2019-02-08T00:35:01.089Z,23.02
2019-02-08T00:37:31.493Z,23.01
2019-02-08T00:40:02.373Z,23.01
2019-02-08T00:42:32.691Z,23.02
2019-02-08T00:45:02.991Z,23.02
2019-02-08T00:47:34.500Z,23.01
2019-02-08T00:50:05.977Z,23.01
2019-02-08T00:52:36.187Z,23.01
2019-02-08T00:55:07.054Z,23.01
2019-02-08T00:57:37.349Z,23.00
2019-02-08T01:00:10.420Z,22.99
2019-02-08T01:02:40.985Z,22.99
2019-02-08T01:05:13.278Z,22.99
2019-02-08T01:07:43.549Z,22.97
2019-02-08T01:10:41.986Z,22.97
2019-02-08T01:13:12.683Z,22.97
2019-02-08T01:15:43.165Z,22.96
2019-02-08T01:18:14.427Z,22.95
2019-02-08T01:20:45.996Z,22.96
2019-02-08T01:23:17.543Z,22.94
2019-02-08T01:25:47.847Z,22.94
2019-02-08T01:28:18.105Z,22.94
2019-02-08T01:30:48.558Z,22.94
2019-02-08T01:33:19.914Z,22.93
2019-02-08T01:35:50.159Z,22.93
2019-02-08T01:38:20.425Z,22.92
2019-02-08T01:40:52.430Z,22.92
2019-02-08T01:43:22.704Z,22.91
2019-02-08T01:45:53.053Z,22.88
2019-02-08T01:48:23.316Z,22.90
2019-02-08T01:50:53.663Z,22.91
2019-02-08T01:53:24.431Z,22.90
2019-02-08T01:55:54.790Z,22.91
2019-02-08T01:58:25.024Z,22.89
2019-02-08T02:00:57.974Z,22.89
2019-02-08T02:03:29.926Z,22.89
2019-02-08T02:06:00.680Z,22.88
2019-02-08T02:08:31.006Z,22.88
2019-02-08T02:11:01.232Z,22.87
2019-02-08T02:13:31.547Z,22.88
2019-02-08T02:16:04.137Z,22.89
2019-02-08T02:18:34.651Z,22.87
2019-02-08T02:21:06.640Z,22.85
2019-02-08T02:23:36.899Z,22.84
2019-02-08T02:26:07.175Z,22.83
2019-02-08T02:28:37.559Z,22.83
2019-02-08T02:31:07.827Z,22.83
2019-02-08T02:33:38.180Z,22.84
2019-02-08T02:36:08.480Z,22.84
2019-02-08T02:38:38.882Z,22.83
2019-02-08T02:41:09.281Z,22.81
2019-02-08T02:43:39.681Z,22.81
2019-02-08T02:46:09.950Z,22.82
2019-02-08T02:48:40.300Z,22.80
2019-02-08T02:51:10.568Z,22.82
2019-02-08T02:53:40.907Z,22.81
2019-02-08T02:56:11.236Z,22.81
2019-02-08T02:58:41.742Z,22.81
2019-02-08T03:01:11.995Z,22.80
2019-02-08T03:03:42.511Z,22.80
2019-02-08T03:06:12.769Z,22.79
2019-02-08T03:08:43.058Z,22.77
2019-02-08T03:11:13.305Z,22.78
2019-02-08T03:13:43.594Z,22.78
2019-02-08T03:16:13.893Z,22.79
2019-02-08T03:18:44.245Z,22.79
2019-02-08T03:21:18.154Z,22.79
2019-02-08T03:23:48.556Z,22.77
2019-02-08T03:26:18.937Z,22.77
2019-02-08T03:28:49.360Z,22.76
2019-02-08T03:31:23.742Z,22.76
2019-02-08T03:33:54.129Z,22.75
2019-02-08T03:36:24.351Z,22.74
2019-02-08T03:38:54.643Z,22.74
2019-02-08T03:41:27.767Z,22.74
2019-02-08T03:43:58.054Z,22.75
2019-02-08T03:46:28.523Z,22.73
2019-02-08T03:48:58.820Z,22.71
2019-02-08T03:51:29.135Z,22.74
2019-02-08T03:53:59.376Z,22.74
2019-02-08T03:56:29.958Z,22.73
2019-02-08T03:59:00.301Z,22.73
2019-02-08T04:01:30.730Z,22.73
2019-02-08T04:04:15.720Z,22.71
2019-02-08T04:06:46.021Z,22.72
2019-02-08T04:09:16.396Z,22.69
2019-02-08T04:11:46.743Z,22.70
2019-02-08T04:14:17.011Z,22.71
2019-02-08T04:16:47.254Z,22.70
2019-02-08T04:19:17.585Z,22.70
2019-02-08T04:21:47.885Z,22.70
2019-02-08T04:24:18.325Z,22.70
2019-02-08T04:26:48.623Z,22.67
2019-02-08T04:29:18.908Z,22.69
2019-02-08T04:31:49.196Z,22.69
2019-02-08T04:34:19.537Z,22.68
2019-02-08T04:36:49.894Z,22.68
2019-02-08T04:39:20.131Z,22.66
2019-02-08T04:41:50.439Z,22.66
2019-02-08T04:44:20.745Z,22.67
2019-02-08T04:46:51.034Z,22.65
2019-02-08T04:49:21.345Z,22.65
2019-02-08T04:51:51.650Z,22.66
2019-02-08T04:54:21.938Z,22.65
2019-02-08T04:56:52.324Z,22.66
2019-02-08T04:59:22.565Z,22.63
2019-02-08T05:01:52.866Z,22.66
2019-02-08T05:04:24.745Z,22.65
2019-02-08T05:06:55.087Z,22.65
2019-02-08T05:09:25.414Z,22.65
2019-02-08T05:11:55.793Z,22.65
2019-02-08T05:14:26.048Z,22.60
2019-02-08T05:16:56.368Z,22.57
2019-02-08T05:19:29.530Z,22.58
2019-02-08T05:21:59.910Z,22.58
2019-02-08T05:24:30.204Z,22.57
2019-02-08T05:27:00.504Z,22.58
2019-02-08T05:29:30.764Z,22.57
2019-02-08T05:32:04.778Z,22.57
2019-02-08T05:34:35.048Z,22.57
2019-02-08T05:37:05.698Z,22.60
2019-02-08T05:39:37.448Z,22.61
2019-02-08T05:42:07.851Z,22.61
2019-02-08T05:44:38.449Z,22.60
2019-02-08T05:47:08.853Z,22.59
2019-02-08T05:49:39.320Z,22.60
2019-02-08T05:52:09.625Z,22.58
2019-02-08T05:54:39.978Z,22.64
2019-02-08T05:57:10.570Z,22.62
2019-02-08T05:59:40.813Z,22.62
2019-02-08T06:02:11.173Z,22.64
2019-02-08T06:04:40.392Z,22.63
2019-02-08T06:07:09.771Z,22.66
2019-02-08T06:09:40.106Z,22.65
2019-02-08T06:12:10.407Z,22.68
2019-02-08T06:14:40.736Z,22.69
2019-02-08T06:17:11.118Z,22.67
2019-02-08T06:19:41.409Z,22.68
2019-02-08T06:22:11.677Z,22.68
2019-02-08T06:24:41.922Z,22.72
2019-02-08T06:27:12.262Z,22.74
2019-02-08T06:29:42.608Z,22.74
2019-02-08T06:32:12.947Z,22.74
2019-02-08T06:34:43.211Z,22.75
2019-02-08T06:37:13.500Z,22.77
2019-02-08T06:39:43.846Z,22.79
2019-02-08T06:42:14.166Z,22.80
2019-02-08T06:44:45.511Z,22.80
2019-02-08T06:47:15.767Z,22.83
2019-02-08T06:49:46.150Z,22.85
2019-02-08T06:52:16.471Z,22.85
2019-02-08T06:54:46.694Z,22.86
2019-02-08T06:57:39.031Z,22.89
2019-02-08T07:00:37.654Z,22.89
2019-02-08T07:03:32.846Z,22.89
2019-02-08T07:06:10.433Z,22.89
2019-02-08T07:09:05.897Z,22.88
2019-02-08T07:12:01.129Z,22.88
2019-02-08T07:14:50.342Z,22.92
2019-02-08T07:17:39.660Z,22.92
2019-02-08T07:20:29.848Z,22.93
2019-02-08T07:23:10.744Z,22.93
2019-02-08T07:26:15.103Z,22.93
2019-02-08T07:29:07.507Z,22.53
2019-02-08T07:32:02.648Z,22.43
2019-02-08T07:35:04.600Z,22.53
2019-02-08T07:38:00.292Z,22.57
2019-02-08T07:40:51.300Z,22.63
2019-02-08T07:43:47.729Z,22.64
2019-02-08T07:46:28.474Z,22.70
2019-02-08T07:49:12.712Z,22.74
2019-02-08T07:52:20.130Z,22.79
2019-02-08T07:55:05.868Z,22.76
2019-02-08T07:57:53.648Z,22.80
2019-02-08T08:00:41.419Z,22.81
2019-02-08T08:03:27.455Z,22.83
2019-02-08T08:06:21.096Z,22.85
2019-02-08T08:09:09.419Z,22.86
2019-02-08T08:11:57.385Z,22.87
2019-02-08T08:14:55.593Z,22.88
2019-02-08T08:17:54.091Z,22.90
2019-02-08T08:20:50.154Z,22.90
2019-02-08T08:23:45.032Z,22.90
2019-02-08T08:26:49.680Z,22.90
2019-02-08T08:29:42.535Z,22.91
2019-02-08T08:32:36.220Z,22.90
2019-02-08T08:35:57.439Z,22.94
2019-02-08T08:39:27.532Z,22.93
2019-02-08T08:42:28.610Z,22.93
2019-02-08T08:45:35.778Z,22.95
2019-02-08T08:48:45.400Z,22.96
2019-02-08T08:51:52.550Z,22.97
2019-02-08T08:55:08.888Z,22.97
2019-02-08T08:58:15.025Z,22.96
2019-02-08T09:01:41.310Z,22.96
2019-02-08T09:05:08.211Z,22.98
2019-02-08T09:08:19.802Z,22.98
2019-02-08T09:11:33.957Z,22.95
2019-02-08T09:14:44.277Z,22.98
2019-02-08T09:18:10.987Z,22.99
2019-02-08T09:21:18.423Z,23.00
2019-02-08T09:24:45.250Z,23.02
2019-02-08T09:27:48.955Z,23.01
2019-02-08T09:31:05.646Z,22.99
2019-02-08T09:34:22.299Z,22.99
2019-02-08T09:37:48.421Z,22.99
2019-02-08T09:40:49.040Z,23.01
2019-02-08T09:43:56.122Z,23.01
2019-02-08T09:47:11.934Z,23.00
2019-02-08T09:50:20.625Z,23.01
2019-02-08T09:53:05.807Z,23.03
2019-02-08T09:56:22.366Z,23.03
2019-02-08T09:59:23.257Z,23.06
2019-02-08T10:02:42.971Z,23.04
2019-02-08T10:05:37.312Z,23.04
2019-02-08T10:08:51.846Z,23.06
2019-02-08T10:11:59.116Z,23.06
2019-02-08T10:15:28.526Z,23.07
2019-02-08T10:18:30.866Z,23.06
2019-02-08T10:21:29.972Z,23.05
2019-02-08T10:24:40.494Z,23.03
2019-02-08T10:27:54.483Z,23.03
2019-02-08T10:31:11.007Z,23.04
2019-02-08T10:34:16.578Z,23.03
2019-02-08T10:37:39.665Z,23.02
2019-02-08T10:41:03.326Z,23.04
2019-02-08T10:44:30.542Z,23.01
2019-02-08T10:47:59.911Z,23.02
2019-02-08T10:51:06.336Z,23.01
2019-02-08T10:54:18.175Z,23.00
2019-02-08T10:57:35.802Z,22.99
2019-02-08T11:01:01.733Z,23.01
2019-02-08T11:04:31.791Z,23.00
2019-02-08T11:07:43.958Z,22.98
2019-02-08T11:11:10.781Z,22.98
2019-02-08T11:14:21.242Z,22.99
2019-02-08T11:17:29.999Z,22.98
2019-02-08T11:20:00.664Z,22.98
2019-02-08T11:22:31.154Z,22.97
2019-02-08T11:25:01.634Z,22.98
2019-02-08T11:27:32.623Z,22.97
2019-02-08T11:30:03.236Z,22.98
2019-02-08T11:32:43.402Z,22.98
2019-02-08T11:35:07.682Z,22.96
2019-02-08T11:37:38.756Z,22.98
2019-02-08T11:40:17.183Z,22.98
2019-02-08T11:42:47.726Z,22.98
2019-02-08T11:45:19.339Z,22.96
2019-02-08T11:47:49.801Z,22.98
2019-02-08T11:50:21.442Z,22.99
2019-02-08T11:52:51.954Z,22.96
2019-02-08T11:55:22.509Z,22.97
2019-02-08T11:57:53.256Z,22.99
2019-02-08T12:00:32.969Z,22.98
2019-02-08T12:03:04.709Z,22.96
2019-02-08T12:05:35.391Z,22.97
2019-02-08T12:08:06.042Z,22.98
2019-02-08T12:10:36.584Z,22.98
2019-02-08T12:13:07.391Z,22.98
2019-02-08T12:15:38.273Z,22.98
2019-02-08T12:18:09.343Z,22.99
2019-02-08T12:20:40.173Z,22.96
2019-02-08T12:23:11.209Z,22.97
2019-02-08T12:25:41.906Z,22.95
2019-02-08T12:28:12.646Z,22.97
2019-02-08T12:30:43.619Z,22.95
2019-02-08T12:33:14.153Z,22.96
2019-02-08T12:35:44.625Z,22.96
2019-02-08T12:38:18.672Z,22.96
2019-02-08T12:40:49.218Z,22.97
2019-02-08T12:43:19.869Z,22.97
2019-02-08T12:45:53.158Z,22.97
2019-02-08T12:48:24.207Z,22.96
2019-02-08T12:50:55.644Z,22.96
2019-02-08T12:53:26.322Z,22.95
2019-02-08T12:55:57.399Z,22.95
2019-02-08T12:58:28.100Z,22.97
2019-02-08T13:00:58.688Z,22.96
2019-02-08T13:03:30.479Z,22.97
2019-02-08T13:06:02.573Z,22.97
2019-02-08T13:08:33.133Z,22.96
2019-02-08T13:11:03.992Z,22.96
2019-02-08T13:13:34.534Z,22.97
2019-02-08T13:16:06.903Z,22.97
2019-02-08T13:18:38.116Z,22.98
2019-02-08T13:21:08.927Z,22.98
2019-02-08T13:23:43.315Z,22.97
2019-02-08T13:26:14.066Z,22.99
2019-02-08T13:28:44.511Z,22.98
2019-02-08T13:31:15.024Z,22.99
2019-02-08T13:33:45.402Z,22.99
2019-02-08T13:36:16.462Z,22.99
2019-02-08T13:38:49.420Z,22.98
2019-02-08T13:41:19.923Z,22.99
2019-02-08T13:43:53.350Z,23.00
2019-02-08T13:46:23.986Z,22.99
2019-02-08T13:48:54.418Z,23.00
2019-02-08T13:51:24.962Z,22.99
2019-02-08T13:53:55.555Z,22.97
2019-02-08T13:56:26.289Z,22.98
2019-02-08T13:58:56.821Z,22.98
2019-02-08T14:01:27.749Z,22.99
2019-02-08T14:03:58.787Z,23.00
2019-02-08T14:06:30.749Z,22.97
2019-02-08T14:09:01.111Z,22.97
2019-02-08T14:11:33.572Z,22.99
2019-02-08T14:14:04.259Z,23.00
2019-02-08T14:16:34.960Z,23.01
2019-02-08T14:19:05.406Z,23.03
2019-02-08T14:21:36.201Z,23.01
2019-02-08T14:24:06.732Z,23.03
2019-02-08T14:26:38.879Z,23.02
2019-02-08T14:29:09.805Z,23.04
2019-02-08T14:31:40.256Z,23.05
2019-02-08T14:34:15.137Z,23.05
2019-02-08T14:36:45.568Z,23.06
2019-02-08T14:39:15.918Z,23.05
2019-02-08T14:41:47.664Z,23.05
2019-02-08T14:44:18.027Z,23.06
2019-02-08T14:46:48.405Z,23.06
2019-02-08T14:49:19.454Z,23.05
2019-02-08T14:51:49.741Z,23.04
2019-02-08T14:54:20.430Z,23.04
2019-02-08T14:56:50.897Z,23.04
2019-02-08T14:59:24.370Z,23.03
2019-02-08T15:02:01.454Z,23.04
2019-02-08T15:04:32.720Z,23.03
2019-02-08T15:07:03.796Z,23.05
2019-02-08T15:09:34.269Z,23.05
2019-02-08T15:12:04.843Z,23.05
2019-02-08T15:14:36.211Z,23.05
2019-02-08T15:17:12.047Z,23.04
2019-02-08T15:19:42.379Z,23.02
2019-02-08T15:22:12.778Z,23.02
2019-02-08T15:24:43.095Z,23.00
2019-02-08T15:27:13.620Z,23.02
2019-02-08T15:29:43.839Z,23.03
2019-02-08T15:32:14.352Z,23.04
2019-02-08T15:34:46.747Z,23.06
2019-02-08T15:37:18.813Z,23.05
2019-02-08T15:39:49.096Z,23.06
2019-02-08T15:42:19.544Z,23.07
2019-02-08T15:44:50.240Z,23.05
2019-02-08T15:47:20.668Z,23.05
2019-02-08T15:49:51.260Z,23.06
2019-02-08T15:52:21.532Z,23.07
2019-02-08T15:54:51.877Z,23.07
2019-02-08T15:57:22.175Z,23.08
2019-02-08T15:59:52.603Z,23.06
2019-02-08T16:02:24.549Z,23.06
2019-02-08T16:04:54.997Z,23.06
2019-02-08T16:07:25.436Z,23.08
2019-02-08T16:09:55.964Z,23.06
2019-02-08T16:12:26.352Z,23.08
2019-02-08T16:14:56.670Z,23.08
2019-02-08T16:17:26.992Z,23.07
2019-02-08T16:19:57.456Z,23.06
2019-02-08T16:22:27.784Z,23.06
2019-02-08T16:24:58.091Z,23.08
2019-02-08T16:27:28.447Z,23.08
2019-02-08T16:29:59.873Z,23.08
2019-02-08T16:32:37.269Z,23.08
2019-02-08T16:35:08.607Z,23.08
2019-02-08T16:37:38.908Z,23.08
2019-02-08T16:40:11.850Z,23.06
2019-02-08T16:42:42.203Z,23.06
2019-02-08T16:45:15.912Z,23.06
2019-02-08T16:47:46.272Z,23.07
2019-02-08T16:50:20.432Z,23.06
2019-02-08T16:52:50.825Z,23.04
2019-02-08T16:55:21.556Z,23.04
2019-02-08T16:57:52.781Z,23.05
2019-02-08T17:00:30.731Z,23.04
2019-02-08T17:03:02.878Z,23.07
2019-02-08T17:05:33.919Z,23.07
2019-02-08T17:08:04.452Z,23.07
2019-02-08T17:10:35.151Z,23.08
2019-02-08T17:13:07.245Z,23.09
2019-02-08T17:15:37.652Z,23.13
2019-02-08T17:18:08.246Z,23.14
2019-02-08T17:20:40.588Z,23.16
2019-02-08T17:23:11.366Z,23.16
2019-02-08T17:25:43.030Z,23.16
2019-02-08T17:28:13.414Z,23.16
2019-02-08T17:30:43.713Z,23.15
2019-02-08T17:33:14.076Z,23.15
2019-02-08T17:35:44.527Z,23.15
2019-02-08T17:38:17.231Z,23.15
2019-02-08T17:40:47.944Z,23.15
2019-02-08T17:43:18.302Z,23.16
2019-02-08T17:45:48.624Z,23.14
2019-02-08T17:48:18.823Z,23.14
2019-02-08T17:50:49.171Z,23.14
2019-02-08T17:53:20.536Z,23.13
2019-02-08T17:55:50.897Z,23.15
2019-02-08T17:58:21.269Z,23.14
2019-02-08T18:00:56.715Z,23.14
2019-02-08T18:03:27.016Z,23.15
2019-02-08T18:05:57.405Z,23.17
2019-02-08T18:08:27.702Z,23.17
2019-02-08T18:10:58.267Z,23.17
2019-02-08T18:13:28.691Z,23.17
2019-02-08T18:15:59.027Z,23.16
2019-02-08T18:18:29.428Z,23.16
2019-02-08T18:21:02.678Z,23.16
2019-02-08T18:23:33.012Z,23.18
2019-02-08T18:26:03.354Z,23.18
2019-02-08T18:28:33.629Z,23.18
2019-02-08T18:31:04.022Z,23.19
2019-02-08T18:33:34.414Z,23.20
2019-02-08T18:36:04.867Z,23.18
2019-02-08T18:38:35.186Z,23.19
2019-02-08T18:41:05.558Z,23.20
2019-02-08T18:43:36.265Z,23.18
2019-02-08T18:46:06.585Z,23.19
2019-02-08T18:48:37.004Z,23.19
2019-02-08T18:51:07.421Z,23.20
2019-02-08T18:53:37.832Z,23.21
2019-02-08T18:56:08.056Z,23.21
2019-02-08T18:58:39.350Z,23.22
2019-02-08T19:01:09.593Z,23.23
2019-02-08T19:03:42.841Z,23.23
2019-02-08T19:06:13.193Z,23.23
2019-02-08T19:08:43.434Z,23.23
2019-02-08T19:11:13.700Z,23.23
2019-02-08T19:13:44.088Z,23.23
2019-02-08T19:16:15.479Z,23.24
2019-02-08T19:18:46.855Z,23.23
2019-02-08T19:21:17.300Z,23.23
2019-02-08T19:23:47.669Z,23.24
2019-02-08T19:26:17.967Z,23.25
2019-02-08T19:28:48.306Z,23.24
2019-02-08T19:31:18.720Z,23.25
2019-02-08T19:33:49.728Z,23.24
2019-02-08T19:36:20.052Z,23.25
2019-02-08T19:38:50.378Z,23.27
2019-02-08T19:41:20.626Z,23.27
2019-02-08T19:43:51.101Z,23.27
2019-02-08T19:46:21.477Z,23.27
2019-02-08T19:48:51.819Z,23.28
2019-02-08T19:51:22.107Z,23.27
2019-02-08T19:53:52.298Z,23.27
2019-02-08T19:56:22.655Z,23.29
2019-02-08T19:58:53.250Z,23.29
2019-02-08T20:01:23.520Z,23.29
2019-02-08T20:03:54.059Z,23.31
2019-02-08T20:06:24.287Z,23.29
2019-02-08T20:08:54.771Z,23.31
2019-02-08T20:11:25.089Z,23.31
2019-02-08T20:13:55.500Z,23.31
2019-02-08T20:16:25.887Z,23.31
2019-02-08T20:18:56.236Z,23.32
2019-02-08T20:21:26.608Z,23.31
2019-02-08T20:23:56.966Z,23.31
2019-02-08T20:26:28.562Z,23.32
2019-02-08T20:29:01.882Z,23.32
2019-02-08T20:31:33.904Z,23.34
2019-02-08T20:34:08.374Z,23.35
2019-02-08T20:36:38.678Z,23.34
2019-02-08T20:39:09.722Z,23.34
2019-02-08T20:41:40.091Z,23.34
2019-02-08T20:44:10.418Z,23.35
2019-02-08T20:46:40.729Z,23.36
2019-02-08T20:49:11.146Z,23.35
2019-02-08T20:51:41.375Z,23.35
2019-02-08T20:54:11.755Z,23.36
2019-02-08T20:56:42.034Z,23.38
2019-02-08T20:59:12.350Z,23.36
2019-02-08T21:01:42.932Z,23.35
2019-02-08T21:04:13.318Z,23.36
2019-02-08T21:06:43.603Z,23.37
2019-02-08T21:09:14.425Z,23.37
2019-02-08T21:11:44.795Z,23.36
2019-02-08T21:14:15.152Z,23.37
2019-02-08T21:16:45.642Z,23.36
2019-02-08T21:19:15.999Z,23.37
2019-02-08T21:21:46.317Z,23.36
2019-02-08T21:24:16.684Z,23.37
2019-02-08T21:26:48.063Z,23.36
2019-02-08T21:29:18.443Z,23.37
2019-02-08T21:31:49.642Z,23.36
2019-02-08T21:34:20.025Z,23.36
2019-02-08T21:36:50.244Z,23.34
2019-02-08T21:39:20.513Z,23.33
2019-02-08T21:41:50.843Z,23.33
2019-02-08T21:44:21.147Z,23.34
2019-02-08T21:46:51.443Z,23.33
2019-02-08T21:49:21.733Z,23.33
2019-02-08T21:51:53.061Z,23.32
2019-02-08T21:54:23.283Z,23.29
2019-02-08T21:56:53.598Z,23.29
2019-02-08T21:59:23.920Z,23.29
2019-02-08T22:01:54.208Z,23.29
2019-02-08T22:04:24.503Z,23.27
2019-02-08T22:06:54.815Z,23.26
2019-02-08T22:09:25.148Z,23.26
2019-02-08T22:11:55.386Z,23.25
2019-02-08T22:14:25.688Z,23.22
2019-02-08T22:16:56.132Z,23.22
2019-02-08T22:19:26.420Z,23.21
2019-02-08T22:21:56.767Z,23.19
2019-02-08T22:24:27.208Z,23.18
2019-02-08T22:26:57.505Z,23.19
2019-02-08T22:29:27.772Z,23.17
2019-02-08T22:31:58.112Z,23.15
2019-02-08T22:34:28.338Z,23.15
2019-02-08T22:36:58.667Z,23.14
2019-02-08T22:39:28.971Z,23.09
2019-02-08T22:41:59.347Z,23.08
2019-02-08T22:44:29.669Z,23.10
2019-02-08T22:47:00.098Z,23.07
2019-02-08T22:49:30.436Z,23.06
2019-02-08T22:52:00.682Z,23.07
2019-02-08T22:54:31.060Z,23.05
2019-02-08T22:57:01.453Z,23.04
2019-02-08T22:59:32.614Z,23.02
2019-02-08T23:02:02.988Z,23.00
2019-02-08T23:04:33.374Z,22.99
2019-02-08T23:07:04.210Z,22.98
2019-02-08T23:09:34.494Z,22.96
2019-02-08T23:12:06.271Z,22.97
2019-02-08T23:14:36.828Z,22.95
2019-02-08T23:17:07.147Z,22.95
2019-02-08T23:19:37.417Z,22.93
2019-02-08T23:22:07.701Z,22.91
2019-02-08T23:24:39.529Z,22.89
2019-02-08T23:27:10.938Z,22.89
2019-02-08T23:29:41.270Z,22.90
2019-02-08T23:32:11.598Z,22.87
2019-02-08T23:34:41.981Z,22.87
2019-02-08T23:37:12.292Z,22.85
2019-02-08T23:39:42.631Z,22.83
2019-02-08T23:42:14.794Z,22.85
2019-02-08T23:44:45.080Z,22.82
2019-02-08T23:47:15.319Z,22.82
2019-02-08T23:49:46.647Z,22.83
2019-02-08T23:52:17.120Z,22.80
2019-02-08T23:54:47.426Z,22.79
2019-02-08T23:57:17.790Z,22.75
2019-02-08T23:59:48.041Z,22.76
