createdAt,value
2022-12-20T00:01:09.926Z,20.98
2022-12-20T00:03:36.852Z,20.13
2022-12-20T00:06:03.767Z,20.05
2022-12-20T00:08:31.156Z,20.27
2022-12-20T00:11:01.785Z,19.03
2022-12-20T00:13:31.960Z,18.45
2022-12-20T00:16:08.921Z,18.63
2022-12-20T00:18:36.831Z,18.48
2022-12-20T00:21:05.457Z,19.42
2022-12-20T00:23:32.815Z,18.90
2022-12-20T00:26:08.174Z,19.67
2022-12-20T00:28:36.043Z,19.02
2022-12-20T00:31:04.206Z,19.30
2022-12-20T00:33:31.009Z,18.65
2022-12-20T00:35:57.811Z,18.40
2022-12-20T00:38:25.749Z,18.37
2022-12-20T00:41:11.284Z,19.42
2022-12-20T00:43:39.637Z,22.50
2022-12-20T00:46:08.124Z,22.80
2022-12-20T00:48:35.365Z,17.63
2022-12-20T00:51:04.979Z,18.88
2022-12-20T00:53:32.275Z,19.30
2022-12-20T00:55:59.699Z,17.63
2022-12-20T00:58:26.898Z,18.27
2022-12-20T01:00:56.731Z,18.30
2022-12-20T01:03:25.021Z,23.05
2022-12-20T01:05:53.594Z,18.27
2022-12-20T01:08:21.530Z,18.90
2022-12-20T01:10:58.053Z,18.90
2022-12-20T01:13:25.161Z,20.05
2022-12-20T01:15:51.887Z,22.67
2022-12-20T01:18:18.597Z,18.73
2022-12-20T01:20:47.398Z,20.13
2022-12-20T01:23:14.099Z,19.00
2022-12-20T01:25:40.784Z,18.13
2022-12-20T01:28:07.400Z,19.05
2022-12-20T01:30:34.092Z,19.98
2022-12-20T01:33:00.730Z,19.92
2022-12-20T01:35:27.405Z,19.02
2022-12-20T01:37:54.085Z,18.93
2022-12-20T01:40:20.681Z,18.90
2022-12-20T01:42:47.773Z,17.98
2022-12-20T01:45:25.359Z,17.83
2022-12-20T01:47:52.341Z,17.45
2022-12-20T01:50:19.152Z,18.55
2022-12-20T01:52:47.827Z,17.73
2022-12-20T01:55:19.943Z,16.33
2022-12-20T01:57:49.203Z,16.93
2022-12-20T02:00:17.058Z,16.63
2022-12-20T02:02:47.580Z,17.17
2022-12-20T02:05:16.008Z,17.73
2022-12-20T02:07:46.045Z,17.95
2022-12-20T02:10:13.131Z,17.10
2022-12-20T02:12:42.663Z,17.33
2022-12-20T02:15:31.066Z,16.90
2022-12-20T02:18:19.776Z,17.88
2022-12-20T02:20:56.292Z,17.52
2022-12-20T02:23:53.667Z,16.70
2022-12-20T02:26:20.867Z,21.37
2022-12-20T02:29:10.709Z,16.80
2022-12-20T02:31:44.340Z,17.67
2022-12-20T02:34:12.532Z,19.80
2022-12-20T02:36:39.690Z,19.13
2022-12-20T02:39:06.514Z,19.75
2022-12-20T02:41:39.311Z,18.85
2022-12-20T02:44:32.100Z,18.77
2022-12-20T02:47:01.646Z,21.63
2022-12-20T02:49:32.508Z,18.13
2022-12-20T02:52:00.678Z,17.33
2022-12-20T02:54:28.956Z,17.67
2022-12-20T02:57:03.260Z,17.13
2022-12-20T02:59:36.388Z,18.15
2022-12-20T03:02:03.984Z,18.42
2022-12-20T03:04:35.069Z,18.02
2022-12-20T03:07:04.191Z,18.37
2022-12-20T03:09:32.925Z,19.97
2022-12-20T03:12:00.177Z,18.15
2022-12-20T03:14:27.021Z,19.05
2022-12-20T03:16:56.011Z,17.70
2022-12-20T03:19:22.818Z,18.98
2022-12-20T03:21:49.457Z,18.80
2022-12-20T03:24:16.641Z,17.20
2022-12-20T03:26:43.771Z,18.07
2022-12-20T03:29:10.506Z,19.50
2022-12-20T03:31:37.724Z,19.15
2022-12-20T03:34:05.379Z,17.17
2022-12-20T03:36:32.125Z,17.58
2022-12-20T03:38:59.111Z,16.90
2022-12-20T03:41:27.313Z,17.80
2022-12-20T03:43:54.159Z,17.42
2022-12-20T03:46:20.923Z,16.65
2022-12-20T03:48:47.593Z,17.83
2022-12-20T03:51:14.286Z,18.98
2022-12-20T03:53:40.921Z,17.33
2022-12-20T03:56:07.699Z,18.30
2022-12-20T03:58:34.441Z,19.90
2022-12-20T04:01:01.509Z,16.83
2022-12-20T04:03:28.187Z,18.27
2022-12-20T04:05:55.952Z,17.52
2022-12-20T04:08:22.701Z,17.70
2022-12-20T04:11:09.312Z,16.98
2022-12-20T04:13:35.992Z,18.27
2022-12-20T04:16:02.787Z,18.00
2022-12-20T04:18:29.462Z,18.10
2022-12-20T04:20:56.402Z,17.42
2022-12-20T04:23:23.053Z,19.77
2022-12-20T04:25:49.759Z,20.10
2022-12-20T04:28:16.634Z,19.02
2022-12-20T04:30:43.259Z,19.93
2022-12-20T04:33:10.102Z,19.10
2022-12-20T04:35:38.213Z,19.10
2022-12-20T04:38:05.040Z,19.35
2022-12-20T04:40:31.723Z,19.47
2022-12-20T04:42:58.413Z,19.45
2022-12-20T04:45:25.097Z,20.35
2022-12-20T04:47:51.778Z,18.58
2022-12-20T04:50:19.097Z,19.92
2022-12-20T04:53:05.908Z,19.33
2022-12-20T04:55:38.174Z,19.30
2022-12-20T04:58:07.641Z,18.70
2022-12-20T05:00:34.807Z,19.42
2022-12-20T05:03:01.734Z,19.30
2022-12-20T05:05:28.986Z,19.17
2022-12-20T05:07:56.342Z,19.60
2022-12-20T05:10:23.273Z,19.80
2022-12-20T05:12:50.140Z,19.45
2022-12-20T05:15:16.926Z,18.48
2022-12-20T05:17:43.681Z,19.00
2022-12-20T05:20:11.056Z,19.38
2022-12-20T05:22:57.609Z,19.48
2022-12-20T05:25:44.221Z,19.23
2022-12-20T05:28:10.952Z,19.80
2022-12-20T05:30:37.665Z,20.23
2022-12-20T05:33:04.398Z,19.42
2022-12-20T05:35:31.129Z,19.75
2022-12-20T05:37:58.005Z,19.48
2022-12-20T05:40:24.711Z,19.42
2022-12-20T05:42:51.379Z,19.67
2022-12-20T05:45:18.073Z,19.50
2022-12-20T05:47:45.160Z,19.35
2022-12-20T05:50:18.389Z,18.55
2022-12-20T05:52:45.776Z,19.20
2022-12-20T05:55:12.423Z,19.45
2022-12-20T05:57:39.048Z,18.48
2022-12-20T06:00:06.734Z,18.33
2022-12-20T06:02:33.685Z,19.08
2022-12-20T06:05:00.451Z,19.08
2022-12-20T06:07:29.007Z,18.73
2022-12-20T06:09:56.527Z,21.08
2022-12-20T06:12:23.526Z,19.85
2022-12-20T06:14:51.165Z,21.23
2022-12-20T06:17:20.052Z,18.92
2022-12-20T06:19:46.897Z,18.23
2022-12-20T06:22:13.909Z,18.53
2022-12-20T06:24:47.678Z,20.05
2022-12-20T06:27:15.107Z,19.77
2022-12-20T06:29:41.833Z,19.57
2022-12-20T06:32:08.945Z,20.23
2022-12-20T06:34:35.730Z,22.88
2022-12-20T06:37:02.457Z,17.92
2022-12-20T06:39:29.165Z,17.63
2022-12-20T06:41:55.860Z,19.13
2022-12-20T06:44:22.523Z,18.35
2022-12-20T06:46:49.180Z,21.17
2022-12-20T06:49:15.855Z,16.95
2022-12-20T06:51:42.862Z,17.83
2022-12-20T06:54:09.539Z,17.05
2022-12-20T06:56:40.978Z,19.67
2022-12-20T06:59:08.065Z,16.27
2022-12-20T07:01:34.968Z,16.38
2022-12-20T07:04:01.757Z,19.38
2022-12-20T07:06:29.401Z,16.60
2022-12-20T07:08:56.451Z,17.27
2022-12-20T07:11:23.229Z,17.23
2022-12-20T07:13:50.245Z,20.00
2022-12-20T07:16:16.956Z,17.33
2022-12-20T07:18:43.720Z,17.27
2022-12-20T07:21:10.392Z,17.35
2022-12-20T07:23:37.115Z,20.25
2022-12-20T07:26:03.932Z,16.95
2022-12-20T07:28:30.803Z,17.50
2022-12-20T07:31:01.522Z,19.98
2022-12-20T07:33:28.697Z,17.98
2022-12-20T07:36:04.553Z,19.23
2022-12-20T07:38:31.654Z,19.63
2022-12-20T07:40:58.530Z,18.63
2022-12-20T07:43:25.422Z,19.00
2022-12-20T07:45:56.836Z,19.73
2022-12-20T07:48:24.378Z,21.35
2022-12-20T07:50:54.178Z,19.85
2022-12-20T07:53:23.457Z,21.95
2022-12-20T07:55:50.332Z,19.70
2022-12-20T07:58:18.754Z,19.00
2022-12-20T08:00:45.972Z,21.17
2022-12-20T08:03:19.980Z,20.00
2022-12-20T08:05:51.281Z,19.63
2022-12-20T08:08:19.866Z,18.80
2022-12-20T08:10:47.218Z,23.25
2022-12-20T08:13:14.237Z,18.73
2022-12-20T08:15:41.229Z,19.75
2022-12-20T08:18:07.952Z,22.37
2022-12-20T08:20:34.627Z,21.23
2022-12-20T08:23:04.237Z,22.50
2022-12-20T08:25:34.707Z,23.00
2022-12-20T08:28:06.043Z,23.52
2022-12-20T08:30:32.794Z,20.15
2022-12-20T08:32:59.507Z,23.03
2022-12-20T08:35:26.288Z,22.90
2022-12-20T08:37:53.362Z,21.40
2022-12-20T08:40:20.861Z,17.73
2022-12-20T08:42:47.549Z,21.25
2022-12-20T08:45:15.204Z,20.80
2022-12-20T08:47:41.997Z,25.55
2022-12-20T08:50:08.955Z,31.88
2022-12-20T08:52:35.657Z,27.20
2022-12-20T08:55:04.326Z,23.20
2022-12-20T08:57:32.314Z,23.20
2022-12-20T08:59:59.033Z,20.13
2022-12-20T09:02:26.716Z,19.23
2022-12-20T09:04:53.481Z,27.92
2022-12-20T09:07:20.156Z,27.23
2022-12-20T09:09:47.525Z,26.65
2022-12-20T09:12:14.390Z,30.15
2022-12-20T09:14:41.586Z,22.98
2022-12-20T09:17:08.238Z,27.23
2022-12-20T09:19:34.879Z,26.50
2022-12-20T09:22:01.582Z,22.45
2022-12-20T09:24:28.187Z,33.85
2022-12-20T09:26:54.863Z,27.13
2022-12-20T09:29:28.243Z,19.40
2022-12-20T09:32:01.352Z,24.13
2022-12-20T09:34:28.012Z,23.92
2022-12-20T09:36:55.120Z,21.58
2022-12-20T09:39:22.200Z,19.20
2022-12-20T09:41:49.498Z,18.30
2022-12-20T09:44:21.142Z,17.98
2022-12-20T09:46:53.416Z,17.48
2022-12-20T09:49:28.521Z,19.63
2022-12-20T09:52:25.135Z,17.80
2022-12-20T09:55:22.657Z,18.37
2022-12-20T09:57:56.446Z,17.48
2022-12-20T10:00:23.567Z,17.87
2022-12-20T10:03:06.413Z,19.77
2022-12-20T10:05:46.162Z,19.63
2022-12-20T10:08:22.489Z,19.35
2022-12-20T10:10:54.215Z,17.77
2022-12-20T10:13:49.032Z,17.63
2022-12-20T10:16:33.654Z,16.80
2022-12-20T10:19:40.245Z,16.75
2022-12-20T10:22:30.535Z,16.52
2022-12-20T10:25:32.254Z,16.58
2022-12-20T10:28:02.798Z,15.65
2022-12-20T10:30:31.876Z,24.73
2022-12-20T10:32:59.301Z,19.02
2022-12-20T10:35:29.076Z,16.90
2022-12-20T10:38:08.289Z,16.15
2022-12-20T10:41:20.193Z,16.10
2022-12-20T10:43:25.767Z,16.55
2022-12-20T10:46:00.239Z,18.25
2022-12-20T10:48:31.886Z,19.70
2022-12-20T10:51:04.322Z,20.98
2022-12-20T10:53:32.254Z,21.02
2022-12-20T10:56:21.134Z,15.98
2022-12-20T10:58:58.001Z,14.80
2022-12-20T11:01:31.286Z,15.25
2022-12-20T11:04:03.070Z,16.05
2022-12-20T11:06:42.931Z,15.55
2022-12-20T11:09:21.389Z,15.95
2022-12-20T11:12:05.859Z,16.30
2022-12-20T11:14:39.198Z,15.63
2022-12-20T11:17:21.259Z,14.90
2022-12-20T11:20:05.334Z,16.13
2022-12-20T11:22:39.668Z,15.07
2022-12-20T11:25:39.129Z,14.05
2022-12-20T11:28:25.231Z,15.57
2022-12-20T11:31:12.870Z,16.27
2022-12-20T11:33:52.008Z,14.32
2022-12-20T11:36:30.034Z,13.73
2022-12-20T11:39:29.608Z,14.55
2022-12-20T11:41:58.499Z,15.70
2022-12-20T11:44:53.301Z,15.55
2022-12-20T11:47:43.972Z,15.25
2022-12-20T11:50:33.864Z,15.32
2022-12-20T11:53:05.512Z,15.10
2022-12-20T11:55:36.077Z,16.65
2022-12-20T11:58:20.925Z,16.52
2022-12-20T12:00:54.788Z,14.85
2022-12-20T12:03:27.253Z,14.88
2022-12-20T12:05:59.346Z,14.88
2022-12-20T12:08:49.944Z,15.00
2022-12-20T12:12:04.518Z,13.73
2022-12-20T12:14:22.783Z,13.48
2022-12-20T12:16:54.358Z,16.53
2022-12-20T12:19:23.976Z,19.73
2022-12-20T12:21:57.119Z,14.63
2022-12-20T12:24:30.245Z,14.68
2022-12-20T12:26:59.667Z,14.90
2022-12-20T12:29:29.579Z,14.73
2022-12-20T12:32:04.552Z,13.30
2022-12-20T12:35:05.459Z,13.15
2022-12-20T12:37:42.725Z,14.73
2022-12-20T12:40:36.379Z,13.60
2022-12-20T12:43:23.582Z,13.82
2022-12-20T12:45:55.768Z,13.63
2022-12-20T12:48:35.001Z,13.00
2022-12-20T12:51:02.717Z,13.20
2022-12-20T12:53:37.638Z,14.57
2022-12-20T12:56:45.213Z,13.02
2022-12-20T12:59:12.622Z,13.40
2022-12-20T13:01:51.930Z,13.07
2022-12-20T13:04:19.684Z,13.65
2022-12-20T13:06:47.387Z,12.30
2022-12-20T13:09:28.905Z,11.90
2022-12-20T13:12:02.232Z,11.93
2022-12-20T13:14:31.060Z,12.07
2022-12-20T13:17:22.391Z,13.27
2022-12-20T13:19:52.244Z,12.50
2022-12-20T13:22:22.260Z,12.45
2022-12-20T13:24:58.431Z,11.82
2022-12-20T13:27:28.185Z,14.05
2022-12-20T13:30:07.145Z,21.90
2022-12-20T13:32:49.781Z,17.27
2022-12-20T13:35:36.757Z,14.73
2022-12-20T13:38:05.997Z,13.30
2022-12-20T13:40:36.440Z,12.70
2022-12-20T13:43:07.734Z,12.27
2022-12-20T13:45:34.962Z,12.50
2022-12-20T13:48:10.856Z,12.60
2022-12-20T13:50:47.862Z,12.90
2022-12-20T13:53:17.862Z,12.38
2022-12-20T13:55:45.240Z,12.85
2022-12-20T13:58:14.258Z,12.52
2022-12-20T14:00:41.561Z,11.77
2022-12-20T14:03:26.418Z,11.95
2022-12-20T14:05:57.054Z,12.23
2022-12-20T14:08:26.570Z,12.25
2022-12-20T14:10:53.998Z,15.77
2022-12-20T14:13:23.086Z,18.95
2022-12-20T14:15:50.603Z,19.40
2022-12-20T14:18:18.745Z,18.35
2022-12-20T14:20:47.333Z,18.52
2022-12-20T14:23:17.363Z,20.73
2022-12-20T14:25:53.459Z,20.63
2022-12-20T14:28:37.352Z,19.15
2022-12-20T14:31:04.914Z,18.95
2022-12-20T14:33:33.004Z,16.95
2022-12-20T14:36:08.377Z,19.17
2022-12-20T14:38:35.505Z,17.10
2022-12-20T14:41:02.618Z,16.00
2022-12-20T14:43:33.465Z,14.10
2022-12-20T14:46:09.315Z,14.68
2022-12-20T14:48:36.414Z,16.42
2022-12-20T14:51:05.702Z,14.82
2022-12-20T14:53:32.882Z,13.75
2022-12-20T14:56:00.055Z,15.05
2022-12-20T14:58:29.701Z,14.32
2022-12-20T15:00:58.442Z,20.30
2022-12-20T15:03:26.003Z,17.05
2022-12-20T15:05:54.805Z,18.00
2022-12-20T15:08:27.018Z,15.32
2022-12-20T15:11:10.323Z,14.52
2022-12-20T15:13:39.311Z,14.25
2022-12-20T15:16:14.006Z,12.80
2022-12-20T15:18:41.133Z,14.27
2022-12-20T15:21:11.466Z,15.13
2022-12-20T15:23:43.389Z,13.65
2022-12-20T15:26:13.026Z,13.43
2022-12-20T15:28:40.252Z,12.45
2022-12-20T15:31:07.359Z,13.25
2022-12-20T15:33:35.664Z,12.90
2022-12-20T15:36:02.735Z,13.30
2022-12-20T15:38:54.963Z,12.90
2022-12-20T15:41:33.249Z,12.90
2022-12-20T15:44:01.393Z,12.80
2022-12-20T15:46:28.500Z,12.80
2022-12-20T15:48:55.615Z,12.93
2022-12-20T15:51:28.079Z,12.35
2022-12-20T15:53:55.598Z,11.05
2022-12-20T15:56:23.631Z,10.77
2022-12-20T15:58:52.733Z,11.83
2022-12-20T16:01:23.382Z,12.90
2022-12-20T16:03:50.620Z,12.13
2022-12-20T16:06:17.762Z,10.02
2022-12-20T16:08:44.957Z,10.85
2022-12-20T16:11:21.499Z,12.50
2022-12-20T16:13:48.668Z,13.40
2022-12-20T16:16:19.773Z,13.90
2022-12-20T16:18:46.877Z,11.37
2022-12-20T16:21:16.786Z,13.77
2022-12-20T16:23:43.872Z,15.43
2022-12-20T16:26:14.968Z,15.38
2022-12-20T16:28:42.579Z,13.93
2022-12-20T16:31:12.395Z,15.27
2022-12-20T16:33:39.530Z,16.63
2022-12-20T16:36:06.764Z,17.77
2022-12-20T16:38:34.826Z,12.63
2022-12-20T16:41:10.990Z,15.50
2022-12-20T16:43:39.131Z,14.77
2022-12-20T16:46:06.503Z,13.20
2022-12-20T16:48:33.705Z,16.65
2022-12-20T16:51:00.758Z,19.90
2022-12-20T16:53:27.433Z,23.77
2022-12-20T16:55:54.078Z,23.15
2022-12-20T16:58:22.336Z,24.10
2022-12-20T17:00:52.965Z,29.23
2022-12-20T17:03:20.219Z,27.40
2022-12-20T17:05:47.348Z,22.30
2022-12-20T17:10:59.381Z,15.82
2022-12-20T17:13:26.442Z,16.25
2022-12-20T17:15:53.570Z,17.13
2022-12-20T17:18:20.812Z,16.23
2022-12-20T17:20:47.859Z,16.52
2022-12-20T17:26:00.257Z,15.55
2022-12-20T17:28:27.486Z,14.98
2022-12-20T17:30:54.667Z,15.13
2022-12-20T17:33:21.778Z,14.50
2022-12-20T17:35:48.837Z,14.13
2022-12-20T17:38:16.331Z,16.45
2022-12-20T17:40:43.689Z,19.13
2022-12-20T17:43:13.978Z,15.63
2022-12-20T17:45:41.236Z,14.05
2022-12-20T17:48:08.610Z,16.30
2022-12-20T17:50:35.692Z,17.15
2022-12-20T17:53:03.999Z,25.90
2022-12-20T17:55:31.187Z,28.13
2022-12-20T17:57:58.298Z,23.88
2022-12-20T18:00:26.874Z,25.45
2022-12-20T18:02:54.521Z,19.67
2022-12-20T18:05:22.101Z,15.10
2022-12-20T18:07:56.688Z,16.30
2022-12-20T18:10:24.108Z,14.07
2022-12-20T18:12:51.503Z,14.10
2022-12-20T18:15:20.046Z,15.82
2022-12-20T18:17:47.582Z,17.38
2022-12-20T18:20:14.781Z,17.75
2022-12-20T18:22:41.943Z,23.23
2022-12-20T18:25:09.581Z,24.67
2022-12-20T18:27:38.349Z,27.50
2022-12-20T18:30:05.900Z,29.23
2022-12-20T18:32:32.987Z,29.55
2022-12-20T18:35:00.033Z,25.83
2022-12-20T18:37:26.830Z,24.00
2022-12-20T18:39:53.872Z,19.33
2022-12-20T18:42:20.995Z,16.95
2022-12-20T18:44:48.055Z,16.30
2022-12-20T18:47:15.241Z,16.30
2022-12-20T18:49:42.392Z,16.92
2022-12-20T18:52:09.476Z,13.50
2022-12-20T18:54:36.663Z,14.25
2022-12-20T18:57:05.887Z,15.18
2022-12-20T18:59:33.194Z,19.75
2022-12-20T19:02:00.598Z,18.10
2022-12-20T19:04:27.827Z,16.30
2022-12-20T19:06:55.011Z,17.35
2022-12-20T19:09:22.937Z,16.50
2022-12-20T19:11:56.240Z,15.25
2022-12-20T19:14:24.073Z,15.60
2022-12-20T19:16:51.745Z,16.35
2022-12-20T19:19:18.990Z,15.52
2022-12-20T19:21:46.159Z,16.27
2022-12-20T19:24:13.538Z,15.45
2022-12-20T19:26:41.761Z,16.10
2022-12-20T19:29:09.252Z,15.85
2022-12-20T19:31:37.731Z,17.87
2022-12-20T19:34:09.100Z,18.15
2022-12-20T19:36:39.831Z,16.48
2022-12-20T19:39:07.872Z,15.90
2022-12-20T19:41:35.699Z,16.05
2022-12-20T19:44:03.317Z,17.05
2022-12-20T19:46:30.676Z,16.58
2022-12-20T19:48:58.838Z,14.60
2022-12-20T19:51:26.648Z,16.42
2022-12-20T19:53:54.140Z,17.73
2022-12-20T19:56:23.111Z,20.30
2022-12-20T19:58:50.350Z,17.15
2022-12-20T20:01:18.166Z,16.02
2022-12-20T20:03:45.985Z,15.48
2022-12-20T20:06:13.565Z,15.90
2022-12-20T20:08:41.299Z,15.35
2022-12-20T20:11:10.015Z,13.55
2022-12-20T20:13:37.821Z,14.67
2022-12-20T20:16:05.609Z,15.10
2022-12-20T20:18:35.186Z,17.45
2022-12-20T20:21:06.182Z,17.60
2022-12-20T20:23:33.686Z,15.20
2022-12-20T20:26:00.846Z,17.42
2022-12-20T20:28:32.367Z,18.33
2022-12-20T20:31:00.337Z,19.97
2022-12-20T20:33:27.905Z,16.03
2022-12-20T20:35:56.440Z,15.25
2022-12-20T20:38:23.728Z,14.13
2022-12-20T20:40:50.921Z,14.43
2022-12-20T20:43:18.290Z,16.98
2022-12-20T20:45:45.369Z,15.75
2022-12-20T20:48:12.496Z,14.82
2022-12-20T20:50:40.165Z,14.95
2022-12-20T20:53:07.432Z,14.83
2022-12-20T20:55:35.176Z,16.55
2022-12-20T20:58:02.348Z,16.45
2022-12-20T21:00:31.715Z,17.63
2022-12-20T21:02:59.951Z,17.40
2022-12-20T21:08:15.889Z,13.98
2022-12-20T21:10:43.867Z,14.53
2022-12-20T21:13:11.982Z,14.60
2022-12-20T21:15:40.750Z,19.33
2022-12-20T21:18:07.773Z,15.18
2022-12-20T21:20:34.900Z,16.40
2022-12-20T21:23:02.217Z,17.27
2022-12-20T21:25:29.371Z,16.00
2022-12-20T21:27:56.765Z,17.02
2022-12-20T21:30:24.214Z,18.87
2022-12-20T21:32:51.378Z,15.25
2022-12-20T21:35:18.504Z,15.00
2022-12-20T21:37:45.676Z,16.73
2022-12-20T21:40:13.730Z,16.25
2022-12-20T21:42:40.834Z,14.52
2022-12-20T21:45:08.337Z,14.10
2022-12-20T21:47:35.950Z,14.95
2022-12-20T21:50:03.028Z,15.60
2022-12-20T21:52:31.041Z,16.88
2022-12-20T21:54:58.143Z,13.40
2022-12-20T21:57:25.213Z,13.63
2022-12-20T21:59:52.317Z,14.75
2022-12-20T22:02:19.617Z,15.27
2022-12-20T22:04:47.149Z,13.27
2022-12-20T22:07:14.265Z,12.55
2022-12-20T22:09:41.347Z,11.77
2022-12-20T22:12:08.393Z,13.38
2022-12-20T22:14:35.494Z,14.40
2022-12-20T22:17:02.576Z,14.52
2022-12-20T22:19:29.643Z,12.50
2022-12-20T22:21:58.613Z,14.05
2022-12-20T22:24:25.923Z,14.57
2022-12-20T22:26:53.056Z,15.55
2022-12-20T22:29:20.315Z,14.13
2022-12-20T22:31:47.501Z,11.57
2022-12-20T22:34:15.287Z,10.95
2022-12-20T22:36:43.729Z,12.18
2022-12-20T22:39:10.896Z,11.07
2022-12-20T22:41:37.967Z,10.75
2022-12-20T22:44:05.122Z,10.50
2022-12-20T22:46:32.353Z,18.67
2022-12-20T22:48:59.662Z,18.95
2022-12-20T22:51:27.364Z,16.07
2022-12-20T22:53:54.449Z,15.50
2022-12-20T22:56:21.922Z,14.65
2022-12-20T22:58:49.570Z,15.70
2022-12-20T23:01:17.744Z,16.23
2022-12-20T23:03:45.429Z,18.58
2022-12-20T23:06:14.339Z,19.17
2022-12-20T23:08:41.566Z,14.35
2022-12-20T23:11:36.063Z,14.07
2022-12-20T23:14:23.819Z,13.18
2022-12-20T23:16:51.642Z,14.27
2022-12-20T23:19:18.895Z,14.18
2022-12-20T23:22:05.896Z,15.60
2022-12-20T23:24:32.996Z,12.88
2022-12-20T23:27:00.152Z,12.35
2022-12-20T23:29:27.227Z,12.38
2022-12-20T23:31:54.289Z,15.20
2022-12-20T23:34:21.406Z,15.63
2022-12-20T23:36:48.546Z,15.90
2022-12-20T23:39:15.644Z,13.77
2022-12-20T23:41:42.737Z,13.80
2022-12-20T23:44:09.829Z,14.80
2022-12-20T23:46:36.953Z,16.00
2022-12-20T23:49:04.060Z,16.67
2022-12-20T23:51:31.148Z,13.25
2022-12-20T23:53:58.283Z,13.00
2022-12-20T23:56:25.400Z,14.43
2022-12-20T23:58:53.916Z,15.80
