createdAt,value
2022-09-12T00:01:52.675Z,4.10
2022-09-12T00:03:55.462Z,4.05
2022-09-12T00:05:57.151Z,4.03
2022-09-12T00:07:58.967Z,2.65
2022-09-12T00:10:00.623Z,6.22
2022-09-12T00:12:02.557Z,3.10
2022-09-12T00:14:04.604Z,3.22
2022-09-12T00:16:08.823Z,2.58
2022-09-12T00:18:14.009Z,4.25
2022-09-12T00:20:15.735Z,4.80
2022-09-12T00:22:17.533Z,2.78
2022-09-12T00:24:19.246Z,2.05
2022-09-12T00:26:21.325Z,2.80
2022-09-12T00:28:23.045Z,3.40
2022-09-12T00:30:24.746Z,4.32
2022-09-12T00:32:26.450Z,2.17
2022-09-12T00:34:28.177Z,2.65
2022-09-12T00:36:30.005Z,5.15
2022-09-12T00:38:31.772Z,3.63
2022-09-12T00:40:33.480Z,2.28
2022-09-12T00:42:35.194Z,3.33
2022-09-12T00:44:42.107Z,2.88
2022-09-12T00:46:48.872Z,3.33
2022-09-12T00:48:54.878Z,2.88
2022-09-12T00:50:56.548Z,4.28
2022-09-12T00:53:00.159Z,2.70
2022-09-12T00:55:17.167Z,3.03
2022-09-12T00:57:18.864Z,3.80
2022-09-12T00:59:22.923Z,2.85
2022-09-12T01:01:25.447Z,3.22
2022-09-12T01:05:30.884Z,2.40
2022-09-12T01:07:39.304Z,3.80
2022-09-12T01:09:42.662Z,3.70
2022-09-12T01:11:44.355Z,2.70
2022-09-12T01:13:46.058Z,5.93
2022-09-12T01:15:47.821Z,3.70
2022-09-12T01:18:08.065Z,3.05
2022-09-12T01:20:40.191Z,4.15
2022-09-12T01:23:03.562Z,3.05
2022-09-12T01:25:15.447Z,3.95
2022-09-12T01:27:52.205Z,2.95
2022-09-12T01:30:15.449Z,3.55
2022-09-12T01:32:57.489Z,2.50
2022-09-12T01:35:07.587Z,6.75
2022-09-12T01:37:31.158Z,2.72
2022-09-12T01:39:50.999Z,3.22
2022-09-12T01:41:56.372Z,2.53
2022-09-12T01:44:04.914Z,4.13
2022-09-12T01:46:23.563Z,4.13
2022-09-12T01:48:30.478Z,2.78
2022-09-12T01:50:33.037Z,2.58
2022-09-12T01:52:41.598Z,3.35
2022-09-12T01:54:50.080Z,3.17
2022-09-12T01:56:53.106Z,2.70
2022-09-12T01:58:56.750Z,3.70
2022-09-12T02:01:06.995Z,3.43
2022-09-12T02:03:11.228Z,2.25
2022-09-12T02:05:21.908Z,2.67
2022-09-12T02:07:36.885Z,3.90
2022-09-12T02:09:46.208Z,3.47
2022-09-12T02:11:47.973Z,2.75
2022-09-12T02:13:56.422Z,3.05
2022-09-12T02:16:09.734Z,7.45
2022-09-12T02:18:12.680Z,3.42
2022-09-12T02:20:31.067Z,3.00
2022-09-12T02:22:38.541Z,3.33
2022-09-12T02:24:41.732Z,2.40
2022-09-12T02:26:55.652Z,3.53
2022-09-12T02:28:57.315Z,2.60
2022-09-12T02:31:26.551Z,2.78
2022-09-12T02:33:33.098Z,3.05
2022-09-12T02:35:51.761Z,3.00
2022-09-12T02:38:05.883Z,2.75
2022-09-12T02:40:07.875Z,2.33
2022-09-12T02:42:09.592Z,2.53
2022-09-12T02:44:11.358Z,3.20
2022-09-12T02:46:27.178Z,2.55
2022-09-12T02:48:31.719Z,3.10
2022-09-12T02:50:33.445Z,3.15
2022-09-12T02:52:35.234Z,3.80
2022-09-12T02:54:36.902Z,3.05
2022-09-12T02:56:41.145Z,4.07
2022-09-12T02:58:42.856Z,6.50
2022-09-12T03:00:49.069Z,2.92
2022-09-12T03:02:54.616Z,3.70
2022-09-12T03:05:18.382Z,5.75
2022-09-12T03:07:56.864Z,4.82
2022-09-12T03:10:19.764Z,5.45
2022-09-12T03:12:39.634Z,6.05
2022-09-12T03:15:04.815Z,5.75
2022-09-12T03:17:17.914Z,5.38
2022-09-12T03:19:27.632Z,4.30
2022-09-12T03:21:36.477Z,3.10
2022-09-12T03:23:57.890Z,4.45
2022-09-12T03:26:03.064Z,5.82
2022-09-12T03:28:12.131Z,4.40
2022-09-12T03:30:13.779Z,3.95
2022-09-12T03:32:15.527Z,4.70
2022-09-12T03:34:17.710Z,4.25
2022-09-12T03:36:24.200Z,6.10
2022-09-12T03:38:25.934Z,3.42
2022-09-12T03:40:27.737Z,5.50
2022-09-12T03:42:29.412Z,4.40
2022-09-12T03:44:31.079Z,4.03
2022-09-12T03:46:32.826Z,3.85
2022-09-12T03:48:34.601Z,9.77
2022-09-12T03:50:36.391Z,4.13
2022-09-12T03:52:38.073Z,5.97
2022-09-12T03:54:39.767Z,5.05
2022-09-12T03:56:41.402Z,5.18
2022-09-12T03:58:43.238Z,3.65
2022-09-12T04:00:44.915Z,6.05
2022-09-12T04:02:47.045Z,5.90
2022-09-12T04:04:48.835Z,6.32
2022-09-12T04:06:50.542Z,3.92
2022-09-12T04:08:52.947Z,6.90
2022-09-12T04:10:54.805Z,7.28
2022-09-12T04:12:56.509Z,10.98
2022-09-12T04:14:58.179Z,5.75
2022-09-12T04:17:00.532Z,5.93
2022-09-12T04:19:02.226Z,4.97
2022-09-12T04:21:17.986Z,5.03
2022-09-12T04:23:19.782Z,7.53
2022-09-12T04:25:21.520Z,5.88
2022-09-12T04:27:23.188Z,5.85
2022-09-12T04:29:24.931Z,5.25
2022-09-12T04:31:26.725Z,7.07
2022-09-12T04:33:28.427Z,11.50
2022-09-12T04:35:30.095Z,4.95
2022-09-12T04:37:31.747Z,6.15
2022-09-12T04:39:33.387Z,5.82
2022-09-12T04:41:36.430Z,4.72
2022-09-12T04:43:38.111Z,6.32
2022-09-12T04:45:39.824Z,3.55
2022-09-12T04:47:41.470Z,4.68
2022-09-12T04:49:43.169Z,7.82
2022-09-12T04:51:44.952Z,4.68
2022-09-12T04:53:50.849Z,5.88
2022-09-12T04:55:52.478Z,5.45
2022-09-12T04:57:54.117Z,25.02
2022-09-12T04:59:55.794Z,4.35
2022-09-12T05:01:57.486Z,6.22
2022-09-12T05:03:59.254Z,4.45
2022-09-12T05:06:04.211Z,5.15
2022-09-12T05:08:05.918Z,5.15
2022-09-12T05:10:08.322Z,6.75
2022-09-12T05:12:10.012Z,8.30
2022-09-12T05:14:11.769Z,4.50
2022-09-12T05:16:14.317Z,5.07
2022-09-12T05:18:16.006Z,5.72
2022-09-12T05:20:17.652Z,8.00
2022-09-12T05:22:19.308Z,4.72
2022-09-12T05:24:21.004Z,4.90
2022-09-12T05:26:22.767Z,5.00
2022-09-12T05:28:25.229Z,6.18
2022-09-12T05:30:26.862Z,5.88
2022-09-12T05:32:31.405Z,4.63
2022-09-12T05:34:32.991Z,5.15
2022-09-12T05:36:34.706Z,5.53
2022-09-12T05:38:36.657Z,5.72
2022-09-12T05:40:38.248Z,3.58
2022-09-12T05:42:39.836Z,5.05
2022-09-12T05:44:41.417Z,3.03
2022-09-12T05:46:44.137Z,5.38
2022-09-12T05:48:46.717Z,5.80
2022-09-12T05:50:48.397Z,4.82
2022-09-12T05:52:50.155Z,3.90
2022-09-12T05:54:51.830Z,4.00
2022-09-12T05:56:53.523Z,5.35
2022-09-12T05:58:56.106Z,3.30
2022-09-12T06:01:08.630Z,4.25
2022-09-12T06:03:10.302Z,9.05
2022-09-12T06:05:11.912Z,5.20
2022-09-12T06:07:13.587Z,4.25
2022-09-12T06:09:15.845Z,4.65
2022-09-12T06:11:20.024Z,4.63
2022-09-12T06:13:21.662Z,5.70
2022-09-12T06:15:23.306Z,3.83
2022-09-12T06:17:24.960Z,4.85
2022-09-12T06:19:26.663Z,4.57
2022-09-12T06:21:28.543Z,4.63
2022-09-12T06:23:30.140Z,4.63
2022-09-12T06:25:31.774Z,4.82
2022-09-12T06:27:33.374Z,4.72
2022-09-12T06:29:35.112Z,5.82
2022-09-12T06:31:37.753Z,5.38
2022-09-12T06:33:40.936Z,4.28
2022-09-12T06:35:42.725Z,4.63
2022-09-12T06:37:46.685Z,5.30
2022-09-12T06:39:48.366Z,5.45
2022-09-12T06:41:51.064Z,2.90
2022-09-12T06:43:53.008Z,4.90
2022-09-12T06:45:54.667Z,4.10
2022-09-12T06:47:56.363Z,3.28
2022-09-12T06:49:57.983Z,3.70
2022-09-12T06:51:59.621Z,4.00
2022-09-12T06:54:01.236Z,5.03
2022-09-12T06:56:04.980Z,4.82
2022-09-12T06:58:06.626Z,4.75
2022-09-12T07:00:09.060Z,4.35
2022-09-12T07:02:10.809Z,4.63
2022-09-12T07:04:12.742Z,4.05
2022-09-12T07:06:15.344Z,4.90
2022-09-12T07:08:16.988Z,5.22
2022-09-12T07:10:22.190Z,4.00
2022-09-12T07:12:24.141Z,5.47
2022-09-12T07:14:25.826Z,3.55
2022-09-12T07:16:28.021Z,4.43
2022-09-12T07:18:29.743Z,3.75
2022-09-12T07:20:31.436Z,6.95
2022-09-12T07:22:33.180Z,4.43
2022-09-12T07:24:34.856Z,4.63
2022-09-12T07:26:36.784Z,5.60
2022-09-12T07:28:38.584Z,4.38
2022-09-12T07:30:40.280Z,3.53
2022-09-12T07:32:41.942Z,4.03
2022-09-12T07:34:44.638Z,3.58
2022-09-12T07:36:46.264Z,4.63
2022-09-12T07:38:48.066Z,4.15
2022-09-12T07:40:49.858Z,3.53
2022-09-12T07:42:51.529Z,3.65
2022-09-12T07:44:53.274Z,5.13
2022-09-12T07:46:55.017Z,4.63
2022-09-12T07:48:57.771Z,7.25
2022-09-12T07:51:04.042Z,4.38
2022-09-12T07:53:06.073Z,4.07
2022-09-12T07:55:08.018Z,4.43
2022-09-12T07:57:09.662Z,4.65
2022-09-12T07:59:11.406Z,5.78
2022-09-12T08:01:15.024Z,5.57
2022-09-12T08:03:16.689Z,4.80
2022-09-12T08:05:18.944Z,3.95
2022-09-12T08:07:20.533Z,5.63
2022-09-12T08:09:22.118Z,3.92
2022-09-12T08:11:24.199Z,4.63
2022-09-12T08:13:29.364Z,4.75
2022-09-12T08:15:30.966Z,4.05
2022-09-12T08:17:32.575Z,4.40
2022-09-12T08:19:34.165Z,3.90
2022-09-12T08:21:35.740Z,4.55
2022-09-12T08:23:37.327Z,4.90
2022-09-12T08:25:38.943Z,5.65
2022-09-12T08:27:40.529Z,3.80
2022-09-12T08:29:42.281Z,4.43
2022-09-12T08:31:43.986Z,5.20
2022-09-12T08:33:45.880Z,5.70
2022-09-12T08:35:47.727Z,4.80
2022-09-12T08:37:49.412Z,4.13
2022-09-12T08:39:51.091Z,4.32
2022-09-12T08:42:16.514Z,3.83
2022-09-12T08:44:41.465Z,4.30
2022-09-12T08:47:24.292Z,5.00
2022-09-12T08:49:27.649Z,4.13
2022-09-12T08:51:29.403Z,5.32
2022-09-12T08:53:31.080Z,4.63
2022-09-12T08:55:37.639Z,3.83
2022-09-12T08:57:39.226Z,3.85
2022-09-12T08:59:44.705Z,3.33
2022-09-12T09:01:46.386Z,3.53
2022-09-12T09:04:02.733Z,3.70
2022-09-12T09:06:16.640Z,3.22
2022-09-12T09:08:41.140Z,3.42
2022-09-12T09:10:51.789Z,4.27
2022-09-12T09:13:06.896Z,3.75
2022-09-12T09:15:27.159Z,3.60
2022-09-12T09:17:49.288Z,4.55
2022-09-12T09:20:11.510Z,3.78
2022-09-12T09:22:16.040Z,3.92
2022-09-12T09:24:21.434Z,4.35
2022-09-12T09:26:26.006Z,3.63
2022-09-12T09:28:38.708Z,4.25
2022-09-12T09:30:40.375Z,4.35
2022-09-12T09:32:42.313Z,4.40
2022-09-12T09:34:44.011Z,4.55
2022-09-12T09:37:00.406Z,5.82
2022-09-12T09:39:05.494Z,4.65
2022-09-12T09:41:31.899Z,3.50
2022-09-12T09:43:33.537Z,3.72
2022-09-12T09:45:35.176Z,4.47
2022-09-12T09:47:36.782Z,4.35
2022-09-12T09:49:38.433Z,4.55
2022-09-12T09:51:40.793Z,3.85
2022-09-12T09:53:53.013Z,3.53
2022-09-12T09:55:55.645Z,5.15
2022-09-12T09:57:57.276Z,3.53
2022-09-12T09:59:58.907Z,4.38
2022-09-12T10:02:13.677Z,5.53
2022-09-12T10:04:23.406Z,4.00
2022-09-12T10:06:41.471Z,3.42
2022-09-12T10:08:43.065Z,3.58
2022-09-12T10:10:58.369Z,3.17
2022-09-12T10:13:10.191Z,3.85
2022-09-12T10:15:18.862Z,4.13
2022-09-12T10:17:40.128Z,4.63
2022-09-12T10:19:41.716Z,4.72
2022-09-12T10:21:47.902Z,5.60
2022-09-12T10:23:53.098Z,3.50
2022-09-12T10:25:57.638Z,3.85
2022-09-12T10:28:00.180Z,3.80
2022-09-12T10:30:02.517Z,4.28
2022-09-12T10:32:06.373Z,4.72
2022-09-12T10:34:24.214Z,4.20
2022-09-12T10:36:25.905Z,3.65
2022-09-12T10:38:28.432Z,3.95
2022-09-12T10:40:32.123Z,4.13
2022-09-12T10:42:53.546Z,4.13
2022-09-12T10:44:55.237Z,3.88
2022-09-12T10:46:57.250Z,6.18
2022-09-12T10:49:28.302Z,5.47
2022-09-12T10:51:29.989Z,3.78
2022-09-12T10:53:41.775Z,4.13
2022-09-12T10:56:08.346Z,4.85
2022-09-12T10:58:21.230Z,4.57
2022-09-12T11:00:22.879Z,4.15
2022-09-12T11:03:08.687Z,4.38
2022-09-12T11:05:22.440Z,4.25
2022-09-12T11:07:39.712Z,3.20
2022-09-12T11:09:56.290Z,4.18
2022-09-12T11:12:18.917Z,4.45
2022-09-12T11:14:47.740Z,3.55
2022-09-12T11:17:00.172Z,4.30
2022-09-12T11:19:30.797Z,6.03
2022-09-12T11:21:47.156Z,3.50
2022-09-12T11:23:57.522Z,3.33
2022-09-12T11:26:22.087Z,4.07
2022-09-12T11:28:51.391Z,4.55
2022-09-12T11:30:56.891Z,3.72
2022-09-12T11:33:28.973Z,6.78
2022-09-12T11:35:34.841Z,4.45
2022-09-12T11:37:55.139Z,5.20
2022-09-12T11:39:57.058Z,4.95
2022-09-12T11:42:00.624Z,6.20
2022-09-12T11:44:16.382Z,4.23
2022-09-12T11:46:23.994Z,4.47
2022-09-12T11:48:34.831Z,4.15
2022-09-12T11:50:36.491Z,6.50
2022-09-12T11:52:38.248Z,5.22
2022-09-12T11:54:42.858Z,4.72
2022-09-12T11:56:48.111Z,6.38
2022-09-12T11:58:54.498Z,4.82
2022-09-12T12:01:17.524Z,4.25
2022-09-12T12:03:44.456Z,5.50
2022-09-12T12:06:18.331Z,4.45
2022-09-12T12:08:24.262Z,4.45
2022-09-12T12:10:33.683Z,4.22
2022-09-12T12:12:35.365Z,4.57
2022-09-12T12:14:47.559Z,4.22
2022-09-12T12:16:49.439Z,4.43
2022-09-12T12:18:58.448Z,5.90
2022-09-12T12:21:38.915Z,4.78
2022-09-12T12:23:40.635Z,5.20
2022-09-12T12:25:51.969Z,5.78
2022-09-12T12:28:00.035Z,5.55
2022-09-12T12:30:01.670Z,5.13
2022-09-12T12:32:03.260Z,4.80
2022-09-12T12:34:14.641Z,4.40
2022-09-12T12:36:39.334Z,5.03
2022-09-12T12:38:41.064Z,6.32
2022-09-12T12:40:42.818Z,4.07
2022-09-12T12:42:44.437Z,4.38
2022-09-12T12:44:46.050Z,5.43
2022-09-12T12:47:18.665Z,5.35
2022-09-12T12:49:24.549Z,4.93
2022-09-12T12:51:35.417Z,5.18
2022-09-12T12:53:37.076Z,4.95
2022-09-12T12:55:44.536Z,6.95
2022-09-12T12:58:28.994Z,7.45
2022-09-12T13:00:39.783Z,8.40
2022-09-12T13:02:52.622Z,8.57
2022-09-12T13:04:54.358Z,6.30
2022-09-12T13:07:08.425Z,8.32
2022-09-12T13:09:16.381Z,6.85
2022-09-12T13:11:31.118Z,7.75
2022-09-12T13:13:44.322Z,6.90
2022-09-12T13:15:50.979Z,6.78
2022-09-12T13:17:52.807Z,6.30
2022-09-12T13:20:26.291Z,6.95
2022-09-12T13:22:23.625Z,11.20
2022-09-12T13:24:25.415Z,5.80
2022-09-12T13:26:27.170Z,8.02
2022-09-12T13:28:29.886Z,7.65
2022-09-12T13:30:36.197Z,10.13
2022-09-12T13:32:38.679Z,6.85
2022-09-12T13:34:56.991Z,7.38
2022-09-12T13:37:21.610Z,7.18
2022-09-12T13:39:34.904Z,7.83
2022-09-12T13:41:47.306Z,7.70
2022-09-12T13:43:49.229Z,8.68
2022-09-12T13:45:51.239Z,6.60
2022-09-12T13:47:58.943Z,7.05
2022-09-12T13:50:00.827Z,7.55
2022-09-12T13:52:07.298Z,7.45
2022-09-12T13:54:12.657Z,5.40
2022-09-12T13:56:18.218Z,8.48
2022-09-12T13:58:25.296Z,7.03
2022-09-12T14:00:27.177Z,7.28
2022-09-12T14:02:29.180Z,6.25
2022-09-12T14:04:30.951Z,9.32
2022-09-12T14:06:48.679Z,5.78
2022-09-12T14:08:51.240Z,9.85
2022-09-12T14:10:52.978Z,8.13
2022-09-12T14:12:54.780Z,6.85
2022-09-12T14:14:56.659Z,7.97
2022-09-12T14:16:59.094Z,6.35
2022-09-12T14:19:00.805Z,5.07
2022-09-12T14:21:12.629Z,7.22
2022-09-12T14:23:25.280Z,6.00
2022-09-12T14:25:27.102Z,7.75
2022-09-12T14:27:31.958Z,6.07
2022-09-12T14:29:33.960Z,5.55
2022-09-12T14:31:37.471Z,8.95
2022-09-12T14:33:52.356Z,6.47
2022-09-12T14:38:16.995Z,7.60
2022-09-12T14:40:22.986Z,6.35
2022-09-12T14:42:26.919Z,6.00
2022-09-12T14:44:28.732Z,6.82
2022-09-12T14:46:31.493Z,8.15
2022-09-12T14:48:36.092Z,7.53
2022-09-12T14:50:37.960Z,6.30
2022-09-12T14:52:39.778Z,8.18
2022-09-12T14:54:54.786Z,8.32
2022-09-12T14:56:58.004Z,8.75
2022-09-12T14:59:20.438Z,7.07
2022-09-12T15:01:23.457Z,6.65
2022-09-12T15:03:27.325Z,5.60
2022-09-12T15:05:31.858Z,5.53
2022-09-12T15:07:40.331Z,6.25
2022-09-12T15:09:47.115Z,8.55
2022-09-12T15:11:49.408Z,6.15
2022-09-12T15:13:51.157Z,6.63
2022-09-12T15:15:57.124Z,7.38
2022-09-12T15:18:01.411Z,6.68
2022-09-12T15:20:07.569Z,7.72
2022-09-12T15:22:15.223Z,5.90
2022-09-12T15:24:17.132Z,8.48
2022-09-12T15:26:22.979Z,7.88
2022-09-12T15:28:25.070Z,6.50
2022-09-12T15:30:26.958Z,6.05
2022-09-12T15:32:32.264Z,4.95
2022-09-12T15:34:37.062Z,5.60
2022-09-12T15:36:38.871Z,7.50
2022-09-12T15:38:41.357Z,5.45
2022-09-12T15:40:43.288Z,5.60
2022-09-12T15:42:46.520Z,6.03
2022-09-12T15:44:48.707Z,5.47
2022-09-12T15:46:50.439Z,5.95
2022-09-12T15:48:52.693Z,6.05
2022-09-12T15:50:54.727Z,6.45
2022-09-12T15:52:56.848Z,5.35
2022-09-12T15:54:58.568Z,7.10
2022-09-12T15:57:00.296Z,5.20
2022-09-12T15:59:02.054Z,5.53
2022-09-12T16:01:04.650Z,8.43
2022-09-12T16:03:06.886Z,6.05
2022-09-12T16:05:15.604Z,7.22
2022-09-12T16:07:17.481Z,4.63
2022-09-12T16:09:19.811Z,6.20
2022-09-12T16:11:23.400Z,6.40
2022-09-12T16:13:26.233Z,6.40
2022-09-12T16:15:28.661Z,4.85
2022-09-12T16:17:30.413Z,5.43
2022-09-12T16:19:32.528Z,5.47
2022-09-12T16:21:34.447Z,7.85
2022-09-12T16:23:36.353Z,5.68
2022-09-12T16:25:38.188Z,4.90
2022-09-12T16:27:40.291Z,10.50
2022-09-12T16:29:42.263Z,4.82
2022-09-12T16:31:44.223Z,5.22
2022-09-12T16:33:46.166Z,6.47
2022-09-12T16:35:48.365Z,5.70
2022-09-12T16:37:50.055Z,5.93
2022-09-12T16:39:52.543Z,5.80
2022-09-12T16:41:54.418Z,5.93
2022-09-12T16:43:56.090Z,5.30
2022-09-12T16:46:05.799Z,6.75
2022-09-12T16:48:07.826Z,6.75
2022-09-12T16:50:10.040Z,6.50
2022-09-12T16:52:11.856Z,6.18
2022-09-12T16:54:16.603Z,4.95
2022-09-12T16:56:18.388Z,7.35
2022-09-12T16:58:20.263Z,7.00
2022-09-12T17:00:22.547Z,5.70
2022-09-12T17:02:24.562Z,4.57
2022-09-12T17:04:26.445Z,5.80
2022-09-12T17:06:28.351Z,7.85
2022-09-12T17:08:30.120Z,4.68
2022-09-12T17:10:31.950Z,6.03
2022-09-12T17:12:33.685Z,6.13
2022-09-12T17:14:35.721Z,6.85
2022-09-12T17:16:39.177Z,6.20
2022-09-12T17:18:40.991Z,5.40
2022-09-12T17:20:42.964Z,7.78
2022-09-12T17:22:45.106Z,6.55
2022-09-12T17:24:46.877Z,7.15
2022-09-12T17:26:49.215Z,4.35
2022-09-12T17:28:51.162Z,5.22
2022-09-12T17:31:01.089Z,5.18
2022-09-12T17:33:03.092Z,4.72
2022-09-12T17:35:05.575Z,4.13
2022-09-12T17:37:07.360Z,4.63
2022-09-12T17:39:09.409Z,4.72
2022-09-12T17:41:15.576Z,5.25
2022-09-12T17:43:17.821Z,5.88
2022-09-12T17:45:19.474Z,4.97
2022-09-12T17:47:21.401Z,5.00
2022-09-12T17:49:23.588Z,6.57
2022-09-12T17:51:26.324Z,4.88
2022-09-12T17:53:34.059Z,6.00
2022-09-12T17:55:36.515Z,5.20
2022-09-12T17:57:38.432Z,4.40
2022-09-12T17:59:40.647Z,4.80
2022-09-12T18:01:42.481Z,6.40
2022-09-12T18:03:44.292Z,5.40
2022-09-12T18:05:52.740Z,6.57
2022-09-12T18:07:54.512Z,12.82
2022-09-12T18:09:56.220Z,10.85
2022-09-12T18:11:58.996Z,5.43
2022-09-12T18:14:01.638Z,6.18
2022-09-12T18:16:08.406Z,6.38
2022-09-12T18:18:10.606Z,11.52
2022-09-12T18:20:12.486Z,8.27
2022-09-12T18:22:14.255Z,10.00
2022-09-12T18:24:15.998Z,8.10
2022-09-12T18:26:17.794Z,10.80
2022-09-12T18:28:19.591Z,7.40
2022-09-12T18:30:22.234Z,12.35
2022-09-12T18:32:24.135Z,16.75
2022-09-12T18:34:26.052Z,7.03
2022-09-12T18:36:28.392Z,14.63
2022-09-12T18:38:30.895Z,9.73
2022-09-12T18:40:32.782Z,11.88
2022-09-12T18:42:34.565Z,10.07
2022-09-12T18:44:36.298Z,13.73
2022-09-12T18:46:38.300Z,12.02
2022-09-12T18:48:40.064Z,7.57
2022-09-12T18:50:41.789Z,9.73
2022-09-12T18:52:43.805Z,8.07
2022-09-12T18:54:45.617Z,10.63
2022-09-12T18:56:47.345Z,8.15
2022-09-12T18:58:56.174Z,8.48
2022-09-12T19:00:58.031Z,11.30
2022-09-12T19:02:59.883Z,6.65
2022-09-12T19:05:02.040Z,7.53
2022-09-12T19:07:03.981Z,13.93
2022-09-12T19:09:08.094Z,13.38
2022-09-12T19:13:11.705Z,10.10
2022-09-12T19:15:13.532Z,10.00
2022-09-12T19:17:15.247Z,9.85
2022-09-12T19:19:17.059Z,8.73
2022-09-12T19:21:23.634Z,4.32
2022-09-12T19:23:26.445Z,6.40
2022-09-12T19:25:28.160Z,10.32
2022-09-12T19:27:30.100Z,6.60
2022-09-12T19:29:31.934Z,9.07
2022-09-12T19:31:33.882Z,5.30
2022-09-12T19:33:35.600Z,7.95
2022-09-12T19:35:37.293Z,6.32
2022-09-12T19:37:39.006Z,9.02
2022-09-12T19:39:40.675Z,6.85
2022-09-12T19:41:42.880Z,6.65
2022-09-12T19:43:44.798Z,5.65
2022-09-12T19:45:47.037Z,4.55
2022-09-12T19:47:48.778Z,7.13
2022-09-12T19:49:50.625Z,4.55
2022-09-12T19:51:52.311Z,4.35
2022-09-12T19:53:54.020Z,6.10
2022-09-12T19:55:59.634Z,4.97
2022-09-12T19:58:01.569Z,6.40
2022-09-12T20:00:04.504Z,5.00
2022-09-12T20:02:06.275Z,6.03
2022-09-12T20:04:08.091Z,4.38
2022-09-12T20:06:11.585Z,4.60
2022-09-12T20:08:13.359Z,5.80
2022-09-12T20:10:15.304Z,5.97
2022-09-12T20:12:17.058Z,4.43
2022-09-12T20:14:18.705Z,5.53
2022-09-12T20:16:24.802Z,7.70
2022-09-12T20:18:26.555Z,5.88
2022-09-12T20:20:29.103Z,6.70
2022-09-12T20:22:30.806Z,8.82
2022-09-12T20:24:32.639Z,4.68
2022-09-12T20:26:34.404Z,4.43
2022-09-12T20:28:37.215Z,4.30
2022-09-12T20:30:38.945Z,6.82
2022-09-12T20:32:41.306Z,7.97
2022-09-12T20:34:43.041Z,5.07
2022-09-12T20:36:45.316Z,5.95
2022-09-12T20:38:50.451Z,4.53
2022-09-12T20:40:52.162Z,5.45
2022-09-12T20:42:53.826Z,4.78
2022-09-12T20:44:55.501Z,4.53
2022-09-12T20:46:57.256Z,3.95
2022-09-12T20:48:58.980Z,5.40
2022-09-12T20:51:00.734Z,4.75
2022-09-12T20:53:02.414Z,7.82
2022-09-12T20:55:04.375Z,4.28
2022-09-12T20:57:06.257Z,6.65
2022-09-12T20:59:08.094Z,5.97
2022-09-12T21:01:10.909Z,4.18
2022-09-12T21:03:13.385Z,4.00
2022-09-12T21:05:15.088Z,3.50
2022-09-12T21:07:16.836Z,3.63
2022-09-12T21:09:18.515Z,4.50
2022-09-12T21:11:20.262Z,5.60
2022-09-12T21:13:21.992Z,3.95
2022-09-12T21:15:23.984Z,4.00
2022-09-12T21:17:25.754Z,5.20
2022-09-12T21:19:27.480Z,4.82
2022-09-12T21:21:29.165Z,6.10
2022-09-12T21:23:31.005Z,5.90
2022-09-12T21:25:32.729Z,3.95
2022-09-12T21:27:34.438Z,7.50
2022-09-12T21:29:36.130Z,4.22
2022-09-12T21:31:37.857Z,5.10
2022-09-12T21:33:39.631Z,6.90
2022-09-12T21:35:41.326Z,7.80
2022-09-12T21:37:43.001Z,6.18
2022-09-12T21:39:44.765Z,7.68
2022-09-12T21:41:46.474Z,6.97
2022-09-12T21:43:48.186Z,7.38
2022-09-12T21:45:49.922Z,6.78
2022-09-12T21:47:51.632Z,6.20
2022-09-12T21:49:53.330Z,9.02
2022-09-12T21:51:54.963Z,7.75
2022-09-12T21:53:56.767Z,7.03
2022-09-12T21:56:06.371Z,9.85
2022-09-12T21:58:08.050Z,7.05
2022-09-12T22:00:17.512Z,7.05
2022-09-12T22:02:19.624Z,8.57
2022-09-12T22:04:21.454Z,7.85
2022-09-12T22:06:23.157Z,7.40
2022-09-12T22:08:24.810Z,8.52
2022-09-12T22:10:29.497Z,7.53
2022-09-12T22:12:31.169Z,6.93
2022-09-12T22:14:32.926Z,7.93
2022-09-12T22:16:34.627Z,8.35
2022-09-12T22:18:36.522Z,10.23
2022-09-12T22:20:38.251Z,11.30
2022-09-12T22:22:39.938Z,7.72
2022-09-12T22:24:41.588Z,10.43
2022-09-12T22:26:44.256Z,8.90
2022-09-12T22:28:45.992Z,7.63
2022-09-12T22:30:47.916Z,11.20
2022-09-12T22:32:49.922Z,10.43
2022-09-12T22:34:51.583Z,9.27
2022-09-12T22:36:53.273Z,10.27
2022-09-12T22:38:55.012Z,8.52
2022-09-12T22:40:56.961Z,10.43
2022-09-12T22:42:58.671Z,9.45
2022-09-12T22:45:00.327Z,8.90
2022-09-12T22:47:01.968Z,10.38
2022-09-12T22:49:04.318Z,10.90
2022-09-12T22:51:06.321Z,9.98
2022-09-12T22:53:08.048Z,9.00
2022-09-12T22:55:09.766Z,8.63
2022-09-12T22:57:11.431Z,10.93
2022-09-12T22:59:13.088Z,8.98
2022-09-12T23:01:14.883Z,10.73
2022-09-12T23:03:17.635Z,7.88
2022-09-12T23:05:19.331Z,9.98
2022-09-12T23:07:21.085Z,10.60
2022-09-12T23:09:22.733Z,10.82
2022-09-12T23:11:24.407Z,8.82
2022-09-12T23:13:26.182Z,9.70
2022-09-12T23:15:27.866Z,10.82
2022-09-12T23:17:29.578Z,10.73
2022-09-12T23:19:31.219Z,11.55
2022-09-12T23:21:32.934Z,11.60
2022-09-12T23:23:34.946Z,10.55
2022-09-12T23:25:36.832Z,13.25
2022-09-12T23:27:38.488Z,9.68
2022-09-12T23:29:40.147Z,11.32
2022-09-12T23:31:41.857Z,11.68
2022-09-12T23:33:43.664Z,10.52
2022-09-12T23:35:45.386Z,9.45
2022-09-12T23:37:47.477Z,9.65
2022-09-12T23:39:49.245Z,12.48
2022-09-12T23:41:51.071Z,9.63
2022-09-12T23:43:52.779Z,8.77
2022-09-12T23:45:54.485Z,10.38
2022-09-12T23:47:56.178Z,11.15
2022-09-12T23:49:57.866Z,9.68
2022-09-12T23:51:59.570Z,8.48
2022-09-12T23:54:01.281Z,9.93
2022-09-12T23:56:03.077Z,8.57
2022-09-12T23:58:04.804Z,8.85
