createdAt,value
2022-08-07T00:00:19.703Z,102582.69
2022-08-07T00:03:05.390Z,102579.91
2022-08-07T00:05:54.031Z,102575.50
2022-08-07T00:08:44.393Z,102580.63
2022-08-07T00:11:33.145Z,102570.16
2022-08-07T00:14:19.218Z,102572.72
2022-08-07T00:17:11.106Z,102579.66
2022-08-07T00:20:01.274Z,102577.03
2022-08-07T00:22:51.612Z,102573.38
2022-08-07T00:25:41.453Z,102569.91
2022-08-07T00:28:31.506Z,102561.88
2022-08-07T00:31:18.813Z,102570.53
2022-08-07T00:34:04.683Z,102569.56
2022-08-07T00:36:54.542Z,102580.84
2022-08-07T00:39:45.022Z,102578.97
2022-08-07T00:42:33.298Z,102577.16
2022-08-07T00:45:22.826Z,102569.94
2022-08-07T00:48:11.209Z,102570.75
2022-08-07T00:50:57.068Z,102574.09
2022-08-07T00:53:50.155Z,102574.03
2022-08-07T00:56:36.918Z,102569.50
2022-08-07T00:59:32.404Z,102564.94
2022-08-07T01:02:28.627Z,102557.03
2022-08-07T01:05:19.014Z,102560.47
2022-08-07T01:08:05.439Z,102560.50
2022-08-07T01:10:56.490Z,102561.34
2022-08-07T01:13:42.447Z,102558.69
2022-08-07T01:16:43.100Z,102564.63
2022-08-07T01:19:34.392Z,102566.31
2022-08-07T01:22:29.504Z,102560.84
2022-08-07T01:25:55.098Z,102565.84
2022-08-07T01:28:22.850Z,102556.88
2022-08-07T01:31:12.309Z,102550.75
2022-08-07T01:34:02.645Z,102551.47
2022-08-07T01:36:58.046Z,102547.06
2022-08-07T01:39:48.032Z,102554.97
2022-08-07T01:42:57.602Z,102549.00
2022-08-07T01:45:48.586Z,102556.06
2022-08-07T01:48:47.622Z,102557.78
2022-08-07T01:52:01.573Z,102558.63
2022-08-07T01:54:52.693Z,102558.56
2022-08-07T01:58:01.173Z,102547.13
2022-08-07T02:01:09.389Z,102541.84
2022-08-07T02:04:14.221Z,102541.91
2022-08-07T02:07:08.496Z,102543.56
2022-08-07T02:09:58.568Z,102533.84
2022-08-07T02:12:50.110Z,102529.53
2022-08-07T02:15:43.222Z,102539.97
2022-08-07T02:18:31.241Z,102541.72
2022-08-07T02:21:17.546Z,102536.53
2022-08-07T02:24:06.206Z,102542.59
2022-08-07T02:26:55.580Z,102528.66
2022-08-07T02:29:54.205Z,102531.28
2022-08-07T02:33:00.944Z,102530.41
2022-08-07T02:36:27.004Z,102527.72
2022-08-07T02:39:00.530Z,102534.69
2022-08-07T02:41:54.341Z,102532.91
2022-08-07T02:44:47.835Z,102532.81
2022-08-07T02:47:45.564Z,102538.72
2022-08-07T02:50:47.708Z,102540.59
2022-08-07T02:53:38.549Z,102538.00
2022-08-07T02:56:31.344Z,102541.34
2022-08-07T02:59:24.174Z,102536.03
2022-08-07T03:02:18.236Z,102534.38
2022-08-07T03:05:06.652Z,102529.16
2022-08-07T03:08:06.964Z,102526.50
2022-08-07T03:11:00.657Z,102528.28
2022-08-07T03:13:57.640Z,102534.44
2022-08-07T03:16:47.487Z,102536.09
2022-08-07T03:19:37.112Z,102536.81
2022-08-07T03:22:30.378Z,102534.19
2022-08-07T03:25:21.115Z,102537.81
2022-08-07T03:28:38.220Z,102538.66
2022-08-07T03:31:24.368Z,102535.19
2022-08-07T03:34:18.311Z,102537.00
2022-08-07T03:37:12.152Z,102532.41
2022-08-07T03:40:15.048Z,102530.50
2022-08-07T03:43:03.135Z,102532.09
2022-08-07T03:45:51.842Z,102536.50
2022-08-07T03:48:45.521Z,102539.78
2022-08-07T03:51:55.201Z,102536.06
2022-08-07T03:54:55.062Z,102534.03
2022-08-07T03:58:35.018Z,102532.22
2022-08-07T04:01:00.304Z,102539.88
2022-08-07T04:03:55.097Z,102540.63
2022-08-07T04:06:44.410Z,102537.72
2022-08-07T04:09:45.213Z,102539.91
2022-08-07T04:12:39.996Z,102532.75
2022-08-07T04:15:27.270Z,102536.94
2022-08-07T04:18:57.490Z,102529.09
2022-08-07T04:21:20.812Z,102528.06
2022-08-07T04:24:30.609Z,102528.22
2022-08-07T04:27:25.751Z,102518.03
2022-08-07T04:30:35.500Z,102520.50
2022-08-07T04:33:28.363Z,102518.69
2022-08-07T04:36:15.243Z,102518.84
2022-08-07T04:39:02.937Z,102516.19
2022-08-07T04:41:50.432Z,102511.69
2022-08-07T04:44:54.723Z,102516.84
2022-08-07T04:48:21.142Z,102510.50
2022-08-07T04:51:27.814Z,102504.38
2022-08-07T04:54:36.865Z,102512.38
2022-08-07T04:58:07.600Z,102511.03
2022-08-07T05:01:01.852Z,102512.94
2022-08-07T05:04:07.764Z,102516.41
2022-08-07T05:07:21.031Z,102515.41
2022-08-07T05:10:18.078Z,102521.66
2022-08-07T05:14:55.213Z,102525.16
2022-08-07T05:16:30.817Z,102523.50
2022-08-07T05:19:25.722Z,102530.66
2022-08-07T05:22:27.750Z,102533.38
2022-08-07T05:25:25.630Z,102532.72
2022-08-07T05:28:26.803Z,102539.19
2022-08-07T05:31:17.618Z,102540.13
2022-08-07T05:34:11.055Z,102538.63
2022-08-07T05:37:00.413Z,102542.38
2022-08-07T05:40:13.705Z,102541.78
2022-08-07T05:43:06.731Z,102541.59
2022-08-07T05:45:58.496Z,102546.34
2022-08-07T05:48:59.283Z,102539.31
2022-08-07T05:51:50.011Z,102542.00
2022-08-07T05:54:53.794Z,102534.31
2022-08-07T05:57:44.918Z,102527.50
2022-08-07T06:00:35.226Z,102531.97
2022-08-07T06:03:24.301Z,102528.63
2022-08-07T06:06:17.503Z,102532.31
2022-08-07T06:09:07.277Z,102526.44
2022-08-07T06:11:59.168Z,102517.84
2022-08-07T06:14:49.577Z,102530.09
2022-08-07T06:17:38.322Z,102531.16
2022-08-07T06:20:49.733Z,102523.53
2022-08-07T06:24:37.268Z,102536.78
2022-08-07T06:26:41.748Z,102529.06
2022-08-07T06:29:30.005Z,102521.41
2022-08-07T06:32:15.668Z,102522.34
2022-08-07T06:35:17.615Z,102522.53
2022-08-07T06:38:05.243Z,102522.72
2022-08-07T06:40:55.807Z,102525.53
2022-08-07T06:43:46.597Z,102517.84
2022-08-07T06:46:53.329Z,102523.28
2022-08-07T06:49:51.807Z,102525.22
2022-08-07T06:52:53.128Z,102533.28
2022-08-07T06:55:53.832Z,102528.19
2022-08-07T07:00:12.384Z,102530.06
2022-08-07T07:02:01.252Z,102527.59
2022-08-07T07:04:54.754Z,102527.69
2022-08-07T07:08:00.149Z,102525.22
2022-08-07T07:10:56.889Z,102524.47
2022-08-07T07:13:58.528Z,102515.00
2022-08-07T07:16:53.463Z,102518.69
2022-08-07T07:19:57.481Z,102523.25
2022-08-07T07:24:05.460Z,102523.31
2022-08-07T07:26:32.154Z,102519.91
2022-08-07T07:29:56.652Z,102523.50
2022-08-07T07:32:33.993Z,102526.28
2022-08-07T07:35:20.162Z,102510.56
2022-08-07T07:38:11.445Z,102514.16
2022-08-07T07:41:02.683Z,102511.63
2022-08-07T07:44:17.558Z,102510.78
2022-08-07T07:47:12.301Z,102503.91
2022-08-07T07:50:33.065Z,102503.94
2022-08-07T07:53:13.565Z,102507.50
2022-08-07T07:56:08.895Z,102497.16
2022-08-07T07:58:56.225Z,102494.63
2022-08-07T08:02:03.776Z,102502.59
2022-08-07T08:04:51.746Z,102495.63
2022-08-07T08:07:59.703Z,102501.75
2022-08-07T08:10:47.913Z,102500.09
2022-08-07T08:13:50.786Z,102494.03
2022-08-07T08:16:50.272Z,102494.06
2022-08-07T08:20:18.117Z,102496.78
2022-08-07T08:23:04.848Z,102497.69
2022-08-07T08:26:34.679Z,102497.69
2022-08-07T08:29:22.132Z,102496.88
2022-08-07T08:32:18.870Z,102487.34
2022-08-07T08:35:15.570Z,102491.81
2022-08-07T08:38:05.393Z,102484.81
2022-08-07T08:40:58.084Z,102492.78
2022-08-07T08:43:55.830Z,102491.97
2022-08-07T08:46:49.297Z,102484.19
2022-08-07T08:50:04.757Z,102479.00
2022-08-07T08:53:29.737Z,102482.53
2022-08-07T08:56:24.666Z,102481.69
2022-08-07T08:59:48.098Z,102480.88
2022-08-07T09:02:52.820Z,102476.53
2022-08-07T09:05:48.393Z,102476.53
2022-08-07T09:08:55.492Z,102472.19
2022-08-07T09:12:08.992Z,102471.38
2022-08-07T09:16:25.527Z,102470.53
2022-08-07T09:18:15.790Z,102469.66
2022-08-07T09:21:57.849Z,102473.19
2022-08-07T09:25:00.636Z,102478.56
2022-08-07T09:28:05.027Z,102476.84
2022-08-07T09:31:20.660Z,102476.91
2022-08-07T09:34:18.378Z,102483.94
2022-08-07T09:37:18.383Z,102480.44
2022-08-07T09:40:05.426Z,102480.44
2022-08-07T09:43:18.644Z,102477.78
2022-08-07T09:47:51.238Z,102470.78
2022-08-07T09:50:00.802Z,102477.81
2022-08-07T09:52:58.384Z,102473.41
2022-08-07T09:56:33.809Z,102469.00
2022-08-07T10:00:01.284Z,102465.53
2022-08-07T10:04:03.947Z,102473.38
2022-08-07T10:06:25.379Z,102462.84
2022-08-07T10:09:16.067Z,102456.66
2022-08-07T10:12:26.425Z,102456.66
2022-08-07T10:15:29.289Z,102464.53
2022-08-07T10:18:26.290Z,102455.78
2022-08-07T10:22:12.592Z,102449.59
2022-08-07T10:25:21.176Z,102453.09
2022-08-07T10:28:57.892Z,102448.66
2022-08-07T10:32:51.480Z,102450.38
2022-08-07T10:35:55.381Z,102446.84
2022-08-07T10:38:54.847Z,102444.97
2022-08-07T10:42:00.234Z,102451.13
2022-08-07T10:45:02.630Z,102453.75
2022-08-07T10:48:17.706Z,102448.44
2022-08-07T10:51:16.929Z,102443.06
2022-08-07T10:54:29.486Z,102446.50
2022-08-07T10:58:04.441Z,102446.47
2022-08-07T11:01:11.357Z,102444.66
2022-08-07T11:04:23.388Z,102458.78
2022-08-07T11:07:59.645Z,102452.63
2022-08-07T11:10:52.285Z,102449.94
2022-08-07T11:14:44.915Z,102454.03
2022-08-07T11:17:23.525Z,102448.41
2022-08-07T11:20:41.568Z,102439.38
2022-08-07T11:24:00.886Z,102447.88
2022-08-07T11:26:54.059Z,102450.38
2022-08-07T11:30:10.030Z,102446.22
2022-08-07T11:33:19.317Z,102440.22
2022-08-07T11:36:53.259Z,102442.88
2022-08-07T11:39:59.927Z,102425.63
2022-08-07T11:42:47.003Z,102434.72
2022-08-07T11:45:59.870Z,102442.31
2022-08-07T11:49:51.088Z,102434.81
2022-08-07T11:52:04.588Z,102430.59
2022-08-07T11:56:08.516Z,102441.25
2022-08-07T11:58:36.504Z,102442.88
2022-08-07T12:02:00.670Z,102442.53
2022-08-07T12:04:56.840Z,102433.94
2022-08-07T12:07:53.788Z,102431.16
2022-08-07T12:11:22.575Z,102435.78
2022-08-07T12:14:18.954Z,102436.03
2022-08-07T12:17:19.996Z,102433.84
2022-08-07T12:20:30.920Z,102420.38
2022-08-07T12:24:05.273Z,102428.19
2022-08-07T12:26:51.209Z,102427.66
2022-08-07T12:29:54.184Z,102424.97
2022-08-07T12:32:48.318Z,102415.72
2022-08-07T12:35:36.457Z,102432.19
2022-08-07T12:38:39.151Z,102433.00
2022-08-07T12:41:46.251Z,102427.56
2022-08-07T12:44:38.713Z,102423.16
2022-08-07T12:47:32.068Z,102420.41
2022-08-07T12:50:33.912Z,102428.63
2022-08-07T12:54:02.876Z,102417.53
2022-08-07T12:57:02.608Z,102409.72
2022-08-07T12:59:57.096Z,102404.38
2022-08-07T13:02:49.448Z,102417.38
2022-08-07T13:06:17.049Z,102411.25
2022-08-07T13:10:28.443Z,102404.63
2022-08-07T13:13:07.913Z,102406.88
2022-08-07T13:16:10.788Z,102405.34
2022-08-07T13:19:21.849Z,102388.03
2022-08-07T13:22:30.183Z,102405.22
2022-08-07T13:25:31.917Z,102412.22
2022-08-07T13:28:25.177Z,102411.16
2022-08-07T13:31:19.698Z,102409.66
2022-08-07T13:34:33.684Z,102414.50
2022-08-07T13:37:58.856Z,102406.34
2022-08-07T13:41:08.467Z,102410.25
2022-08-07T13:43:55.898Z,102408.81
2022-08-07T13:46:49.663Z,102405.88
2022-08-07T13:50:34.378Z,102397.38
2022-08-07T13:52:49.671Z,102399.84
2022-08-07T13:55:37.335Z,102396.84
2022-08-07T13:58:42.603Z,102386.16
2022-08-07T14:02:04.046Z,102390.97
2022-08-07T14:04:55.088Z,102388.97
2022-08-07T14:08:00.076Z,102392.94
2022-08-07T14:11:14.490Z,102385.25
2022-08-07T14:14:04.049Z,102386.13
2022-08-07T14:16:51.955Z,102388.59
2022-08-07T14:20:40.152Z,102387.78
2022-08-07T14:22:53.938Z,102375.72
2022-08-07T14:25:48.053Z,102383.84
2022-08-07T14:28:57.466Z,102384.06
2022-08-07T14:31:56.056Z,102382.75
2022-08-07T14:34:46.252Z,102379.47
2022-08-07T14:40:40.800Z,102378.84
2022-08-07T14:43:58.158Z,102369.28
2022-08-07T14:46:56.543Z,102372.41
2022-08-07T14:49:57.665Z,102366.94
2022-08-07T14:52:47.859Z,102364.56
2022-08-07T14:55:55.394Z,102366.81
2022-08-07T14:58:54.114Z,102361.50
2022-08-07T15:01:50.866Z,102360.84
2022-08-07T15:07:52.363Z,102365.84
2022-08-07T15:13:54.617Z,102355.16
2022-08-07T15:16:54.861Z,102342.63
2022-08-07T15:23:17.027Z,102334.06
2022-08-07T15:26:09.635Z,102331.22
2022-08-07T15:30:09.030Z,102328.81
2022-08-07T15:32:05.798Z,102318.53
2022-08-07T15:34:59.126Z,102323.09
2022-08-07T15:38:17.903Z,102319.00
2022-08-07T15:41:23.652Z,102310.72
2022-08-07T15:44:12.506Z,102320.25
2022-08-07T15:51:02.036Z,102320.19
2022-08-07T15:53:52.727Z,102318.84
2022-08-07T15:56:41.845Z,102323.19
2022-08-07T15:59:38.872Z,102319.41
2022-08-07T16:02:29.768Z,102321.13
2022-08-07T16:05:19.726Z,102311.53
2022-08-07T16:08:31.124Z,102310.66
2022-08-07T16:12:03.329Z,102299.38
2022-08-07T16:15:05.622Z,102306.69
2022-08-07T16:18:49.427Z,102295.72
2022-08-07T16:22:03.337Z,102302.84
2022-08-07T16:24:59.713Z,102297.88
2022-08-07T16:29:18.524Z,102294.41
2022-08-07T16:31:51.108Z,102286.59
2022-08-07T16:34:55.425Z,102293.19
2022-08-07T16:38:09.748Z,102295.81
2022-08-07T16:41:41.647Z,102289.00
2022-08-07T16:45:14.690Z,102278.28
2022-08-07T16:49:04.197Z,102287.41
2022-08-07T16:52:50.128Z,102286.13
2022-08-07T16:55:50.667Z,102292.72
2022-08-07T16:59:14.782Z,102281.34
2022-08-07T17:02:51.515Z,102278.94
2022-08-07T17:06:28.374Z,102279.72
2022-08-07T17:10:08.249Z,102277.25
2022-08-07T17:12:53.894Z,102283.59
2022-08-07T17:15:51.620Z,102273.81
2022-08-07T17:18:46.126Z,102278.63
2022-08-07T17:21:51.054Z,102272.41
2022-08-07T17:24:53.827Z,102283.16
2022-08-07T17:28:06.801Z,102276.81
2022-08-07T17:31:00.860Z,102273.16
2022-08-07T17:34:33.054Z,102269.75
2022-08-07T17:38:05.419Z,102279.00
2022-08-07T17:40:42.746Z,102266.84
2022-08-07T17:44:03.141Z,102278.13
2022-08-07T17:47:08.696Z,102273.28
2022-08-07T17:50:22.653Z,102265.41
2022-08-07T17:54:01.667Z,102264.13
2022-08-07T17:57:19.119Z,102269.97
2022-08-07T18:00:11.243Z,102263.03
2022-08-07T18:03:09.499Z,102263.41
2022-08-07T18:06:02.147Z,102268.31
2022-08-07T18:09:05.462Z,102267.78
2022-08-07T18:12:16.092Z,102268.78
2022-08-07T18:15:19.235Z,102264.69
2022-08-07T18:18:33.172Z,102267.94
2022-08-07T18:21:37.336Z,102263.00
2022-08-07T18:24:33.425Z,102268.47
2022-08-07T18:27:55.469Z,102272.03
2022-08-07T18:31:38.790Z,102271.47
2022-08-07T18:35:03.606Z,102275.66
2022-08-07T18:38:55.880Z,102272.47
2022-08-07T18:41:44.619Z,102276.69
2022-08-07T18:45:43.007Z,102270.91
2022-08-07T18:49:23.880Z,102283.50
2022-08-07T18:52:33.483Z,102278.59
2022-08-07T18:55:43.096Z,102280.94
2022-08-07T18:58:33.344Z,102280.81
2022-08-07T19:02:18.324Z,102284.59
2022-08-07T19:05:26.961Z,102289.22
2022-08-07T19:08:58.438Z,102292.09
2022-08-07T19:12:04.574Z,102297.72
2022-08-07T19:16:03.251Z,102305.22
2022-08-07T19:18:34.971Z,102307.25
2022-08-07T19:21:47.707Z,102311.94
2022-08-07T19:24:48.693Z,102309.47
2022-08-07T19:30:57.128Z,102317.75
2022-08-07T19:31:06.291Z,102319.00
2022-08-07T19:33:58.225Z,102315.69
2022-08-07T19:36:51.926Z,102329.97
2022-08-07T19:39:57.792Z,102323.91
2022-08-07T19:42:49.373Z,102328.44
2022-08-07T19:46:07.902Z,102329.41
2022-08-07T19:48:54.049Z,102330.44
2022-08-07T19:51:52.517Z,102331.38
2022-08-07T19:54:56.507Z,102338.56
2022-08-07T19:58:00.065Z,102339.59
2022-08-07T20:00:55.796Z,102339.78
2022-08-07T20:03:42.235Z,102346.94
2022-08-07T20:06:31.503Z,102343.53
2022-08-07T20:10:33.562Z,102356.03
2022-08-07T20:12:32.138Z,102360.50
2022-08-07T20:15:33.131Z,102354.34
2022-08-07T20:18:32.237Z,102362.22
2022-08-07T20:21:22.449Z,102365.78
2022-08-07T20:24:17.828Z,102368.50
2022-08-07T20:27:07.540Z,102370.28
2022-08-07T20:30:00.334Z,102374.75
2022-08-07T20:32:47.865Z,102376.53
2022-08-07T20:35:54.481Z,102372.16
2022-08-07T20:39:00.629Z,102372.16
2022-08-07T20:41:52.390Z,102368.66
2022-08-07T20:44:49.518Z,102372.19
2022-08-07T20:47:56.377Z,102375.72
2022-08-07T20:50:43.850Z,102381.00
2022-08-07T20:54:03.566Z,102373.03
2022-08-07T20:56:45.949Z,102385.34
2022-08-07T21:00:06.637Z,102380.06
2022-08-07T21:02:58.018Z,102373.03
2022-08-07T21:06:12.453Z,102366.00
2022-08-07T21:09:15.227Z,102369.59
2022-08-07T21:12:03.437Z,102367.00
2022-08-07T21:14:53.570Z,102367.06
2022-08-07T21:18:20.243Z,102361.88
2022-08-07T21:20:56.192Z,102372.53
2022-08-07T21:24:03.276Z,102369.06
2022-08-07T21:27:07.000Z,102377.06
2022-08-07T21:30:04.340Z,102376.22
2022-08-07T21:33:00.569Z,102378.91
2022-08-07T21:36:32.261Z,102380.69
2022-08-07T21:39:46.031Z,102372.75
2022-08-07T21:42:59.770Z,102373.69
2022-08-07T21:46:08.265Z,102372.84
2022-08-07T21:49:14.975Z,102376.50
2022-08-07T21:52:02.026Z,102385.38
2022-08-07T21:54:50.985Z,102381.00
2022-08-07T21:57:52.646Z,102381.06
2022-08-07T22:00:42.725Z,102381.09
2022-08-07T22:03:46.608Z,102383.72
2022-08-07T22:06:45.230Z,102385.50
2022-08-07T22:09:53.726Z,102383.75
2022-08-07T22:13:00.356Z,102389.00
2022-08-07T22:16:45.430Z,102378.50
2022-08-07T22:19:05.139Z,102382.88
2022-08-07T22:22:20.960Z,102383.72
2022-08-07T22:25:26.545Z,102380.16
2022-08-07T22:28:31.923Z,102386.34
2022-08-07T22:31:55.968Z,102387.22
2022-08-07T22:34:57.004Z,102397.78
2022-08-07T22:38:04.640Z,102389.88
2022-08-07T22:41:11.754Z,102395.16
2022-08-07T22:44:03.724Z,102388.13
2022-08-07T22:47:23.262Z,102389.03
2022-08-07T22:50:29.082Z,102399.56
2022-08-07T22:54:07.830Z,102398.69
2022-08-07T22:57:19.833Z,102404.88
2022-08-07T23:00:21.528Z,102400.47
2022-08-07T23:03:32.032Z,102401.38
2022-08-07T23:06:43.551Z,102413.66
2022-08-07T23:10:37.777Z,102417.19
2022-08-07T23:13:48.372Z,102423.31
2022-08-07T23:16:55.948Z,102426.84
2022-08-07T23:20:20.816Z,102425.06
2022-08-07T23:24:06.782Z,102431.19
2022-08-07T23:27:11.931Z,102431.19
2022-08-07T23:30:39.213Z,102429.44
2022-08-07T23:34:34.806Z,102427.66
2022-08-07T23:37:18.915Z,102419.69
2022-08-07T23:40:18.079Z,102421.38
2022-08-07T23:43:23.067Z,102426.63
2022-08-07T23:46:23.809Z,102418.69
2022-08-07T23:49:23.019Z,102424.75
2022-08-07T23:53:01.774Z,102422.97
2022-08-07T23:55:52.233Z,102425.47
